createdAt,value
2022-12-23T00:04:40.801Z,262.95652173913044
2022-12-23T00:11:00.480Z,264.4916387959866
2022-12-23T00:17:23.322Z,266.74581939799333
2022-12-23T00:29:21.120Z,266.494983277592
2022-12-23T00:35:40.708Z,279.1304347826087
2022-12-23T00:41:59.883Z,277.25083612040135
2022-12-23T00:48:56.812Z,296.60869565217394
2022-12-23T01:00:13.180Z,313.75585284280936
2022-12-23T01:06:33.106Z,333.8595317725752
2022-12-23T01:12:52.875Z,308.7826086956522
2022-12-23T01:20:34.565Z,295.0702341137124
2022-12-23T01:26:53.796Z,298.066889632107
2022-12-23T01:33:14.217Z,295.31103678929765
2022-12-23T01:43:55.663Z,285.5418060200669
2022-12-23T01:56:23.747Z,279.3745819397993
2022-12-23T02:08:54.960Z,287.1471571906354
2022-12-23T02:26:21.403Z,291.0635451505017
2022-12-23T02:32:41.076Z,298.0535117056856
2022-12-23T02:42:59.728Z,289.5752508361204
2022-12-23T02:50:33.303Z,265.46488294314383
2022-12-23T02:56:56.319Z,261.72909698996654
2022-12-23T03:03:16.751Z,260.876254180602
2022-12-23T03:09:36.910Z,266.2307692307692
2022-12-23T03:19:43.450Z,267.9397993311037
2022-12-23T03:26:03.387Z,269.82274247491637
2022-12-23T03:33:42.479Z,275.8595317725752
2022-12-23T03:40:01.664Z,270.86622073578593
2022-12-23T03:46:23.287Z,260.04347826086956
2022-12-23T03:58:55.619Z,217.12040133779263
2022-12-23T04:05:15.566Z,230.6086956521739
2022-12-23T04:14:17.726Z,233.16722408026754
2022-12-23T04:20:37.334Z,238.62541806020067
2022-12-23T04:26:56.395Z,245.91304347826087
2022-12-23T04:33:39.934Z,272.11371237458195
2022-12-23T04:40:00.226Z,270.40133779264215
2022-12-23T04:52:18.512Z,263.10702341137124
2022-12-23T04:58:37.797Z,259.47491638795987
2022-12-23T05:04:58.618Z,259.6421404682274
2022-12-23T05:14:14.452Z,261.12709030100336
2022-12-23T05:22:08.039Z,283.1638795986622
2022-12-23T05:28:28.202Z,291.7658862876254
2022-12-23T05:36:16.326Z,313.11371237458195
2022-12-23T05:42:37.963Z,309.69565217391306
2022-12-23T05:56:29.175Z,321.0836120401338
2022-12-23T06:02:53.828Z,316.9197324414716
2022-12-23T06:09:19.936Z,319.4849498327759
2022-12-23T06:20:01.868Z,318.5819397993311
2022-12-23T06:27:28.825Z,309.9799331103679
2022-12-23T06:33:48.538Z,319.4782608695652
2022-12-23T06:41:57.259Z,339.96989966555185
2022-12-23T06:50:26.845Z,351.5551839464883
2022-12-23T06:56:46.217Z,338.2173913043478
2022-12-23T07:05:45.163Z,321.4247491638796
2022-12-23T07:13:32.135Z,307.5150501672241
2022-12-23T07:21:31.580Z,302.4882943143813
2022-12-23T07:27:51.301Z,303.53846153846155
2022-12-23T07:34:55.887Z,320.8628762541806
2022-12-23T07:41:16.078Z,309.1371237458194
2022-12-23T07:47:35.813Z,306.24414715719064
2022-12-23T07:53:59.557Z,304.4983277591973
2022-12-23T08:07:30.711Z,283.24414715719064
2022-12-23T08:13:54.893Z,277.8628762541806
2022-12-23T08:20:33.567Z,280.03678929765886
2022-12-23T08:26:56.667Z,263.3745819397993
2022-12-23T08:39:42.431Z,289.2107023411371
2022-12-23T08:46:05.166Z,283.74916387959865
2022-12-23T08:53:47.091Z,280.76254180602007
2022-12-23T09:01:53.455Z,283.97658862876256
2022-12-23T09:08:15.824Z,278.0066889632107
2022-12-23T09:15:51.184Z,259.25418060200667
2022-12-23T09:31:36.798Z,239.32441471571906
2022-12-23T09:38:00.726Z,244.47491638795987
2022-12-23T09:48:39.318Z,242.36789297658862
2022-12-23T09:56:23.262Z,238.3210702341137
2022-12-23T10:04:04.019Z,233.247491638796
2022-12-23T10:10:29.636Z,239.80936454849498
2022-12-23T10:16:54.019Z,244.07692307692307
2022-12-23T10:23:18.519Z,245.05685618729098
2022-12-23T10:29:39.782Z,236.03010033444815
2022-12-23T10:41:38.513Z,232.0
2022-12-23T10:48:00.208Z,239.89297658862876
2022-12-23T11:01:27.596Z,228.8160535117057
2022-12-23T11:07:49.837Z,234.36454849498327
2022-12-23T11:18:56.858Z,241.03678929765886
2022-12-23T11:27:36.577Z,238.8561872909699
2022-12-23T11:33:59.429Z,246.03010033444815
2022-12-23T11:46:57.108Z,243.46822742474916
2022-12-23T12:01:16.139Z,221.04347826086956
2022-12-23T12:07:47.056Z,221.83277591973246
2022-12-23T12:26:16.322Z,221.50167224080266
2022-12-23T12:32:40.144Z,226.23745819397993
2022-12-23T12:44:59.185Z,222.31103678929765
2022-12-23T12:51:23.880Z,215.55183946488293
2022-12-23T12:57:46.551Z,214.50167224080266
2022-12-23T13:09:55.668Z,211.19063545150502
2022-12-23T13:16:20.087Z,196.0735785953177
2022-12-23T13:22:44.284Z,197.37458193979933
2022-12-23T13:29:35.006Z,193.08361204013377
2022-12-23T13:38:33.996Z,186.14046822742475
2022-12-23T13:44:56.783Z,184.69230769230768
2022-12-23T13:51:19.498Z,188.4046822742475
2022-12-23T13:57:46.216Z,191.50836120401337
2022-12-23T14:09:48.827Z,185.16387959866222
2022-12-23T14:20:59.460Z,192.752508361204
2022-12-23T14:27:29.315Z,183.3979933110368
2022-12-23T14:39:59.007Z,185.314381270903
2022-12-23T14:49:38.501Z,180.76254180602007
2022-12-23T15:10:54.017Z,190.83612040133778
2022-12-23T15:19:50.720Z,181.72909698996656
2022-12-23T15:26:11.933Z,182.77257525083613
2022-12-23T15:32:32.497Z,189.00334448160535
2022-12-23T15:38:52.549Z,188.24414715719064
2022-12-23T15:45:20.260Z,190.62876254180603
2022-12-23T15:52:09.469Z,200.64882943143812
2022-12-23T15:58:32.813Z,181.94983277591973
2022-12-23T16:04:54.639Z,185.46153846153845
2022-12-23T16:11:20.300Z,188.82608695652175
2022-12-23T16:20:40.119Z,194.35117056856188
2022-12-23T16:27:00.680Z,194.82608695652175
2022-12-23T16:33:22.618Z,189.0735785953177
2022-12-23T16:39:44.280Z,179.56521739130434
2022-12-23T16:56:09.135Z,199.67558528428094
2022-12-23T17:06:47.606Z,183.44147157190636
2022-12-23T17:13:07.473Z,192.6789297658863
2022-12-23T17:19:29.424Z,189.9264214046823
2022-12-23T17:25:48.813Z,202.63879598662209
2022-12-23T17:32:10.567Z,216.1371237458194
2022-12-23T17:38:30.092Z,205.93645484949832
2022-12-23T17:44:51.081Z,189.79264214046822
2022-12-23T18:06:05.592Z,198.50501672240802
2022-12-23T18:24:19.165Z,175.83612040133778
2022-12-23T18:30:39.743Z,189.35785953177256
2022-12-23T18:37:57.672Z,151.6153846153846
2022-12-23T18:47:06.725Z,149.6020066889632
2022-12-23T18:53:28.432Z,140.0267558528428
2022-12-23T18:59:49.833Z,137.50167224080266
2022-12-23T19:11:10.876Z,189.16387959866222
2022-12-23T19:17:31.679Z,158.08695652173913
2022-12-23T19:23:51.614Z,179.09030100334448
2022-12-23T19:43:07.607Z,151.09698996655518
2022-12-23T19:49:27.626Z,165.62541806020067
2022-12-23T19:55:47.868Z,167.37123745819397
2022-12-23T20:04:42.184Z,190.9598662207358
2022-12-23T20:14:45.333Z,160.26421404682273
2022-12-23T20:21:14.872Z,133.58528428093646
2022-12-23T20:27:41.127Z,149.93311036789297
2022-12-23T20:39:48.022Z,120.22408026755853
2022-12-23T20:46:11.681Z,93.64882943143813
2022-12-23T20:52:32.215Z,90.07357859531773
2022-12-23T20:58:52.720Z,92.95317725752508
2022-12-23T21:12:32.423Z,83.98996655518394
2022-12-23T21:18:54.864Z,92.66220735785953
2022-12-23T21:25:30.355Z,90.38127090301003
2022-12-23T21:31:59.262Z,69.90635451505017
2022-12-23T21:42:35.548Z,78.40802675585284
2022-12-23T21:49:10.716Z,72.8695652173913
2022-12-23T21:57:52.385Z,80.83277591973244
2022-12-23T22:04:34.939Z,75.6923076923077
2022-12-23T22:11:13.005Z,77.31438127090301
2022-12-23T22:18:39.984Z,74.20066889632108
2022-12-23T22:25:48.784Z,81.92642140468227
2022-12-23T22:32:15.952Z,78.99665551839465
2022-12-23T22:38:37.413Z,82.54180602006689
2022-12-23T22:44:57.952Z,76.37123745819397
2022-12-23T22:51:18.123Z,77.25418060200668
2022-12-23T22:57:37.568Z,83.77926421404682
2022-12-23T23:03:57.610Z,74.23745819397993
2022-12-23T23:14:18.317Z,75.82274247491638
2022-12-23T23:27:40.499Z,71.34113712374582
2022-12-23T23:34:00.603Z,75.11036789297658
2022-12-23T23:55:46.918Z,71.55852842809365
