createdAt,value
2023-04-28T00:00:06.034Z,17.00
2023-04-28T00:02:34.879Z,16.97
2023-04-28T00:05:05.331Z,17.17
2023-04-28T00:07:37.740Z,18.30
2023-04-28T00:10:09.720Z,18.40
2023-04-28T00:12:38.215Z,18.90
2023-04-28T00:15:06.495Z,17.90
2023-04-28T00:17:34.668Z,18.30
2023-04-28T00:20:03.508Z,18.17
2023-04-28T00:22:31.856Z,18.33
2023-04-28T00:25:00.017Z,18.07
2023-04-28T00:27:28.113Z,16.90
2023-04-28T00:29:56.175Z,16.77
2023-04-28T00:32:24.586Z,16.27
2023-04-28T00:34:54.966Z,14.93
2023-04-28T00:37:23.096Z,16.30
2023-04-28T00:39:55.660Z,16.20
2023-04-28T00:42:24.225Z,15.30
2023-04-28T00:44:52.890Z,15.33
2023-04-28T00:47:21.429Z,16.40
2023-04-28T00:49:52.798Z,15.50
2023-04-28T00:52:21.113Z,15.87
2023-04-28T00:54:49.192Z,14.60
2023-04-28T00:57:17.618Z,14.77
2023-04-28T00:59:46.149Z,15.30
2023-04-28T01:02:17.986Z,14.43
2023-04-28T01:04:46.838Z,15.53
2023-04-28T01:07:15.672Z,15.47
2023-04-28T01:09:44.373Z,14.70
2023-04-28T01:12:15.169Z,13.93
2023-04-28T01:14:43.520Z,15.00
2023-04-28T01:17:12.390Z,14.67
2023-04-28T01:19:41.258Z,16.07
2023-04-28T01:22:14.347Z,14.30
2023-04-28T01:24:42.852Z,13.90
2023-04-28T01:27:11.753Z,13.17
2023-04-28T01:29:41.613Z,13.30
2023-04-28T01:32:09.711Z,13.80
2023-04-28T01:34:41.275Z,12.77
2023-04-28T01:37:09.509Z,13.53
2023-04-28T01:39:37.830Z,13.43
2023-04-28T01:42:06.131Z,13.83
2023-04-28T01:44:34.309Z,14.17
2023-04-28T01:47:02.338Z,14.13
2023-04-28T01:49:31.723Z,14.13
2023-04-28T01:51:59.730Z,13.90
2023-04-28T01:54:30.469Z,15.43
2023-04-28T01:56:58.887Z,14.07
2023-04-28T01:59:30.045Z,14.90
2023-04-28T02:01:58.217Z,14.57
2023-04-28T02:04:26.792Z,15.83
2023-04-28T02:06:55.380Z,14.20
2023-04-28T02:09:23.784Z,15.10
2023-04-28T02:11:54.181Z,14.20
2023-04-28T02:14:22.497Z,14.63
2023-04-28T02:16:51.167Z,14.90
2023-04-28T02:19:19.602Z,13.30
2023-04-28T02:21:47.520Z,15.37
2023-04-28T02:24:15.834Z,14.80
2023-04-28T02:26:44.198Z,14.07
2023-04-28T02:29:12.611Z,14.47
2023-04-28T02:31:40.824Z,13.53
2023-04-28T02:34:08.995Z,13.67
2023-04-28T02:36:37.318Z,13.70
2023-04-28T02:39:05.313Z,15.30
2023-04-28T02:41:38.682Z,14.50
2023-04-28T02:44:06.597Z,14.20
2023-04-28T02:46:34.737Z,13.73
2023-04-28T02:49:03.226Z,13.80
2023-04-28T02:51:32.065Z,13.47
2023-04-28T02:54:00.382Z,14.40
2023-04-28T02:56:30.217Z,13.27
2023-04-28T02:58:58.448Z,14.80
2023-04-28T03:01:27.320Z,13.47
2023-04-28T03:03:55.706Z,12.67
2023-04-28T03:06:23.869Z,13.37
2023-04-28T03:08:52.122Z,13.07
2023-04-28T03:11:20.464Z,13.43
2023-04-28T03:13:48.601Z,13.43
2023-04-28T03:16:16.962Z,13.90
2023-04-28T03:18:45.120Z,12.47
2023-04-28T03:21:13.279Z,13.07
2023-04-28T03:23:41.805Z,13.47
2023-04-28T03:26:09.685Z,13.47
2023-04-28T03:28:38.781Z,13.47
2023-04-28T03:31:07.344Z,14.27
2023-04-28T03:33:37.481Z,14.67
2023-04-28T03:36:06.081Z,14.87
2023-04-28T03:38:34.140Z,14.80
2023-04-28T03:41:02.076Z,14.30
2023-04-28T03:43:30.251Z,14.00
2023-04-28T03:45:58.416Z,13.63
2023-04-28T03:48:26.470Z,13.53
2023-04-28T03:50:57.816Z,13.17
2023-04-28T03:53:25.829Z,13.20
2023-04-28T03:55:53.903Z,13.87
2023-04-28T03:58:22.064Z,13.60
2023-04-28T04:00:50.062Z,13.63
2023-04-28T04:03:18.381Z,13.83
2023-04-28T04:06:11.812Z,13.40
2023-04-28T04:08:40.966Z,13.70
2023-04-28T04:11:12.510Z,12.63
2023-04-28T04:13:40.617Z,12.70
2023-04-28T04:16:08.802Z,12.90
2023-04-28T04:18:37.039Z,11.90
2023-04-28T04:21:05.246Z,11.23
2023-04-28T04:23:35.916Z,11.47
2023-04-28T04:26:04.152Z,11.70
2023-04-28T04:28:32.124Z,11.10
2023-04-28T04:31:00.427Z,12.27
2023-04-28T04:33:29.264Z,11.00
2023-04-28T04:35:57.632Z,11.37
2023-04-28T04:38:25.733Z,10.43
2023-04-28T04:40:54.755Z,9.67
2023-04-28T04:43:22.779Z,9.93
2023-04-28T04:45:53.793Z,10.57
2023-04-28T04:48:21.683Z,10.70
2023-04-28T04:50:50.223Z,11.10
2023-04-28T04:53:18.443Z,10.80
2023-04-28T04:55:46.554Z,10.77
2023-04-28T04:58:14.814Z,9.70
2023-04-28T05:00:42.826Z,9.87
2023-04-28T05:03:14.934Z,10.30
2023-04-28T05:05:44.935Z,10.20
2023-04-28T05:08:14.257Z,9.47
2023-04-28T05:10:42.753Z,10.80
2023-04-28T05:13:11.194Z,10.27
2023-04-28T05:15:39.667Z,10.27
2023-04-28T05:18:11.306Z,10.03
2023-04-28T05:20:39.491Z,10.60
2023-04-28T05:23:07.720Z,10.97
2023-04-28T05:25:35.565Z,11.77
2023-04-28T05:28:09.157Z,12.23
2023-04-28T05:30:36.997Z,12.23
2023-04-28T05:33:05.066Z,11.07
2023-04-28T05:35:33.808Z,11.17
2023-04-28T05:38:04.173Z,10.73
2023-04-28T05:40:32.448Z,10.07
2023-04-28T05:43:01.759Z,10.60
2023-04-28T05:45:30.152Z,10.60
2023-04-28T05:48:01.629Z,8.87
2023-04-28T05:50:30.281Z,8.63
2023-04-28T05:52:58.548Z,9.13
2023-04-28T05:55:30.313Z,9.43
2023-04-28T05:58:02.995Z,9.57
2023-04-28T06:00:31.108Z,9.50
2023-04-28T06:02:59.835Z,10.30
2023-04-28T06:05:28.460Z,9.13
2023-04-28T06:07:56.766Z,9.40
2023-04-28T06:10:29.737Z,10.00
2023-04-28T06:12:57.833Z,9.17
2023-04-28T06:15:25.777Z,9.43
2023-04-28T06:17:54.455Z,8.60
2023-04-28T06:20:22.352Z,9.33
2023-04-28T06:22:50.441Z,9.67
2023-04-28T06:25:18.552Z,8.37
2023-04-28T06:28:13.814Z,9.63
2023-04-28T06:30:41.906Z,9.43
2023-04-28T06:33:14.319Z,9.10
2023-04-28T06:35:42.638Z,9.37
2023-04-28T06:38:11.045Z,9.70
2023-04-28T06:40:41.060Z,9.57
2023-04-28T06:43:09.084Z,10.30
2023-04-28T06:45:37.432Z,10.10
2023-04-28T06:48:06.743Z,9.53
2023-04-28T06:50:35.318Z,10.83
2023-04-28T06:53:03.465Z,9.90
2023-04-28T06:55:32.130Z,10.00
2023-04-28T06:58:00.391Z,9.73
2023-04-28T07:00:28.726Z,9.80
2023-04-28T07:02:59.913Z,11.60
2023-04-28T07:05:28.218Z,9.93
2023-04-28T07:07:56.228Z,10.47
2023-04-28T07:10:24.473Z,9.43
2023-04-28T07:12:52.788Z,8.23
2023-04-28T07:15:24.355Z,8.20
2023-04-28T07:18:01.797Z,8.13
2023-04-28T07:20:30.599Z,8.17
2023-04-28T07:22:59.236Z,8.07
2023-04-28T07:25:30.685Z,8.20
2023-04-28T07:28:03.326Z,8.33
2023-04-28T07:30:31.447Z,7.63
2023-04-28T07:32:59.760Z,7.60
2023-04-28T07:35:28.125Z,8.60
2023-04-28T07:37:56.714Z,9.00
2023-04-28T07:40:26.687Z,7.97
2023-04-28T07:42:54.738Z,8.00
2023-04-28T07:45:22.700Z,8.57
2023-04-28T07:47:50.664Z,7.70
2023-04-28T07:50:18.850Z,7.40
2023-04-28T07:52:46.835Z,7.10
2023-04-28T07:55:15.042Z,7.20
2023-04-28T07:57:45.832Z,6.17
2023-04-28T08:00:14.475Z,7.10
2023-04-28T08:02:42.653Z,7.03
2023-04-28T08:05:11.097Z,7.40
2023-04-28T08:07:41.817Z,6.93
2023-04-28T08:10:12.350Z,6.60
2023-04-28T08:12:41.295Z,6.87
2023-04-28T08:15:10.974Z,5.77
2023-04-28T08:17:39.409Z,5.90
2023-04-28T08:20:08.082Z,5.33
2023-04-28T08:22:36.585Z,5.10
2023-04-28T08:25:04.888Z,4.40
2023-04-28T08:27:34.414Z,5.10
2023-04-28T08:30:02.989Z,5.00
2023-04-28T08:32:31.492Z,5.13
2023-04-28T08:34:59.623Z,5.17
2023-04-28T08:37:28.357Z,5.40
2023-04-28T08:40:02.655Z,5.50
2023-04-28T08:42:34.454Z,6.10
2023-04-28T08:45:04.584Z,5.83
2023-04-28T08:47:37.209Z,6.47
2023-04-28T08:50:07.239Z,6.70
2023-04-28T08:52:36.173Z,7.27
2023-04-28T08:55:11.772Z,7.97
2023-04-28T08:57:45.914Z,7.13
2023-04-28T09:00:16.276Z,6.60
2023-04-28T09:02:44.576Z,6.67
2023-04-28T09:05:14.899Z,8.13
2023-04-28T09:07:46.483Z,6.70
2023-04-28T09:10:21.906Z,7.33
2023-04-28T09:12:55.047Z,7.43
2023-04-28T09:15:41.476Z,7.77
2023-04-28T09:18:16.290Z,7.20
2023-04-28T09:20:45.297Z,7.10
2023-04-28T09:23:17.799Z,6.97
2023-04-28T09:26:10.235Z,7.27
2023-04-28T09:28:38.145Z,8.03
2023-04-28T09:31:06.196Z,8.53
2023-04-28T09:33:34.796Z,8.40
2023-04-28T09:36:02.810Z,8.10
2023-04-28T09:38:30.938Z,7.90
2023-04-28T09:41:01.361Z,8.27
2023-04-28T09:43:31.501Z,8.50
2023-04-28T09:46:02.700Z,8.57
2023-04-28T09:48:36.486Z,9.13
2023-04-28T09:51:06.414Z,8.97
2023-04-28T09:53:35.168Z,8.03
2023-04-28T09:56:07.703Z,8.43
2023-04-28T09:58:41.012Z,8.83
2023-04-28T10:01:11.977Z,10.37
2023-04-28T10:03:43.371Z,9.17
2023-04-28T10:06:11.752Z,9.33
2023-04-28T10:08:40.757Z,8.30
2023-04-28T10:11:08.888Z,7.50
2023-04-28T10:13:37.068Z,7.73
2023-04-28T10:16:08.687Z,6.77
2023-04-28T10:18:46.047Z,6.83
2023-04-28T10:21:19.288Z,6.57
2023-04-28T10:24:10.326Z,6.53
2023-04-28T10:27:05.706Z,5.63
2023-04-28T10:29:34.835Z,5.97
2023-04-28T10:32:23.988Z,6.53
2023-04-28T10:35:33.866Z,6.43
2023-04-28T10:38:15.296Z,5.90
2023-04-28T10:40:50.016Z,6.30
2023-04-28T10:43:26.594Z,6.20
2023-04-28T10:45:58.161Z,5.30
2023-04-28T10:48:37.230Z,4.80
2023-04-28T10:51:05.243Z,4.20
2023-04-28T10:53:47.133Z,4.60
2023-04-28T10:56:21.835Z,3.57
2023-04-28T10:58:51.080Z,3.47
2023-04-28T11:01:22.742Z,3.43
2023-04-28T11:04:02.964Z,3.90
2023-04-28T11:06:37.079Z,3.27
2023-04-28T11:09:21.838Z,4.40
2023-04-28T11:12:06.397Z,3.10
2023-04-28T11:14:41.255Z,2.90
2023-04-28T11:17:13.808Z,3.03
2023-04-28T11:19:51.624Z,2.90
2023-04-28T11:22:22.481Z,3.20
2023-04-28T11:25:02.113Z,3.20
2023-04-28T11:27:31.744Z,3.47
2023-04-28T11:30:00.313Z,3.30
2023-04-28T11:32:35.536Z,3.70
2023-04-28T11:35:10.301Z,3.03
2023-04-28T11:37:41.970Z,2.77
2023-04-28T11:40:14.053Z,4.87
2023-04-28T11:42:51.546Z,5.33
2023-04-28T11:45:19.771Z,4.17
2023-04-28T11:47:48.024Z,3.57
2023-04-28T11:50:16.306Z,2.87
2023-04-28T11:52:52.997Z,2.90
2023-04-28T11:55:24.325Z,2.60
2023-04-28T11:58:25.571Z,3.00
2023-04-28T12:01:14.070Z,3.40
2023-04-28T12:03:46.372Z,3.47
2023-04-28T12:06:21.206Z,3.50
2023-04-28T12:08:50.294Z,3.70
2023-04-28T12:11:20.410Z,3.00
2023-04-28T12:14:08.307Z,3.23
2023-04-28T12:16:44.293Z,3.20
2023-04-28T12:19:13.246Z,3.53
2023-04-28T12:21:42.510Z,3.60
2023-04-28T12:24:15.774Z,3.73
2023-04-28T12:26:46.711Z,3.27
2023-04-28T12:29:40.517Z,3.13
2023-04-28T12:32:11.494Z,3.20
2023-04-28T12:34:43.311Z,3.20
2023-04-28T12:37:12.611Z,3.23
2023-04-28T12:39:41.846Z,3.37
2023-04-28T12:42:12.277Z,3.40
2023-04-28T12:44:41.122Z,3.40
2023-04-28T12:47:11.425Z,3.10
2023-04-28T12:49:39.820Z,3.10
2023-04-28T12:52:08.161Z,3.83
2023-04-28T12:54:37.172Z,2.83
2023-04-28T12:57:06.069Z,3.20
2023-04-28T12:59:34.205Z,3.60
2023-04-28T13:02:09.938Z,4.17
2023-04-28T13:04:46.429Z,3.10
2023-04-28T13:07:15.767Z,2.80
2023-04-28T13:09:44.703Z,2.93
2023-04-28T13:12:12.991Z,3.33
2023-04-28T13:14:41.176Z,3.80
2023-04-28T13:17:10.907Z,4.37
2023-04-28T13:19:40.378Z,4.50
2023-04-28T13:22:09.596Z,4.67
2023-04-28T13:24:38.618Z,4.03
2023-04-28T13:27:10.718Z,4.87
2023-04-28T13:29:45.800Z,3.90
2023-04-28T13:32:16.862Z,3.80
2023-04-28T13:34:45.514Z,3.90
2023-04-28T13:37:13.929Z,4.10
2023-04-28T13:39:42.190Z,4.07
2023-04-28T13:42:10.247Z,4.13
2023-04-28T13:44:38.408Z,3.90
2023-04-28T13:47:09.546Z,3.80
2023-04-28T13:49:37.875Z,3.77
2023-04-28T13:52:05.972Z,3.63
2023-04-28T13:54:38.028Z,3.93
2023-04-28T13:57:06.574Z,4.10
2023-04-28T13:59:35.017Z,4.50
2023-04-28T14:02:03.812Z,4.40
2023-04-28T14:04:37.284Z,5.87
2023-04-28T14:07:10.097Z,4.50
2023-04-28T14:09:38.093Z,4.70
2023-04-28T14:12:06.769Z,4.60
2023-04-28T14:14:39.713Z,4.50
2023-04-28T14:17:09.519Z,4.40
2023-04-28T14:19:40.404Z,4.23
2023-04-28T14:22:10.901Z,4.83
2023-04-28T14:24:39.261Z,4.23
2023-04-28T14:27:07.797Z,4.27
2023-04-28T14:29:36.072Z,3.70
2023-04-28T14:32:23.720Z,3.60
2023-04-28T14:34:54.182Z,3.20
2023-04-28T14:37:22.438Z,3.40
2023-04-28T14:39:50.470Z,3.57
2023-04-28T14:42:18.714Z,3.90
2023-04-28T14:44:46.985Z,4.10
2023-04-28T14:47:15.422Z,5.13
2023-04-28T14:49:43.471Z,3.83
2023-04-28T14:52:11.667Z,3.77
2023-04-28T14:54:42.673Z,3.57
2023-04-28T14:57:11.073Z,3.70
2023-04-28T14:59:39.394Z,4.10
2023-04-28T15:02:08.338Z,3.63
2023-04-28T15:04:40.863Z,4.73
2023-04-28T15:07:09.789Z,4.00
2023-04-28T15:09:39.553Z,3.83
2023-04-28T15:12:08.074Z,3.30
2023-04-28T15:14:36.978Z,3.67
2023-04-28T15:17:05.403Z,3.03
2023-04-28T15:19:34.899Z,3.07
2023-04-28T15:22:03.746Z,3.43
2023-04-28T15:24:31.947Z,3.20
2023-04-28T15:27:00.120Z,2.90
2023-04-28T15:29:28.882Z,3.03
2023-04-28T15:31:57.176Z,3.40
2023-04-28T15:34:29.106Z,2.60
2023-04-28T15:36:56.990Z,2.50
2023-04-28T15:39:26.004Z,2.33
2023-04-28T15:41:57.344Z,2.40
2023-04-28T15:44:25.555Z,2.33
2023-04-28T15:46:53.962Z,1.67
2023-04-28T15:49:22.697Z,2.03
2023-04-28T15:51:50.810Z,2.20
2023-04-28T15:54:19.493Z,2.30
2023-04-28T15:56:48.230Z,2.13
2023-04-28T15:59:18.707Z,2.23
2023-04-28T16:01:47.113Z,2.10
2023-04-28T16:04:17.308Z,2.83
2023-04-28T16:06:45.885Z,3.10
2023-04-28T16:09:14.442Z,2.73
2023-04-28T16:11:45.470Z,2.67
2023-04-28T16:14:15.668Z,3.13
2023-04-28T16:16:46.729Z,2.43
2023-04-28T16:19:16.683Z,2.57
2023-04-28T16:21:45.646Z,2.17
2023-04-28T16:24:14.687Z,3.47
2023-04-28T16:26:42.987Z,2.50
2023-04-28T16:29:13.531Z,2.30
2023-04-28T16:31:42.882Z,2.03
2023-04-28T16:34:11.157Z,2.30
2023-04-28T16:36:40.530Z,2.53
2023-04-28T16:39:09.985Z,2.57
2023-04-28T16:41:38.690Z,2.53
2023-04-28T16:44:07.025Z,1.93
2023-04-28T16:46:35.467Z,1.80
2023-04-28T16:49:04.141Z,2.40
2023-04-28T16:51:35.721Z,2.20
2023-04-28T16:54:03.978Z,2.60
2023-04-28T16:56:33.720Z,1.97
2023-04-28T16:59:01.839Z,1.83
2023-04-28T17:01:31.566Z,1.93
2023-04-28T17:03:59.794Z,2.30
2023-04-28T17:06:32.849Z,9.37
2023-04-28T17:09:01.273Z,1.73
2023-04-28T17:11:29.428Z,2.03
2023-04-28T17:13:58.530Z,1.67
2023-04-28T17:16:33.835Z,1.80
2023-04-28T17:19:03.202Z,1.93
2023-04-28T17:21:31.735Z,2.07
2023-04-28T17:24:00.194Z,1.90
2023-04-28T17:26:29.898Z,1.60
2023-04-28T17:28:59.271Z,1.80
2023-04-28T17:31:28.728Z,1.80
2023-04-28T17:33:58.148Z,1.80
2023-04-28T17:36:29.382Z,1.97
2023-04-28T17:38:57.510Z,1.80
2023-04-28T17:41:26.295Z,1.93
2023-04-28T17:43:57.384Z,1.90
2023-04-28T17:46:30.196Z,1.93
2023-04-28T17:49:00.558Z,2.20
2023-04-28T17:51:30.980Z,2.53
2023-04-28T17:53:59.665Z,2.40
2023-04-28T17:56:28.776Z,2.00
2023-04-28T17:58:57.507Z,2.33
2023-04-28T18:01:26.611Z,3.20
2023-04-28T18:03:58.049Z,3.10
2023-04-28T18:06:29.366Z,2.50
2023-04-28T18:08:57.887Z,2.53
2023-04-28T18:11:28.180Z,1.80
2023-04-28T18:13:58.793Z,2.30
2023-04-28T18:16:27.229Z,2.10
2023-04-28T18:18:55.593Z,2.30
2023-04-28T18:21:23.712Z,2.27
2023-04-28T18:23:51.743Z,2.27
2023-04-28T18:26:21.404Z,2.70
2023-04-28T18:28:49.504Z,2.57
2023-04-28T18:31:17.670Z,2.30
2023-04-28T18:33:45.712Z,2.33
2023-04-28T18:36:16.810Z,2.10
2023-04-28T18:38:45.162Z,1.97
2023-04-28T18:41:15.112Z,2.17
2023-04-28T18:43:45.072Z,1.90
2023-04-28T18:46:13.677Z,2.17
2023-04-28T18:48:42.747Z,2.03
2023-04-28T18:51:11.836Z,2.87
2023-04-28T18:53:43.779Z,2.03
2023-04-28T18:56:11.672Z,1.93
2023-04-28T18:58:43.198Z,2.00
2023-04-28T19:01:18.188Z,2.03
2023-04-28T19:03:46.755Z,2.40
2023-04-28T19:06:15.752Z,2.07
2023-04-28T19:08:45.357Z,2.17
2023-04-28T19:11:14.512Z,2.23
2023-04-28T19:13:45.017Z,1.97
2023-04-28T19:16:16.426Z,1.60
2023-04-28T19:18:47.873Z,2.27
2023-04-28T19:21:16.594Z,2.10
2023-04-28T19:23:49.504Z,2.10
2023-04-28T19:26:19.881Z,2.23
2023-04-28T19:28:50.739Z,2.33
2023-04-28T19:31:21.039Z,2.20
2023-04-28T19:33:49.454Z,2.20
2023-04-28T19:36:18.646Z,2.37
2023-04-28T19:38:47.216Z,2.30
2023-04-28T19:41:15.469Z,3.33
2023-04-28T19:43:44.077Z,1.80
2023-04-28T19:46:13.263Z,2.53
2023-04-28T19:48:41.796Z,1.90
2023-04-28T19:51:11.377Z,1.70
2023-04-28T19:53:41.329Z,2.20
2023-04-28T19:56:10.481Z,1.77
2023-04-28T19:58:41.755Z,1.70
2023-04-28T20:01:10.234Z,1.57
2023-04-28T20:03:42.005Z,1.50
2023-04-28T20:06:16.887Z,1.50
2023-04-28T20:08:46.091Z,1.37
2023-04-28T20:11:14.428Z,1.40
2023-04-28T20:13:42.586Z,1.23
2023-04-28T20:16:11.149Z,1.50
2023-04-28T20:18:39.184Z,1.20
2023-04-28T20:21:07.490Z,1.20
2023-04-28T20:23:37.107Z,1.20
2023-04-28T20:26:05.922Z,3.60
2023-04-28T20:28:38.993Z,1.37
2023-04-28T20:31:10.472Z,1.30
2023-04-28T20:33:38.928Z,1.60
2023-04-28T20:36:07.300Z,1.40
2023-04-28T20:38:37.874Z,1.30
2023-04-28T20:41:08.095Z,1.40
2023-04-28T20:43:39.609Z,1.57
2023-04-28T20:46:14.666Z,1.40
2023-04-28T20:48:44.688Z,1.30
2023-04-28T20:51:12.703Z,1.50
2023-04-28T20:53:43.663Z,1.47
2023-04-28T20:56:11.633Z,1.20
2023-04-28T20:58:42.820Z,1.10
2023-04-28T21:01:11.398Z,1.40
2023-04-28T21:03:39.893Z,1.13
2023-04-28T21:06:08.030Z,1.27
2023-04-28T21:08:36.975Z,1.40
2023-04-28T21:11:12.136Z,1.47
2023-04-28T21:13:41.129Z,1.23
2023-04-28T21:16:29.558Z,1.33
2023-04-28T21:19:01.356Z,1.23
2023-04-28T21:21:30.344Z,1.30
2023-04-28T21:23:58.481Z,1.10
2023-04-28T21:26:28.259Z,1.30
2023-04-28T21:28:56.968Z,1.27
2023-04-28T21:31:27.564Z,1.30
2023-04-28T21:33:55.897Z,1.40
2023-04-28T21:36:27.249Z,1.50
2023-04-28T21:38:55.199Z,1.47
2023-04-28T21:41:23.986Z,1.60
2023-04-28T21:43:52.931Z,1.77
2023-04-28T21:46:21.066Z,1.30
2023-04-28T21:48:49.561Z,1.37
2023-04-28T21:51:17.968Z,1.53
2023-04-28T21:53:46.077Z,1.30
2023-04-28T21:56:16.331Z,1.30
2023-04-28T21:58:44.417Z,1.57
2023-04-28T22:01:17.305Z,1.50
2023-04-28T22:03:48.174Z,1.50
2023-04-28T22:06:18.472Z,1.37
2023-04-28T22:08:47.041Z,1.70
2023-04-28T22:11:15.279Z,1.57
2023-04-28T22:13:43.563Z,1.70
2023-04-28T22:16:13.934Z,1.47
2023-04-28T22:18:44.428Z,1.40
2023-04-28T22:21:13.980Z,1.67
2023-04-28T22:23:41.946Z,1.60
2023-04-28T22:26:10.072Z,1.70
2023-04-28T22:28:38.153Z,1.60
2023-04-28T22:31:06.673Z,1.67
2023-04-28T22:33:35.152Z,1.83
2023-04-28T22:36:03.478Z,1.37
2023-04-28T22:38:31.644Z,1.53
2023-04-28T22:41:02.488Z,1.33
2023-04-28T22:43:30.696Z,3.37
2023-04-28T22:45:58.680Z,1.40
2023-04-28T22:48:30.117Z,1.33
2023-04-28T22:50:58.262Z,1.63
2023-04-28T22:53:26.239Z,1.67
2023-04-28T22:55:57.017Z,1.60
2023-04-28T22:58:25.402Z,1.50
2023-04-28T23:00:54.438Z,1.73
2023-04-28T23:03:23.165Z,1.40
2023-04-28T23:05:51.721Z,1.60
2023-04-28T23:08:21.278Z,1.60
2023-04-28T23:10:49.576Z,2.00
2023-04-28T23:13:17.827Z,1.60
2023-04-28T23:15:47.473Z,1.80
2023-04-28T23:18:15.745Z,1.70
2023-04-28T23:20:43.791Z,1.60
2023-04-28T23:23:12.275Z,1.70
2023-04-28T23:25:43.511Z,1.60
2023-04-28T23:28:12.261Z,1.40
2023-04-28T23:30:45.600Z,1.37
2023-04-28T23:33:13.967Z,1.33
2023-04-28T23:35:43.687Z,1.67
2023-04-28T23:38:12.991Z,1.67
2023-04-28T23:40:41.568Z,1.80
2023-04-28T23:43:10.026Z,1.33
2023-04-28T23:45:38.282Z,1.57
2023-04-28T23:48:08.418Z,1.80
2023-04-28T23:50:36.546Z,1.53
2023-04-28T23:53:04.813Z,1.50
2023-04-28T23:55:33.344Z,1.50
2023-04-28T23:58:01.742Z,1.50
