createdAt,value
2022-10-03T00:02:25.619Z,20.23
2022-10-03T00:05:07.986Z,20.22
2022-10-03T00:07:37.904Z,20.18
2022-10-03T00:10:33.014Z,20.19
2022-10-03T00:13:41.198Z,20.19
2022-10-03T00:16:23.794Z,20.19
2022-10-03T00:19:05.972Z,20.17
2022-10-03T00:21:58.539Z,20.14
2022-10-03T00:24:50.240Z,20.11
2022-10-03T00:27:34.140Z,20.09
2022-10-03T00:30:18.600Z,20.07
2022-10-03T00:33:24.407Z,20.04
2022-10-03T00:36:12.541Z,20.03
2022-10-03T00:39:03.296Z,19.99
2022-10-03T00:41:41.841Z,19.99
2022-10-03T00:44:38.997Z,19.96
2022-10-03T00:47:28.443Z,19.94
2022-10-03T00:50:30.712Z,19.91
2022-10-03T00:53:41.788Z,19.87
2022-10-03T00:56:38.082Z,19.87
2022-10-03T00:59:14.565Z,19.88
2022-10-03T01:01:51.302Z,19.86
2022-10-03T01:04:38.607Z,19.86
2022-10-03T01:07:26.976Z,19.84
2022-10-03T01:09:54.512Z,19.85
2022-10-03T01:12:52.159Z,19.86
2022-10-03T01:15:52.345Z,19.86
2022-10-03T01:18:34.050Z,19.83
2022-10-03T01:21:29.041Z,19.82
2022-10-03T01:24:12.891Z,19.81
2022-10-03T01:26:57.683Z,19.78
2022-10-03T01:29:43.069Z,19.76
2022-10-03T01:32:22.184Z,19.69
2022-10-03T01:35:23.094Z,19.66
2022-10-03T01:38:06.586Z,19.65
2022-10-03T01:40:43.293Z,19.60
2022-10-03T01:43:38.724Z,19.57
2022-10-03T01:46:28.226Z,19.52
2022-10-03T01:49:20.264Z,19.48
2022-10-03T01:51:56.487Z,19.44
2022-10-03T01:54:35.215Z,19.42
2022-10-03T01:57:35.712Z,19.44
2022-10-03T02:00:11.287Z,19.42
2022-10-03T02:02:50.175Z,19.40
2022-10-03T02:05:35.363Z,19.38
2022-10-03T02:08:22.256Z,19.36
2022-10-03T02:10:58.305Z,19.37
2022-10-03T02:13:44.551Z,19.35
2022-10-03T02:16:21.431Z,19.42
2022-10-03T02:19:03.521Z,19.40
2022-10-03T02:21:32.591Z,19.39
2022-10-03T02:24:20.410Z,19.36
2022-10-03T02:27:28.968Z,19.34
2022-10-03T02:30:33.252Z,19.30
2022-10-03T02:33:45.568Z,19.31
2022-10-03T02:36:45.271Z,19.31
2022-10-03T02:39:55.847Z,19.29
2022-10-03T02:42:37.945Z,19.27
2022-10-03T02:45:33.976Z,19.28
2022-10-03T02:48:31.216Z,19.30
2022-10-03T02:51:20.666Z,19.28
2022-10-03T02:53:54.603Z,19.29
2022-10-03T02:56:48.397Z,19.29
2022-10-03T02:59:54.461Z,19.28
2022-10-03T03:03:01.300Z,19.22
2022-10-03T03:06:08.351Z,19.23
2022-10-03T03:08:47.498Z,19.20
2022-10-03T03:11:59.436Z,19.14
2022-10-03T03:14:44.895Z,19.12
2022-10-03T03:17:55.218Z,19.06
2022-10-03T03:20:44.123Z,19.02
2022-10-03T03:23:36.387Z,19.04
2022-10-03T03:26:12.238Z,19.05
2022-10-03T03:29:08.315Z,19.06
2022-10-03T03:32:03.703Z,19.03
2022-10-03T03:34:34.507Z,19.00
2022-10-03T03:37:17.125Z,18.95
2022-10-03T03:39:47.224Z,18.93
2022-10-03T03:42:31.970Z,18.94
2022-10-03T03:45:14.777Z,18.92
2022-10-03T03:48:21.887Z,18.93
2022-10-03T03:50:56.493Z,18.94
2022-10-03T03:53:26.362Z,18.93
2022-10-03T03:56:25.530Z,18.91
2022-10-03T03:59:34.648Z,18.90
2022-10-03T04:02:22.735Z,18.92
2022-10-03T04:05:08.138Z,18.92
2022-10-03T04:08:11.355Z,18.91
2022-10-03T04:11:09.394Z,18.90
2022-10-03T04:13:42.486Z,18.87
2022-10-03T04:16:46.808Z,18.84
2022-10-03T04:19:55.189Z,18.83
2022-10-03T04:22:45.886Z,18.80
2022-10-03T04:25:26.533Z,18.69
2022-10-03T04:28:19.277Z,18.64
2022-10-03T04:30:55.665Z,18.63
2022-10-03T04:33:33.843Z,18.62
2022-10-03T04:36:06.576Z,18.62
2022-10-03T04:38:39.849Z,18.62
2022-10-03T04:41:23.673Z,18.59
2022-10-03T04:43:53.967Z,18.55
2022-10-03T04:46:39.948Z,18.50
2022-10-03T04:49:26.847Z,18.51
2022-10-03T04:52:12.787Z,18.55
2022-10-03T04:54:57.657Z,18.62
2022-10-03T04:57:36.950Z,18.68
2022-10-03T05:00:30.155Z,18.74
2022-10-03T05:03:21.959Z,18.98
2022-10-03T05:05:55.573Z,19.36
2022-10-03T05:09:04.724Z,19.95
2022-10-03T05:11:34.747Z,20.52
2022-10-03T05:14:34.505Z,21.18
2022-10-03T05:17:27.730Z,21.75
2022-10-03T05:20:14.832Z,22.34
2022-10-03T05:22:49.915Z,22.89
2022-10-03T05:25:22.016Z,23.30
2022-10-03T05:28:06.774Z,23.88
2022-10-03T05:31:23.116Z,24.27
2022-10-03T05:34:14.824Z,25.12
2022-10-03T05:37:09.137Z,26.05
2022-10-03T05:39:55.017Z,26.93
2022-10-03T05:42:36.047Z,27.58
2022-10-03T05:45:09.166Z,27.67
2022-10-03T05:48:03.908Z,27.18
2022-10-03T05:51:12.040Z,27.49
2022-10-03T05:53:57.022Z,27.91
2022-10-03T05:56:45.968Z,28.75
2022-10-03T05:59:34.447Z,29.00
2022-10-03T06:02:23.949Z,29.53
2022-10-03T06:05:25.201Z,30.44
2022-10-03T06:08:27.748Z,30.69
2022-10-03T06:11:04.053Z,31.08
2022-10-03T06:14:06.857Z,31.42
2022-10-03T06:16:57.057Z,31.73
2022-10-03T06:19:45.551Z,31.51
2022-10-03T06:22:43.518Z,30.67
2022-10-03T06:25:54.839Z,30.97
2022-10-03T06:28:31.002Z,31.19
2022-10-03T06:31:19.063Z,31.23
2022-10-03T06:34:23.392Z,31.16
2022-10-03T06:37:20.955Z,31.56
2022-10-03T06:39:54.034Z,31.69
2022-10-03T06:42:35.988Z,31.58
2022-10-03T06:45:09.976Z,31.70
2022-10-03T06:47:59.309Z,31.60
2022-10-03T06:50:29.212Z,30.98
2022-10-03T06:53:13.170Z,31.36
2022-10-03T06:56:07.373Z,31.66
2022-10-03T06:58:43.506Z,31.47
2022-10-03T07:01:28.868Z,31.16
2022-10-03T07:04:26.685Z,30.94
2022-10-03T07:07:22.791Z,30.81
2022-10-03T07:10:03.415Z,30.99
2022-10-03T07:12:36.662Z,30.86
2022-10-03T07:16:05.167Z,30.79
2022-10-03T07:18:45.921Z,30.61
2022-10-03T07:21:28.766Z,30.28
2022-10-03T07:24:17.381Z,29.93
2022-10-03T07:27:19.471Z,29.44
2022-10-03T07:30:14.515Z,29.06
2022-10-03T07:33:06.309Z,29.09
2022-10-03T07:36:02.831Z,29.27
2022-10-03T07:39:04.072Z,28.73
2022-10-03T07:41:43.934Z,28.61
2022-10-03T07:44:20.087Z,28.12
2022-10-03T07:47:05.131Z,27.68
2022-10-03T07:49:40.481Z,27.60
2022-10-03T07:52:29.789Z,27.32
2022-10-03T07:55:21.067Z,26.72
2022-10-03T07:58:00.722Z,26.73
2022-10-03T08:00:37.201Z,26.48
2022-10-03T08:03:39.006Z,26.42
2022-10-03T08:06:16.104Z,26.27
2022-10-03T08:09:04.265Z,26.12
2022-10-03T08:12:06.592Z,26.10
2022-10-03T08:14:48.695Z,25.76
2022-10-03T08:17:44.374Z,25.81
2022-10-03T08:20:48.635Z,25.59
2022-10-03T08:23:18.634Z,25.65
2022-10-03T08:25:58.500Z,25.75
2022-10-03T08:28:47.514Z,25.74
2022-10-03T08:31:36.610Z,25.74
2022-10-03T08:34:34.416Z,25.52
2022-10-03T08:37:20.265Z,25.08
2022-10-03T08:40:15.096Z,24.99
2022-10-03T08:42:57.082Z,25.26
2022-10-03T08:45:42.437Z,25.25
2022-10-03T08:48:58.447Z,25.21
2022-10-03T08:51:38.292Z,25.57
2022-10-03T08:54:32.548Z,25.46
2022-10-03T08:57:35.947Z,25.25
2022-10-03T09:00:38.583Z,25.17
2022-10-03T09:03:37.823Z,25.16
2022-10-03T09:06:28.595Z,25.13
2022-10-03T09:08:56.450Z,25.16
2022-10-03T09:11:54.678Z,25.24
2022-10-03T09:14:46.223Z,25.20
2022-10-03T09:17:49.568Z,25.06
2022-10-03T09:20:35.201Z,25.00
2022-10-03T09:23:13.840Z,24.93
2022-10-03T09:26:02.246Z,24.83
2022-10-03T09:28:39.065Z,24.58
2022-10-03T09:31:28.441Z,24.52
2022-10-03T09:34:06.288Z,24.66
2022-10-03T09:36:48.522Z,24.72
2022-10-03T09:39:30.562Z,24.62
2022-10-03T09:42:36.630Z,24.53
2022-10-03T09:45:16.427Z,24.77
2022-10-03T09:48:10.354Z,24.70
2022-10-03T09:51:17.304Z,24.54
2022-10-03T09:54:22.499Z,24.33
2022-10-03T09:57:04.790Z,24.42
2022-10-03T09:59:57.381Z,24.53
2022-10-03T10:02:55.328Z,24.67
2022-10-03T10:05:54.683Z,25.05
2022-10-03T10:09:15.793Z,25.36
2022-10-03T10:12:20.222Z,25.36
2022-10-03T10:15:10.284Z,25.35
2022-10-03T10:18:21.802Z,25.20
2022-10-03T10:21:21.813Z,25.28
2022-10-03T10:24:27.373Z,25.19
2022-10-03T10:27:12.729Z,25.28
2022-10-03T10:30:04.088Z,25.04
2022-10-03T10:33:01.343Z,24.73
2022-10-03T10:36:02.069Z,24.79
2022-10-03T10:38:38.254Z,24.89
2022-10-03T10:41:24.350Z,25.03
2022-10-03T10:44:07.493Z,25.20
2022-10-03T10:47:02.350Z,25.31
2022-10-03T10:49:32.236Z,25.41
2022-10-03T10:52:19.317Z,25.37
2022-10-03T10:55:04.497Z,25.26
2022-10-03T10:57:31.641Z,25.47
2022-10-03T11:00:24.121Z,25.54
2022-10-03T11:03:29.561Z,25.62
2022-10-03T11:06:19.577Z,25.64
2022-10-03T11:09:28.753Z,25.87
2022-10-03T11:12:31.218Z,25.98
2022-10-03T11:15:23.059Z,25.81
2022-10-03T11:18:34.937Z,25.80
2022-10-03T11:21:36.232Z,25.79
2022-10-03T11:24:21.372Z,25.52
2022-10-03T11:27:25.794Z,25.12
2022-10-03T11:30:14.589Z,25.38
2022-10-03T11:33:01.996Z,25.55
2022-10-03T11:36:06.521Z,25.76
2022-10-03T11:38:40.273Z,25.45
2022-10-03T11:41:20.203Z,25.58
2022-10-03T11:43:50.225Z,25.53
2022-10-03T11:46:41.314Z,25.58
2022-10-03T11:49:49.400Z,25.79
2022-10-03T11:52:44.605Z,25.55
2022-10-03T11:55:51.652Z,25.80
2022-10-03T11:58:21.453Z,26.00
2022-10-03T12:01:09.277Z,26.00
2022-10-03T12:03:51.733Z,25.92
2022-10-03T12:06:52.320Z,25.82
2022-10-03T12:09:29.918Z,25.84
2022-10-03T12:11:57.152Z,25.74
2022-10-03T12:14:29.314Z,25.70
2022-10-03T12:17:06.926Z,25.65
2022-10-03T12:19:43.287Z,25.92
2022-10-03T12:22:36.640Z,26.04
2022-10-03T12:25:15.644Z,26.03
2022-10-03T12:28:07.785Z,26.01
2022-10-03T12:30:48.767Z,26.10
2022-10-03T12:33:21.733Z,25.98
2022-10-03T12:35:55.274Z,25.90
2022-10-03T12:38:52.671Z,25.89
2022-10-03T12:42:01.738Z,26.13
2022-10-03T12:44:47.567Z,26.07
2022-10-03T12:47:51.049Z,26.03
2022-10-03T12:50:37.629Z,25.42
2022-10-03T12:53:17.535Z,25.24
2022-10-03T12:56:22.865Z,25.36
2022-10-03T12:59:31.791Z,25.42
2022-10-03T13:02:22.881Z,25.62
2022-10-03T13:05:32.853Z,25.72
2022-10-03T13:08:41.436Z,25.81
2022-10-03T13:11:32.700Z,25.76
2022-10-03T13:14:35.396Z,25.62
2022-10-03T13:17:13.276Z,25.69
2022-10-03T13:20:15.889Z,25.72
2022-10-03T13:22:59.273Z,25.75
2022-10-03T13:25:36.686Z,25.45
2022-10-03T13:28:33.955Z,25.62
2022-10-03T13:31:16.547Z,25.72
2022-10-03T13:33:51.609Z,25.67
2022-10-03T13:36:24.055Z,25.51
2022-10-03T13:39:26.228Z,25.61
2022-10-03T13:42:19.479Z,25.70
2022-10-03T13:44:59.405Z,25.68
2022-10-03T13:47:44.895Z,25.66
2022-10-03T13:50:24.818Z,25.59
2022-10-03T13:53:10.489Z,25.47
2022-10-03T13:55:58.423Z,25.39
2022-10-03T13:58:50.604Z,25.27
2022-10-03T14:01:25.898Z,25.22
2022-10-03T14:04:22.974Z,25.19
2022-10-03T14:07:13.780Z,25.27
2022-10-03T14:09:52.676Z,25.18
2022-10-03T14:12:54.450Z,25.25
2022-10-03T14:15:25.763Z,25.37
2022-10-03T14:18:10.913Z,25.43
2022-10-03T14:20:59.883Z,25.48
2022-10-03T14:23:41.854Z,25.56
2022-10-03T14:26:28.630Z,25.58
2022-10-03T14:29:11.155Z,25.64
2022-10-03T14:31:39.137Z,25.61
2022-10-03T14:34:25.186Z,25.67
2022-10-03T14:37:15.569Z,25.59
2022-10-03T14:40:17.605Z,25.53
2022-10-03T14:43:06.341Z,25.52
2022-10-03T14:45:55.451Z,25.38
2022-10-03T14:48:31.274Z,25.42
2022-10-03T14:51:13.560Z,25.38
2022-10-03T14:53:47.827Z,25.34
2022-10-03T14:56:19.543Z,25.33
2022-10-03T14:58:50.664Z,25.19
2022-10-03T15:01:21.988Z,25.11
2022-10-03T15:04:04.510Z,25.07
2022-10-03T15:06:47.223Z,25.06
2022-10-03T15:09:21.348Z,25.03
2022-10-03T15:12:00.754Z,24.99
2022-10-03T15:14:31.321Z,24.97
2022-10-03T15:17:01.839Z,24.92
2022-10-03T15:19:40.028Z,24.90
2022-10-03T15:22:35.833Z,24.82
2022-10-03T15:25:39.920Z,24.82
2022-10-03T15:28:13.401Z,24.75
2022-10-03T15:30:42.211Z,24.65
2022-10-03T15:33:32.681Z,24.57
2022-10-03T15:36:31.930Z,24.51
2022-10-03T15:39:03.094Z,24.47
2022-10-03T15:41:51.842Z,24.46
2022-10-03T15:44:33.041Z,24.51
2022-10-03T15:47:06.548Z,24.50
2022-10-03T15:50:14.835Z,24.45
2022-10-03T15:52:52.588Z,24.44
2022-10-03T15:55:29.934Z,24.44
2022-10-03T15:58:09.541Z,24.41
2022-10-03T16:00:38.067Z,24.39
2022-10-03T16:03:18.140Z,24.44
2022-10-03T16:05:59.268Z,24.41
2022-10-03T16:08:31.697Z,24.25
2022-10-03T16:11:27.499Z,24.24
2022-10-03T16:14:12.844Z,24.22
2022-10-03T16:16:50.857Z,24.20
2022-10-03T16:19:43.000Z,24.09
2022-10-03T16:22:17.701Z,24.00
2022-10-03T16:25:08.182Z,23.85
2022-10-03T16:27:41.718Z,23.80
2022-10-03T16:30:11.820Z,23.75
2022-10-03T16:32:44.079Z,23.65
2022-10-03T16:35:34.351Z,23.61
2022-10-03T16:38:05.301Z,23.58
2022-10-03T16:40:34.541Z,23.55
2022-10-03T16:43:09.862Z,23.50
2022-10-03T16:45:46.832Z,23.47
2022-10-03T16:48:47.347Z,23.46
2022-10-03T16:51:52.031Z,23.50
2022-10-03T16:54:21.246Z,23.50
2022-10-03T16:56:55.694Z,23.49
2022-10-03T16:59:24.642Z,23.47
2022-10-03T17:01:54.493Z,23.44
2022-10-03T17:04:25.972Z,23.41
2022-10-03T17:06:57.413Z,23.38
2022-10-03T17:09:47.773Z,23.30
2022-10-03T17:12:28.693Z,23.21
2022-10-03T17:15:01.734Z,23.15
2022-10-03T17:17:28.576Z,23.12
2022-10-03T17:20:02.094Z,23.06
2022-10-03T17:22:41.147Z,22.99
2022-10-03T17:25:46.673Z,23.04
2022-10-03T17:28:25.539Z,23.00
2022-10-03T17:31:00.508Z,22.96
2022-10-03T17:33:42.209Z,22.98
2022-10-03T17:36:37.450Z,23.01
2022-10-03T17:39:31.986Z,22.91
2022-10-03T17:42:20.520Z,22.85
2022-10-03T17:45:26.881Z,22.85
2022-10-03T17:48:11.177Z,22.85
2022-10-03T17:51:22.238Z,22.84
2022-10-03T17:53:57.382Z,22.81
2022-10-03T17:56:27.743Z,22.76
2022-10-03T17:59:03.183Z,22.68
2022-10-03T18:01:42.936Z,22.69
2022-10-03T18:04:28.606Z,22.64
2022-10-03T18:07:18.994Z,22.69
2022-10-03T18:09:49.416Z,22.70
2022-10-03T18:12:42.310Z,22.66
2022-10-03T18:15:28.016Z,22.63
2022-10-03T18:18:01.258Z,22.59
2022-10-03T18:20:44.896Z,22.54
2022-10-03T18:23:52.992Z,22.53
2022-10-03T18:26:48.109Z,22.50
2022-10-03T18:29:33.293Z,22.50
2022-10-03T18:32:20.317Z,22.41
2022-10-03T18:35:16.366Z,22.37
2022-10-03T18:37:43.485Z,22.36
2022-10-03T18:40:20.585Z,22.34
2022-10-03T18:42:50.548Z,22.31
2022-10-03T18:45:31.648Z,22.28
2022-10-03T18:48:12.457Z,22.27
2022-10-03T18:50:52.850Z,22.24
2022-10-03T18:53:44.701Z,22.24
2022-10-03T18:56:19.850Z,22.34
2022-10-03T18:59:30.920Z,22.38
2022-10-03T19:02:02.293Z,22.38
2022-10-03T19:04:39.059Z,22.37
2022-10-03T19:07:24.351Z,22.39
2022-10-03T19:10:06.059Z,22.39
2022-10-03T19:12:39.757Z,22.38
2022-10-03T19:15:12.990Z,22.37
2022-10-03T19:17:55.350Z,22.34
2022-10-03T19:20:28.231Z,22.31
2022-10-03T19:23:26.896Z,22.31
2022-10-03T19:25:57.799Z,22.27
2022-10-03T19:28:35.741Z,22.25
2022-10-03T19:31:28.906Z,22.21
2022-10-03T19:34:03.972Z,22.20
2022-10-03T19:36:35.183Z,22.17
2022-10-03T19:39:04.039Z,22.15
2022-10-03T19:41:31.087Z,22.14
2022-10-03T19:44:08.053Z,22.14
2022-10-03T19:46:37.970Z,22.16
2022-10-03T19:49:14.014Z,22.13
2022-10-03T19:51:44.174Z,22.15
2022-10-03T19:54:14.336Z,22.13
2022-10-03T19:56:41.708Z,22.11
2022-10-03T19:59:18.772Z,22.12
2022-10-03T20:01:50.138Z,22.10
2022-10-03T20:04:36.561Z,22.09
2022-10-03T20:07:17.943Z,22.08
2022-10-03T20:09:57.443Z,22.04
2022-10-03T20:12:30.944Z,22.01
2022-10-03T20:15:06.381Z,21.99
2022-10-03T20:17:34.269Z,21.94
2022-10-03T20:20:16.977Z,21.91
2022-10-03T20:22:44.267Z,21.91
2022-10-03T20:25:38.925Z,21.94
2022-10-03T20:28:15.470Z,21.95
2022-10-03T20:30:51.851Z,21.96
2022-10-03T20:33:38.101Z,21.95
2022-10-03T20:36:20.528Z,21.91
2022-10-03T20:39:07.998Z,21.90
2022-10-03T20:41:54.290Z,21.87
2022-10-03T20:44:46.466Z,21.88
2022-10-03T20:47:25.474Z,21.88
2022-10-03T20:50:03.016Z,21.82
2022-10-03T20:52:30.718Z,21.86
2022-10-03T20:55:06.453Z,21.87
2022-10-03T20:57:46.265Z,21.84
2022-10-03T21:00:21.883Z,21.77
2022-10-03T21:02:59.665Z,21.70
2022-10-03T21:05:37.486Z,21.62
2022-10-03T21:08:19.763Z,21.58
2022-10-03T21:10:59.092Z,21.54
2022-10-03T21:13:37.985Z,21.50
2022-10-03T21:16:19.836Z,21.56
2022-10-03T21:18:50.112Z,21.56
2022-10-03T21:21:43.309Z,21.53
2022-10-03T21:24:26.221Z,21.48
2022-10-03T21:26:58.632Z,21.43
2022-10-03T21:29:26.158Z,21.45
2022-10-03T21:32:22.353Z,21.45
2022-10-03T21:34:59.098Z,21.43
2022-10-03T21:38:11.137Z,21.42
2022-10-03T21:41:07.426Z,21.43
2022-10-03T21:43:58.677Z,21.42
2022-10-03T21:46:53.214Z,21.42
2022-10-03T21:49:35.293Z,21.53
2022-10-03T21:52:21.088Z,21.52
2022-10-03T21:54:54.256Z,21.57
2022-10-03T21:57:38.310Z,21.61
2022-10-03T22:00:16.333Z,21.61
2022-10-03T22:02:52.210Z,21.61
2022-10-03T22:05:36.771Z,21.63
2022-10-03T22:08:25.845Z,21.63
2022-10-03T22:11:25.105Z,21.61
2022-10-03T22:14:01.287Z,21.59
2022-10-03T22:16:44.347Z,21.51
2022-10-03T22:19:26.596Z,21.52
2022-10-03T22:22:19.547Z,21.51
2022-10-03T22:25:01.719Z,21.52
2022-10-03T22:27:28.745Z,21.48
2022-10-03T22:30:04.533Z,21.47
2022-10-03T22:32:44.568Z,21.45
2022-10-03T22:35:21.799Z,21.44
2022-10-03T22:37:49.735Z,21.43
2022-10-03T22:40:17.533Z,21.48
2022-10-03T22:42:49.363Z,21.48
2022-10-03T22:45:18.291Z,21.45
2022-10-03T22:47:50.580Z,21.38
2022-10-03T22:50:20.853Z,21.34
2022-10-03T22:52:52.044Z,21.24
2022-10-03T22:55:24.765Z,21.20
2022-10-03T22:57:53.170Z,21.19
2022-10-03T23:00:26.538Z,21.17
2022-10-03T23:03:12.369Z,21.18
2022-10-03T23:06:00.656Z,21.20
2022-10-03T23:08:51.830Z,21.18
2022-10-03T23:11:24.670Z,21.15
2022-10-03T23:13:52.298Z,21.18
2022-10-03T23:16:29.497Z,21.21
2022-10-03T23:19:18.228Z,21.21
2022-10-03T23:21:53.137Z,21.19
2022-10-03T23:24:28.537Z,21.14
2022-10-03T23:27:13.792Z,21.11
2022-10-03T23:29:40.970Z,21.07
2022-10-03T23:32:10.200Z,21.03
2022-10-03T23:34:37.560Z,21.02
2022-10-03T23:37:13.729Z,20.99
2022-10-03T23:39:43.573Z,20.97
2022-10-03T23:42:17.422Z,20.95
2022-10-03T23:44:57.907Z,20.91
2022-10-03T23:47:39.408Z,20.86
2022-10-03T23:50:09.008Z,20.79
2022-10-03T23:52:51.010Z,20.75
2022-10-03T23:55:26.043Z,20.74
2022-10-03T23:57:54.119Z,20.75
