createdAt,value
2018-06-20T00:00:00.082Z,0.00
2018-06-20T00:00:35.876Z,0.00
2018-06-20T00:01:11.035Z,0.00
2018-06-20T00:01:46.440Z,0.00
2018-06-20T00:02:21.787Z,0.00
2018-06-20T00:02:57.189Z,0.00
2018-06-20T00:03:32.212Z,0.00
2018-06-20T00:04:07.736Z,0.00
2018-06-20T00:04:43.286Z,0.00
2018-06-20T00:05:18.692Z,0.00
2018-06-20T00:05:54.355Z,0.00
2018-06-20T00:06:29.974Z,0.00
2018-06-20T00:07:05.504Z,0.00
2018-06-20T00:07:40.762Z,0.00
2018-06-20T00:08:16.285Z,0.00
2018-06-20T00:08:51.605Z,0.00
2018-06-20T00:09:27.060Z,0.00
2018-06-20T00:10:02.638Z,0.00
2018-06-20T00:10:38.124Z,0.00
2018-06-20T00:11:13.546Z,0.00
2018-06-20T00:11:48.882Z,0.00
2018-06-20T00:12:24.087Z,0.00
2018-06-20T00:12:59.514Z,0.00
2018-06-20T00:13:34.626Z,0.00
2018-06-20T00:14:10.365Z,0.00
2018-06-20T00:14:45.660Z,0.00
2018-06-20T00:15:20.748Z,0.00
2018-06-20T00:15:56.087Z,0.00
2018-06-20T00:16:31.539Z,0.00
2018-06-20T00:17:06.851Z,0.00
2018-06-20T00:17:42.225Z,0.00
2018-06-20T00:18:17.565Z,0.00
2018-06-20T00:18:52.927Z,0.00
2018-06-20T00:19:28.140Z,0.00
2018-06-20T00:20:03.975Z,0.00
2018-06-20T00:20:39.678Z,0.00
2018-06-20T00:21:15.032Z,0.00
2018-06-20T00:21:50.396Z,0.00
2018-06-20T00:22:25.703Z,0.00
2018-06-20T00:23:00.929Z,0.00
2018-06-20T00:23:36.568Z,0.00
2018-06-20T00:24:11.978Z,0.00
2018-06-20T00:24:47.296Z,0.00
2018-06-20T00:25:22.799Z,0.00
2018-06-20T00:25:58.367Z,0.00
2018-06-20T00:26:33.650Z,0.00
2018-06-20T00:27:09.126Z,0.00
2018-06-20T00:27:44.963Z,0.00
2018-06-20T00:28:19.883Z,0.00
2018-06-20T00:28:55.099Z,0.00
2018-06-20T00:29:30.547Z,0.00
2018-06-20T00:30:06.153Z,0.00
2018-06-20T00:30:41.491Z,0.00
2018-06-20T00:31:17.314Z,0.00
2018-06-20T00:31:52.762Z,0.00
2018-06-20T00:32:28.581Z,0.00
2018-06-20T00:33:03.945Z,0.00
2018-06-20T00:33:39.747Z,0.00
2018-06-20T00:34:14.992Z,0.00
2018-06-20T00:34:52.288Z,0.00
2018-06-20T00:35:27.727Z,0.00
2018-06-20T00:36:04.023Z,0.00
2018-06-20T00:36:43.821Z,0.00
2018-06-20T00:37:19.463Z,0.00
2018-06-20T00:37:55.324Z,0.00
2018-06-20T00:38:30.719Z,0.00
2018-06-20T00:39:06.074Z,0.00
2018-06-20T00:39:41.311Z,0.00
2018-06-20T00:40:16.631Z,0.00
2018-06-20T00:40:52.140Z,0.00
2018-06-20T00:41:27.461Z,0.00
2018-06-20T00:42:02.552Z,0.00
2018-06-20T00:42:38.541Z,0.00
2018-06-20T00:43:13.867Z,0.00
2018-06-20T00:43:49.526Z,0.00
2018-06-20T00:44:24.732Z,0.00
2018-06-20T00:45:00.170Z,0.00
2018-06-20T00:45:35.981Z,0.00
2018-06-20T00:46:11.543Z,0.00
2018-06-20T00:46:46.673Z,0.00
2018-06-20T00:47:22.141Z,0.00
2018-06-20T00:47:57.758Z,0.00
2018-06-20T00:48:33.109Z,0.00
2018-06-20T00:49:08.619Z,0.00
2018-06-20T00:49:44.068Z,0.00
2018-06-20T00:50:19.800Z,0.00
2018-06-20T00:50:55.514Z,0.00
2018-06-20T00:51:33.119Z,0.00
2018-06-20T00:52:08.503Z,0.00
2018-06-20T00:52:44.098Z,0.00
2018-06-20T00:53:19.325Z,0.00
2018-06-20T00:53:55.017Z,0.00
2018-06-20T00:54:30.165Z,0.00
2018-06-20T00:55:05.578Z,0.00
2018-06-20T00:55:41.013Z,0.00
2018-06-20T00:56:16.461Z,0.00
2018-06-20T00:56:51.813Z,0.00
2018-06-20T00:57:27.062Z,0.00
2018-06-20T00:58:02.700Z,0.00
2018-06-20T00:58:38.028Z,0.00
2018-06-20T00:59:13.473Z,0.00
2018-06-20T00:59:48.975Z,0.00
2018-06-20T01:00:24.303Z,0.00
2018-06-20T01:01:00.311Z,0.00
2018-06-20T01:01:35.738Z,0.00
2018-06-20T01:02:11.150Z,0.00
2018-06-20T01:02:46.619Z,0.00
2018-06-20T01:03:22.039Z,0.00
2018-06-20T01:03:57.603Z,0.00
2018-06-20T01:04:32.830Z,0.00
2018-06-20T01:05:08.088Z,0.00
2018-06-20T01:05:43.501Z,0.00
2018-06-20T01:06:18.938Z,0.00
2018-06-20T01:06:54.458Z,0.00
2018-06-20T01:07:30.018Z,0.00
2018-06-20T01:08:05.217Z,0.00
2018-06-20T01:08:40.434Z,0.00
2018-06-20T01:09:15.840Z,0.00
2018-06-20T01:09:51.071Z,0.00
2018-06-20T01:10:26.383Z,0.00
2018-06-20T01:11:01.759Z,0.00
2018-06-20T01:11:37.429Z,0.00
2018-06-20T01:12:12.920Z,0.00
2018-06-20T01:12:48.231Z,0.00
2018-06-20T01:13:23.584Z,0.00
2018-06-20T01:13:59.805Z,0.00
2018-06-20T01:14:34.966Z,0.00
2018-06-20T01:15:10.761Z,0.00
2018-06-20T01:15:45.980Z,0.00
2018-06-20T01:16:21.410Z,0.00
2018-06-20T01:16:56.566Z,0.00
2018-06-20T01:17:32.309Z,0.00
2018-06-20T01:18:07.556Z,0.00
2018-06-20T01:18:42.752Z,0.00
2018-06-20T01:19:17.891Z,0.00
2018-06-20T01:19:53.696Z,0.00
2018-06-20T01:20:29.628Z,0.00
2018-06-20T01:21:05.019Z,0.00
2018-06-20T01:21:40.551Z,0.00
2018-06-20T01:22:16.160Z,0.00
2018-06-20T01:22:51.296Z,0.00
2018-06-20T01:23:26.319Z,0.00
2018-06-20T01:24:01.771Z,0.00
2018-06-20T01:24:37.080Z,0.00
2018-06-20T01:25:12.841Z,0.00
2018-06-20T01:25:47.949Z,0.00
2018-06-20T01:26:23.304Z,0.00
2018-06-20T01:26:58.642Z,0.00
2018-06-20T01:27:34.041Z,0.00
2018-06-20T01:28:09.572Z,0.00
2018-06-20T01:28:44.749Z,0.00
2018-06-20T01:29:20.161Z,0.00
2018-06-20T01:29:55.589Z,0.00
2018-06-20T01:30:30.921Z,0.00
2018-06-20T01:31:06.252Z,0.00
2018-06-20T01:31:41.779Z,0.00
2018-06-20T01:32:17.052Z,0.00
2018-06-20T01:32:52.180Z,0.00
2018-06-20T01:33:27.643Z,0.00
2018-06-20T01:34:02.980Z,0.00
2018-06-20T01:34:38.616Z,0.00
2018-06-20T01:35:14.153Z,0.00
2018-06-20T01:35:50.587Z,0.00
2018-06-20T01:36:26.033Z,0.00
2018-06-20T01:37:01.267Z,0.00
2018-06-20T01:37:36.412Z,0.00
2018-06-20T01:38:11.692Z,0.00
2018-06-20T01:38:47.087Z,0.00
2018-06-20T01:39:22.727Z,0.00
2018-06-20T01:39:58.336Z,0.00
2018-06-20T01:40:33.788Z,0.00
2018-06-20T01:41:09.312Z,0.00
2018-06-20T01:41:44.992Z,0.00
2018-06-20T01:42:20.414Z,0.00
2018-06-20T01:42:55.661Z,0.00
2018-06-20T01:43:30.951Z,0.00
2018-06-20T01:44:06.481Z,0.00
2018-06-20T01:44:41.581Z,0.00
2018-06-20T01:45:16.725Z,0.00
2018-06-20T01:45:52.053Z,0.00
2018-06-20T01:46:27.582Z,0.00
2018-06-20T01:47:02.895Z,0.00
2018-06-20T01:47:38.756Z,0.00
2018-06-20T01:48:14.083Z,0.00
2018-06-20T01:48:49.536Z,0.00
2018-06-20T01:49:25.148Z,0.00
2018-06-20T01:50:00.795Z,0.00
2018-06-20T01:50:36.391Z,0.00
2018-06-20T01:51:11.751Z,0.00
2018-06-20T01:51:47.224Z,0.00
2018-06-20T01:52:22.700Z,0.00
2018-06-20T01:52:57.901Z,0.00
2018-06-20T01:53:32.931Z,0.00
2018-06-20T01:54:08.184Z,0.00
2018-06-20T01:54:43.917Z,0.00
2018-06-20T01:55:19.326Z,0.00
2018-06-20T01:55:54.888Z,0.00
2018-06-20T01:56:30.015Z,0.00
2018-06-20T01:57:05.571Z,0.00
2018-06-20T01:57:40.910Z,0.00
2018-06-20T01:58:16.025Z,0.00
2018-06-20T01:58:54.039Z,0.00
2018-06-20T01:59:29.279Z,0.00
2018-06-20T02:00:04.587Z,0.00
2018-06-20T02:00:40.503Z,0.00
2018-06-20T02:01:16.133Z,0.00
2018-06-20T02:01:51.582Z,0.00
2018-06-20T02:02:26.907Z,0.00
2018-06-20T02:03:02.255Z,0.00
2018-06-20T02:03:37.847Z,0.00
2018-06-20T02:04:13.192Z,0.00
2018-06-20T02:04:48.631Z,0.00
2018-06-20T02:05:24.053Z,0.00
2018-06-20T02:05:59.293Z,0.00
2018-06-20T02:06:34.546Z,0.00
2018-06-20T02:07:09.976Z,0.00
2018-06-20T02:07:45.404Z,0.00
2018-06-20T02:08:20.821Z,0.00
2018-06-20T02:08:57.970Z,0.00
2018-06-20T02:09:33.393Z,0.00
2018-06-20T02:10:08.664Z,0.00
2018-06-20T02:10:43.900Z,0.00
2018-06-20T02:11:19.361Z,0.00
2018-06-20T02:11:54.669Z,0.00
2018-06-20T02:12:30.143Z,0.00
2018-06-20T02:13:05.543Z,0.00
2018-06-20T02:13:41.107Z,0.00
2018-06-20T02:14:16.317Z,0.00
2018-06-20T02:14:51.609Z,0.00
2018-06-20T02:15:26.763Z,0.00
2018-06-20T02:16:02.388Z,0.00
2018-06-20T02:16:38.003Z,0.00
2018-06-20T02:17:13.480Z,0.00
2018-06-20T02:17:48.883Z,0.00
2018-06-20T02:18:24.532Z,0.00
2018-06-20T02:18:59.865Z,0.00
2018-06-20T02:19:35.300Z,0.00
2018-06-20T02:20:11.211Z,0.00
2018-06-20T02:20:46.743Z,0.00
2018-06-20T02:21:22.129Z,0.00
2018-06-20T02:21:57.356Z,0.00
2018-06-20T02:22:32.677Z,0.00
2018-06-20T02:23:08.137Z,0.00
2018-06-20T02:23:43.328Z,0.00
2018-06-20T02:24:18.881Z,0.00
2018-06-20T02:24:53.983Z,0.00
2018-06-20T02:25:29.195Z,0.00
2018-06-20T02:26:04.422Z,0.00
2018-06-20T02:26:39.766Z,0.00
2018-06-20T02:27:15.398Z,0.00
2018-06-20T02:27:50.879Z,0.00
2018-06-20T02:28:26.613Z,0.00
2018-06-20T02:29:02.073Z,0.00
2018-06-20T02:29:37.285Z,0.00
2018-06-20T02:30:12.495Z,0.00
2018-06-20T02:30:48.101Z,0.00
2018-06-20T02:31:23.581Z,0.00
2018-06-20T02:31:59.128Z,0.00
2018-06-20T02:32:34.596Z,0.00
2018-06-20T02:33:10.352Z,0.00
2018-06-20T02:33:45.898Z,0.00
2018-06-20T02:34:21.208Z,0.00
2018-06-20T02:34:56.463Z,0.00
2018-06-20T02:35:31.691Z,0.00
2018-06-20T02:36:07.134Z,0.00
2018-06-20T02:36:42.512Z,0.00
2018-06-20T02:37:17.902Z,0.00
2018-06-20T02:37:53.216Z,0.00
2018-06-20T02:38:28.753Z,0.00
2018-06-20T02:39:04.059Z,0.00
2018-06-20T02:39:39.566Z,0.00
2018-06-20T02:40:14.763Z,0.00
2018-06-20T02:40:50.382Z,0.00
2018-06-20T02:41:25.687Z,0.00
2018-06-20T02:42:01.034Z,0.00
2018-06-20T02:42:36.470Z,0.00
2018-06-20T02:43:11.704Z,0.00
2018-06-20T02:43:46.913Z,0.00
2018-06-20T02:44:22.353Z,0.00
2018-06-20T02:44:57.574Z,0.00
2018-06-20T02:45:32.887Z,0.00
2018-06-20T02:46:08.312Z,0.00
2018-06-20T02:46:43.747Z,0.00
2018-06-20T02:47:19.054Z,0.00
2018-06-20T02:47:54.480Z,0.00
2018-06-20T02:48:30.072Z,0.00
2018-06-20T02:49:05.594Z,0.00
2018-06-20T02:49:41.196Z,0.00
2018-06-20T02:50:16.638Z,0.00
2018-06-20T02:50:52.361Z,0.00
2018-06-20T02:51:27.906Z,0.00
2018-06-20T02:52:03.425Z,0.00
2018-06-20T02:52:39.007Z,0.00
2018-06-20T02:53:14.200Z,0.00
2018-06-20T02:53:49.470Z,0.00
2018-06-20T02:54:24.966Z,0.00
2018-06-20T02:55:00.299Z,0.00
2018-06-20T02:55:35.952Z,0.00
2018-06-20T02:56:11.387Z,0.00
2018-06-20T02:56:46.600Z,0.00
2018-06-20T02:57:22.195Z,0.00
2018-06-20T02:57:57.376Z,0.00
2018-06-20T02:58:32.804Z,0.00
2018-06-20T02:59:08.029Z,0.00
2018-06-20T02:59:44.552Z,0.00
2018-06-20T03:00:20.075Z,0.00
2018-06-20T03:00:55.807Z,0.00
2018-06-20T03:01:31.045Z,0.00
2018-06-20T03:02:06.419Z,0.00
2018-06-20T03:02:44.278Z,0.00
2018-06-20T03:03:19.503Z,0.00
2018-06-20T03:03:55.120Z,0.00
2018-06-20T03:04:30.782Z,0.00
2018-06-20T03:05:06.086Z,0.00
2018-06-20T03:05:41.408Z,0.00
2018-06-20T03:06:16.628Z,0.00
2018-06-20T03:06:51.864Z,0.00
2018-06-20T03:07:27.126Z,0.00
2018-06-20T03:08:02.272Z,0.00
2018-06-20T03:08:38.513Z,0.00
2018-06-20T03:09:14.052Z,0.00
2018-06-20T03:09:49.374Z,0.00
2018-06-20T03:10:24.708Z,0.00
2018-06-20T03:11:00.153Z,0.00
2018-06-20T03:11:35.487Z,0.00
2018-06-20T03:12:10.943Z,0.00
2018-06-20T03:12:46.291Z,0.00
2018-06-20T03:13:21.902Z,0.00
2018-06-20T03:13:57.493Z,0.00
2018-06-20T03:14:32.582Z,0.00
2018-06-20T03:15:08.031Z,0.00
2018-06-20T03:15:43.459Z,0.00
2018-06-20T03:16:18.887Z,0.00
2018-06-20T03:16:54.538Z,0.00
2018-06-20T03:17:30.008Z,0.00
2018-06-20T03:18:05.523Z,0.00
2018-06-20T03:18:40.759Z,0.00
2018-06-20T03:19:15.989Z,0.00
2018-06-20T03:19:51.439Z,0.00
2018-06-20T03:20:27.049Z,0.00
2018-06-20T03:21:02.424Z,0.00
2018-06-20T03:21:37.641Z,0.00
2018-06-20T03:22:13.110Z,0.00
2018-06-20T03:22:48.525Z,0.00
2018-06-20T03:23:24.001Z,0.00
2018-06-20T03:23:59.130Z,0.00
2018-06-20T03:24:35.210Z,0.00
2018-06-20T03:25:10.326Z,0.00
2018-06-20T03:25:45.678Z,0.00
2018-06-20T03:26:21.715Z,0.00
2018-06-20T03:26:56.937Z,0.00
2018-06-20T03:27:32.537Z,0.00
2018-06-20T03:28:08.061Z,0.00
2018-06-20T03:28:43.298Z,0.00
2018-06-20T03:29:18.664Z,0.00
2018-06-20T03:29:54.111Z,0.00
2018-06-20T03:30:29.933Z,0.00
2018-06-20T03:31:05.433Z,0.00
2018-06-20T03:31:41.277Z,0.00
2018-06-20T03:32:16.731Z,0.00
2018-06-20T03:32:52.272Z,0.00
2018-06-20T03:33:27.393Z,0.00
2018-06-20T03:34:02.658Z,0.00
2018-06-20T03:34:37.973Z,0.00
2018-06-20T03:35:13.237Z,0.00
2018-06-20T03:35:48.653Z,0.00
2018-06-20T03:36:24.480Z,0.00
2018-06-20T03:37:00.498Z,0.00
2018-06-20T03:37:36.182Z,0.00
2018-06-20T03:38:11.614Z,0.00
2018-06-20T03:38:47.036Z,0.00
2018-06-20T03:39:22.273Z,0.00
2018-06-20T03:39:57.648Z,0.00
2018-06-20T03:40:33.282Z,0.00
2018-06-20T03:41:08.529Z,0.00
2018-06-20T03:41:43.941Z,0.00
2018-06-20T03:42:19.648Z,0.00
2018-06-20T03:42:55.146Z,0.00
2018-06-20T03:43:30.722Z,0.00
2018-06-20T03:44:06.139Z,0.00
2018-06-20T03:44:41.768Z,0.00
2018-06-20T03:45:17.375Z,0.00
2018-06-20T03:45:52.644Z,0.00
2018-06-20T03:46:28.358Z,0.00
2018-06-20T03:47:03.528Z,0.00
2018-06-20T03:47:38.962Z,0.00
2018-06-20T03:48:14.416Z,0.00
2018-06-20T03:48:49.736Z,0.00
2018-06-20T03:49:24.872Z,0.00
2018-06-20T03:50:00.526Z,0.00
2018-06-20T03:50:35.788Z,0.00
2018-06-20T03:51:11.108Z,0.00
2018-06-20T03:51:46.457Z,0.00
2018-06-20T03:52:21.808Z,0.00
2018-06-20T03:52:57.697Z,0.00
2018-06-20T03:53:33.413Z,0.00
2018-06-20T03:54:08.840Z,0.00
2018-06-20T03:54:44.341Z,0.00
2018-06-20T03:55:19.989Z,0.00
2018-06-20T03:55:55.410Z,0.00
2018-06-20T03:56:30.858Z,0.00
2018-06-20T03:57:06.290Z,0.00
2018-06-20T03:57:41.545Z,0.00
2018-06-20T03:58:17.278Z,0.00
2018-06-20T03:58:52.531Z,0.00
2018-06-20T03:59:27.873Z,0.00
2018-06-20T04:00:03.107Z,0.00
2018-06-20T04:00:39.249Z,0.00
2018-06-20T04:01:16.086Z,0.00
2018-06-20T04:01:51.694Z,0.00
2018-06-20T04:02:27.113Z,0.00
2018-06-20T04:03:02.317Z,0.00
2018-06-20T04:03:37.991Z,0.00
2018-06-20T04:04:13.177Z,0.00
2018-06-20T04:04:51.217Z,0.00
2018-06-20T04:05:26.570Z,0.00
2018-06-20T04:06:02.154Z,0.00
2018-06-20T04:06:37.760Z,0.00
2018-06-20T04:07:13.128Z,0.00
2018-06-20T04:07:48.451Z,0.00
2018-06-20T04:08:24.430Z,0.00
2018-06-20T04:08:59.630Z,0.00
2018-06-20T04:09:35.129Z,0.00
2018-06-20T04:10:10.698Z,0.00
2018-06-20T04:10:46.432Z,5.00
2018-06-20T04:11:21.966Z,5.00
2018-06-20T04:11:57.420Z,5.00
2018-06-20T04:12:32.752Z,5.00
2018-06-20T04:13:08.021Z,5.00
2018-06-20T04:13:43.428Z,5.00
2018-06-20T04:14:19.070Z,5.00
2018-06-20T04:14:54.698Z,5.00
2018-06-20T04:15:29.923Z,5.00
2018-06-20T04:16:05.513Z,5.00
2018-06-20T04:16:42.378Z,5.00
2018-06-20T04:17:17.905Z,5.00
2018-06-20T04:17:53.130Z,5.00
2018-06-20T04:18:28.530Z,5.00
2018-06-20T04:19:03.993Z,5.00
2018-06-20T04:19:39.322Z,5.00
2018-06-20T04:20:14.760Z,5.00
2018-06-20T04:20:56.386Z,5.00
2018-06-20T04:21:31.622Z,5.00
2018-06-20T04:22:07.252Z,5.00
2018-06-20T04:22:42.529Z,5.00
2018-06-20T04:23:18.066Z,5.00
2018-06-20T04:23:53.309Z,5.00
2018-06-20T04:24:28.545Z,5.00
2018-06-20T04:25:03.873Z,5.00
2018-06-20T04:25:39.866Z,5.00
2018-06-20T04:26:15.387Z,5.00
2018-06-20T04:26:50.826Z,5.00
2018-06-20T04:27:26.506Z,5.00
2018-06-20T04:28:02.491Z,5.00
2018-06-20T04:28:37.945Z,5.00
2018-06-20T04:29:13.396Z,5.00
2018-06-20T04:29:49.070Z,5.00
2018-06-20T04:30:24.711Z,5.00
2018-06-20T04:31:00.603Z,5.00
2018-06-20T04:31:36.067Z,5.00
2018-06-20T04:32:11.260Z,5.00
2018-06-20T04:32:46.492Z,5.00
2018-06-20T04:33:21.655Z,5.00
2018-06-20T04:33:57.191Z,5.00
2018-06-20T04:34:33.117Z,11.00
2018-06-20T04:35:08.303Z,11.00
2018-06-20T04:35:44.772Z,11.00
2018-06-20T04:36:20.243Z,11.00
2018-06-20T04:36:56.446Z,11.00
2018-06-20T04:37:31.800Z,16.00
2018-06-20T04:38:07.281Z,16.00
2018-06-20T04:38:44.216Z,16.00
2018-06-20T04:39:19.872Z,16.00
2018-06-20T04:39:55.110Z,16.00
2018-06-20T04:40:30.469Z,16.00
2018-06-20T04:41:05.722Z,16.00
2018-06-20T04:41:41.294Z,22.00
2018-06-20T04:42:16.536Z,22.00
2018-06-20T04:42:51.796Z,22.00
2018-06-20T04:43:27.149Z,22.00
2018-06-20T04:44:02.531Z,22.00
2018-06-20T04:44:38.072Z,22.00
2018-06-20T04:45:13.316Z,22.00
2018-06-20T04:45:50.542Z,22.00
2018-06-20T04:46:26.201Z,28.00
2018-06-20T04:47:01.701Z,28.00
2018-06-20T04:47:38.317Z,28.00
2018-06-20T04:48:16.713Z,28.00
2018-06-20T04:48:52.363Z,28.00
2018-06-20T04:49:27.632Z,28.00
2018-06-20T04:50:02.927Z,28.00
2018-06-20T04:50:38.367Z,33.00
2018-06-20T04:51:16.636Z,33.00
2018-06-20T04:51:51.891Z,33.00
2018-06-20T04:52:29.594Z,39.00
2018-06-20T04:53:05.050Z,39.00
2018-06-20T04:53:40.423Z,39.00
2018-06-20T04:54:16.067Z,39.00
2018-06-20T04:54:51.939Z,45.00
2018-06-20T04:55:27.287Z,45.00
2018-06-20T04:56:02.410Z,45.00
2018-06-20T04:56:38.030Z,45.00
2018-06-20T04:57:13.414Z,45.00
2018-06-20T04:57:49.631Z,50.00
2018-06-20T04:58:25.333Z,50.00
2018-06-20T04:59:00.660Z,50.00
2018-06-20T04:59:36.248Z,50.00
2018-06-20T05:00:11.571Z,50.00
2018-06-20T05:00:50.331Z,50.00
2018-06-20T05:01:25.919Z,50.00
2018-06-20T05:02:01.679Z,50.00
2018-06-20T05:02:36.857Z,50.00
2018-06-20T05:03:11.930Z,50.00
2018-06-20T05:03:48.572Z,50.00
2018-06-20T05:04:23.927Z,50.00
2018-06-20T05:04:59.051Z,50.00
2018-06-20T05:05:34.541Z,50.00
2018-06-20T05:06:11.490Z,50.00
2018-06-20T05:06:46.648Z,50.00
2018-06-20T05:07:22.142Z,50.00
2018-06-20T05:07:57.305Z,56.00
2018-06-20T05:08:33.203Z,61.00
2018-06-20T05:09:09.012Z,61.00
2018-06-20T05:09:45.952Z,61.00
2018-06-20T05:10:21.512Z,67.00
2018-06-20T05:10:58.567Z,67.00
2018-06-20T05:11:36.232Z,61.00
2018-06-20T05:12:11.685Z,61.00
2018-06-20T05:12:49.261Z,61.00
2018-06-20T05:13:24.495Z,61.00
2018-06-20T05:14:00.052Z,61.00
2018-06-20T05:14:35.533Z,61.00
2018-06-20T05:15:10.793Z,67.00
2018-06-20T05:15:46.429Z,67.00
2018-06-20T05:16:22.176Z,67.00
2018-06-20T05:16:58.225Z,67.00
2018-06-20T05:17:34.033Z,67.00
2018-06-20T05:18:09.362Z,61.00
2018-06-20T05:18:45.726Z,61.00
2018-06-20T05:19:22.768Z,61.00
2018-06-20T05:19:58.242Z,61.00
2018-06-20T05:20:34.096Z,67.00
2018-06-20T05:21:09.654Z,67.00
2018-06-20T05:21:45.257Z,73.00
2018-06-20T05:22:20.668Z,78.00
2018-06-20T05:22:56.515Z,78.00
2018-06-20T05:23:32.178Z,84.00
2018-06-20T05:24:07.830Z,84.00
2018-06-20T05:24:43.608Z,84.00
2018-06-20T05:25:19.460Z,78.00
2018-06-20T05:25:54.626Z,78.00
2018-06-20T05:26:30.401Z,78.00
2018-06-20T05:27:05.838Z,73.00
2018-06-20T05:27:41.384Z,73.00
2018-06-20T05:28:16.746Z,67.00
2018-06-20T05:28:52.215Z,67.00
2018-06-20T05:29:27.556Z,67.00
2018-06-20T05:30:02.905Z,67.00
2018-06-20T05:30:38.572Z,73.00
2018-06-20T05:31:15.230Z,78.00
2018-06-20T05:31:50.598Z,84.00
2018-06-20T05:32:26.281Z,84.00
2018-06-20T05:33:02.117Z,84.00
2018-06-20T05:33:37.693Z,84.00
2018-06-20T05:34:13.066Z,84.00
2018-06-20T05:37:27.573Z,78.00
2018-06-20T05:38:02.901Z,78.00
2018-06-20T05:38:38.651Z,84.00
2018-06-20T05:39:14.127Z,90.00
2018-06-20T05:39:49.425Z,95.00
2018-06-20T05:40:24.664Z,106.00
2018-06-20T05:41:02.704Z,101.00
2018-06-20T05:41:38.486Z,106.00
2018-06-20T05:42:13.808Z,106.00
2018-06-20T05:42:49.259Z,112.00
2018-06-20T05:43:24.776Z,106.00
2018-06-20T05:44:00.139Z,106.00
2018-06-20T05:44:38.476Z,112.00
2018-06-20T05:45:14.166Z,101.00
2018-06-20T05:45:52.211Z,101.00
2018-06-20T05:46:27.860Z,95.00
2018-06-20T05:47:03.013Z,95.00
2018-06-20T05:47:40.278Z,101.00
2018-06-20T05:48:16.409Z,101.00
2018-06-20T05:48:51.763Z,101.00
2018-06-20T05:49:27.503Z,106.00
2018-06-20T05:50:03.176Z,106.00
2018-06-20T05:50:38.605Z,106.00
2018-06-20T05:51:13.871Z,112.00
2018-06-20T05:51:49.183Z,112.00
2018-06-20T05:52:24.652Z,112.00
2018-06-20T05:53:00.002Z,123.00
2018-06-20T05:53:35.245Z,123.00
2018-06-20T05:54:10.675Z,106.00
2018-06-20T05:54:45.924Z,101.00
2018-06-20T05:55:21.072Z,95.00
2018-06-20T05:55:56.417Z,90.00
2018-06-20T05:56:32.047Z,95.00
2018-06-20T05:57:07.404Z,90.00
2018-06-20T05:57:42.655Z,84.00
2018-06-20T05:58:18.225Z,90.00
2018-06-20T05:58:55.471Z,101.00
2018-06-20T05:59:30.713Z,123.00
2018-06-20T06:00:06.335Z,140.00
2018-06-20T06:00:41.918Z,146.00
2018-06-20T06:01:17.172Z,129.00
2018-06-20T06:01:52.643Z,118.00
2018-06-20T06:02:27.896Z,112.00
2018-06-20T06:03:03.655Z,101.00
2018-06-20T06:03:39.291Z,123.00
2018-06-20T06:04:14.651Z,135.00
2018-06-20T06:04:50.169Z,118.00
2018-06-20T06:05:25.557Z,129.00
2018-06-20T06:06:00.985Z,140.00
2018-06-20T06:06:36.436Z,163.00
2018-06-20T06:07:11.872Z,180.00
2018-06-20T06:07:47.239Z,168.00
2018-06-20T06:08:23.086Z,129.00
2018-06-20T06:08:58.440Z,112.00
2018-06-20T06:09:33.761Z,112.00
2018-06-20T06:10:10.212Z,129.00
2018-06-20T06:10:45.538Z,140.00
2018-06-20T06:11:21.688Z,146.00
2018-06-20T06:11:56.905Z,123.00
2018-06-20T06:12:32.141Z,106.00
2018-06-20T06:13:07.388Z,84.00
2018-06-20T06:13:42.736Z,61.00
2018-06-20T06:14:18.272Z,61.00
2018-06-20T06:14:55.114Z,67.00
2018-06-20T06:15:30.738Z,73.00
2018-06-20T06:16:06.200Z,61.00
2018-06-20T06:16:41.729Z,45.00
2018-06-20T06:17:17.222Z,50.00
2018-06-20T06:17:52.648Z,56.00
2018-06-20T06:18:28.222Z,50.00
2018-06-20T06:19:03.788Z,50.00
2018-06-20T06:19:39.441Z,50.00
2018-06-20T06:20:14.567Z,61.00
2018-06-20T06:20:52.126Z,73.00
2018-06-20T06:21:27.547Z,73.00
2018-06-20T06:22:02.996Z,78.00
2018-06-20T06:22:38.752Z,78.00
2018-06-20T06:23:14.619Z,78.00
2018-06-20T06:23:49.840Z,73.00
2018-06-20T06:24:25.197Z,67.00
2018-06-20T06:25:00.873Z,61.00
2018-06-20T06:25:36.663Z,61.00
2018-06-20T06:26:11.897Z,56.00
2018-06-20T06:26:47.151Z,61.00
2018-06-20T06:27:22.797Z,61.00
2018-06-20T06:27:58.382Z,67.00
2018-06-20T06:28:33.546Z,67.00
2018-06-20T06:29:09.034Z,73.00
2018-06-20T06:29:44.354Z,78.00
2018-06-20T06:30:20.018Z,84.00
2018-06-20T06:30:55.446Z,90.00
2018-06-20T06:31:30.789Z,95.00
2018-06-20T06:32:06.431Z,95.00
2018-06-20T06:32:42.350Z,90.00
2018-06-20T06:33:17.773Z,84.00
2018-06-20T06:33:53.155Z,78.00
2018-06-20T06:34:28.683Z,78.00
2018-06-20T06:35:04.242Z,84.00
2018-06-20T06:35:39.601Z,90.00
2018-06-20T06:36:14.879Z,95.00
2018-06-20T06:36:50.336Z,95.00
2018-06-20T06:37:25.908Z,95.00
2018-06-20T06:38:01.638Z,95.00
2018-06-20T06:38:37.243Z,90.00
2018-06-20T06:39:12.774Z,95.00
2018-06-20T06:39:48.250Z,101.00
2018-06-20T06:40:23.693Z,101.00
2018-06-20T06:40:59.921Z,101.00
2018-06-20T06:41:35.053Z,101.00
2018-06-20T06:42:10.867Z,95.00
2018-06-20T06:42:46.094Z,95.00
2018-06-20T06:43:21.432Z,90.00
2018-06-20T06:43:56.891Z,84.00
2018-06-20T06:44:32.208Z,78.00
2018-06-20T06:45:07.481Z,84.00
2018-06-20T06:45:43.029Z,95.00
2018-06-20T06:46:18.350Z,106.00
2018-06-20T06:46:56.910Z,78.00
2018-06-20T06:47:32.505Z,73.00
2018-06-20T06:48:08.302Z,73.00
2018-06-20T06:48:43.915Z,61.00
2018-06-20T06:49:19.155Z,61.00
2018-06-20T06:49:54.830Z,61.00
2018-06-20T06:50:30.359Z,61.00
2018-06-20T06:51:05.781Z,61.00
2018-06-20T06:51:41.046Z,61.00
2018-06-20T06:52:16.495Z,67.00
2018-06-20T06:52:51.846Z,67.00
2018-06-20T06:53:27.863Z,73.00
2018-06-20T06:54:03.407Z,73.00
2018-06-20T06:54:38.817Z,78.00
2018-06-20T06:55:14.099Z,84.00
2018-06-20T06:55:49.814Z,84.00
2018-06-20T06:56:25.384Z,84.00
2018-06-20T06:57:00.713Z,84.00
2018-06-20T06:57:36.674Z,84.00
2018-06-20T06:58:12.090Z,78.00
2018-06-20T06:58:47.537Z,78.00
2018-06-20T06:59:22.768Z,73.00
2018-06-20T06:59:58.212Z,73.00
2018-06-20T07:00:33.433Z,73.00
2018-06-20T07:01:08.944Z,73.00
2018-06-20T07:01:44.469Z,73.00
2018-06-20T07:02:19.723Z,78.00
2018-06-20T07:02:55.025Z,84.00
2018-06-20T07:03:30.348Z,95.00
2018-06-20T07:04:05.472Z,101.00
2018-06-20T07:04:41.134Z,118.00
2018-06-20T07:05:16.379Z,123.00
2018-06-20T07:05:54.559Z,140.00
2018-06-20T07:06:30.127Z,140.00
2018-06-20T07:07:05.779Z,135.00
2018-06-20T07:07:41.108Z,118.00
2018-06-20T07:08:16.487Z,118.00
2018-06-20T07:08:51.780Z,135.00
2018-06-20T07:09:27.014Z,135.00
2018-06-20T07:10:02.317Z,140.00
2018-06-20T07:10:37.647Z,146.00
2018-06-20T07:11:12.968Z,129.00
2018-06-20T07:11:48.402Z,118.00
2018-06-20T07:12:23.782Z,123.00
2018-06-20T07:12:59.039Z,129.00
2018-06-20T07:13:34.470Z,140.00
2018-06-20T07:14:10.016Z,168.00
2018-06-20T07:14:45.328Z,185.00
2018-06-20T07:15:21.894Z,168.00
2018-06-20T07:15:57.212Z,180.00
2018-06-20T07:16:32.726Z,191.00
2018-06-20T07:17:07.815Z,213.00
2018-06-20T07:17:43.063Z,213.00
2018-06-20T07:18:18.363Z,191.00
2018-06-20T07:18:53.700Z,185.00
2018-06-20T07:19:29.024Z,180.00
2018-06-20T07:20:04.264Z,196.00
2018-06-20T07:20:41.986Z,208.00
2018-06-20T07:21:17.349Z,180.00
2018-06-20T07:21:52.871Z,168.00
2018-06-20T07:22:28.325Z,191.00
2018-06-20T07:23:03.732Z,213.00
2018-06-20T07:23:39.199Z,258.00
2018-06-20T07:24:14.602Z,208.00
2018-06-20T07:24:49.841Z,191.00
2018-06-20T07:25:25.255Z,174.00
2018-06-20T07:26:00.911Z,174.00
2018-06-20T07:26:36.540Z,174.00
2018-06-20T07:27:11.717Z,163.00
2018-06-20T07:27:47.028Z,185.00
2018-06-20T07:28:22.184Z,185.00
2018-06-20T07:28:57.582Z,151.00
2018-06-20T07:29:33.040Z,151.00
2018-06-20T07:30:08.491Z,129.00
2018-06-20T07:30:45.896Z,112.00
2018-06-20T07:31:21.506Z,84.00
2018-06-20T07:31:57.049Z,95.00
2018-06-20T07:32:32.803Z,95.00
2018-06-20T07:33:08.151Z,101.00
2018-06-20T07:33:43.859Z,123.00
2018-06-20T07:34:19.477Z,146.00
2018-06-20T07:34:54.966Z,140.00
2018-06-20T07:35:30.179Z,151.00
2018-06-20T07:36:05.741Z,163.00
2018-06-20T07:36:40.902Z,151.00
2018-06-20T07:37:16.250Z,140.00
2018-06-20T07:37:51.476Z,106.00
2018-06-20T07:38:26.902Z,90.00
2018-06-20T07:39:02.333Z,90.00
2018-06-20T07:39:37.648Z,95.00
2018-06-20T07:40:12.894Z,174.00
2018-06-20T07:40:48.108Z,219.00
2018-06-20T07:41:24.435Z,281.00
2018-06-20T07:41:59.931Z,202.00
2018-06-20T07:42:35.897Z,185.00
2018-06-20T07:43:10.986Z,275.00
2018-06-20T07:43:46.340Z,151.00
2018-06-20T07:44:21.944Z,157.00
2018-06-20T07:44:57.465Z,174.00
2018-06-20T07:45:32.532Z,376.00
2018-06-20T07:46:08.072Z,146.00
2018-06-20T07:46:43.807Z,146.00