createdAt,value
2022-11-20T00:00:34.028Z,0.6
2022-11-20T00:01:34.756Z,0.1
2022-11-20T00:02:34.494Z,0.4
2022-11-20T00:03:34.285Z,0.3
2022-11-20T00:04:34.130Z,0.6
2022-11-20T00:05:33.936Z,0.1
2022-11-20T00:06:34.636Z,0.2
2022-11-20T00:07:34.537Z,0.1
2022-11-20T00:08:34.338Z,0.4
2022-11-20T00:09:34.043Z,0.0
2022-11-20T00:10:37.869Z,0.1
2022-11-20T00:11:34.581Z,0.1
2022-11-20T00:12:34.368Z,0.1
2022-11-20T00:13:34.548Z,0.3
2022-11-20T00:14:33.950Z,0.5
2022-11-20T00:15:34.662Z,0.5
2022-11-20T00:16:34.499Z,0.2
2022-11-20T00:17:34.329Z,0.1
2022-11-20T00:18:34.135Z,0.1
2022-11-20T00:19:33.923Z,0.1
2022-11-20T00:20:34.591Z,0.0
2022-11-20T00:21:34.356Z,0.2
2022-11-20T00:22:34.214Z,0.3
2022-11-20T00:23:34.084Z,0.1
2022-11-20T00:24:38.834Z,0.5
2022-11-20T00:25:34.517Z,0.5
2022-11-20T00:26:34.335Z,0.9
2022-11-20T00:27:34.118Z,0.1
2022-11-20T00:28:34.277Z,0.2
2022-11-20T00:29:34.605Z,0.2
2022-11-20T00:30:34.410Z,0.3
2022-11-20T00:31:35.046Z,0.3
2022-11-20T00:32:34.013Z,0.4
2022-11-20T00:33:34.931Z,0.1
2022-11-20T00:34:34.536Z,0.0
2022-11-20T00:35:34.331Z,0.5
2022-11-20T00:36:34.431Z,0.3
2022-11-20T00:37:33.991Z,0.1
2022-11-20T00:38:34.747Z,0.3
2022-11-20T00:39:34.440Z,0.5
2022-11-20T00:40:34.220Z,0.0
2022-11-20T00:41:34.031Z,0.0
2022-11-20T00:42:34.745Z,0.9
2022-11-20T00:43:34.879Z,0.2
2022-11-20T00:44:34.379Z,0.2
2022-11-20T00:45:34.192Z,0.1
2022-11-20T00:46:34.051Z,0.1
2022-11-20T00:47:34.663Z,0.1
2022-11-20T00:48:34.593Z,0.0
2022-11-20T00:49:34.292Z,0.0
2022-11-20T00:50:34.089Z,0.3
2022-11-20T00:51:33.897Z,0.5
2022-11-20T00:52:34.662Z,0.3
2022-11-20T00:53:34.529Z,0.2
2022-11-20T00:54:34.389Z,0.4
2022-11-20T00:55:34.040Z,0.2
2022-11-20T00:56:34.718Z,0.5
2022-11-20T00:57:34.495Z,0.1
2022-11-20T00:58:35.237Z,0.2
2022-11-20T00:59:34.146Z,0.1
2022-11-20T01:00:34.225Z,0.0
2022-11-20T01:01:36.044Z,0.5
2022-11-20T01:02:34.484Z,0.4
2022-11-20T01:03:35.467Z,0.2
2022-11-20T01:04:34.112Z,0.0
2022-11-20T01:05:34.910Z,0.0
2022-11-20T01:06:35.710Z,0.0
2022-11-20T01:07:34.510Z,0.5
2022-11-20T01:08:34.645Z,0.3
2022-11-20T01:09:34.072Z,0.0
2022-11-20T01:10:34.802Z,0.4
2022-11-20T01:11:36.139Z,0.3
2022-11-20T01:12:34.380Z,0.2
2022-11-20T01:13:34.653Z,0.3
2022-11-20T01:14:34.036Z,0.3
2022-11-20T01:15:34.658Z,0.0
2022-11-20T01:16:35.487Z,0.1
2022-11-20T01:17:34.366Z,0.0
2022-11-20T01:18:34.670Z,0.2
2022-11-20T01:19:33.909Z,0.4
2022-11-20T01:20:35.447Z,0.3
2022-11-20T01:21:36.201Z,0.4
2022-11-20T01:22:34.234Z,0.0
2022-11-20T01:23:34.928Z,0.2
2022-11-20T01:24:34.673Z,0.0
2022-11-20T01:25:34.747Z,0.3
2022-11-20T01:26:35.013Z,0.3
2022-11-20T01:27:34.155Z,0.3
2022-11-20T01:28:34.309Z,0.0
2022-11-20T01:29:34.656Z,0.0
2022-11-20T01:30:34.654Z,0.4
2022-11-20T01:31:35.412Z,0.6
2022-11-20T01:32:34.073Z,0.0
2022-11-20T01:33:33.895Z,0.3
2022-11-20T01:34:34.544Z,0.0
2022-11-20T01:35:34.399Z,0.5
2022-11-20T01:36:35.226Z,0.5
2022-11-20T01:37:34.012Z,0.1
2022-11-20T01:38:34.732Z,0.3
2022-11-20T01:39:34.614Z,0.4
2022-11-20T01:40:34.370Z,0.1
2022-11-20T01:41:34.496Z,0.0
2022-11-20T01:42:34.956Z,0.6
2022-11-20T01:43:34.894Z,0.6
2022-11-20T01:44:50.934Z,0.7
2022-11-20T01:45:50.918Z,0.5
2022-11-20T01:46:38.233Z,0.8
2022-11-20T01:47:36.484Z,0.3
2022-11-20T01:48:54.422Z,0.4
2022-11-20T01:49:41.913Z,0.0
2022-11-20T01:50:34.364Z,0.1
2022-11-20T01:51:48.612Z,0.0
2022-11-20T01:52:48.417Z,0.3
2022-11-20T01:53:36.207Z,0.0
2022-11-20T01:54:38.962Z,0.1
2022-11-20T01:55:36.597Z,0.2
2022-11-20T01:56:37.170Z,0.3
2022-11-20T01:57:35.343Z,0.3
2022-11-20T01:58:36.058Z,0.7
2022-11-20T01:59:35.516Z,0.2
2022-11-20T02:00:34.102Z,0.0
2022-11-20T02:01:34.813Z,0.4
2022-11-20T02:02:35.304Z,0.0
2022-11-20T02:03:34.531Z,0.0
2022-11-20T02:04:34.255Z,0.4
2022-11-20T02:05:38.914Z,0.0
2022-11-20T02:06:43.691Z,0.2
2022-11-20T02:07:34.914Z,0.3
2022-11-20T02:08:35.369Z,0.0
2022-11-20T02:09:34.491Z,0.6
2022-11-20T02:10:34.270Z,0.2
2022-11-20T02:11:34.664Z,0.0
2022-11-20T02:12:34.526Z,0.3
2022-11-20T02:13:34.490Z,0.1
2022-11-20T02:14:34.100Z,0.0
2022-11-20T02:15:34.867Z,0.0
2022-11-20T02:16:36.998Z,0.0
2022-11-20T02:17:34.515Z,0.2
2022-11-20T02:18:34.318Z,0.0
2022-11-20T02:19:34.104Z,0.2
2022-11-20T02:20:34.757Z,0.3
2022-11-20T02:21:53.927Z,0.2
2022-11-20T02:22:37.734Z,0.2
2022-11-20T02:23:41.950Z,0.0
2022-11-20T02:24:34.009Z,0.2
2022-11-20T02:25:35.537Z,0.0
2022-11-20T02:26:38.101Z,0.4
2022-11-20T02:27:34.331Z,0.3
2022-11-20T02:28:34.155Z,0.0
2022-11-20T02:29:39.483Z,0.1
2022-11-20T02:30:34.628Z,0.1
2022-11-20T02:31:36.203Z,0.5
2022-11-20T02:32:35.937Z,0.0
2022-11-20T02:33:34.056Z,0.0
2022-11-20T02:34:34.770Z,0.1
2022-11-20T02:35:39.453Z,0.2
2022-11-20T02:36:35.655Z,0.2
2022-11-20T02:37:35.872Z,0.0
2022-11-20T02:38:34.049Z,0.1
2022-11-20T02:39:34.740Z,0.4
2022-11-20T02:40:34.462Z,0.1
2022-11-20T02:41:35.340Z,0.1
2022-11-20T02:42:34.302Z,0.0
2022-11-20T02:43:33.910Z,0.0
2022-11-20T02:44:34.685Z,0.0
2022-11-20T02:45:34.458Z,0.3
2022-11-20T02:46:34.568Z,0.0
2022-11-20T02:47:34.176Z,0.0
2022-11-20T02:48:34.186Z,0.0
2022-11-20T02:49:34.609Z,0.0
2022-11-20T02:50:36.529Z,0.1
2022-11-20T02:51:34.154Z,0.0
2022-11-20T02:52:33.981Z,0.3
2022-11-20T02:53:34.723Z,0.4
2022-11-20T02:54:34.552Z,0.0
2022-11-20T02:55:34.546Z,0.0
2022-11-20T02:56:34.180Z,0.0
2022-11-20T02:57:34.025Z,0.4
2022-11-20T02:58:34.596Z,0.0
2022-11-20T02:59:34.533Z,0.0
2022-11-20T03:00:34.228Z,0.0
2022-11-20T03:01:34.131Z,0.1
2022-11-20T03:02:34.770Z,0.3
2022-11-20T03:03:34.602Z,0.2
2022-11-20T03:04:34.402Z,0.1
2022-11-20T03:05:34.305Z,0.1
2022-11-20T03:06:34.064Z,0.0
2022-11-20T03:07:34.723Z,0.0
2022-11-20T03:08:34.532Z,0.0
2022-11-20T03:09:34.305Z,0.2
2022-11-20T03:10:34.126Z,0.3
2022-11-20T03:11:33.948Z,0.1
2022-11-20T03:12:34.683Z,0.0
2022-11-20T03:13:34.859Z,0.3
2022-11-20T03:14:34.574Z,0.3
2022-11-20T03:15:35.555Z,0.0
2022-11-20T03:16:33.976Z,0.3
2022-11-20T03:17:34.601Z,0.0
2022-11-20T03:18:34.395Z,0.0
2022-11-20T03:19:34.245Z,0.0
2022-11-20T03:20:34.181Z,0.0
2022-11-20T03:21:35.024Z,0.0
2022-11-20T03:22:34.571Z,0.1
2022-11-20T03:23:34.973Z,0.1
2022-11-20T03:24:34.198Z,0.0
2022-11-20T03:25:33.988Z,0.0
2022-11-20T03:26:34.713Z,0.3
2022-11-20T03:27:34.570Z,0.4
2022-11-20T03:28:34.246Z,0.0
2022-11-20T03:29:35.083Z,0.0
2022-11-20T03:30:34.862Z,0.1
2022-11-20T03:31:35.875Z,0.6
2022-11-20T03:32:34.486Z,0.0
2022-11-20T03:33:34.275Z,0.0
2022-11-20T03:34:34.112Z,0.0
2022-11-20T03:35:33.841Z,0.0
2022-11-20T03:36:34.576Z,0.0
2022-11-20T03:37:34.386Z,0.1
2022-11-20T03:38:34.258Z,0.0
2022-11-20T03:39:33.938Z,0.0
2022-11-20T03:40:34.723Z,0.1
2022-11-20T03:41:41.168Z,0.0
2022-11-20T03:42:34.348Z,0.1
2022-11-20T03:43:34.520Z,0.0
2022-11-20T03:44:33.979Z,0.0
2022-11-20T03:45:34.609Z,0.1
2022-11-20T03:46:34.389Z,0.0
2022-11-20T03:47:34.237Z,0.3
2022-11-20T03:48:34.104Z,0.1
2022-11-20T03:49:34.750Z,0.6
2022-11-20T03:50:34.558Z,0.0
2022-11-20T03:51:35.720Z,0.0
2022-11-20T03:52:34.175Z,0.1
2022-11-20T03:53:34.059Z,0.1
2022-11-20T03:54:34.699Z,0.0
2022-11-20T03:55:34.440Z,0.5
2022-11-20T03:56:35.860Z,0.1
2022-11-20T03:57:34.135Z,0.0
2022-11-20T03:58:37.226Z,0.1
2022-11-20T03:59:34.687Z,0.2
2022-11-20T04:00:34.457Z,0.0
2022-11-20T04:01:35.748Z,0.0
2022-11-20T04:02:34.222Z,0.2
2022-11-20T04:03:34.455Z,0.1
2022-11-20T04:04:34.627Z,0.0
2022-11-20T04:05:34.479Z,0.3
2022-11-20T04:06:35.588Z,0.2
2022-11-20T04:07:34.147Z,0.2
2022-11-20T04:08:35.052Z,0.1
2022-11-20T04:09:34.571Z,0.0
2022-11-20T04:10:34.466Z,0.1
2022-11-20T04:11:35.464Z,0.3
2022-11-20T04:12:34.056Z,0.0
2022-11-20T04:13:34.786Z,0.1
2022-11-20T04:14:34.490Z,0.0
2022-11-20T04:15:38.233Z,0.2
2022-11-20T04:16:35.171Z,0.0
2022-11-20T04:17:33.933Z,0.0
2022-11-20T04:18:35.033Z,0.1
2022-11-20T04:19:34.492Z,0.0
2022-11-20T04:20:35.062Z,0.1
2022-11-20T04:21:34.129Z,0.2
2022-11-20T04:22:33.894Z,0.2
2022-11-20T04:23:34.613Z,0.0
2022-11-20T04:24:34.397Z,0.1
2022-11-20T04:25:34.212Z,0.1
2022-11-20T04:26:34.084Z,0.0
2022-11-20T04:27:34.738Z,0.0
2022-11-20T04:28:34.889Z,0.0
2022-11-20T04:29:34.363Z,0.3
2022-11-20T04:30:34.177Z,0.5
2022-11-20T04:31:34.928Z,0.3
2022-11-20T04:32:34.667Z,0.2
2022-11-20T04:33:34.901Z,0.0
2022-11-20T04:34:34.356Z,0.0
2022-11-20T04:35:34.555Z,0.2
2022-11-20T04:36:34.012Z,0.3
2022-11-20T04:37:34.700Z,0.2
2022-11-20T04:38:34.529Z,0.1
2022-11-20T04:39:34.326Z,0.0
2022-11-20T04:40:34.112Z,0.2
2022-11-20T04:41:35.132Z,0.0
2022-11-20T04:42:34.582Z,0.1
2022-11-20T04:43:34.413Z,0.1
2022-11-20T04:44:34.248Z,0.1
2022-11-20T04:45:34.058Z,0.1
2022-11-20T04:46:36.775Z,0.0
2022-11-20T04:47:34.596Z,0.1
2022-11-20T04:48:34.618Z,0.0
2022-11-20T04:49:34.252Z,0.0
2022-11-20T04:50:34.123Z,0.0
2022-11-20T04:51:34.219Z,0.1
2022-11-20T04:52:35.436Z,0.1
2022-11-20T04:53:34.393Z,0.1
2022-11-20T04:54:34.171Z,0.2
2022-11-20T04:55:33.989Z,0.0
2022-11-20T04:56:34.711Z,0.0
2022-11-20T04:57:34.555Z,0.2
2022-11-20T04:58:34.510Z,0.0
2022-11-20T04:59:34.170Z,0.1
2022-11-20T05:00:33.955Z,0.0
2022-11-20T05:01:34.692Z,0.3
2022-11-20T05:02:34.446Z,0.0
2022-11-20T05:03:38.435Z,0.0
2022-11-20T05:04:34.101Z,0.0
2022-11-20T05:05:34.388Z,0.0
2022-11-20T05:06:34.609Z,0.0
2022-11-20T05:07:34.509Z,0.0
2022-11-20T05:08:34.313Z,0.1
2022-11-20T05:09:34.099Z,0.0
2022-11-20T05:10:33.850Z,0.2
2022-11-20T05:11:34.520Z,0.2
2022-11-20T05:12:34.382Z,0.0
2022-11-20T05:13:34.519Z,0.0
2022-11-20T05:14:34.416Z,0.0
2022-11-20T05:15:34.701Z,0.0
2022-11-20T05:16:34.921Z,0.0
2022-11-20T05:17:34.329Z,0.2
2022-11-20T05:18:34.680Z,0.1
2022-11-20T05:19:34.004Z,0.1
2022-11-20T05:20:34.656Z,0.4
2022-11-20T05:21:34.422Z,0.3
2022-11-20T05:22:34.245Z,0.1
2022-11-20T05:23:34.278Z,0.2
2022-11-20T05:24:33.903Z,0.0
2022-11-20T05:25:34.635Z,0.2
2022-11-20T05:26:34.432Z,0.0
2022-11-20T05:27:34.282Z,0.0
2022-11-20T05:28:34.207Z,0.0
2022-11-20T05:29:33.936Z,0.1
2022-11-20T05:30:34.551Z,0.0
2022-11-20T05:31:34.343Z,0.0
2022-11-20T05:32:34.349Z,0.1
2022-11-20T05:33:36.641Z,0.0
2022-11-20T05:34:34.771Z,0.0
2022-11-20T05:35:34.514Z,0.1
2022-11-20T05:36:34.325Z,0.0
2022-11-20T05:37:34.145Z,0.0
2022-11-20T05:38:33.995Z,0.0
2022-11-20T05:39:34.660Z,0.0
2022-11-20T05:40:34.587Z,0.3
2022-11-20T05:41:34.235Z,0.1
2022-11-20T05:42:34.105Z,0.3
2022-11-20T05:43:37.909Z,0.3
2022-11-20T05:44:34.648Z,0.1
2022-11-20T05:45:34.447Z,0.2
2022-11-20T05:46:34.241Z,0.0
2022-11-20T05:47:34.464Z,0.0
2022-11-20T05:48:34.457Z,0.6
2022-11-20T05:49:34.532Z,0.3
2022-11-20T05:50:34.428Z,0.0
2022-11-20T05:51:34.170Z,0.0
2022-11-20T05:52:34.040Z,0.1
2022-11-20T05:53:35.246Z,0.0
2022-11-20T05:54:34.539Z,0.3
2022-11-20T05:55:34.395Z,0.0
2022-11-20T05:56:34.931Z,0.2
2022-11-20T05:57:34.037Z,0.1
2022-11-20T05:58:34.650Z,0.0
2022-11-20T05:59:34.452Z,0.1
2022-11-20T06:00:34.296Z,0.1
2022-11-20T06:01:34.180Z,0.0
2022-11-20T06:02:34.723Z,0.0
2022-11-20T06:03:34.649Z,0.0
2022-11-20T06:04:34.455Z,0.0
2022-11-20T06:05:34.264Z,0.7
2022-11-20T06:06:34.089Z,0.0
2022-11-20T06:07:33.959Z,0.0
2022-11-20T06:08:34.811Z,0.3
2022-11-20T06:09:34.431Z,0.0
2022-11-20T06:10:34.210Z,0.2
2022-11-20T06:11:33.980Z,0.5
2022-11-20T06:12:34.782Z,0.0
2022-11-20T06:13:39.149Z,0.0
2022-11-20T06:14:34.340Z,0.0
2022-11-20T06:15:34.143Z,0.2
2022-11-20T06:16:33.996Z,0.0
2022-11-20T06:17:34.723Z,0.3
2022-11-20T06:18:34.478Z,0.0
2022-11-20T06:19:34.262Z,0.1
2022-11-20T06:20:39.239Z,0.1
2022-11-20T06:21:33.944Z,0.0
2022-11-20T06:22:34.644Z,0.4
2022-11-20T06:23:34.908Z,0.1
2022-11-20T06:24:34.243Z,0.0
2022-11-20T06:25:36.993Z,0.2
2022-11-20T06:26:33.948Z,0.0
2022-11-20T06:27:34.574Z,0.0
2022-11-20T06:28:34.613Z,0.1
2022-11-20T06:29:34.364Z,0.1
2022-11-20T06:30:33.991Z,0.0
2022-11-20T06:31:34.723Z,0.2
2022-11-20T06:32:34.566Z,0.0
2022-11-20T06:33:34.427Z,0.0
2022-11-20T06:34:34.203Z,0.2
2022-11-20T06:35:33.994Z,0.0
2022-11-20T06:36:34.853Z,0.0
2022-11-20T06:37:34.472Z,0.0
2022-11-20T06:38:34.306Z,0.1
2022-11-20T06:39:34.081Z,0.0
2022-11-20T06:40:33.911Z,0.0
2022-11-20T06:41:34.591Z,0.0
2022-11-20T06:42:34.424Z,0.2
2022-11-20T06:43:34.280Z,0.6
2022-11-20T06:44:34.041Z,0.0
2022-11-20T06:45:33.951Z,0.0
2022-11-20T06:46:34.562Z,0.0
2022-11-20T06:47:34.412Z,0.0
2022-11-20T06:48:34.217Z,0.1
2022-11-20T06:49:34.028Z,0.0
2022-11-20T06:50:34.739Z,0.0
2022-11-20T06:51:34.544Z,0.1
2022-11-20T06:52:36.353Z,0.0
2022-11-20T06:53:34.507Z,0.0
2022-11-20T06:54:34.012Z,0.1
2022-11-20T06:55:34.699Z,0.1
2022-11-20T06:56:34.483Z,0.1
2022-11-20T06:57:34.282Z,0.0
2022-11-20T06:58:34.747Z,0.1
2022-11-20T06:59:33.930Z,0.0
2022-11-20T07:00:34.749Z,0.0
2022-11-20T07:01:34.488Z,0.2
2022-11-20T07:02:34.290Z,0.2
2022-11-20T07:03:34.111Z,0.0
2022-11-20T07:04:33.975Z,0.0
2022-11-20T07:05:34.695Z,0.2
2022-11-20T07:06:34.494Z,0.0
2022-11-20T07:07:34.263Z,0.0
2022-11-20T07:08:34.127Z,0.4
2022-11-20T07:09:34.795Z,0.1
2022-11-20T07:10:34.787Z,0.6
2022-11-20T07:11:34.391Z,0.0
2022-11-20T07:12:34.238Z,0.0
2022-11-20T07:13:34.063Z,0.0
2022-11-20T07:14:34.713Z,0.0
2022-11-20T07:15:34.521Z,0.1
2022-11-20T07:16:34.322Z,0.0
2022-11-20T07:17:34.126Z,0.0
2022-11-20T07:18:34.039Z,0.1
2022-11-20T07:19:34.721Z,0.2
2022-11-20T07:20:34.522Z,0.0
2022-11-20T07:21:34.310Z,0.2
2022-11-20T07:22:34.149Z,0.0
2022-11-20T07:23:33.980Z,0.0
2022-11-20T07:24:34.630Z,0.0
2022-11-20T07:25:34.455Z,0.0
2022-11-20T07:26:34.216Z,0.0
2022-11-20T07:27:34.233Z,0.0
2022-11-20T07:28:33.954Z,0.0
2022-11-20T07:29:34.610Z,0.0
2022-11-20T07:30:34.441Z,0.0
2022-11-20T07:31:34.268Z,0.0
2022-11-20T07:32:34.091Z,0.5
2022-11-20T07:33:33.864Z,0.0
2022-11-20T07:34:34.515Z,0.3
2022-11-20T07:35:34.436Z,0.0
2022-11-20T07:36:34.284Z,0.0
2022-11-20T07:37:34.428Z,0.0
2022-11-20T07:38:34.739Z,0.0
2022-11-20T07:39:34.571Z,0.2
2022-11-20T07:40:34.385Z,0.0
2022-11-20T07:41:34.217Z,0.0
2022-11-20T07:42:33.999Z,0.0
2022-11-20T07:43:38.500Z,0.1
2022-11-20T07:44:34.543Z,0.4
2022-11-20T07:45:34.332Z,0.0
2022-11-20T07:46:34.188Z,0.1
2022-11-20T07:47:36.571Z,0.0
2022-11-20T07:48:34.661Z,0.0
2022-11-20T07:49:34.492Z,0.2
2022-11-20T07:50:34.304Z,0.1
2022-11-20T07:51:34.119Z,0.2
2022-11-20T07:52:33.988Z,0.2
2022-11-20T07:53:34.577Z,0.0
2022-11-20T07:54:34.406Z,0.0
2022-11-20T07:55:34.210Z,0.0
2022-11-20T07:56:34.056Z,0.2
2022-11-20T07:57:34.826Z,0.2
2022-11-20T07:58:34.578Z,0.3
2022-11-20T07:59:34.443Z,0.0
2022-11-20T08:00:34.274Z,0.0
2022-11-20T08:01:34.044Z,0.0
2022-11-20T08:02:36.966Z,0.1
2022-11-20T08:03:34.868Z,0.1
2022-11-20T08:04:34.330Z,0.0
2022-11-20T08:05:34.176Z,0.0
2022-11-20T08:06:33.989Z,0.0
2022-11-20T08:07:38.242Z,0.0
2022-11-20T08:08:36.140Z,0.1
2022-11-20T08:09:34.323Z,0.0
2022-11-20T08:10:34.182Z,0.0
2022-11-20T08:11:33.946Z,0.1
2022-11-20T08:12:34.644Z,0.6
2022-11-20T08:13:34.446Z,0.0
2022-11-20T08:14:34.239Z,0.0
2022-11-20T08:15:34.340Z,0.2
2022-11-20T08:16:34.781Z,0.1
2022-11-20T08:17:34.609Z,0.2
2022-11-20T08:18:34.459Z,0.2
2022-11-20T08:19:34.226Z,0.3
2022-11-20T08:20:34.476Z,0.0
2022-11-20T08:21:38.228Z,0.0
2022-11-20T08:22:34.568Z,0.0
2022-11-20T08:23:34.325Z,0.2
2022-11-20T08:24:34.141Z,0.0
2022-11-20T08:25:34.509Z,0.2
2022-11-20T08:26:35.323Z,0.0
2022-11-20T08:27:34.569Z,0.0
2022-11-20T08:28:34.346Z,0.0
2022-11-20T08:29:34.152Z,0.0
2022-11-20T08:30:34.470Z,0.0
2022-11-20T08:31:34.730Z,0.0
2022-11-20T08:32:34.416Z,0.0
2022-11-20T08:33:34.278Z,0.3
2022-11-20T08:34:34.035Z,0.0
2022-11-20T08:35:35.605Z,0.0
2022-11-20T08:36:34.625Z,0.0
2022-11-20T08:37:34.403Z,0.0
2022-11-20T08:38:34.296Z,0.3
2022-11-20T08:39:34.079Z,0.0
2022-11-20T08:40:34.677Z,0.0
2022-11-20T08:41:34.495Z,0.1
2022-11-20T08:42:34.306Z,0.2
2022-11-20T08:43:34.096Z,0.0
2022-11-20T08:44:33.971Z,0.0
2022-11-20T08:45:35.442Z,0.0
2022-11-20T08:46:36.076Z,0.1
2022-11-20T08:47:34.324Z,0.2
2022-11-20T08:48:34.084Z,0.0
2022-11-20T08:49:34.778Z,0.0
2022-11-20T08:50:34.564Z,0.0
2022-11-20T08:51:34.581Z,0.0
2022-11-20T08:52:38.458Z,0.0
2022-11-20T08:53:33.978Z,0.1
2022-11-20T08:54:34.757Z,0.1
2022-11-20T08:55:34.553Z,0.0
2022-11-20T08:56:34.647Z,0.0
2022-11-20T08:57:34.751Z,0.6
2022-11-20T08:58:54.915Z,0.1
2022-11-20T09:00:04.562Z,0.0
2022-11-20T09:00:34.495Z,0.0
2022-11-20T09:01:34.264Z,0.0
2022-11-20T09:02:34.162Z,0.1
2022-11-20T09:03:34.762Z,0.0
2022-11-20T09:04:34.598Z,0.0
2022-11-20T09:05:34.452Z,0.0
2022-11-20T09:06:34.195Z,0.0
2022-11-20T09:07:34.093Z,0.0
2022-11-20T09:08:34.961Z,0.0
2022-11-20T09:09:34.521Z,0.1
2022-11-20T09:10:34.352Z,0.1
2022-11-20T09:11:34.579Z,0.1
2022-11-20T09:12:33.918Z,0.0
2022-11-20T09:13:35.304Z,0.0
2022-11-20T09:14:34.537Z,0.0
2022-11-20T09:15:34.360Z,0.2
2022-11-20T09:16:34.072Z,0.0
2022-11-20T09:17:33.948Z,0.0
2022-11-20T09:18:35.186Z,0.0
2022-11-20T09:19:35.820Z,0.0
2022-11-20T09:20:34.226Z,0.2
2022-11-20T09:21:34.033Z,0.0
2022-11-20T09:22:34.789Z,0.0
2022-11-20T09:23:35.156Z,0.0
2022-11-20T09:24:34.402Z,0.0
2022-11-20T09:25:34.248Z,0.1
2022-11-20T09:26:34.048Z,0.1
2022-11-20T09:27:34.743Z,0.0
2022-11-20T09:28:34.613Z,0.0
2022-11-20T09:29:34.314Z,0.1
2022-11-20T09:30:34.196Z,0.0
2022-11-20T09:31:33.991Z,0.0
2022-11-20T09:32:34.700Z,0.0
2022-11-20T09:33:35.059Z,0.1
2022-11-20T09:34:34.345Z,0.0
2022-11-20T09:35:34.141Z,0.1
2022-11-20T09:36:33.953Z,0.2
2022-11-20T09:37:34.995Z,0.0
2022-11-20T09:38:34.406Z,0.0
2022-11-20T09:39:34.220Z,0.0
2022-11-20T09:40:35.302Z,0.0
2022-11-20T09:41:54.446Z,0.0
2022-11-20T09:42:41.429Z,0.0
2022-11-20T09:43:43.470Z,0.0
2022-11-20T09:44:41.939Z,0.2
2022-11-20T09:45:38.935Z,0.0
2022-11-20T09:46:42.470Z,0.0
2022-11-20T09:47:41.948Z,0.1
2022-11-20T09:48:56.945Z,0.1
2022-11-20T09:49:42.002Z,2.9
2022-11-20T09:50:51.953Z,5.0
2022-11-20T09:51:47.956Z,6.5
2022-11-20T09:52:51.875Z,4.2
2022-11-20T09:53:45.460Z,2.3
2022-11-20T09:54:39.133Z,3.3
2022-11-20T09:55:35.494Z,3.4
2022-11-20T09:56:37.642Z,1.9
2022-11-20T09:57:37.869Z,2.5
2022-11-20T09:58:38.671Z,3.2
2022-11-20T09:59:41.942Z,8.0
2022-11-20T10:00:35.776Z,6.5
2022-11-20T10:01:35.413Z,8.8
2022-11-20T10:02:41.468Z,10.5
2022-11-20T10:03:44.952Z,11.9
2022-11-20T10:04:36.896Z,6.5
2022-11-20T10:05:40.882Z,9.0
2022-11-20T10:06:39.635Z,7.2
2022-11-20T10:07:39.413Z,6.2
2022-11-20T10:08:43.226Z,6.3
2022-11-20T10:09:38.355Z,6.0
2022-11-20T10:10:44.029Z,6.4
2022-11-20T10:11:48.705Z,6.5
2022-11-20T10:12:56.973Z,5.6
2022-11-20T10:13:44.898Z,5.7
2022-11-20T10:14:56.424Z,7.2
2022-11-20T10:15:36.125Z,7.7
2022-11-20T10:16:41.208Z,6.6
2022-11-20T10:17:41.984Z,9.3
2022-11-20T10:18:47.957Z,13.6
2022-11-20T10:19:52.394Z,13.3
2022-11-20T10:20:53.958Z,12.8
2022-11-20T10:21:41.965Z,14.7
2022-11-20T10:22:52.419Z,14.1
2022-11-20T10:23:45.474Z,15.7
2022-11-20T10:24:52.406Z,20.2
2022-11-20T10:25:41.952Z,16.6
2022-11-20T10:26:39.098Z,16.1
2022-11-20T10:27:47.518Z,17.4
2022-11-20T10:28:59.809Z,17.9
2022-11-20T10:29:36.695Z,18.1
2022-11-20T10:30:37.688Z,17.5
2022-11-20T10:31:38.155Z,17.1
2022-11-20T10:32:39.015Z,18.7
2022-11-20T10:34:04.877Z,17.5
2022-11-20T10:34:39.403Z,18.1
2022-11-20T10:35:37.011Z,17.4
2022-11-20T10:36:36.116Z,16.9
2022-11-20T10:37:35.708Z,19.4
2022-11-20T10:38:39.414Z,16.2
2022-11-20T10:39:41.328Z,17.8
2022-11-20T10:40:44.423Z,17.2
2022-11-20T10:41:43.814Z,19.0
2022-11-20T10:42:37.382Z,18.4
2022-11-20T10:43:34.776Z,18.3
2022-11-20T10:44:36.106Z,15.9
2022-11-20T10:45:41.990Z,16.3
2022-11-20T10:46:39.843Z,17.1
2022-11-20T10:47:34.440Z,18.7
2022-11-20T10:48:34.872Z,17.2
2022-11-20T10:49:34.615Z,17.4
2022-11-20T10:50:36.325Z,14.2
2022-11-20T10:51:38.984Z,15.1
2022-11-20T10:52:44.512Z,15.6
2022-11-20T10:53:39.554Z,13.3
2022-11-20T10:54:53.964Z,13.5
2022-11-20T10:55:43.540Z,14.6
2022-11-20T10:56:49.517Z,13.2
2022-11-20T10:57:51.913Z,11.8
2022-11-20T10:58:45.013Z,11.9
2022-11-20T10:59:41.511Z,11.9
2022-11-20T11:00:34.689Z,11.8
2022-11-20T11:01:39.363Z,10.8
2022-11-20T11:02:38.044Z,12.2
2022-11-20T11:03:34.219Z,10.2
2022-11-20T11:04:40.239Z,10.1
2022-11-20T11:05:39.604Z,10.6
2022-11-20T11:06:39.615Z,10.9
2022-11-20T11:07:35.944Z,10.0
2022-11-20T11:08:37.394Z,9.5
2022-11-20T11:09:37.378Z,8.8
2022-11-20T11:10:41.959Z,10.3
2022-11-20T11:11:34.054Z,9.0
2022-11-20T11:12:33.874Z,8.1
2022-11-20T11:13:34.166Z,8.8
2022-11-20T11:14:44.131Z,8.7
2022-11-20T11:15:37.971Z,7.9
2022-11-20T11:16:34.336Z,8.6
2022-11-20T11:17:34.608Z,7.7
2022-11-20T11:18:34.662Z,8.9
2022-11-20T11:19:34.496Z,8.8
2022-11-20T11:20:34.279Z,8.4
2022-11-20T11:21:34.280Z,9.7
2022-11-20T11:22:38.826Z,7.9
2022-11-20T11:23:35.655Z,7.8
2022-11-20T11:24:42.178Z,7.9
2022-11-20T11:25:35.145Z,7.6
2022-11-20T11:26:34.055Z,7.2
2022-11-20T11:27:33.920Z,7.2
2022-11-20T11:28:34.663Z,7.6
2022-11-20T11:29:34.561Z,6.1
2022-11-20T11:30:44.128Z,6.6
2022-11-20T11:31:34.918Z,7.3
2022-11-20T11:32:33.953Z,7.1
2022-11-20T11:33:34.171Z,7.6
2022-11-20T11:34:34.472Z,6.0
2022-11-20T11:35:39.238Z,6.6
2022-11-20T11:36:35.451Z,6.1
2022-11-20T11:37:35.684Z,5.7
2022-11-20T11:38:41.146Z,7.0
2022-11-20T11:39:34.442Z,6.1
2022-11-20T11:40:36.083Z,6.8
2022-11-20T11:41:34.721Z,7.2
2022-11-20T11:42:34.316Z,6.6
2022-11-20T11:43:36.885Z,6.0
2022-11-20T11:44:34.700Z,5.4
2022-11-20T11:45:34.716Z,5.0
2022-11-20T11:46:35.445Z,6.8
2022-11-20T11:47:41.965Z,5.6
2022-11-20T11:48:34.158Z,5.4
2022-11-20T11:49:33.955Z,5.5
2022-11-20T11:50:34.773Z,6.4
2022-11-20T11:51:44.975Z,6.1
2022-11-20T11:52:41.970Z,5.6
2022-11-20T11:53:39.062Z,5.6
2022-11-20T11:54:47.468Z,5.5
2022-11-20T11:55:45.486Z,5.4
2022-11-20T11:56:34.614Z,5.6
2022-11-20T11:57:41.969Z,5.8
2022-11-20T11:58:44.982Z,5.3
2022-11-20T11:59:41.956Z,5.3
2022-11-20T12:00:35.604Z,6.0
2022-11-20T12:01:44.472Z,4.3
2022-11-20T12:02:42.566Z,4.7
2022-11-20T12:03:35.852Z,4.7
2022-11-20T12:04:39.362Z,5.8
2022-11-20T12:05:52.537Z,5.4
2022-11-20T12:06:36.858Z,5.3
2022-11-20T12:07:46.486Z,5.7
2022-11-20T12:08:42.026Z,4.8
2022-11-20T12:09:39.283Z,4.7
2022-11-20T12:10:45.476Z,6.7
2022-11-20T12:11:41.986Z,4.7
2022-11-20T12:12:39.542Z,4.8
2022-11-20T12:13:39.005Z,5.0
2022-11-20T12:14:35.569Z,5.0
2022-11-20T12:15:34.768Z,4.6
2022-11-20T12:16:35.823Z,4.2
2022-11-20T12:17:34.355Z,4.6
2022-11-20T12:18:34.201Z,5.1
2022-11-20T12:19:34.564Z,4.8
2022-11-20T12:20:38.045Z,4.4
2022-11-20T12:21:42.130Z,5.7
2022-11-20T12:22:54.003Z,5.0
2022-11-20T12:23:42.040Z,4.6
2022-11-20T12:24:55.309Z,5.9
2022-11-20T12:25:35.933Z,4.5
2022-11-20T12:26:54.045Z,4.3
2022-11-20T12:27:44.976Z,4.6
2022-11-20T12:28:42.054Z,4.3
2022-11-20T12:29:56.493Z,4.2
2022-11-20T12:30:39.529Z,3.9
2022-11-20T12:31:44.993Z,4.3
2022-11-20T12:32:42.491Z,5.7
2022-11-20T12:33:39.399Z,5.1
2022-11-20T12:34:39.282Z,3.8
2022-11-20T12:35:42.065Z,4.4
2022-11-20T12:36:41.524Z,4.3
2022-11-20T12:37:42.548Z,4.5
2022-11-20T12:38:57.101Z,3.9
2022-11-20T12:39:35.162Z,4.9
2022-11-20T12:40:42.081Z,5.1
2022-11-20T12:41:38.903Z,4.5
2022-11-20T12:42:39.653Z,4.2
2022-11-20T12:43:39.424Z,4.9
2022-11-20T12:44:50.998Z,4.2
2022-11-20T12:45:42.012Z,3.4
2022-11-20T12:46:38.845Z,3.8
2022-11-20T12:47:39.769Z,4.1
2022-11-20T12:48:46.044Z,3.6
2022-11-20T12:49:39.279Z,4.2
2022-11-20T12:51:14.063Z,3.1
2022-11-20T12:51:51.974Z,4.5
2022-11-20T12:52:38.983Z,3.9
2022-11-20T12:53:45.585Z,4.5
2022-11-20T12:54:42.157Z,3.3
2022-11-20T12:55:39.188Z,3.4
2022-11-20T12:56:44.575Z,3.5
2022-11-20T12:57:45.580Z,3.2
2022-11-20T12:58:45.073Z,4.6
2022-11-20T12:59:54.070Z,4.1
2022-11-20T13:00:35.900Z,3.5
2022-11-20T13:01:41.760Z,3.9
2022-11-20T13:02:39.741Z,3.9
2022-11-20T13:03:39.030Z,3.9
2022-11-20T13:04:42.132Z,3.4
2022-11-20T13:05:39.142Z,3.9
2022-11-20T13:06:34.443Z,3.0
2022-11-20T13:07:36.148Z,3.8
2022-11-20T13:08:36.521Z,5.1
2022-11-20T13:09:37.712Z,3.7
2022-11-20T13:10:46.554Z,3.5
2022-11-20T13:11:41.543Z,4.0
2022-11-20T13:12:39.165Z,3.4
2022-11-20T13:13:52.496Z,3.7
2022-11-20T13:14:45.020Z,3.3
2022-11-20T13:15:39.029Z,2.9
2022-11-20T13:16:41.584Z,3.7
2022-11-20T13:17:38.379Z,3.1
2022-11-20T13:18:38.144Z,2.9
2022-11-20T13:19:34.934Z,3.8
2022-11-20T13:20:35.098Z,2.4
2022-11-20T13:21:40.946Z,4.3
2022-11-20T13:22:50.709Z,2.8
2022-11-20T13:23:34.676Z,4.2
2022-11-20T13:24:34.695Z,3.0
2022-11-20T13:25:35.228Z,2.9
2022-11-20T13:26:34.465Z,3.4
2022-11-20T13:27:34.779Z,3.0
2022-11-20T13:28:35.575Z,2.8
2022-11-20T13:29:35.855Z,4.0
2022-11-20T13:30:35.045Z,3.4
2022-11-20T13:31:35.786Z,3.1
2022-11-20T13:32:33.897Z,2.7
2022-11-20T13:33:36.687Z,2.8
2022-11-20T13:34:34.897Z,3.4
2022-11-20T13:35:35.810Z,3.3
2022-11-20T13:36:34.073Z,2.6
2022-11-20T13:37:36.568Z,2.6
2022-11-20T13:38:42.922Z,2.8
2022-11-20T13:39:35.359Z,2.9
2022-11-20T13:40:36.486Z,2.2
2022-11-20T13:41:35.358Z,3.0
2022-11-20T13:42:51.650Z,3.4
2022-11-20T13:43:36.874Z,2.3
2022-11-20T13:44:44.362Z,2.4