createdAt,value
2018-11-06T00:04:02.662Z,99.90
2018-11-06T00:09:06.760Z,99.90
2018-11-06T00:14:09.072Z,99.90
2018-11-06T00:19:11.502Z,99.90
2018-11-06T00:24:13.794Z,99.90
2018-11-06T00:29:16.122Z,99.90
2018-11-06T00:34:19.226Z,99.90
2018-11-06T00:39:21.489Z,99.90
2018-11-06T00:44:23.753Z,99.90
2018-11-06T00:49:26.056Z,99.90
2018-11-06T00:54:28.364Z,99.90
2018-11-06T00:59:30.686Z,99.90
2018-11-06T01:04:33.001Z,99.90
2018-11-06T01:09:35.291Z,99.90
2018-11-06T01:14:37.606Z,99.90
2018-11-06T01:19:39.877Z,99.90
2018-11-06T01:24:42.217Z,99.90
2018-11-06T01:29:45.291Z,99.90
2018-11-06T01:34:47.624Z,99.90
2018-11-06T01:39:49.959Z,99.90
2018-11-06T01:44:52.261Z,99.90
2018-11-06T01:49:54.534Z,99.90
2018-11-06T01:54:56.801Z,99.90
2018-11-06T01:59:59.106Z,99.90
2018-11-06T02:05:01.422Z,99.90
2018-11-06T02:10:03.793Z,99.90
2018-11-06T02:15:06.662Z,99.90
2018-11-06T02:20:09.988Z,99.90
2018-11-06T02:25:12.737Z,99.90
2018-11-06T02:30:16.387Z,99.90
2018-11-06T02:35:18.690Z,99.90
2018-11-06T02:40:21.001Z,99.90
2018-11-06T02:45:23.318Z,99.90
2018-11-06T02:50:25.608Z,99.90
2018-11-06T02:55:27.877Z,99.90
2018-11-06T03:00:30.194Z,99.90
2018-11-06T03:05:32.478Z,99.90
2018-11-06T03:10:34.786Z,99.90
2018-11-06T03:15:37.102Z,99.90
2018-11-06T03:20:39.398Z,99.90
2018-11-06T03:25:41.698Z,99.90
2018-11-06T03:30:44.046Z,99.90
2018-11-06T03:35:46.325Z,99.90
2018-11-06T03:40:48.633Z,99.90
2018-11-06T03:45:50.891Z,99.90
2018-11-06T03:50:53.206Z,99.90
2018-11-06T03:55:55.540Z,99.90
2018-11-06T04:00:57.907Z,99.90
2018-11-06T04:06:00.336Z,99.90
2018-11-06T04:11:02.702Z,99.90
2018-11-06T04:16:05.010Z,99.90
2018-11-06T04:21:07.302Z,99.90
2018-11-06T04:26:09.620Z,99.90
2018-11-06T04:31:11.923Z,99.90
2018-11-06T04:36:14.186Z,99.90
2018-11-06T04:41:16.430Z,99.90
2018-11-06T04:46:18.706Z,99.90
2018-11-06T04:51:21.244Z,99.90
2018-11-06T04:56:23.543Z,99.90
2018-11-06T05:01:26.138Z,99.90
2018-11-06T05:06:28.414Z,99.90
2018-11-06T05:11:30.701Z,99.90
2018-11-06T05:16:32.978Z,99.90
2018-11-06T05:21:35.245Z,99.90
2018-11-06T05:26:37.526Z,99.90
2018-11-06T05:31:39.798Z,99.90
2018-11-06T05:36:42.049Z,99.90
2018-11-06T05:41:44.290Z,99.90
2018-11-06T05:46:46.602Z,99.90
2018-11-06T05:51:48.853Z,99.90
2018-11-06T05:56:51.085Z,99.90
2018-11-06T06:01:53.410Z,99.90
2018-11-06T06:06:55.730Z,99.90
2018-11-06T06:11:57.962Z,99.90
2018-11-06T06:17:00.305Z,99.90
2018-11-06T06:22:02.570Z,99.90
2018-11-06T06:27:04.879Z,99.90
2018-11-06T06:32:07.170Z,99.90
2018-11-06T06:37:09.475Z,99.90
2018-11-06T06:42:11.758Z,99.90
2018-11-06T06:47:14.006Z,99.90
2018-11-06T06:52:16.257Z,99.90
2018-11-06T06:57:18.509Z,99.90
2018-11-06T07:02:20.816Z,99.90
2018-11-06T07:07:23.030Z,99.90
2018-11-06T07:12:25.581Z,99.90
2018-11-06T07:17:27.830Z,99.90
2018-11-06T07:22:30.378Z,99.90
2018-11-06T07:27:32.742Z,99.90
2018-11-06T07:32:35.018Z,99.90
2018-11-06T07:37:38.082Z,99.90
2018-11-06T07:42:40.550Z,99.90
2018-11-06T07:47:43.002Z,99.90
2018-11-06T07:52:45.438Z,99.90
2018-11-06T07:57:47.709Z,99.90
2018-11-06T08:02:50.341Z,99.90
2018-11-06T08:07:52.601Z,99.90
2018-11-06T08:12:54.865Z,99.90
2018-11-06T08:17:57.135Z,99.90
2018-11-06T08:22:59.326Z,99.90
2018-11-06T08:28:01.552Z,99.90
2018-11-06T08:33:03.838Z,99.90
2018-11-06T08:38:06.079Z,99.90
2018-11-06T08:43:08.305Z,99.90
2018-11-06T08:48:10.632Z,99.90
2018-11-06T08:53:12.751Z,99.90
2018-11-06T08:58:14.958Z,99.90
2018-11-06T09:03:17.175Z,99.90
2018-11-06T09:08:19.412Z,99.90
2018-11-06T09:13:21.677Z,99.90
2018-11-06T09:18:23.941Z,99.90
2018-11-06T09:23:26.230Z,99.90
2018-11-06T09:28:28.481Z,99.90
2018-11-06T09:33:30.782Z,99.90
2018-11-06T09:38:33.046Z,99.90
2018-11-06T09:43:35.451Z,99.90
2018-11-06T09:48:37.678Z,99.90
2018-11-06T09:53:39.953Z,99.90
2018-11-06T09:58:42.206Z,99.90
2018-11-06T10:03:44.482Z,99.90
2018-11-06T10:08:46.762Z,99.90
2018-11-06T10:13:48.977Z,99.90
2018-11-06T10:18:51.197Z,99.90
2018-11-06T10:23:53.470Z,99.90
2018-11-06T10:28:55.707Z,99.90
2018-11-06T10:33:57.934Z,99.90
2018-11-06T10:39:00.247Z,99.90
2018-11-06T10:44:02.478Z,99.90
2018-11-06T10:49:05.501Z,99.90
2018-11-06T10:54:07.745Z,99.90
2018-11-06T10:59:09.995Z,99.90
2018-11-06T11:04:17.793Z,99.90
2018-11-06T11:09:19.924Z,99.90
2018-11-06T11:14:22.138Z,99.90
2018-11-06T11:19:24.342Z,99.90
2018-11-06T11:24:26.545Z,99.90
2018-11-06T11:29:28.757Z,99.90
2018-11-06T11:34:30.997Z,99.90
2018-11-06T11:39:33.205Z,99.90
2018-11-06T11:44:35.490Z,99.90
2018-11-06T11:49:37.710Z,99.90
2018-11-06T11:54:39.921Z,99.90
2018-11-06T11:59:42.150Z,99.90
2018-11-06T12:04:44.370Z,99.90
2018-11-06T12:09:46.593Z,99.90
2018-11-06T12:14:48.864Z,99.90
2018-11-06T12:19:51.087Z,99.90
2018-11-06T12:24:53.425Z,99.90
2018-11-06T12:29:55.533Z,99.90
2018-11-06T12:34:57.772Z,99.90
2018-11-06T12:39:59.996Z,99.90
2018-11-06T12:45:02.234Z,99.90
2018-11-06T12:50:05.310Z,99.90
2018-11-06T12:55:08.540Z,99.90
2018-11-06T13:00:16.771Z,99.90
2018-11-06T13:05:19.002Z,99.90
2018-11-06T13:10:21.223Z,99.90
2018-11-06T13:15:23.477Z,99.90
2018-11-06T13:20:25.714Z,99.90
2018-11-06T13:25:27.978Z,99.90
2018-11-06T13:30:30.174Z,99.30
2018-11-06T13:35:32.372Z,98.00
2018-11-06T13:40:34.593Z,95.30
2018-11-06T13:45:36.931Z,96.80
2018-11-06T13:55:54.826Z,96.80
2018-11-06T14:00:57.058Z,95.10
2018-11-06T14:05:59.253Z,95.80
2018-11-06T14:11:01.518Z,94.10
2018-11-06T14:16:04.649Z,94.90
2018-11-06T14:21:06.914Z,94.90
2018-11-06T14:26:09.175Z,94.60
2018-11-06T14:31:11.414Z,94.00
2018-11-06T14:36:13.642Z,94.60
2018-11-06T14:41:15.878Z,94.90
2018-11-06T14:46:18.150Z,96.70
2018-11-06T14:51:20.391Z,98.40
2018-11-06T14:56:22.626Z,98.50
2018-11-06T15:01:24.879Z,98.60
2018-11-06T15:06:27.157Z,99.40
2018-11-06T15:11:29.701Z,99.20
2018-11-06T15:16:32.602Z,99.20
2018-11-06T15:21:34.954Z,99.90
2018-11-06T15:26:37.525Z,99.90
2018-11-06T15:31:39.894Z,99.90
2018-11-06T15:36:42.406Z,99.90
2018-11-06T15:41:44.954Z,99.90
2018-11-06T15:46:47.306Z,99.90
2018-11-06T15:51:49.549Z,99.90
2018-11-06T15:56:51.778Z,99.90
2018-11-06T16:01:54.014Z,99.90
2018-11-06T16:06:56.236Z,99.90
2018-11-06T16:11:58.449Z,99.90
2018-11-06T16:17:00.761Z,99.90
2018-11-06T16:22:03.094Z,99.90
2018-11-06T16:27:05.612Z,99.90
2018-11-06T16:32:07.899Z,99.90
2018-11-06T16:37:10.239Z,99.90
2018-11-06T16:42:12.489Z,99.90
2018-11-06T16:47:14.758Z,99.90
2018-11-06T16:52:17.099Z,99.90
2018-11-06T16:57:19.391Z,99.90
2018-11-06T17:02:21.866Z,99.90
2018-11-06T17:07:24.302Z,99.90
2018-11-06T17:12:26.597Z,99.90
2018-11-06T17:17:30.177Z,99.90
2018-11-06T17:22:32.660Z,99.90
2018-11-06T17:27:35.660Z,99.90
2018-11-06T17:32:38.802Z,99.90
2018-11-06T17:37:41.460Z,99.90
2018-11-06T17:42:43.978Z,99.90
2018-11-06T17:47:46.329Z,99.90
2018-11-06T17:52:48.617Z,99.90
2018-11-06T17:57:51.071Z,99.90
2018-11-06T18:02:53.339Z,99.90
2018-11-06T18:07:55.602Z,99.90
2018-11-06T18:12:57.869Z,99.90
2018-11-06T18:18:00.429Z,99.90
2018-11-06T18:23:02.827Z,99.90
2018-11-06T18:28:05.501Z,99.90
2018-11-06T18:33:07.753Z,99.90
2018-11-06T18:38:10.013Z,99.90
2018-11-06T18:43:12.326Z,99.90
2018-11-06T18:48:14.822Z,99.90
2018-11-06T18:53:17.361Z,99.90
2018-11-06T18:58:19.812Z,99.90
2018-11-06T19:03:21.987Z,99.90
2018-11-06T19:08:24.476Z,99.90
2018-11-06T19:13:26.828Z,99.90
2018-11-06T19:18:31.136Z,99.90
2018-11-06T19:23:33.522Z,99.90
2018-11-06T19:28:36.349Z,99.90
2018-11-06T19:33:38.622Z,99.90
2018-11-06T19:38:41.058Z,99.90
2018-11-06T19:43:43.977Z,99.90
2018-11-06T19:48:49.937Z,99.90
2018-11-06T19:59:12.790Z,99.90
2018-11-06T20:04:15.018Z,99.90
2018-11-06T20:09:17.425Z,99.90
2018-11-06T20:14:19.674Z,99.90
2018-11-06T20:19:21.950Z,99.90
2018-11-06T20:24:24.174Z,99.90
2018-11-06T20:29:26.634Z,99.90
2018-11-06T20:34:28.958Z,99.90
2018-11-06T20:39:31.212Z,99.90
2018-11-06T20:44:33.499Z,99.90
2018-11-06T20:49:35.782Z,99.90
2018-11-06T20:54:38.010Z,99.90
2018-11-06T20:59:40.278Z,99.90
2018-11-06T21:04:42.528Z,99.90
2018-11-06T21:09:46.128Z,99.90
2018-11-06T21:14:48.378Z,99.90
2018-11-06T21:19:50.688Z,99.90
2018-11-06T21:24:52.954Z,99.90
2018-11-06T21:29:56.057Z,99.90
2018-11-06T21:34:59.099Z,99.90
2018-11-06T21:40:01.349Z,99.90
2018-11-06T21:45:04.032Z,99.90
2018-11-06T21:50:07.561Z,99.90
2018-11-06T21:55:11.182Z,99.90
2018-11-06T22:00:20.455Z,99.90
2018-11-06T22:05:22.581Z,99.90
2018-11-06T22:10:24.846Z,99.90
2018-11-06T22:15:27.085Z,99.90
2018-11-06T22:20:29.322Z,99.90
2018-11-06T22:25:32.031Z,99.90
2018-11-06T22:30:34.335Z,99.90
2018-11-06T22:35:36.727Z,99.90
2018-11-06T22:40:38.979Z,99.90
2018-11-06T22:45:41.235Z,99.90
2018-11-06T22:50:43.474Z,99.90
2018-11-06T22:55:45.719Z,99.90
2018-11-06T23:00:53.665Z,99.90
2018-11-06T23:05:55.957Z,99.90
2018-11-06T23:10:58.317Z,99.90
2018-11-06T23:16:00.623Z,99.60
2018-11-06T23:21:02.902Z,96.20
2018-11-06T23:26:05.399Z,91.20
2018-11-06T23:31:07.674Z,87.10
2018-11-06T23:36:10.026Z,85.70
2018-11-06T23:41:12.302Z,83.70
2018-11-06T23:46:14.590Z,85.80
2018-11-06T23:51:16.831Z,89.60
2018-11-06T23:56:19.118Z,93.10
