createdAt,value
2019-02-11T00:00:30.311Z,0.30
2019-02-11T00:02:58.373Z,0.40
2019-02-11T00:05:26.462Z,0.30
2019-02-11T00:07:54.528Z,0.40
2019-02-11T00:10:22.620Z,0.40
2019-02-11T00:12:50.982Z,0.30
2019-02-11T00:15:21.902Z,0.40
2019-02-11T00:17:50.275Z,0.33
2019-02-11T00:20:18.360Z,0.30
2019-02-11T00:22:46.426Z,0.50
2019-02-11T00:25:14.489Z,0.50
2019-02-11T00:27:42.576Z,0.40
2019-02-11T00:30:10.682Z,0.50
2019-02-11T00:32:38.755Z,0.40
2019-02-11T00:35:07.913Z,0.47
2019-02-11T00:37:36.109Z,0.50
2019-02-11T00:40:04.386Z,0.40
2019-02-11T00:42:32.515Z,0.40
2019-02-11T00:45:00.849Z,0.50
2019-02-11T00:47:28.974Z,0.43
2019-02-11T00:49:57.891Z,0.50
2019-02-11T00:52:25.946Z,0.60
2019-02-11T00:54:54.091Z,0.50
2019-02-11T00:57:22.255Z,0.50
2019-02-11T00:59:50.326Z,0.50
2019-02-11T01:02:18.713Z,0.60
2019-02-11T01:04:46.841Z,0.40
2019-02-11T01:07:14.919Z,0.40
2019-02-11T01:09:43.013Z,0.40
2019-02-11T01:12:11.406Z,0.40
2019-02-11T01:14:39.479Z,0.43
2019-02-11T01:17:07.547Z,0.40
2019-02-11T01:19:35.619Z,0.40
2019-02-11T01:22:03.946Z,0.40
2019-02-11T01:24:32.321Z,0.30
2019-02-11T01:27:00.628Z,0.40
2019-02-11T01:29:28.689Z,0.50
2019-02-11T01:31:57.185Z,0.40
2019-02-11T01:34:25.280Z,0.40
2019-02-11T01:36:53.382Z,0.40
2019-02-11T01:39:21.750Z,0.40
2019-02-11T01:41:49.844Z,0.40
2019-02-11T01:44:18.201Z,0.33
2019-02-11T01:46:46.285Z,0.40
2019-02-11T01:49:14.347Z,0.40
2019-02-11T01:51:42.492Z,0.40
2019-02-11T01:54:10.578Z,0.40
2019-02-11T01:56:38.940Z,0.40
2019-02-11T01:59:06.996Z,0.50
2019-02-11T02:01:35.100Z,0.40
2019-02-11T02:04:04.205Z,0.40
2019-02-11T02:06:32.422Z,0.40
2019-02-11T02:09:00.498Z,0.30
2019-02-11T02:11:28.636Z,0.30
2019-02-11T02:13:56.714Z,0.40
2019-02-11T02:16:24.852Z,0.40
2019-02-11T02:18:53.098Z,0.37
2019-02-11T02:21:21.610Z,0.40
2019-02-11T02:23:49.671Z,0.40
2019-02-11T02:26:17.773Z,0.40
2019-02-11T02:28:46.113Z,0.50
2019-02-11T02:31:14.492Z,0.50
2019-02-11T02:33:42.855Z,0.40
2019-02-11T02:36:11.226Z,0.60
2019-02-11T02:38:39.253Z,0.50
2019-02-11T02:41:07.312Z,0.50
2019-02-11T02:43:35.610Z,0.40
2019-02-11T02:46:03.689Z,0.53
2019-02-11T02:48:31.800Z,0.47
2019-02-11T02:50:59.880Z,0.57
2019-02-11T02:53:28.290Z,0.40
2019-02-11T02:55:56.347Z,0.53
2019-02-11T02:58:24.408Z,0.50
2019-02-11T03:00:52.453Z,0.53
2019-02-11T03:03:22.074Z,0.60
2019-02-11T03:05:52.675Z,0.60
2019-02-11T03:08:20.084Z,0.50
2019-02-11T03:10:48.131Z,0.47
2019-02-11T03:13:16.242Z,0.40
2019-02-11T03:15:44.295Z,0.50
2019-02-11T03:18:12.325Z,0.47
2019-02-11T03:20:40.437Z,0.30
2019-02-11T03:23:08.547Z,0.50
2019-02-11T03:25:36.636Z,0.60
2019-02-11T03:28:04.747Z,0.50
2019-02-11T03:30:34.036Z,0.50
2019-02-11T03:33:02.086Z,0.60
2019-02-11T03:35:30.199Z,0.40
2019-02-11T03:37:58.742Z,0.50
2019-02-11T03:40:26.848Z,0.50
2019-02-11T03:42:54.901Z,0.50
2019-02-11T03:45:22.975Z,0.50
2019-02-11T03:47:52.050Z,0.50
2019-02-11T03:50:20.108Z,0.50
2019-02-11T03:52:48.412Z,0.30
2019-02-11T03:55:16.462Z,0.50
2019-02-11T03:57:44.534Z,0.50
2019-02-11T04:00:12.598Z,0.40
2019-02-11T04:02:40.678Z,0.50
2019-02-11T04:05:08.748Z,0.50
2019-02-11T04:07:36.831Z,0.53
2019-02-11T04:10:05.471Z,0.50
2019-02-11T04:12:33.537Z,0.50
2019-02-11T04:15:01.981Z,0.43
2019-02-11T04:17:30.108Z,0.40
2019-02-11T04:19:58.964Z,0.40
2019-02-11T04:22:27.414Z,0.30
2019-02-11T04:24:56.585Z,0.40
2019-02-11T04:27:24.927Z,0.50
2019-02-11T04:29:52.976Z,0.50
2019-02-11T04:32:21.082Z,0.50
2019-02-11T04:34:49.157Z,0.60
2019-02-11T04:37:17.297Z,0.50
2019-02-11T04:39:45.606Z,0.50
2019-02-11T04:42:13.640Z,0.47
2019-02-11T04:44:42.089Z,0.50
2019-02-11T04:47:10.463Z,0.60
2019-02-11T04:49:38.585Z,0.60
2019-02-11T04:52:07.000Z,0.60
2019-02-11T04:54:35.075Z,0.60
2019-02-11T04:57:03.115Z,0.60
2019-02-11T04:59:31.588Z,0.60
2019-02-11T05:02:00.173Z,0.50
2019-02-11T05:04:28.678Z,0.60
2019-02-11T05:06:56.716Z,0.60
2019-02-11T05:09:25.353Z,0.40
2019-02-11T05:11:53.446Z,0.40
2019-02-11T05:14:21.497Z,0.40
2019-02-11T05:16:49.877Z,0.60
2019-02-11T05:19:18.601Z,0.80
2019-02-11T05:21:46.649Z,0.60
2019-02-11T05:24:14.742Z,0.60
2019-02-11T05:26:43.088Z,0.50
2019-02-11T05:29:11.442Z,0.50
2019-02-11T05:31:39.483Z,0.50
2019-02-11T05:34:07.594Z,0.60
2019-02-11T05:36:35.626Z,0.50
2019-02-11T05:39:05.203Z,0.60
2019-02-11T05:41:33.304Z,0.60
2019-02-11T05:44:01.392Z,0.60
2019-02-11T05:46:30.064Z,0.60
2019-02-11T05:48:58.278Z,0.60
2019-02-11T05:51:26.786Z,0.60
2019-02-11T05:53:54.978Z,0.60
2019-02-11T05:56:23.107Z,0.60
2019-02-11T05:58:51.181Z,0.70
2019-02-11T06:01:19.526Z,0.80
2019-02-11T06:03:47.642Z,0.60
2019-02-11T06:06:15.741Z,0.70
2019-02-11T06:08:44.062Z,0.80
2019-02-11T06:11:12.102Z,0.90
2019-02-11T06:13:40.427Z,0.80
2019-02-11T06:16:08.519Z,0.70
2019-02-11T06:18:36.882Z,0.70
2019-02-11T06:21:04.943Z,0.60
2019-02-11T06:23:33.364Z,0.57
2019-02-11T06:26:01.435Z,0.83
2019-02-11T06:28:30.977Z,0.70
2019-02-11T06:30:59.044Z,0.60
2019-02-11T06:33:27.117Z,0.70
2019-02-11T06:35:55.194Z,0.50
2019-02-11T06:38:23.536Z,0.60
2019-02-11T06:40:51.603Z,0.57
2019-02-11T06:43:19.922Z,0.80
2019-02-11T06:45:48.034Z,0.70
2019-02-11T06:48:16.112Z,0.70
2019-02-11T06:50:44.381Z,0.70
2019-02-11T06:53:12.464Z,0.80
2019-02-11T06:55:40.637Z,0.73
2019-02-11T06:58:08.657Z,0.77
2019-02-11T07:00:36.942Z,0.63
2019-02-11T07:03:05.107Z,0.80
2019-02-11T07:05:33.190Z,0.70
2019-02-11T07:08:01.534Z,0.67
2019-02-11T07:10:29.654Z,0.63
2019-02-11T07:12:57.696Z,0.70
2019-02-11T07:15:25.857Z,0.60
2019-02-11T07:17:53.882Z,0.60
2019-02-11T07:20:22.355Z,0.80
2019-02-11T07:22:50.660Z,0.60
2019-02-11T07:25:18.785Z,0.63
2019-02-11T07:27:46.869Z,0.67
2019-02-11T07:30:14.934Z,0.60
2019-02-11T07:32:43.010Z,0.73
2019-02-11T07:35:11.121Z,0.60
2019-02-11T07:37:39.175Z,0.80
2019-02-11T07:40:08.101Z,0.93
2019-02-11T07:42:48.310Z,0.80
2019-02-11T07:45:39.032Z,0.90
2019-02-11T07:48:07.086Z,0.80
2019-02-11T07:50:35.482Z,0.90
2019-02-11T07:53:03.550Z,0.80
2019-02-11T07:55:31.638Z,0.77
2019-02-11T07:58:00.421Z,0.80
2019-02-11T08:00:28.676Z,0.70
2019-02-11T08:02:56.732Z,0.77
2019-02-11T08:05:24.799Z,1.03
2019-02-11T08:07:52.863Z,1.00
2019-02-11T08:10:20.927Z,1.20
2019-02-11T08:12:48.980Z,1.07
2019-02-11T08:15:17.057Z,0.90
2019-02-11T08:17:46.819Z,0.90
2019-02-11T08:20:15.110Z,0.60
2019-02-11T08:22:44.128Z,0.60
2019-02-11T08:25:12.177Z,0.60
2019-02-11T08:27:40.271Z,0.50
2019-02-11T08:30:08.495Z,0.80
2019-02-11T08:32:36.853Z,0.60
2019-02-11T08:35:05.096Z,0.80
2019-02-11T08:37:33.232Z,0.67
2019-02-11T08:40:02.396Z,0.70
2019-02-11T08:42:30.683Z,0.70
2019-02-11T08:44:58.840Z,0.80
2019-02-11T08:47:27.195Z,0.80
2019-02-11T08:49:55.361Z,0.50
2019-02-11T08:52:24.048Z,0.63
2019-02-11T08:54:53.177Z,0.70
2019-02-11T08:57:22.088Z,0.63
2019-02-11T08:59:50.231Z,0.97
2019-02-11T09:02:18.259Z,0.60
2019-02-11T09:04:46.412Z,0.57
2019-02-11T09:07:14.717Z,0.67
2019-02-11T09:09:42.806Z,0.50
2019-02-11T09:12:10.847Z,0.50
2019-02-11T09:14:39.333Z,0.70
2019-02-11T09:17:10.338Z,0.70
2019-02-11T09:19:37.336Z,0.60
2019-02-11T09:22:07.523Z,0.70
2019-02-11T09:24:37.113Z,0.73
2019-02-11T09:27:05.123Z,0.80
2019-02-11T09:29:33.231Z,0.80
2019-02-11T09:32:02.253Z,0.80
2019-02-11T09:34:30.534Z,0.67
2019-02-11T09:36:58.664Z,0.80
2019-02-11T09:39:26.813Z,0.80
2019-02-11T09:41:54.918Z,0.73
2019-02-11T09:44:29.468Z,0.70
2019-02-11T09:46:53.885Z,0.80
2019-02-11T09:49:21.945Z,0.60
2019-02-11T09:51:50.103Z,0.80
2019-02-11T09:54:18.559Z,0.80
2019-02-11T09:56:46.719Z,0.60
2019-02-11T09:59:14.754Z,0.90
2019-02-11T10:01:43.116Z,0.60
2019-02-11T10:04:11.293Z,0.70
2019-02-11T10:06:39.529Z,0.70
2019-02-11T10:09:07.907Z,0.83
2019-02-11T10:11:35.967Z,0.70
2019-02-11T10:14:04.003Z,0.67
2019-02-11T10:16:34.180Z,0.93
2019-02-11T10:19:02.489Z,0.70
2019-02-11T10:21:30.680Z,0.90
2019-02-11T10:23:58.755Z,0.60
2019-02-11T10:26:26.813Z,0.70
2019-02-11T10:28:54.842Z,0.63
2019-02-11T10:31:22.891Z,0.80
2019-02-11T10:33:51.165Z,0.70
2019-02-11T10:36:19.356Z,0.60
2019-02-11T10:38:48.492Z,0.60
2019-02-11T10:41:17.570Z,0.80
2019-02-11T10:43:45.630Z,0.67
2019-02-11T10:46:20.843Z,0.70
2019-02-11T10:48:43.904Z,0.77
2019-02-11T10:51:11.968Z,0.60
2019-02-11T10:53:40.110Z,0.70
2019-02-11T10:56:08.546Z,0.60
2019-02-11T10:58:36.587Z,0.80
2019-02-11T11:01:04.920Z,0.80
2019-02-11T11:03:32.940Z,0.60
2019-02-11T11:06:01.972Z,0.87
2019-02-11T11:08:30.000Z,0.80
2019-02-11T11:10:58.050Z,0.80
2019-02-11T11:13:26.400Z,0.87
2019-02-11T11:15:54.363Z,0.50
2019-02-11T11:18:22.401Z,0.80
2019-02-11T11:20:50.441Z,0.70
2019-02-11T11:23:18.529Z,1.07
2019-02-11T11:25:46.595Z,0.70
2019-02-11T11:28:15.334Z,0.90
2019-02-11T11:30:43.631Z,0.60
2019-02-11T11:33:12.449Z,0.67
2019-02-11T11:35:40.497Z,0.63
2019-02-11T11:38:08.567Z,0.90
2019-02-11T11:40:36.916Z,0.87
2019-02-11T11:43:05.046Z,0.80
2019-02-11T11:45:33.702Z,0.80
2019-02-11T11:48:02.666Z,0.60
2019-02-11T11:50:30.730Z,0.87
2019-02-11T11:52:58.773Z,0.60
2019-02-11T11:55:26.848Z,0.90
2019-02-11T11:57:54.977Z,0.80
2019-02-11T12:00:25.226Z,0.70
2019-02-11T12:03:01.946Z,0.80
2019-02-11T12:05:23.651Z,0.90
2019-02-11T12:07:51.680Z,0.70
2019-02-11T12:10:19.729Z,0.90
2019-02-11T12:12:47.802Z,0.80
2019-02-11T12:15:18.492Z,0.80
2019-02-11T12:17:46.874Z,1.00
2019-02-11T12:20:15.027Z,0.70
2019-02-11T12:22:43.249Z,0.80
2019-02-11T12:25:12.842Z,0.80
2019-02-11T12:27:40.998Z,0.70
2019-02-11T12:30:21.588Z,0.90
2019-02-11T12:32:49.712Z,0.67
2019-02-11T12:35:17.763Z,0.77
2019-02-11T12:37:46.346Z,0.70
2019-02-11T12:40:15.381Z,0.70
2019-02-11T12:42:43.441Z,0.50
2019-02-11T12:45:14.685Z,0.70
2019-02-11T12:47:43.061Z,0.90
2019-02-11T12:50:12.458Z,0.83
2019-02-11T12:52:40.560Z,0.80
2019-02-11T12:55:09.920Z,0.70
2019-02-11T12:57:38.011Z,0.60
2019-02-11T13:00:11.042Z,0.77
2019-02-11T13:02:39.096Z,0.60
2019-02-11T13:05:08.259Z,0.40
2019-02-11T13:07:37.525Z,0.50
2019-02-11T13:10:06.613Z,0.47
2019-02-11T13:12:34.993Z,0.50
2019-02-11T13:15:04.113Z,0.50
2019-02-11T13:17:34.410Z,0.60
2019-02-11T13:20:08.274Z,0.60
2019-02-11T13:22:33.165Z,0.50
2019-02-11T13:25:01.212Z,0.53
2019-02-11T13:27:29.253Z,0.47
2019-02-11T13:29:57.502Z,0.70
2019-02-11T13:32:25.573Z,0.73
2019-02-11T13:34:54.274Z,0.40
2019-02-11T13:37:23.454Z,0.60
2019-02-11T13:39:51.525Z,0.60
2019-02-11T13:42:19.693Z,0.60
2019-02-11T13:44:47.684Z,0.83
2019-02-11T13:47:15.761Z,1.03
2019-02-11T13:49:46.668Z,0.70
2019-02-11T13:52:13.742Z,0.50
2019-02-11T13:54:41.966Z,0.77
2019-02-11T13:57:09.993Z,0.77
2019-02-11T13:59:38.014Z,1.00
2019-02-11T14:02:06.286Z,0.70
2019-02-11T14:04:34.313Z,0.60
2019-02-11T14:07:02.780Z,0.60
2019-02-11T14:09:30.934Z,0.70
2019-02-11T14:11:58.995Z,0.60
2019-02-11T14:14:29.055Z,0.57
2019-02-11T14:16:57.314Z,0.67
2019-02-11T14:19:25.718Z,0.70
2019-02-11T14:21:54.216Z,0.87
2019-02-11T14:24:22.323Z,0.90
2019-02-11T14:26:50.382Z,0.80
2019-02-11T14:29:18.407Z,0.57
2019-02-11T14:31:46.654Z,0.57
2019-02-11T14:34:14.857Z,0.70
2019-02-11T14:36:44.405Z,0.70
2019-02-11T14:39:13.342Z,0.60
2019-02-11T14:41:41.850Z,0.80
2019-02-11T14:44:13.685Z,0.70
2019-02-11T14:46:40.214Z,0.67
2019-02-11T14:49:08.423Z,0.60
2019-02-11T14:51:36.648Z,0.67
2019-02-11T14:54:06.191Z,0.60
2019-02-11T14:56:34.423Z,0.70
2019-02-11T14:59:02.482Z,0.80
2019-02-11T15:01:30.590Z,0.50
2019-02-11T15:03:59.008Z,0.50
2019-02-11T15:06:27.097Z,0.87
2019-02-11T15:08:55.123Z,0.73
2019-02-11T15:11:23.187Z,0.70
2019-02-11T15:13:51.204Z,0.60
2019-02-11T15:16:19.305Z,0.60
2019-02-11T15:18:47.340Z,0.37
2019-02-11T15:21:16.493Z,0.60
2019-02-11T15:23:44.560Z,0.60
2019-02-11T15:26:12.752Z,0.50
2019-02-11T15:28:40.750Z,1.17
2019-02-11T15:31:08.824Z,0.90
2019-02-11T15:33:36.873Z,0.63
2019-02-11T15:36:05.745Z,0.63
2019-02-11T15:38:34.190Z,0.73
2019-02-11T15:41:02.246Z,0.90
2019-02-11T15:43:51.258Z,0.73
2019-02-11T15:46:19.436Z,0.53
2019-02-11T15:48:47.469Z,0.63
2019-02-11T15:51:15.547Z,0.60
2019-02-11T15:53:43.632Z,0.77
2019-02-11T15:56:11.703Z,0.80
2019-02-11T15:58:39.733Z,0.70
2019-02-11T16:01:07.898Z,0.70
2019-02-11T16:03:36.997Z,0.90
2019-02-11T16:06:10.204Z,1.10
2019-02-11T16:08:36.201Z,1.27
2019-02-11T16:11:04.522Z,1.10
2019-02-11T16:13:32.603Z,1.00
2019-02-11T16:16:01.053Z,1.17
2019-02-11T16:18:29.170Z,1.10
2019-02-11T16:20:57.591Z,0.97
2019-02-11T16:23:25.850Z,0.93
2019-02-11T16:25:53.857Z,1.27
2019-02-11T16:28:22.293Z,1.30
2019-02-11T16:30:50.315Z,1.20
2019-02-11T16:33:18.469Z,1.20
2019-02-11T16:35:46.998Z,1.20
2019-02-11T16:38:16.283Z,1.13
2019-02-11T16:41:16.722Z,0.97
2019-02-11T16:44:16.521Z,1.07
2019-02-11T16:46:44.680Z,1.83
2019-02-11T16:49:12.824Z,1.83
2019-02-11T16:51:40.953Z,2.77
2019-02-11T16:54:08.990Z,1.60
2019-02-11T16:56:37.108Z,2.83
2019-02-11T16:59:05.156Z,4.97
2019-02-11T17:01:33.270Z,2.77
2019-02-11T17:04:01.643Z,1.70
2019-02-11T17:06:29.704Z,1.77
2019-02-11T17:08:58.001Z,1.73
2019-02-11T17:11:26.042Z,1.30
2019-02-11T17:13:54.104Z,1.50
2019-02-11T17:16:22.116Z,1.53
2019-02-11T17:18:50.234Z,1.60
2019-02-11T17:21:18.314Z,1.53
2019-02-11T17:23:46.959Z,1.30
2019-02-11T17:26:15.004Z,1.57
2019-02-11T17:28:43.075Z,1.53
2019-02-11T17:31:11.451Z,1.50
2019-02-11T17:33:39.497Z,1.80
2019-02-11T17:36:07.510Z,1.40
2019-02-11T17:38:35.699Z,1.30
2019-02-11T17:41:03.761Z,1.37
2019-02-11T17:43:31.878Z,1.13
2019-02-11T17:46:00.802Z,1.33
2019-02-11T17:48:29.475Z,2.00
2019-02-11T17:50:57.853Z,2.27
2019-02-11T17:53:25.950Z,1.90
2019-02-11T17:55:54.070Z,1.67
2019-02-11T17:58:22.195Z,1.60
2019-02-11T18:00:55.142Z,2.03
2019-02-11T18:03:23.204Z,1.93
2019-02-11T18:05:51.223Z,1.83
2019-02-11T18:08:19.803Z,1.13
2019-02-11T18:10:47.869Z,1.20
2019-02-11T18:13:15.954Z,1.30
2019-02-11T18:15:44.038Z,1.00
2019-02-11T18:18:12.164Z,1.53
2019-02-11T18:20:41.385Z,1.73
2019-02-11T18:23:09.541Z,1.70
2019-02-11T18:25:37.994Z,1.50
2019-02-11T18:28:07.117Z,1.50
2019-02-11T18:30:35.157Z,1.50
2019-02-11T18:33:03.689Z,1.50
2019-02-11T18:35:32.669Z,1.60
2019-02-11T18:38:01.247Z,1.60
2019-02-11T18:40:29.566Z,1.87
2019-02-11T18:42:57.650Z,1.50
2019-02-11T18:45:25.670Z,1.60
2019-02-11T18:47:53.933Z,1.40
2019-02-11T18:50:21.994Z,1.33
2019-02-11T18:52:50.083Z,1.40
2019-02-11T18:55:19.032Z,1.53
2019-02-11T18:57:47.129Z,1.33
2019-02-11T19:00:17.420Z,1.57
2019-02-11T19:02:45.997Z,1.47
2019-02-11T19:05:14.653Z,2.43
2019-02-11T19:07:42.942Z,2.37
2019-02-11T19:10:11.755Z,1.87
2019-02-11T19:12:39.925Z,2.10
2019-02-11T19:15:10.698Z,1.73
2019-02-11T19:17:38.887Z,1.33
2019-02-11T19:20:09.317Z,1.60
2019-02-11T19:22:37.526Z,1.83
2019-02-11T19:25:06.899Z,1.70
2019-02-11T19:27:35.414Z,1.63
2019-02-11T19:30:05.896Z,1.80
2019-02-11T19:32:34.982Z,1.43
2019-02-11T19:35:03.330Z,1.40
2019-02-11T19:37:31.685Z,1.77
2019-02-11T19:39:59.719Z,1.50
2019-02-11T19:42:28.204Z,1.50
2019-02-11T19:44:56.653Z,1.60
2019-02-11T19:47:25.069Z,1.40
2019-02-11T19:49:53.342Z,1.20
2019-02-11T19:52:21.840Z,1.20
2019-02-11T19:54:50.065Z,1.40
2019-02-11T19:57:19.411Z,1.30
2019-02-11T19:59:47.602Z,1.30
2019-02-11T20:02:16.076Z,1.30
2019-02-11T20:04:44.137Z,1.20
2019-02-11T20:07:12.311Z,1.40
2019-02-11T20:09:40.409Z,1.17
2019-02-11T20:12:08.506Z,1.40
2019-02-11T20:14:36.545Z,1.40
2019-02-11T20:17:06.146Z,1.20
2019-02-11T20:19:34.786Z,1.30
2019-02-11T20:22:02.908Z,1.23
2019-02-11T20:24:31.262Z,1.23
2019-02-11T20:26:59.327Z,1.40
2019-02-11T20:29:27.869Z,1.30
2019-02-11T20:31:55.981Z,0.90
2019-02-11T20:34:25.187Z,1.30
2019-02-11T20:36:54.367Z,1.50
2019-02-11T20:39:22.550Z,1.37
2019-02-11T20:41:50.738Z,1.50
2019-02-11T20:44:19.325Z,1.10
2019-02-11T20:46:47.426Z,1.43
2019-02-11T20:49:15.668Z,1.20
2019-02-11T20:51:43.794Z,1.30
2019-02-11T20:54:13.247Z,1.20
2019-02-11T20:56:41.382Z,1.20
2019-02-11T20:59:09.601Z,1.00
2019-02-11T21:01:38.347Z,1.37
2019-02-11T21:04:07.478Z,1.07
2019-02-11T21:06:35.550Z,1.30
2019-02-11T21:09:04.749Z,1.30
2019-02-11T21:11:32.992Z,1.30
2019-02-11T21:14:01.342Z,1.40
2019-02-11T21:16:29.383Z,1.33
2019-02-11T21:18:57.519Z,1.40
2019-02-11T21:21:25.812Z,1.20
2019-02-11T21:23:54.016Z,1.10
2019-02-11T21:26:22.046Z,1.30
2019-02-11T21:28:50.264Z,1.47
2019-02-11T21:31:18.323Z,1.40
2019-02-11T21:33:48.126Z,1.20
2019-02-11T21:36:16.163Z,1.20
2019-02-11T21:38:44.624Z,1.30
2019-02-11T21:41:14.076Z,1.30
2019-02-11T21:43:42.255Z,1.40
2019-02-11T21:46:10.283Z,1.50
2019-02-11T21:48:38.630Z,1.03
2019-02-11T21:51:06.777Z,1.30
2019-02-11T21:53:35.297Z,1.07
2019-02-11T21:56:03.346Z,1.20
2019-02-11T21:58:31.391Z,1.10
2019-02-11T22:01:02.437Z,1.10
2019-02-11T22:03:30.422Z,1.20
2019-02-11T22:05:58.585Z,1.10
2019-02-11T22:08:27.667Z,1.03
2019-02-11T22:10:55.713Z,1.00
2019-02-11T22:13:23.771Z,1.10
2019-02-11T22:15:51.807Z,0.97
2019-02-11T22:18:20.001Z,1.10
2019-02-11T22:20:48.035Z,1.00
2019-02-11T22:23:16.106Z,1.10
2019-02-11T22:25:44.429Z,1.10
2019-02-11T22:28:12.501Z,1.10
2019-02-11T22:30:40.778Z,1.27
2019-02-11T22:33:09.147Z,1.20
2019-02-11T22:35:37.918Z,1.00
2019-02-11T22:38:05.978Z,1.10
2019-02-11T22:40:35.235Z,1.00
2019-02-11T22:43:03.272Z,1.30
2019-02-11T22:45:31.581Z,1.10
2019-02-11T22:47:59.702Z,1.40
2019-02-11T22:50:27.885Z,1.10
2019-02-11T22:52:56.968Z,1.20
2019-02-11T22:55:25.503Z,1.10
2019-02-11T22:57:53.551Z,1.20
2019-02-11T23:00:42.760Z,1.10
2019-02-11T23:03:11.326Z,1.20
2019-02-11T23:05:39.475Z,1.40
2019-02-11T23:08:09.928Z,1.27
2019-02-11T23:10:38.037Z,1.40
2019-02-11T23:13:06.151Z,1.13
2019-02-11T23:15:34.851Z,1.40
2019-02-11T23:18:03.287Z,1.20
2019-02-11T23:20:31.766Z,1.30
2019-02-11T23:23:00.075Z,1.13
2019-02-11T23:25:28.897Z,1.23
2019-02-11T23:27:57.076Z,1.23
2019-02-11T23:30:25.205Z,1.27
2019-02-11T23:32:53.273Z,1.30
2019-02-11T23:35:21.345Z,1.20
2019-02-11T23:37:49.386Z,1.50
2019-02-11T23:40:17.667Z,1.20
2019-02-11T23:42:47.031Z,1.20
2019-02-11T23:45:15.098Z,1.20
2019-02-11T23:47:43.264Z,1.40
2019-02-11T23:50:11.393Z,1.20
2019-02-11T23:52:39.485Z,1.10
2019-02-11T23:55:07.603Z,1.30
2019-02-11T23:57:35.660Z,1.30
