createdAt,value
2023-03-05T00:01:03.715Z,98.19763
2023-03-05T00:06:05.535Z,98.2317
2023-03-05T00:11:07.297Z,100
2023-03-05T00:16:09.105Z,100
2023-03-05T00:21:10.741Z,100
2023-03-05T00:26:12.398Z,100
2023-03-05T00:31:14.045Z,100
2023-03-05T00:36:15.694Z,100
2023-03-05T00:41:17.513Z,100
2023-03-05T00:46:19.280Z,100
2023-03-05T00:51:20.760Z,100
2023-03-05T00:56:22.283Z,100
2023-03-05T01:01:23.763Z,100
2023-03-05T01:06:25.521Z,100
2023-03-05T01:11:27.128Z,100
2023-03-05T01:16:28.725Z,100
2023-03-05T01:21:30.247Z,100
2023-03-05T01:26:31.739Z,100
2023-03-05T01:31:33.304Z,98.40682
2023-03-05T01:36:34.873Z,100
2023-03-05T01:41:36.382Z,99.77637
2023-03-05T01:46:38.277Z,99.45301
2023-03-05T01:51:40.124Z,100
2023-03-05T01:56:41.843Z,100
2023-03-05T02:01:43.572Z,100
2023-03-05T02:06:45.300Z,100
2023-03-05T02:11:46.956Z,100
2023-03-05T02:16:48.530Z,100
2023-03-05T02:21:50.067Z,100
2023-03-05T02:26:51.549Z,100
2023-03-05T02:31:53.112Z,100
2023-03-05T02:36:54.615Z,100
2023-03-05T02:41:56.123Z,98.59531
2023-03-05T02:46:57.532Z,98.10672
2023-03-05T02:51:58.984Z,98.04889
2023-03-05T02:57:00.492Z,98.54951
2023-03-05T03:02:01.954Z,100
2023-03-05T03:07:04.092Z,99.12135
2023-03-05T03:12:05.580Z,97.80664
2023-03-05T03:17:07.052Z,97.38725
2023-03-05T03:22:08.691Z,98.75842
2023-03-05T03:27:10.228Z,100
2023-03-05T03:32:11.765Z,99.11725
2023-03-05T03:37:13.295Z,100
2023-03-05T03:42:14.786Z,100
2023-03-05T03:47:16.257Z,98.82637
2023-03-05T03:52:17.723Z,100
2023-03-05T03:57:19.366Z,100
2023-03-05T04:02:20.862Z,100
2023-03-05T04:07:22.408Z,100
2023-03-05T04:12:24.071Z,100
2023-03-05T04:17:25.504Z,100
2023-03-05T04:22:27.063Z,99.87889
2023-03-05T04:27:28.553Z,98.58331
2023-03-05T04:32:30.099Z,100
2023-03-05T04:37:31.625Z,100
2023-03-05T04:42:33.100Z,100
2023-03-05T04:47:34.611Z,97.52824
2023-03-05T04:52:36.098Z,100
2023-03-05T04:57:37.841Z,98.12395
2023-03-05T05:02:39.379Z,98.66449
2023-03-05T05:07:41.177Z,100
2023-03-05T05:12:42.668Z,93.66962
2023-03-05T05:17:44.127Z,90.93718
2023-03-05T05:22:45.671Z,89.199
2023-03-05T05:27:47.204Z,87.78677
2023-03-05T05:32:48.688Z,85.77014
2023-03-05T05:37:50.360Z,87.62088
2023-03-05T05:42:51.857Z,85.67787
2023-03-05T05:47:53.418Z,86.15927
2023-03-05T05:52:54.930Z,83.87364
2023-03-05T05:57:56.426Z,79.92994
2023-03-05T06:02:57.984Z,77.51719
2023-03-05T06:07:59.535Z,78.43942
2023-03-05T06:13:01.049Z,80.67553
2023-03-05T06:18:02.548Z,83.13843
2023-03-05T06:23:04.030Z,82.51867
2023-03-05T06:28:05.521Z,76.78085
2023-03-05T06:33:07.278Z,74.28799
2023-03-05T06:38:09.180Z,76.47542
2023-03-05T06:43:10.940Z,71.78675
2023-03-05T06:48:12.703Z,73.07392
2023-03-05T06:53:14.513Z,70.00294
2023-03-05T06:58:16.168Z,67.69148
2023-03-05T07:03:17.892Z,72.39297
2023-03-05T07:08:19.680Z,70.99531
2023-03-05T07:13:21.476Z,68.12322
2023-03-05T07:18:23.253Z,71.72058
2023-03-05T07:23:25.037Z,69.09836
2023-03-05T07:28:26.783Z,63.24054
2023-03-05T07:33:28.274Z,64.66162
2023-03-05T07:38:29.834Z,64.30944
2023-03-05T07:43:31.596Z,61.877
2023-03-05T07:48:33.392Z,63.11948
2023-03-05T07:53:35.167Z,59.97768
2023-03-05T07:58:36.941Z,59.02744
2023-03-05T08:03:38.646Z,56.78148
2023-03-05T08:08:40.441Z,57.2215
2023-03-05T08:13:42.186Z,56.41335
2023-03-05T08:18:43.987Z,51.78234
2023-03-05T08:23:45.976Z,55.48982
2023-03-05T08:28:47.715Z,57.01963
2023-03-05T08:33:49.163Z,51.39033
2023-03-05T08:38:50.771Z,52.05751
2023-03-05T08:43:52.313Z,50.80993
2023-03-05T08:48:53.806Z,52.34272
2023-03-05T08:53:55.354Z,47.70869
2023-03-05T08:58:56.925Z,49.53682
2023-03-05T09:03:58.428Z,49.66332
2023-03-05T09:08:59.862Z,47.47278
2023-03-05T09:14:01.373Z,48.82584
2023-03-05T09:19:03.017Z,48.06174
2023-03-05T09:24:04.688Z,46.81359
2023-03-05T09:29:06.223Z,43.97548
2023-03-05T09:34:07.964Z,43.02936
2023-03-05T09:39:09.857Z,42.89036
2023-03-05T09:44:11.585Z,45.15137
2023-03-05T09:49:13.340Z,44.18303
2023-03-05T09:54:15.108Z,44.65698
2023-03-05T09:59:16.861Z,39.8432
2023-03-05T10:04:18.726Z,39.77188
2023-03-05T10:09:20.707Z,42.70712
2023-03-05T10:14:22.471Z,39.75037
2023-03-05T10:19:24.224Z,38.50842
2023-03-05T10:24:26.015Z,39.48895
2023-03-05T10:29:27.796Z,37.00024
2023-03-05T10:34:29.438Z,42.38763
2023-03-05T10:39:31.299Z,41.44193
2023-03-05T10:44:32.961Z,42.06112
2023-03-05T10:49:34.714Z,42.0298
2023-03-05T10:54:36.481Z,43.02858
2023-03-05T10:59:38.105Z,41.13775
2023-03-05T11:04:39.720Z,42.63012
2023-03-05T11:09:41.559Z,43.1665
2023-03-05T11:14:43.216Z,41.72394
2023-03-05T11:19:44.851Z,42.27213
2023-03-05T11:24:46.704Z,40.38068
2023-03-05T11:29:48.401Z,39.83897
2023-03-05T11:34:50.247Z,39.60538
2023-03-05T11:39:51.789Z,39.85779
2023-03-05T11:44:53.288Z,39.72362
2023-03-05T11:49:54.792Z,40.56438
2023-03-05T11:54:56.327Z,39.77579
2023-03-05T11:59:57.826Z,37.08327
2023-03-05T12:04:59.573Z,36.54787
2023-03-05T12:10:01.464Z,37.33251
2023-03-05T12:15:03.208Z,39.08664
2023-03-05T12:20:04.925Z,38.23219
2023-03-05T12:25:06.743Z,38.82837
2023-03-05T12:30:08.471Z,38.48166
2023-03-05T12:35:10.137Z,40.48233
2023-03-05T12:40:11.966Z,41.07362
2023-03-05T12:45:13.708Z,42.80715
2023-03-05T12:50:15.465Z,44.04732
2023-03-05T12:55:17.266Z,48.96951
2023-03-05T13:00:19.012Z,47.8213
2023-03-05T13:05:20.777Z,45.02522
2023-03-05T13:10:22.594Z,51.55754
2023-03-05T13:15:24.321Z,52.6333
2023-03-05T13:20:26.045Z,42.48887
2023-03-05T13:25:27.838Z,50.62232
2023-03-05T13:30:29.598Z,48.6075
2023-03-05T13:35:31.437Z,50.84485
2023-03-05T13:40:33.277Z,49.01916
2023-03-05T13:45:35.192Z,46.39502
2023-03-05T13:50:36.952Z,45.70324
2023-03-05T13:55:38.731Z,46.30535
2023-03-05T14:00:40.512Z,47.99918
2023-03-05T14:05:42.236Z,48.18513
2023-03-05T14:10:44.032Z,47.56839
2023-03-05T14:15:45.814Z,48.97728
2023-03-05T14:20:47.596Z,49.1574
2023-03-05T14:25:49.377Z,47.32217
2023-03-05T14:30:51.192Z,45.6161
2023-03-05T14:35:52.801Z,46.6093
2023-03-05T14:40:54.506Z,45.45887
2023-03-05T14:45:56.318Z,45.50445
2023-03-05T14:50:57.784Z,44.84778
2023-03-05T14:55:59.659Z,46.05909
2023-03-05T15:01:01.379Z,46.55793
2023-03-05T15:06:03.144Z,46.60152
2023-03-05T15:11:05.090Z,47.32479
2023-03-05T15:16:06.772Z,48.18411
2023-03-05T15:21:08.534Z,49.83823
2023-03-05T15:26:10.486Z,50.20584
2023-03-05T15:31:12.280Z,51.64229
2023-03-05T15:36:14.020Z,52.12606
2023-03-05T15:41:15.842Z,53.8702
2023-03-05T15:46:17.597Z,54.68434
2023-03-05T15:51:19.414Z,53.19933
2023-03-05T15:56:20.992Z,54.54261
2023-03-05T16:01:22.744Z,56.03955
2023-03-05T16:06:24.461Z,56.52371
2023-03-05T16:11:26.500Z,57.68415
2023-03-05T16:16:28.032Z,59.86576
2023-03-05T16:21:29.524Z,62.84711
2023-03-05T16:26:30.996Z,62.04447
2023-03-05T16:31:32.883Z,61.73064
2023-03-05T16:36:34.449Z,61.55698
2023-03-05T16:41:36.202Z,59.59844
2023-03-05T16:46:37.748Z,58.72536
2023-03-05T16:51:39.239Z,58.5969
2023-03-05T16:56:40.714Z,58.17806
2023-03-05T17:01:42.155Z,60.04598
2023-03-05T17:06:43.656Z,61.61843
2023-03-05T17:11:45.309Z,67.04847
2023-03-05T17:16:46.860Z,75.31477
2023-03-05T17:21:48.300Z,74.23393
2023-03-05T17:26:49.850Z,76.03779
2023-03-05T17:31:51.433Z,79.87219
2023-03-05T17:36:52.881Z,79.74785
2023-03-05T17:41:54.386Z,79.48656
2023-03-05T17:46:55.982Z,82.93455
2023-03-05T17:51:57.394Z,87.43199
2023-03-05T17:56:58.853Z,83.77078
2023-03-05T18:02:00.416Z,81.0545
2023-03-05T18:07:01.964Z,82.25734
2023-03-05T18:12:03.433Z,82.79709
2023-03-05T18:17:05.025Z,83.73616
2023-03-05T18:22:06.512Z,83.90705
2023-03-05T18:27:08.109Z,81.22262
2023-03-05T18:32:10.224Z,78.61849
2023-03-05T18:37:11.834Z,81.58545
2023-03-05T18:42:13.451Z,84.59083
2023-03-05T18:47:14.908Z,79.60113
2023-03-05T18:52:16.464Z,78.95651
2023-03-05T18:57:17.910Z,80.3539
2023-03-05T19:02:19.404Z,85.04489
2023-03-05T19:07:20.936Z,84.94438
2023-03-05T19:12:22.447Z,82.73976
2023-03-05T19:17:23.883Z,84.79911
2023-03-05T19:22:25.681Z,85.71038
2023-03-05T19:27:27.403Z,82.74121
2023-03-05T19:37:29.366Z,86.89694
2023-03-05T19:42:30.840Z,87.15368
2023-03-05T19:47:32.343Z,87.02982
2023-03-05T19:52:33.923Z,89.67871
2023-03-05T19:57:35.370Z,89.03389
2023-03-05T20:02:36.897Z,91.27445
2023-03-05T20:07:38.332Z,88.44333
2023-03-05T20:12:40.056Z,88.56961
2023-03-05T20:17:41.502Z,89.35883
2023-03-05T20:22:43.005Z,88.88469
2023-03-05T20:27:44.478Z,88.52834
2023-03-05T20:32:45.940Z,89.36464
2023-03-05T20:37:47.497Z,90.12635
2023-03-05T20:42:48.967Z,88.39223
2023-03-05T20:47:50.437Z,89.60155
2023-03-05T20:52:51.924Z,90.84057
2023-03-05T20:57:53.611Z,93.07931
2023-03-05T21:02:55.025Z,93.06937
2023-03-05T21:07:56.556Z,90.60994
2023-03-05T21:13:00.607Z,91.03033
2023-03-05T21:18:02.372Z,94.202
2023-03-05T21:23:03.851Z,91.59209
2023-03-05T21:28:05.314Z,90.35578
2023-03-05T21:33:06.816Z,92.99056
2023-03-05T21:38:08.300Z,92.35183
2023-03-05T21:43:09.943Z,93.39975
2023-03-05T21:48:11.353Z,96.05955
2023-03-05T21:53:12.818Z,92.76084
2023-03-05T21:58:14.273Z,92.96435
2023-03-05T22:03:15.741Z,90.59412
2023-03-05T22:08:17.253Z,92.5384
2023-03-05T22:13:18.793Z,92.20835
2023-03-05T22:18:20.356Z,94.09057
2023-03-05T22:23:21.901Z,97.54436
2023-03-05T22:28:23.466Z,94.25375
2023-03-05T22:33:24.956Z,96.01415
2023-03-05T22:38:26.512Z,98.67683
2023-03-05T22:43:28.022Z,96.96932
2023-03-05T22:48:29.582Z,99.70861
2023-03-05T22:53:31.133Z,100
2023-03-05T22:58:32.722Z,100
2023-03-05T23:03:34.244Z,97.93649
2023-03-05T23:08:35.769Z,97.1495
2023-03-05T23:13:37.274Z,98.66903
2023-03-05T23:18:38.814Z,98.08994
2023-03-05T23:23:40.330Z,98.22388
2023-03-05T23:28:41.768Z,100
2023-03-05T23:33:43.278Z,100
2023-03-05T23:38:44.757Z,100
2023-03-05T23:43:46.337Z,100
2023-03-05T23:48:47.803Z,100
2023-03-05T23:53:49.397Z,100
2023-03-05T23:58:50.934Z,100
