createdAt,value
2023-03-21T09:32:57.813Z,1015.72
2023-03-21T09:33:08.819Z,1015.72
2023-03-21T09:33:19.823Z,1015.70
2023-03-21T09:33:29.070Z,1015.70
2023-03-21T09:33:39.201Z,1015.73
2023-03-21T09:33:49.404Z,1015.73
2023-03-21T09:33:59.507Z,1015.75
2023-03-21T09:34:09.564Z,1015.76
2023-03-21T09:34:19.726Z,1015.76
2023-03-21T09:34:29.851Z,1015.77
2023-03-21T09:34:40.737Z,1015.75
2023-03-21T09:34:50.170Z,1015.74
2023-03-21T09:35:00.227Z,1015.64
2023-03-21T09:35:10.324Z,1015.68
2023-03-21T09:35:20.463Z,1015.75
2023-03-21T09:35:30.572Z,1015.77
2023-03-21T09:35:40.942Z,1015.73
2023-03-21T09:35:52.081Z,1015.72
2023-03-21T09:36:00.903Z,1015.74
2023-03-21T09:36:10.980Z,1015.76
2023-03-21T09:36:21.181Z,1015.73
2023-03-21T09:36:31.266Z,1015.75
2023-03-21T09:36:41.364Z,1015.73
2023-03-21T09:36:51.448Z,1015.69
2023-03-21T09:37:01.727Z,1015.68
2023-03-21T09:37:11.761Z,1015.71
2023-03-21T09:37:21.811Z,1015.70
2023-03-21T09:37:32.005Z,1015.70
2023-03-21T09:37:42.162Z,1015.70
2023-03-21T09:37:52.325Z,1015.72
2023-03-21T09:38:02.371Z,1015.70
2023-03-21T09:38:12.502Z,1015.69
2023-03-21T09:38:22.524Z,1015.71
2023-03-21T09:38:32.743Z,1015.69
2023-03-21T09:38:42.835Z,1015.66
2023-03-21T09:38:53.081Z,1015.62
2023-03-21T09:39:02.986Z,1015.66
2023-03-21T09:39:13.237Z,1015.65
2023-03-21T09:39:23.304Z,1015.62
2023-03-21T09:39:33.483Z,1015.62
2023-03-21T09:39:43.602Z,1015.64
2023-03-21T09:39:53.687Z,1015.68
2023-03-21T09:40:03.713Z,1015.64
2023-03-21T09:40:13.889Z,1015.63
2023-03-21T09:40:23.996Z,1015.57
2023-03-21T09:40:34.143Z,1015.57
2023-03-21T09:40:44.295Z,1015.53
2023-03-21T09:40:54.643Z,1015.57
2023-03-21T09:41:04.518Z,1015.51
2023-03-21T09:41:14.720Z,1015.50
2023-03-21T09:41:24.804Z,1015.55
2023-03-21T09:41:34.807Z,1015.49
2023-03-21T09:41:44.955Z,1015.53
2023-03-21T09:41:55.099Z,1015.51
2023-03-21T09:42:05.123Z,1015.50
2023-03-21T09:42:15.902Z,1015.50
2023-03-21T09:42:25.465Z,1015.49
2023-03-21T09:42:35.563Z,1015.47
2023-03-21T09:42:45.801Z,1015.48
2023-03-21T09:42:55.874Z,1015.49
2023-03-21T09:43:06.202Z,1015.47
2023-03-21T09:43:16.093Z,1015.45
2023-03-21T09:43:26.076Z,1015.48
2023-03-21T09:43:36.279Z,1015.50
2023-03-21T09:43:46.549Z,1015.44
2023-03-21T09:43:56.551Z,1015.34
2023-03-21T09:44:06.680Z,1015.47
2023-03-21T09:44:16.805Z,1015.48
2023-03-21T09:44:26.874Z,1015.44
2023-03-21T09:44:37.114Z,1015.45
2023-03-21T09:44:47.180Z,1015.47
2023-03-21T09:44:57.461Z,1015.44
2023-03-21T09:45:07.573Z,1015.44
2023-03-21T09:45:17.623Z,1015.45
2023-03-21T09:45:27.844Z,1015.44
2023-03-21T09:45:38.175Z,1015.45
2023-03-21T09:45:48.018Z,1015.44
2023-03-21T09:45:58.254Z,1015.48
2023-03-21T09:46:08.235Z,1015.46
2023-03-21T09:46:18.402Z,1015.41
2023-03-21T09:46:28.505Z,1015.44
2023-03-21T09:46:38.990Z,1015.42
2023-03-21T09:46:48.790Z,1015.39
2023-03-21T09:46:59.022Z,1015.38
2023-03-21T09:47:09.093Z,1015.40
2023-03-21T09:47:19.175Z,1015.36
2023-03-21T09:47:29.193Z,1015.37
2023-03-21T09:47:39.414Z,1015.34
2023-03-21T09:47:49.659Z,1015.39
2023-03-21T09:47:59.638Z,1015.42
2023-03-21T09:48:09.785Z,1015.35
2023-03-21T09:48:19.860Z,1015.40
2023-03-21T09:48:30.181Z,1015.38
2023-03-21T09:48:54.235Z,1015.35
2023-03-21T09:49:07.639Z,1015.37
2023-03-21T09:49:13.062Z,1015.38
2023-03-21T09:49:23.222Z,1015.33
2023-03-21T09:49:33.452Z,1015.39
2023-03-21T09:49:43.885Z,1015.36
2023-03-21T09:49:56.844Z,1015.36
2023-03-21T09:50:14.433Z,1015.34
2023-03-21T09:50:20.387Z,1015.39
2023-03-21T09:50:26.013Z,1015.40
2023-03-21T09:50:36.121Z,1015.37
2023-03-21T09:50:46.134Z,1015.37
2023-03-21T09:50:56.456Z,1015.36
2023-03-21T09:51:06.489Z,1015.37
2023-03-21T09:51:16.825Z,1015.42
2023-03-21T09:51:26.734Z,1015.32
2023-03-21T09:51:36.961Z,1015.42
2023-03-21T09:51:47.048Z,1015.37
2023-03-21T09:51:57.102Z,1015.39
2023-03-21T09:52:07.235Z,1015.38
2023-03-21T09:52:17.332Z,1015.37
2023-03-21T09:52:28.158Z,1015.37
2023-03-21T09:52:37.700Z,1015.38
2023-03-21T09:52:47.695Z,1015.34
2023-03-21T09:52:57.879Z,1015.36
2023-03-21T09:53:08.050Z,1015.34
2023-03-21T09:53:18.191Z,1015.37
2023-03-21T09:53:28.224Z,1015.36
2023-03-21T09:53:38.316Z,1015.33
2023-03-21T09:53:48.430Z,1015.34
2023-03-21T09:53:58.533Z,1015.36
2023-03-21T09:54:08.631Z,1015.35
2023-03-21T09:54:18.859Z,1015.37
2023-03-21T09:54:28.949Z,1015.36
2023-03-21T09:54:39.063Z,1015.35
2023-03-21T09:54:49.128Z,1015.35
2023-03-21T09:54:59.255Z,1015.31
2023-03-21T09:55:09.618Z,1015.31
2023-03-21T09:55:19.855Z,1015.31
2023-03-21T09:55:29.489Z,1015.35
2023-03-21T09:55:40.620Z,1015.34
2023-03-21T09:55:49.886Z,1015.31
2023-03-21T09:56:00.003Z,1015.32
2023-03-21T09:56:10.042Z,1015.33
2023-03-21T09:56:20.188Z,1015.32
2023-03-21T09:56:30.273Z,1015.28
2023-03-21T09:56:40.580Z,1015.27
2023-03-21T09:56:51.238Z,1015.30
2023-03-21T09:57:01.621Z,1015.29
2023-03-21T09:57:10.887Z,1015.25
2023-03-21T09:57:21.050Z,1015.30
2023-03-21T09:57:31.198Z,1015.28
2023-03-21T09:57:41.332Z,1015.26
2023-03-21T09:57:51.397Z,1015.26
2023-03-21T09:58:01.608Z,1015.29
2023-03-21T09:58:12.756Z,1015.29
2023-03-21T09:58:21.852Z,1015.27
2023-03-21T09:58:32.002Z,1015.26
2023-03-21T09:58:42.086Z,1015.25
2023-03-21T09:58:52.401Z,1015.26
2023-03-21T09:59:02.391Z,1015.29
2023-03-21T09:59:12.471Z,1015.21
2023-03-21T09:59:22.748Z,1015.20
2023-03-21T09:59:33.800Z,1015.24
2023-03-21T09:59:42.833Z,1015.24
2023-03-21T09:59:53.429Z,1015.26
2023-03-21T10:00:03.045Z,1015.27
2023-03-21T10:00:13.297Z,1015.22
2023-03-21T10:00:30.633Z,1015.27
2023-03-21T10:00:36.074Z,1015.23
2023-03-21T10:00:46.351Z,1015.23
2023-03-21T10:00:56.353Z,1015.20
2023-03-21T10:01:06.409Z,1015.20
2023-03-21T10:01:16.556Z,1015.19
2023-03-21T10:01:26.683Z,1015.20
2023-03-21T10:01:36.795Z,1015.20
2023-03-21T10:01:47.003Z,1015.30
2023-03-21T10:01:57.105Z,1015.28
2023-03-21T10:02:07.218Z,1015.21
2023-03-21T10:02:17.227Z,1015.21
2023-03-21T10:02:27.411Z,1015.20
2023-03-21T10:02:37.576Z,1015.24
2023-03-21T10:02:47.853Z,1015.21
2023-03-21T10:02:57.896Z,1015.18
2023-03-21T10:03:07.919Z,1015.19
2023-03-21T10:03:18.032Z,1015.22
2023-03-21T10:03:28.128Z,1015.22
2023-03-21T10:03:38.164Z,1015.21
2023-03-21T10:03:48.289Z,1015.19
2023-03-21T10:03:58.595Z,1015.20
2023-03-21T10:04:08.588Z,1015.18
2023-03-21T10:04:18.737Z,1015.19
2023-03-21T10:04:28.758Z,1015.14
2023-03-21T10:04:38.914Z,1015.11
2023-03-21T10:04:49.142Z,1015.12
2023-03-21T10:04:59.238Z,1015.13
2023-03-21T10:05:09.413Z,1015.15
2023-03-21T10:05:19.528Z,1015.16
2023-03-21T10:05:29.634Z,1015.16
2023-03-21T10:05:40.013Z,1015.20
2023-03-21T10:05:49.829Z,1015.25
2023-03-21T10:05:59.963Z,1015.23
2023-03-21T10:06:09.993Z,1015.22
2023-03-21T10:06:20.201Z,1015.21
2023-03-21T10:06:30.288Z,1015.25
2023-03-21T10:06:40.683Z,1015.27
2023-03-21T10:06:50.418Z,1015.21
2023-03-21T10:07:00.554Z,1015.26
2023-03-21T10:07:10.705Z,1015.28
2023-03-21T10:07:20.875Z,1015.27
2023-03-21T10:07:30.834Z,1015.29
2023-03-21T10:07:41.016Z,1015.25
2023-03-21T10:07:51.175Z,1015.26
2023-03-21T10:08:01.277Z,1015.31
2023-03-21T10:08:11.390Z,1015.31
2023-03-21T10:08:21.854Z,1015.26
2023-03-21T10:08:31.723Z,1015.26
2023-03-21T10:08:41.835Z,1015.25
2023-03-21T10:08:52.020Z,1015.25
2023-03-21T10:09:02.192Z,1015.23
2023-03-21T10:09:12.130Z,1015.19
2023-03-21T10:09:22.418Z,1015.24
2023-03-21T10:09:32.478Z,1015.27
2023-03-21T10:09:42.720Z,1015.27
2023-03-21T10:09:52.657Z,1015.23
2023-03-21T10:10:02.787Z,1015.24
2023-03-21T10:10:12.920Z,1015.22
2023-03-21T10:10:23.085Z,1015.22
2023-03-21T10:10:33.095Z,1015.16
2023-03-21T10:10:43.396Z,1015.22
2023-03-21T10:10:53.512Z,1015.18
2023-03-21T10:11:03.603Z,1015.18
2023-03-21T10:11:13.597Z,1015.15
2023-03-21T10:11:23.788Z,1015.12
2023-03-21T10:11:33.978Z,1015.12
2023-03-21T10:11:44.255Z,1015.11
2023-03-21T10:11:54.133Z,1015.09
2023-03-21T10:12:04.260Z,1015.06
2023-03-21T10:12:14.462Z,1015.04
2023-03-21T10:12:24.520Z,1015.04
2023-03-21T10:12:34.662Z,1015.01
2023-03-21T10:12:44.812Z,1014.99
2023-03-21T10:12:55.027Z,1014.97
2023-03-21T10:13:05.051Z,1014.91
2023-03-21T10:13:15.245Z,1014.89
2023-03-21T10:13:25.415Z,1014.93
2023-03-21T10:13:35.448Z,1014.94
2023-03-21T10:13:45.525Z,1014.93
2023-03-21T10:13:55.721Z,1014.92
2023-03-21T10:14:05.682Z,1014.90
2023-03-21T10:14:15.811Z,1014.92
2023-03-21T10:14:25.933Z,1014.89
2023-03-21T10:14:36.222Z,1014.92
2023-03-21T10:14:46.226Z,1014.93
2023-03-21T10:14:57.907Z,1014.93
2023-03-21T10:15:06.450Z,1014.89
2023-03-21T10:15:16.489Z,1014.91
2023-03-21T10:15:26.596Z,1014.91
2023-03-21T10:15:37.078Z,1014.90
2023-03-21T10:15:47.809Z,1014.86
2023-03-21T10:15:56.991Z,1014.89
2023-03-21T10:16:07.754Z,1014.86
2023-03-21T10:16:17.266Z,1014.84
2023-03-21T10:16:27.374Z,1014.84
2023-03-21T10:16:37.492Z,1014.86
2023-03-21T10:16:47.725Z,1014.84
2023-03-21T10:16:57.676Z,1014.82
2023-03-21T10:17:07.864Z,1014.79
2023-03-21T10:17:17.826Z,1014.78
2023-03-21T10:17:27.936Z,1014.76
2023-03-21T10:17:38.154Z,1014.73
2023-03-21T10:17:48.292Z,1014.73
2023-03-21T10:17:59.246Z,1014.74
2023-03-21T10:18:08.511Z,1014.75
2023-03-21T10:18:18.684Z,1014.70
2023-03-21T10:18:28.744Z,1014.75
2023-03-21T10:18:39.223Z,1014.73
2023-03-21T10:18:49.058Z,1014.76
2023-03-21T10:18:59.129Z,1014.72
2023-03-21T10:19:09.268Z,1014.76
2023-03-21T10:19:19.426Z,1014.77
2023-03-21T10:19:29.576Z,1014.82
2023-03-21T10:19:39.824Z,1014.82
2023-03-21T10:19:49.873Z,1014.81
2023-03-21T10:20:00.038Z,1014.87
2023-03-21T10:20:11.796Z,1014.93
2023-03-21T10:20:20.244Z,1014.93
2023-03-21T10:20:30.350Z,1014.94
2023-03-21T10:20:40.522Z,1014.96
2023-03-21T10:20:50.567Z,1014.98
2023-03-21T10:21:00.697Z,1014.98
2023-03-21T10:21:10.889Z,1014.98
2023-03-21T10:21:47.767Z,1015.08
2023-03-21T10:22:04.303Z,1015.06
2023-03-21T10:22:09.871Z,1015.08
2023-03-21T10:22:20.103Z,1015.11
2023-03-21T10:22:30.161Z,1015.12
2023-03-21T10:22:40.196Z,1015.10
2023-03-21T10:22:50.403Z,1015.17
2023-03-21T10:23:00.439Z,1015.18
2023-03-21T10:23:10.572Z,1015.15
2023-03-21T10:23:20.715Z,1015.15
2023-03-21T10:23:30.813Z,1015.17
2023-03-21T10:23:40.970Z,1015.08
2023-03-21T10:23:51.128Z,1015.13
2023-03-21T10:24:01.283Z,1015.14
2023-03-21T10:24:11.385Z,1015.13
2023-03-21T10:24:21.537Z,1015.16
2023-03-21T10:24:31.719Z,1015.15
2023-03-21T10:24:41.777Z,1015.14
2023-03-21T10:24:51.851Z,1015.13
2023-03-21T10:25:02.073Z,1015.12
2023-03-21T10:25:12.166Z,1015.14
2023-03-21T10:25:22.264Z,1015.08
2023-03-21T10:25:32.395Z,1015.08
2023-03-21T10:25:42.539Z,1015.08
2023-03-21T10:25:52.665Z,1015.08
2023-03-21T10:26:02.858Z,1015.09
2023-03-21T10:26:16.718Z,1015.13
2023-03-21T10:26:23.142Z,1015.11
2023-03-21T10:26:33.152Z,1015.13
2023-03-21T10:26:43.268Z,1015.15
2023-03-21T10:26:53.409Z,1015.13
2023-03-21T10:27:03.515Z,1015.16
2023-03-21T10:27:13.727Z,1015.12
2023-03-21T10:27:23.786Z,1015.14
2023-03-21T10:27:33.910Z,1015.10
2023-03-21T10:27:44.170Z,1015.13
2023-03-21T10:27:54.076Z,1015.13
2023-03-21T10:28:04.384Z,1015.12
2023-03-21T10:28:14.429Z,1015.12
2023-03-21T10:28:24.575Z,1015.12
2023-03-21T10:28:42.749Z,1015.17
2023-03-21T10:28:53.614Z,1015.18
2023-03-21T10:28:59.118Z,1015.16
2023-03-21T10:29:09.381Z,1015.16
2023-03-21T10:29:19.377Z,1015.19
2023-03-21T10:29:29.557Z,1015.13
2023-03-21T10:29:39.678Z,1015.18
2023-03-21T10:29:49.928Z,1015.16
2023-03-21T10:29:59.978Z,1015.21
2023-03-21T10:30:10.086Z,1015.19
2023-03-21T10:30:20.141Z,1015.20
2023-03-21T10:30:30.355Z,1015.20
2023-03-21T10:30:40.515Z,1015.23
2023-03-21T10:30:50.641Z,1015.23
2023-03-21T10:31:00.690Z,1015.26
2023-03-21T10:31:10.878Z,1015.25
2023-03-21T10:31:20.948Z,1015.25
2023-03-21T10:31:31.113Z,1015.19
2023-03-21T10:31:41.208Z,1015.27
2023-03-21T10:31:51.557Z,1015.21
2023-03-21T10:32:01.526Z,1015.22
2023-03-21T10:32:11.853Z,1015.27
2023-03-21T10:32:22.808Z,1015.26
2023-03-21T10:32:31.855Z,1015.24
2023-03-21T10:32:42.174Z,1015.23
2023-03-21T10:32:52.231Z,1015.27
2023-03-21T10:33:02.275Z,1015.23
2023-03-21T10:33:12.318Z,1015.27
2023-03-21T10:33:22.583Z,1015.23
2023-03-21T10:33:32.556Z,1015.21
2023-03-21T10:33:42.669Z,1015.26
2023-03-21T10:33:52.865Z,1015.24
2023-03-21T10:34:02.955Z,1015.24
2023-03-21T10:34:13.101Z,1015.28
2023-03-21T10:34:23.225Z,1015.30
2023-03-21T10:34:33.313Z,1015.28
2023-03-21T10:34:43.349Z,1015.31
2023-03-21T10:34:53.478Z,1015.27
2023-03-21T10:35:03.691Z,1015.32
2023-03-21T10:35:13.770Z,1015.33
2023-03-21T10:35:23.873Z,1015.29
2023-03-21T10:35:34.042Z,1015.30
2023-03-21T10:35:44.191Z,1015.26
2023-03-21T10:35:54.204Z,1015.31
2023-03-21T10:36:04.471Z,1015.30
2023-03-21T10:36:14.531Z,1015.32
2023-03-21T10:36:24.588Z,1015.27
2023-03-21T10:36:34.722Z,1015.28
2023-03-21T10:36:44.819Z,1015.34
2023-03-21T10:36:54.926Z,1015.37
2023-03-21T10:37:05.294Z,1015.32
2023-03-21T10:37:15.276Z,1015.24
