createdAt,value
2023-01-19T00:00:29.362Z,95895.88
2023-01-19T00:02:56.245Z,95895.44
2023-01-19T00:05:22.780Z,95897.94
2023-01-19T00:07:49.225Z,95902.75
2023-01-19T00:10:15.999Z,95905.16
2023-01-19T00:12:42.604Z,95893.75
2023-01-19T00:15:09.532Z,95897.75
2023-01-19T00:17:35.997Z,95898.97
2023-01-19T00:20:03.878Z,95907.66
2023-01-19T00:22:30.408Z,95902.13
2023-01-19T00:24:56.969Z,95906.66
2023-01-19T00:27:23.431Z,95902.50
2023-01-19T00:29:49.869Z,95911.53
2023-01-19T00:32:17.865Z,95905.16
2023-01-19T00:34:49.325Z,95908.78
2023-01-19T00:37:17.192Z,95914.50
2023-01-19T00:39:43.909Z,95911.91
2023-01-19T00:42:31.355Z,95918.22
2023-01-19T00:44:57.846Z,95909.81
2023-01-19T00:47:24.603Z,95916.66
2023-01-19T00:49:51.058Z,95913.16
2023-01-19T00:52:17.685Z,95913.53
2023-01-19T00:54:44.245Z,95904.28
2023-01-19T00:57:10.665Z,95920.13
2023-01-19T00:59:37.169Z,95919.22
2023-01-19T01:02:03.845Z,95913.56
2023-01-19T01:04:30.569Z,95920.81
2023-01-19T01:06:57.049Z,95922.25
2023-01-19T01:09:24.200Z,95924.13
2023-01-19T01:11:50.726Z,95916.41
2023-01-19T01:14:18.289Z,95922.91
2023-01-19T01:16:45.098Z,95935.59
2023-01-19T01:19:11.557Z,95929.38
2023-01-19T01:21:38.065Z,95926.44
2023-01-19T01:24:04.909Z,95927.59
2023-01-19T01:26:31.463Z,95930.06
2023-01-19T01:28:58.198Z,95933.56
2023-01-19T01:31:24.843Z,95930.88
2023-01-19T01:33:51.240Z,95930.88
2023-01-19T01:36:20.769Z,95931.91
2023-01-19T01:38:47.228Z,95933.38
2023-01-19T01:41:13.948Z,95934.59
2023-01-19T01:43:44.241Z,95940.06
2023-01-19T01:46:11.756Z,95938.88
2023-01-19T01:48:40.101Z,95941.81
2023-01-19T01:51:25.579Z,95943.78
2023-01-19T01:54:06.752Z,95946.06
2023-01-19T01:56:41.430Z,95938.06
2023-01-19T01:59:18.004Z,95933.63
2023-01-19T02:02:03.369Z,95932.03
2023-01-19T02:04:31.559Z,95939.31
2023-01-19T02:07:16.750Z,95942.75
2023-01-19T02:10:02.131Z,95948.72
2023-01-19T02:12:47.865Z,95940.56
2023-01-19T02:15:20.160Z,95937.97
2023-01-19T02:17:47.144Z,95941.19
2023-01-19T02:20:14.194Z,95940.28
2023-01-19T02:22:47.569Z,95940.38
2023-01-19T02:25:14.541Z,95932.56
2023-01-19T02:27:41.525Z,95938.56
2023-01-19T02:30:09.940Z,95942.81
2023-01-19T02:32:36.628Z,95946.72
2023-01-19T02:35:03.270Z,95942.25
2023-01-19T02:37:34.243Z,95938.44
2023-01-19T02:40:04.087Z,95940.09
2023-01-19T02:42:56.316Z,95944.00
2023-01-19T02:45:24.188Z,95947.09
2023-01-19T02:47:52.747Z,95949.84
2023-01-19T02:50:38.843Z,95946.84
2023-01-19T02:53:36.399Z,95960.13
2023-01-19T02:56:28.601Z,95955.31
2023-01-19T02:59:23.421Z,95956.31
2023-01-19T03:02:30.306Z,95966.66
2023-01-19T03:05:21.977Z,95953.84
2023-01-19T03:08:18.470Z,95944.69
2023-01-19T03:11:06.470Z,95955.78
2023-01-19T03:13:44.890Z,95952.81
2023-01-19T03:16:22.523Z,95949.84
2023-01-19T03:18:56.258Z,95950.75
2023-01-19T03:21:26.666Z,95962.16
2023-01-19T03:23:56.942Z,95967.09
2023-01-19T03:26:29.126Z,95961.66
2023-01-19T03:28:57.781Z,95959.44
2023-01-19T03:31:28.299Z,95967.09
2023-01-19T03:33:59.670Z,95964.81
2023-01-19T03:36:35.133Z,95953.03
2023-01-19T03:39:04.142Z,95961.47
2023-01-19T03:41:34.228Z,95958.03
2023-01-19T03:44:01.668Z,95961.69
2023-01-19T03:46:29.082Z,95959.00
2023-01-19T03:48:57.202Z,95965.38
2023-01-19T03:51:23.892Z,95965.97
2023-01-19T03:53:50.733Z,95961.06
2023-01-19T03:56:18.607Z,95959.66
2023-01-19T03:58:45.944Z,95961.16
2023-01-19T04:01:13.789Z,95975.09
2023-01-19T04:03:41.274Z,95974.03
2023-01-19T04:06:09.385Z,95985.59
2023-01-19T04:08:36.326Z,95978.19
2023-01-19T04:11:03.266Z,95973.41
2023-01-19T04:13:30.523Z,95980.19
2023-01-19T04:16:04.414Z,95976.38
2023-01-19T04:18:33.819Z,95976.16
2023-01-19T04:21:06.733Z,95974.22
2023-01-19T04:23:33.943Z,95975.50
2023-01-19T04:26:03.136Z,95970.31
2023-01-19T04:28:30.084Z,95977.69
2023-01-19T04:30:56.832Z,95982.34
2023-01-19T04:33:23.320Z,95983.22
2023-01-19T04:35:54.400Z,95977.91
2023-01-19T04:38:21.081Z,95988.88
2023-01-19T04:40:49.188Z,95986.09
2023-01-19T04:43:15.678Z,95991.63
2023-01-19T04:45:44.725Z,95986.78
2023-01-19T04:48:12.208Z,95990.97
2023-01-19T04:50:38.905Z,95990.72
2023-01-19T04:53:05.565Z,95987.88
2023-01-19T04:55:31.939Z,95995.34
2023-01-19T04:57:58.359Z,95983.78
2023-01-19T05:00:24.938Z,95991.88
2023-01-19T05:02:51.355Z,95991.59
2023-01-19T05:05:18.286Z,95988.28
2023-01-19T05:07:44.685Z,95993.47
2023-01-19T05:10:11.575Z,95999.25
2023-01-19T05:12:38.080Z,95990.19
2023-01-19T05:15:04.932Z,95994.97
2023-01-19T05:17:31.563Z,96001.84
2023-01-19T05:19:58.167Z,96003.50
2023-01-19T05:22:24.553Z,96004.38
2023-01-19T05:24:51.106Z,95996.69
2023-01-19T05:27:17.737Z,96008.13
2023-01-19T05:29:44.293Z,96005.25
2023-01-19T05:32:10.747Z,96015.13
2023-01-19T05:34:37.256Z,96020.41
2023-01-19T05:37:03.739Z,96023.53
2023-01-19T05:39:30.322Z,96014.97
2023-01-19T05:41:56.758Z,96013.28
2023-01-19T05:44:23.178Z,96022.59
2023-01-19T05:46:49.665Z,96018.69
2023-01-19T05:49:16.223Z,96013.03
2023-01-19T05:51:45.380Z,96022.66
2023-01-19T05:54:15.364Z,96020.03
2023-01-19T05:56:42.695Z,96026.59
2023-01-19T05:59:09.545Z,96032.19
2023-01-19T06:01:38.931Z,96028.66
2023-01-19T06:04:06.459Z,96035.31
2023-01-19T06:06:32.962Z,96034.09
2023-01-19T06:08:59.376Z,96036.28
2023-01-19T06:11:26.195Z,96039.69
2023-01-19T06:13:52.863Z,96039.19
2023-01-19T06:16:19.567Z,96037.81
2023-01-19T06:18:46.228Z,96040.09
2023-01-19T06:21:14.260Z,96044.53
2023-01-19T06:23:40.734Z,96034.63
2023-01-19T06:26:07.127Z,96047.56
2023-01-19T06:28:33.599Z,96046.63
2023-01-19T06:31:00.023Z,96051.88
2023-01-19T06:33:27.905Z,96057.41
2023-01-19T06:35:54.936Z,96055.09
2023-01-19T06:38:22.203Z,96054.13
2023-01-19T06:40:54.625Z,96056.41
2023-01-19T06:43:21.780Z,96061.75
2023-01-19T06:45:49.186Z,96055.00
2023-01-19T06:48:16.857Z,96054.06
2023-01-19T06:50:45.818Z,96053.50
2023-01-19T06:53:12.908Z,96056.81
2023-01-19T06:55:39.534Z,96050.81
2023-01-19T06:58:06.528Z,96056.34
2023-01-19T07:00:33.129Z,96058.63
2023-01-19T07:03:00.014Z,96064.44
2023-01-19T07:05:27.059Z,96057.56
2023-01-19T07:07:55.403Z,96064.19
2023-01-19T07:10:23.129Z,96074.16
2023-01-19T07:12:49.910Z,96068.66
2023-01-19T07:15:19.415Z,96070.25
2023-01-19T07:17:46.264Z,96068.63
2023-01-19T07:20:14.424Z,96079.53
2023-01-19T07:22:43.430Z,96068.38
2023-01-19T07:25:10.049Z,96079.03
2023-01-19T07:27:36.481Z,96080.63
2023-01-19T07:30:04.516Z,96076.13
2023-01-19T07:32:31.104Z,96074.56
2023-01-19T07:34:57.524Z,96074.56
2023-01-19T07:37:23.991Z,96077.13
2023-01-19T07:39:50.366Z,96078.44
2023-01-19T07:42:16.849Z,96082.34
2023-01-19T07:44:43.245Z,96082.66
2023-01-19T07:47:12.544Z,96083.31
2023-01-19T07:49:40.014Z,96082.75
2023-01-19T07:52:06.460Z,96088.31
2023-01-19T07:54:33.280Z,96082.13
2023-01-19T07:57:00.806Z,96095.25
2023-01-19T07:59:28.206Z,96095.84
2023-01-19T08:01:54.713Z,96101.75
2023-01-19T08:04:21.439Z,96103.16
2023-01-19T08:06:48.188Z,96108.84
2023-01-19T08:09:14.584Z,96101.19
2023-01-19T08:11:41.080Z,96105.91
2023-01-19T08:14:08.113Z,96114.69
2023-01-19T08:16:35.259Z,96112.13
2023-01-19T08:19:01.926Z,96114.00
2023-01-19T08:21:28.335Z,96118.59
2023-01-19T08:23:56.186Z,96126.97
2023-01-19T08:26:33.971Z,96122.41
2023-01-19T08:29:05.322Z,96122.59
2023-01-19T08:31:32.344Z,96118.09
2023-01-19T08:33:58.790Z,96120.53
2023-01-19T08:36:25.470Z,96117.09
2023-01-19T08:38:52.781Z,96116.81
2023-01-19T08:41:19.368Z,96126.84
2023-01-19T08:43:45.818Z,96128.84
2023-01-19T08:46:16.881Z,96134.56
2023-01-19T08:48:45.151Z,96132.06
2023-01-19T08:51:12.769Z,96137.91
2023-01-19T08:53:39.251Z,96131.28
2023-01-19T08:56:12.244Z,96129.19
2023-01-19T08:58:43.971Z,96132.69
2023-01-19T09:01:16.945Z,96133.53
2023-01-19T09:03:43.951Z,96135.03
2023-01-19T09:06:12.139Z,96130.25
2023-01-19T09:08:38.939Z,96128.63
2023-01-19T09:11:11.116Z,96134.66
2023-01-19T09:13:38.584Z,96137.94
2023-01-19T09:16:07.586Z,96141.84
2023-01-19T09:18:35.291Z,96136.34
2023-01-19T09:21:02.355Z,96143.00
2023-01-19T09:23:28.740Z,96151.34
2023-01-19T09:26:00.455Z,96154.00
2023-01-19T09:28:27.779Z,96151.97
2023-01-19T09:30:54.392Z,96158.75
2023-01-19T09:33:21.465Z,96155.78
2023-01-19T09:35:49.137Z,96139.28
2023-01-19T09:38:16.678Z,96153.13
2023-01-19T09:40:47.123Z,96150.69
2023-01-19T09:43:32.623Z,96152.59
2023-01-19T09:46:28.624Z,96158.38
2023-01-19T09:49:52.071Z,96148.97
2023-01-19T09:56:19.412Z,96153.84
2023-01-19T10:24:41.581Z,96146.69
2023-01-19T10:27:20.897Z,96137.19
2023-01-19T10:29:47.441Z,96137.63
2023-01-19T10:32:21.151Z,96144.28
2023-01-19T10:34:49.182Z,96135.56
2023-01-19T10:37:18.225Z,96140.81
2023-01-19T10:39:54.139Z,96131.66
2023-01-19T10:42:20.658Z,96132.69
2023-01-19T10:48:42.008Z,96126.13
2023-01-19T10:51:09.965Z,96128.47
2023-01-19T10:53:37.224Z,96130.03
2023-01-19T10:56:37.167Z,96129.38
2023-01-19T10:59:05.519Z,96129.72
2023-01-19T11:01:35.923Z,96128.09
2023-01-19T11:04:29.150Z,96121.31
2023-01-19T11:07:15.231Z,96118.09
2023-01-19T11:09:41.677Z,96120.19
2023-01-19T11:12:20.283Z,96119.28
2023-01-19T11:14:48.744Z,96117.66
2023-01-19T11:17:25.324Z,96118.56
2023-01-19T11:20:00.972Z,96117.91
2023-01-19T11:22:33.237Z,96112.91
2023-01-19T11:25:02.260Z,96124.81
2023-01-19T11:27:31.173Z,96128.09
2023-01-19T11:30:17.821Z,96125.06
2023-01-19T11:32:44.502Z,96130.72
2023-01-19T11:35:34.315Z,96125.69
2023-01-19T11:38:12.952Z,96126.28
2023-01-19T11:40:40.930Z,96125.16
2023-01-19T11:43:12.692Z,96118.19
2023-01-19T11:45:40.108Z,96115.78
2023-01-19T11:48:07.411Z,96116.06
2023-01-19T11:50:41.504Z,96113.25
2023-01-19T11:53:18.750Z,96110.94
2023-01-19T11:56:06.631Z,96106.00
2023-01-19T11:58:42.323Z,96099.94
2023-01-19T12:01:24.812Z,96102.06
2023-01-19T12:04:01.416Z,96103.81
2023-01-19T12:06:34.296Z,96111.22
2023-01-19T12:09:28.284Z,96106.69
2023-01-19T12:12:04.432Z,96110.19
2023-01-19T12:14:43.609Z,96101.81
2023-01-19T12:17:21.546Z,96102.06
2023-01-19T12:20:36.015Z,96108.13
2023-01-19T12:23:11.799Z,96108.75
2023-01-19T12:25:59.685Z,96108.53
2023-01-19T12:28:34.764Z,96099.97
2023-01-19T12:31:02.137Z,96104.34
2023-01-19T12:33:33.303Z,96101.25
2023-01-19T12:36:00.775Z,96103.41
2023-01-19T12:38:33.434Z,96105.75
2023-01-19T12:41:28.608Z,96101.38
2023-01-19T12:44:19.291Z,96099.94
2023-01-19T12:46:50.558Z,96109.69
2023-01-19T12:49:22.925Z,96112.31
2023-01-19T12:51:53.472Z,96110.56
2023-01-19T12:54:25.038Z,96105.53
2023-01-19T12:56:58.614Z,96114.66
2023-01-19T12:59:26.805Z,96112.38
2023-01-19T13:02:12.051Z,96105.84
2023-01-19T13:04:38.575Z,96114.84
2023-01-19T13:07:05.831Z,96116.06
2023-01-19T13:09:38.061Z,96108.28
2023-01-19T13:12:13.634Z,96118.31
2023-01-19T13:14:42.676Z,96115.00
2023-01-19T13:17:24.576Z,96116.81
2023-01-19T13:20:06.751Z,96117.00
2023-01-19T13:23:12.771Z,96112.16
2023-01-19T13:25:39.925Z,96114.25
2023-01-19T13:28:10.481Z,96107.31
2023-01-19T13:30:44.772Z,96111.84
2023-01-19T13:33:20.310Z,96103.50
2023-01-19T13:35:53.728Z,96108.44
2023-01-19T13:38:22.212Z,96111.81
2023-01-19T13:40:49.564Z,96112.06
2023-01-19T13:43:20.904Z,96109.31
2023-01-19T13:45:53.070Z,96111.56
2023-01-19T13:48:24.672Z,96115.50
2023-01-19T13:51:03.983Z,96109.75
2023-01-19T13:53:31.530Z,96117.09
2023-01-19T13:56:18.113Z,96123.56
2023-01-19T13:58:57.828Z,96128.19
2023-01-19T14:01:26.641Z,96123.88
2023-01-19T14:03:56.119Z,96121.22
2023-01-19T14:06:30.680Z,96125.19
2023-01-19T14:09:19.496Z,96122.19
2023-01-19T14:12:03.776Z,96122.91
2023-01-19T14:14:30.364Z,96123.00
2023-01-19T14:16:57.132Z,96125.47
2023-01-19T14:19:23.617Z,96126.31
2023-01-19T14:22:02.252Z,96123.38
2023-01-19T14:24:31.924Z,96121.09
2023-01-19T14:27:18.955Z,96126.59
2023-01-19T14:29:47.468Z,96116.41
2023-01-19T14:32:27.625Z,96117.97
2023-01-19T14:35:04.649Z,96116.06
2023-01-19T14:37:34.325Z,96111.63
2023-01-19T14:40:08.000Z,96113.59
2023-01-19T14:42:46.717Z,96107.91
2023-01-19T14:45:23.603Z,96113.16
2023-01-19T14:47:57.324Z,96117.09
2023-01-19T14:50:30.092Z,96113.44
2023-01-19T14:53:14.538Z,96109.91
2023-01-19T14:55:56.660Z,96116.28
2023-01-19T14:58:25.765Z,96121.13
2023-01-19T15:00:55.971Z,96113.63
2023-01-19T15:03:26.807Z,96116.47
2023-01-19T15:06:04.203Z,96111.69
2023-01-19T15:08:33.581Z,96114.06
2023-01-19T15:11:10.477Z,96112.38
2023-01-19T15:13:37.641Z,96107.78
2023-01-19T15:16:04.295Z,96118.44
2023-01-19T15:18:30.799Z,96114.13
2023-01-19T15:21:02.627Z,96112.47
2023-01-19T15:23:30.467Z,96111.53
2023-01-19T15:26:01.991Z,96111.72
2023-01-19T15:28:29.491Z,96112.09
2023-01-19T15:30:57.576Z,96109.31
2023-01-19T15:33:27.423Z,96110.06
2023-01-19T15:35:53.957Z,96106.06
2023-01-19T15:38:20.365Z,96103.84
2023-01-19T15:40:51.145Z,96106.34
2023-01-19T15:43:17.901Z,96102.44
2023-01-19T15:46:01.969Z,96101.31
2023-01-19T15:48:28.601Z,96106.94
2023-01-19T15:50:55.019Z,96103.72
2023-01-19T15:53:23.773Z,96105.31
2023-01-19T15:55:52.438Z,96106.91
2023-01-19T15:58:20.625Z,96114.13
2023-01-19T16:00:54.981Z,96111.69
2023-01-19T16:03:21.805Z,96109.25
2023-01-19T16:05:48.729Z,96105.84
2023-01-19T16:08:15.562Z,96108.25
2023-01-19T16:10:42.531Z,96106.91
2023-01-19T16:13:12.135Z,96106.53
2023-01-19T16:15:39.631Z,96105.28
2023-01-19T16:18:06.179Z,96107.06
2023-01-19T16:20:32.681Z,96109.31
2023-01-19T16:23:13.570Z,96104.47
2023-01-19T16:25:41.192Z,96103.59
2023-01-19T16:28:08.400Z,96107.63
2023-01-19T16:30:35.031Z,96105.47
2023-01-19T16:33:01.400Z,96105.22
2023-01-19T16:35:28.037Z,96111.28
2023-01-19T16:37:54.551Z,96107.31
2023-01-19T16:40:21.099Z,96109.69
2023-01-19T16:42:47.597Z,96108.31
2023-01-19T16:45:14.033Z,96106.91
2023-01-19T16:47:40.488Z,96107.66
2023-01-19T16:50:10.097Z,96109.63
2023-01-19T16:52:36.671Z,96104.41
2023-01-19T16:55:07.096Z,96107.97
2023-01-19T16:57:33.463Z,96101.38
2023-01-19T16:59:59.971Z,96114.81
2023-01-19T17:02:26.627Z,96109.22
2023-01-19T17:04:53.225Z,96118.00
2023-01-19T17:07:19.694Z,96113.00
2023-01-19T17:09:46.100Z,96113.31
2023-01-19T17:12:12.561Z,96122.50
2023-01-19T17:14:39.720Z,96121.69
2023-01-19T17:17:09.356Z,96112.84
2023-01-19T17:19:35.796Z,96108.88
2023-01-19T17:22:02.248Z,96115.25
2023-01-19T17:24:28.718Z,96110.03
2023-01-19T17:26:55.374Z,96104.00
2023-01-19T17:29:21.853Z,96110.41
2023-01-19T17:31:51.018Z,96119.19
2023-01-19T17:34:17.541Z,96120.00
2023-01-19T17:36:44.209Z,96116.03
2023-01-19T17:39:14.926Z,96112.44
2023-01-19T17:41:41.541Z,96114.06
2023-01-19T17:44:09.142Z,96111.28
2023-01-19T17:46:37.323Z,96113.03
2023-01-19T17:49:06.422Z,96112.44
2023-01-19T17:51:33.209Z,96117.63
2023-01-19T17:53:59.684Z,96124.03
2023-01-19T17:56:30.167Z,96114.88
2023-01-19T17:58:58.183Z,96120.25
2023-01-19T18:01:33.350Z,96114.06
2023-01-19T18:04:01.050Z,96117.66
2023-01-19T18:06:27.597Z,96120.25
2023-01-19T18:08:54.351Z,96120.25
2023-01-19T18:11:21.397Z,96124.84
2023-01-19T18:13:50.002Z,96116.66
2023-01-19T18:16:22.689Z,96123.41
2023-01-19T18:18:49.951Z,96121.25
2023-01-19T18:21:17.235Z,96126.88
2023-01-19T18:23:45.235Z,96120.88
2023-01-19T18:26:17.520Z,96124.47
2023-01-19T18:28:44.198Z,96123.66
2023-01-19T18:31:12.723Z,96124.88
2023-01-19T18:33:39.801Z,96126.06
2023-01-19T18:36:07.211Z,96126.28
2023-01-19T18:38:34.566Z,96120.13
2023-01-19T18:41:05.899Z,96124.50
2023-01-19T18:43:32.521Z,96122.91
2023-01-19T18:45:59.038Z,96125.09
2023-01-19T18:48:26.092Z,96125.28
2023-01-19T18:50:52.603Z,96127.69
2023-01-19T18:53:19.103Z,96128.50
2023-01-19T18:55:57.651Z,96129.66
2023-01-19T18:58:25.151Z,96130.47
2023-01-19T19:00:51.631Z,96123.09
2023-01-19T19:03:18.070Z,96125.50
2023-01-19T19:05:44.583Z,96125.72
2023-01-19T19:08:11.328Z,96126.47
2023-01-19T19:10:40.612Z,96125.69
2023-01-19T19:13:07.457Z,96124.09
2023-01-19T19:15:34.353Z,96122.91
2023-01-19T19:18:00.697Z,96120.91
2023-01-19T19:20:27.291Z,96123.31
2023-01-19T19:22:55.199Z,96125.31
2023-01-19T19:25:21.748Z,96128.50
2023-01-19T19:27:52.411Z,96122.09
2023-01-19T19:30:19.871Z,96118.91
2023-01-19T19:32:52.091Z,96133.28
2023-01-19T19:35:20.522Z,96131.88
2023-01-19T19:37:47.357Z,96126.50
2023-01-19T19:40:14.176Z,96134.88
2023-01-19T19:42:40.959Z,96139.50
2023-01-19T19:45:07.980Z,96144.06
2023-01-19T19:47:35.287Z,96140.88
2023-01-19T19:50:01.737Z,96139.88
2023-01-19T19:52:28.103Z,96135.66
2023-01-19T19:54:54.689Z,96137.69
2023-01-19T19:57:21.085Z,96138.06
2023-01-19T19:59:47.472Z,96134.47
2023-01-19T20:02:14.139Z,96146.84
2023-01-19T20:04:40.582Z,96143.28
2023-01-19T20:07:07.142Z,96148.88
2023-01-19T20:09:33.568Z,96147.88
2023-01-19T20:12:00.038Z,96146.47
2023-01-19T20:14:26.480Z,96147.66
2023-01-19T20:16:54.285Z,96149.25
2023-01-19T20:19:20.723Z,96143.28
2023-01-19T20:21:47.194Z,96149.69
2023-01-19T20:24:16.586Z,96151.66
2023-01-19T20:26:46.165Z,96145.09
2023-01-19T20:29:12.867Z,96154.06
2023-01-19T20:31:43.325Z,96153.06
2023-01-19T20:34:12.163Z,96148.88
2023-01-19T20:36:39.525Z,96152.66
2023-01-19T20:39:11.295Z,96147.66
2023-01-19T20:41:43.477Z,96156.06
2023-01-19T20:44:12.550Z,96154.06
2023-01-19T20:46:39.458Z,96155.66
2023-01-19T20:49:06.324Z,96156.03
2023-01-19T20:51:32.969Z,96159.25
2023-01-19T20:53:59.393Z,96158.88
2023-01-19T20:56:25.908Z,96167.25
2023-01-19T20:58:52.535Z,96166.25
2023-01-19T21:01:21.904Z,96168.66
2023-01-19T21:03:49.115Z,96166.06
2023-01-19T21:06:16.519Z,96168.47
2023-01-19T21:08:43.465Z,96165.44
2023-01-19T21:11:10.035Z,96171.63
2023-01-19T21:13:37.287Z,96172.00
2023-01-19T21:16:04.280Z,96178.03
2023-01-19T21:18:30.924Z,96181.22
2023-01-19T21:20:57.957Z,96183.63
2023-01-19T21:23:25.988Z,96178.78
2023-01-19T21:25:54.761Z,96179.75
2023-01-19T21:28:22.794Z,96176.59
2023-01-19T21:30:50.728Z,96183.34
2023-01-19T21:33:17.881Z,96179.56
2023-01-19T21:35:51.792Z,96178.38
2023-01-19T21:38:18.637Z,96173.59
2023-01-19T21:40:45.371Z,96177.63
2023-01-19T21:43:13.480Z,96188.00
2023-01-19T21:45:43.077Z,96186.81
2023-01-19T21:48:09.836Z,96191.19
2023-01-19T21:50:36.332Z,96187.22
2023-01-19T21:53:03.520Z,96189.19
2023-01-19T21:55:29.979Z,96187.97
2023-01-19T21:57:56.585Z,96187.38
2023-01-19T22:00:23.296Z,96185.38
2023-01-19T22:03:03.095Z,96181.59
2023-01-19T22:05:36.291Z,96184.22
2023-01-19T22:08:03.052Z,96195.16
2023-01-19T22:10:29.740Z,96196.78
2023-01-19T22:12:56.129Z,96200.38
2023-01-19T22:15:22.571Z,96202.38
2023-01-19T22:17:49.087Z,96194.78
2023-01-19T22:20:15.711Z,96212.88
2023-01-19T22:22:42.161Z,96213.31
2023-01-19T22:25:09.198Z,96212.94
2023-01-19T22:27:37.479Z,96210.72
2023-01-19T22:30:04.288Z,96216.34
2023-01-19T22:32:31.318Z,96217.34
2023-01-19T22:34:57.941Z,96217.13
2023-01-19T22:37:24.302Z,96214.91
2023-01-19T22:39:51.086Z,96217.88
2023-01-19T22:42:17.715Z,96220.63
2023-01-19T22:44:45.619Z,96220.97
2023-01-19T22:47:12.074Z,96223.28
2023-01-19T22:49:38.528Z,96224.00
2023-01-19T22:52:05.151Z,96224.28
2023-01-19T22:54:32.412Z,96226.53
2023-01-19T22:56:58.996Z,96222.38
2023-01-19T22:59:25.657Z,96220.31
2023-01-19T23:01:52.266Z,96224.13
2023-01-19T23:04:18.906Z,96226.84
2023-01-19T23:06:50.128Z,96224.88
2023-01-19T23:09:17.433Z,96226.19
2023-01-19T23:11:48.034Z,96229.66
2023-01-19T23:14:17.104Z,96230.47
2023-01-19T23:16:43.536Z,96227.56
2023-01-19T23:19:11.614Z,96228.69
2023-01-19T23:21:37.988Z,96229.06
2023-01-19T23:24:05.113Z,96223.09
2023-01-19T23:26:37.912Z,96226.88
2023-01-19T23:29:08.244Z,96225.66
2023-01-19T23:31:37.589Z,96236.59
2023-01-19T23:34:07.033Z,96239.50
2023-01-19T23:36:36.361Z,96229.00
2023-01-19T23:39:11.291Z,96244.34
2023-01-19T23:41:37.865Z,96235.78
2023-01-19T23:44:04.682Z,96242.38
2023-01-19T23:46:31.295Z,96242.47
2023-01-19T23:48:57.772Z,96245.66
2023-01-19T23:51:27.308Z,96249.84
2023-01-19T23:53:53.895Z,96246.66
2023-01-19T23:56:23.621Z,96255.66
2023-01-19T23:58:56.465Z,96255.84
