createdAt,value
2022-12-25T00:02:05.655Z,5.23
2022-12-25T00:04:33.701Z,4.47
2022-12-25T00:07:01.773Z,4.47
2022-12-25T00:09:31.294Z,4.83
2022-12-25T00:11:59.367Z,4.37
2022-12-25T00:14:27.440Z,4.60
2022-12-25T00:16:55.473Z,4.87
2022-12-25T00:19:23.515Z,4.20
2022-12-25T00:21:51.535Z,5.33
2022-12-25T00:24:19.599Z,5.00
2022-12-25T00:26:49.004Z,4.23
2022-12-25T00:29:17.048Z,4.40
2022-12-25T00:31:45.157Z,4.43
2022-12-25T00:34:13.288Z,4.13
2022-12-25T00:36:42.159Z,4.77
2022-12-25T00:39:10.447Z,4.90
2022-12-25T00:41:55.778Z,4.70
2022-12-25T00:44:25.195Z,4.20
2022-12-25T00:46:53.278Z,5.60
2022-12-25T00:49:22.513Z,4.20
2022-12-25T00:51:50.528Z,4.20
2022-12-25T00:54:18.625Z,4.10
2022-12-25T00:56:46.705Z,4.40
2022-12-25T00:59:14.958Z,4.00
2022-12-25T01:01:44.503Z,3.50
2022-12-25T01:04:12.702Z,4.37
2022-12-25T01:06:40.927Z,4.37
2022-12-25T01:09:26.644Z,4.10
2022-12-25T01:11:54.724Z,4.23
2022-12-25T01:14:22.787Z,4.57
2022-12-25T01:16:52.272Z,3.77
2022-12-25T01:19:20.403Z,3.40
2022-12-25T01:21:48.448Z,4.37
2022-12-25T01:24:16.504Z,3.70
2022-12-25T01:26:44.540Z,4.10
2022-12-25T01:29:12.614Z,4.00
2022-12-25T01:31:40.687Z,3.53
2022-12-25T01:34:10.133Z,3.40
2022-12-25T01:36:38.205Z,3.60
2022-12-25T01:39:06.501Z,4.10
2022-12-25T01:41:34.557Z,3.90
2022-12-25T01:44:05.225Z,4.10
2022-12-25T01:46:33.403Z,3.77
2022-12-25T01:49:03.373Z,3.70
2022-12-25T01:51:34.495Z,3.50
2022-12-25T01:54:04.816Z,3.50
2022-12-25T01:56:32.857Z,3.37
2022-12-25T01:59:01.458Z,3.40
2022-12-25T02:01:29.634Z,3.10
2022-12-25T02:04:08.351Z,3.50
2022-12-25T02:06:37.775Z,3.37
2022-12-25T02:09:09.149Z,3.47
2022-12-25T02:11:54.499Z,2.50
2022-12-25T02:14:22.562Z,3.57
2022-12-25T02:16:56.674Z,4.53
2022-12-25T02:19:33.341Z,3.07
2022-12-25T02:22:07.805Z,3.30
2022-12-25T02:25:02.134Z,2.90
2022-12-25T02:27:49.139Z,3.33
2022-12-25T02:30:17.165Z,3.57
2022-12-25T02:32:46.594Z,3.10
2022-12-25T02:35:15.507Z,3.50
2022-12-25T02:37:45.271Z,2.80
2022-12-25T02:40:15.710Z,3.20
2022-12-25T02:43:04.876Z,3.50
2022-12-25T02:45:56.853Z,3.00
2022-12-25T02:48:43.171Z,3.43
2022-12-25T02:51:30.144Z,3.10
2022-12-25T02:54:16.371Z,2.93
2022-12-25T02:57:02.936Z,3.17
2022-12-25T02:59:48.734Z,3.00
2022-12-25T03:02:35.609Z,3.00
2022-12-25T03:05:30.178Z,2.57
2022-12-25T03:07:58.411Z,3.80
2022-12-25T03:10:43.890Z,2.60
2022-12-25T03:13:13.895Z,2.87
2022-12-25T03:15:59.241Z,2.70
2022-12-25T03:18:34.757Z,3.30
2022-12-25T03:21:20.413Z,3.20
2022-12-25T03:24:17.198Z,2.33
2022-12-25T03:26:57.935Z,3.20
2022-12-25T03:29:44.723Z,2.37
2022-12-25T03:32:20.185Z,2.60
2022-12-25T03:35:11.599Z,2.80
2022-12-25T03:38:03.280Z,2.97
2022-12-25T03:40:52.488Z,2.60
2022-12-25T03:43:42.469Z,2.80
2022-12-25T03:46:28.864Z,2.70
2022-12-25T03:49:18.152Z,3.03
2022-12-25T03:52:05.141Z,2.50
2022-12-25T03:54:50.609Z,3.00
2022-12-25T03:57:36.358Z,2.80
2022-12-25T04:00:22.359Z,2.60
2022-12-25T04:03:08.180Z,2.83
2022-12-25T04:05:53.854Z,2.20
2022-12-25T04:08:40.904Z,2.60
2022-12-25T04:11:26.368Z,2.50
2022-12-25T04:14:12.026Z,2.30
2022-12-25T04:16:57.469Z,2.30
2022-12-25T04:19:43.033Z,2.33
2022-12-25T04:22:28.499Z,2.63
2022-12-25T04:25:15.455Z,2.10
2022-12-25T04:28:01.067Z,2.30
2022-12-25T04:30:50.666Z,2.30
2022-12-25T04:33:36.291Z,2.17
2022-12-25T04:36:10.699Z,2.30
2022-12-25T04:38:38.827Z,2.13
2022-12-25T04:41:08.380Z,2.47
2022-12-25T04:43:36.425Z,2.50
2022-12-25T04:46:04.780Z,2.47
2022-12-25T04:48:33.835Z,2.30
2022-12-25T04:51:11.880Z,2.70
2022-12-25T04:53:39.984Z,2.00
2022-12-25T04:56:09.416Z,2.10
2022-12-25T04:58:37.448Z,2.10
2022-12-25T05:01:05.637Z,2.53
2022-12-25T05:03:33.905Z,2.40
2022-12-25T05:06:02.126Z,2.17
2022-12-25T05:08:30.233Z,2.40
2022-12-25T05:10:58.283Z,2.17
2022-12-25T05:13:27.712Z,2.30
2022-12-25T05:15:55.776Z,2.37
2022-12-25T05:18:24.035Z,1.80
2022-12-25T05:20:54.971Z,2.07
2022-12-25T05:23:23.051Z,2.77
2022-12-25T05:25:51.103Z,2.00
2022-12-25T05:28:19.159Z,2.10
2022-12-25T05:30:48.675Z,1.83
2022-12-25T05:33:16.724Z,1.67
2022-12-25T05:35:44.844Z,2.27
2022-12-25T05:38:12.887Z,1.83
2022-12-25T05:40:41.475Z,1.63
2022-12-25T05:43:09.641Z,2.17
2022-12-25T05:45:37.744Z,1.70
2022-12-25T05:48:07.659Z,2.50
2022-12-25T05:50:37.847Z,1.93
2022-12-25T05:53:08.552Z,2.20
2022-12-25T05:55:37.032Z,2.00
2022-12-25T05:58:05.222Z,2.27
2022-12-25T06:00:33.272Z,2.17
2022-12-25T06:03:01.446Z,1.80
2022-12-25T06:05:30.884Z,1.83
2022-12-25T06:07:58.993Z,2.03
2022-12-25T06:10:27.029Z,1.70
2022-12-25T06:12:55.563Z,2.20
2022-12-25T06:15:27.344Z,1.97
2022-12-25T06:17:55.362Z,1.97
2022-12-25T06:20:23.392Z,1.80
2022-12-25T06:22:52.775Z,1.80
2022-12-25T06:25:20.941Z,1.50
2022-12-25T06:27:49.027Z,1.80
2022-12-25T06:30:17.137Z,1.60
2022-12-25T06:32:45.172Z,1.87
2022-12-25T06:35:13.213Z,1.40
2022-12-25T06:37:41.261Z,2.10
2022-12-25T06:40:13.130Z,1.63
2022-12-25T06:42:41.180Z,1.43
2022-12-25T06:45:10.091Z,1.70
2022-12-25T06:47:38.322Z,1.70
2022-12-25T06:50:07.715Z,1.50
2022-12-25T06:52:35.738Z,1.80
2022-12-25T06:55:11.296Z,1.40
2022-12-25T06:57:39.340Z,1.40
2022-12-25T07:00:08.932Z,1.50
2022-12-25T07:02:38.649Z,1.10
2022-12-25T07:05:07.598Z,1.33
2022-12-25T07:07:39.410Z,1.20
2022-12-25T07:10:08.720Z,1.03
2022-12-25T07:12:38.146Z,1.20
2022-12-25T07:15:07.121Z,1.57
2022-12-25T07:17:35.615Z,1.30
2022-12-25T07:20:03.737Z,1.10
2022-12-25T07:22:31.759Z,1.07
2022-12-25T07:24:59.840Z,1.30
2022-12-25T07:27:33.396Z,1.37
2022-12-25T07:30:02.810Z,1.00
2022-12-25T07:32:31.593Z,1.33
2022-12-25T07:34:59.983Z,0.77
2022-12-25T07:37:27.999Z,0.90
2022-12-25T07:39:56.063Z,1.07
2022-12-25T07:42:27.435Z,0.97
2022-12-25T07:44:55.532Z,1.23
2022-12-25T07:47:24.919Z,1.00
2022-12-25T07:49:52.988Z,1.10
2022-12-25T07:52:21.014Z,0.90
2022-12-25T07:54:49.075Z,0.90
2022-12-25T07:57:17.255Z,1.10
2022-12-25T07:59:45.298Z,0.90
2022-12-25T08:02:13.480Z,1.20
2022-12-25T08:04:43.012Z,1.13
2022-12-25T08:07:11.109Z,1.10
2022-12-25T08:09:39.150Z,1.20
2022-12-25T08:12:07.539Z,0.90
2022-12-25T08:14:35.576Z,0.80
2022-12-25T08:17:03.676Z,1.03
2022-12-25T08:19:31.744Z,0.93
2022-12-25T08:22:01.162Z,0.93
2022-12-25T08:24:29.220Z,1.00
2022-12-25T08:26:57.272Z,1.20
2022-12-25T08:29:25.316Z,0.93
2022-12-25T08:31:53.364Z,0.90
2022-12-25T08:34:21.395Z,1.20
2022-12-25T08:36:49.411Z,0.87
2022-12-25T08:39:18.846Z,0.83
2022-12-25T08:41:46.867Z,1.10
2022-12-25T08:44:14.893Z,1.50
2022-12-25T08:46:42.989Z,1.07
2022-12-25T08:49:11.066Z,1.00
2022-12-25T08:51:39.182Z,1.00
2022-12-25T08:54:07.257Z,0.80
2022-12-25T08:56:37.182Z,0.80
2022-12-25T08:59:05.246Z,1.00
2022-12-25T09:01:33.427Z,0.80
2022-12-25T09:04:01.591Z,0.80
2022-12-25T09:06:29.734Z,0.90
2022-12-25T09:08:57.802Z,1.13
2022-12-25T09:12:06.787Z,0.90
2022-12-25T09:14:34.854Z,1.10
2022-12-25T09:17:02.969Z,2.33
2022-12-25T09:19:31.106Z,8.37
2022-12-25T09:21:59.128Z,52.83
2022-12-25T09:24:27.109Z,57.60
2022-12-25T09:26:55.159Z,387.70
2022-12-25T09:29:24.664Z,300.33
2022-12-25T09:31:52.660Z,91.93
2022-12-25T09:34:20.653Z,180.30
2022-12-25T09:36:48.685Z,210.27
2022-12-25T09:39:16.710Z,238.40
2022-12-25T09:41:51.581Z,294.30
2022-12-25T09:44:20.724Z,289.77
2022-12-25T09:46:51.921Z,237.57
2022-12-25T09:49:21.485Z,237.03
2022-12-25T09:51:51.014Z,187.80
2022-12-25T09:54:21.085Z,194.60
2022-12-25T09:56:49.130Z,183.23
2022-12-25T09:59:25.590Z,153.77
2022-12-25T10:02:02.161Z,149.80
2022-12-25T10:04:40.976Z,102.63
2022-12-25T10:07:12.135Z,119.17
2022-12-25T10:09:50.526Z,112.90
2022-12-25T10:12:28.985Z,123.77
2022-12-25T10:15:04.680Z,137.70
2022-12-25T10:17:38.618Z,109.53
2022-12-25T10:20:09.368Z,95.27
2022-12-25T10:22:39.313Z,183.57
2022-12-25T10:25:11.103Z,166.50
2022-12-25T10:27:40.085Z,98.80
2022-12-25T10:30:15.569Z,154.00
2022-12-25T10:32:45.214Z,113.73
2022-12-25T10:35:13.949Z,151.10
2022-12-25T10:37:42.117Z,103.33
2022-12-25T10:40:21.550Z,215.37
2022-12-25T10:42:49.569Z,151.87
2022-12-25T10:45:17.712Z,101.70
2022-12-25T10:47:47.643Z,72.03
2022-12-25T10:50:19.947Z,60.53
2022-12-25T10:52:52.395Z,55.47
2022-12-25T10:55:26.542Z,48.80
2022-12-25T10:57:57.827Z,42.40
2022-12-25T11:00:27.348Z,40.37
2022-12-25T11:02:56.978Z,39.87
2022-12-25T11:05:28.089Z,39.80
2022-12-25T11:07:56.945Z,38.63
2022-12-25T11:10:26.400Z,37.03
2022-12-25T11:12:54.505Z,34.77
2022-12-25T11:15:37.836Z,35.60
2022-12-25T11:18:20.261Z,33.10
2022-12-25T11:20:52.418Z,33.97
2022-12-25T11:23:20.743Z,31.93
2022-12-25T11:25:56.328Z,30.00
2022-12-25T11:28:24.335Z,29.20
2022-12-25T11:30:55.871Z,29.13
2022-12-25T11:33:26.773Z,29.43
2022-12-25T11:35:54.799Z,28.53
2022-12-25T11:38:23.863Z,28.77
2022-12-25T11:40:53.321Z,27.30
2022-12-25T11:43:23.045Z,25.73
2022-12-25T11:45:52.829Z,26.03
2022-12-25T11:48:24.445Z,25.73
2022-12-25T11:50:55.581Z,25.23
2022-12-25T11:53:26.416Z,25.30
2022-12-25T11:55:56.800Z,24.77
2022-12-25T11:58:26.314Z,25.50
2022-12-25T12:00:56.396Z,25.43
2022-12-25T12:03:27.037Z,23.57
2022-12-25T12:05:58.103Z,23.17
2022-12-25T12:08:26.146Z,22.40
2022-12-25T12:11:15.715Z,23.00
2022-12-25T12:14:04.625Z,20.77
2022-12-25T12:16:32.727Z,20.90
2022-12-25T12:19:11.055Z,19.90
2022-12-25T12:21:40.451Z,19.87
2022-12-25T12:24:10.577Z,20.27
2022-12-25T12:26:40.920Z,19.07
2022-12-25T12:29:10.084Z,20.50
2022-12-25T12:31:38.914Z,19.67
2022-12-25T12:34:06.980Z,18.63
2022-12-25T12:36:36.593Z,18.93
2022-12-25T12:39:06.895Z,19.20
2022-12-25T12:41:47.043Z,18.13
2022-12-25T12:44:15.162Z,17.40
2022-12-25T12:46:51.894Z,17.70
2022-12-25T12:49:22.807Z,16.00
2022-12-25T12:51:50.938Z,14.50
2022-12-25T12:54:21.634Z,14.80
2022-12-25T12:57:02.573Z,13.90
2022-12-25T12:59:38.017Z,13.50
2022-12-25T13:02:15.955Z,13.00
2022-12-25T13:04:53.397Z,12.50
2022-12-25T13:07:43.986Z,12.40
2022-12-25T13:10:25.230Z,10.70
2022-12-25T13:12:55.298Z,10.67
2022-12-25T13:15:29.532Z,10.63
2022-12-25T13:17:57.954Z,9.60
2022-12-25T13:20:30.385Z,8.90
2022-12-25T13:22:58.416Z,9.10
2022-12-25T13:25:27.851Z,7.90
2022-12-25T13:27:56.723Z,7.00
2022-12-25T13:30:25.695Z,7.00
2022-12-25T13:32:53.740Z,6.93
2022-12-25T13:35:22.291Z,7.07
2022-12-25T13:37:50.298Z,7.23
2022-12-25T13:40:24.137Z,7.43
2022-12-25T13:42:53.988Z,7.00
2022-12-25T13:45:23.790Z,6.97
2022-12-25T13:47:55.409Z,6.13
2022-12-25T13:50:25.389Z,6.60
2022-12-25T13:52:53.615Z,6.27
2022-12-25T13:55:22.759Z,5.73
2022-12-25T13:57:53.932Z,6.03
2022-12-25T14:00:23.673Z,5.73
2022-12-25T14:02:51.860Z,4.83
2022-12-25T14:05:28.208Z,4.77
2022-12-25T14:07:56.987Z,4.10
2022-12-25T14:10:25.781Z,4.83
2022-12-25T14:12:55.962Z,4.67
2022-12-25T14:15:24.173Z,4.97
2022-12-25T14:17:52.291Z,4.50
2022-12-25T14:20:28.915Z,4.40
2022-12-25T14:22:57.638Z,4.80
2022-12-25T14:25:29.478Z,4.60
2022-12-25T14:27:58.994Z,4.27
2022-12-25T14:30:28.394Z,3.87
2022-12-25T14:32:56.523Z,3.93
2022-12-25T14:35:24.571Z,3.90
2022-12-25T14:37:56.440Z,3.97
2022-12-25T14:40:27.302Z,4.37
2022-12-25T14:43:00.899Z,3.70
2022-12-25T14:45:31.045Z,3.80
2022-12-25T14:48:00.102Z,4.10
2022-12-25T14:50:30.402Z,3.83
2022-12-25T14:52:58.890Z,3.73
2022-12-25T14:55:28.220Z,3.80
2022-12-25T14:57:59.670Z,3.90
2022-12-25T15:00:28.543Z,4.23
2022-12-25T15:02:57.433Z,4.53
2022-12-25T15:05:33.671Z,4.17
2022-12-25T15:08:07.770Z,4.30
2022-12-25T15:13:25.862Z,4.00
2022-12-25T15:15:56.511Z,4.60
2022-12-25T15:18:25.428Z,4.87
2022-12-25T15:20:53.665Z,4.63
2022-12-25T15:23:22.016Z,4.93
2022-12-25T15:25:51.124Z,4.60
2022-12-25T15:28:19.251Z,5.07
2022-12-25T15:30:49.780Z,4.50
2022-12-25T15:33:18.593Z,4.80
2022-12-25T15:35:46.826Z,5.23
2022-12-25T15:38:14.892Z,4.70
2022-12-25T15:40:43.054Z,5.60
2022-12-25T15:43:39.015Z,14.30
2022-12-25T15:46:02.285Z,27.70
2022-12-25T15:48:30.336Z,89.40
2022-12-25T15:50:58.347Z,81.67
2022-12-25T15:53:26.995Z,35.30
2022-12-25T15:55:55.073Z,45.37
2022-12-25T15:58:23.062Z,77.37
2022-12-25T16:00:51.890Z,74.10
2022-12-25T16:03:23.239Z,96.17
2022-12-25T16:05:51.254Z,65.23
2022-12-25T16:08:19.267Z,58.90
2022-12-25T16:10:47.490Z,68.07
2022-12-25T16:13:15.468Z,89.17
2022-12-25T16:15:45.044Z,61.90
2022-12-25T16:18:13.127Z,81.80
2022-12-25T16:20:42.537Z,148.90
2022-12-25T16:23:10.570Z,54.80
2022-12-25T16:25:38.619Z,46.50
2022-12-25T16:28:09.646Z,75.17
2022-12-25T16:30:37.697Z,47.90
2022-12-25T16:33:05.849Z,38.67
2022-12-25T16:35:34.015Z,36.80
2022-12-25T16:38:03.399Z,34.33
2022-12-25T16:40:31.457Z,33.33
2022-12-25T16:42:59.600Z,30.63
2022-12-25T16:45:27.646Z,30.27
2022-12-25T16:47:56.318Z,29.57
2022-12-25T16:50:24.822Z,27.77
2022-12-25T16:52:52.887Z,25.90
2022-12-25T16:55:27.739Z,27.43
2022-12-25T16:57:57.585Z,26.50
2022-12-25T17:00:25.767Z,24.80
2022-12-25T17:02:53.961Z,26.90
2022-12-25T17:05:22.178Z,25.93
2022-12-25T17:07:50.395Z,24.97
2022-12-25T17:10:18.517Z,24.53
2022-12-25T17:12:47.933Z,24.00
2022-12-25T17:15:15.985Z,24.03
2022-12-25T17:17:44.007Z,23.20
2022-12-25T17:20:12.813Z,23.37
2022-12-25T17:22:40.835Z,22.93
2022-12-25T17:25:09.614Z,23.77
2022-12-25T17:27:37.722Z,22.20
2022-12-25T17:30:09.183Z,22.00
2022-12-25T17:32:37.196Z,22.37
2022-12-25T17:35:05.657Z,22.40
2022-12-25T17:37:34.945Z,21.60
2022-12-25T17:40:03.003Z,21.40
2022-12-25T17:42:31.058Z,20.40
2022-12-25T17:44:59.066Z,21.43
2022-12-25T17:47:28.486Z,21.30
2022-12-25T17:49:56.551Z,21.37
2022-12-25T17:52:24.650Z,20.30
2022-12-25T17:54:52.644Z,21.13
2022-12-25T17:57:20.649Z,20.10
2022-12-25T17:59:49.136Z,20.00
2022-12-25T18:02:17.486Z,19.33
2022-12-25T18:04:48.078Z,18.50
2022-12-25T18:07:17.391Z,19.13
2022-12-25T18:09:45.498Z,18.40
2022-12-25T18:12:13.540Z,18.70
2022-12-25T18:14:51.945Z,17.70
2022-12-25T18:17:19.964Z,17.93
2022-12-25T18:19:51.124Z,17.23
2022-12-25T18:22:19.164Z,18.07
2022-12-25T18:24:47.174Z,17.37
2022-12-25T18:27:15.188Z,17.13
2022-12-25T18:29:43.227Z,16.97
2022-12-25T18:32:11.416Z,16.43
2022-12-25T18:34:39.414Z,16.23
2022-12-25T18:37:08.806Z,15.20
2022-12-25T18:39:36.822Z,15.43
2022-12-25T18:42:22.290Z,14.70
2022-12-25T18:44:50.348Z,14.73
2022-12-25T18:47:18.418Z,15.00
2022-12-25T18:49:46.576Z,14.90
2022-12-25T18:52:48.123Z,13.80
2022-12-25T18:55:04.332Z,13.57
2022-12-25T18:57:32.879Z,14.33
2022-12-25T19:00:00.870Z,13.43
2022-12-25T19:02:29.125Z,12.33
2022-12-25T19:04:57.461Z,13.83
2022-12-25T19:07:26.886Z,13.53
2022-12-25T19:09:54.918Z,12.60
2022-12-25T19:12:23.287Z,13.20
2022-12-25T19:14:51.388Z,12.00
2022-12-25T19:17:19.436Z,11.37
2022-12-25T19:19:47.569Z,12.03
2022-12-25T19:22:15.644Z,10.57
2022-12-25T19:24:45.118Z,12.50
2022-12-25T19:27:13.223Z,11.07
2022-12-25T19:29:41.243Z,11.87
2022-12-25T19:32:09.363Z,10.90
2022-12-25T19:34:37.609Z,12.07
2022-12-25T19:37:05.984Z,10.90
2022-12-25T19:39:34.164Z,11.60
2022-12-25T19:42:03.555Z,11.70
2022-12-25T19:44:31.579Z,10.77
2022-12-25T19:46:59.602Z,11.07
2022-12-25T19:49:27.677Z,10.20
2022-12-25T19:51:55.665Z,10.80
2022-12-25T19:54:23.696Z,11.50
2022-12-25T19:56:51.709Z,11.27
2022-12-25T19:59:21.092Z,10.40
2022-12-25T20:01:49.304Z,10.40
2022-12-25T20:04:18.305Z,10.03
2022-12-25T20:06:46.523Z,10.60
2022-12-25T20:09:16.995Z,10.23
2022-12-25T20:11:46.880Z,10.27
2022-12-25T20:14:16.128Z,9.90
2022-12-25T20:16:45.573Z,10.33
2022-12-25T20:19:13.918Z,9.80
2022-12-25T20:21:41.950Z,9.80
2022-12-25T20:24:11.254Z,9.73
2022-12-25T20:26:40.000Z,8.60
2022-12-25T20:29:08.183Z,9.60
2022-12-25T20:31:36.303Z,9.90
2022-12-25T20:34:08.034Z,9.63
2022-12-25T20:36:37.676Z,9.10
2022-12-25T20:39:06.378Z,10.20
2022-12-25T20:41:34.422Z,8.63
2022-12-25T20:44:04.227Z,8.70
2022-12-25T20:46:32.346Z,9.07
2022-12-25T20:49:00.409Z,9.03
2022-12-25T20:51:29.808Z,8.27
2022-12-25T20:53:57.911Z,8.60
2022-12-25T20:56:26.773Z,8.97
2022-12-25T20:58:55.446Z,7.77
2022-12-25T21:01:23.663Z,8.27
2022-12-25T21:03:51.908Z,8.50
2022-12-25T21:06:20.128Z,8.77
2022-12-25T21:08:49.529Z,8.67
2022-12-25T21:11:18.139Z,8.40
2022-12-25T21:13:46.771Z,8.70
2022-12-25T21:16:16.010Z,7.93
2022-12-25T21:18:44.121Z,8.50
2022-12-25T21:21:12.233Z,7.63
2022-12-25T21:23:40.522Z,8.50
2022-12-25T21:26:13.873Z,7.80
2022-12-25T21:28:41.911Z,7.53
2022-12-25T21:31:10.059Z,7.40
2022-12-25T21:33:52.606Z,7.50
2022-12-25T21:36:23.487Z,7.03
2022-12-25T21:38:53.821Z,7.60
2022-12-25T21:41:23.214Z,8.27
2022-12-25T21:43:51.390Z,7.60
2022-12-25T21:46:19.452Z,7.30
2022-12-25T21:48:47.569Z,7.43
2022-12-25T21:51:33.952Z,7.20
2022-12-25T21:54:02.500Z,6.50
2022-12-25T21:56:32.063Z,7.03
2022-12-25T21:59:00.826Z,7.13
2022-12-25T22:01:29.347Z,7.87
2022-12-25T22:03:57.538Z,6.70
2022-12-25T22:06:42.866Z,7.30
2022-12-25T22:09:10.939Z,6.90
2022-12-25T22:11:57.639Z,7.63
2022-12-25T22:14:52.317Z,7.00
2022-12-25T22:17:39.761Z,6.30
2022-12-25T22:20:09.296Z,6.73
2022-12-25T22:22:37.352Z,6.63
2022-12-25T22:25:06.311Z,7.23
2022-12-25T22:27:36.518Z,7.17
2022-12-25T22:30:04.976Z,6.13
2022-12-25T22:32:33.010Z,7.00
2022-12-25T22:35:01.469Z,5.90
2022-12-25T22:37:29.481Z,7.17
2022-12-25T22:39:57.505Z,7.00
2022-12-25T22:42:25.577Z,6.60
2022-12-25T22:44:54.991Z,6.40
2022-12-25T22:47:23.065Z,6.50
2022-12-25T22:49:52.114Z,6.57
2022-12-25T22:52:20.211Z,5.80
2022-12-25T22:54:48.201Z,6.60
2022-12-25T22:57:16.253Z,6.60
2022-12-25T22:59:44.348Z,6.57
2022-12-25T23:02:13.893Z,5.93
2022-12-25T23:04:42.126Z,6.03
2022-12-25T23:07:14.309Z,6.40
2022-12-25T23:09:42.615Z,6.60
2022-12-25T23:12:31.416Z,6.23
2022-12-25T23:14:58.422Z,6.47
2022-12-25T23:17:45.422Z,5.60
2022-12-25T23:20:32.133Z,5.53
2022-12-25T23:23:36.297Z,5.23
2022-12-25T23:26:10.205Z,5.60
2022-12-25T23:28:55.942Z,5.80
2022-12-25T23:31:25.215Z,5.50
2022-12-25T23:33:54.778Z,5.90
2022-12-25T23:36:22.917Z,5.67
2022-12-25T23:38:50.939Z,5.90
2022-12-25T23:41:19.307Z,5.90
2022-12-25T23:43:47.311Z,5.20
2022-12-25T23:46:15.545Z,5.43
2022-12-25T23:48:43.587Z,5.10
2022-12-25T23:51:13.043Z,4.73
2022-12-25T23:53:41.048Z,5.63
2022-12-25T23:56:10.549Z,5.13
2022-12-25T23:58:38.668Z,5.10
