createdAt,value
2019-06-01T00:01:35.243Z,99.90
2019-06-01T00:04:03.793Z,99.90
2019-06-01T00:06:32.326Z,99.90
2019-06-01T00:09:00.972Z,99.90
2019-06-01T00:11:29.448Z,99.90
2019-06-01T00:13:57.953Z,99.90
2019-06-01T00:16:26.525Z,99.90
2019-06-01T00:18:55.023Z,99.90
2019-06-01T00:21:23.530Z,99.90
2019-06-01T00:23:52.869Z,99.90
2019-06-01T00:26:21.421Z,99.90
2019-06-01T00:28:50.052Z,99.90
2019-06-01T00:31:18.656Z,99.90
2019-06-01T00:33:47.559Z,99.90
2019-06-01T00:36:16.275Z,99.90
2019-06-01T00:38:45.678Z,99.90
2019-06-01T00:41:14.320Z,99.90
2019-06-01T00:43:44.127Z,99.90
2019-06-01T00:46:12.870Z,99.90
2019-06-01T00:48:41.447Z,99.90
2019-06-01T00:51:10.107Z,99.90
2019-06-01T00:53:38.716Z,99.90
2019-06-01T00:56:07.548Z,99.90
2019-06-01T00:58:36.141Z,99.90
2019-06-01T01:01:04.726Z,99.90
2019-06-01T01:03:33.272Z,99.90
2019-06-01T01:06:02.141Z,99.90
2019-06-01T01:08:30.719Z,99.90
2019-06-01T01:10:59.345Z,99.90
2019-06-01T01:13:28.017Z,99.90
2019-06-01T01:15:56.607Z,99.90
2019-06-01T01:18:25.265Z,99.90
2019-06-01T01:20:54.168Z,99.90
2019-06-01T01:23:23.018Z,99.90
2019-06-01T01:25:52.602Z,99.90
2019-06-01T01:28:23.879Z,99.90
2019-06-01T01:31:02.923Z,99.90
2019-06-01T01:33:21.810Z,99.90
2019-06-01T01:35:52.384Z,99.90
2019-06-01T01:38:20.594Z,99.90
2019-06-01T01:40:50.050Z,99.90
2019-06-01T01:43:18.774Z,99.90
2019-06-01T01:45:48.491Z,99.90
2019-06-01T01:48:17.177Z,99.90
2019-06-01T01:50:45.689Z,99.90
2019-06-01T01:53:14.270Z,99.90
2019-06-01T01:55:42.925Z,99.90
2019-06-01T01:58:11.556Z,99.90
2019-06-01T02:00:42.945Z,99.90
2019-06-01T02:03:11.968Z,99.90
2019-06-01T02:05:40.776Z,99.90
2019-06-01T02:08:09.508Z,99.90
2019-06-01T02:10:38.464Z,99.90
2019-06-01T02:13:07.248Z,99.90
2019-06-01T02:15:37.285Z,99.90
2019-06-01T02:18:06.203Z,99.90
2019-06-01T02:20:34.960Z,99.90
2019-06-01T02:23:04.698Z,99.90
2019-06-01T02:25:33.405Z,99.90
2019-06-01T02:28:03.286Z,99.90
2019-06-01T02:30:32.070Z,99.90
2019-06-01T02:33:02.223Z,99.90
2019-06-01T02:35:31.126Z,99.90
2019-06-01T02:38:00.329Z,99.90
2019-06-01T02:40:29.217Z,99.90
2019-06-01T02:42:59.261Z,99.90
2019-06-01T02:45:28.708Z,99.90
2019-06-01T02:47:57.537Z,99.90
2019-06-01T02:50:26.995Z,99.90
2019-06-01T02:52:55.637Z,99.90
2019-06-01T02:55:24.321Z,99.90
2019-06-01T02:57:52.897Z,99.90
2019-06-01T03:00:41.037Z,99.90
2019-06-01T03:03:09.657Z,99.90
2019-06-01T03:05:38.716Z,99.90
2019-06-01T03:08:08.373Z,99.90
2019-06-01T03:10:38.617Z,99.90
2019-06-01T03:13:09.845Z,99.90
2019-06-01T03:15:41.468Z,99.90
2019-06-01T03:18:13.370Z,99.90
2019-06-01T03:20:45.565Z,99.90
2019-06-01T03:23:17.496Z,99.90
2019-06-01T03:25:51.355Z,99.90
2019-06-01T03:28:22.976Z,99.90
2019-06-01T03:30:51.559Z,99.90
2019-06-01T03:33:20.176Z,99.90
2019-06-01T03:35:48.802Z,99.90
2019-06-01T03:38:17.377Z,99.90
2019-06-01T03:40:45.868Z,99.90
2019-06-01T03:43:14.363Z,99.90
2019-06-01T03:45:42.855Z,99.90
2019-06-01T03:48:11.405Z,99.90
2019-06-01T03:50:39.884Z,99.90
2019-06-01T03:53:08.472Z,99.90
2019-06-01T03:55:37.444Z,99.90
2019-06-01T03:58:07.242Z,99.90
2019-06-01T04:00:35.837Z,99.90
2019-06-01T04:03:05.105Z,99.90
2019-06-01T04:05:33.686Z,99.90
2019-06-01T04:08:03.340Z,99.90
2019-06-01T04:10:32.281Z,99.90
2019-06-01T04:13:01.444Z,99.90
2019-06-01T04:15:30.125Z,99.90
2019-06-01T04:17:58.751Z,99.90
2019-06-01T04:20:27.316Z,99.90
2019-06-01T04:22:56.244Z,99.90
2019-06-01T04:25:24.830Z,99.90
2019-06-01T04:27:53.337Z,99.90
2019-06-01T04:30:24.947Z,99.90
2019-06-01T04:32:53.429Z,99.90
2019-06-01T04:35:22.007Z,99.90
2019-06-01T04:37:50.586Z,99.90
2019-06-01T04:40:19.184Z,99.90
2019-06-01T04:42:48.901Z,99.90
2019-06-01T04:45:17.477Z,99.90
2019-06-01T04:47:45.993Z,99.90
2019-06-01T04:50:14.895Z,99.90
2019-06-01T04:52:43.577Z,99.90
2019-06-01T04:55:13.074Z,99.90
2019-06-01T04:57:41.733Z,99.90
2019-06-01T05:00:24.183Z,99.90
2019-06-01T05:02:41.375Z,99.90
2019-06-01T05:05:11.224Z,99.90
2019-06-01T05:07:39.938Z,99.90
2019-06-01T05:10:09.419Z,99.90
2019-06-01T05:12:38.175Z,99.90
2019-06-01T05:15:09.935Z,99.90
2019-06-01T05:17:38.918Z,99.90
2019-06-01T05:20:08.250Z,99.90
2019-06-01T05:22:37.090Z,99.90
2019-06-01T05:25:09.102Z,99.90
2019-06-01T05:27:37.852Z,99.90
2019-06-01T05:30:09.615Z,99.90
2019-06-01T05:32:38.223Z,99.90
2019-06-01T05:35:07.785Z,99.90
2019-06-01T05:37:36.594Z,99.90
2019-06-01T05:40:10.335Z,99.90
2019-06-01T05:42:39.382Z,99.90
2019-06-01T05:45:09.390Z,99.90
2019-06-01T05:47:38.119Z,99.90
2019-06-01T05:50:07.312Z,99.90
2019-06-01T05:52:36.055Z,99.90
2019-06-01T05:55:06.684Z,99.90
2019-06-01T05:57:35.273Z,99.90
2019-06-01T06:00:06.682Z,99.90
2019-06-01T06:02:35.189Z,99.90
2019-06-01T06:05:05.363Z,99.90
2019-06-01T06:07:33.978Z,99.90
2019-06-01T06:10:02.805Z,99.90
2019-06-01T06:12:31.607Z,99.90
2019-06-01T06:15:00.131Z,99.90
2019-06-01T06:17:28.693Z,99.90
2019-06-01T06:19:57.664Z,99.90
2019-06-01T06:22:26.235Z,99.90
2019-06-01T06:24:54.825Z,99.90
2019-06-01T06:27:23.308Z,99.90
2019-06-01T06:29:51.845Z,99.90
2019-06-01T06:32:21.336Z,99.90
2019-06-01T06:34:50.101Z,99.90
2019-06-01T06:37:19.759Z,99.90
2019-06-01T06:39:48.417Z,99.90
2019-06-01T06:42:18.483Z,99.90
2019-06-01T06:44:47.109Z,99.90
2019-06-01T06:47:16.655Z,99.90
2019-06-01T06:49:45.631Z,99.90
2019-06-01T06:52:15.178Z,99.90
2019-06-01T06:54:43.963Z,99.90
2019-06-01T06:57:12.547Z,99.90
2019-06-01T06:59:41.110Z,99.90
2019-06-01T07:02:09.655Z,99.90
2019-06-01T07:04:38.214Z,99.90
2019-06-01T07:07:06.839Z,99.90
2019-06-01T07:09:35.399Z,99.90
2019-06-01T07:12:04.027Z,99.90
2019-06-01T07:14:32.587Z,99.90
2019-06-01T07:17:01.142Z,99.90
2019-06-01T07:19:29.753Z,99.90
2019-06-01T07:21:58.326Z,99.90
2019-06-01T07:24:28.014Z,99.90
2019-06-01T07:26:56.836Z,99.90
2019-06-01T07:29:26.263Z,99.90
2019-06-01T07:31:54.911Z,99.90
2019-06-01T07:34:35.806Z,99.90
2019-06-01T07:36:53.754Z,99.90
2019-06-01T07:39:22.677Z,99.90
2019-06-01T07:41:53.587Z,99.90
2019-06-01T07:44:22.760Z,99.90
2019-06-01T07:46:51.435Z,99.90
2019-06-01T07:49:21.021Z,99.90
2019-06-01T07:51:49.854Z,99.90
2019-06-01T07:54:18.568Z,99.90
2019-06-01T07:56:47.150Z,99.90
2019-06-01T07:59:15.808Z,99.90
2019-06-01T08:01:44.390Z,99.90
2019-06-01T08:04:13.243Z,99.90
2019-06-01T08:06:46.479Z,99.90
2019-06-01T08:09:12.355Z,99.90
2019-06-01T08:11:40.886Z,99.90
2019-06-01T08:14:09.437Z,99.90
2019-06-01T08:16:37.970Z,99.90
2019-06-01T08:19:06.444Z,99.90
2019-06-01T08:21:34.956Z,99.90
2019-06-01T08:24:03.619Z,99.90
2019-06-01T08:26:32.697Z,99.90
2019-06-01T08:29:01.627Z,99.90
2019-06-01T08:31:31.850Z,99.90
2019-06-01T08:34:00.432Z,99.90
2019-06-01T08:36:29.516Z,99.90
2019-06-01T08:38:58.272Z,99.90
2019-06-01T08:41:27.592Z,99.90
2019-06-01T08:43:56.342Z,99.90
2019-06-01T08:46:25.565Z,99.90
2019-06-01T08:48:54.595Z,99.90
2019-06-01T08:51:23.946Z,99.90
2019-06-01T08:53:52.714Z,99.90
2019-06-01T08:56:22.138Z,99.90
2019-06-01T08:58:50.848Z,99.90
2019-06-01T09:01:19.360Z,99.90
2019-06-01T09:03:47.945Z,99.90
2019-06-01T09:06:16.535Z,99.90
2019-06-01T09:08:45.095Z,99.90
2019-06-01T09:11:13.650Z,99.90
2019-06-01T09:13:42.185Z,99.90
2019-06-01T09:16:10.692Z,99.90
2019-06-01T09:18:39.347Z,99.90
2019-06-01T09:21:07.894Z,99.90
2019-06-01T09:23:37.454Z,99.90
2019-06-01T09:26:06.616Z,99.90
2019-06-01T09:28:36.201Z,99.90
2019-06-01T09:31:04.899Z,99.90
2019-06-01T09:33:35.063Z,99.90
2019-06-01T09:36:04.189Z,99.90
2019-06-01T09:38:33.748Z,99.90
2019-06-01T09:41:02.427Z,99.90
2019-06-01T09:43:32.753Z,99.90
2019-06-01T09:46:01.518Z,99.90
2019-06-01T09:48:31.353Z,99.90
2019-06-01T09:51:00.071Z,99.90
2019-06-01T09:53:32.384Z,99.90
2019-06-01T09:56:01.541Z,99.90
2019-06-01T09:58:30.255Z,99.90
2019-06-01T10:00:58.961Z,99.90
2019-06-01T10:03:28.322Z,99.90
2019-06-01T10:06:02.014Z,99.90
2019-06-01T10:08:27.167Z,99.90
2019-06-01T10:10:56.105Z,99.90
2019-06-01T10:13:24.777Z,99.90
2019-06-01T10:15:53.369Z,99.90
2019-06-01T10:18:21.915Z,99.90
2019-06-01T10:20:50.429Z,99.90
2019-06-01T10:23:18.924Z,99.90
2019-06-01T10:25:47.509Z,99.90
2019-06-01T10:28:16.356Z,99.90
2019-06-01T10:30:45.080Z,99.90
2019-06-01T10:33:13.631Z,99.90
2019-06-01T10:35:43.178Z,99.90
2019-06-01T10:38:11.742Z,99.90
2019-06-01T10:40:41.756Z,98.30
2019-06-01T10:43:10.533Z,98.40
2019-06-01T10:45:39.851Z,98.80
2019-06-01T10:48:08.637Z,99.90
2019-06-01T10:50:38.400Z,99.90
2019-06-01T10:53:07.170Z,99.90
2019-06-01T10:55:36.194Z,99.90
2019-06-01T10:58:04.994Z,99.80
2019-06-01T11:00:39.679Z,99.40
2019-06-01T11:03:03.892Z,99.90
2019-06-01T11:05:32.596Z,99.90
2019-06-01T11:08:01.478Z,99.90
2019-06-01T11:10:30.313Z,99.90
2019-06-01T11:12:58.851Z,99.50
2019-06-01T11:15:27.398Z,99.90
2019-06-01T11:17:55.987Z,99.90
2019-06-01T11:20:24.562Z,99.90
2019-06-01T11:22:53.230Z,99.90
2019-06-01T11:25:21.790Z,99.90
2019-06-01T11:27:50.384Z,99.90
2019-06-01T11:30:19.487Z,99.90
2019-06-01T11:32:48.042Z,99.90
2019-06-01T11:35:16.767Z,99.90
2019-06-01T11:37:45.361Z,99.90
2019-06-01T11:40:14.197Z,99.90
2019-06-01T11:42:43.065Z,99.90
2019-06-01T11:45:12.293Z,99.90
2019-06-01T11:47:41.055Z,99.90
2019-06-01T11:50:10.066Z,99.90
2019-06-01T11:52:39.186Z,99.90
2019-06-01T11:55:08.643Z,99.90
2019-06-01T11:57:37.561Z,99.90
2019-06-01T12:00:11.121Z,99.90
2019-06-01T12:02:39.759Z,99.90
2019-06-01T12:05:10.005Z,99.90
2019-06-01T12:07:39.746Z,99.90
2019-06-01T12:10:08.962Z,99.90
2019-06-01T12:12:38.297Z,99.90
2019-06-01T12:15:07.653Z,99.90
2019-06-01T12:17:36.647Z,99.90
2019-06-01T12:20:08.817Z,99.90
2019-06-01T12:22:38.692Z,99.50
2019-06-01T12:25:08.380Z,99.90
2019-06-01T12:27:37.300Z,99.30
2019-06-01T12:30:07.866Z,99.30
2019-06-01T12:32:37.694Z,99.90
2019-06-01T12:35:09.593Z,98.80
2019-06-01T12:38:21.286Z,98.50
2019-06-01T12:40:09.623Z,99.20
2019-06-01T12:42:39.581Z,97.90
2019-06-01T12:45:11.578Z,99.90
2019-06-01T12:47:40.250Z,99.90
2019-06-01T12:50:20.832Z,98.70
2019-06-01T12:52:49.367Z,98.40
2019-06-01T12:55:17.985Z,99.00
2019-06-01T12:57:47.010Z,99.70
2019-06-01T13:00:17.716Z,99.90
2019-06-01T13:02:56.667Z,99.90
2019-06-01T13:05:17.651Z,99.90
2019-06-01T13:07:57.806Z,99.90
2019-06-01T13:10:16.625Z,99.90
2019-06-01T13:12:45.234Z,99.90
2019-06-01T13:15:14.244Z,99.60
2019-06-01T13:17:43.097Z,99.90
2019-06-01T13:20:12.169Z,97.80
2019-06-01T13:22:41.285Z,95.00
2019-06-01T13:25:10.027Z,96.80
2019-06-01T13:27:40.920Z,97.20
2019-06-01T13:30:09.769Z,96.10
2019-06-01T13:32:38.279Z,96.50
2019-06-01T13:35:08.077Z,97.30
2019-06-01T13:37:37.095Z,98.10
2019-06-01T13:40:07.336Z,98.20
2019-06-01T13:42:36.013Z,98.20
2019-06-01T13:45:07.826Z,97.00
2019-06-01T13:47:36.482Z,96.30
2019-06-01T13:50:08.446Z,95.70
2019-06-01T13:52:37.115Z,97.30
2019-06-01T13:55:07.237Z,97.40
2019-06-01T13:57:39.321Z,96.20
2019-06-01T14:00:07.700Z,97.30
2019-06-01T14:02:36.596Z,97.50
2019-06-01T14:05:07.619Z,98.00
2019-06-01T14:07:36.210Z,96.60
2019-06-01T14:10:08.459Z,96.40
2019-06-01T14:12:37.140Z,98.80
2019-06-01T14:15:07.555Z,95.00
2019-06-01T14:17:36.358Z,97.40
2019-06-01T14:20:08.433Z,95.10
2019-06-01T14:22:37.017Z,95.50
2019-06-01T14:25:14.146Z,95.20
2019-06-01T14:27:39.367Z,95.60
2019-06-01T14:30:08.378Z,95.50
2019-06-01T14:32:36.866Z,94.30
2019-06-01T14:35:07.043Z,94.60
2019-06-01T14:37:35.586Z,92.00
2019-06-01T14:40:06.600Z,94.20
2019-06-01T14:42:35.366Z,93.80
2019-06-01T14:45:08.439Z,93.70
2019-06-01T14:47:37.351Z,93.20
2019-06-01T14:50:07.897Z,94.40
2019-06-01T14:52:36.570Z,95.70
2019-06-01T14:55:07.637Z,95.70
2019-06-01T14:57:36.226Z,95.50
2019-06-01T15:00:07.282Z,94.90
2019-06-01T15:02:36.052Z,93.50
2019-06-01T15:05:06.947Z,93.60
2019-06-01T15:07:35.578Z,94.40
2019-06-01T15:10:06.815Z,93.80
2019-06-01T15:12:35.421Z,93.70
2019-06-01T15:15:06.471Z,93.30
2019-06-01T15:17:35.066Z,92.20
2019-06-01T15:20:05.784Z,92.30
2019-06-01T15:22:34.367Z,92.30
2019-06-01T15:25:04.029Z,91.90
2019-06-01T15:27:32.823Z,92.40
2019-06-01T15:30:01.485Z,91.50
2019-06-01T15:32:30.118Z,91.80
2019-06-01T15:34:59.875Z,90.00
2019-06-01T15:37:28.976Z,90.80
2019-06-01T15:39:58.725Z,91.60
2019-06-01T15:42:27.599Z,91.90
2019-06-01T15:44:57.237Z,92.00
2019-06-01T15:47:25.921Z,92.20
2019-06-01T15:49:55.718Z,91.50
2019-06-01T15:52:24.425Z,92.40
2019-06-01T15:54:54.249Z,91.60
2019-06-01T15:57:22.807Z,90.40
2019-06-01T15:59:52.421Z,92.60
2019-06-01T16:02:21.183Z,91.90
2019-06-01T16:04:49.691Z,90.70
2019-06-01T16:07:18.202Z,91.20
2019-06-01T16:09:47.137Z,92.70
2019-06-01T16:12:15.693Z,90.90
2019-06-01T16:14:44.641Z,89.80
2019-06-01T16:17:13.244Z,89.30
2019-06-01T16:19:41.731Z,89.10
2019-06-01T16:22:10.533Z,92.00
2019-06-01T16:24:39.494Z,91.70
2019-06-01T16:27:08.104Z,92.20
2019-06-01T16:29:36.674Z,92.80
2019-06-01T16:32:05.242Z,92.50
2019-06-01T16:34:33.871Z,92.60
2019-06-01T16:37:03.234Z,92.90
2019-06-01T16:39:31.849Z,92.90
2019-06-01T16:42:01.946Z,91.40
2019-06-01T16:44:31.075Z,91.40
2019-06-01T16:46:59.709Z,91.80
2019-06-01T21:40:11.264Z,94.30
2019-06-01T21:42:40.783Z,94.50
2019-06-01T21:45:11.125Z,94.30
2019-06-01T21:47:40.073Z,94.20
2019-06-01T21:50:28.284Z,94.90
2019-06-01T21:52:57.324Z,94.70
2019-06-01T21:55:26.369Z,94.70
2019-06-01T21:57:55.327Z,95.00
2019-06-01T22:00:37.159Z,94.70
2019-06-01T22:03:07.302Z,94.80
2019-06-01T22:08:11.639Z,94.60
2019-06-01T22:10:40.181Z,95.40
2019-06-01T22:13:18.273Z,95.00
2019-06-01T22:15:39.306Z,94.60
2019-06-01T22:18:07.795Z,95.30
2019-06-01T22:20:36.289Z,95.30
2019-06-01T22:23:04.926Z,94.80
2019-06-01T22:25:33.745Z,95.10
2019-06-01T22:28:02.207Z,94.80
2019-06-01T22:30:30.709Z,95.10
2019-06-01T22:32:59.218Z,95.10
2019-06-01T22:35:28.785Z,94.90
2019-06-01T22:37:57.450Z,94.80
2019-06-01T22:40:27.049Z,94.60
2019-06-01T22:42:55.969Z,93.80
2019-06-01T22:45:24.668Z,94.20
2019-06-01T22:47:53.353Z,94.00
2019-06-01T22:50:22.715Z,94.20
2019-06-01T22:52:51.385Z,94.00
2019-06-01T22:55:20.136Z,93.70
2019-06-01T22:57:48.719Z,94.00
2019-06-01T23:00:17.519Z,93.00
2019-06-01T23:02:46.021Z,93.40
2019-06-01T23:05:14.638Z,92.90
2019-06-01T23:07:43.211Z,93.20
2019-06-01T23:10:12.159Z,93.20
2019-06-01T23:12:40.705Z,93.00
2019-06-01T23:15:09.403Z,93.20
2019-06-01T23:17:37.977Z,92.90
2019-06-01T23:20:07.351Z,92.70
2019-06-01T23:22:36.145Z,93.00
2019-06-01T23:25:05.749Z,92.80
2019-06-01T23:27:34.269Z,92.80
2019-06-01T23:30:03.263Z,92.80
2019-06-01T23:32:32.717Z,92.80
2019-06-01T23:35:01.441Z,92.90
2019-06-01T23:37:30.840Z,92.80
2019-06-01T23:39:59.460Z,92.90
2019-06-01T23:42:28.783Z,93.10
2019-06-01T23:44:57.475Z,93.00
2019-06-01T23:47:27.274Z,92.90
2019-06-01T23:49:56.119Z,93.20
2019-06-01T23:52:25.531Z,93.00
2019-06-01T23:54:54.091Z,93.60
2019-06-01T23:57:23.711Z,93.30
2019-06-01T23:59:52.340Z,93.10
