createdAt,value
2022-08-07T00:00:08.149Z,50.93
2022-08-07T00:05:08.695Z,50.98
2022-08-07T00:10:26.325Z,50.98
2022-08-07T00:15:08.082Z,51.05
2022-08-07T00:20:08.334Z,51.07
2022-08-07T00:25:16.393Z,51.11
2022-08-07T00:30:26.677Z,51.12
2022-08-07T00:35:08.112Z,51.18
2022-08-07T00:40:10.790Z,51.23
2022-08-07T00:45:08.611Z,51.26
2022-08-07T00:50:21.414Z,51.29
2022-08-07T00:55:10.662Z,51.33
2022-08-07T01:00:08.701Z,51.36
2022-08-07T01:05:18.750Z,51.39
2022-08-07T01:10:11.051Z,51.44
2022-08-07T01:15:11.757Z,51.46
2022-08-07T01:20:07.900Z,51.49
2022-08-07T01:25:39.921Z,51.54
2022-08-07T01:30:08.605Z,51.56
2022-08-07T01:35:08.501Z,51.59
2022-08-07T01:40:07.812Z,51.61
2022-08-07T01:45:15.736Z,51.65
2022-08-07T01:50:08.079Z,51.67
2022-08-07T01:55:07.747Z,51.72
2022-08-07T02:00:13.307Z,51.73
2022-08-07T02:05:08.342Z,51.8
2022-08-07T02:10:07.910Z,51.78
2022-08-07T02:15:08.171Z,51.86
2022-08-07T02:20:09.961Z,51.87
2022-08-07T02:25:17.488Z,51.92
2022-08-07T02:30:08.672Z,51.94
2022-08-07T02:35:09.222Z,51.97
2022-08-07T02:40:29.630Z,52.0
2022-08-07T02:45:58.417Z,52.01
2022-08-07T02:50:07.744Z,52.03
2022-08-07T02:55:27.736Z,52.04
2022-08-07T03:00:10.992Z,52.06
2022-08-07T03:05:08.059Z,52.08
2022-08-07T03:10:07.778Z,52.12
2022-08-07T03:15:08.265Z,52.13
2022-08-07T03:20:08.001Z,52.16
2022-08-07T03:25:10.304Z,52.2
2022-08-07T03:30:08.127Z,52.21
2022-08-07T03:35:17.413Z,52.23
2022-08-07T03:40:15.457Z,52.25
2022-08-07T03:45:08.471Z,52.26
2022-08-07T03:50:07.862Z,52.29
2022-08-07T03:55:08.356Z,52.3
2022-08-07T04:00:08.133Z,52.33
2022-08-07T04:05:02.378Z,52.36
2022-08-07T04:10:02.998Z,52.37
2022-08-07T04:15:01.733Z,52.38
2022-08-07T04:20:02.674Z,52.41
2022-08-07T04:25:02.437Z,52.42
2022-08-07T04:30:04.494Z,52.44
2022-08-07T04:35:02.088Z,52.49
2022-08-07T04:40:01.987Z,52.52
2022-08-07T04:45:02.917Z,52.52
2022-08-07T04:50:04.535Z,52.54
2022-08-07T04:55:02.609Z,52.58
2022-08-07T05:00:11.220Z,52.6
2022-08-07T05:05:02.398Z,52.62
2022-08-07T05:10:01.808Z,52.65
2022-08-07T05:15:04.182Z,52.66
2022-08-07T05:20:06.509Z,52.66
2022-08-07T05:25:02.358Z,52.67
2022-08-07T05:30:02.575Z,52.64
2022-08-07T05:35:02.552Z,52.62
2022-08-07T05:40:17.085Z,52.62
2022-08-07T05:45:14.385Z,52.61
2022-08-07T05:50:02.509Z,52.58
2022-08-07T05:55:10.266Z,52.58
2022-08-07T06:00:01.972Z,52.54
2022-08-07T06:05:01.843Z,52.49
2022-08-07T06:10:05.023Z,52.48
2022-08-07T06:15:05.134Z,52.45
2022-08-07T06:20:03.955Z,52.44
2022-08-07T06:25:02.959Z,52.4
2022-08-07T06:30:01.981Z,52.38
2022-08-07T06:35:02.152Z,52.33
2022-08-07T06:40:15.818Z,52.3
2022-08-07T06:45:02.392Z,52.28
2022-08-07T06:50:03.995Z,52.25
2022-08-07T06:55:32.699Z,52.18
2022-08-07T07:00:12.717Z,52.16
2022-08-07T07:05:02.793Z,52.09
2022-08-07T07:10:01.893Z,52.06
2022-08-07T07:15:03.306Z,52.02
2022-08-07T07:20:02.890Z,51.98
2022-08-07T07:25:02.853Z,51.92
2022-08-07T07:30:10.087Z,51.84
2022-08-07T07:35:02.022Z,51.82
2022-08-07T07:40:01.826Z,51.76
2022-08-07T07:45:02.669Z,51.7
2022-08-07T07:50:32.646Z,51.62
2022-08-07T07:55:03.311Z,51.56
2022-08-07T08:00:02.334Z,51.56
2022-08-07T08:05:02.656Z,51.5
2022-08-07T08:10:05.291Z,51.42
2022-08-07T08:15:06.768Z,51.38
2022-08-07T08:20:22.380Z,51.3
2022-08-07T08:25:09.351Z,51.23
2022-08-07T08:30:02.887Z,51.23
2022-08-07T08:35:02.839Z,51.11
2022-08-07T08:40:01.979Z,51.04
2022-08-07T08:45:04.149Z,50.94
2022-08-07T08:50:05.623Z,50.9
2022-08-07T08:55:04.589Z,50.82
2022-08-07T09:00:02.461Z,50.77
2022-08-07T09:05:02.308Z,50.68
2022-08-07T09:10:03.439Z,50.62
2022-08-07T09:16:24.535Z,50.51
2022-08-07T09:20:02.507Z,50.46
2022-08-07T09:25:12.010Z,50.35
2022-08-07T09:30:08.340Z,50.3
2022-08-07T09:35:04.777Z,50.19
2022-08-07T09:40:02.509Z,50.13
2022-08-07T09:47:24.967Z,50.01
2022-08-07T09:50:19.093Z,49.95
2022-08-07T09:55:02.743Z,49.86
2022-08-07T10:00:02.722Z,49.77
2022-08-07T10:05:12.401Z,49.63
2022-08-07T10:10:03.152Z,49.59
2022-08-07T10:15:02.125Z,49.46
2022-08-07T10:20:01.914Z,49.4
2022-08-07T10:25:08.418Z,49.27
2022-08-07T10:30:02.323Z,49.23
2022-08-07T10:35:02.239Z,49.1
2022-08-07T10:40:05.235Z,49.06
2022-08-07T10:45:01.992Z,48.92
2022-08-07T10:50:01.723Z,48.89
2022-08-07T10:55:21.012Z,48.76
2022-08-07T11:00:02.209Z,48.71
2022-08-07T11:05:08.604Z,48.68
2022-08-07T11:10:07.879Z,48.61
2022-08-07T11:15:02.634Z,48.49
2022-08-07T11:20:03.394Z,48.44
2022-08-07T11:25:02.733Z,48.31
2022-08-07T11:30:17.575Z,48.25
2022-08-07T11:35:01.905Z,48.15
2022-08-07T11:40:03.873Z,48.06
2022-08-07T11:45:03.564Z,47.92
2022-08-07T11:50:32.988Z,47.85
2022-08-07T11:55:02.634Z,47.65
2022-08-07T12:00:12.466Z,47.55
2022-08-07T12:05:02.378Z,47.43
2022-08-07T12:10:12.505Z,47.38
2022-08-07T12:15:02.342Z,47.17
2022-08-07T12:20:06.951Z,47.03
2022-08-07T12:25:07.657Z,46.76
2022-08-07T12:30:01.728Z,46.63
2022-08-07T12:35:02.110Z,46.48
2022-08-07T12:40:02.581Z,46.33
2022-08-07T12:45:04.496Z,46.23
2022-08-07T12:50:04.452Z,46.19
2022-08-07T12:55:16.590Z,45.91
2022-08-07T13:00:01.987Z,45.84
2022-08-07T13:05:02.588Z,45.74
2022-08-07T13:10:28.700Z,45.64
2022-08-07T13:15:01.757Z,45.51
2022-08-07T13:20:12.512Z,45.47
2022-08-07T13:25:02.495Z,45.48
2022-08-07T13:30:03.715Z,45.36
2022-08-07T13:35:08.465Z,45.22
2022-08-07T13:40:34.268Z,45.15
2022-08-07T13:46:06.651Z,45.02
2022-08-07T13:50:35.897Z,45.0
2022-08-07T13:55:02.180Z,44.89
2022-08-07T14:00:02.323Z,44.8
2022-08-07T14:05:02.424Z,44.75
2022-08-07T14:10:21.674Z,44.67
2022-08-07T14:15:01.972Z,44.69
2022-08-07T14:20:43.014Z,44.61
2022-08-07T14:25:02.422Z,44.56
2022-08-07T14:30:09.510Z,44.55
2022-08-07T14:35:04.140Z,44.46
2022-08-07T14:40:18.150Z,44.47
2022-08-07T14:45:21.751Z,44.42
2022-08-07T14:50:02.433Z,44.39
2022-08-07T14:55:02.419Z,44.37
2022-08-07T15:00:03.392Z,44.33
2022-08-07T15:05:02.403Z,44.23
2022-08-07T15:10:04.788Z,44.21
2022-08-07T15:15:07.314Z,44.17
2022-08-07T15:20:34.193Z,44.21
2022-08-07T15:25:17.686Z,44.15
2022-08-07T15:35:02.285Z,44.04
2022-08-07T15:40:01.985Z,44.03
2022-08-07T15:45:01.754Z,44.06
2022-08-07T15:55:03.593Z,44.04
2022-08-07T16:00:04.131Z,44.12
2022-08-07T16:05:02.222Z,44.12
2022-08-07T16:10:02.847Z,44.1
2022-08-07T16:15:57.473Z,44.09
2022-08-07T16:20:02.841Z,44.13
2022-08-07T16:25:02.717Z,44.15
2022-08-07T16:30:12.132Z,44.18
2022-08-07T16:35:02.321Z,44.15
2022-08-07T16:40:22.987Z,44.12
2022-08-07T16:45:24.681Z,44.18
2022-08-07T16:50:29.092Z,44.1
2022-08-07T16:55:08.144Z,44.14
2022-08-07T17:00:01.867Z,44.1
2022-08-07T17:05:02.746Z,44.17
2022-08-07T17:10:07.050Z,44.19
2022-08-07T17:15:01.769Z,44.18
2022-08-07T17:20:13.858Z,44.18
2022-08-07T17:25:02.353Z,44.21
2022-08-07T17:30:15.064Z,44.22
2022-08-07T17:35:49.964Z,44.27
2022-08-07T17:40:03.418Z,44.29
2022-08-07T17:45:02.072Z,44.29
2022-08-07T17:50:02.434Z,44.33
2022-08-07T17:55:02.186Z,44.36
2022-08-07T18:00:02.196Z,44.4
2022-08-07T18:05:21.693Z,44.49
2022-08-07T18:10:05.834Z,44.51
2022-08-07T18:15:02.439Z,44.55
2022-08-07T18:21:04.513Z,44.59
2022-08-07T18:25:18.750Z,44.65
2022-08-07T18:30:07.453Z,44.75
2022-08-07T18:35:12.430Z,44.79
2022-08-07T18:40:06.961Z,44.87
2022-08-07T18:45:40.338Z,44.88
2022-08-07T18:50:30.027Z,44.97
2022-08-07T18:55:43.173Z,45.03
2022-08-07T19:00:04.292Z,45.12
2022-08-07T19:05:15.537Z,45.12
2022-08-07T19:10:02.515Z,45.23
2022-08-07T19:15:02.447Z,45.26
2022-08-07T19:20:02.460Z,45.34
2022-08-07T19:25:05.511Z,45.37
2022-08-07T19:31:00.066Z,45.45
2022-08-07T19:35:02.640Z,45.51
2022-08-07T19:40:02.463Z,45.58
2022-08-07T19:45:08.532Z,45.58
2022-08-07T19:50:41.514Z,45.67
2022-08-07T19:55:02.824Z,45.75
2022-08-07T20:00:02.152Z,45.81
2022-08-07T20:05:01.987Z,45.83
2022-08-07T20:10:35.651Z,45.91
2022-08-07T20:15:02.673Z,45.94
2022-08-07T20:20:02.404Z,46.0
2022-08-07T20:25:02.454Z,46.02
2022-08-07T20:30:02.198Z,46.11
2022-08-07T20:35:02.101Z,46.18
2022-08-07T20:40:05.068Z,46.26
2022-08-07T20:45:04.588Z,46.29
2022-08-07T20:50:02.745Z,46.35
2022-08-07T20:55:02.479Z,46.4
2022-08-07T21:00:06.581Z,46.47
2022-08-07T21:05:01.821Z,46.52
2022-08-07T21:10:02.258Z,46.58
2022-08-07T21:15:02.667Z,46.64
2022-08-07T21:20:05.633Z,46.7
2022-08-07T21:25:04.596Z,46.76
2022-08-07T21:30:23.704Z,46.84
2022-08-07T21:35:18.001Z,46.87
2022-08-07T21:40:08.032Z,46.96
2022-08-07T21:46:03.201Z,47.01
2022-08-07T21:50:07.933Z,47.13
2022-08-07T21:55:08.459Z,47.12
2022-08-07T22:00:08.623Z,47.21
2022-08-07T22:05:08.507Z,47.26
2022-08-07T22:10:08.342Z,47.29
2022-08-07T22:16:38.870Z,47.38
2022-08-07T22:20:23.034Z,47.39
2022-08-07T22:25:08.742Z,47.49
2022-08-07T22:30:12.436Z,47.53
2022-08-07T22:35:11.256Z,47.59
2022-08-07T22:40:08.262Z,47.65
2022-08-07T22:45:10.987Z,47.72
2022-08-07T22:50:07.675Z,47.79
2022-08-07T22:55:17.011Z,47.84
2022-08-07T23:00:58.663Z,47.91
2022-08-07T23:06:09.012Z,47.95
2022-08-07T23:10:36.526Z,48.03
2022-08-07T23:15:08.558Z,48.04
2022-08-07T23:20:18.164Z,48.12
2022-08-07T23:25:08.483Z,48.16
2022-08-07T23:30:37.879Z,48.25
2022-08-07T23:35:10.728Z,48.3
2022-08-07T23:40:08.436Z,48.34
2022-08-07T23:45:15.523Z,48.34
2022-08-07T23:50:07.832Z,48.46
2022-08-07T23:55:09.515Z,48.5
