createdAt,value
2023-01-28T00:02:13.943Z,100979.28
2023-01-28T00:04:42.277Z,100983.53
2023-01-28T00:07:10.168Z,100971.63
2023-01-28T00:09:39.670Z,100981.81
2023-01-28T00:12:07.929Z,100981.81
2023-01-28T00:14:35.756Z,100988.63
2023-01-28T00:17:06.168Z,100986.06
2023-01-28T00:19:34.336Z,100985.28
2023-01-28T00:22:02.691Z,100986.09
2023-01-28T00:24:31.126Z,100976.72
2023-01-28T00:26:59.270Z,100986.97
2023-01-28T00:29:27.417Z,100985.28
2023-01-28T00:31:55.500Z,100968.97
2023-01-28T00:34:23.753Z,100981.81
2023-01-28T00:36:58.073Z,100986.94
2023-01-28T00:39:27.272Z,100971.47
2023-01-28T00:41:55.093Z,100985.19
2023-01-28T00:44:25.383Z,100988.63
2023-01-28T00:46:53.763Z,100974.91
2023-01-28T00:49:23.364Z,100982.56
2023-01-28T00:51:51.218Z,100985.09
2023-01-28T00:54:19.452Z,100985.16
2023-01-28T00:56:47.554Z,100980.91
2023-01-28T00:59:15.626Z,100989.66
2023-01-28T01:01:44.647Z,100990.41
2023-01-28T01:04:12.617Z,100984.50
2023-01-28T01:06:41.962Z,100987.25
2023-01-28T01:09:13.620Z,100985.34
2023-01-28T01:11:44.663Z,100983.69
2023-01-28T01:14:13.153Z,100984.38
2023-01-28T01:16:41.207Z,100984.34
2023-01-28T01:19:09.684Z,100979.22
2023-01-28T01:21:41.151Z,100989.56
2023-01-28T01:24:09.089Z,100968.22
2023-01-28T01:26:40.186Z,100975.78
2023-01-28T01:29:10.128Z,100985.22
2023-01-28T01:31:38.650Z,100976.66
2023-01-28T01:34:10.173Z,100983.69
2023-01-28T01:36:38.294Z,100982.72
2023-01-28T01:39:06.116Z,100987.03
2023-01-28T01:41:33.994Z,100986.16
2023-01-28T01:44:04.560Z,100980.13
2023-01-28T01:46:51.306Z,100980.91
2023-01-28T01:49:26.257Z,100973.28
2023-01-28T01:52:02.354Z,100980.91
2023-01-28T01:54:38.489Z,100976.72
2023-01-28T01:57:10.398Z,100980.06
2023-01-28T01:59:40.549Z,100977.59
2023-01-28T02:02:10.185Z,100983.53
2023-01-28T02:04:44.908Z,100982.72
2023-01-28T02:07:17.282Z,100981.75
2023-01-28T02:09:48.621Z,100965.53
2023-01-28T02:12:23.590Z,100969.88
2023-01-28T02:14:55.950Z,100973.34
2023-01-28T02:17:25.190Z,100971.50
2023-01-28T02:20:08.275Z,100969.88
2023-01-28T02:23:07.297Z,100974.19
2023-01-28T02:26:24.168Z,100980.25
2023-01-28T02:29:16.694Z,100981.00
2023-01-28T02:31:59.218Z,100964.88
2023-01-28T02:34:44.481Z,100977.59
2023-01-28T02:37:22.399Z,100988.81
2023-01-28T02:39:56.831Z,100986.09
2023-01-28T02:42:30.028Z,100996.56
2023-01-28T02:44:58.540Z,100999.06
2023-01-28T02:47:48.409Z,100997.44
2023-01-28T02:50:20.525Z,100996.53
2023-01-28T02:53:44.353Z,100995.53
2023-01-28T02:56:29.832Z,100990.44
2023-01-28T02:59:31.257Z,100997.44
2023-01-28T03:02:37.762Z,100991.38
2023-01-28T03:05:26.643Z,101000.88
2023-01-28T03:07:55.439Z,101003.37
2023-01-28T03:10:27.038Z,100999.84
2023-01-28T03:13:16.556Z,101004.22
2023-01-28T03:16:08.051Z,101005.06
2023-01-28T03:18:57.554Z,101005.88
2023-01-28T03:21:57.816Z,101010.16
2023-01-28T03:24:51.782Z,101013.50
2023-01-28T03:27:50.700Z,101013.69
2023-01-28T03:30:47.685Z,100982.94
2023-01-28T03:33:36.105Z,100994.06
2023-01-28T03:36:23.982Z,101016.37
2023-01-28T03:38:52.039Z,101012.78
2023-01-28T03:41:26.680Z,101020.56
2023-01-28T03:43:55.095Z,101026.63
2023-01-28T03:46:23.580Z,101028.25
2023-01-28T03:48:51.516Z,101031.53
2023-01-28T03:51:19.442Z,101029.03
2023-01-28T03:53:47.970Z,101024.66
2023-01-28T03:56:18.691Z,101027.34
2023-01-28T03:58:53.675Z,101030.88
2023-01-28T04:01:22.302Z,101030.94
2023-01-28T04:03:51.002Z,101019.78
2023-01-28T04:06:19.203Z,101029.22
2023-01-28T04:08:54.012Z,101030.00
2023-01-28T04:11:28.865Z,101019.81
2023-01-28T04:13:56.943Z,101031.00
2023-01-28T04:16:25.760Z,101033.47
2023-01-28T04:18:54.709Z,101023.16
2023-01-28T04:21:22.847Z,101029.19
2023-01-28T04:23:51.443Z,101032.56
2023-01-28T04:26:19.344Z,101030.88
2023-01-28T04:28:47.586Z,101036.87
2023-01-28T04:31:15.940Z,101039.38
2023-01-28T04:33:43.970Z,101037.66
2023-01-28T04:36:12.071Z,101034.47
2023-01-28T04:38:41.364Z,101031.09
2023-01-28T04:41:12.094Z,101042.41
2023-01-28T04:43:44.844Z,101036.03
2023-01-28T04:46:18.066Z,101040.34
2023-01-28T04:48:47.378Z,101044.81
2023-01-28T04:51:16.474Z,101053.28
2023-01-28T04:53:45.227Z,101053.28
2023-01-28T04:56:15.104Z,101043.81
2023-01-28T04:58:46.939Z,101052.31
2023-01-28T05:01:15.128Z,101044.66
2023-01-28T05:03:43.408Z,101049.88
2023-01-28T05:06:12.452Z,101055.09
2023-01-28T05:08:40.491Z,101059.50
2023-01-28T05:11:08.944Z,101046.66
2023-01-28T05:13:37.083Z,101063.84
2023-01-28T05:16:05.700Z,101059.44
2023-01-28T05:18:34.023Z,101065.47
2023-01-28T05:21:05.742Z,101066.53
2023-01-28T05:23:34.498Z,101066.41
2023-01-28T05:26:02.278Z,101065.66
2023-01-28T05:28:30.608Z,101065.66
2023-01-28T05:31:07.538Z,101066.41
2023-01-28T05:33:35.511Z,101052.59
2023-01-28T05:36:05.311Z,101071.53
2023-01-28T05:38:33.056Z,101062.25
2023-01-28T05:41:00.984Z,101069.19
2023-01-28T05:43:29.669Z,101072.66
2023-01-28T05:46:00.233Z,101073.47
2023-01-28T05:48:28.285Z,101067.44
2023-01-28T05:50:57.433Z,101065.62
2023-01-28T05:53:26.556Z,101065.72
2023-01-28T05:55:54.740Z,101078.56
2023-01-28T05:58:23.606Z,101068.22
2023-01-28T06:00:56.741Z,101072.28
2023-01-28T06:03:25.736Z,101065.66
2023-01-28T06:05:53.765Z,101073.16
2023-01-28T06:08:22.332Z,101072.38
2023-01-28T06:10:53.700Z,101072.38
2023-01-28T06:13:22.115Z,101074.94
2023-01-28T06:15:53.217Z,101077.56
2023-01-28T06:18:22.796Z,101078.31
2023-01-28T06:20:51.519Z,101082.53
2023-01-28T06:23:25.460Z,101083.47
2023-01-28T06:25:55.961Z,101082.75
2023-01-28T06:28:25.448Z,101074.09
2023-01-28T06:30:54.120Z,101075.59
2023-01-28T06:33:25.278Z,101072.13
2023-01-28T06:35:53.947Z,101084.19
2023-01-28T06:38:21.871Z,101083.25
2023-01-28T06:40:56.353Z,101082.56
2023-01-28T06:43:33.910Z,101087.56
2023-01-28T06:46:02.807Z,101086.56
2023-01-28T06:48:31.118Z,101091.94
2023-01-28T06:50:59.587Z,101088.41
2023-01-28T06:53:28.636Z,101065.22
2023-01-28T06:55:58.509Z,101090.09
2023-01-28T06:58:26.763Z,101093.53
2023-01-28T07:00:55.613Z,101096.03
2023-01-28T07:03:24.470Z,101101.34
2023-01-28T07:05:53.546Z,101097.94
2023-01-28T07:08:21.774Z,101098.66
2023-01-28T07:10:50.655Z,101098.50
2023-01-28T07:13:18.577Z,101096.81
2023-01-28T07:15:46.587Z,101100.19
2023-01-28T07:18:14.865Z,101101.78
2023-01-28T07:20:43.569Z,101100.91
2023-01-28T07:23:12.862Z,101103.41
2023-01-28T07:25:42.224Z,101103.38
2023-01-28T07:28:12.809Z,101096.75
2023-01-28T07:30:43.884Z,101100.25
2023-01-28T07:33:12.813Z,101100.34
2023-01-28T07:35:42.062Z,101102.09
2023-01-28T07:38:10.927Z,101100.28
2023-01-28T07:40:39.549Z,101090.00
2023-01-28T07:43:10.575Z,101089.16
2023-01-28T07:45:38.985Z,101112.91
2023-01-28T07:48:08.970Z,101106.97
2023-01-28T07:50:38.754Z,101112.13
2023-01-28T07:53:09.722Z,101112.00
2023-01-28T07:55:39.827Z,101109.66
2023-01-28T07:58:09.327Z,101102.75
2023-01-28T08:00:40.248Z,101101.09
2023-01-28T08:03:16.385Z,101102.97
2023-01-28T08:05:50.734Z,101106.28
2023-01-28T08:08:19.715Z,101116.66
2023-01-28T08:10:49.479Z,101102.09
2023-01-28T08:13:19.085Z,101104.56
2023-01-28T08:15:48.806Z,101106.28
2023-01-28T08:18:17.879Z,101109.66
2023-01-28T08:20:48.159Z,101107.09
2023-01-28T08:23:19.756Z,101103.94
2023-01-28T08:25:49.325Z,101110.16
2023-01-28T08:28:18.040Z,101103.88
2023-01-28T08:30:47.616Z,101099.34
2023-01-28T08:33:19.468Z,101113.06
2023-01-28T08:35:50.676Z,101105.16
2023-01-28T08:38:22.670Z,101107.59
2023-01-28T08:40:55.900Z,101109.94
2023-01-28T08:43:24.863Z,101091.03
2023-01-28T08:45:54.130Z,101105.44
2023-01-28T08:48:22.468Z,101101.41
2023-01-28T08:50:51.209Z,101101.13
2023-01-28T08:53:23.192Z,101068.50
2023-01-28T08:55:55.577Z,101087.16
2023-01-28T08:58:25.958Z,101095.72
2023-01-28T09:00:54.785Z,101100.00
2023-01-28T09:03:25.490Z,101072.62
2023-01-28T09:05:53.964Z,101101.13
2023-01-28T09:08:25.486Z,101095.72
2023-01-28T09:11:02.461Z,101092.16
2023-01-28T09:13:31.996Z,101085.16
2023-01-28T09:16:01.481Z,101078.22
2023-01-28T09:18:30.769Z,101090.06
2023-01-28T09:21:01.218Z,101090.31
2023-01-28T09:23:29.655Z,101079.06
2023-01-28T09:26:02.531Z,101060.56
2023-01-28T09:28:32.537Z,101083.38
2023-01-28T09:31:08.704Z,101080.53
2023-01-28T09:33:41.462Z,101081.22
2023-01-28T09:36:16.034Z,101084.44
2023-01-28T09:42:03.476Z,101079.16
2023-01-28T09:44:44.582Z,101009.59
2023-01-28T09:47:41.278Z,101065.59
2023-01-28T09:50:22.181Z,101067.06
2023-01-28T09:52:56.565Z,101063.25
2023-01-28T09:55:36.070Z,101054.50
2023-01-28T09:58:11.717Z,101058.66
2023-01-28T10:01:03.955Z,101053.50
2023-01-28T10:03:52.786Z,101054.88
2023-01-28T10:06:40.938Z,101054.84
2023-01-28T10:09:44.631Z,101052.19
2023-01-28T10:13:00.450Z,101048.00
2023-01-28T10:15:57.123Z,101042.88
2023-01-28T10:18:45.160Z,101040.63
2023-01-28T10:21:48.197Z,101048.25
2023-01-28T10:24:27.274Z,101048.03
2023-01-28T10:26:59.380Z,101045.38
2023-01-28T10:29:35.747Z,101039.47
2023-01-28T10:32:34.793Z,101046.34
2023-01-28T10:35:05.306Z,101027.69
2023-01-28T10:37:39.846Z,101046.25
2023-01-28T10:40:16.876Z,101042.84
2023-01-28T10:42:48.830Z,101041.13
2023-01-28T10:45:23.468Z,101040.37
2023-01-28T10:48:11.020Z,101046.38
2023-01-28T10:50:53.143Z,101043.91
2023-01-28T10:53:43.704Z,101017.41
2023-01-28T10:56:18.984Z,101040.56
2023-01-28T10:59:09.846Z,101033.63
2023-01-28T11:01:47.920Z,101032.72
2023-01-28T11:04:24.199Z,101034.41
2023-01-28T11:07:24.534Z,101033.56
2023-01-28T11:09:55.464Z,101031.97
2023-01-28T11:12:29.112Z,101022.41
2023-01-28T11:15:01.701Z,101027.50
2023-01-28T11:17:36.866Z,101027.44
2023-01-28T11:20:24.228Z,101022.38
2023-01-28T11:22:52.342Z,101017.19
2023-01-28T11:25:38.939Z,101017.25
2023-01-28T11:28:20.737Z,101025.00
2023-01-28T11:30:55.692Z,100997.78
2023-01-28T11:33:34.534Z,101015.69
2023-01-28T11:36:25.302Z,101005.53
2023-01-28T11:38:54.697Z,100997.06
2023-01-28T11:41:34.270Z,100993.53
2023-01-28T11:44:27.273Z,101002.00
2023-01-28T11:47:10.082Z,100997.78
2023-01-28T11:50:13.751Z,100998.72
2023-01-28T11:53:06.876Z,100989.28
2023-01-28T11:56:02.485Z,101000.28
2023-01-28T11:58:52.779Z,101004.25
2023-01-28T12:01:49.990Z,101001.59
2023-01-28T12:04:47.629Z,101007.56
2023-01-28T12:07:36.358Z,100983.69
2023-01-28T12:10:29.911Z,100995.59
2023-01-28T12:13:15.141Z,100987.19
2023-01-28T12:16:04.096Z,100991.44
2023-01-28T12:18:54.047Z,100976.81
2023-01-28T12:21:59.726Z,100975.03
2023-01-28T12:24:32.777Z,100969.88
2023-01-28T12:27:15.802Z,100969.03
2023-01-28T12:30:11.331Z,100958.69
2023-01-28T12:32:51.354Z,100956.97
2023-01-28T12:35:53.958Z,100956.09
2023-01-28T12:38:48.468Z,100952.78
2023-01-28T12:41:33.603Z,100958.06
2023-01-28T12:44:11.984Z,100962.47
2023-01-28T12:46:56.515Z,100955.69
2023-01-28T12:49:33.809Z,100960.03
2023-01-28T12:52:36.349Z,100969.41
2023-01-28T12:55:38.770Z,100968.50
2023-01-28T12:58:20.672Z,100965.91
2023-01-28T13:00:55.032Z,100954.00
2023-01-28T13:03:51.468Z,100957.53
2023-01-28T13:06:48.905Z,100961.88
2023-01-28T13:09:26.865Z,100961.16
2023-01-28T13:12:00.725Z,100949.97
2023-01-28T13:14:32.801Z,100950.88
2023-01-28T13:17:15.720Z,100951.75
2023-01-28T13:19:47.957Z,100958.69
2023-01-28T13:22:44.020Z,100943.25
2023-01-28T13:25:34.115Z,100948.34
2023-01-28T13:28:33.583Z,100945.81
2023-01-28T13:31:08.948Z,100948.44
2023-01-28T13:33:46.129Z,100948.44
2023-01-28T13:36:34.153Z,100942.44
2023-01-28T13:39:16.346Z,100948.53
2023-01-28T13:41:53.791Z,100948.53
2023-01-28T13:44:35.929Z,100946.78
2023-01-28T13:47:10.058Z,100944.31
2023-01-28T13:49:51.954Z,100936.56
2023-01-28T13:52:51.371Z,100940.84
2023-01-28T13:55:42.632Z,100935.72
2023-01-28T13:58:13.669Z,100935.72
2023-01-28T14:00:55.513Z,100934.88
2023-01-28T14:03:49.503Z,100927.16
2023-01-28T14:06:58.386Z,100930.62
2023-01-28T14:09:45.178Z,100928.94
2023-01-28T14:12:47.289Z,100926.38
2023-01-28T14:15:58.728Z,100920.41
2023-01-28T14:18:37.060Z,100919.56
2023-01-28T14:21:20.068Z,100908.44
2023-01-28T14:23:55.347Z,100911.84
2023-01-28T14:26:41.296Z,100911.00
2023-01-28T14:29:21.803Z,100918.87
2023-01-28T14:31:52.710Z,100919.66
2023-01-28T14:34:36.096Z,100915.37
2023-01-28T14:37:21.827Z,100921.41
2023-01-28T14:40:00.339Z,100923.16
2023-01-28T14:42:34.700Z,100913.69
2023-01-28T14:45:38.420Z,100918.84
2023-01-28T14:48:26.897Z,100912.94
2023-01-28T14:51:34.615Z,100912.91
2023-01-28T14:54:30.908Z,100915.56
2023-01-28T14:57:20.949Z,100913.81
2023-01-28T15:00:00.559Z,100894.19
2023-01-28T15:02:34.691Z,100913.81
2023-01-28T15:05:33.339Z,100914.66
2023-01-28T15:08:05.163Z,100920.72
2023-01-28T15:10:40.122Z,100905.28
2023-01-28T15:13:14.933Z,100913.84
2023-01-28T15:15:56.074Z,100907.87
2023-01-28T15:18:35.845Z,100906.16
2023-01-28T15:21:08.720Z,100905.31
2023-01-28T15:23:46.017Z,100906.16
2023-01-28T15:26:23.168Z,100901.91
2023-01-28T15:28:58.453Z,100895.09
2023-01-28T15:31:41.230Z,100902.75
2023-01-28T15:34:18.218Z,100898.47
2023-01-28T15:36:50.605Z,100907.91
2023-01-28T15:39:23.953Z,100907.87
2023-01-28T15:42:04.808Z,100895.84
2023-01-28T15:44:49.942Z,100894.09
2023-01-28T15:47:32.641Z,100892.38
2023-01-28T15:50:08.598Z,100889.75
2023-01-28T15:52:43.392Z,100877.78
2023-01-28T15:55:26.434Z,100882.88
2023-01-28T15:57:57.969Z,100902.66
2023-01-28T16:00:29.511Z,100889.75
2023-01-28T16:03:18.709Z,100892.34
2023-01-28T16:06:03.759Z,100905.25
2023-01-28T16:09:07.748Z,100901.00
2023-01-28T16:11:45.228Z,100898.47
2023-01-28T16:15:07.118Z,100898.44
2023-01-28T16:17:48.139Z,100901.97
2023-01-28T16:20:31.110Z,100913.03
2023-01-28T16:23:06.466Z,100900.16
2023-01-28T16:25:40.760Z,100901.87
2023-01-28T16:28:22.329Z,100893.28
2023-01-28T16:30:53.722Z,100896.75
2023-01-28T16:33:26.457Z,100885.59
2023-01-28T16:36:07.985Z,100858.31
2023-01-28T16:38:39.691Z,100874.44
2023-01-28T16:41:24.218Z,100866.66
2023-01-28T16:43:52.802Z,100869.31
2023-01-28T16:46:28.370Z,100864.13
2023-01-28T16:49:05.210Z,100863.25
2023-01-28T16:51:38.745Z,100858.09
2023-01-28T16:54:16.803Z,100861.56
2023-01-28T16:56:55.490Z,100860.66
2023-01-28T16:59:28.038Z,100859.81
2023-01-28T17:01:59.248Z,100864.09
2023-01-28T17:04:30.382Z,100858.09
2023-01-28T17:06:59.955Z,100858.06
2023-01-28T17:09:32.780Z,100843.53
2023-01-28T17:12:12.282Z,100846.87
2023-01-28T17:14:48.525Z,100838.38
2023-01-28T17:17:16.659Z,100843.47
2023-01-28T17:19:47.485Z,100814.44
2023-01-28T17:22:20.680Z,100828.09
2023-01-28T17:24:51.537Z,100838.31
2023-01-28T17:27:23.535Z,100839.16
2023-01-28T17:29:55.831Z,100832.31
2023-01-28T17:32:27.371Z,100831.47
2023-01-28T17:34:58.791Z,100827.22
2023-01-28T17:37:28.895Z,100825.50
2023-01-28T17:40:01.629Z,100833.22
2023-01-28T17:42:32.287Z,100819.56
2023-01-28T17:45:06.328Z,100829.75
2023-01-28T17:47:40.771Z,100825.50
2023-01-28T17:50:12.464Z,100828.91
2023-01-28T17:52:43.786Z,100810.09
2023-01-28T17:55:16.272Z,100826.34
2023-01-28T17:57:48.948Z,100822.91
2023-01-28T18:00:20.878Z,100820.34
2023-01-28T18:02:55.649Z,100803.22
2023-01-28T18:05:25.555Z,100815.16
2023-01-28T18:07:57.674Z,100813.53
2023-01-28T18:10:31.080Z,100820.34
2023-01-28T18:12:59.371Z,100810.16
2023-01-28T18:15:29.048Z,100816.94
2023-01-28T18:17:56.895Z,100812.66
2023-01-28T18:20:30.413Z,100789.66
2023-01-28T18:23:01.078Z,100787.09
2023-01-28T18:25:31.903Z,100816.09
2023-01-28T18:28:05.889Z,100811.78
2023-01-28T18:30:44.239Z,100810.88
2023-01-28T18:33:12.569Z,100801.41
2023-01-28T18:35:46.788Z,100791.19
2023-01-28T18:38:20.886Z,100806.53
2023-01-28T18:40:57.610Z,100797.97
2023-01-28T18:43:29.676Z,100798.81
2023-01-28T18:46:00.508Z,100786.75
2023-01-28T18:48:32.316Z,100795.31
2023-01-28T18:51:01.427Z,100800.47
2023-01-28T18:53:35.661Z,100801.38
2023-01-28T18:56:07.383Z,100805.66
2023-01-28T18:58:42.780Z,100802.22
2023-01-28T19:01:13.061Z,100789.31
2023-01-28T19:03:45.259Z,100795.31
2023-01-28T19:06:13.500Z,100793.63
2023-01-28T19:08:44.928Z,100790.19
2023-01-28T19:11:14.948Z,100787.59
2023-01-28T19:13:54.363Z,100797.91
2023-01-28T19:16:26.836Z,100783.31
2023-01-28T19:19:02.825Z,100780.75
2023-01-28T19:21:36.009Z,100783.28
2023-01-28T19:24:10.060Z,100783.28
2023-01-28T19:26:41.783Z,100778.94
2023-01-28T19:29:15.417Z,100775.53
2023-01-28T19:31:49.457Z,100774.69
2023-01-28T19:34:17.609Z,100760.97
2023-01-28T19:36:47.045Z,100768.66
2023-01-28T19:39:16.670Z,100766.06
2023-01-28T19:41:46.413Z,100761.81
2023-01-28T19:44:17.318Z,100762.66
2023-01-28T19:46:46.316Z,100749.00
2023-01-28T19:49:17.954Z,100756.69
2023-01-28T19:51:51.792Z,100754.91
2023-01-28T19:54:21.387Z,100760.06
2023-01-28T19:56:51.879Z,100755.81
2023-01-28T19:59:22.255Z,100753.22
2023-01-28T20:01:52.920Z,100748.03
2023-01-28T20:04:23.627Z,100748.03
2023-01-28T20:06:52.259Z,100756.56
2023-01-28T20:09:23.337Z,100753.16
2023-01-28T20:11:53.219Z,100741.13
2023-01-28T20:14:23.871Z,100747.16
2023-01-28T20:16:53.443Z,100742.84
2023-01-28T20:19:22.724Z,100723.25
2023-01-28T20:21:53.672Z,100744.59
2023-01-28T20:24:22.086Z,100742.84
2023-01-28T20:26:52.862Z,100728.41
2023-01-28T20:29:23.054Z,100742.88
2023-01-28T20:32:14.797Z,100731.69
2023-01-28T20:34:45.735Z,100735.19
2023-01-28T20:37:16.397Z,100732.53
2023-01-28T20:39:45.882Z,100723.97
2023-01-28T20:42:14.520Z,100718.81
2023-01-28T20:44:42.837Z,100725.66
2023-01-28T20:47:11.215Z,100717.91
2023-01-28T20:49:39.534Z,100715.41
2023-01-28T20:52:07.487Z,100723.88
2023-01-28T20:54:35.531Z,100710.09
2023-01-28T20:57:04.363Z,100717.84
2023-01-28T20:59:32.836Z,100717.00
2023-01-28T21:02:01.983Z,100714.41
2023-01-28T21:04:30.370Z,100712.66
2023-01-28T21:06:58.231Z,100706.69
2023-01-28T21:09:28.132Z,100711.81
2023-01-28T21:11:56.549Z,100702.38
2023-01-28T21:14:24.605Z,100691.28
2023-01-28T21:16:53.443Z,100689.53
2023-01-28T21:19:21.633Z,100686.00
2023-01-28T21:21:49.348Z,100691.19
2023-01-28T21:24:17.217Z,100689.47
2023-01-28T21:26:45.392Z,100695.41
2023-01-28T21:29:14.869Z,100689.44
2023-01-28T21:31:42.926Z,100682.53
2023-01-28T21:34:11.170Z,100674.00
2023-01-28T21:36:39.318Z,100679.12
2023-01-28T21:39:07.152Z,100676.59
2023-01-28T21:41:35.675Z,100663.78
2023-01-28T21:44:03.524Z,100673.22
2023-01-28T21:46:33.280Z,100663.03
2023-01-28T21:49:04.363Z,100671.44
2023-01-28T21:51:39.847Z,100668.00
2023-01-28T21:56:59.828Z,100667.28
2023-01-28T21:59:28.160Z,100667.28
2023-01-28T22:02:03.850Z,100662.16
2023-01-28T22:04:37.659Z,100670.81
2023-01-28T22:07:08.071Z,100667.37
2023-01-28T22:09:39.791Z,100669.94
2023-01-28T22:12:08.391Z,100645.94
2023-01-28T22:14:38.503Z,100660.41
2023-01-28T22:17:12.076Z,100660.34
2023-01-28T22:19:40.587Z,100653.50
2023-01-28T22:22:08.494Z,100659.50
2023-01-28T22:24:36.345Z,100648.34
2023-01-28T22:27:04.672Z,100651.72
2023-01-28T22:29:32.616Z,100643.16
2023-01-28T22:32:00.878Z,100643.16
2023-01-28T22:34:29.061Z,100641.38
2023-01-28T22:36:56.836Z,100629.44
2023-01-28T22:39:24.765Z,100629.47
2023-01-28T22:41:52.989Z,100628.59
2023-01-28T22:44:20.765Z,100608.94
2023-01-28T22:46:48.901Z,100630.25
2023-01-28T22:49:17.228Z,100619.00
2023-01-28T22:51:44.991Z,100610.37
2023-01-28T22:54:15.184Z,100615.50
2023-01-28T22:56:43.697Z,100606.94
2023-01-28T22:59:12.452Z,100606.78
2023-01-28T23:01:40.637Z,100600.97
2023-01-28T23:04:09.121Z,100596.63
2023-01-28T23:06:37.562Z,100595.75
2023-01-28T23:09:05.446Z,100589.72
2023-01-28T23:11:33.691Z,100596.56
2023-01-28T23:14:22.721Z,100592.22
2023-01-28T23:17:09.794Z,100579.53
2023-01-28T23:19:56.032Z,100586.37
2023-01-28T23:22:49.186Z,100576.97
2023-01-28T23:25:17.696Z,100566.78
2023-01-28T23:27:49.051Z,100575.22
2023-01-28T23:30:17.613Z,100581.16
2023-01-28T23:32:50.271Z,100560.69
2023-01-28T23:35:21.912Z,100573.22
2023-01-28T23:37:50.224Z,100568.22
2023-01-28T23:40:18.979Z,100564.88
2023-01-28T23:42:51.443Z,100561.38
2023-01-28T23:45:22.907Z,100559.72
2023-01-28T23:47:50.817Z,100564.16
2023-01-28T23:50:19.479Z,100561.59
2023-01-28T23:52:47.345Z,100565.03
2023-01-28T23:55:16.340Z,100557.38
2023-01-28T23:57:44.487Z,100559.13
