createdAt,value
2023-11-12T00:05:05.024Z,3.43
2023-11-12T00:35:07.413Z,3.80
2023-11-12T01:05:09.013Z,3.94
2023-11-12T01:35:10.755Z,3.81
2023-11-12T02:05:12.487Z,4.08
2023-11-12T02:35:14.200Z,4.66
2023-11-12T03:05:15.766Z,4.63
2023-11-12T03:35:17.500Z,5.09
2023-11-12T04:05:21.779Z,6.11
2023-11-12T04:35:23.293Z,5.96
2023-11-12T05:05:24.863Z,4.42
2023-11-12T05:35:26.368Z,4.86
2023-11-12T06:05:27.812Z,5.74
2023-11-12T06:35:30.346Z,6.65
2023-11-12T07:05:32.003Z,7.10
2023-11-12T07:35:34.651Z,8.76
2023-11-12T08:05:35.997Z,10.37
2023-11-12T08:35:37.934Z,8.39
2023-11-12T09:05:39.941Z,6.87
2023-11-12T09:35:42.008Z,4.55
2023-11-12T10:05:43.964Z,5.23
2023-11-12T10:35:50.450Z,5.00
2023-11-12T11:05:52.211Z,5.30
2023-11-12T11:35:53.902Z,4.59
2023-11-12T12:05:55.697Z,3.45
2023-11-12T12:35:57.385Z,3.24
2023-11-12T13:05:59.408Z,2.77
2023-11-12T13:36:01.479Z,3.02
2023-11-12T14:06:03.234Z,4.43
2023-11-12T14:36:07.968Z,2.41
2023-11-12T15:06:09.923Z,2.81
2023-11-12T15:36:12.078Z,3.48
2023-11-12T16:06:13.930Z,5.05
2023-11-12T16:36:15.809Z,10.14
2023-11-12T17:06:17.761Z,5.51
2023-11-12T17:36:19.569Z,9.88
2023-11-12T18:06:20.841Z,10.99
2023-11-12T18:36:25.449Z,23.73
2023-11-12T19:24:57.015Z,18.77
2023-11-12T19:54:58.487Z,18.55
2023-11-12T20:25:01.039Z,18.67
2023-11-12T20:55:02.466Z,16.87
2023-11-12T21:55:19.548Z,29.66
2023-11-12T22:25:21.146Z,20.70
2023-11-12T22:55:23.588Z,18.81
2023-11-12T23:25:25.079Z,15.83
2023-11-12T23:55:28.860Z,14.70
