createdAt,value
2018-11-12T00:00:34.019Z,10.90
2018-11-12T00:03:01.613Z,10.90
2018-11-12T00:05:29.403Z,10.90
2018-11-12T00:07:57.043Z,11.00
2018-11-12T00:10:24.773Z,11.00
2018-11-12T00:12:52.387Z,11.00
2018-11-12T00:15:19.893Z,11.00
2018-11-12T00:17:47.430Z,11.00
2018-11-12T00:20:15.888Z,11.00
2018-11-12T00:22:44.000Z,11.00
2018-11-12T00:25:11.548Z,11.00
2018-11-12T00:27:39.503Z,11.00
2018-11-12T00:30:07.924Z,11.10
2018-11-12T00:32:35.510Z,11.10
2018-11-12T00:35:03.023Z,11.10
2018-11-12T00:37:30.537Z,11.10
2018-11-12T00:39:58.110Z,11.10
2018-11-12T00:42:25.603Z,11.10
2018-11-12T00:44:53.357Z,11.00
2018-11-12T00:47:20.841Z,10.90
2018-11-12T00:49:48.351Z,10.80
2018-11-12T00:52:15.853Z,10.80
2018-11-12T00:54:43.372Z,10.90
2018-11-12T00:57:10.896Z,10.90
2018-11-12T00:59:38.514Z,10.90
2018-11-12T01:02:06.068Z,10.80
2018-11-12T01:04:33.593Z,10.90
2018-11-12T01:07:01.118Z,10.90
2018-11-12T01:09:28.625Z,10.90
2018-11-12T01:13:25.447Z,10.80
2018-11-12T01:15:53.836Z,10.90
2018-11-12T01:18:21.336Z,10.90
2018-11-12T01:20:49.173Z,10.90
2018-11-12T01:23:16.710Z,10.90
2018-11-12T01:25:44.242Z,11.00
2018-11-12T01:28:11.773Z,10.90
2018-11-12T01:30:39.266Z,10.90
2018-11-12T01:33:06.761Z,11.00
2018-11-12T01:35:34.379Z,11.10
2018-11-12T01:38:01.915Z,11.10
2018-11-12T01:40:29.419Z,11.10
2018-11-12T01:42:56.928Z,11.00
2018-11-12T01:45:24.528Z,11.00
2018-11-12T01:47:52.026Z,11.00
2018-11-12T01:50:20.023Z,11.00
2018-11-12T01:52:48.301Z,11.10
2018-11-12T01:55:16.868Z,11.00
2018-11-12T01:57:44.678Z,11.00
2018-11-12T02:00:14.282Z,11.20
2018-11-12T02:02:42.534Z,11.30
2018-11-12T02:05:10.509Z,11.30
2018-11-12T02:07:38.037Z,11.30
2018-11-12T02:10:06.192Z,11.30
2018-11-12T02:12:33.718Z,11.30
2018-11-12T02:15:01.201Z,11.20
2018-11-12T02:17:28.734Z,11.20
2018-11-12T02:19:56.277Z,11.20
2018-11-12T02:22:23.818Z,11.10
2018-11-12T02:24:51.328Z,11.00
2018-11-12T02:27:18.846Z,11.00
2018-11-12T02:29:46.394Z,11.00
2018-11-12T02:32:14.294Z,10.90
2018-11-12T02:34:41.832Z,10.90
2018-11-12T02:37:09.330Z,10.90
2018-11-12T02:39:36.815Z,10.90
2018-11-12T02:42:04.503Z,10.90
2018-11-12T02:44:32.020Z,11.00
2018-11-12T02:46:59.535Z,11.00
2018-11-12T02:49:27.072Z,10.90
2018-11-12T02:51:54.667Z,10.80
2018-11-12T02:54:22.179Z,10.70
2018-11-12T02:56:49.724Z,10.60
2018-11-12T02:59:17.221Z,10.60
2018-11-12T03:04:12.347Z,10.60
2018-11-12T03:06:39.863Z,10.40
2018-11-12T03:09:09.055Z,10.30
2018-11-12T03:11:36.554Z,10.20
2018-11-12T03:14:04.383Z,10.20
2018-11-12T03:16:31.869Z,10.10
2018-11-12T03:18:59.369Z,10.10
2018-11-12T03:21:26.896Z,10.10
2018-11-12T03:23:54.419Z,10.10
2018-11-12T03:26:21.900Z,10.10
2018-11-12T03:28:49.401Z,10.20
2018-11-12T03:31:16.904Z,10.20
2018-11-12T03:33:44.468Z,10.30
2018-11-12T03:36:12.015Z,10.30
2018-11-12T03:38:39.528Z,10.20
2018-11-12T03:41:07.046Z,10.20
2018-11-12T03:43:34.544Z,10.20
2018-11-12T03:46:02.039Z,10.10
2018-11-12T03:48:29.589Z,10.00
2018-11-12T03:50:57.103Z,10.00
2018-11-12T03:53:24.599Z,10.00
2018-11-12T03:55:52.134Z,9.90
2018-11-12T03:58:20.112Z,9.90
2018-11-12T04:00:47.608Z,9.90
2018-11-12T04:03:15.129Z,9.90
2018-11-12T04:05:42.621Z,9.90
2018-11-12T04:08:10.138Z,9.80
2018-11-12T04:10:37.615Z,9.80
2018-11-12T04:13:05.150Z,9.80
2018-11-12T04:15:32.672Z,9.80
2018-11-12T04:24:43.709Z,9.90
2018-11-12T04:27:11.262Z,10.00
2018-11-12T04:29:38.780Z,10.00
2018-11-12T04:32:06.385Z,10.10
2018-11-12T04:34:33.929Z,10.00
2018-11-12T04:37:01.504Z,10.00
2018-11-12T04:39:29.033Z,10.10
2018-11-12T04:41:56.557Z,10.10
2018-11-12T04:44:24.274Z,10.20
2018-11-12T04:46:52.629Z,10.20
2018-11-12T04:49:20.155Z,10.20
2018-11-12T04:51:47.658Z,10.20
2018-11-12T04:54:15.181Z,10.20
2018-11-12T04:56:42.666Z,10.20
2018-11-12T04:59:10.191Z,10.10
2018-11-12T05:01:37.756Z,10.20
2018-11-12T05:04:05.261Z,10.20
2018-11-12T05:06:32.832Z,10.20
2018-11-12T05:09:00.383Z,10.20
2018-11-12T05:11:27.878Z,10.10
2018-11-12T05:13:55.367Z,10.10
2018-11-12T05:16:22.900Z,10.10
2018-11-12T05:18:50.401Z,10.20
2018-11-12T05:21:17.905Z,10.20
2018-11-12T05:23:45.380Z,10.20
2018-11-12T05:26:12.894Z,10.20
2018-11-12T05:28:40.429Z,10.20
2018-11-12T05:31:07.938Z,10.20
2018-11-12T05:33:35.471Z,10.30
2018-11-12T05:36:02.970Z,10.30
2018-11-12T05:38:30.589Z,10.30
2018-11-12T05:40:58.173Z,10.40
2018-11-12T05:43:25.707Z,10.40
2018-11-12T05:45:53.264Z,10.30
2018-11-12T05:48:20.768Z,10.40
2018-11-12T05:50:48.274Z,10.40
2018-11-12T05:53:15.817Z,10.30
2018-11-12T05:55:43.345Z,10.40
2018-11-12T05:58:10.836Z,10.40
2018-11-12T06:00:38.344Z,10.40
2018-11-12T06:03:05.923Z,10.50
2018-11-12T06:05:34.192Z,10.40
2018-11-12T06:08:01.818Z,10.40
2018-11-12T06:10:30.386Z,10.40
2018-11-12T06:12:57.953Z,10.40
2018-11-12T06:15:25.449Z,10.40
2018-11-12T06:17:53.131Z,10.50
2018-11-12T06:20:29.603Z,10.50
2018-11-12T06:22:57.332Z,10.50
2018-11-12T06:25:26.216Z,10.50
2018-11-12T06:27:53.850Z,10.50
2018-11-12T06:30:23.375Z,10.50
2018-11-12T06:32:50.912Z,10.50
2018-11-12T06:35:18.999Z,10.60
2018-11-12T06:37:47.221Z,10.60
2018-11-12T06:40:17.140Z,10.70
2018-11-12T06:42:44.812Z,10.60
2018-11-12T06:45:14.863Z,10.60
2018-11-12T06:47:43.189Z,10.60
2018-11-12T06:50:12.541Z,10.60
2018-11-12T06:52:40.183Z,10.80
2018-11-12T06:55:08.419Z,10.80
2018-11-12T06:57:35.941Z,10.80
2018-11-12T07:00:03.932Z,10.90
2018-11-12T07:02:35.775Z,10.90
2018-11-12T07:05:04.357Z,11.00
2018-11-12T07:07:32.219Z,11.00
2018-11-12T07:09:59.780Z,11.10
2018-11-12T07:12:27.402Z,11.00
2018-11-12T07:14:54.931Z,11.00
2018-11-12T07:17:22.476Z,11.10
2018-11-12T07:19:49.980Z,11.10
2018-11-12T07:22:17.486Z,11.20
2018-11-12T07:24:45.065Z,11.20
2018-11-12T07:27:12.597Z,11.20
2018-11-12T07:29:40.204Z,11.30
2018-11-12T07:32:07.689Z,11.30
2018-11-12T07:34:35.196Z,11.40
2018-11-12T07:37:02.751Z,11.50
2018-11-12T07:39:30.287Z,11.40
2018-11-12T07:41:58.020Z,11.40
2018-11-12T07:44:25.583Z,11.50
2018-11-12T07:46:53.096Z,11.50
2018-11-12T07:49:20.631Z,11.50
2018-11-12T07:51:48.184Z,11.50
2018-11-12T07:54:15.731Z,11.60
2018-11-12T07:56:43.253Z,11.70
2018-11-12T07:59:10.823Z,11.70
2018-11-12T08:01:38.450Z,11.80
2018-11-12T08:04:05.944Z,11.70
2018-11-12T08:06:33.506Z,11.80
2018-11-12T08:09:01.135Z,11.90
2018-11-12T08:11:28.638Z,12.00
2018-11-12T08:13:56.202Z,12.10
2018-11-12T08:16:23.744Z,12.10
2018-11-12T08:18:51.870Z,12.20
2018-11-12T08:21:19.412Z,12.20
2018-11-12T08:23:46.941Z,12.30
2018-11-12T08:26:14.452Z,12.30
2018-11-12T08:28:41.969Z,12.30
2018-11-12T08:31:09.557Z,12.30
2018-11-12T08:33:37.105Z,12.30
2018-11-12T08:36:04.683Z,12.40
2018-11-12T08:38:32.157Z,12.30
2018-11-12T08:40:59.727Z,12.30
2018-11-12T08:43:27.210Z,12.30
2018-11-12T08:45:54.749Z,12.40
2018-11-12T08:48:22.357Z,12.40
2018-11-12T08:50:49.845Z,12.50
2018-11-12T08:53:17.382Z,12.50
2018-11-12T08:55:44.979Z,12.50
2018-11-12T08:58:13.259Z,12.50
2018-11-12T09:00:40.094Z,12.50
2018-11-12T09:03:07.785Z,12.50
2018-11-12T09:05:35.298Z,12.60
2018-11-12T09:08:03.407Z,12.70
2018-11-12T09:10:32.326Z,12.80
2018-11-12T09:13:00.142Z,12.90
2018-11-12T09:15:27.772Z,13.00
2018-11-12T09:17:55.360Z,13.10
2018-11-12T09:20:25.181Z,13.20
2018-11-12T09:22:52.935Z,13.30
2018-11-12T09:25:21.696Z,13.30
2018-11-12T09:27:49.231Z,13.30
2018-11-12T09:30:18.176Z,13.30
2018-11-12T09:32:46.109Z,13.40
2018-11-12T09:35:14.752Z,13.40
2018-11-12T09:37:43.230Z,13.50
2018-11-12T09:40:13.232Z,13.50
2018-11-12T09:42:41.022Z,13.60
2018-11-12T09:45:09.112Z,13.60
2018-11-12T09:47:36.747Z,13.70
2018-11-12T09:50:04.714Z,13.70
2018-11-12T09:52:32.304Z,13.80
2018-11-12T09:54:59.863Z,13.90
2018-11-12T09:57:27.450Z,14.10
2018-11-12T09:59:55.025Z,14.30
2018-11-12T10:02:23.440Z,14.50
2018-11-12T10:04:51.771Z,14.50
2018-11-12T10:07:19.036Z,14.60
2018-11-12T10:09:48.699Z,14.70
2018-11-12T10:12:14.879Z,14.70
2018-11-12T10:14:44.007Z,14.80
2018-11-12T10:17:10.777Z,15.40
2018-11-12T10:19:36.127Z,16.20
2018-11-12T10:22:03.599Z,16.30
2018-11-12T10:24:31.111Z,16.30
2018-11-12T10:26:58.592Z,16.30
2018-11-12T10:29:26.074Z,16.20
2018-11-12T10:31:53.659Z,16.10
2018-11-12T10:34:21.203Z,15.70
2018-11-12T10:36:48.792Z,15.40
2018-11-12T10:39:16.321Z,15.40
2018-11-12T10:41:43.868Z,15.30
2018-11-12T10:44:11.863Z,15.40
2018-11-12T10:46:39.366Z,15.40
2018-11-12T10:49:06.893Z,15.40
2018-11-12T10:51:34.906Z,15.40
2018-11-12T10:54:02.664Z,15.30
2018-11-12T10:56:30.070Z,15.30
2018-11-12T10:58:57.571Z,15.30
2018-11-12T11:01:35.262Z,15.10
2018-11-12T11:04:08.473Z,15.10
2018-11-12T11:06:35.979Z,15.00
2018-11-12T11:09:04.065Z,14.90
2018-11-12T11:11:31.669Z,14.90
2018-11-12T11:13:59.183Z,14.80
2018-11-12T11:16:26.692Z,14.60
2018-11-12T11:18:54.203Z,14.60
2018-11-12T11:21:21.806Z,14.50
2018-11-12T11:23:49.365Z,14.30
2018-11-12T11:26:16.893Z,14.30
2018-11-12T11:28:44.428Z,14.40
2018-11-12T11:31:12.129Z,14.40
2018-11-12T11:33:39.692Z,14.50
2018-11-12T11:36:07.216Z,14.50
2018-11-12T11:38:34.713Z,14.30
2018-11-12T11:41:02.278Z,14.30
2018-11-12T11:43:29.770Z,14.40
2018-11-12T11:45:57.277Z,14.40
2018-11-12T11:48:24.761Z,14.50
2018-11-12T11:50:52.344Z,14.60
2018-11-12T11:53:20.002Z,14.70
2018-11-12T11:55:47.667Z,14.80
2018-11-12T11:58:15.189Z,14.90
2018-11-12T12:00:42.734Z,15.00
2018-11-12T12:03:10.266Z,15.10
2018-11-12T12:05:37.786Z,15.10
2018-11-12T12:08:05.381Z,15.30
2018-11-12T12:10:32.984Z,15.40
2018-11-12T12:13:00.554Z,15.40
2018-11-12T12:15:28.120Z,15.50
2018-11-12T12:17:55.621Z,15.60
2018-11-12T12:20:24.484Z,15.70
2018-11-12T12:22:52.385Z,15.90
2018-11-12T12:25:20.443Z,16.00
2018-11-12T12:27:48.434Z,16.10
2018-11-12T12:30:17.523Z,16.30
2018-11-12T12:32:46.063Z,16.30
2018-11-12T12:35:13.963Z,16.30
2018-11-12T12:37:42.258Z,16.20
2018-11-12T12:40:10.637Z,16.20
2018-11-12T12:42:38.705Z,16.10
2018-11-12T12:45:06.869Z,16.20
2018-11-12T12:47:34.409Z,16.20
2018-11-12T12:50:01.909Z,16.10
2018-11-12T12:52:29.510Z,16.20
2018-11-12T12:54:57.096Z,16.30
2018-11-12T12:57:24.602Z,16.30
2018-11-12T12:59:52.139Z,16.40
2018-11-12T13:02:19.781Z,16.50
2018-11-12T13:04:47.382Z,16.50
2018-11-12T13:07:14.936Z,16.60
2018-11-12T13:09:42.449Z,16.60
2018-11-12T13:12:09.969Z,16.60
2018-11-12T13:14:37.611Z,16.70
2018-11-12T13:17:05.894Z,16.70
2018-11-12T13:19:33.473Z,16.50
2018-11-12T13:22:00.972Z,16.40
2018-11-12T13:24:29.032Z,16.30
2018-11-12T13:26:56.528Z,16.20
2018-11-12T13:29:24.062Z,16.10
2018-11-12T13:31:51.697Z,16.00
2018-11-12T13:34:19.188Z,15.90
2018-11-12T13:36:46.704Z,15.80
2018-11-12T13:39:14.236Z,15.80
2018-11-12T13:41:41.920Z,15.70
2018-11-12T13:44:09.735Z,15.60
2018-11-12T13:46:42.944Z,15.70
2018-11-12T13:49:11.705Z,15.70
2018-11-12T13:51:40.515Z,15.60
2018-11-12T13:54:09.083Z,15.60
2018-11-12T13:56:36.714Z,15.60
2018-11-12T13:59:04.324Z,15.60
2018-11-12T14:01:31.907Z,15.60
2018-11-12T14:03:59.997Z,15.60
2018-11-12T14:06:27.523Z,15.60
2018-11-12T14:08:55.422Z,15.70
2018-11-12T14:11:23.978Z,15.70
2018-11-12T14:13:51.603Z,15.70
2018-11-12T14:16:19.354Z,15.70
2018-11-12T14:18:47.064Z,15.60
2018-11-12T14:21:14.937Z,15.60
2018-11-12T14:23:42.446Z,15.50
2018-11-12T14:26:10.142Z,15.40
2018-11-12T14:28:37.827Z,15.40
2018-11-12T14:31:05.346Z,15.40
2018-11-12T14:33:32.910Z,15.40
2018-11-12T14:36:00.543Z,15.30
2018-11-12T14:38:28.033Z,15.30
2018-11-12T14:40:55.551Z,15.20
2018-11-12T14:43:23.112Z,15.10
2018-11-12T14:45:50.692Z,15.00
2018-11-12T14:48:18.200Z,15.00
2018-11-12T14:50:45.816Z,15.00
2018-11-12T14:53:13.425Z,15.10
2018-11-12T14:55:40.973Z,15.00
2018-11-12T14:58:08.457Z,15.00
2018-11-12T15:00:35.965Z,14.90
2018-11-12T15:03:03.581Z,14.80
2018-11-12T15:05:31.197Z,14.90
2018-11-12T15:07:58.704Z,14.80
2018-11-12T15:10:26.288Z,14.80
2018-11-12T15:12:53.885Z,14.80
2018-11-12T15:15:21.392Z,14.60
2018-11-12T15:17:49.126Z,14.50
2018-11-12T15:20:17.984Z,14.50
2018-11-12T15:22:45.800Z,14.40
2018-11-12T15:25:14.461Z,14.30
2018-11-12T15:27:42.490Z,14.20
2018-11-12T15:30:11.524Z,14.10
2018-11-12T15:32:39.465Z,14.10
2018-11-12T15:35:07.235Z,14.00
2018-11-12T15:37:34.984Z,14.00
2018-11-12T15:40:02.693Z,14.10
2018-11-12T15:42:30.300Z,14.00
2018-11-12T15:44:57.901Z,14.00
2018-11-12T15:47:25.569Z,14.00
2018-11-12T15:49:53.342Z,13.90
2018-11-12T15:52:20.871Z,13.90
2018-11-12T15:54:48.421Z,14.00
2018-11-12T15:57:16.163Z,14.00
2018-11-12T15:59:43.733Z,14.00
2018-11-12T16:02:11.316Z,13.90
2018-11-12T16:04:38.802Z,13.90
2018-11-12T16:07:06.404Z,13.90
2018-11-12T16:09:34.001Z,13.80
2018-11-12T16:12:03.390Z,13.80
2018-11-12T16:14:31.158Z,13.90
2018-11-12T16:16:59.974Z,13.90
2018-11-12T16:19:27.743Z,14.00
2018-11-12T16:21:56.110Z,14.00
2018-11-12T16:24:24.206Z,14.00
2018-11-12T16:26:51.959Z,14.00
2018-11-12T16:29:19.584Z,14.00
2018-11-12T16:31:47.901Z,13.90
2018-11-12T16:34:15.711Z,13.80
2018-11-12T16:36:43.479Z,13.90
2018-11-12T16:39:11.565Z,13.80
2018-11-12T16:41:39.873Z,13.80
2018-11-12T16:44:08.008Z,13.80
2018-11-12T16:46:39.336Z,13.80
2018-11-12T16:49:07.120Z,13.70
2018-11-12T16:51:34.671Z,13.70
2018-11-12T16:54:02.215Z,13.70
2018-11-12T16:56:29.770Z,13.70
2018-11-12T16:58:57.357Z,13.70
2018-11-12T17:01:25.032Z,13.80
2018-11-12T17:03:52.768Z,13.80
2018-11-12T17:06:20.293Z,13.80
2018-11-12T17:08:50.028Z,13.90
2018-11-12T17:11:18.421Z,13.90
2018-11-12T17:13:46.013Z,13.90
2018-11-12T17:16:13.576Z,13.80
2018-11-12T17:18:41.329Z,13.70
2018-11-12T17:21:08.836Z,13.70
2018-11-12T17:23:36.342Z,13.70
2018-11-12T17:26:04.083Z,13.70
2018-11-12T17:28:31.669Z,13.80
2018-11-12T17:30:59.270Z,13.80
2018-11-12T17:33:26.827Z,13.80
2018-11-12T17:35:54.375Z,13.80
2018-11-12T17:38:21.901Z,13.70
2018-11-12T17:40:49.537Z,13.70
2018-11-12T17:43:17.099Z,13.70
2018-11-12T17:45:44.648Z,13.70
2018-11-12T17:48:12.218Z,13.70
2018-11-12T17:50:39.878Z,13.70
2018-11-12T17:53:07.417Z,13.60
2018-11-12T17:55:34.926Z,13.60
2018-11-12T17:58:02.477Z,13.60
2018-11-12T18:00:33.213Z,13.60
2018-11-12T18:03:00.779Z,13.50
2018-11-12T18:05:28.424Z,13.40
2018-11-12T18:07:56.548Z,13.40
2018-11-12T18:10:24.056Z,13.40
2018-11-12T18:12:51.603Z,13.50
2018-11-12T18:15:21.263Z,13.50
2018-11-12T18:17:48.893Z,13.40
2018-11-12T18:20:19.243Z,13.40
2018-11-12T18:22:47.065Z,13.40
2018-11-12T18:25:15.191Z,13.30
2018-11-12T18:27:42.777Z,13.30
2018-11-12T18:30:11.418Z,13.30
2018-11-12T18:32:38.855Z,13.30
2018-11-12T18:35:06.729Z,13.30
2018-11-12T18:37:34.696Z,13.30
2018-11-12T18:40:02.363Z,13.30
2018-11-12T18:42:29.994Z,13.30
2018-11-12T18:44:57.521Z,13.30
2018-11-12T18:47:25.124Z,13.30
2018-11-12T18:49:52.692Z,13.20
2018-11-12T18:52:20.263Z,13.20
2018-11-12T18:54:47.871Z,13.20
2018-11-12T18:57:15.469Z,13.10
2018-11-12T18:59:45.928Z,13.00
2018-11-12T19:02:13.599Z,13.00
2018-11-12T19:04:42.008Z,13.00
2018-11-12T19:07:09.614Z,13.00
2018-11-12T19:09:37.114Z,12.90
2018-11-12T19:12:04.795Z,12.90
2018-11-12T19:14:32.538Z,12.90
2018-11-12T19:17:00.082Z,12.90
2018-11-12T19:19:27.651Z,12.90
2018-11-12T19:21:55.224Z,12.80
2018-11-12T19:24:22.989Z,12.90
2018-11-12T19:26:50.574Z,12.80
2018-11-12T19:29:18.138Z,12.70
2018-11-12T19:31:45.804Z,12.70
2018-11-12T19:34:13.615Z,12.70
2018-11-12T19:36:41.241Z,12.70
2018-11-12T19:39:09.222Z,12.70
2018-11-12T19:41:36.796Z,12.60
2018-11-12T19:44:04.513Z,12.60
2018-11-12T19:46:32.058Z,12.70
2018-11-12T19:48:59.674Z,12.60
2018-11-12T19:51:27.359Z,12.50
2018-11-12T19:53:54.814Z,12.60
2018-11-12T19:56:22.328Z,12.50
2018-11-12T19:58:51.166Z,12.50
2018-11-12T20:01:18.742Z,12.40
2018-11-12T20:03:46.295Z,12.40
2018-11-12T20:06:13.887Z,12.40
2018-11-12T20:08:41.425Z,12.40
2018-11-12T20:11:08.985Z,12.40
2018-11-12T20:13:36.596Z,12.50
2018-11-12T20:16:04.246Z,12.50
2018-11-12T20:18:32.108Z,12.50
2018-11-12T20:20:59.643Z,12.40
2018-11-12T20:23:27.216Z,12.40
2018-11-12T20:25:54.722Z,12.40
2018-11-12T20:28:22.306Z,12.40
2018-11-12T20:30:49.920Z,12.40
2018-11-12T20:33:18.282Z,12.40
2018-11-12T20:35:45.805Z,12.30
2018-11-12T20:38:13.346Z,12.30
2018-11-12T20:40:40.901Z,12.30
2018-11-12T20:43:08.516Z,12.30
2018-11-12T20:45:36.113Z,12.30
2018-11-12T20:48:04.401Z,12.20
2018-11-12T20:50:32.082Z,12.20
2018-11-12T20:53:00.780Z,12.20
2018-11-12T20:55:31.582Z,12.20
2018-11-12T20:57:59.408Z,12.20
2018-11-12T21:00:28.236Z,12.20
2018-11-12T21:02:56.116Z,12.20
2018-11-12T21:05:26.268Z,12.20
2018-11-12T21:07:53.810Z,12.10
2018-11-12T21:10:21.641Z,12.20
2018-11-12T21:12:49.671Z,12.20
2018-11-12T21:15:18.234Z,12.30
2018-11-12T21:17:45.894Z,12.30
2018-11-12T21:20:20.816Z,12.40
2018-11-12T21:22:48.453Z,12.30
2018-11-12T21:25:17.297Z,12.40
2018-11-12T21:27:44.881Z,12.30
2018-11-12T21:30:15.577Z,12.40
2018-11-12T21:32:43.370Z,12.40
2018-11-12T21:35:10.989Z,12.40
2018-11-12T21:37:38.576Z,12.30
2018-11-12T21:40:08.402Z,12.40
2018-11-12T21:42:35.948Z,12.40
2018-11-12T21:45:03.557Z,12.40
2018-11-12T21:47:31.075Z,12.50
2018-11-12T21:49:58.659Z,12.40
2018-11-12T21:52:26.156Z,12.40
2018-11-12T21:54:54.002Z,12.40
2018-11-12T21:57:21.501Z,12.40
2018-11-12T21:59:49.105Z,12.40
2018-11-12T22:02:16.621Z,12.60
2018-11-12T22:04:44.262Z,12.50
2018-11-12T22:07:11.898Z,12.50
2018-11-12T22:09:39.464Z,12.50
2018-11-12T22:12:07.026Z,12.60
2018-11-12T22:14:34.588Z,12.60
2018-11-12T22:17:02.183Z,12.60
2018-11-12T22:19:29.874Z,12.60
2018-11-12T22:21:57.378Z,12.70
2018-11-12T22:24:25.030Z,12.70
2018-11-12T22:26:52.632Z,12.70
2018-11-12T22:29:20.129Z,12.70
2018-11-12T22:31:47.704Z,12.70
2018-11-12T22:34:15.408Z,12.70
2018-11-12T22:36:44.433Z,12.70
2018-11-12T22:39:11.971Z,12.70
2018-11-12T22:41:39.454Z,12.80
2018-11-12T22:44:07.292Z,12.70
2018-11-12T22:46:34.789Z,12.80
2018-11-12T22:49:02.340Z,12.80
2018-11-12T22:51:29.894Z,12.80
2018-11-12T22:53:57.491Z,12.80
2018-11-12T22:56:25.087Z,12.80
2018-11-12T22:58:52.764Z,12.80
2018-11-12T23:01:20.364Z,12.90
2018-11-12T23:03:47.981Z,12.80
2018-11-12T23:06:15.654Z,12.80
2018-11-12T23:08:43.218Z,13.00
2018-11-12T23:11:10.859Z,12.90
2018-11-12T23:13:38.802Z,12.90
2018-11-12T23:16:06.353Z,12.80
2018-11-12T23:18:33.904Z,12.70
2018-11-12T23:21:01.533Z,12.70
2018-11-12T23:23:29.159Z,12.70
2018-11-12T23:25:56.753Z,12.70
2018-11-12T23:28:24.252Z,12.80
2018-11-12T23:30:51.924Z,12.70
2018-11-12T23:33:19.523Z,12.60
2018-11-12T23:35:47.073Z,12.80
2018-11-12T23:38:14.665Z,12.70
2018-11-12T23:40:42.215Z,12.70
2018-11-12T23:43:10.113Z,12.70
2018-11-12T23:45:37.738Z,12.80
2018-11-12T23:48:05.351Z,13.00
2018-11-12T23:50:32.946Z,12.90
2018-11-12T23:53:00.477Z,12.90
2018-11-12T23:55:28.036Z,12.80
2018-11-12T23:57:55.545Z,12.70
