createdAt,value
2019-02-16T00:00:47.255Z,22.9
2019-02-16T00:01:49.689Z,22.9
2019-02-16T00:02:51.843Z,22.9
2019-02-16T00:03:53.735Z,22.9
2019-02-16T00:04:55.602Z,22.9
2019-02-16T00:05:58.053Z,22.9
2019-02-16T00:07:00.219Z,22.9
2019-02-16T00:08:02.645Z,23
2019-02-16T00:09:05.072Z,23
2019-02-16T00:10:07.211Z,23
2019-02-16T00:11:09.629Z,23
2019-02-16T00:12:12.049Z,23
2019-02-16T00:13:14.479Z,23
2019-02-16T00:14:16.361Z,23.1
2019-02-16T00:15:18.534Z,23.1
2019-02-16T00:16:20.682Z,23.1
2019-02-16T00:17:23.120Z,23.1
2019-02-16T00:18:25.297Z,23.1
2019-02-16T00:19:27.459Z,23.1
2019-02-16T00:20:29.621Z,23.1
2019-02-16T00:21:31.783Z,23.1
2019-02-16T00:22:33.951Z,23.1
2019-02-16T00:23:36.385Z,23.1
2019-02-16T00:24:38.807Z,23.1
2019-02-16T00:25:40.696Z,23.1
2019-02-16T00:26:43.114Z,23.1
2019-02-16T00:27:45.259Z,23.1
2019-02-16T00:28:47.946Z,23.1
2019-02-16T00:29:50.384Z,23.1
2019-02-16T00:30:52.818Z,23.1
2019-02-16T00:31:55.252Z,23.1
2019-02-16T00:32:57.692Z,23
2019-02-16T00:34:00.125Z,23
2019-02-16T00:35:02.292Z,23
2019-02-16T00:36:04.726Z,23
2019-02-16T00:37:06.878Z,23
2019-02-16T00:38:09.302Z,23
2019-02-16T00:39:11.468Z,23
2019-02-16T00:40:13.353Z,23
2019-02-16T00:41:15.222Z,23
2019-02-16T00:42:17.660Z,23
2019-02-16T00:43:20.085Z,23
2019-02-16T00:44:22.232Z,23
2019-02-16T00:45:24.404Z,23
2019-02-16T00:46:26.832Z,23
2019-02-16T00:47:28.708Z,23
2019-02-16T00:48:31.153Z,23
2019-02-16T00:49:33.595Z,23
2019-02-16T00:50:35.735Z,23
2019-02-16T00:51:37.883Z,23
2019-02-16T00:52:40.087Z,23
2019-02-16T00:53:42.522Z,23
2019-02-16T00:54:44.682Z,23
2019-02-16T00:55:47.056Z,23
2019-02-16T00:56:49.202Z,23
2019-02-16T00:57:51.636Z,23
2019-02-16T00:58:54.065Z,23
2019-02-16T00:59:56.499Z,23
2019-02-16T01:00:58.643Z,23
2019-02-16T01:02:01.144Z,23
2019-02-16T01:03:03.563Z,23
2019-02-16T01:04:05.731Z,23
2019-02-16T01:05:07.869Z,23
2019-02-16T01:06:09.996Z,23
2019-02-16T01:07:12.425Z,23
2019-02-16T01:08:14.854Z,23
2019-02-16T01:09:17.296Z,23
2019-02-16T01:10:19.734Z,23
2019-02-16T01:11:22.155Z,23
2019-02-16T01:12:24.297Z,23
2019-02-16T01:13:26.725Z,23
2019-02-16T01:14:28.581Z,23
2019-02-16T01:15:30.734Z,23
2019-02-16T01:16:32.898Z,23
2019-02-16T01:17:35.311Z,23
2019-02-16T01:18:37.747Z,23
2019-02-16T01:19:39.895Z,23
2019-02-16T01:20:42.034Z,23
2019-02-16T01:21:44.202Z,23
2019-02-16T01:22:46.349Z,23
2019-02-16T01:23:48.543Z,23.1
2019-02-16T01:24:50.971Z,23.1
2019-02-16T01:25:53.113Z,23.1
2019-02-16T01:26:55.555Z,23.1
2019-02-16T01:27:57.727Z,23.1
2019-02-16T01:29:00.163Z,23.1
2019-02-16T01:30:02.038Z,23.1
2019-02-16T01:31:04.459Z,23.1
2019-02-16T01:32:06.880Z,23.2
2019-02-16T01:33:09.026Z,23.2
2019-02-16T01:34:11.456Z,23.2
2019-02-16T01:35:13.618Z,23.2
2019-02-16T01:36:15.806Z,23.2
2019-02-16T01:37:18.231Z,23.3
2019-02-16T01:38:20.405Z,23.3
2019-02-16T01:39:22.846Z,23.2
2019-02-16T01:40:25.280Z,23.3
2019-02-16T01:41:27.719Z,23.3
2019-02-16T01:42:29.871Z,23.3
2019-02-16T01:43:32.024Z,23.2
2019-02-16T01:44:34.453Z,23.3
2019-02-16T01:45:36.329Z,23.2
2019-02-16T01:46:38.749Z,23.3
2019-02-16T01:47:40.924Z,23.2
2019-02-16T01:48:43.063Z,23.3
2019-02-16T01:49:45.494Z,23.3
2019-02-16T01:50:47.637Z,23.3
2019-02-16T01:51:49.788Z,23.3
2019-02-16T01:52:51.943Z,23.3
2019-02-16T01:53:54.375Z,23.3
2019-02-16T01:54:56.806Z,23.3
2019-02-16T01:55:59.235Z,23.3
2019-02-16T01:57:01.386Z,23.3
2019-02-16T01:58:03.516Z,23.4
2019-02-16T01:59:05.114Z,23.4
2019-02-16T02:00:07.274Z,23.4
2019-02-16T02:01:09.143Z,23.4
2019-02-16T02:02:11.294Z,23.4
2019-02-16T02:03:13.912Z,23.4
2019-02-16T02:04:16.064Z,23.4
2019-02-16T02:05:18.492Z,23.4
2019-02-16T02:06:20.924Z,23.4
2019-02-16T02:07:23.353Z,23.4
2019-02-16T02:08:25.800Z,23.4
2019-02-16T02:09:28.234Z,23.3
2019-02-16T02:10:30.417Z,23.3
2019-02-16T02:11:32.842Z,23.3
2019-02-16T02:12:34.717Z,23.3
2019-02-16T02:13:37.172Z,23.4
2019-02-16T02:14:39.577Z,23.4
2019-02-16T02:15:42.353Z,23.4
2019-02-16T02:16:44.490Z,23.4
2019-02-16T02:17:46.628Z,23.4
2019-02-16T02:18:49.049Z,23.4
2019-02-16T02:19:51.486Z,23.4
2019-02-16T02:20:53.642Z,23.4
2019-02-16T02:21:55.801Z,23.4
2019-02-16T02:22:57.950Z,23.4
2019-02-16T02:24:00.138Z,23.4
2019-02-16T02:25:02.554Z,23.5
2019-02-16T02:26:04.422Z,23.5
2019-02-16T02:27:06.856Z,23.5
2019-02-16T02:28:09.008Z,23.5
2019-02-16T02:29:11.422Z,23.5
2019-02-16T02:30:13.627Z,23.5
2019-02-16T02:31:15.770Z,23.5
2019-02-16T02:32:18.194Z,23.5
2019-02-16T02:33:20.614Z,23.5
2019-02-16T02:34:23.058Z,23.5
2019-02-16T02:35:25.482Z,23.5
2019-02-16T02:36:27.926Z,23.5
2019-02-16T02:37:29.518Z,23.5
2019-02-16T02:38:31.685Z,23.5
2019-02-16T02:39:33.305Z,23.5
2019-02-16T02:40:35.731Z,23.5
2019-02-16T02:41:37.341Z,23.5
2019-02-16T02:42:39.499Z,23.5
2019-02-16T02:43:41.390Z,23.5
2019-02-16T02:44:43.825Z,23.5
2019-02-16T02:45:46.254Z,23.6
2019-02-16T02:46:48.489Z,23.6
2019-02-16T02:47:50.649Z,23.6
2019-02-16T02:48:53.086Z,23.6
2019-02-16T02:49:55.510Z,23.6
2019-02-16T02:50:57.664Z,23.6
2019-02-16T02:52:00.096Z,23.6
2019-02-16T02:53:01.994Z,23.6
2019-02-16T02:54:04.177Z,23.6
2019-02-16T02:55:06.332Z,23.6
2019-02-16T02:56:08.214Z,23.6
2019-02-16T02:57:10.094Z,23.6
2019-02-16T02:58:12.264Z,23.6
2019-02-16T02:59:14.682Z,23.6
2019-02-16T03:00:17.108Z,23.6
2019-02-16T03:01:19.524Z,23.6
2019-02-16T03:02:21.944Z,23.6
2019-02-16T03:03:23.826Z,23.6
2019-02-16T03:04:26.294Z,23.6
2019-02-16T03:05:28.441Z,23.6
2019-02-16T03:06:30.864Z,23.6
2019-02-16T03:07:32.758Z,23.5
2019-02-16T03:08:35.187Z,23.5
2019-02-16T03:09:37.625Z,23.5
2019-02-16T03:10:39.530Z,23.5
2019-02-16T03:11:41.664Z,23.5
2019-02-16T03:12:44.102Z,23.5
2019-02-16T03:13:46.535Z,23.5
2019-02-16T03:14:49.207Z,23.5
2019-02-16T03:15:51.376Z,23.5
2019-02-16T03:16:53.792Z,23.5
2019-02-16T03:17:55.944Z,23.5
2019-02-16T03:18:58.366Z,23.5
2019-02-16T03:20:00.800Z,23.5
2019-02-16T03:21:02.944Z,23.5
2019-02-16T03:22:05.373Z,23.5
2019-02-16T03:23:07.241Z,23.5
2019-02-16T03:24:09.671Z,23.5
2019-02-16T03:25:12.081Z,23.5
2019-02-16T03:26:14.238Z,23.5
2019-02-16T03:27:16.114Z,23.5
2019-02-16T03:28:18.274Z,23.6
2019-02-16T03:29:20.145Z,23.6
2019-02-16T03:30:22.596Z,23.6
2019-02-16T03:31:25.036Z,23.6
2019-02-16T03:32:27.486Z,23.6
2019-02-16T03:33:29.623Z,23.6
2019-02-16T03:34:32.045Z,23.6
2019-02-16T03:35:34.182Z,23.5
2019-02-16T03:36:36.614Z,23.5
2019-02-16T03:37:38.505Z,23.5
2019-02-16T03:38:40.400Z,23.5
2019-02-16T03:39:42.570Z,23.5
2019-02-16T03:40:44.720Z,23.5
2019-02-16T03:41:46.878Z,23.5
2019-02-16T03:42:49.520Z,23.5
2019-02-16T03:43:51.937Z,23.5
2019-02-16T03:44:54.356Z,23.5
2019-02-16T03:45:56.792Z,23.5
2019-02-16T03:46:59.214Z,23.4
2019-02-16T03:48:01.367Z,23.4
2019-02-16T03:49:03.520Z,23.4
2019-02-16T03:50:05.962Z,23.4
2019-02-16T03:51:08.388Z,23.4
2019-02-16T03:53:15.532Z,23.5
2019-02-16T03:54:17.956Z,23.5
2019-02-16T03:55:20.378Z,23.5
2019-02-16T03:56:22.522Z,23.5
2019-02-16T03:57:24.405Z,23.5
2019-02-16T03:58:26.574Z,23.5
2019-02-16T03:59:28.727Z,23.5
2019-02-16T04:00:30.876Z,23.5
2019-02-16T04:01:33.038Z,23.5
2019-02-16T04:02:36.123Z,23.5
2019-02-16T04:03:38.281Z,23.5
2019-02-16T04:04:40.440Z,23.5
2019-02-16T04:05:42.564Z,23.5
2019-02-16T04:06:44.911Z,23.4
2019-02-16T04:07:47.335Z,23.4
2019-02-16T04:08:49.999Z,23.4
2019-02-16T04:09:52.423Z,23.4
2019-02-16T04:10:54.585Z,23.4
2019-02-16T04:11:57.011Z,23.4
2019-02-16T04:12:59.441Z,23.4
2019-02-16T04:14:01.883Z,23.3
2019-02-16T04:15:04.045Z,23.3
2019-02-16T04:16:06.200Z,23.3
2019-02-16T04:17:08.362Z,23.3
2019-02-16T04:18:10.778Z,23.3
2019-02-16T04:19:12.922Z,23.3
2019-02-16T04:20:15.356Z,23.3
2019-02-16T04:21:17.205Z,23.3
2019-02-16T04:23:24.361Z,23.3
2019-02-16T04:24:26.243Z,23.3
2019-02-16T04:25:28.689Z,23.3
2019-02-16T04:26:31.116Z,23.2
2019-02-16T04:27:33.545Z,23.2
2019-02-16T04:28:35.678Z,23.2
2019-02-16T04:29:37.840Z,23.2
2019-02-16T04:30:40.266Z,23.2
2019-02-16T04:31:42.465Z,23.2
2019-02-16T04:32:44.880Z,23.2
2019-02-16T04:33:47.017Z,23.2
2019-02-16T04:34:49.032Z,23.2
2019-02-16T04:35:51.455Z,23.2
2019-02-16T04:36:53.610Z,23.2
2019-02-16T04:37:55.761Z,23.2
2019-02-16T04:38:58.211Z,23.2
2019-02-16T04:40:00.376Z,23.2
2019-02-16T04:41:02.812Z,23.2
2019-02-16T04:42:04.963Z,23.2
2019-02-16T04:43:06.855Z,23.2
2019-02-16T04:44:09.013Z,23.2
2019-02-16T04:45:11.424Z,23.1
2019-02-16T04:46:13.846Z,23.1
2019-02-16T04:47:15.734Z,23.1
2019-02-16T04:48:18.173Z,23.1
2019-02-16T04:49:20.319Z,23.1
2019-02-16T04:50:22.472Z,23.1
2019-02-16T04:51:24.319Z,23.1
2019-02-16T04:53:31.723Z,23.1
2019-02-16T04:54:33.878Z,23.1
2019-02-16T04:55:36.032Z,23.1
2019-02-16T04:56:38.457Z,23.1
2019-02-16T04:57:40.665Z,23.1
2019-02-16T04:58:43.296Z,23.1
2019-02-16T04:59:45.162Z,23.1
2019-02-16T05:00:47.585Z,23.1
2019-02-16T05:01:50.043Z,23.1
2019-02-16T05:02:52.200Z,23.1
2019-02-16T05:03:54.335Z,23.1
2019-02-16T05:04:56.797Z,23.1
2019-02-16T05:06:00.797Z,23.1
2019-02-16T05:07:03.246Z,23.1
2019-02-16T05:08:05.684Z,23.1
2019-02-16T05:09:08.116Z,23.1
2019-02-16T05:10:10.556Z,23.1
2019-02-16T05:11:12.412Z,23.1
2019-02-16T05:12:14.848Z,23.1
2019-02-16T05:13:17.301Z,23.1
2019-02-16T05:14:19.724Z,23.1
2019-02-16T05:15:21.907Z,23.1
2019-02-16T05:16:24.054Z,23.1
2019-02-16T05:17:26.215Z,23
2019-02-16T05:18:28.637Z,23
2019-02-16T05:19:30.506Z,23
2019-02-16T05:20:32.931Z,23
2019-02-16T05:21:35.084Z,23
2019-02-16T05:23:42.224Z,23
2019-02-16T05:24:44.361Z,23
2019-02-16T05:25:46.515Z,23
2019-02-16T05:26:48.378Z,23
2019-02-16T05:27:50.536Z,23
2019-02-16T05:28:52.423Z,23
2019-02-16T05:29:54.573Z,23
2019-02-16T05:30:57.004Z,23
2019-02-16T05:31:59.446Z,23
2019-02-16T05:33:01.865Z,23
2019-02-16T05:34:04.303Z,23
2019-02-16T05:35:06.740Z,23
2019-02-16T05:36:08.888Z,23
2019-02-16T05:37:11.046Z,23
2019-02-16T05:38:13.205Z,23
2019-02-16T05:39:15.632Z,23
2019-02-16T05:40:18.046Z,23
2019-02-16T05:41:20.483Z,23
2019-02-16T05:42:22.112Z,23
2019-02-16T05:43:23.975Z,23
2019-02-16T05:44:26.119Z,23
2019-02-16T05:45:28.544Z,23
2019-02-16T05:46:30.961Z,23
2019-02-16T05:47:33.411Z,23
2019-02-16T05:48:35.855Z,23
2019-02-16T05:49:38.281Z,23
2019-02-16T05:50:40.435Z,23
2019-02-16T05:51:42.559Z,23
2019-02-16T05:53:50.176Z,23
2019-02-16T05:54:52.335Z,23
2019-02-16T05:55:54.492Z,23
2019-02-16T05:56:56.344Z,23
2019-02-16T05:57:58.773Z,23
2019-02-16T05:59:01.196Z,23
2019-02-16T06:00:03.623Z,23
2019-02-16T06:01:06.053Z,23
2019-02-16T06:02:08.211Z,23
2019-02-16T06:03:10.636Z,23
2019-02-16T06:04:13.064Z,23
2019-02-16T06:05:15.498Z,23
2019-02-16T06:06:17.638Z,23
2019-02-16T06:07:20.063Z,23
2019-02-16T06:08:22.495Z,23
2019-02-16T06:09:24.935Z,23
2019-02-16T06:10:27.113Z,23
2019-02-16T06:11:29.544Z,23
2019-02-16T06:12:31.976Z,23
2019-02-16T06:13:34.404Z,23
2019-02-16T06:14:36.567Z,23
2019-02-16T06:15:38.993Z,23
2019-02-16T06:16:41.423Z,23
2019-02-16T06:17:43.292Z,23
2019-02-16T06:18:45.443Z,23
2019-02-16T06:19:47.602Z,23
2019-02-16T06:20:49.774Z,23
2019-02-16T06:21:52.195Z,23
2019-02-16T06:23:59.834Z,23
2019-02-16T06:25:02.271Z,23
2019-02-16T06:26:04.720Z,23
2019-02-16T06:27:06.865Z,23
2019-02-16T06:28:09.294Z,23
2019-02-16T06:29:11.711Z,23
2019-02-16T06:30:14.143Z,23
2019-02-16T06:31:16.302Z,23
2019-02-16T06:32:18.723Z,23
2019-02-16T06:33:20.611Z,23
2019-02-16T06:34:22.761Z,23
2019-02-16T06:35:25.193Z,23
2019-02-16T06:36:27.362Z,23
2019-02-16T06:37:29.511Z,23
2019-02-16T06:38:31.375Z,23
2019-02-16T06:39:33.527Z,23
2019-02-16T06:40:35.957Z,23
2019-02-16T06:41:37.827Z,23
2019-02-16T06:42:39.711Z,23
2019-02-16T06:43:41.888Z,23
2019-02-16T06:44:44.313Z,23
2019-02-16T06:45:46.729Z,23
2019-02-16T06:46:49.148Z,23
2019-02-16T06:47:51.571Z,23
2019-02-16T06:48:53.715Z,23
2019-02-16T06:49:55.869Z,23
2019-02-16T06:50:58.290Z,23
2019-02-16T06:52:00.428Z,23
2019-02-16T06:53:02.286Z,23
2019-02-16T06:54:04.422Z,23
2019-02-16T06:55:06.303Z,23
2019-02-16T06:56:08.485Z,22.9
2019-02-16T06:57:10.362Z,22.9
2019-02-16T06:58:12.543Z,23
2019-02-16T06:59:14.455Z,23
2019-02-16T07:00:16.588Z,23
2019-02-16T07:01:18.758Z,23
2019-02-16T07:02:21.219Z,22.9
2019-02-16T07:03:23.372Z,22.9
2019-02-16T07:04:25.562Z,23
2019-02-16T07:05:27.714Z,23
2019-02-16T07:06:30.162Z,22.9
2019-02-16T07:07:32.695Z,22.9
2019-02-16T07:08:34.588Z,22.9
2019-02-16T07:09:37.040Z,22.9
2019-02-16T07:10:39.227Z,22.9
2019-02-16T07:11:41.662Z,22.9
2019-02-16T07:12:43.842Z,22.9
2019-02-16T07:13:45.435Z,22.9
2019-02-16T07:14:47.593Z,22.9
2019-02-16T07:15:49.772Z,22.9
2019-02-16T07:16:52.225Z,22.9
2019-02-16T07:17:54.665Z,22.9
2019-02-16T07:18:57.082Z,22.9
2019-02-16T07:19:59.257Z,22.9
2019-02-16T07:21:01.301Z,22.9
2019-02-16T07:22:03.741Z,22.9
2019-02-16T07:23:05.620Z,22.9
2019-02-16T07:24:07.759Z,23
2019-02-16T07:25:10.201Z,22.9
2019-02-16T07:26:12.064Z,22.9
2019-02-16T07:27:13.946Z,22.9
2019-02-16T07:28:16.380Z,22.9
2019-02-16T07:29:18.803Z,22.9
2019-02-16T07:30:21.243Z,22.9
2019-02-16T07:31:23.662Z,22.9
2019-02-16T07:32:25.815Z,22.9
2019-02-16T07:33:27.964Z,22.9
2019-02-16T07:34:30.128Z,22.9
2019-02-16T07:35:32.288Z,22.9
2019-02-16T07:36:34.466Z,22.9
2019-02-16T07:37:36.629Z,22.9
2019-02-16T07:38:39.069Z,22.9
2019-02-16T07:39:41.514Z,22.9
2019-02-16T07:40:43.471Z,22.9
2019-02-16T07:41:45.614Z,22.9
2019-02-16T07:42:47.759Z,22.9
2019-02-16T07:43:49.892Z,22.9
2019-02-16T07:44:51.490Z,22.9
2019-02-16T07:45:53.914Z,22.9
2019-02-16T07:46:56.080Z,22.9
2019-02-16T07:47:58.235Z,22.9
2019-02-16T07:49:00.405Z,22.9
2019-02-16T07:50:02.569Z,22.9
2019-02-16T07:51:04.727Z,22.9
2019-02-16T07:52:07.153Z,22.9
2019-02-16T07:53:09.317Z,22.9
2019-02-16T07:54:11.475Z,22.9
2019-02-16T07:55:13.646Z,22.9
2019-02-16T07:56:16.101Z,22.9
2019-02-16T07:57:18.539Z,22.9
2019-02-16T07:58:20.697Z,22.9
2019-02-16T07:59:23.115Z,22.9
2019-02-16T08:00:25.574Z,22.9
2019-02-16T08:01:27.725Z,22.9
2019-02-16T08:02:30.148Z,22.9
2019-02-16T08:03:32.583Z,22.9
2019-02-16T08:04:35.006Z,22.9
2019-02-16T08:05:37.436Z,22.9
2019-02-16T08:06:39.361Z,22.9
2019-02-16T08:07:43.881Z,22.9
2019-02-16T08:08:46.368Z,22.8
2019-02-16T08:09:48.795Z,22.9
2019-02-16T08:10:50.386Z,22.8
2019-02-16T08:11:52.901Z,22.8
2019-02-16T08:12:55.223Z,22.8
2019-02-16T08:13:59.188Z,22.8
2019-02-16T08:15:02.714Z,22.8
2019-02-16T08:16:05.097Z,22.8
2019-02-16T08:17:07.275Z,22.8
2019-02-16T08:18:10.537Z,22.8
2019-02-16T08:19:13.014Z,22.8
2019-02-16T08:20:15.445Z,22.8
2019-02-16T08:21:17.888Z,22.8
2019-02-16T08:22:20.059Z,22.8
2019-02-16T08:23:21.953Z,22.8
2019-02-16T08:24:24.387Z,22.8
2019-02-16T08:25:26.266Z,22.8
2019-02-16T08:26:28.424Z,22.8
2019-02-16T08:27:30.555Z,22.8
2019-02-16T08:28:32.991Z,22.8
2019-02-16T08:29:35.424Z,22.8
2019-02-16T08:30:37.856Z,22.8
2019-02-16T08:31:40.286Z,22.8
2019-02-16T08:32:42.711Z,22.8
2019-02-16T08:33:44.884Z,22.8
2019-02-16T08:34:46.495Z,22.8
2019-02-16T08:35:48.930Z,22.8
2019-02-16T08:36:51.370Z,22.8
2019-02-16T08:37:52.978Z,22.8
2019-02-16T08:38:55.414Z,22.8
2019-02-16T08:39:57.570Z,22.8
2019-02-16T08:41:00.009Z,22.8
2019-02-16T08:42:02.430Z,22.8
2019-02-16T08:43:04.341Z,22.8
2019-02-16T08:44:06.763Z,22.8
2019-02-16T08:45:09.195Z,22.8
2019-02-16T08:46:11.628Z,22.8
2019-02-16T08:47:13.507Z,22.8
2019-02-16T08:48:15.995Z,22.8
2019-02-16T08:49:18.421Z,22.8
2019-02-16T08:50:20.856Z,22.8
2019-02-16T08:51:23.285Z,22.8
2019-02-16T08:52:25.457Z,22.8
2019-02-16T08:53:27.611Z,22.8
2019-02-16T08:54:30.064Z,22.8
2019-02-16T08:55:32.492Z,22.8
2019-02-16T08:56:34.926Z,22.8
2019-02-16T08:57:37.376Z,22.8
2019-02-16T08:58:39.826Z,22.8
2019-02-16T08:59:41.974Z,22.8
2019-02-16T09:00:44.160Z,22.8
2019-02-16T09:01:46.316Z,22.8
2019-02-16T09:02:48.520Z,22.8
2019-02-16T09:03:50.413Z,22.8
2019-02-16T09:04:52.849Z,22.8
2019-02-16T09:05:54.714Z,22.8
2019-02-16T09:06:58.664Z,22.8
2019-02-16T09:08:00.837Z,22.8
2019-02-16T09:09:03.259Z,22.8
2019-02-16T09:10:05.690Z,22.8
2019-02-16T09:11:08.124Z,22.8
2019-02-16T09:12:09.748Z,22.8
2019-02-16T09:13:11.921Z,22.8
2019-02-16T09:14:13.844Z,22.8
2019-02-16T09:15:15.180Z,22.8
2019-02-16T09:16:17.333Z,22.8
2019-02-16T09:17:19.771Z,22.8
2019-02-16T09:18:22.199Z,22.8
2019-02-16T09:19:24.655Z,22.8
2019-02-16T09:20:26.791Z,22.8
2019-02-16T09:21:28.938Z,22.8
2019-02-16T09:22:31.364Z,22.8
2019-02-16T09:23:33.266Z,22.8
2019-02-16T09:24:35.416Z,22.8
2019-02-16T09:25:37.582Z,22.8
2019-02-16T09:26:39.746Z,22.8
2019-02-16T09:27:41.915Z,22.8
2019-02-16T09:28:44.073Z,22.9
2019-02-16T09:29:45.657Z,22.8
2019-02-16T09:30:48.082Z,22.8
2019-02-16T09:31:50.535Z,22.9
2019-02-16T09:32:52.716Z,22.9
2019-02-16T09:33:55.146Z,22.9
2019-02-16T09:34:57.571Z,22.8
2019-02-16T09:36:00.020Z,22.9
2019-02-16T09:37:01.917Z,22.9
2019-02-16T09:38:04.343Z,22.9
2019-02-16T09:39:06.214Z,22.9
2019-02-16T09:40:08.163Z,22.9
2019-02-16T09:41:10.335Z,22.9
2019-02-16T09:42:12.757Z,22.8
2019-02-16T09:43:15.224Z,22.9
2019-02-16T09:44:17.374Z,22.9
2019-02-16T09:45:19.549Z,22.8
2019-02-16T09:46:21.976Z,22.9
2019-02-16T09:47:24.412Z,22.9
2019-02-16T09:48:26.853Z,22.8
2019-02-16T09:49:29.014Z,22.8
2019-02-16T09:50:31.145Z,22.8
2019-02-16T09:51:33.306Z,22.8
2019-02-16T09:52:35.436Z,22.8
2019-02-16T09:53:37.583Z,22.8
2019-02-16T09:54:40.016Z,22.8
2019-02-16T09:55:41.894Z,22.8
2019-02-16T09:56:44.357Z,22.8
2019-02-16T09:57:46.506Z,22.8
2019-02-16T09:58:48.935Z,22.8
2019-02-16T09:59:51.076Z,22.8
2019-02-16T10:00:52.688Z,22.8
2019-02-16T10:01:54.567Z,22.9
2019-02-16T10:02:56.736Z,22.9
2019-02-16T10:03:58.893Z,22.9
2019-02-16T10:05:01.421Z,22.8
2019-02-16T10:06:03.860Z,22.9
2019-02-16T10:07:06.293Z,22.8
2019-02-16T10:08:07.911Z,22.9
2019-02-16T10:09:10.343Z,22.9
2019-02-16T10:10:12.510Z,22.9
2019-02-16T10:11:14.386Z,22.9
2019-02-16T10:12:16.282Z,22.9
2019-02-16T10:13:18.714Z,22.9
2019-02-16T10:14:20.887Z,22.9
2019-02-16T10:15:23.388Z,22.9
2019-02-16T10:16:25.816Z,22.9
2019-02-16T10:17:28.248Z,22.9
2019-02-16T10:18:30.674Z,22.9
2019-02-16T10:19:32.554Z,22.9
2019-02-16T10:20:34.724Z,22.9
2019-02-16T10:21:37.153Z,22.9
2019-02-16T10:22:41.135Z,22.9
2019-02-16T10:23:43.292Z,22.9
2019-02-16T10:24:45.504Z,22.9
2019-02-16T10:25:47.926Z,22.9
2019-02-16T10:26:50.376Z,22.9
2019-02-16T10:27:52.809Z,22.9
2019-02-16T10:28:55.245Z,22.9
2019-02-16T10:29:57.669Z,22.9
2019-02-16T10:31:01.700Z,22.9
2019-02-16T10:32:04.175Z,22.9
2019-02-16T10:33:06.610Z,22.9
2019-02-16T10:34:09.047Z,22.9
2019-02-16T10:35:11.472Z,22.9
2019-02-16T10:36:14.082Z,22.9
2019-02-16T10:37:16.217Z,22.9
2019-02-16T10:38:18.646Z,22.9
2019-02-16T10:39:21.090Z,22.9
2019-02-16T10:40:23.527Z,22.9
2019-02-16T10:41:25.682Z,22.9
2019-02-16T10:42:28.110Z,22.9
2019-02-16T10:43:30.530Z,22.9
2019-02-16T10:44:32.968Z,23
2019-02-16T10:45:34.854Z,23
2019-02-16T10:46:37.024Z,23
2019-02-16T10:47:39.454Z,23
2019-02-16T10:48:41.621Z,23
2019-02-16T10:49:43.768Z,23
2019-02-16T10:50:45.916Z,23
2019-02-16T10:51:48.354Z,23
2019-02-16T10:52:50.787Z,22.9
2019-02-16T10:53:53.212Z,23
2019-02-16T10:54:55.364Z,23
2019-02-16T10:55:57.533Z,23
2019-02-16T10:56:59.965Z,23
2019-02-16T10:58:01.874Z,23
2019-02-16T10:59:03.755Z,23
2019-02-16T11:00:06.187Z,23
2019-02-16T11:01:08.655Z,23
2019-02-16T11:02:10.555Z,23
2019-02-16T11:03:12.689Z,23
2019-02-16T11:04:15.125Z,23
2019-02-16T11:05:17.574Z,23
2019-02-16T11:06:19.737Z,23
2019-02-16T11:07:21.906Z,23
2019-02-16T11:08:24.384Z,23
2019-02-16T11:09:26.810Z,23
2019-02-16T11:10:28.978Z,23
2019-02-16T11:11:31.178Z,23
2019-02-16T11:12:33.054Z,23
2019-02-16T11:13:35.204Z,23
2019-02-16T11:14:37.644Z,23
2019-02-16T11:15:39.807Z,23
2019-02-16T11:16:41.955Z,23
2019-02-16T11:17:43.853Z,23
2019-02-16T11:18:46.294Z,23
2019-02-16T11:19:48.734Z,23
2019-02-16T11:20:50.877Z,23
2019-02-16T11:21:53.325Z,23
2019-02-16T11:22:55.751Z,23
2019-02-16T11:23:57.930Z,23
2019-02-16T11:24:59.846Z,23
2019-02-16T11:26:01.742Z,23
2019-02-16T11:27:04.174Z,23
2019-02-16T11:28:06.330Z,23
2019-02-16T11:29:08.759Z,23
2019-02-16T11:30:13.113Z,23
2019-02-16T11:31:15.548Z,23
2019-02-16T11:32:17.971Z,23
2019-02-16T11:33:20.408Z,23
2019-02-16T11:34:22.582Z,23
2019-02-16T11:35:25.010Z,23
2019-02-16T11:36:27.144Z,23
2019-02-16T11:37:29.020Z,23
2019-02-16T11:38:31.449Z,23
2019-02-16T11:39:33.607Z,23
2019-02-16T11:40:35.755Z,23
2019-02-16T11:41:38.178Z,23
2019-02-16T11:42:40.309Z,23
2019-02-16T11:43:42.205Z,23
2019-02-16T11:44:44.386Z,23
2019-02-16T11:45:46.541Z,23
2019-02-16T11:46:48.978Z,23
2019-02-16T11:47:51.401Z,23
2019-02-16T11:48:53.827Z,23
2019-02-16T11:49:56.279Z,23
2019-02-16T11:50:58.447Z,23
2019-02-16T11:52:00.609Z,23
2019-02-16T11:53:02.788Z,23
2019-02-16T11:54:04.696Z,23
2019-02-16T11:55:07.174Z,23
2019-02-16T11:56:09.602Z,23
2019-02-16T11:57:12.039Z,23
2019-02-16T11:58:14.208Z,23
2019-02-16T11:59:16.634Z,23
2019-02-16T12:00:19.075Z,23
2019-02-16T12:01:21.515Z,23
2019-02-16T12:02:23.944Z,23
2019-02-16T12:03:25.828Z,23
2019-02-16T12:04:28.269Z,23
2019-02-16T12:05:30.713Z,23
2019-02-16T12:06:32.634Z,23
2019-02-16T12:07:35.060Z,23
2019-02-16T12:08:37.229Z,23
2019-02-16T12:09:39.660Z,23
2019-02-16T12:10:42.127Z,23
2019-02-16T12:11:44.557Z,23
2019-02-16T12:12:46.982Z,23
2019-02-16T12:13:49.143Z,23
2019-02-16T12:14:51.002Z,23
2019-02-16T12:15:53.426Z,23
2019-02-16T12:16:55.855Z,23
2019-02-16T12:17:58.286Z,23
2019-02-16T12:19:00.473Z,23
2019-02-16T12:20:02.631Z,23
2019-02-16T12:21:04.795Z,23
2019-02-16T12:22:07.240Z,23
2019-02-16T12:23:09.414Z,23
2019-02-16T12:24:11.594Z,23
2019-02-16T12:25:14.025Z,23
2019-02-16T12:26:16.453Z,23
2019-02-16T12:27:18.613Z,23
2019-02-16T12:28:22.566Z,23
2019-02-16T12:29:24.742Z,23
2019-02-16T12:30:26.904Z,23
2019-02-16T12:31:29.337Z,23
2019-02-16T12:32:31.766Z,23
2019-02-16T12:33:34.208Z,23
2019-02-16T12:34:36.637Z,23
2019-02-16T12:35:39.062Z,23
2019-02-16T12:36:41.497Z,23
2019-02-16T12:37:43.088Z,23
2019-02-16T12:38:45.246Z,23
2019-02-16T12:39:47.443Z,23
2019-02-16T12:40:49.889Z,23
2019-02-16T12:41:52.314Z,23
2019-02-16T12:42:54.482Z,23
2019-02-16T12:43:56.349Z,23
2019-02-16T12:44:58.786Z,23
2019-02-16T12:46:00.919Z,23
2019-02-16T12:47:03.357Z,23
2019-02-16T12:48:05.779Z,23
2019-02-16T12:49:07.935Z,23
2019-02-16T12:50:10.375Z,23
2019-02-16T12:51:12.815Z,23
2019-02-16T12:52:15.266Z,23
2019-02-16T12:53:17.436Z,23
2019-02-16T12:54:19.873Z,23
2019-02-16T12:55:22.013Z,23
2019-02-16T12:56:24.463Z,23
2019-02-16T12:57:26.901Z,23
2019-02-16T12:58:29.370Z,23
2019-02-16T12:59:31.232Z,23
2019-02-16T13:00:33.653Z,23
2019-02-16T13:01:36.088Z,23
2019-02-16T13:02:38.519Z,23
2019-02-16T13:03:40.943Z,22.9
2019-02-16T13:04:43.120Z,23
2019-02-16T13:05:45.536Z,23
2019-02-16T13:06:47.437Z,23
2019-02-16T13:07:49.855Z,23
2019-02-16T13:08:52.291Z,22.9
2019-02-16T13:09:54.714Z,22.9
2019-02-16T13:10:57.166Z,23
2019-02-16T13:11:59.447Z,22.9
2019-02-16T13:13:01.986Z,22.9
2019-02-16T13:14:04.414Z,23
2019-02-16T13:15:06.855Z,23
2019-02-16T13:16:09.013Z,23
2019-02-16T13:17:10.903Z,23
2019-02-16T13:18:13.325Z,23
2019-02-16T13:19:15.769Z,23
2019-02-16T13:20:18.198Z,23
2019-02-16T13:21:20.639Z,23
2019-02-16T13:22:22.777Z,23
2019-02-16T13:23:25.202Z,23
2019-02-16T13:24:27.395Z,23
2019-02-16T13:25:29.837Z,23
2019-02-16T13:26:31.967Z,23
2019-02-16T13:27:34.160Z,23
2019-02-16T13:28:36.602Z,23
2019-02-16T13:29:39.015Z,23
2019-02-16T13:30:41.456Z,23
2019-02-16T13:31:43.885Z,23
2019-02-16T13:32:46.338Z,23
2019-02-16T13:33:48.510Z,23
2019-02-16T13:34:50.976Z,23
2019-02-16T13:35:53.121Z,23
2019-02-16T13:36:55.041Z,23
2019-02-16T13:37:57.469Z,23
2019-02-16T13:38:59.651Z,22.9
2019-02-16T13:40:01.547Z,22.9
2019-02-16T13:41:03.978Z,22.9
2019-02-16T13:42:06.405Z,22.9
2019-02-16T13:43:08.850Z,22.9
2019-02-16T13:44:11.261Z,22.9
2019-02-16T13:45:13.685Z,22.9
2019-02-16T13:46:16.115Z,22.9
2019-02-16T13:47:18.277Z,22.9
2019-02-16T13:48:20.437Z,22.9
2019-02-16T13:49:22.323Z,22.9
2019-02-16T13:50:24.480Z,22.9
2019-02-16T13:51:26.922Z,22.9
2019-02-16T13:52:29.402Z,22.9
2019-02-16T13:53:31.255Z,22.9
2019-02-16T13:54:33.146Z,22.9
2019-02-16T13:55:36.986Z,22.9
2019-02-16T13:56:39.440Z,22.9
2019-02-16T13:57:41.597Z,22.9
2019-02-16T13:58:44.027Z,22.9
2019-02-16T13:59:46.453Z,22.9
2019-02-16T14:00:48.621Z,22.9
2019-02-16T14:01:52.879Z,22.9
2019-02-16T14:02:55.033Z,22.8
2019-02-16T14:03:57.464Z,22.9
2019-02-16T14:04:59.636Z,22.8
2019-02-16T14:06:02.227Z,22.8
2019-02-16T14:07:04.407Z,22.8
2019-02-16T14:08:07.106Z,22.8
2019-02-16T14:09:09.537Z,22.8
2019-02-16T14:10:11.674Z,22.8
2019-02-16T14:11:13.582Z,22.8
2019-02-16T14:12:15.735Z,22.8
2019-02-16T14:13:17.902Z,22.8
2019-02-16T14:14:20.332Z,22.8
2019-02-16T14:15:22.767Z,22.8
2019-02-16T14:16:25.239Z,22.8
2019-02-16T14:17:27.675Z,22.8