createdAt,value
2018-05-17T00:01:29.364Z,20.30
2018-05-17T00:03:58.504Z,20.13
2018-05-17T00:06:27.763Z,20.20
2018-05-17T00:08:56.649Z,21.63
2018-05-17T00:11:25.500Z,22.23
2018-05-17T00:13:54.762Z,20.93
2018-05-17T00:16:23.780Z,18.57
2018-05-17T00:18:53.300Z,19.47
2018-05-17T00:21:22.444Z,17.73
2018-05-17T00:23:51.875Z,17.73
2018-05-17T00:26:20.984Z,19.13
2018-05-17T00:28:50.365Z,17.93
2018-05-17T00:31:19.565Z,21.43
2018-05-17T00:33:48.492Z,23.40
2018-05-17T00:36:17.612Z,21.50
2018-05-17T00:38:46.797Z,23.40
2018-05-17T00:41:15.768Z,20.27
2018-05-17T00:43:45.096Z,23.10
2018-05-17T00:46:14.000Z,24.57
2018-05-17T00:48:43.164Z,25.00
2018-05-17T00:51:12.747Z,22.73
2018-05-17T00:53:42.236Z,22.23
2018-05-17T00:56:11.308Z,27.10
2018-05-17T00:58:40.653Z,25.50
2018-05-17T01:01:09.907Z,27.93
2018-05-17T01:03:39.339Z,24.60
2018-05-17T01:06:08.272Z,28.93
2018-05-17T01:08:38.164Z,25.57
2018-05-17T01:11:07.246Z,27.47
2018-05-17T01:13:36.285Z,31.10
2018-05-17T01:16:05.539Z,24.37
2018-05-17T01:18:34.595Z,27.50
2018-05-17T01:21:03.612Z,30.60
2018-05-17T01:23:32.816Z,25.60
2018-05-17T01:26:01.826Z,25.13
2018-05-17T01:28:30.918Z,32.83
2018-05-17T01:31:00.053Z,28.73
2018-05-17T01:33:29.004Z,27.37
2018-05-17T01:35:58.273Z,23.67
2018-05-17T01:38:27.522Z,27.57
2018-05-17T01:40:56.498Z,30.30
2018-05-17T01:43:25.388Z,29.33
2018-05-17T01:45:54.659Z,35.53
2018-05-17T01:48:23.857Z,29.67
2018-05-17T01:50:53.294Z,26.90
2018-05-17T01:53:23.318Z,29.13
2018-05-17T01:55:52.352Z,30.63
2018-05-17T01:58:21.400Z,33.43
2018-05-17T02:00:50.512Z,37.80
2018-05-17T02:03:19.869Z,34.80
2018-05-17T02:05:48.884Z,28.03
2018-05-17T02:08:18.165Z,34.93
2018-05-17T02:10:47.341Z,32.97
2018-05-17T02:13:16.597Z,26.33
2018-05-17T02:15:45.632Z,28.03
2018-05-17T02:18:14.684Z,22.87
2018-05-17T02:20:43.796Z,24.20
2018-05-17T02:23:13.184Z,27.13
2018-05-17T02:25:42.267Z,22.57
2018-05-17T02:28:11.392Z,22.77
2018-05-17T02:30:40.636Z,23.30
2018-05-17T02:33:09.982Z,21.30
2018-05-17T02:35:39.128Z,23.37
2018-05-17T02:38:09.092Z,23.27
2018-05-17T02:40:38.376Z,21.70
2018-05-17T02:43:07.544Z,23.70
2018-05-17T02:45:36.930Z,25.07
2018-05-17T02:48:06.175Z,23.10
2018-05-17T02:50:35.628Z,26.43
2018-05-17T02:53:05.212Z,21.23
2018-05-17T02:55:34.436Z,31.23
2018-05-17T02:58:03.585Z,21.73
2018-05-17T03:00:32.921Z,24.60
2018-05-17T03:03:02.340Z,19.17
2018-05-17T03:05:31.586Z,22.43
2018-05-17T03:08:00.639Z,22.67
2018-05-17T03:10:29.762Z,19.10
2018-05-17T03:12:59.118Z,16.53
2018-05-17T03:15:28.229Z,20.13
2018-05-17T03:17:57.356Z,21.97
2018-05-17T03:20:26.888Z,24.13
2018-05-17T03:22:56.181Z,25.13
2018-05-17T03:25:25.192Z,22.23
2018-05-17T03:27:54.252Z,19.10
2018-05-17T03:30:23.380Z,24.23
2018-05-17T03:32:52.444Z,20.70
2018-05-17T03:35:21.591Z,20.20
2018-05-17T03:37:51.172Z,23.77
2018-05-17T03:40:20.400Z,19.80
2018-05-17T03:42:49.728Z,19.50
2018-05-17T03:45:19.000Z,20.07
2018-05-17T03:47:48.110Z,18.53
2018-05-17T03:50:17.182Z,19.47
2018-05-17T03:52:46.448Z,20.67
2018-05-17T03:55:16.193Z,20.07
2018-05-17T03:57:45.236Z,20.63
2018-05-17T04:00:14.438Z,17.77
2018-05-17T04:02:55.097Z,19.03
2018-05-17T04:05:35.332Z,16.47
2018-05-17T04:08:04.317Z,14.40
2018-05-17T04:10:33.323Z,15.20
2018-05-17T04:13:02.428Z,18.67
2018-05-17T04:15:31.609Z,15.83
2018-05-17T04:18:00.802Z,20.13
2018-05-17T04:20:29.916Z,18.70
2018-05-17T04:22:59.071Z,18.30
2018-05-17T04:25:28.925Z,19.90
2018-05-17T04:27:58.448Z,18.63
2018-05-17T04:30:27.851Z,17.90
2018-05-17T04:32:57.358Z,13.40
2018-05-17T04:35:26.456Z,14.33
2018-05-17T04:37:55.435Z,13.93
2018-05-17T04:40:24.624Z,11.67
2018-05-17T04:42:53.652Z,14.80
2018-05-17T04:45:22.696Z,16.60
2018-05-17T04:47:52.064Z,16.87
2018-05-17T04:50:21.100Z,16.93
2018-05-17T04:52:50.574Z,14.97
2018-05-17T04:55:19.763Z,17.33
2018-05-17T04:57:48.937Z,20.60
2018-05-17T05:00:18.180Z,16.97
2018-05-17T05:02:47.394Z,13.77
2018-05-17T05:05:16.654Z,12.73
2018-05-17T05:07:45.907Z,18.60
2018-05-17T05:10:14.985Z,16.87
2018-05-17T05:12:44.336Z,13.00
2018-05-17T05:15:13.368Z,13.93
2018-05-17T05:17:42.549Z,16.00
2018-05-17T05:20:11.608Z,16.53
2018-05-17T05:22:41.287Z,15.47
2018-05-17T05:25:10.269Z,17.57
2018-05-17T05:27:39.632Z,17.53
2018-05-17T05:30:09.161Z,10.47
2018-05-17T05:32:38.422Z,12.10
2018-05-17T05:35:07.489Z,11.93
2018-05-17T05:37:36.900Z,12.67
2018-05-17T05:40:06.241Z,17.90
2018-05-17T05:42:37.152Z,12.97
2018-05-17T05:45:06.232Z,17.00
2018-05-17T05:47:35.600Z,13.87
2018-05-17T05:50:04.816Z,16.23
2018-05-17T05:52:34.063Z,16.50
2018-05-17T05:55:03.443Z,13.57
2018-05-17T05:57:32.721Z,16.50
2018-05-17T06:00:02.100Z,13.27
2018-05-17T06:02:31.575Z,16.33
2018-05-17T06:05:01.538Z,16.17
2018-05-17T06:07:30.540Z,13.30
2018-05-17T06:10:00.038Z,15.90
2018-05-17T06:12:29.274Z,13.20
2018-05-17T06:14:58.596Z,16.57
2018-05-17T06:17:27.623Z,14.27
2018-05-17T06:19:56.861Z,16.10
2018-05-17T06:22:25.848Z,13.73
2018-05-17T06:24:55.020Z,16.07
2018-05-17T06:27:24.448Z,14.87
2018-05-17T06:29:54.172Z,13.90
2018-05-17T06:32:23.444Z,12.43
2018-05-17T06:34:52.738Z,10.23
2018-05-17T06:37:22.349Z,16.90
2018-05-17T06:39:52.988Z,12.07
2018-05-17T06:42:24.291Z,11.67
2018-05-17T06:44:54.281Z,12.03
2018-05-17T06:47:23.750Z,12.03
2018-05-17T06:49:53.052Z,10.63
2018-05-17T06:52:22.600Z,12.93
2018-05-17T06:54:51.925Z,10.93
2018-05-17T06:57:20.918Z,14.00
2018-05-17T06:59:50.603Z,12.47
2018-05-17T07:02:19.628Z,11.23
2018-05-17T07:04:48.760Z,13.67
2018-05-17T07:07:18.173Z,12.63
2018-05-17T07:09:47.336Z,14.30
2018-05-17T07:12:16.360Z,13.53
2018-05-17T07:14:45.571Z,14.13
2018-05-17T07:17:14.867Z,16.97
2018-05-17T07:19:44.458Z,14.33
2018-05-17T07:22:13.613Z,14.67
2018-05-17T07:24:43.410Z,14.53
2018-05-17T07:27:12.508Z,15.10
2018-05-17T07:29:41.649Z,14.70
2018-05-17T07:32:10.697Z,16.53
2018-05-17T07:34:39.848Z,13.47
2018-05-17T07:37:08.809Z,14.43
2018-05-17T07:39:38.678Z,12.73
2018-05-17T07:42:07.906Z,15.03
2018-05-17T07:44:38.310Z,13.57
2018-05-17T07:47:07.927Z,12.80
2018-05-17T07:49:36.988Z,18.30
2018-05-17T07:52:06.104Z,12.47
2018-05-17T07:54:35.348Z,14.67
2018-05-17T07:57:04.449Z,11.03
2018-05-17T07:59:33.577Z,13.30
2018-05-17T08:02:02.816Z,16.97
2018-05-17T08:04:32.089Z,14.37
2018-05-17T08:07:01.266Z,16.37
2018-05-17T08:09:30.588Z,13.37
2018-05-17T08:11:59.913Z,11.17
2018-05-17T08:14:29.036Z,15.53
2018-05-17T08:16:58.454Z,13.27
2018-05-17T08:19:27.914Z,13.23
2018-05-17T08:21:57.407Z,14.33
2018-05-17T08:24:27.507Z,13.47
2018-05-17T08:26:56.614Z,14.20
2018-05-17T08:29:26.111Z,16.30
2018-05-17T08:31:55.643Z,12.27
2018-05-17T08:34:25.046Z,16.47
2018-05-17T08:36:54.288Z,15.80
2018-05-17T08:39:23.558Z,15.77
2018-05-17T08:41:53.027Z,15.80
2018-05-17T08:44:22.222Z,19.93
2018-05-17T08:46:52.238Z,17.93
2018-05-17T08:49:21.676Z,16.13
2018-05-17T08:51:51.018Z,14.27
2018-05-17T08:54:20.281Z,13.07
2018-05-17T08:56:49.640Z,15.03
2018-05-17T08:59:19.177Z,26.07
2018-05-17T09:01:48.427Z,19.03
2018-05-17T09:04:18.474Z,25.50
2018-05-17T09:06:47.740Z,12.33
2018-05-17T09:09:17.275Z,11.60
2018-05-17T09:11:46.416Z,18.87
2018-05-17T09:14:15.452Z,13.03
2018-05-17T09:16:46.041Z,12.57
2018-05-17T09:19:15.296Z,10.73
2018-05-17T09:21:44.733Z,13.10
2018-05-17T09:24:14.104Z,12.93
2018-05-17T09:26:43.444Z,12.37
2018-05-17T09:29:12.768Z,11.87
2018-05-17T09:31:41.961Z,10.40
2018-05-17T09:34:10.993Z,11.33
2018-05-17T09:36:40.089Z,12.33
2018-05-17T09:39:09.380Z,9.70
2018-05-17T09:41:38.392Z,12.13
2018-05-17T09:44:07.576Z,9.80
2018-05-17T09:46:36.764Z,11.93
2018-05-17T09:49:05.945Z,11.97
2018-05-17T09:51:35.076Z,13.17
2018-05-17T09:54:04.456Z,14.10
2018-05-17T09:56:33.835Z,15.00
2018-05-17T09:59:03.163Z,10.63
2018-05-17T10:01:32.163Z,12.40
2018-05-17T10:04:01.760Z,14.70
2018-05-17T10:06:30.828Z,9.40
2018-05-17T10:09:00.309Z,12.20
2018-05-17T10:11:29.364Z,11.43
2018-05-17T10:13:58.409Z,15.70
2018-05-17T10:16:27.448Z,15.43
2018-05-17T10:18:56.579Z,16.33
2018-05-17T10:21:26.053Z,13.40
2018-05-17T10:23:55.095Z,12.03
2018-05-17T10:26:24.184Z,17.30
2018-05-17T10:28:53.389Z,11.23
2018-05-17T10:31:22.653Z,10.97
2018-05-17T10:33:51.693Z,14.23
2018-05-17T10:36:20.941Z,12.17
2018-05-17T10:38:50.111Z,12.17
2018-05-17T10:41:19.248Z,11.93
2018-05-17T10:43:48.340Z,14.13
2018-05-17T10:46:17.589Z,12.33
2018-05-17T10:48:46.898Z,10.30
2018-05-17T10:51:16.224Z,12.50
2018-05-17T10:53:45.251Z,14.70
2018-05-17T10:56:14.493Z,14.90
2018-05-17T10:58:43.737Z,12.13
2018-05-17T11:01:13.043Z,10.07
2018-05-17T11:03:42.644Z,10.67
2018-05-17T11:06:12.322Z,12.73
2018-05-17T11:08:41.588Z,13.13
2018-05-17T11:11:10.641Z,11.57
2018-05-17T11:13:39.608Z,14.13
2018-05-17T11:16:08.660Z,11.13
2018-05-17T11:18:37.731Z,12.53
2018-05-17T11:21:06.933Z,11.50
2018-05-17T11:23:36.181Z,11.23
2018-05-17T11:26:08.407Z,10.60
2018-05-17T11:28:37.785Z,9.97
2018-05-17T11:31:06.757Z,20.80
2018-05-17T11:33:35.800Z,13.03
2018-05-17T11:36:05.282Z,10.43
2018-05-17T11:38:34.416Z,9.90
2018-05-17T11:41:03.636Z,12.07
2018-05-17T11:43:32.687Z,9.60
2018-05-17T11:46:01.937Z,11.43
2018-05-17T11:48:31.159Z,8.73
2018-05-17T11:51:00.309Z,7.77
2018-05-17T11:53:29.791Z,9.80
2018-05-17T11:55:59.500Z,12.10
2018-05-17T11:58:39.158Z,9.73
2018-05-17T12:01:13.320Z,10.37
2018-05-17T12:03:42.440Z,7.87
2018-05-17T12:06:11.842Z,11.03
2018-05-17T12:08:40.857Z,11.77
2018-05-17T12:11:10.359Z,7.20
2018-05-17T12:13:39.493Z,10.90
2018-05-17T12:16:08.632Z,8.60
2018-05-17T12:18:37.957Z,6.80
2018-05-17T12:21:07.164Z,9.20
2018-05-17T12:23:36.242Z,10.50
2018-05-17T12:26:05.372Z,10.93
2018-05-17T12:28:35.038Z,9.00
2018-05-17T12:31:04.074Z,13.03
2018-05-17T12:33:33.213Z,6.10
2018-05-17T12:36:02.412Z,8.10
2018-05-17T12:38:31.554Z,8.67
2018-05-17T12:41:00.615Z,7.70
2018-05-17T12:43:30.209Z,11.60
2018-05-17T12:46:00.192Z,11.47
2018-05-17T12:48:29.580Z,11.87
2018-05-17T12:50:58.832Z,14.00
2018-05-17T12:53:28.187Z,10.67
2018-05-17T12:55:57.232Z,8.43
2018-05-17T12:58:26.699Z,11.07
2018-05-17T13:00:55.908Z,14.17
2018-05-17T13:03:25.216Z,13.73
2018-05-17T13:05:54.306Z,8.93
2018-05-17T13:08:23.700Z,13.27
2018-05-17T13:10:52.833Z,9.63
2018-05-17T13:13:22.198Z,7.53
2018-05-17T13:15:51.424Z,9.40
2018-05-17T13:18:20.677Z,8.47
2018-05-17T13:20:49.926Z,6.77
2018-05-17T13:23:19.260Z,6.97
2018-05-17T13:25:48.489Z,8.07
2018-05-17T13:28:17.488Z,12.33
2018-05-17T13:30:46.918Z,8.67
2018-05-17T13:33:16.175Z,10.13
2018-05-17T13:35:45.413Z,9.93
2018-05-17T13:38:14.487Z,10.70
2018-05-17T13:40:43.633Z,9.87
2018-05-17T13:43:12.816Z,9.73
2018-05-17T13:45:42.080Z,8.93
2018-05-17T13:48:11.216Z,9.57
2018-05-17T13:50:40.350Z,12.20
2018-05-17T13:53:09.271Z,10.03
2018-05-17T13:55:38.291Z,7.77
2018-05-17T13:58:07.689Z,11.33
2018-05-17T14:00:36.859Z,8.80
2018-05-17T14:03:06.575Z,9.70
2018-05-17T14:05:35.816Z,11.27
2018-05-17T14:08:04.845Z,8.47
2018-05-17T14:10:33.883Z,11.67
2018-05-17T14:13:02.756Z,11.27
2018-05-17T14:15:31.928Z,10.10
2018-05-17T14:18:01.281Z,17.87
2018-05-17T14:20:30.565Z,15.10
2018-05-17T14:22:59.896Z,15.80
2018-05-17T14:25:29.648Z,12.17
2018-05-17T14:27:58.999Z,10.47
2018-05-17T14:30:28.384Z,16.43
2018-05-17T14:32:57.856Z,13.13
2018-05-17T14:35:26.977Z,12.57
2018-05-17T14:37:56.277Z,17.47
2018-05-17T14:40:25.692Z,15.40
2018-05-17T14:42:54.929Z,16.00
2018-05-17T14:45:25.366Z,11.33
2018-05-17T14:47:54.623Z,11.33
2018-05-17T14:50:24.023Z,12.53
2018-05-17T14:52:53.214Z,10.10
2018-05-17T14:55:22.462Z,16.17
2018-05-17T14:57:52.708Z,14.50
2018-05-17T15:00:22.468Z,16.57
2018-05-17T15:02:51.683Z,11.87
2018-05-17T15:05:21.054Z,12.40
2018-05-17T15:07:50.280Z,10.73
2018-05-17T15:10:19.283Z,11.93
2018-05-17T15:12:48.878Z,13.43
2018-05-17T15:15:18.565Z,12.83
2018-05-17T15:17:47.797Z,13.10
2018-05-17T15:20:17.224Z,12.90
2018-05-17T15:22:46.393Z,10.37
2018-05-17T15:25:15.692Z,17.13
2018-05-17T15:27:45.037Z,10.97
2018-05-17T15:30:14.365Z,11.40
2018-05-17T15:32:43.400Z,14.67
2018-05-17T15:35:12.701Z,13.73
2018-05-17T15:37:42.387Z,12.67
2018-05-17T15:40:11.608Z,11.33
2018-05-17T15:42:40.689Z,9.67
2018-05-17T15:45:09.865Z,12.97
2018-05-17T15:47:39.183Z,14.20
2018-05-17T15:50:08.361Z,11.47
2018-05-17T15:52:37.561Z,15.83
2018-05-17T15:55:06.753Z,17.83
2018-05-17T16:00:03.422Z,17.70
2018-05-17T16:02:32.660Z,14.87
2018-05-17T16:05:01.680Z,18.20
2018-05-17T16:07:31.007Z,16.57
2018-05-17T16:10:00.052Z,17.23
2018-05-17T16:12:29.171Z,14.90
2018-05-17T16:14:58.355Z,18.17
2018-05-17T16:17:27.462Z,15.80
2018-05-17T16:19:56.705Z,18.10
2018-05-17T16:22:26.245Z,15.07
2018-05-17T16:24:55.324Z,19.77
2018-05-17T16:27:24.535Z,15.67
2018-05-17T16:29:53.665Z,22.10
2018-05-17T16:32:23.033Z,18.90
2018-05-17T16:34:52.544Z,16.53
2018-05-17T16:37:21.800Z,19.90
2018-05-17T16:39:50.999Z,16.23
2018-05-17T16:42:20.279Z,15.83
2018-05-17T16:44:49.248Z,20.27
2018-05-17T16:47:18.541Z,20.07
2018-05-17T16:49:48.354Z,18.93
2018-05-17T16:52:17.712Z,10.73
2018-05-17T16:54:46.911Z,14.57
2018-05-17T16:57:16.091Z,17.27
2018-05-17T16:59:45.130Z,10.13
2018-05-17T17:02:14.290Z,16.10
2018-05-17T17:04:43.554Z,14.87
2018-05-17T17:07:12.823Z,13.13
2018-05-17T17:09:41.972Z,11.40
2018-05-17T17:12:11.331Z,11.10
2018-05-17T17:14:41.821Z,11.67
2018-05-17T17:17:10.863Z,6.87
2018-05-17T17:19:39.904Z,6.37
2018-05-17T17:22:09.089Z,6.53
2018-05-17T17:24:38.212Z,3.93
2018-05-17T17:27:07.692Z,3.20
2018-05-17T17:29:37.176Z,5.13
2018-05-17T17:32:07.550Z,4.33
2018-05-17T17:34:36.911Z,5.13
2018-05-17T17:37:06.058Z,10.37
2018-05-17T17:39:35.121Z,9.37
2018-05-17T17:42:04.390Z,4.83
2018-05-17T17:44:33.428Z,8.53
2018-05-17T17:47:02.700Z,5.10
2018-05-17T17:49:31.984Z,9.53
2018-05-17T17:52:01.218Z,7.00
2018-05-17T17:54:30.260Z,5.87
2018-05-17T17:56:59.248Z,4.77
2018-05-17T17:59:28.490Z,7.70
2018-05-17T18:01:57.668Z,5.30
2018-05-17T18:04:26.795Z,7.07
2018-05-17T18:06:55.809Z,5.37
2018-05-17T18:09:24.794Z,9.00
2018-05-17T18:11:53.740Z,6.30
2018-05-17T18:14:22.791Z,9.43
2018-05-17T18:16:51.788Z,8.50
2018-05-17T18:19:21.004Z,6.73
2018-05-17T18:21:50.206Z,7.20
2018-05-17T18:24:19.253Z,9.17
2018-05-17T18:26:48.449Z,13.00
2018-05-17T18:29:17.463Z,7.30
2018-05-17T18:31:46.468Z,4.90
2018-05-17T18:34:15.672Z,9.13
2018-05-17T18:36:45.310Z,9.60
2018-05-17T18:39:14.304Z,10.93
2018-05-17T18:41:43.284Z,7.43
2018-05-17T18:44:12.267Z,8.23
2018-05-17T18:46:41.441Z,9.53
2018-05-17T18:49:10.715Z,10.77
2018-05-17T18:51:40.159Z,10.20
2018-05-17T18:54:09.498Z,9.83
2018-05-17T18:56:38.752Z,15.47
2018-05-17T18:59:08.432Z,13.53
2018-05-17T19:01:37.649Z,13.47
2018-05-17T19:04:06.800Z,10.73
2018-05-17T19:06:36.028Z,14.70
2018-05-17T19:09:06.129Z,11.93
2018-05-17T19:11:35.056Z,12.90
2018-05-17T19:14:04.215Z,9.60
2018-05-17T19:16:33.233Z,10.57
2018-05-17T19:19:02.300Z,8.57
2018-05-17T19:21:31.512Z,10.37
2018-05-17T19:24:00.881Z,11.50
2018-05-17T19:26:30.067Z,8.23
2018-05-17T19:28:59.075Z,6.70
2018-05-17T19:31:28.396Z,11.00
2018-05-17T19:33:57.646Z,7.17
2018-05-17T19:36:27.015Z,8.90
2018-05-17T19:38:56.224Z,11.23
2018-05-17T19:41:25.302Z,10.53
2018-05-17T19:43:54.597Z,10.07
2018-05-17T19:46:23.668Z,11.17
2018-05-17T19:48:52.792Z,6.67
2018-05-17T19:51:22.037Z,6.73
2018-05-17T19:53:51.307Z,9.80
2018-05-17T19:56:20.460Z,9.13
2018-05-17T19:58:49.937Z,10.97
2018-05-17T20:01:18.982Z,10.10
2018-05-17T20:03:48.337Z,12.97
2018-05-17T20:06:17.400Z,8.93
2018-05-17T20:08:46.493Z,13.40
2018-05-17T20:11:15.502Z,12.40
2018-05-17T20:13:45.029Z,10.47
2018-05-17T20:16:13.996Z,13.87
2018-05-17T20:18:43.154Z,14.27
2018-05-17T20:21:12.722Z,13.10
2018-05-17T20:23:42.581Z,14.70
2018-05-17T20:26:11.720Z,13.77
2018-05-17T20:28:41.092Z,7.80
2018-05-17T20:31:10.260Z,10.73
2018-05-17T20:33:40.196Z,7.00
2018-05-17T20:36:09.522Z,6.20
2018-05-17T20:38:38.671Z,6.33
2018-05-17T20:41:08.137Z,7.90
2018-05-17T20:43:37.056Z,8.07
2018-05-17T20:46:06.208Z,6.07
2018-05-17T20:48:35.545Z,9.73
2018-05-17T20:51:04.664Z,6.33
2018-05-17T20:53:33.941Z,8.23
2018-05-17T20:56:03.330Z,9.37
2018-05-17T20:58:32.669Z,12.97
2018-05-17T21:01:01.892Z,7.57
2018-05-17T21:03:31.622Z,7.83
2018-05-17T21:06:01.355Z,8.33
2018-05-17T21:08:30.761Z,6.90
2018-05-17T21:10:59.874Z,6.77
2018-05-17T21:13:29.119Z,10.37
2018-05-17T21:16:01.037Z,8.43
2018-05-17T21:18:30.188Z,10.17
2018-05-17T21:20:59.331Z,6.03
2018-05-17T21:23:28.491Z,6.37
2018-05-17T21:25:57.728Z,10.23
2018-05-17T21:28:27.061Z,7.63
2018-05-17T21:30:56.282Z,5.43
2018-05-17T21:33:25.536Z,6.03
2018-05-17T21:35:54.933Z,5.47
2018-05-17T21:38:24.337Z,4.43
2018-05-17T21:40:53.393Z,4.43
2018-05-17T21:43:22.440Z,5.30
2018-05-17T21:45:51.798Z,3.63
2018-05-17T21:48:21.174Z,5.37
2018-05-17T21:50:50.177Z,5.63
2018-05-17T21:53:19.356Z,3.63
2018-05-17T21:55:48.383Z,4.23
2018-05-17T21:58:19.976Z,7.13
2018-05-17T22:00:58.597Z,4.50
2018-05-17T22:03:27.768Z,7.60
2018-05-17T22:05:56.874Z,4.83
2018-05-17T22:08:26.359Z,3.20
2018-05-17T22:10:55.548Z,4.93
2018-05-17T22:13:24.704Z,4.03
2018-05-17T22:15:53.940Z,4.87
2018-05-17T22:18:23.278Z,5.37
2018-05-17T22:20:52.507Z,6.47
2018-05-17T22:23:22.284Z,4.87
2018-05-17T22:25:51.855Z,5.13
2018-05-17T22:28:20.953Z,4.30
2018-05-17T22:30:50.493Z,4.00
2018-05-17T22:33:19.528Z,6.77
2018-05-17T22:35:48.697Z,4.47
2018-05-17T22:38:17.924Z,7.20
2018-05-17T22:40:47.088Z,5.10
2018-05-17T22:43:16.513Z,7.83
2018-05-17T22:45:45.624Z,4.20
2018-05-17T22:48:15.077Z,7.37
2018-05-17T22:50:44.881Z,7.90
2018-05-17T22:53:14.169Z,5.60
2018-05-17T22:55:43.212Z,5.20
2018-05-17T22:58:24.353Z,7.53
2018-05-17T23:00:53.587Z,6.43
2018-05-17T23:03:22.708Z,5.80
2018-05-17T23:05:51.958Z,3.73
2018-05-17T23:08:21.004Z,4.43
2018-05-17T23:10:50.181Z,5.13
2018-05-17T23:13:19.663Z,4.07
2018-05-17T23:15:48.801Z,3.90
2018-05-17T23:18:17.880Z,6.07
2018-05-17T23:20:46.964Z,4.90
2018-05-17T23:23:16.124Z,5.97
2018-05-17T23:25:45.385Z,4.83
2018-05-17T23:28:14.467Z,4.03
2018-05-17T23:30:43.577Z,5.63
2018-05-17T23:33:12.964Z,4.33
2018-05-17T23:35:42.140Z,4.53
2018-05-17T23:38:11.468Z,5.63
2018-05-17T23:43:46.312Z,5.17
2018-05-17T23:46:16.135Z,6.07
2018-05-17T23:48:45.656Z,7.40
2018-05-17T23:51:16.201Z,4.60
2018-05-17T23:53:45.388Z,4.57
2018-05-17T23:56:14.508Z,5.50
2018-05-17T23:58:43.785Z,5.67
