createdAt,value
2022-08-30T00:02:27.536Z,57.43
2022-08-30T00:04:55.599Z,57.52
2022-08-30T00:07:23.948Z,57.18
2022-08-30T00:09:54.209Z,57.39
2022-08-30T00:12:23.281Z,57.87
2022-08-30T00:14:51.453Z,57.85
2022-08-30T00:17:20.020Z,57.96
2022-08-30T00:19:47.986Z,57.98
2022-08-30T00:22:17.334Z,57.65
2022-08-30T00:24:46.338Z,57.82
2022-08-30T00:27:15.844Z,57.62
2022-08-30T00:29:44.228Z,57.78
2022-08-30T00:32:12.888Z,57.69
2022-08-30T00:34:40.907Z,58.04
2022-08-30T00:37:09.054Z,57.95
2022-08-30T00:39:37.355Z,58.20
2022-08-30T00:42:05.579Z,58.09
2022-08-30T00:44:35.295Z,58.42
2022-08-30T00:47:03.959Z,58.66
2022-08-30T00:49:33.282Z,58.76
2022-08-30T00:52:02.402Z,58.92
2022-08-30T00:54:34.806Z,59.47
2022-08-30T00:57:03.757Z,59.07
2022-08-30T00:59:34.664Z,59.27
2022-08-30T01:02:03.844Z,59.07
2022-08-30T01:04:34.997Z,59.09
2022-08-30T01:07:03.541Z,59.61
2022-08-30T01:09:31.717Z,59.54
2022-08-30T01:11:59.695Z,59.29
2022-08-30T01:14:27.648Z,60.32
2022-08-30T01:16:58.989Z,59.95
2022-08-30T01:19:37.405Z,59.73
2022-08-30T01:22:12.757Z,60.31
2022-08-30T01:24:42.490Z,60.54
2022-08-30T01:27:12.388Z,60.58
2022-08-30T01:29:40.531Z,60.02
2022-08-30T01:32:08.473Z,60.02
2022-08-30T01:34:36.682Z,60.61
2022-08-30T01:37:05.589Z,60.84
2022-08-30T01:39:34.845Z,61.01
2022-08-30T01:42:04.803Z,60.79
2022-08-30T01:44:32.540Z,60.79
2022-08-30T01:47:00.827Z,60.92
2022-08-30T01:49:28.569Z,61.04
2022-08-30T01:52:00.826Z,61.07
2022-08-30T01:54:37.823Z,60.76
2022-08-30T01:57:09.998Z,61.29
2022-08-30T01:59:39.384Z,61.30
2022-08-30T02:02:07.940Z,61.56
2022-08-30T02:04:36.872Z,61.14
2022-08-30T02:07:05.866Z,62.34
2022-08-30T02:09:34.104Z,61.91
2022-08-30T02:12:02.306Z,61.87
2022-08-30T02:14:31.979Z,62.27
2022-08-30T02:17:00.393Z,61.91
2022-08-30T02:19:28.414Z,62.54
2022-08-30T02:21:56.603Z,64.56
2022-08-30T02:24:24.549Z,65.66
2022-08-30T02:26:53.338Z,65.95
2022-08-30T02:29:22.371Z,65.84
2022-08-30T02:31:52.796Z,66.07
2022-08-30T02:34:20.822Z,65.84
2022-08-30T02:36:49.103Z,65.59
2022-08-30T02:39:17.506Z,65.45
2022-08-30T02:41:45.524Z,64.71
2022-08-30T02:44:13.778Z,63.90
2022-08-30T02:46:42.060Z,63.58
2022-08-30T02:51:59.591Z,62.95
2022-08-30T02:54:28.434Z,63.18
2022-08-30T02:56:57.395Z,63.22
2022-08-30T02:59:25.529Z,63.33
2022-08-30T03:01:53.753Z,63.71
2022-08-30T03:04:26.705Z,63.73
2022-08-30T03:06:56.004Z,63.75
2022-08-30T03:09:23.937Z,64.26
2022-08-30T03:11:51.732Z,64.82
2022-08-30T03:14:19.554Z,64.92
2022-08-30T03:16:47.502Z,65.66
2022-08-30T03:19:15.981Z,66.51
2022-08-30T03:21:46.143Z,66.34
2022-08-30T03:24:19.543Z,66.23
2022-08-30T03:26:47.521Z,66.23
2022-08-30T03:29:15.672Z,66.17
2022-08-30T03:31:53.084Z,65.61
2022-08-30T03:34:22.611Z,65.51
2022-08-30T03:36:53.557Z,65.57
2022-08-30T03:39:23.150Z,66.10
2022-08-30T03:41:51.843Z,66.17
2022-08-30T03:44:20.223Z,65.59
2022-08-30T03:46:49.635Z,66.22
2022-08-30T03:49:18.426Z,66.27
2022-08-30T03:51:46.768Z,66.40
2022-08-30T03:54:18.303Z,66.22
2022-08-30T03:56:46.518Z,66.00
2022-08-30T03:59:15.938Z,65.59
2022-08-30T04:01:45.954Z,65.56
2022-08-30T04:04:17.377Z,65.80
2022-08-30T04:06:48.374Z,66.13
2022-08-30T04:09:17.747Z,66.04
2022-08-30T04:11:45.991Z,66.47
2022-08-30T04:14:14.287Z,66.08
2022-08-30T04:16:42.347Z,65.53
2022-08-30T04:19:10.600Z,65.69
2022-08-30T04:21:43.042Z,65.70
2022-08-30T04:24:11.682Z,65.59
2022-08-30T04:26:41.014Z,66.02
2022-08-30T04:29:11.782Z,65.96
2022-08-30T04:31:39.935Z,65.69
2022-08-30T04:34:08.165Z,65.92
2022-08-30T04:36:36.390Z,65.87
2022-08-30T04:39:04.629Z,65.55
2022-08-30T04:41:32.818Z,65.41
2022-08-30T04:44:03.484Z,65.60
2022-08-30T04:46:31.867Z,65.64
2022-08-30T04:49:01.040Z,65.10
2022-08-30T04:51:29.007Z,65.05
2022-08-30T04:53:57.391Z,64.76
2022-08-30T04:56:26.160Z,65.08
2022-08-30T04:58:55.880Z,64.79
2022-08-30T05:01:29.240Z,64.50
2022-08-30T05:03:59.275Z,63.60
2022-08-30T05:06:33.340Z,63.57
2022-08-30T05:09:01.843Z,63.75
2022-08-30T05:11:30.042Z,63.63
2022-08-30T05:13:58.290Z,63.22
2022-08-30T05:16:27.995Z,63.45
2022-08-30T05:18:55.989Z,63.72
2022-08-30T05:21:26.890Z,63.15
2022-08-30T05:23:56.625Z,62.76
2022-08-30T05:26:27.898Z,62.11
2022-08-30T05:28:56.463Z,62.35
2022-08-30T05:31:29.182Z,62.91
2022-08-30T05:33:58.346Z,63.40
2022-08-30T05:36:29.160Z,62.75
2022-08-30T05:38:57.782Z,62.47
2022-08-30T05:41:28.132Z,61.93
2022-08-30T05:43:58.415Z,61.77
2022-08-30T05:49:08.926Z,59.95
2022-08-30T05:51:42.975Z,59.11
2022-08-30T05:54:12.917Z,58.60
2022-08-30T05:56:45.765Z,58.82
2022-08-30T05:59:15.911Z,58.76
2022-08-30T06:01:47.146Z,58.40
2022-08-30T06:04:15.823Z,58.88
2022-08-30T06:06:45.447Z,58.38
2022-08-30T06:09:15.198Z,58.48
2022-08-30T06:11:43.443Z,57.86
2022-08-30T06:14:12.815Z,56.78
2022-08-30T06:16:44.227Z,56.65
2022-08-30T06:19:15.443Z,56.83
2022-08-30T06:21:44.798Z,55.44
2022-08-30T06:24:13.425Z,54.57
2022-08-30T06:26:45.079Z,54.52
2022-08-30T06:29:15.221Z,54.38
2022-08-30T06:31:43.791Z,53.30
2022-08-30T06:34:14.177Z,52.71
2022-08-30T06:36:42.559Z,53.24
2022-08-30T06:39:11.185Z,53.19
2022-08-30T06:41:41.204Z,52.06
2022-08-30T06:44:28.088Z,50.94
2022-08-30T06:46:58.214Z,50.98
2022-08-30T06:49:28.023Z,52.06
2022-08-30T06:51:56.722Z,52.13
2022-08-30T06:54:24.865Z,51.97
2022-08-30T06:56:58.446Z,49.76
2022-08-30T06:59:27.844Z,48.54
2022-08-30T07:01:56.567Z,47.99
2022-08-30T07:04:24.970Z,48.64
2022-08-30T07:06:54.347Z,47.50
2022-08-30T07:09:22.969Z,47.83
2022-08-30T07:11:52.133Z,48.21
2022-08-30T07:14:21.030Z,47.47
2022-08-30T07:16:51.197Z,46.85
2022-08-30T07:19:21.111Z,46.10
2022-08-30T07:21:50.868Z,44.42
2022-08-30T07:24:21.886Z,43.29
2022-08-30T07:26:52.289Z,43.66
2022-08-30T07:29:21.251Z,43.08
2022-08-30T07:31:49.572Z,42.68
2022-08-30T07:34:20.446Z,42.79
2022-08-30T07:36:50.410Z,43.35
2022-08-30T07:39:18.550Z,42.86
2022-08-30T07:41:48.732Z,41.24
2022-08-30T07:44:17.328Z,40.32
2022-08-30T07:46:45.234Z,40.11
2022-08-30T07:49:14.129Z,41.10
2022-08-30T07:51:43.722Z,39.54
2022-08-30T07:54:11.649Z,38.09
2022-08-30T07:56:40.167Z,38.06
2022-08-30T07:59:15.444Z,39.10
2022-08-30T08:01:44.000Z,38.47
2022-08-30T08:04:12.354Z,38.59
2022-08-30T08:06:41.565Z,38.69
2022-08-30T08:09:10.815Z,37.59
2022-08-30T08:11:39.786Z,36.83
2022-08-30T08:14:08.262Z,35.77
2022-08-30T08:16:39.997Z,34.89
2022-08-30T08:19:09.426Z,35.78
2022-08-30T08:21:38.162Z,35.89
2022-08-30T08:24:06.983Z,34.80
2022-08-30T08:26:35.981Z,36.64
2022-08-30T08:29:04.499Z,37.36
2022-08-30T08:31:33.749Z,37.76
2022-08-30T08:34:05.853Z,37.60
2022-08-30T08:36:35.362Z,36.82
2022-08-30T08:39:05.884Z,37.50
2022-08-30T08:41:48.154Z,36.97
2022-08-30T08:44:29.271Z,36.45
2022-08-30T08:47:08.055Z,38.02
2022-08-30T08:49:40.926Z,37.68
2022-08-30T08:52:29.876Z,37.86
2022-08-30T08:55:03.106Z,39.15
2022-08-30T08:57:35.762Z,39.04
2022-08-30T09:00:05.924Z,38.77
2022-08-30T09:02:40.548Z,37.86
2022-08-30T09:05:13.448Z,38.66
2022-08-30T09:07:45.023Z,36.95
2022-08-30T09:10:13.131Z,36.49
2022-08-30T09:12:41.353Z,35.79
2022-08-30T09:15:16.792Z,35.07
2022-08-30T09:17:56.788Z,34.66
2022-08-30T09:20:31.722Z,35.29
2022-08-30T09:23:00.719Z,35.21
2022-08-30T09:25:30.931Z,36.80
2022-08-30T09:28:12.271Z,35.91
2022-08-30T09:30:41.491Z,36.31
2022-08-30T09:33:22.000Z,37.76
2022-08-30T09:35:54.207Z,37.74
2022-08-30T09:38:24.881Z,35.95
2022-08-30T09:40:55.240Z,34.64
2022-08-30T09:43:25.812Z,34.61
2022-08-30T09:46:09.625Z,35.61
2022-08-30T09:48:40.722Z,33.95
2022-08-30T09:51:29.369Z,33.33
2022-08-30T09:54:18.310Z,32.60
2022-08-30T09:56:56.314Z,31.69
2022-08-30T09:59:40.994Z,30.80
2022-08-30T10:02:31.383Z,31.94
2022-08-30T10:05:05.899Z,30.64
2022-08-30T10:07:43.880Z,29.72
2022-08-30T10:10:18.809Z,28.75
2022-08-30T10:12:59.611Z,27.77
2022-08-30T10:15:32.979Z,27.92
2022-08-30T10:18:08.462Z,25.98
2022-08-30T10:20:44.896Z,26.46
2022-08-30T10:23:19.163Z,26.41
2022-08-30T10:25:52.603Z,26.16
2022-08-30T10:28:29.347Z,24.35
2022-08-30T10:31:02.614Z,24.61
2022-08-30T10:33:36.853Z,24.00
2022-08-30T10:36:10.928Z,25.43
2022-08-30T10:38:44.087Z,24.23
2022-08-30T10:41:24.652Z,22.96
2022-08-30T10:43:58.578Z,21.65
2022-08-30T10:46:33.708Z,20.04
2022-08-30T10:49:06.085Z,18.72
2022-08-30T10:51:42.414Z,19.62
2022-08-30T10:54:18.723Z,18.99
2022-08-30T10:56:52.655Z,19.24
2022-08-30T10:59:22.546Z,19.70
2022-08-30T11:02:19.920Z,19.16
2022-08-30T11:05:19.389Z,17.18
2022-08-30T11:07:55.977Z,17.64
2022-08-30T11:10:37.782Z,18.08
2022-08-30T11:13:10.453Z,19.10
2022-08-30T11:15:56.216Z,16.05
2022-08-30T11:18:26.154Z,16.67
2022-08-30T11:21:15.047Z,17.85
2022-08-30T11:23:58.245Z,16.09
2022-08-30T11:26:58.247Z,13.91
2022-08-30T11:29:34.773Z,15.91
2022-08-30T11:32:25.709Z,16.04
2022-08-30T11:34:57.377Z,14.87
2022-08-30T11:37:37.396Z,15.33
2022-08-30T11:40:13.241Z,15.00
2022-08-30T11:42:48.048Z,13.66
2022-08-30T11:45:45.002Z,12.70
2022-08-30T11:48:46.970Z,13.90
2022-08-30T11:55:01.809Z,14.71
2022-08-30T11:57:38.009Z,16.33
2022-08-30T12:00:13.920Z,15.60
2022-08-30T12:02:59.152Z,14.45
2022-08-30T12:05:54.605Z,11.81
2022-08-30T12:08:59.546Z,11.62
2022-08-30T12:12:02.576Z,10.99
2022-08-30T12:14:47.523Z,12.05
2022-08-30T12:17:45.922Z,13.02
2022-08-30T12:20:40.708Z,14.74
2022-08-30T12:23:20.871Z,16.88
2022-08-30T12:25:49.355Z,18.36
2022-08-30T12:28:22.556Z,17.38
2022-08-30T12:30:51.850Z,16.47
2022-08-30T12:33:40.251Z,14.72
2022-08-30T12:36:14.306Z,14.98
2022-08-30T12:38:42.778Z,12.16
2022-08-30T12:41:21.262Z,11.29
2022-08-30T12:43:53.940Z,10.68
2022-08-30T12:46:23.734Z,16.03
2022-08-30T12:48:53.491Z,16.97
2022-08-30T12:51:35.186Z,15.23
2022-08-30T12:54:09.794Z,13.29
2022-08-30T12:59:59.202Z,11.04
2022-08-30T13:02:44.078Z,12.05
2022-08-30T13:05:41.650Z,11.20
2022-08-30T13:08:16.959Z,11.33
2022-08-30T13:10:56.830Z,10.00
2022-08-30T13:13:39.723Z,9.83
2022-08-30T13:16:11.806Z,12.07
2022-08-30T13:18:41.374Z,17.60
2022-08-30T13:21:29.923Z,17.17
2022-08-30T13:24:00.068Z,19.70
2022-08-30T13:26:33.094Z,16.83
2022-08-30T13:29:03.615Z,16.24
2022-08-30T13:31:32.715Z,13.85
2022-08-30T13:34:02.479Z,13.10
2022-08-30T13:36:35.506Z,11.33
2022-08-30T13:39:05.565Z,14.05
2022-08-30T13:41:34.807Z,16.16
2022-08-30T13:44:13.140Z,17.44
2022-08-30T13:46:52.281Z,15.75
2022-08-30T13:52:21.002Z,19.22
2022-08-30T13:54:50.963Z,19.19
2022-08-30T14:00:17.260Z,18.06
2022-08-30T14:02:50.360Z,20.60
2022-08-30T14:05:47.796Z,21.22
2022-08-30T14:11:04.747Z,19.48
2022-08-30T14:13:32.726Z,20.32
2022-08-30T14:18:54.275Z,18.27
2022-08-30T14:21:24.384Z,19.02
2022-08-30T14:23:55.968Z,18.09
2022-08-30T14:26:32.851Z,16.86
2022-08-30T14:29:02.458Z,15.03
2022-08-30T14:31:32.785Z,13.95
2022-08-30T14:34:04.226Z,17.48
2022-08-30T14:36:34.651Z,18.74
2022-08-30T14:39:08.693Z,19.44
2022-08-30T14:41:43.742Z,20.99
2022-08-30T14:44:12.961Z,18.57
2022-08-30T14:46:41.480Z,19.08
2022-08-30T14:49:11.056Z,18.84
2022-08-30T14:51:40.480Z,18.87
2022-08-30T14:54:11.505Z,20.42
2022-08-30T14:56:41.007Z,23.04
2022-08-30T14:59:09.466Z,22.77
2022-08-30T15:01:42.737Z,23.06
2022-08-30T15:04:11.606Z,22.43
2022-08-30T15:06:42.383Z,20.22
2022-08-30T15:09:15.324Z,18.27
2022-08-30T15:11:44.644Z,20.94
2022-08-30T15:14:16.245Z,19.90
2022-08-30T15:16:46.033Z,19.35
2022-08-30T15:19:14.832Z,16.54
2022-08-30T15:21:44.869Z,14.99
2022-08-30T15:24:17.722Z,15.40
2022-08-30T15:26:46.329Z,15.84
2022-08-30T15:29:16.398Z,18.39
2022-08-30T15:31:45.535Z,18.47
2022-08-30T15:34:20.760Z,18.60
2022-08-30T15:36:50.056Z,17.87
2022-08-30T15:39:20.534Z,18.34
2022-08-30T15:41:57.169Z,18.26
2022-08-30T15:44:27.277Z,16.88
2022-08-30T15:46:56.002Z,18.66
2022-08-30T15:49:26.060Z,19.40
2022-08-30T15:51:55.211Z,19.49
2022-08-30T15:54:26.027Z,19.44
2022-08-30T15:56:59.747Z,19.85
2022-08-30T15:59:29.388Z,20.00
2022-08-30T16:01:57.568Z,19.71
2022-08-30T16:04:25.847Z,20.59
2022-08-30T16:06:53.996Z,21.54
2022-08-30T16:09:22.391Z,21.45
2022-08-30T16:11:52.243Z,21.84
2022-08-30T16:14:20.916Z,22.37
2022-08-30T16:16:48.854Z,22.18
2022-08-30T16:19:16.910Z,21.86
2022-08-30T16:21:45.255Z,20.87
2022-08-30T16:24:15.853Z,22.21
2022-08-30T16:26:46.302Z,23.51
2022-08-30T16:29:16.645Z,24.43
2022-08-30T16:31:45.666Z,25.08
2022-08-30T16:34:18.225Z,24.73
2022-08-30T16:36:46.922Z,24.06
2022-08-30T16:39:15.635Z,24.38
2022-08-30T16:41:45.483Z,24.52
2022-08-30T16:44:17.903Z,25.17
2022-08-30T16:46:53.162Z,24.54
2022-08-30T16:49:23.205Z,23.16
2022-08-30T16:51:53.983Z,22.31
2022-08-30T16:54:23.046Z,21.41
2022-08-30T16:56:51.602Z,23.30
2022-08-30T16:59:21.428Z,23.81
2022-08-30T17:01:50.126Z,25.29
2022-08-30T17:04:19.647Z,26.48
2022-08-30T17:06:49.710Z,26.95
2022-08-30T17:09:18.715Z,27.56
2022-08-30T17:11:48.026Z,28.24
2022-08-30T17:14:21.587Z,28.27
2022-08-30T17:17:00.846Z,28.60
2022-08-30T17:19:29.358Z,28.52
2022-08-30T17:21:58.536Z,28.11
2022-08-30T17:24:28.331Z,28.78
2022-08-30T17:26:58.383Z,29.09
2022-08-30T17:29:26.357Z,29.58
2022-08-30T17:31:55.309Z,30.14
2022-08-30T17:34:26.428Z,30.62
2022-08-30T17:36:58.327Z,31.04
2022-08-30T17:39:28.040Z,31.05
2022-08-30T17:41:56.685Z,31.51
2022-08-30T17:44:29.019Z,31.56
2022-08-30T17:49:48.739Z,32.15
2022-08-30T17:52:17.336Z,31.83
2022-08-30T17:54:45.356Z,32.47
2022-08-30T17:57:13.462Z,32.54
2022-08-30T17:59:41.874Z,32.87
2022-08-30T18:02:11.358Z,33.09
2022-08-30T18:05:01.404Z,33.21
2022-08-30T18:07:30.247Z,33.26
2022-08-30T18:10:00.793Z,33.71
2022-08-30T18:12:29.295Z,33.66
2022-08-30T18:15:00.794Z,33.93
2022-08-30T18:17:29.157Z,34.19
2022-08-30T18:19:57.696Z,34.25
2022-08-30T18:22:27.387Z,34.26
2022-08-30T18:25:01.692Z,34.52
2022-08-30T18:27:31.269Z,34.57
2022-08-30T18:29:59.709Z,34.59
2022-08-30T18:32:35.303Z,34.76
2022-08-30T18:35:05.860Z,34.88
2022-08-30T18:37:35.365Z,35.18
2022-08-30T18:40:04.571Z,35.58
2022-08-30T18:42:32.931Z,35.36
2022-08-30T18:45:08.134Z,35.81
2022-08-30T18:47:43.713Z,35.85
2022-08-30T18:50:12.784Z,36.11
2022-08-30T18:52:44.913Z,36.44
2022-08-30T18:55:13.980Z,36.50
2022-08-30T18:57:42.619Z,36.73
2022-08-30T19:00:12.220Z,37.06
2022-08-30T19:02:43.480Z,37.16
2022-08-30T19:05:12.976Z,37.03
2022-08-30T19:07:42.829Z,37.26
2022-08-30T19:10:13.281Z,37.55
2022-08-30T19:12:42.663Z,37.74
2022-08-30T19:15:14.621Z,37.79
2022-08-30T19:17:45.275Z,38.00
2022-08-30T19:20:16.294Z,38.29
2022-08-30T19:23:08.748Z,38.42
2022-08-30T19:25:34.969Z,38.45
2022-08-30T19:28:03.171Z,38.64
2022-08-30T19:30:34.640Z,38.69
2022-08-30T19:33:02.556Z,38.94
2022-08-30T19:35:31.742Z,39.19
2022-08-30T19:38:01.548Z,39.48
2022-08-30T19:40:31.302Z,39.29
2022-08-30T19:43:00.558Z,39.56
2022-08-30T19:45:30.541Z,39.54
2022-08-30T19:48:02.846Z,39.83
2022-08-30T19:50:36.606Z,39.87
2022-08-30T19:53:06.855Z,39.96
2022-08-30T19:55:37.150Z,40.00
2022-08-30T19:58:06.072Z,40.03
2022-08-30T20:00:34.294Z,40.02
2022-08-30T20:03:05.264Z,40.06
2022-08-30T20:05:34.926Z,40.17
2022-08-30T20:08:03.112Z,40.24
2022-08-30T20:10:32.468Z,40.19
2022-08-30T20:13:00.636Z,40.46
2022-08-30T20:15:29.178Z,40.75
2022-08-30T20:18:14.786Z,40.55
2022-08-30T20:23:35.455Z,41.11
2022-08-30T20:24:26.232Z,31.50
2022-08-30T20:26:05.451Z,41.28
2022-08-30T20:28:33.483Z,41.43
2022-08-30T20:31:01.513Z,41.40
2022-08-30T20:33:30.499Z,41.49
2022-08-30T20:36:02.042Z,41.47
2022-08-30T20:38:29.903Z,41.85
2022-08-30T20:41:01.280Z,41.88
2022-08-30T20:43:31.635Z,41.78
2022-08-30T20:45:59.699Z,41.78
2022-08-30T20:48:28.847Z,41.85
2022-08-30T20:50:57.546Z,41.94
2022-08-30T20:53:25.732Z,42.12
2022-08-30T20:55:53.561Z,42.35
2022-08-30T20:58:21.428Z,42.47
2022-08-30T21:00:52.442Z,42.65
2022-08-30T21:03:27.302Z,42.65
2022-08-30T21:05:56.621Z,43.17
2022-08-30T21:08:25.054Z,43.06
2022-08-30T21:10:53.936Z,43.19
2022-08-30T21:13:22.095Z,43.37
2022-08-30T21:15:54.689Z,43.73
2022-08-30T21:18:25.807Z,44.13
2022-08-30T21:20:53.770Z,44.59
2022-08-30T21:23:21.484Z,44.87
2022-08-30T21:25:50.570Z,44.89
2022-08-30T21:28:18.839Z,44.73
2022-08-30T21:30:47.035Z,44.17
2022-08-30T21:33:16.372Z,44.04
2022-08-30T21:36:01.916Z,44.13
2022-08-30T21:38:30.480Z,44.10
2022-08-30T21:40:58.485Z,44.27
2022-08-30T21:43:26.847Z,44.41
2022-08-30T21:45:55.396Z,44.36
2022-08-30T21:48:25.297Z,44.74
2022-08-30T21:50:55.355Z,44.78
2022-08-30T21:53:23.789Z,45.25
2022-08-30T21:55:52.165Z,45.51
2022-08-30T21:58:20.248Z,45.71
2022-08-30T22:00:49.041Z,45.70
2022-08-30T22:03:19.340Z,45.69
2022-08-30T22:05:54.895Z,45.82
2022-08-30T22:08:23.112Z,45.75
2022-08-30T22:10:52.253Z,46.04
2022-08-30T22:13:20.768Z,46.34
2022-08-30T22:15:49.834Z,46.17
2022-08-30T22:18:17.796Z,46.00
2022-08-30T22:20:46.527Z,46.45
2022-08-30T22:23:19.071Z,46.55
2022-08-30T22:25:47.784Z,46.85
2022-08-30T22:28:15.984Z,46.93
2022-08-30T22:30:44.012Z,47.19
2022-08-30T22:33:12.144Z,47.59
2022-08-30T22:35:40.853Z,47.59
2022-08-30T22:38:09.596Z,47.90
2022-08-30T22:40:45.319Z,47.83
2022-08-30T22:43:13.546Z,47.99
2022-08-30T22:45:41.932Z,48.12
2022-08-30T22:48:10.026Z,48.49
2022-08-30T22:50:39.248Z,48.66
2022-08-30T22:53:08.095Z,48.94
2022-08-30T22:55:36.160Z,49.69
2022-08-30T22:58:05.767Z,49.65
2022-08-30T23:00:34.494Z,50.24
2022-08-30T23:03:02.723Z,50.30
2022-08-30T23:05:30.939Z,50.59
2022-08-30T23:07:59.414Z,50.46
2022-08-30T23:10:28.828Z,50.97
2022-08-30T23:12:57.275Z,51.18
2022-08-30T23:15:28.256Z,51.05
2022-08-30T23:17:56.871Z,51.43
2022-08-30T23:20:25.304Z,50.89
2022-08-30T23:22:58.179Z,50.67
2022-08-30T23:25:45.235Z,50.78
2022-08-30T23:28:31.435Z,50.67
2022-08-30T23:31:28.964Z,50.90
2022-08-30T23:34:15.711Z,51.00
2022-08-30T23:37:01.853Z,51.10
2022-08-30T23:39:47.451Z,51.21
2022-08-30T23:42:33.550Z,50.92
2022-08-30T23:45:19.333Z,51.29
2022-08-30T23:48:07.401Z,51.64
2022-08-30T23:50:53.064Z,51.39
2022-08-30T23:53:38.436Z,51.67
2022-08-30T23:56:29.438Z,51.89
2022-08-30T23:59:15.462Z,51.78
