createdAt,value
2018-10-03T00:01:52.555Z,99.90
2018-10-03T00:04:21.010Z,99.90
2018-10-03T00:06:49.438Z,99.90
2018-10-03T00:09:17.882Z,99.90
2018-10-03T00:11:46.370Z,1.00
2018-10-03T00:14:14.817Z,1.00
2018-10-03T00:16:43.248Z,1.00
2018-10-03T00:19:11.848Z,1.00
2018-10-03T00:21:40.309Z,1.00
2018-10-03T00:24:08.746Z,1.00
2018-10-03T00:26:37.247Z,1.00
2018-10-03T00:29:05.811Z,1.00
2018-10-03T00:31:34.231Z,1.00
2018-10-03T00:34:02.691Z,1.00
2018-10-03T00:36:31.118Z,1.00
2018-10-03T00:38:59.654Z,1.00
2018-10-03T00:41:28.083Z,1.00
2018-10-03T00:43:56.547Z,1.00
2018-10-03T00:46:25.010Z,1.00
2018-10-03T00:48:53.531Z,1.00
2018-10-03T00:51:21.971Z,1.00
2018-10-03T00:53:50.413Z,1.00
2018-10-03T00:56:18.863Z,1.00
2018-10-03T00:58:47.307Z,1.00
2018-10-03T01:01:15.752Z,1.00
2018-10-03T01:03:44.178Z,1.00
2018-10-03T01:06:12.678Z,1.00
2018-10-03T01:08:41.108Z,1.00
2018-10-03T01:11:09.523Z,1.00
2018-10-03T01:13:37.952Z,1.00
2018-10-03T01:16:06.422Z,1.00
2018-10-03T01:18:34.900Z,1.00
2018-10-03T01:21:03.319Z,1.00
2018-10-03T01:23:31.753Z,1.00
2018-10-03T01:26:00.196Z,1.00
2018-10-03T01:28:28.622Z,1.00
2018-10-03T01:30:57.158Z,1.00
2018-10-03T01:33:25.646Z,1.00
2018-10-03T01:35:54.107Z,1.00
2018-10-03T01:38:22.628Z,1.00
2018-10-03T01:40:51.062Z,1.00
2018-10-03T01:43:19.514Z,1.00
2018-10-03T01:45:47.956Z,1.00
2018-10-03T01:48:16.390Z,1.00
2018-10-03T01:50:44.862Z,1.00
2018-10-03T01:53:13.425Z,1.00
2018-10-03T01:55:42.138Z,1.00
2018-10-03T01:58:10.605Z,1.00
2018-10-03T02:00:39.042Z,1.00
2018-10-03T02:03:07.547Z,1.00
2018-10-03T02:05:36.067Z,1.00
2018-10-03T02:08:04.550Z,1.00
2018-10-03T02:10:33.038Z,1.00
2018-10-03T02:13:01.476Z,1.00
2018-10-03T02:15:29.905Z,1.00
2018-10-03T02:17:58.417Z,1.00
2018-10-03T02:20:26.912Z,1.00
2018-10-03T02:22:55.370Z,1.00
2018-10-03T02:25:23.859Z,1.00
2018-10-03T02:27:52.376Z,1.00
2018-10-03T02:30:21.232Z,1.00
2018-10-03T02:32:49.749Z,1.00
2018-10-03T02:35:18.194Z,1.00
2018-10-03T02:37:46.680Z,1.00
2018-10-03T02:40:15.160Z,1.00
2018-10-03T02:42:43.618Z,1.00
2018-10-03T02:45:12.075Z,1.00
2018-10-03T02:47:40.504Z,1.00
2018-10-03T02:50:08.998Z,1.00
2018-10-03T02:52:37.451Z,1.00
2018-10-03T02:55:05.919Z,1.00
2018-10-03T02:57:34.370Z,1.00
2018-10-03T03:00:02.806Z,1.00
2018-10-03T03:02:31.281Z,9.30
2018-10-03T03:04:59.751Z,27.90
2018-10-03T03:07:28.183Z,53.90
2018-10-03T03:09:56.664Z,58.30
2018-10-03T03:12:25.135Z,67.50
2018-10-03T03:14:53.704Z,74.90
2018-10-03T03:17:22.297Z,73.00
2018-10-03T03:19:50.791Z,82.40
2018-10-03T03:22:19.272Z,92.70
2018-10-03T03:24:47.758Z,98.50
2018-10-03T03:27:16.330Z,99.30
2018-10-03T03:29:44.806Z,99.90
2018-10-03T03:32:13.267Z,99.90
2018-10-03T03:34:41.832Z,99.90
2018-10-03T03:37:10.282Z,99.90
2018-10-03T03:39:38.746Z,99.90
2018-10-03T03:42:07.643Z,99.90
2018-10-03T03:44:36.120Z,99.90
2018-10-03T03:47:04.566Z,99.90
2018-10-03T03:49:33.014Z,99.90
2018-10-03T03:52:01.448Z,99.90
2018-10-03T03:54:29.940Z,99.90
2018-10-03T03:56:58.401Z,99.90
2018-10-03T03:59:26.880Z,99.90
2018-10-03T04:01:55.335Z,99.90
2018-10-03T04:04:23.845Z,96.90
2018-10-03T04:06:52.297Z,98.10
2018-10-03T04:09:20.779Z,94.00
2018-10-03T04:11:49.242Z,93.20
2018-10-03T04:14:17.701Z,92.40
2018-10-03T04:16:46.200Z,88.90
2018-10-03T04:19:14.633Z,88.50
2018-10-03T04:21:43.098Z,90.60
2018-10-03T04:24:12.115Z,91.20
2018-10-03T04:26:40.900Z,90.00
2018-10-03T04:29:09.362Z,84.90
2018-10-03T04:31:37.876Z,77.10
2018-10-03T04:34:06.626Z,83.00
2018-10-03T04:36:35.491Z,83.60
2018-10-03T04:39:05.858Z,76.10
2018-10-03T04:41:34.517Z,77.50
2018-10-03T04:44:02.964Z,84.80
2018-10-03T04:46:31.397Z,77.30
2018-10-03T04:48:59.883Z,73.20
2018-10-03T04:51:28.303Z,74.50
2018-10-03T04:53:56.742Z,69.30
2018-10-03T04:56:25.208Z,79.50
2018-10-03T04:58:53.709Z,79.00
2018-10-03T05:01:22.155Z,90.80
2018-10-03T05:03:50.592Z,96.90
2018-10-03T05:06:19.040Z,99.90
2018-10-03T05:08:47.862Z,99.90
2018-10-03T05:11:16.731Z,99.90
2018-10-03T05:13:45.437Z,99.90
2018-10-03T05:16:14.350Z,99.90
2018-10-03T05:18:43.202Z,99.90
2018-10-03T05:21:12.032Z,99.90
2018-10-03T05:23:40.907Z,99.90
2018-10-03T05:26:09.795Z,99.90
2018-10-03T05:28:38.603Z,99.90
2018-10-03T05:31:07.744Z,99.90
2018-10-03T05:33:37.124Z,99.90
2018-10-03T05:36:05.960Z,99.90
2018-10-03T05:38:34.765Z,99.90
2018-10-03T05:41:03.605Z,99.90
2018-10-03T05:43:32.465Z,99.90
2018-10-03T05:46:01.433Z,99.90
2018-10-03T05:48:30.316Z,99.90
2018-10-03T05:50:59.091Z,99.90
2018-10-03T05:53:28.041Z,99.90
2018-10-03T05:55:56.880Z,99.90
2018-10-03T05:58:25.766Z,99.90
2018-10-03T06:00:54.553Z,99.90
2018-10-03T06:03:23.390Z,99.90
2018-10-03T06:05:52.217Z,99.90
2018-10-03T06:08:21.086Z,99.90
2018-10-03T06:10:49.976Z,99.90
2018-10-03T06:13:18.778Z,99.90
2018-10-03T06:15:47.637Z,99.90
2018-10-03T06:18:16.412Z,99.90
2018-10-03T06:20:45.296Z,99.90
2018-10-03T06:23:14.116Z,99.90
2018-10-03T06:25:42.981Z,99.20
2018-10-03T06:28:11.871Z,96.90
2018-10-03T06:30:40.882Z,97.30
2018-10-03T06:33:10.286Z,97.00
2018-10-03T06:35:39.113Z,94.70
2018-10-03T06:38:08.008Z,94.40
2018-10-03T06:40:36.814Z,92.60
2018-10-03T06:43:05.772Z,90.30
2018-10-03T06:45:34.741Z,93.10
2018-10-03T06:48:03.565Z,93.90
2018-10-03T06:50:32.462Z,89.40
2018-10-03T06:53:01.398Z,89.60
2018-10-03T06:55:30.289Z,88.50
2018-10-03T06:57:59.129Z,95.70
2018-10-03T07:00:27.997Z,99.90
2018-10-03T07:02:56.853Z,99.90
2018-10-03T07:05:25.700Z,99.90
2018-10-03T07:07:54.472Z,99.90
2018-10-03T07:10:23.689Z,99.90
2018-10-03T07:12:52.421Z,99.90
2018-10-03T07:15:21.317Z,99.90
2018-10-03T07:17:50.256Z,99.90
2018-10-03T07:20:19.289Z,99.90
2018-10-03T07:22:48.101Z,99.90
2018-10-03T07:25:16.968Z,99.90
2018-10-03T07:27:45.781Z,99.90
2018-10-03T07:30:14.655Z,99.90
2018-10-03T07:32:43.598Z,99.90
2018-10-03T07:35:13.456Z,99.90
2018-10-03T07:37:42.289Z,99.90
2018-10-03T07:40:10.813Z,99.90
2018-10-03T07:42:39.250Z,99.90
2018-10-03T07:45:07.919Z,99.90
2018-10-03T07:47:36.467Z,99.90
2018-10-03T07:50:05.002Z,99.90
2018-10-03T07:52:33.427Z,99.90
2018-10-03T07:55:01.952Z,99.90
2018-10-03T07:57:30.436Z,99.90
2018-10-03T07:59:59.002Z,99.90
2018-10-03T08:02:28.372Z,99.90
2018-10-03T08:04:57.104Z,99.90
2018-10-03T08:07:25.670Z,99.90
2018-10-03T08:09:54.255Z,99.90
2018-10-03T08:12:22.685Z,99.90
2018-10-03T08:14:51.156Z,99.90
2018-10-03T08:17:19.632Z,99.90
2018-10-03T08:19:48.064Z,99.90
2018-10-03T08:22:16.615Z,99.90
2018-10-03T08:24:45.127Z,99.90
2018-10-03T08:27:13.518Z,99.90
2018-10-03T08:29:41.964Z,99.90
2018-10-03T08:32:10.471Z,99.90
2018-10-03T08:34:38.910Z,99.90
2018-10-03T08:37:07.398Z,99.90
2018-10-03T08:39:35.853Z,99.90
2018-10-03T08:42:04.371Z,95.90
2018-10-03T08:44:32.818Z,95.80
2018-10-03T08:47:01.271Z,95.00
2018-10-03T08:49:29.879Z,99.90
2018-10-03T08:51:58.611Z,97.00
2018-10-03T08:54:27.030Z,91.70
2018-10-03T08:56:55.551Z,92.70
2018-10-03T08:59:24.036Z,87.40
2018-10-03T09:01:52.529Z,82.50
2018-10-03T09:04:21.060Z,89.60
2018-10-03T09:06:49.603Z,79.80
2018-10-03T09:09:18.055Z,52.20
2018-10-03T09:11:46.599Z,52.40
2018-10-03T09:14:15.029Z,10.50
2018-10-03T09:16:43.711Z,1.00
2018-10-03T09:19:12.166Z,12.10
2018-10-03T09:21:40.763Z,1.00
2018-10-03T09:24:09.310Z,8.50
2018-10-03T09:26:37.773Z,1.00
2018-10-03T09:29:06.227Z,1.00
2018-10-03T09:31:34.769Z,1.00
2018-10-03T09:34:03.341Z,1.00
2018-10-03T09:36:31.770Z,1.00
2018-10-03T09:39:00.272Z,99.90
2018-10-03T09:41:28.997Z,34.70
2018-10-03T09:43:57.490Z,99.90
2018-10-03T09:46:25.944Z,99.90
2018-10-03T09:48:54.452Z,99.90
2018-10-03T09:51:22.908Z,1.90
2018-10-03T09:53:51.386Z,99.90
2018-10-03T09:56:19.862Z,99.90
2018-10-03T09:58:48.431Z,1.00
2018-10-03T10:01:22.319Z,1.00
2018-10-03T10:03:50.763Z,99.90
2018-10-03T10:06:19.247Z,99.90
2018-10-03T10:08:47.693Z,99.90
2018-10-03T10:11:16.301Z,99.90
2018-10-03T10:13:44.731Z,99.90
2018-10-03T10:16:13.253Z,99.90
2018-10-03T10:18:41.707Z,99.90
2018-10-03T10:21:10.234Z,99.90
2018-10-03T10:23:38.769Z,99.90
2018-10-03T10:26:07.245Z,99.90
2018-10-03T10:28:35.693Z,99.90
2018-10-03T10:31:04.160Z,99.90
2018-10-03T10:33:33.189Z,99.90
2018-10-03T10:36:01.630Z,99.90
2018-10-03T10:38:30.086Z,99.90
2018-10-03T10:40:58.746Z,99.90
2018-10-03T10:43:27.973Z,99.90
2018-10-03T10:45:56.949Z,99.90
2018-10-03T10:48:25.929Z,99.90
2018-10-03T10:50:54.941Z,99.90
2018-10-03T10:53:23.734Z,99.90
2018-10-03T10:55:52.801Z,99.90
2018-10-03T10:58:21.318Z,99.90
2018-10-03T11:00:49.865Z,99.90
2018-10-03T11:03:18.550Z,99.90
2018-10-03T11:05:47.004Z,99.90
2018-10-03T11:08:15.573Z,99.90
2018-10-03T11:10:44.048Z,99.90
2018-10-03T11:13:12.630Z,99.90
2018-10-03T11:15:41.162Z,99.90
2018-10-03T11:18:09.603Z,99.90
2018-10-03T11:20:38.071Z,99.90
2018-10-03T11:23:06.534Z,99.90
2018-10-03T11:25:35.002Z,99.90
2018-10-03T11:28:03.458Z,99.90
2018-10-03T11:30:31.919Z,99.90
2018-10-03T11:33:00.462Z,99.90
2018-10-03T11:35:28.904Z,99.90
2018-10-03T11:37:57.423Z,99.90
2018-10-03T11:40:25.868Z,99.90
2018-10-03T11:42:54.427Z,99.90
2018-10-03T11:45:22.999Z,1.00
2018-10-03T11:47:51.442Z,1.00
2018-10-03T11:50:19.923Z,1.00
2018-10-03T11:52:48.507Z,1.00
2018-10-03T11:55:16.963Z,1.00
2018-10-03T11:57:45.427Z,1.00
2018-10-03T12:00:13.892Z,1.00
2018-10-03T12:02:42.414Z,99.90
2018-10-03T12:05:11.084Z,99.90
2018-10-03T12:07:39.556Z,99.90
2018-10-03T12:10:08.722Z,99.90
2018-10-03T12:12:37.219Z,99.90
2018-10-03T12:15:05.713Z,99.90
2018-10-03T12:17:34.190Z,99.90
2018-10-03T12:20:02.762Z,99.90
2018-10-03T12:22:31.355Z,99.90
2018-10-03T12:25:00.055Z,99.90
2018-10-03T12:27:28.532Z,1.00
2018-10-03T12:29:57.485Z,1.00
2018-10-03T12:32:26.004Z,1.00
2018-10-03T12:34:54.571Z,99.90
2018-10-03T12:37:23.021Z,1.00
2018-10-03T12:39:51.491Z,1.00
2018-10-03T12:42:19.954Z,1.00
2018-10-03T12:44:48.519Z,1.00
2018-10-03T12:47:16.985Z,99.90
2018-10-03T12:49:45.430Z,99.90
2018-10-03T12:52:13.885Z,99.90
2018-10-03T12:54:42.415Z,99.90
2018-10-03T12:57:10.810Z,99.90
2018-10-03T12:59:39.250Z,99.90
2018-10-03T13:02:07.987Z,1.00
2018-10-03T13:04:36.803Z,1.00
2018-10-03T13:07:05.383Z,99.90
2018-10-03T13:09:33.907Z,1.00
2018-10-03T13:12:02.376Z,1.00
2018-10-03T13:14:30.824Z,1.00
2018-10-03T13:16:59.394Z,1.00
2018-10-03T13:19:27.960Z,1.00
2018-10-03T13:21:56.547Z,53.40
2018-10-03T13:24:25.155Z,1.00
2018-10-03T13:26:53.605Z,1.00
2018-10-03T13:29:22.733Z,99.90
2018-10-03T13:31:51.255Z,1.00
2018-10-03T13:34:19.830Z,1.00
2018-10-03T13:36:48.355Z,30.00
2018-10-03T13:39:16.840Z,48.40
2018-10-03T13:41:45.419Z,99.90
2018-10-03T13:44:13.942Z,99.90
2018-10-03T13:46:42.486Z,48.70
2018-10-03T13:49:10.969Z,1.00
2018-10-03T13:51:39.467Z,99.90
2018-10-03T13:54:08.003Z,57.70
2018-10-03T13:56:36.507Z,99.90
2018-10-03T13:59:05.032Z,99.90
2018-10-03T14:01:33.709Z,99.90
2018-10-03T14:04:02.186Z,44.60
2018-10-03T14:06:30.732Z,45.80
2018-10-03T14:08:59.190Z,1.00
2018-10-03T14:11:27.651Z,1.00
2018-10-03T14:13:56.120Z,1.00
2018-10-03T14:16:24.614Z,1.00
2018-10-03T14:18:53.103Z,1.00
2018-10-03T14:21:21.708Z,1.00
2018-10-03T14:23:50.216Z,1.00
2018-10-03T14:26:18.703Z,1.00
2018-10-03T14:28:47.213Z,1.00
2018-10-03T14:31:16.594Z,1.00
2018-10-03T14:33:45.114Z,99.90
2018-10-03T14:36:12.824Z,99.90
2018-10-03T14:38:40.521Z,1.00
2018-10-03T14:41:08.574Z,1.00
2018-10-03T14:43:36.259Z,1.00
2018-10-03T14:46:03.981Z,1.00
2018-10-03T14:48:31.762Z,1.00
2018-10-03T14:50:59.446Z,1.00
2018-10-03T14:53:27.163Z,1.00
2018-10-03T14:58:29.040Z,1.00
2018-10-03T15:00:56.744Z,96.50
2018-10-03T15:03:24.426Z,99.90
2018-10-03T15:05:52.216Z,99.90
2018-10-03T15:08:20.604Z,99.90
2018-10-03T15:10:48.308Z,99.90
2018-10-03T15:13:16.023Z,1.00
2018-10-03T15:15:43.739Z,1.00
2018-10-03T15:18:11.565Z,27.30
2018-10-03T15:20:39.361Z,99.90
2018-10-03T15:23:07.082Z,99.90
2018-10-03T15:25:34.747Z,1.00
2018-10-03T15:28:02.472Z,1.00
2018-10-03T15:30:30.210Z,99.90
2018-10-03T15:32:57.881Z,1.00
2018-10-03T15:35:25.622Z,1.00
2018-10-03T15:37:53.381Z,1.00
2018-10-03T15:40:21.102Z,28.40
2018-10-03T15:42:48.801Z,99.90
2018-10-03T15:45:16.491Z,33.70
2018-10-03T15:47:44.200Z,99.90
2018-10-03T15:50:11.919Z,99.90
2018-10-03T15:52:39.678Z,34.80
2018-10-03T15:55:07.433Z,1.00
2018-10-03T15:57:35.103Z,1.00
2018-10-03T16:00:02.878Z,99.90
2018-10-03T16:02:30.614Z,1.00
2018-10-03T16:04:58.294Z,99.90
2018-10-03T16:07:25.982Z,99.90
2018-10-03T16:09:53.767Z,99.90
2018-10-03T16:12:21.508Z,99.90
2018-10-03T16:14:49.274Z,99.90
2018-10-03T16:17:16.950Z,99.90
2018-10-03T16:19:44.660Z,99.90
2018-10-03T16:22:12.374Z,99.90
2018-10-03T16:24:40.743Z,99.90
2018-10-03T16:27:08.471Z,1.00
2018-10-03T16:29:36.198Z,1.00
2018-10-03T16:32:03.909Z,1.00
2018-10-03T16:34:31.616Z,1.00
2018-10-03T16:36:59.321Z,1.00
2018-10-03T16:39:26.976Z,1.00
2018-10-03T16:41:54.639Z,99.90
2018-10-03T16:44:22.313Z,1.00
2018-10-03T16:46:50.014Z,99.90
2018-10-03T16:49:17.730Z,99.90
2018-10-03T16:51:45.422Z,1.00
2018-10-03T16:54:13.365Z,1.00
2018-10-03T16:56:41.109Z,1.00
2018-10-03T16:59:08.794Z,1.00
2018-10-03T17:01:36.938Z,1.00
2018-10-03T17:04:04.630Z,1.00
2018-10-03T17:06:32.364Z,1.00
2018-10-03T17:09:00.061Z,1.00
2018-10-03T17:11:27.745Z,1.00
2018-10-03T17:14:05.928Z,1.00
2018-10-03T17:16:33.629Z,1.00
2018-10-03T17:19:01.338Z,1.00
2018-10-03T17:21:29.056Z,1.00
2018-10-03T17:23:56.757Z,1.00
2018-10-03T17:26:24.485Z,1.00
2018-10-03T17:28:52.246Z,1.00
2018-10-03T17:31:19.954Z,1.00
2018-10-03T17:33:47.660Z,1.00
2018-10-03T17:36:15.389Z,1.00
2018-10-03T17:38:43.134Z,1.00
2018-10-03T17:41:10.836Z,1.00
2018-10-03T17:43:38.538Z,1.00
2018-10-03T17:46:07.302Z,1.00
2018-10-03T17:48:35.004Z,2.80
2018-10-03T17:51:02.690Z,13.10
2018-10-03T17:53:30.406Z,15.10
2018-10-03T17:55:58.108Z,17.60
2018-10-03T17:58:25.829Z,14.40
2018-10-03T18:00:53.555Z,17.30
2018-10-03T18:03:21.243Z,27.80
2018-10-03T18:05:48.963Z,28.60
2018-10-03T18:08:16.677Z,32.10
2018-10-03T18:10:44.393Z,38.90
2018-10-03T18:13:12.106Z,44.00
2018-10-03T18:15:39.842Z,47.00
2018-10-03T18:18:07.549Z,54.50
2018-10-03T18:20:35.331Z,55.70
2018-10-03T18:23:03.067Z,68.10
2018-10-03T18:25:30.841Z,82.10
2018-10-03T18:27:58.903Z,91.30
2018-10-03T18:30:26.612Z,93.20
2018-10-03T18:32:54.523Z,97.00
2018-10-03T18:35:22.548Z,99.50
2018-10-03T18:37:50.547Z,99.90
2018-10-03T18:40:18.571Z,99.90
2018-10-03T18:42:46.632Z,99.90
2018-10-03T18:45:14.669Z,99.90
2018-10-03T18:47:42.729Z,99.90
2018-10-03T18:50:10.756Z,99.90
2018-10-03T18:52:39.366Z,99.90
2018-10-03T18:55:07.434Z,99.90
2018-10-03T18:57:35.457Z,99.90
2018-10-03T19:00:03.539Z,99.90
2018-10-03T19:02:31.538Z,99.90
2018-10-03T19:04:59.544Z,99.90
2018-10-03T19:07:27.551Z,99.90
2018-10-03T19:09:55.626Z,99.90
2018-10-03T19:12:23.813Z,99.90
2018-10-03T19:14:51.722Z,99.90
2018-10-03T19:17:19.961Z,99.90
2018-10-03T19:19:48.039Z,99.90
2018-10-03T19:22:16.213Z,99.90
2018-10-03T19:24:44.386Z,99.90
2018-10-03T19:27:12.511Z,99.90
2018-10-03T19:29:40.505Z,99.90
2018-10-03T19:32:08.499Z,99.90
2018-10-03T19:34:36.671Z,99.90
2018-10-03T19:37:04.642Z,99.90
2018-10-03T19:39:32.714Z,99.90
2018-10-03T19:42:00.742Z,99.90
2018-10-03T19:44:28.569Z,99.90
2018-10-03T19:46:56.333Z,99.90
2018-10-03T19:49:24.162Z,99.90
2018-10-03T19:51:52.091Z,99.90
2018-10-03T19:54:19.823Z,99.90
2018-10-03T19:56:47.654Z,99.90
2018-10-03T19:59:15.328Z,99.90
2018-10-03T20:01:43.009Z,99.90
2018-10-03T20:04:10.670Z,99.90
2018-10-03T20:06:38.444Z,99.90
2018-10-03T20:09:06.675Z,99.90
2018-10-03T20:11:34.385Z,99.90
2018-10-03T20:14:02.150Z,99.90
2018-10-03T20:16:30.488Z,99.90
2018-10-03T20:18:58.284Z,99.90
2018-10-03T20:21:26.193Z,99.90
2018-10-03T20:23:53.790Z,99.90
2018-10-03T20:26:21.495Z,99.90
2018-10-03T20:28:49.337Z,99.90
2018-10-03T20:31:17.009Z,99.90
2018-10-03T20:33:44.750Z,99.90
2018-10-03T20:36:12.528Z,99.90
2018-10-03T20:38:40.267Z,99.90
2018-10-03T20:41:07.953Z,99.90
2018-10-03T20:43:35.770Z,99.90
2018-10-03T20:46:03.471Z,99.90
2018-10-03T20:48:31.157Z,99.90
2018-10-03T20:50:58.841Z,99.90
2018-10-03T20:53:26.514Z,99.90
2018-10-03T20:55:54.233Z,99.90
2018-10-03T20:58:21.922Z,99.90
2018-10-03T21:00:49.606Z,99.90
2018-10-03T21:03:17.290Z,99.90
2018-10-03T21:05:45.038Z,99.90
2018-10-03T21:08:12.700Z,99.90
2018-10-03T21:10:40.381Z,99.90
2018-10-03T21:13:08.066Z,99.90
2018-10-03T21:15:35.753Z,99.90
2018-10-03T21:18:03.423Z,99.90
2018-10-03T21:20:31.118Z,99.90
2018-10-03T21:22:58.825Z,99.90
2018-10-03T21:25:26.580Z,99.90
2018-10-03T21:27:54.262Z,99.90
2018-10-03T21:30:22.137Z,99.90
2018-10-03T21:32:49.902Z,99.90
2018-10-03T21:35:17.795Z,99.90
2018-10-03T21:37:45.444Z,99.90
2018-10-03T21:40:13.106Z,99.90
2018-10-03T21:42:40.848Z,99.90
2018-10-03T21:45:08.538Z,99.90
2018-10-03T21:47:36.299Z,99.90
2018-10-03T21:50:03.996Z,99.90
2018-10-03T21:52:31.663Z,99.90
2018-10-03T21:54:59.389Z,99.90
2018-10-03T21:57:27.049Z,99.90
2018-10-03T21:59:54.743Z,99.90
2018-10-03T22:02:22.417Z,99.90
2018-10-03T22:04:50.090Z,99.90
2018-10-03T22:07:17.758Z,99.90
2018-10-03T22:09:45.491Z,99.90
2018-10-03T22:12:13.188Z,99.90
2018-10-03T22:14:40.907Z,99.90
2018-10-03T22:17:13.693Z,99.90
2018-10-03T22:19:41.448Z,99.90
2018-10-03T22:22:09.142Z,99.90
2018-10-03T22:24:36.876Z,99.90
2018-10-03T22:27:04.545Z,99.90
2018-10-03T22:29:32.338Z,99.90
2018-10-03T22:31:59.989Z,99.90
2018-10-03T22:34:27.667Z,99.90
2018-10-03T22:36:55.338Z,99.90
2018-10-03T22:39:23.035Z,99.90
2018-10-03T22:41:50.731Z,99.90
2018-10-03T22:44:18.390Z,99.90
2018-10-03T22:46:46.164Z,99.90
2018-10-03T22:49:13.868Z,99.90
2018-10-03T22:51:41.569Z,99.90
2018-10-03T22:54:09.270Z,99.90
2018-10-03T22:56:36.954Z,99.90
2018-10-03T22:59:04.650Z,99.90
2018-10-03T23:01:32.444Z,99.90
2018-10-03T23:04:00.107Z,99.90
2018-10-03T23:06:27.854Z,99.90
2018-10-03T23:08:55.534Z,99.90
2018-10-03T23:11:23.278Z,99.90
2018-10-03T23:13:50.973Z,99.90
2018-10-03T23:16:18.668Z,99.90
2018-10-03T23:18:46.382Z,99.90
2018-10-03T23:21:14.246Z,99.90
2018-10-03T23:23:41.901Z,99.90
2018-10-03T23:26:09.611Z,99.90
2018-10-03T23:28:37.269Z,99.90
2018-10-03T23:31:05.263Z,99.90
2018-10-03T23:33:33.165Z,99.90
2018-10-03T23:36:00.845Z,99.90
2018-10-03T23:38:28.709Z,99.90
2018-10-03T23:40:56.561Z,99.90
2018-10-03T23:43:24.470Z,99.90
2018-10-03T23:45:52.149Z,99.90
2018-10-03T23:48:19.873Z,99.90
2018-10-03T23:50:47.560Z,99.90
2018-10-03T23:53:15.210Z,99.90
2018-10-03T23:55:42.890Z,99.90
2018-10-03T23:58:10.553Z,99.90
