createdAt,value
2017-08-20T00:00:02.761Z,9.63
2017-08-20T00:02:30.268Z,8.73
2017-08-20T00:04:58.572Z,9.33
2017-08-20T00:07:26.126Z,8.53
2017-08-20T00:09:53.672Z,7.73
2017-08-20T00:12:21.232Z,7.80
2017-08-20T00:14:49.552Z,7.10
2017-08-20T00:17:17.075Z,6.73
2017-08-20T00:19:44.587Z,6.00
2017-08-20T00:22:12.135Z,6.33
2017-08-20T00:24:39.802Z,5.03
2017-08-20T00:27:07.413Z,5.07
2017-08-20T00:29:35.780Z,5.70
2017-08-20T00:32:04.063Z,4.73
2017-08-20T00:34:31.672Z,7.40
2017-08-20T00:36:59.260Z,3.50
2017-08-20T00:39:26.776Z,3.10
2017-08-20T00:41:54.332Z,4.00
2017-08-20T00:44:21.840Z,4.10
2017-08-20T00:46:49.460Z,3.53
2017-08-20T00:49:17.020Z,3.63
2017-08-20T00:51:44.524Z,5.33
2017-08-20T00:54:12.032Z,3.30
2017-08-20T00:56:39.575Z,3.67
2017-08-20T00:59:07.112Z,3.17
2017-08-20T01:01:34.672Z,3.70
2017-08-20T01:04:02.231Z,3.33
2017-08-20T01:06:29.744Z,3.13
2017-08-20T01:08:57.288Z,3.80
2017-08-20T01:11:24.795Z,3.47
2017-08-20T01:13:52.339Z,4.90
2017-08-20T01:16:19.847Z,3.37
2017-08-20T01:18:48.148Z,4.43
2017-08-20T01:21:15.688Z,3.17
2017-08-20T01:23:43.244Z,2.90
2017-08-20T01:26:11.604Z,2.83
2017-08-20T01:28:39.144Z,3.00
2017-08-20T01:31:06.662Z,4.10
2017-08-20T01:33:34.200Z,4.83
2017-08-20T01:36:01.716Z,3.00
2017-08-20T01:38:29.259Z,3.07
2017-08-20T01:40:56.811Z,2.90
2017-08-20T01:43:24.328Z,3.70
2017-08-20T01:45:51.919Z,3.23
2017-08-20T01:48:19.431Z,6.13
2017-08-20T01:50:46.955Z,5.30
2017-08-20T01:53:14.510Z,3.77
2017-08-20T01:55:42.027Z,2.77
2017-08-20T01:58:09.551Z,2.50
2017-08-20T02:00:45.848Z,9.87
2017-08-20T02:03:13.349Z,2.73
2017-08-20T02:05:40.898Z,2.87
2017-08-20T02:08:08.423Z,3.30
2017-08-20T02:10:35.970Z,3.30
2017-08-20T02:13:03.506Z,2.60
2017-08-20T02:15:31.017Z,3.27
2017-08-20T02:17:58.579Z,3.47
2017-08-20T02:20:26.160Z,3.20
2017-08-20T02:22:53.663Z,2.87
2017-08-20T02:25:21.216Z,3.87
2017-08-20T02:27:48.776Z,3.97
2017-08-20T02:30:16.339Z,4.40
2017-08-20T02:32:43.847Z,6.47
2017-08-20T02:35:12.124Z,4.53
2017-08-20T02:37:40.433Z,4.53
2017-08-20T02:40:07.976Z,3.33
2017-08-20T02:42:35.528Z,6.10
2017-08-20T02:45:03.806Z,4.20
2017-08-20T02:47:32.149Z,3.57
2017-08-20T02:49:59.722Z,4.13
2017-08-20T02:52:27.283Z,6.33
2017-08-20T02:54:54.787Z,5.33
2017-08-20T02:57:22.374Z,4.00
2017-08-20T02:59:49.884Z,4.77
2017-08-20T03:02:18.160Z,3.97
2017-08-20T03:04:46.537Z,4.73
2017-08-20T03:07:14.116Z,5.33
2017-08-20T03:09:41.633Z,5.80
2017-08-20T03:12:09.142Z,4.10
2017-08-20T03:14:36.703Z,4.50
2017-08-20T03:17:04.229Z,4.10
2017-08-20T03:19:31.756Z,4.67
2017-08-20T03:21:59.304Z,4.37
2017-08-20T03:24:26.819Z,5.47
2017-08-20T03:26:55.220Z,3.90
2017-08-20T03:29:22.736Z,7.90
2017-08-20T03:31:50.245Z,4.57
2017-08-20T03:34:17.799Z,8.30
2017-08-20T03:36:45.430Z,5.00
2017-08-20T03:39:12.987Z,5.07
2017-08-20T03:41:41.305Z,5.30
2017-08-20T03:44:08.827Z,5.97
2017-08-20T03:46:36.427Z,4.73
2017-08-20T03:49:03.984Z,4.33
2017-08-20T03:51:31.495Z,3.97
2017-08-20T03:53:59.061Z,4.63
2017-08-20T03:56:27.355Z,3.70
2017-08-20T03:58:55.628Z,4.40
2017-08-20T04:01:23.952Z,4.00
2017-08-20T04:03:51.510Z,4.27
2017-08-20T04:06:19.022Z,4.37
2017-08-20T04:08:47.328Z,4.20
2017-08-20T04:11:14.836Z,4.50
2017-08-20T04:13:42.377Z,6.27
2017-08-20T04:16:09.887Z,4.73
2017-08-20T04:18:38.218Z,4.80
2017-08-20T04:21:05.727Z,4.60
2017-08-20T04:23:34.004Z,4.30
2017-08-20T04:26:01.565Z,3.50
2017-08-20T04:28:29.075Z,4.50
2017-08-20T04:30:56.597Z,4.40
2017-08-20T04:33:24.161Z,4.40
2017-08-20T04:35:51.698Z,4.80
2017-08-20T04:38:19.271Z,4.30
2017-08-20T04:40:46.779Z,4.03
2017-08-20T04:43:14.298Z,4.30
2017-08-20T04:45:41.852Z,4.13
2017-08-20T04:48:09.378Z,4.07
2017-08-20T04:50:36.980Z,4.40
2017-08-20T04:53:04.537Z,5.53
2017-08-20T04:55:32.070Z,4.57
2017-08-20T04:57:59.656Z,4.60
2017-08-20T05:00:27.167Z,6.10
2017-08-20T05:02:54.711Z,4.43
2017-08-20T05:05:22.262Z,4.43
2017-08-20T05:07:49.794Z,4.73
2017-08-20T05:10:17.362Z,4.70
2017-08-20T05:12:44.871Z,3.60
2017-08-20T05:15:12.379Z,3.23
2017-08-20T05:17:39.936Z,4.73
2017-08-20T05:20:07.509Z,4.90
2017-08-20T05:22:35.075Z,3.63
2017-08-20T05:25:02.839Z,3.73
2017-08-20T05:27:30.367Z,5.10
2017-08-20T05:29:58.693Z,3.87
2017-08-20T05:32:26.257Z,3.73
2017-08-20T05:34:53.763Z,3.70
2017-08-20T05:37:22.057Z,2.83
2017-08-20T05:39:49.582Z,6.33
2017-08-20T05:42:17.143Z,8.73
2017-08-20T05:44:44.651Z,2.97
2017-08-20T05:47:12.165Z,3.77
2017-08-20T05:49:39.724Z,3.10
2017-08-20T05:52:07.256Z,5.30
2017-08-20T05:54:34.795Z,3.93
2017-08-20T05:57:02.363Z,3.83
2017-08-20T05:59:29.906Z,6.13
2017-08-20T06:01:57.423Z,4.93
2017-08-20T06:04:25.839Z,5.20
2017-08-20T06:06:53.377Z,4.33
2017-08-20T06:09:20.942Z,3.43
2017-08-20T06:11:48.471Z,3.90
2017-08-20T06:14:16.040Z,4.70
2017-08-20T06:16:43.551Z,3.23
2017-08-20T06:19:11.083Z,4.43
2017-08-20T06:21:38.675Z,3.30
2017-08-20T06:24:06.183Z,4.03
2017-08-20T06:26:33.707Z,2.97
2017-08-20T06:29:01.260Z,4.10
2017-08-20T06:31:28.812Z,5.90
2017-08-20T06:33:56.365Z,3.77
2017-08-20T06:36:23.927Z,4.57
2017-08-20T06:38:51.521Z,2.40
2017-08-20T06:41:19.031Z,3.50
2017-08-20T06:43:47.361Z,6.70
2017-08-20T06:46:14.887Z,3.07
2017-08-20T06:48:42.415Z,2.13
2017-08-20T06:51:09.968Z,4.20
2017-08-20T06:53:37.475Z,4.13
2017-08-20T06:56:05.042Z,4.07
2017-08-20T06:58:32.598Z,1.93
2017-08-20T07:01:00.220Z,3.63
2017-08-20T07:03:28.539Z,3.40
2017-08-20T07:05:56.107Z,6.60
2017-08-20T07:08:23.648Z,4.67
2017-08-20T07:10:51.175Z,4.83
2017-08-20T07:13:19.482Z,3.00
2017-08-20T07:15:47.018Z,3.53
2017-08-20T07:18:15.334Z,3.53
2017-08-20T07:20:42.842Z,2.93
2017-08-20T07:23:10.400Z,3.00
2017-08-20T07:25:37.943Z,2.50
2017-08-20T07:28:05.488Z,4.60
2017-08-20T07:30:33.080Z,3.67
2017-08-20T07:33:00.783Z,2.80
2017-08-20T07:35:28.384Z,2.30
2017-08-20T07:37:55.973Z,3.50
2017-08-20T07:40:24.310Z,3.13
2017-08-20T07:42:51.860Z,3.00
2017-08-20T07:45:19.379Z,3.43
2017-08-20T07:47:47.711Z,3.00
2017-08-20T07:50:15.239Z,4.40
2017-08-20T07:52:42.743Z,6.67
2017-08-20T07:55:10.287Z,1.87
2017-08-20T07:57:37.828Z,4.23
2017-08-20T08:00:05.362Z,2.10
2017-08-20T08:02:33.792Z,3.63
2017-08-20T08:05:01.339Z,3.47
2017-08-20T08:07:28.932Z,1.83
2017-08-20T08:09:56.494Z,3.50
2017-08-20T08:12:24.004Z,4.90
2017-08-20T08:14:51.545Z,1.53
2017-08-20T08:17:19.864Z,4.03
2017-08-20T08:19:47.376Z,3.57
2017-08-20T08:22:15.659Z,2.43
2017-08-20T08:24:44.004Z,2.70
2017-08-20T08:27:11.516Z,4.03
2017-08-20T08:29:39.059Z,2.90
2017-08-20T08:32:07.391Z,2.77
2017-08-20T08:34:34.945Z,2.03
2017-08-20T08:37:02.467Z,3.10
2017-08-20T08:39:29.983Z,2.53
2017-08-20T08:41:57.527Z,2.50
2017-08-20T08:44:25.066Z,1.80
2017-08-20T08:46:52.639Z,3.43
2017-08-20T08:49:20.157Z,2.50
2017-08-20T08:51:48.431Z,4.57
2017-08-20T08:54:15.995Z,4.63
2017-08-20T08:56:44.280Z,3.80
2017-08-20T08:59:11.831Z,3.97
2017-08-20T09:01:40.106Z,2.13
2017-08-20T09:04:08.593Z,4.00
2017-08-20T09:06:36.907Z,3.00
2017-08-20T09:09:04.431Z,1.93
2017-08-20T09:11:32.743Z,3.10
2017-08-20T09:14:00.246Z,2.07
2017-08-20T09:16:27.806Z,3.17
2017-08-20T09:18:55.315Z,4.90
2017-08-20T09:21:22.831Z,4.87
2017-08-20T09:23:51.150Z,4.73
2017-08-20T09:26:18.683Z,2.37
2017-08-20T09:28:46.237Z,3.90
2017-08-20T09:31:14.556Z,3.10
2017-08-20T09:33:42.073Z,3.10
2017-08-20T09:36:09.627Z,1.57
2017-08-20T09:38:37.143Z,2.80
2017-08-20T09:41:04.738Z,2.23
2017-08-20T09:43:32.260Z,3.13
2017-08-20T09:45:59.779Z,4.33
2017-08-20T09:48:28.084Z,2.17
2017-08-20T09:50:55.608Z,2.50
2017-08-20T09:53:23.920Z,2.00
2017-08-20T09:55:51.430Z,3.20
2017-08-20T09:58:19.000Z,3.17
2017-08-20T10:00:46.507Z,2.30
2017-08-20T10:03:14.015Z,2.20
2017-08-20T10:05:41.575Z,1.30
2017-08-20T10:08:09.143Z,2.27
2017-08-20T10:10:37.435Z,1.80
2017-08-20T10:13:05.751Z,2.40
2017-08-20T10:15:33.319Z,1.67
2017-08-20T10:18:00.863Z,2.90
2017-08-20T10:20:28.428Z,1.97
2017-08-20T10:22:55.962Z,1.70
2017-08-20T10:25:23.471Z,2.50
2017-08-20T10:27:51.088Z,1.40
2017-08-20T10:30:18.599Z,2.00
2017-08-20T10:32:46.947Z,4.10
2017-08-20T10:35:14.553Z,1.60
2017-08-20T10:37:42.875Z,2.10
2017-08-20T10:40:10.384Z,2.67
2017-08-20T10:42:37.915Z,1.70
2017-08-20T10:45:05.455Z,2.90
2017-08-20T10:47:32.963Z,2.50
2017-08-20T10:50:00.525Z,1.10
2017-08-20T10:52:28.035Z,2.00
2017-08-20T10:54:55.560Z,3.23
2017-08-20T10:57:23.891Z,3.27
2017-08-20T10:59:51.459Z,3.47
2017-08-20T11:02:18.971Z,2.93
2017-08-20T11:04:46.515Z,1.47
2017-08-20T11:07:14.815Z,2.53
2017-08-20T11:09:42.359Z,2.90
2017-08-20T11:12:09.867Z,3.50
2017-08-20T11:14:37.489Z,1.60
2017-08-20T11:17:05.043Z,1.50
2017-08-20T11:19:33.417Z,1.00
2017-08-20T11:22:01.707Z,1.97
2017-08-20T11:24:29.231Z,2.03
2017-08-20T11:26:56.800Z,1.40
2017-08-20T11:29:24.328Z,2.47
2017-08-20T11:31:51.886Z,1.60
2017-08-20T11:34:19.391Z,2.17
2017-08-20T11:36:46.940Z,1.37
2017-08-20T11:39:14.491Z,1.83
2017-08-20T11:41:42.044Z,2.03
2017-08-20T11:44:09.543Z,1.97
2017-08-20T11:46:37.051Z,2.33
2017-08-20T11:49:04.664Z,3.60
2017-08-20T11:51:32.946Z,1.93
2017-08-20T11:54:00.452Z,2.53
2017-08-20T11:56:27.991Z,3.17
2017-08-20T11:58:55.530Z,1.23
2017-08-20T12:01:23.098Z,1.83
2017-08-20T12:03:50.627Z,1.43
2017-08-20T12:06:18.135Z,1.20
2017-08-20T12:08:45.699Z,2.27
2017-08-20T12:11:13.227Z,1.33
2017-08-20T12:13:40.740Z,1.60
2017-08-20T12:16:08.292Z,1.23
2017-08-20T12:18:35.851Z,1.13
2017-08-20T12:21:04.216Z,1.87
2017-08-20T12:23:31.728Z,2.20
2017-08-20T12:26:00.045Z,2.03
2017-08-20T12:28:27.559Z,1.50
2017-08-20T12:30:55.134Z,3.20
2017-08-20T12:33:23.424Z,1.10
2017-08-20T12:35:50.972Z,2.93
2017-08-20T12:38:19.319Z,1.23
2017-08-20T12:40:46.855Z,2.13
2017-08-20T12:43:14.422Z,1.47
2017-08-20T12:45:41.963Z,2.10
2017-08-20T12:48:09.520Z,2.57
2017-08-20T12:50:37.072Z,1.13
2017-08-20T12:53:04.591Z,1.00
2017-08-20T12:55:32.132Z,2.00
2017-08-20T12:57:59.676Z,1.60
2017-08-20T13:00:27.219Z,1.93
2017-08-20T13:02:54.798Z,2.43
2017-08-20T13:05:22.307Z,1.20
2017-08-20T13:07:50.615Z,2.33
2017-08-20T13:10:18.119Z,1.33
2017-08-20T13:12:45.943Z,2.00
2017-08-20T13:15:13.460Z,1.27
2017-08-20T13:17:40.972Z,1.97
2017-08-20T13:20:08.548Z,1.70
2017-08-20T13:22:36.066Z,1.60
2017-08-20T13:25:03.596Z,2.37
2017-08-20T13:27:31.139Z,1.17
2017-08-20T13:29:58.647Z,1.13
2017-08-20T13:32:26.983Z,1.17
2017-08-20T13:34:54.591Z,1.33
2017-08-20T13:37:22.181Z,1.20
2017-08-20T13:39:49.752Z,1.70
2017-08-20T13:42:17.260Z,2.27
2017-08-20T13:44:45.659Z,1.40
2017-08-20T13:47:13.215Z,1.10
2017-08-20T13:49:40.744Z,1.70
2017-08-20T13:52:08.296Z,1.87
2017-08-20T13:54:35.818Z,2.20
2017-08-20T13:57:03.381Z,1.60
2017-08-20T13:59:30.920Z,2.17
2017-08-20T14:01:58.479Z,2.00
2017-08-20T14:04:26.015Z,2.10
2017-08-20T14:06:54.411Z,1.50
2017-08-20T14:09:21.930Z,2.00
2017-08-20T14:11:49.439Z,2.13
2017-08-20T14:14:17.015Z,2.60
2017-08-20T14:16:44.639Z,1.90
2017-08-20T14:19:13.005Z,1.93
2017-08-20T14:21:40.551Z,2.83
2017-08-20T14:24:08.066Z,1.47
2017-08-20T14:26:35.612Z,1.90
2017-08-20T14:29:03.151Z,1.97
2017-08-20T14:31:31.476Z,2.30
2017-08-20T14:33:59.022Z,1.40
2017-08-20T14:36:27.259Z,2.20
2017-08-20T14:38:54.990Z,0.93
2017-08-20T14:41:22.576Z,1.10
2017-08-20T14:43:50.119Z,2.90
2017-08-20T14:46:17.628Z,2.13
2017-08-20T14:48:45.349Z,1.10
2017-08-20T14:51:12.864Z,2.47
2017-08-20T14:53:40.387Z,1.93
2017-08-20T14:56:08.698Z,1.10
2017-08-20T14:58:36.255Z,2.33
2017-08-20T15:01:03.861Z,1.53
2017-08-20T15:03:31.411Z,1.70
2017-08-20T15:05:59.101Z,1.73
2017-08-20T15:08:32.477Z,1.27
2017-08-20T15:11:00.027Z,2.30
2017-08-20T15:13:27.539Z,2.80
2017-08-20T15:15:55.823Z,1.20
2017-08-20T15:18:24.175Z,1.63
2017-08-20T15:20:51.683Z,1.10
2017-08-20T15:23:19.231Z,2.03
2017-08-20T15:25:46.895Z,2.03
2017-08-20T15:28:14.428Z,2.13
2017-08-20T15:30:41.960Z,1.83
2017-08-20T15:33:09.515Z,1.27
2017-08-20T15:35:37.033Z,2.53
2017-08-20T15:38:04.612Z,4.40
2017-08-20T15:40:32.171Z,1.57
2017-08-20T15:42:59.683Z,1.33
2017-08-20T15:45:27.236Z,1.40
2017-08-20T15:47:54.783Z,1.33
2017-08-20T15:50:22.334Z,1.63
2017-08-20T15:52:49.921Z,1.50
2017-08-20T15:55:17.491Z,1.23
2017-08-20T15:57:45.219Z,1.20
2017-08-20T16:00:12.755Z,2.10
2017-08-20T16:02:40.328Z,2.63
2017-08-20T16:05:09.519Z,2.10
2017-08-20T16:07:37.047Z,3.90
2017-08-20T16:10:05.363Z,1.30
2017-08-20T16:12:32.891Z,2.30
2017-08-20T16:15:01.301Z,1.70
2017-08-20T16:17:28.872Z,1.67
2017-08-20T16:19:56.395Z,2.30
2017-08-20T16:22:23.908Z,1.50
2017-08-20T16:24:51.461Z,1.43
2017-08-20T16:27:18.983Z,1.40
2017-08-20T16:29:46.566Z,2.30
2017-08-20T16:32:14.135Z,1.50
2017-08-20T16:34:41.708Z,1.53
2017-08-20T16:37:09.211Z,2.17
2017-08-20T16:39:36.782Z,1.60
2017-08-20T16:42:04.295Z,1.90
2017-08-20T16:44:31.804Z,2.50
2017-08-20T16:46:59.344Z,1.27
2017-08-20T16:49:27.636Z,2.77
2017-08-20T16:51:55.176Z,1.93
2017-08-20T16:54:23.459Z,2.80
2017-08-20T16:56:51.880Z,3.20
2017-08-20T16:59:19.412Z,3.30
2017-08-20T17:01:47.786Z,2.20
2017-08-20T17:04:16.103Z,2.50
2017-08-20T17:06:43.612Z,2.10
2017-08-20T17:09:11.884Z,1.90
2017-08-20T17:11:39.427Z,1.57
2017-08-20T17:14:07.059Z,4.30
2017-08-20T17:16:34.615Z,1.93
2017-08-20T17:19:02.121Z,2.40
2017-08-20T17:21:29.695Z,3.23
2017-08-20T17:23:57.991Z,1.90
2017-08-20T17:26:25.528Z,1.90
2017-08-20T17:28:53.887Z,1.90
2017-08-20T17:31:21.443Z,2.97
2017-08-20T17:33:48.978Z,2.60
2017-08-20T17:36:16.497Z,3.00
2017-08-20T17:38:44.068Z,1.80
2017-08-20T17:41:11.585Z,1.70
2017-08-20T17:43:39.141Z,1.90
2017-08-20T17:46:06.669Z,2.50
2017-08-20T17:48:34.200Z,2.13
2017-08-20T17:51:02.511Z,1.97
2017-08-20T17:53:30.039Z,3.13
2017-08-20T17:55:58.391Z,2.50
2017-08-20T17:58:25.943Z,2.43
2017-08-20T18:00:53.455Z,2.00
2017-08-20T18:03:21.018Z,3.00
2017-08-20T18:05:48.551Z,2.30
2017-08-20T18:08:16.879Z,2.63
2017-08-20T18:10:44.407Z,2.57
2017-08-20T18:13:11.932Z,2.50
2017-08-20T18:15:39.492Z,1.73
2017-08-20T18:18:07.004Z,2.57
2017-08-20T18:20:34.524Z,3.83
2017-08-20T18:23:02.072Z,3.80
2017-08-20T18:25:29.623Z,2.53
2017-08-20T18:27:57.166Z,2.47
2017-08-20T18:30:24.683Z,4.10
2017-08-20T18:32:52.240Z,3.13
2017-08-20T18:35:19.775Z,3.60
2017-08-20T18:37:47.292Z,3.43
2017-08-20T18:40:14.844Z,2.47
2017-08-20T18:42:42.360Z,3.33
2017-08-20T18:45:09.920Z,1.80
2017-08-20T18:47:38.255Z,3.47
2017-08-20T18:50:05.767Z,2.40
2017-08-20T18:52:34.047Z,2.13
2017-08-20T18:55:02.365Z,2.40
2017-08-20T18:57:29.874Z,3.90
2017-08-20T18:59:58.200Z,3.63
2017-08-20T19:02:25.711Z,2.57
2017-08-20T19:04:54.050Z,2.20
2017-08-20T19:07:21.595Z,2.30
2017-08-20T19:09:49.107Z,3.00
2017-08-20T19:12:17.444Z,3.00
2017-08-20T19:14:44.951Z,3.30
2017-08-20T19:17:12.464Z,2.50
2017-08-20T19:19:40.003Z,2.63
2017-08-20T19:22:07.514Z,2.13
2017-08-20T19:24:35.066Z,2.67
2017-08-20T19:27:02.576Z,2.40
2017-08-20T19:29:30.139Z,2.43
2017-08-20T19:31:57.698Z,2.20
2017-08-20T19:34:25.295Z,2.70
2017-08-20T19:36:52.816Z,2.83
2017-08-20T19:39:20.332Z,2.07
2017-08-20T19:41:47.925Z,2.10
2017-08-20T19:44:15.432Z,3.30
2017-08-20T19:46:42.942Z,3.03
2017-08-20T19:49:10.491Z,1.90
2017-08-20T19:51:38.015Z,2.53
2017-08-20T19:54:05.639Z,4.13
2017-08-20T19:56:33.176Z,2.60
2017-08-20T19:59:01.544Z,3.10
2017-08-20T20:01:29.839Z,2.10
2017-08-20T20:03:58.123Z,2.00
2017-08-20T20:06:25.691Z,3.13
2017-08-20T20:08:53.212Z,2.77
2017-08-20T20:11:20.732Z,3.20
2017-08-20T20:13:48.323Z,2.20
2017-08-20T20:16:15.852Z,3.03
2017-08-20T20:18:43.368Z,3.20
2017-08-20T20:21:11.687Z,2.40
2017-08-20T20:23:39.203Z,3.00
2017-08-20T20:26:07.492Z,3.37
2017-08-20T20:28:35.847Z,2.13
2017-08-20T20:31:03.350Z,2.50
2017-08-20T20:33:30.995Z,2.10
2017-08-20T20:35:58.571Z,3.20
2017-08-20T20:38:26.090Z,2.10
2017-08-20T20:40:53.644Z,3.07
2017-08-20T20:43:21.228Z,3.43
2017-08-20T20:45:48.779Z,2.30
2017-08-20T20:48:17.109Z,2.37
2017-08-20T20:50:44.743Z,2.70
2017-08-20T20:53:12.248Z,2.90
2017-08-20T20:55:39.799Z,2.87
2017-08-20T20:58:07.320Z,4.70
2017-08-20T21:00:34.832Z,3.17
2017-08-20T21:03:02.386Z,2.77
2017-08-20T21:05:29.895Z,2.57
2017-08-20T21:07:57.442Z,2.70
2017-08-20T21:10:24.991Z,3.40
2017-08-20T21:12:53.320Z,3.30
2017-08-20T21:15:20.887Z,3.10
2017-08-20T21:17:48.411Z,2.90
2017-08-20T21:20:16.050Z,3.77
2017-08-20T21:22:43.611Z,3.10
2017-08-20T21:25:11.955Z,2.83
2017-08-20T21:27:39.463Z,2.40
2017-08-20T21:30:07.754Z,2.67
2017-08-20T21:32:35.408Z,3.03
2017-08-20T21:35:02.923Z,3.60
2017-08-20T21:37:30.500Z,7.10
2017-08-20T21:39:58.089Z,4.23
2017-08-20T21:42:25.648Z,2.80
2017-08-20T21:44:53.960Z,5.53
2017-08-20T21:47:21.475Z,3.23
2017-08-20T21:49:49.790Z,2.90
2017-08-20T21:52:21.799Z,4.80
2017-08-20T21:54:49.483Z,3.30
2017-08-20T21:57:17.007Z,5.73
2017-08-20T21:59:44.550Z,5.50
2017-08-20T22:02:12.098Z,2.47
2017-08-20T22:04:39.689Z,2.30
2017-08-20T22:07:07.230Z,2.67
2017-08-20T22:09:34.843Z,3.63
2017-08-20T22:12:02.434Z,2.40
2017-08-20T22:14:29.956Z,2.87
2017-08-20T22:16:57.529Z,3.97
2017-08-20T22:19:25.807Z,4.80
2017-08-20T22:21:54.143Z,4.13
2017-08-20T22:24:21.654Z,3.70
2017-08-20T22:26:49.968Z,4.30
2017-08-20T22:29:17.540Z,3.43
2017-08-20T22:31:45.051Z,4.53
2017-08-20T22:34:12.723Z,3.67
2017-08-20T22:36:40.239Z,3.63
2017-08-20T22:39:07.766Z,3.60
2017-08-20T22:41:35.313Z,3.80
2017-08-20T22:44:02.939Z,3.57
2017-08-20T22:46:30.451Z,3.80
2017-08-20T22:48:58.053Z,3.37
2017-08-20T22:51:25.607Z,3.07
2017-08-20T22:53:53.127Z,3.87
2017-08-20T22:56:20.648Z,6.17
2017-08-20T22:58:48.243Z,3.00
2017-08-20T23:01:15.776Z,3.60
2017-08-20T23:03:44.106Z,4.90
2017-08-20T23:06:11.715Z,3.90
2017-08-20T23:08:39.236Z,3.90
2017-08-20T23:11:06.795Z,5.77
2017-08-20T23:13:34.395Z,3.23
2017-08-20T23:16:02.711Z,4.93
2017-08-20T23:18:30.263Z,3.30
2017-08-20T23:20:57.875Z,3.23
2017-08-20T23:23:25.399Z,5.20
2017-08-20T23:25:52.943Z,3.23
2017-08-20T23:28:20.471Z,5.43
2017-08-20T23:30:48.053Z,3.93
2017-08-20T23:33:15.577Z,3.83
2017-08-20T23:35:43.108Z,4.23
2017-08-20T23:38:10.656Z,3.50
2017-08-20T23:40:38.220Z,5.23
2017-08-20T23:43:05.785Z,3.20
2017-08-20T23:45:33.304Z,6.77
2017-08-20T23:48:01.615Z,2.77
2017-08-20T23:50:29.139Z,7.50
2017-08-20T23:52:56.768Z,3.17
2017-08-20T23:55:24.284Z,3.10
2017-08-20T23:57:51.840Z,4.53
