createdAt,value
2023-04-16T00:01:08.183Z,100239.56
2023-04-16T00:04:11.094Z,100241.66
2023-04-16T00:07:14.002Z,100240.72
2023-04-16T00:10:18.636Z,100247.00
2023-04-16T00:13:21.474Z,100246.28
2023-04-16T00:16:24.329Z,100241.72
2023-04-16T00:19:27.015Z,100254.28
2023-04-16T00:22:29.671Z,100248.81
2023-04-16T00:25:33.691Z,100246.19
2023-04-16T00:28:36.713Z,100244.16
2023-04-16T00:31:39.577Z,100255.53
2023-04-16T00:34:42.320Z,100251.47
2023-04-16T00:37:45.022Z,100249.34
2023-04-16T00:40:49.109Z,100248.81
2023-04-16T00:43:51.913Z,100247.00
2023-04-16T00:46:55.199Z,100255.41
2023-04-16T00:49:57.932Z,100260.97
2023-04-16T00:53:00.675Z,100245.59
2023-04-16T00:56:06.475Z,100257.28
2023-04-16T00:59:10.104Z,100254.38
2023-04-16T01:02:13.175Z,100260.00
2023-04-16T01:05:16.105Z,100264.44
2023-04-16T01:08:20.019Z,100265.94
2023-04-16T01:11:24.074Z,100270.97
2023-04-16T01:14:26.749Z,100266.72
2023-04-16T01:17:29.556Z,100269.44
2023-04-16T01:20:37.399Z,100268.69
2023-04-16T01:23:40.047Z,100267.03
2023-04-16T01:26:42.759Z,100264.81
2023-04-16T01:29:45.474Z,100272.69
2023-04-16T01:32:48.209Z,100271.09
2023-04-16T01:35:52.503Z,100278.56
2023-04-16T01:38:55.562Z,100282.72
2023-04-16T01:41:58.278Z,100285.41
2023-04-16T01:45:01.003Z,100275.22
2023-04-16T01:48:04.518Z,100295.59
2023-04-16T01:51:08.615Z,100290.41
2023-04-16T01:54:11.272Z,100293.03
2023-04-16T01:57:13.967Z,100288.34
2023-04-16T02:00:16.891Z,100293.63
2023-04-16T02:03:19.756Z,100288.34
2023-04-16T02:06:23.896Z,100285.50
2023-04-16T02:09:26.677Z,100290.75
2023-04-16T02:12:29.387Z,100283.44
2023-04-16T02:15:32.059Z,100288.09
2023-04-16T02:18:34.864Z,100287.06
2023-04-16T02:21:39.048Z,100286.00
2023-04-16T02:24:41.734Z,100294.97
2023-04-16T02:27:44.446Z,100292.38
2023-04-16T02:30:47.105Z,100302.13
2023-04-16T02:33:49.768Z,100297.88
2023-04-16T02:36:54.343Z,100296.09
2023-04-16T02:39:58.281Z,100302.34
2023-04-16T02:43:00.917Z,100295.06
2023-04-16T02:46:04.085Z,100290.50
2023-04-16T02:49:07.193Z,100294.00
2023-04-16T02:52:11.316Z,100304.59
2023-04-16T02:55:14.018Z,100303.97
2023-04-16T02:58:16.664Z,100303.03
2023-04-16T03:01:19.693Z,100311.13
2023-04-16T03:04:22.483Z,100307.50
2023-04-16T03:07:26.681Z,100303.06
2023-04-16T03:10:29.386Z,100310.25
2023-04-16T03:13:32.188Z,100312.91
2023-04-16T03:16:34.932Z,100313.72
2023-04-16T03:19:37.611Z,100316.28
2023-04-16T03:22:41.864Z,100306.22
2023-04-16T03:25:47.117Z,100301.63
2023-04-16T03:28:49.930Z,100310.69
2023-04-16T03:31:52.691Z,100316.81
2023-04-16T03:34:57.012Z,100309.59
2023-04-16T03:38:03.246Z,100315.84
2023-04-16T03:41:06.040Z,100310.31
2023-04-16T03:44:08.739Z,100314.91
2023-04-16T03:47:11.707Z,100322.06
2023-04-16T03:50:14.366Z,100324.69
2023-04-16T03:53:18.485Z,100323.75
2023-04-16T03:56:21.186Z,100316.41
2023-04-16T03:59:24.049Z,100321.72
2023-04-16T04:02:27.326Z,100322.31
2023-04-16T04:05:30.123Z,100329.69
2023-04-16T04:08:34.199Z,100320.69
2023-04-16T04:11:37.005Z,100310.09
2023-04-16T04:14:40.358Z,100329.44
2023-04-16T04:17:43.149Z,100325.75
2023-04-16T04:20:46.169Z,100335.63
2023-04-16T04:23:50.278Z,100333.84
2023-04-16T04:26:53.758Z,100337.38
2023-04-16T04:29:57.524Z,100339.25
2023-04-16T04:33:00.573Z,100336.56
2023-04-16T04:36:03.878Z,100351.84
2023-04-16T04:39:08.144Z,100342.78
2023-04-16T04:42:11.094Z,100348.19
2023-04-16T04:45:13.925Z,100356.16
2023-04-16T04:48:17.033Z,100353.59
2023-04-16T04:51:19.639Z,100350.84
2023-04-16T04:54:23.695Z,100356.09
2023-04-16T04:57:26.462Z,100356.94
2023-04-16T05:00:29.168Z,100353.41
2023-04-16T05:03:32.045Z,100365.03
2023-04-16T05:06:34.928Z,100357.75
2023-04-16T05:09:38.972Z,100363.28
2023-04-16T05:12:42.240Z,100376.69
2023-04-16T05:15:45.743Z,100374.88
2023-04-16T05:18:48.400Z,100381.06
2023-04-16T05:21:51.134Z,100378.38
2023-04-16T05:24:55.333Z,100375.59
2023-04-16T05:27:57.969Z,100381.66
2023-04-16T05:31:00.850Z,100389.19
2023-04-16T05:34:03.708Z,100386.41
2023-04-16T05:37:06.480Z,100399.13
2023-04-16T05:40:13.424Z,100390.88
2023-04-16T05:43:16.231Z,100402.53
2023-04-16T05:46:18.983Z,100407.84
2023-04-16T05:49:22.189Z,100402.44
2023-04-16T05:52:24.880Z,100409.56
2023-04-16T05:55:28.916Z,100407.59
2023-04-16T05:58:31.647Z,100413.88
2023-04-16T06:01:34.576Z,100413.69
2023-04-16T06:04:37.401Z,100415.50
2023-04-16T06:07:40.103Z,100410.25
2023-04-16T06:10:44.203Z,100422.78
2023-04-16T06:13:47.142Z,100411.13
2023-04-16T06:16:49.804Z,100414.75
2023-04-16T06:19:52.585Z,100419.22
2023-04-16T06:22:56.389Z,100421.09
2023-04-16T06:26:00.393Z,100427.44
2023-04-16T06:29:04.154Z,100428.13
2023-04-16T06:32:06.949Z,100416.28
2023-04-16T06:35:10.197Z,100423.25
2023-04-16T06:38:12.848Z,100417.72
2023-04-16T06:41:17.055Z,100425.00
2023-04-16T06:44:19.790Z,100432.97
2023-04-16T06:47:22.679Z,100431.09
2023-04-16T06:50:26.584Z,100434.69
2023-04-16T06:53:29.592Z,100443.78
2023-04-16T06:56:33.643Z,100433.13
2023-04-16T06:59:36.492Z,100444.00
2023-04-16T07:02:39.327Z,100446.63
2023-04-16T07:05:42.200Z,100434.94
2023-04-16T07:08:44.919Z,100446.38
2023-04-16T07:11:49.295Z,100443.00
2023-04-16T07:14:54.348Z,100443.69
2023-04-16T07:17:57.922Z,100443.78
2023-04-16T07:21:00.877Z,100448.41
2023-04-16T07:24:03.732Z,100444.81
2023-04-16T07:27:09.957Z,100449.41
2023-04-16T07:30:12.961Z,100454.00
2023-04-16T07:33:16.289Z,100449.56
2023-04-16T07:36:23.498Z,100464.91
2023-04-16T07:39:26.397Z,100465.88
2023-04-16T07:42:30.462Z,100469.41
2023-04-16T07:45:33.292Z,100466.59
2023-04-16T07:48:35.903Z,100472.94
2023-04-16T07:51:39.501Z,100480.28
2023-04-16T07:54:42.184Z,100473.06
2023-04-16T07:57:46.482Z,100483.00
2023-04-16T08:00:51.400Z,100484.81
2023-04-16T08:04:01.664Z,100483.16
2023-04-16T08:07:04.491Z,100487.56
2023-04-16T08:10:11.100Z,100491.09
2023-04-16T08:13:18.492Z,100498.56
2023-04-16T08:16:21.199Z,100492.03
2023-04-16T08:19:25.183Z,100500.06
2023-04-16T08:22:27.946Z,100504.56
2023-04-16T08:25:30.586Z,100499.09
2023-04-16T08:28:34.791Z,100508.00
2023-04-16T08:31:37.659Z,100515.81
2023-04-16T08:34:40.681Z,100522.75
2023-04-16T08:37:43.410Z,100519.75
2023-04-16T08:40:48.186Z,100515.75
2023-04-16T08:43:56.684Z,100509.09
2023-04-16T08:46:59.924Z,100522.59
2023-04-16T08:50:04.915Z,100518.50
2023-04-16T08:53:08.324Z,100512.84
2023-04-16T08:56:12.746Z,100509.56
2023-04-16T08:59:17.181Z,100519.06
2023-04-16T09:02:20.522Z,100520.03
2023-04-16T09:05:26.292Z,100504.63
2023-04-16T09:08:30.397Z,100524.47
2023-04-16T09:11:33.807Z,100531.66
2023-04-16T09:14:41.781Z,100530.09
2023-04-16T09:17:44.509Z,100527.00
2023-04-16T09:20:47.345Z,100525.34
2023-04-16T09:23:50.564Z,100536.69
2023-04-16T09:26:55.357Z,100536.06
2023-04-16T09:29:59.687Z,100546.00
2023-04-16T09:33:16.696Z,100541.09
2023-04-16T09:36:24.298Z,100545.44
2023-04-16T09:39:27.402Z,100551.38
2023-04-16T09:42:33.566Z,100545.13
2023-04-16T09:45:49.837Z,100550.06
2023-04-16T09:48:52.579Z,100553.53
2023-04-16T09:51:56.245Z,100557.31
2023-04-16T09:55:01.973Z,100562.91
2023-04-16T09:58:04.641Z,100569.19
2023-04-16T10:01:12.888Z,100566.44
2023-04-16T10:04:18.564Z,100568.19
2023-04-16T10:07:21.922Z,100568.19
2023-04-16T10:10:26.445Z,100579.41
2023-04-16T10:13:31.029Z,100576.19
2023-04-16T10:16:35.686Z,100576.59
2023-04-16T10:19:38.879Z,100581.28
2023-04-16T10:22:41.778Z,100585.06
2023-04-16T10:25:45.285Z,100581.38
2023-04-16T10:28:48.311Z,100578.19
2023-04-16T10:31:52.952Z,100584.44
2023-04-16T10:34:56.229Z,100584.84
2023-04-16T10:37:58.979Z,100590.13
2023-04-16T10:41:04.612Z,100587.97
2023-04-16T10:44:09.844Z,100579.66
2023-04-16T10:47:15.195Z,100591.69
2023-04-16T10:50:17.969Z,100591.25
2023-04-16T10:53:25.043Z,100590.84
2023-04-16T10:56:28.399Z,100586.88
2023-04-16T10:59:33.138Z,100595.47
2023-04-16T11:02:41.665Z,100592.97
2023-04-16T11:05:47.824Z,100591.69
2023-04-16T11:08:54.976Z,100590.41
2023-04-16T11:11:58.327Z,100586.16
2023-04-16T11:15:03.163Z,100598.91
2023-04-16T11:18:08.198Z,100588.94
2023-04-16T11:21:14.266Z,100591.75
2023-04-16T11:24:19.400Z,100589.31
2023-04-16T11:27:25.547Z,100590.16
2023-04-16T11:30:34.335Z,100583.19
2023-04-16T11:33:38.812Z,100592.81
2023-04-16T11:36:44.874Z,100596.06
2023-04-16T11:39:52.164Z,100593.91
2023-04-16T11:42:54.882Z,100586.81
2023-04-16T11:45:59.044Z,100604.28
2023-04-16T11:49:03.072Z,100589.84
2023-04-16T11:52:05.828Z,100597.91
2023-04-16T11:55:09.033Z,100594.97
2023-04-16T11:58:17.094Z,100592.19
2023-04-16T12:01:22.673Z,100603.94
2023-04-16T12:04:29.565Z,100609.25
2023-04-16T12:07:32.558Z,100592.94
2023-04-16T12:10:37.311Z,100595.66
2023-04-16T12:13:40.310Z,100599.47
2023-04-16T12:16:43.377Z,100596.75
2023-04-16T12:19:52.668Z,100596.75
2023-04-16T12:22:59.381Z,100603.81
2023-04-16T12:26:10.919Z,100602.03
2023-04-16T12:29:21.760Z,100592.19
2023-04-16T12:32:24.543Z,100603.81
2023-04-16T12:35:32.706Z,100599.69
2023-04-16T12:38:35.346Z,100599.94
2023-04-16T12:41:40.710Z,100603.97
2023-04-16T12:44:45.648Z,100606.81
2023-04-16T12:47:50.444Z,100610.34
2023-04-16T12:50:55.887Z,100616.78
2023-04-16T12:53:58.603Z,100611.22
2023-04-16T12:57:03.691Z,100618.72
2023-04-16T13:00:10.918Z,100612.84
2023-04-16T13:03:16.362Z,100605.72
2023-04-16T13:06:21.467Z,100608.22
2023-04-16T13:09:27.028Z,100590.38
2023-04-16T13:12:29.778Z,100618.72
2023-04-16T13:15:32.759Z,100614.00
2023-04-16T13:18:37.325Z,100610.13
2023-04-16T13:21:41.730Z,100613.59
2023-04-16T13:24:44.562Z,100623.50
2023-04-16T13:27:48.260Z,100623.50
2023-04-16T13:30:51.193Z,100613.19
2023-04-16T13:33:53.954Z,100617.50
2023-04-16T13:36:58.058Z,100618.16
2023-04-16T13:40:02.302Z,100623.19
2023-04-16T13:43:07.298Z,100616.88
2023-04-16T13:46:10.476Z,100619.22
2023-04-16T13:49:13.210Z,100615.63
2023-04-16T13:52:17.246Z,100622.94
2023-04-16T13:55:20.003Z,100615.47
2023-04-16T13:58:25.104Z,100622.16
2023-04-16T14:01:28.821Z,100617.69
2023-04-16T14:04:31.459Z,100624.81
2023-04-16T14:07:36.749Z,100624.50
2023-04-16T14:10:41.616Z,100616.75
2023-04-16T14:13:44.486Z,100620.97
2023-04-16T14:16:47.362Z,100630.16
2023-04-16T14:19:50.540Z,100622.69
2023-04-16T14:22:54.603Z,100623.56
2023-04-16T14:25:57.658Z,100621.47
2023-04-16T14:29:00.301Z,100630.47
2023-04-16T14:32:03.824Z,100629.06
2023-04-16T14:35:08.314Z,100628.38
2023-04-16T14:38:12.541Z,100623.63
2023-04-16T14:41:15.195Z,100625.06
2023-04-16T14:44:17.961Z,100626.28
2023-04-16T14:47:20.873Z,100628.06
2023-04-16T14:50:23.644Z,100630.88
2023-04-16T14:53:27.673Z,100632.66
2023-04-16T14:56:30.717Z,100635.59
2023-04-16T14:59:33.396Z,100631.25
2023-04-16T15:02:36.895Z,100635.91
2023-04-16T15:05:39.753Z,100632.19
2023-04-16T15:08:43.831Z,100633.41
2023-04-16T15:11:46.495Z,100633.31
2023-04-16T15:14:49.205Z,100635.56
2023-04-16T15:17:52.102Z,100631.91
2023-04-16T15:20:58.438Z,100639.97
2023-04-16T15:24:03.000Z,100642.75
2023-04-16T15:27:07.168Z,100628.25
2023-04-16T15:30:11.385Z,100636.88
2023-04-16T15:33:14.060Z,100641.38
2023-04-16T15:36:17.090Z,100644.56
2023-04-16T15:39:21.836Z,100640.69
2023-04-16T15:42:25.026Z,100642.47
2023-04-16T15:45:31.908Z,100654.44
2023-04-16T15:48:34.648Z,100657.88
2023-04-16T15:51:37.434Z,100659.22
2023-04-16T15:54:41.916Z,100656.69
2023-04-16T15:57:44.839Z,100660.09
2023-04-16T16:00:49.922Z,100662.53
2023-04-16T16:03:52.954Z,100672.03
2023-04-16T16:06:55.720Z,100662.94
2023-04-16T16:09:59.835Z,100668.25
2023-04-16T16:13:05.417Z,100675.34
2023-04-16T16:16:08.281Z,100672.19
2023-04-16T16:19:11.405Z,100669.47
2023-04-16T16:22:20.862Z,100671.50
2023-04-16T16:25:25.151Z,100676.22
2023-04-16T16:28:27.914Z,100675.09
2023-04-16T16:31:30.632Z,100683.31
2023-04-16T16:34:33.366Z,100677.31
2023-04-16T16:37:36.088Z,100682.81
2023-04-16T16:40:40.401Z,100683.25
2023-04-16T16:43:43.147Z,100697.25
2023-04-16T16:46:47.116Z,100696.38
2023-04-16T16:49:49.821Z,100688.59
2023-04-16T16:52:52.527Z,100691.91
2023-04-16T16:55:56.729Z,100699.69
2023-04-16T16:58:59.431Z,100692.50
2023-04-16T17:02:02.224Z,100700.41
2023-04-16T17:05:05.925Z,100709.13
2023-04-16T17:08:08.601Z,100708.38
2023-04-16T17:11:12.587Z,100706.66
2023-04-16T17:14:15.699Z,100708.31
2023-04-16T17:17:18.690Z,100715.56
2023-04-16T17:20:21.916Z,100717.34
2023-04-16T17:23:24.616Z,100710.09
2023-04-16T17:26:28.643Z,100717.38
2023-04-16T17:29:31.499Z,100712.78
2023-04-16T17:32:34.236Z,100711.03
2023-04-16T17:35:37.082Z,100718.03
2023-04-16T17:38:40.064Z,100721.91
2023-04-16T17:41:44.205Z,100734.75
2023-04-16T17:44:46.867Z,100730.16
2023-04-16T17:47:49.726Z,100732.06
2023-04-16T17:50:52.652Z,100742.91
2023-04-16T17:53:55.721Z,100724.09
2023-04-16T17:57:00.038Z,100744.53
2023-04-16T18:00:06.059Z,100749.16
2023-04-16T18:03:09.785Z,100755.41
2023-04-16T18:06:12.930Z,100761.81
2023-04-16T18:09:16.967Z,100758.22
2023-04-16T18:12:20.988Z,100757.34
2023-04-16T18:15:23.715Z,100750.31
2023-04-16T18:18:26.416Z,100763.63
2023-04-16T18:21:30.335Z,100759.41
2023-04-16T18:24:35.348Z,100768.59
2023-04-16T18:27:39.551Z,100774.00
2023-04-16T18:30:42.974Z,100777.78
2023-04-16T18:33:56.279Z,100771.59
2023-04-16T18:37:00.785Z,100773.41
2023-04-16T18:40:05.665Z,100784.31
2023-04-16T18:43:09.655Z,100786.97
2023-04-16T18:46:13.281Z,100776.97
2023-04-16T18:49:16.122Z,100787.06
2023-04-16T18:52:18.939Z,100788.97
2023-04-16T18:55:21.573Z,100786.19
2023-04-16T18:58:30.148Z,100789.06
2023-04-16T19:01:32.824Z,100792.78
2023-04-16T19:04:36.114Z,100800.09
2023-04-16T19:07:39.856Z,100801.03
2023-04-16T19:10:42.596Z,100804.63
2023-04-16T19:13:46.978Z,100806.47
2023-04-16T19:16:49.595Z,100798.38
2023-04-16T19:19:52.981Z,100801.44
2023-04-16T19:22:55.694Z,100798.81
2023-04-16T19:25:58.430Z,100809.78
2023-04-16T19:29:02.455Z,100806.16
2023-04-16T19:32:05.372Z,100805.25
2023-04-16T19:35:09.024Z,100810.69
2023-04-16T19:38:11.742Z,100818.84
2023-04-16T19:41:14.450Z,100812.50
2023-04-16T19:44:19.359Z,100818.75
2023-04-16T19:47:22.095Z,100816.03
2023-04-16T19:50:24.817Z,100815.03
2023-04-16T19:53:28.008Z,100823.09
2023-04-16T19:56:30.630Z,100828.53
2023-04-16T19:59:35.001Z,100822.25
2023-04-16T20:02:37.863Z,100832.16
2023-04-16T20:05:41.004Z,100829.44
2023-04-16T20:08:44.516Z,100827.69
2023-04-16T20:11:48.025Z,100825.03
2023-04-16T20:14:52.213Z,100823.06
2023-04-16T20:17:56.214Z,100825.91
2023-04-16T20:20:58.987Z,100830.53
2023-04-16T20:24:02.716Z,100824.97
2023-04-16T20:27:05.388Z,100829.44
2023-04-16T20:30:10.282Z,100831.56
2023-04-16T20:33:12.960Z,100828.00
2023-04-16T20:36:15.664Z,100828.84
2023-04-16T20:39:20.501Z,100827.72
2023-04-16T20:42:23.310Z,100820.38
2023-04-16T20:45:32.025Z,100818.53
2023-04-16T20:48:36.039Z,100818.53
2023-04-16T20:51:38.908Z,100819.47
2023-04-16T20:54:41.742Z,100820.38
2023-04-16T20:57:44.369Z,100821.38
2023-04-16T21:00:52.021Z,100823.38
2023-04-16T21:03:54.908Z,100819.84
2023-04-16T21:06:58.062Z,100824.59
2023-04-16T21:10:01.428Z,100824.59
2023-04-16T21:13:04.134Z,100837.31
2023-04-16T21:16:09.921Z,100831.88
2023-04-16T21:19:12.664Z,100830.09
2023-04-16T21:22:15.428Z,100837.31
2023-04-16T21:25:18.375Z,100835.72
2023-04-16T21:28:21.047Z,100837.53
2023-04-16T21:31:25.094Z,100833.09
2023-04-16T21:34:27.734Z,100831.31
2023-04-16T21:37:30.444Z,100841.06
2023-04-16T21:40:33.288Z,100841.16
2023-04-16T21:43:39.169Z,100829.22
2023-04-16T21:46:43.249Z,100834.78
2023-04-16T21:49:46.051Z,100825.66
2023-04-16T21:52:49.190Z,100827.63
2023-04-16T21:55:51.942Z,100833.88
2023-04-16T21:58:54.627Z,100827.63
2023-04-16T22:01:58.682Z,100831.44
2023-04-16T22:05:01.710Z,100829.72
2023-04-16T22:08:16.908Z,100836.06
2023-04-16T22:11:23.989Z,100823.47
2023-04-16T22:14:28.092Z,100832.56
2023-04-16T22:17:32.186Z,100830.66
2023-04-16T22:20:39.126Z,100833.38
2023-04-16T22:23:42.057Z,100833.31
2023-04-16T22:26:45.521Z,100827.94
2023-04-16T22:29:48.224Z,100828.84
2023-04-16T22:32:52.249Z,100821.59
2023-04-16T22:35:54.958Z,100831.50
2023-04-16T22:38:57.703Z,100829.69
2023-04-16T22:42:00.693Z,100834.22
2023-04-16T22:45:04.550Z,100829.63
2023-04-16T22:48:08.695Z,100831.50
2023-04-16T22:51:11.413Z,100830.72
2023-04-16T22:54:14.203Z,100831.44
2023-04-16T22:57:17.425Z,100827.16
2023-04-16T23:00:21.181Z,100822.81
2023-04-16T23:03:25.273Z,100817.63
2023-04-16T23:06:28.124Z,100825.69
2023-04-16T23:09:31.024Z,100823.81
2023-04-16T23:12:33.697Z,100829.38
2023-04-16T23:15:36.425Z,100825.78
2023-04-16T23:18:43.807Z,100824.94
2023-04-16T23:21:46.511Z,100818.72
2023-04-16T23:24:49.154Z,100823.25
2023-04-16T23:27:51.932Z,100821.56
2023-04-16T23:30:54.710Z,100829.81
2023-04-16T23:33:58.858Z,100835.50
2023-04-16T23:37:02.219Z,100827.50
2023-04-16T23:40:05.677Z,100820.34
2023-04-16T23:43:08.401Z,100829.59
2023-04-16T23:46:11.419Z,100828.88
2023-04-16T23:49:15.429Z,100828.03
2023-04-16T23:52:18.087Z,100828.09
2023-04-16T23:55:24.208Z,100834.38
2023-04-16T23:58:26.870Z,100822.41
