createdAt,value
2023-05-21T00:01:29.840Z,15.00
2023-05-21T00:03:59.710Z,15.00
2023-05-21T00:06:28.053Z,15.00
2023-05-21T00:08:56.340Z,15.00
2023-05-21T00:11:24.500Z,15.00
2023-05-21T00:13:53.902Z,14.90
2023-05-21T00:16:22.457Z,14.90
2023-05-21T00:18:51.599Z,14.90
2023-05-21T00:21:23.237Z,14.80
2023-05-21T00:23:51.431Z,14.80
2023-05-21T00:26:19.705Z,14.80
2023-05-21T00:28:48.926Z,14.70
2023-05-21T00:31:19.405Z,14.80
2023-05-21T00:33:47.566Z,14.70
2023-05-21T00:36:15.698Z,14.60
2023-05-21T00:38:45.725Z,14.60
2023-05-21T00:41:14.128Z,14.60
2023-05-21T00:43:44.617Z,14.60
2023-05-21T00:46:16.552Z,14.60
2023-05-21T00:48:48.947Z,14.60
2023-05-21T00:51:18.649Z,14.60
2023-05-21T00:53:47.128Z,14.60
2023-05-21T00:56:15.263Z,14.70
2023-05-21T00:58:43.599Z,14.70
2023-05-21T01:01:14.098Z,14.70
2023-05-21T01:03:43.134Z,14.70
2023-05-21T01:06:14.018Z,14.70
2023-05-21T01:08:42.928Z,14.70
2023-05-21T01:11:12.117Z,14.70
2023-05-21T01:13:42.506Z,14.70
2023-05-21T01:16:13.489Z,14.70
2023-05-21T01:18:43.623Z,14.60
2023-05-21T01:21:17.407Z,14.60
2023-05-21T01:23:47.238Z,14.50
2023-05-21T01:26:16.072Z,14.50
2023-05-21T01:28:44.339Z,14.40
2023-05-21T01:31:23.760Z,14.40
2023-05-21T01:33:57.164Z,14.40
2023-05-21T01:36:31.112Z,14.30
2023-05-21T01:39:04.041Z,14.20
2023-05-21T01:41:36.166Z,14.20
2023-05-21T01:44:07.260Z,14.10
2023-05-21T01:46:37.099Z,14.10
2023-05-21T01:49:06.739Z,14.00
2023-05-21T01:51:35.876Z,13.90
2023-05-21T01:54:05.815Z,13.80
2023-05-21T01:56:34.345Z,13.80
2023-05-21T01:59:02.507Z,13.70
2023-05-21T02:01:31.255Z,13.70
2023-05-21T02:03:59.630Z,13.60
2023-05-21T02:06:27.915Z,13.50
2023-05-21T02:08:56.649Z,13.50
2023-05-21T02:11:26.250Z,13.40
2023-05-21T02:13:54.557Z,13.40
2023-05-21T02:16:22.829Z,13.30
2023-05-21T02:18:53.717Z,13.30
2023-05-21T02:21:22.222Z,13.20
2023-05-21T02:23:50.416Z,13.20
2023-05-21T02:26:18.913Z,13.10
2023-05-21T02:28:48.463Z,13.10
2023-05-21T02:31:16.653Z,13.10
2023-05-21T02:33:44.869Z,13.00
2023-05-21T02:36:13.379Z,13.00
2023-05-21T02:38:43.771Z,13.00
2023-05-21T02:41:12.377Z,12.90
2023-05-21T02:43:40.668Z,12.90
2023-05-21T02:46:10.332Z,12.90
2023-05-21T02:48:38.562Z,12.90
2023-05-21T02:51:07.233Z,12.90
2023-05-21T02:53:35.562Z,12.90
2023-05-21T02:56:03.816Z,13.00
2023-05-21T02:58:32.027Z,13.00
2023-05-21T03:01:00.151Z,13.00
2023-05-21T03:03:30.691Z,13.00
2023-05-21T03:05:59.102Z,13.00
2023-05-21T03:08:27.610Z,13.00
2023-05-21T03:10:55.900Z,13.00
2023-05-21T03:13:24.186Z,13.00
2023-05-21T03:15:56.169Z,12.90
2023-05-21T03:18:24.338Z,12.90
2023-05-21T03:20:53.754Z,12.90
2023-05-21T03:23:21.913Z,12.90
2023-05-21T03:25:50.907Z,12.90
2023-05-21T03:28:19.631Z,12.90
2023-05-21T03:30:51.072Z,12.90
2023-05-21T03:33:37.361Z,12.90
2023-05-21T03:36:19.755Z,12.90
2023-05-21T03:38:48.056Z,12.80
2023-05-21T03:41:16.484Z,12.80
2023-05-21T03:43:48.282Z,12.80
2023-05-21T03:46:16.495Z,12.80
2023-05-21T03:48:59.204Z,12.80
2023-05-21T03:51:31.802Z,12.80
2023-05-21T03:54:01.477Z,12.80
2023-05-21T03:56:29.758Z,12.80
2023-05-21T03:58:57.859Z,12.80
2023-05-21T04:01:28.357Z,12.80
2023-05-21T04:03:57.425Z,12.80
2023-05-21T04:06:26.630Z,12.80
2023-05-21T04:08:56.063Z,12.80
2023-05-21T04:11:24.116Z,12.90
2023-05-21T04:13:52.237Z,12.90
2023-05-21T04:16:20.412Z,12.90
2023-05-21T04:18:48.677Z,12.90
2023-05-21T04:21:17.819Z,13.00
2023-05-21T04:23:46.094Z,13.00
2023-05-21T04:26:25.803Z,13.00
2023-05-21T04:28:55.519Z,13.10
2023-05-21T04:31:23.816Z,13.20
2023-05-21T04:33:52.005Z,13.20
2023-05-21T04:36:20.242Z,13.20
2023-05-21T04:38:48.874Z,13.30
2023-05-21T04:41:19.121Z,13.30
2023-05-21T04:43:48.788Z,13.40
2023-05-21T04:46:17.892Z,13.40
2023-05-21T04:48:46.873Z,13.40
2023-05-21T04:51:15.119Z,13.50
2023-05-21T04:53:43.244Z,13.50
2023-05-21T04:56:11.346Z,13.60
2023-05-21T04:58:40.608Z,13.60
2023-05-21T05:01:10.167Z,13.70
2023-05-21T05:03:38.437Z,13.80
2023-05-21T05:06:07.853Z,13.80
2023-05-21T05:08:36.381Z,13.90
2023-05-21T05:11:05.461Z,14.00
2023-05-21T05:13:35.232Z,14.10
2023-05-21T05:16:03.460Z,14.20
2023-05-21T05:18:34.112Z,14.40
2023-05-21T05:21:02.325Z,14.50
2023-05-21T05:23:30.700Z,14.70
2023-05-21T05:25:59.263Z,14.90
2023-05-21T05:28:33.511Z,15.20
2023-05-21T05:31:02.189Z,15.60
2023-05-21T05:33:31.778Z,15.90
2023-05-21T05:35:59.877Z,16.40
2023-05-21T05:38:28.222Z,16.80
2023-05-21T05:40:56.442Z,17.30
2023-05-21T05:43:26.410Z,17.70
2023-05-21T05:45:54.766Z,18.20
2023-05-21T05:48:23.061Z,18.60
2023-05-21T05:50:54.734Z,19.00
2023-05-21T05:53:24.312Z,19.40
2023-05-21T05:55:52.624Z,19.70
2023-05-21T05:58:20.809Z,20.10
2023-05-21T06:01:05.144Z,20.30
2023-05-21T06:03:33.427Z,20.50
2023-05-21T06:06:09.130Z,20.80
2023-05-21T06:08:38.438Z,21.10
2023-05-21T06:11:06.705Z,21.40
2023-05-21T06:13:34.870Z,21.70
2023-05-21T06:16:04.493Z,21.90
2023-05-21T06:18:32.671Z,22.10
2023-05-21T06:21:01.590Z,22.30
2023-05-21T06:23:32.675Z,22.60
2023-05-21T06:26:00.989Z,22.90
2023-05-21T06:28:29.113Z,23.10
2023-05-21T06:30:57.326Z,23.10
2023-05-21T06:33:27.471Z,23.10
2023-05-21T06:35:55.690Z,23.10
2023-05-21T06:38:24.853Z,23.00
2023-05-21T06:40:55.151Z,23.00
2023-05-21T06:43:48.586Z,23.20
2023-05-21T06:46:54.703Z,23.20
2023-05-21T06:49:22.798Z,23.20
2023-05-21T06:51:51.066Z,23.30
2023-05-21T06:54:19.148Z,23.30
2023-05-21T06:56:48.549Z,23.20
2023-05-21T06:59:17.039Z,23.50
2023-05-21T07:01:45.224Z,23.70
2023-05-21T07:04:14.365Z,23.50
2023-05-21T07:06:44.321Z,23.40
2023-05-21T07:09:13.236Z,23.30
2023-05-21T07:11:41.821Z,23.50
2023-05-21T07:14:12.390Z,23.60
2023-05-21T07:16:40.607Z,23.80
2023-05-21T07:19:09.657Z,23.70
2023-05-21T07:21:38.089Z,23.90
2023-05-21T07:24:08.330Z,23.90
2023-05-21T07:26:40.434Z,24.20
2023-05-21T07:29:08.612Z,24.40
2023-05-21T07:31:38.331Z,24.30
2023-05-21T07:34:07.381Z,24.10
2023-05-21T07:36:35.471Z,24.00
2023-05-21T07:39:05.059Z,23.80
2023-05-21T07:41:33.445Z,24.00
2023-05-21T07:44:04.897Z,24.10
2023-05-21T07:46:37.983Z,24.20
2023-05-21T07:49:06.028Z,24.30
2023-05-21T07:51:34.617Z,24.40
2023-05-21T07:54:03.803Z,24.60
2023-05-21T07:56:35.519Z,24.90
2023-05-21T07:59:04.133Z,25.20
2023-05-21T08:01:33.054Z,25.40
2023-05-21T08:04:05.914Z,25.60
2023-05-21T08:06:37.537Z,25.60
2023-05-21T08:09:06.814Z,25.70
2023-05-21T08:11:35.140Z,25.60
2023-05-21T08:14:03.186Z,25.60
2023-05-21T08:16:31.602Z,25.80
2023-05-21T08:18:59.923Z,26.00
2023-05-21T08:21:29.578Z,26.20
2023-05-21T08:23:59.997Z,26.30
2023-05-21T08:26:28.390Z,26.20
2023-05-21T08:28:56.539Z,26.20
2023-05-21T08:31:24.756Z,26.20
2023-05-21T08:33:53.567Z,25.80
2023-05-21T08:36:31.674Z,25.50
2023-05-21T08:39:04.673Z,25.50
2023-05-21T08:41:36.970Z,25.50
2023-05-21T08:44:07.648Z,25.60
2023-05-21T08:46:37.290Z,25.70
2023-05-21T08:49:05.351Z,25.60
2023-05-21T08:51:36.102Z,25.80
2023-05-21T08:54:06.355Z,25.80
2023-05-21T08:56:35.561Z,26.00
2023-05-21T08:59:03.864Z,26.10
2023-05-21T09:01:38.300Z,26.30
2023-05-21T09:04:22.421Z,26.40
2023-05-21T09:06:57.869Z,26.30
2023-05-21T09:09:58.174Z,26.20
2023-05-21T09:12:27.248Z,25.80
2023-05-21T09:14:57.900Z,25.90
2023-05-21T09:17:30.385Z,25.90
2023-05-21T09:20:12.136Z,25.90
2023-05-21T09:22:46.230Z,25.90
2023-05-21T09:25:16.411Z,25.80
2023-05-21T09:27:47.766Z,26.00
2023-05-21T09:30:21.031Z,25.40
2023-05-21T09:32:55.093Z,25.30
2023-05-21T09:35:25.619Z,25.20
2023-05-21T09:37:57.570Z,25.40
2023-05-21T09:40:25.956Z,25.30
2023-05-21T09:42:55.723Z,25.40
2023-05-21T09:45:24.920Z,25.60
2023-05-21T09:47:56.570Z,25.60
2023-05-21T09:50:27.818Z,25.90
2023-05-21T09:52:58.284Z,26.20
2023-05-21T09:55:27.698Z,26.50
2023-05-21T09:58:00.319Z,26.60
2023-05-21T10:00:31.042Z,26.60
2023-05-21T10:03:04.001Z,26.80
2023-05-21T10:05:32.472Z,26.80
2023-05-21T10:08:03.840Z,27.00
2023-05-21T10:10:33.273Z,27.30
2023-05-21T10:13:06.881Z,27.20
2023-05-21T10:15:40.199Z,26.90
2023-05-21T10:18:10.065Z,26.90
2023-05-21T10:20:39.517Z,27.10
2023-05-21T10:23:10.820Z,27.20
2023-05-21T10:25:39.604Z,27.40
2023-05-21T10:31:16.658Z,27.60
2023-05-21T10:33:44.904Z,27.30
2023-05-21T10:36:13.379Z,27.30
2023-05-21T10:38:44.643Z,27.40
2023-05-21T10:41:13.554Z,27.30
2023-05-21T10:43:57.710Z,27.00
2023-05-21T10:46:59.895Z,26.60
2023-05-21T10:49:45.440Z,26.60
2023-05-21T10:52:26.474Z,26.40
2023-05-21T10:55:07.274Z,26.40
2023-05-21T10:58:29.278Z,26.70
2023-05-21T11:01:00.361Z,27.00
2023-05-21T11:03:29.597Z,27.00
2023-05-21T11:06:00.159Z,27.10
2023-05-21T11:08:31.610Z,27.20
2023-05-21T11:11:01.141Z,27.40
2023-05-21T11:13:32.708Z,27.50
2023-05-21T11:16:08.036Z,27.10
2023-05-21T11:18:58.719Z,27.30
2023-05-21T11:21:35.708Z,27.50
2023-05-21T11:24:06.440Z,27.50
2023-05-21T11:27:04.819Z,27.40
2023-05-21T11:29:44.419Z,27.40
2023-05-21T11:32:15.176Z,27.20
2023-05-21T11:34:46.060Z,27.10
2023-05-21T11:37:30.249Z,27.40
2023-05-21T11:40:16.669Z,27.50
2023-05-21T11:42:50.737Z,27.40
2023-05-21T11:45:20.014Z,27.50
2023-05-21T11:47:49.161Z,27.30
2023-05-21T11:50:18.459Z,26.70
2023-05-21T11:52:46.517Z,26.60
2023-05-21T11:55:16.104Z,26.80
2023-05-21T11:57:47.914Z,26.70
2023-05-21T12:00:17.501Z,26.90
2023-05-21T12:02:47.814Z,27.30
2023-05-21T12:05:16.069Z,27.20
2023-05-21T12:07:48.536Z,27.30
2023-05-21T12:10:16.629Z,27.50
2023-05-21T12:12:53.933Z,27.60
2023-05-21T12:15:24.257Z,27.70
2023-05-21T12:17:52.960Z,27.40
2023-05-21T12:20:21.574Z,27.30
2023-05-21T12:22:49.997Z,27.00
2023-05-21T12:25:20.405Z,26.80
2023-05-21T12:27:52.710Z,27.10
2023-05-21T12:30:21.375Z,27.30
2023-05-21T12:32:50.249Z,27.20
2023-05-21T12:35:24.952Z,26.70
2023-05-21T12:37:53.434Z,26.70
2023-05-21T12:40:22.289Z,26.60
2023-05-21T12:42:52.556Z,26.80
2023-05-21T12:45:22.674Z,26.60
2023-05-21T12:47:55.904Z,26.30
2023-05-21T12:50:24.507Z,26.00
2023-05-21T12:52:55.968Z,25.80
2023-05-21T12:55:25.368Z,25.60
2023-05-21T12:58:04.231Z,25.90
2023-05-21T13:00:33.478Z,26.20
2023-05-21T13:03:02.053Z,26.50
2023-05-21T13:05:30.150Z,26.70
2023-05-21T13:07:58.148Z,26.50
2023-05-21T13:10:26.106Z,26.30
2023-05-21T13:12:54.203Z,26.30
2023-05-21T13:15:23.694Z,26.00
2023-05-21T13:17:53.196Z,26.20
2023-05-21T13:20:26.331Z,26.20
2023-05-21T13:22:54.847Z,26.40
2023-05-21T13:25:24.786Z,26.20
2023-05-21T13:27:53.992Z,26.10
2023-05-21T13:30:23.635Z,26.20
2023-05-21T13:32:52.444Z,25.90
2023-05-21T13:35:20.863Z,25.80
2023-05-21T13:37:48.895Z,25.70
2023-05-21T13:40:17.591Z,25.80
2023-05-21T13:42:46.741Z,25.70
2023-05-21T13:45:15.742Z,25.90
2023-05-21T13:47:46.599Z,25.70
2023-05-21T13:50:15.006Z,25.80
2023-05-21T13:52:43.002Z,26.10
2023-05-21T13:55:11.707Z,26.30
2023-05-21T13:57:40.705Z,26.40
2023-05-21T14:00:12.616Z,26.30
2023-05-21T14:02:41.883Z,25.90
2023-05-21T14:05:12.237Z,25.90
2023-05-21T14:07:40.906Z,25.80
2023-05-21T14:10:09.867Z,25.40
2023-05-21T14:12:38.527Z,25.10
2023-05-21T14:15:07.825Z,25.10
2023-05-21T14:17:35.970Z,24.90
2023-05-21T14:20:04.095Z,25.00
2023-05-21T14:22:33.394Z,25.10
2023-05-21T14:25:01.406Z,25.20
2023-05-21T14:27:29.320Z,25.40
2023-05-21T14:29:57.322Z,25.70
2023-05-21T14:32:25.442Z,25.80
2023-05-21T14:34:53.476Z,26.00
2023-05-21T14:37:21.488Z,26.00
2023-05-21T14:39:50.970Z,26.30
2023-05-21T14:42:18.946Z,26.30
2023-05-21T14:44:47.123Z,26.40
2023-05-21T14:47:15.282Z,26.30
2023-05-21T14:49:43.272Z,26.50
2023-05-21T14:52:11.233Z,26.30
2023-05-21T14:54:39.156Z,26.10
2023-05-21T14:57:08.450Z,26.30
2023-05-21T14:59:36.395Z,26.20
2023-05-21T15:02:04.552Z,26.30
2023-05-21T15:04:32.562Z,26.30
2023-05-21T15:07:00.536Z,26.40
2023-05-21T15:09:28.526Z,26.30
2023-05-21T15:11:56.515Z,26.30
2023-05-21T15:14:25.783Z,26.00
2023-05-21T15:16:53.791Z,25.90
2023-05-21T15:19:21.910Z,25.80
2023-05-21T15:21:51.722Z,25.70
2023-05-21T15:24:19.711Z,25.70
2023-05-21T15:26:49.308Z,25.60
2023-05-21T15:29:17.283Z,25.50
2023-05-21T15:31:46.575Z,25.40
2023-05-21T15:34:14.629Z,25.20
2023-05-21T15:36:42.604Z,25.20
2023-05-21T15:39:10.585Z,25.00
2023-05-21T15:41:38.879Z,24.80
2023-05-21T15:44:07.131Z,24.70
2023-05-21T15:46:35.273Z,24.60
2023-05-21T15:49:04.568Z,24.40
2023-05-21T15:51:32.715Z,24.20
2023-05-21T15:54:00.977Z,24.10
2023-05-21T15:56:29.042Z,24.10
2023-05-21T15:58:59.927Z,24.20
2023-05-21T16:01:28.205Z,24.20
2023-05-21T16:03:57.070Z,24.20
2023-05-21T16:06:27.751Z,24.20
2023-05-21T16:08:55.849Z,24.20
2023-05-21T16:11:24.138Z,24.30
2023-05-21T16:13:52.135Z,24.30
2023-05-21T16:16:21.764Z,24.30
2023-05-21T16:18:51.925Z,24.40
2023-05-21T16:21:20.078Z,24.40
2023-05-21T16:23:49.394Z,24.20
2023-05-21T16:26:17.422Z,24.20
2023-05-21T16:28:45.441Z,24.20
2023-05-21T16:31:13.898Z,24.30
2023-05-21T16:33:41.905Z,24.30
2023-05-21T16:36:09.869Z,24.30
2023-05-21T16:38:38.183Z,24.30
2023-05-21T16:41:07.513Z,24.20
2023-05-21T16:43:35.701Z,24.20
2023-05-21T16:46:03.715Z,24.00
2023-05-21T16:48:32.749Z,24.00
2023-05-21T16:51:00.955Z,23.90
2023-05-21T16:53:28.994Z,23.70
2023-05-21T16:55:57.005Z,23.60
2023-05-21T16:58:26.531Z,23.50
2023-05-21T17:00:54.486Z,23.50
2023-05-21T17:03:22.693Z,23.30
2023-05-21T17:05:50.932Z,23.40
2023-05-21T17:08:19.276Z,23.40
2023-05-21T17:10:47.611Z,23.40
2023-05-21T17:13:22.154Z,23.40
2023-05-21T17:15:52.881Z,23.40
2023-05-21T17:18:20.933Z,23.20
2023-05-21T17:20:48.893Z,23.10
2023-05-21T17:23:17.182Z,23.00
2023-05-21T17:25:45.217Z,23.00
2023-05-21T17:28:13.190Z,23.00
2023-05-21T17:30:41.253Z,22.80
2023-05-21T17:33:12.143Z,22.90
2023-05-21T17:35:40.485Z,22.90
2023-05-21T17:38:08.596Z,22.90
2023-05-21T17:40:36.685Z,22.90
2023-05-21T17:43:07.152Z,22.80
2023-05-21T17:45:35.525Z,22.80
2023-05-21T17:48:04.123Z,22.70
2023-05-21T17:50:34.232Z,22.60
2023-05-21T17:53:02.286Z,22.50
2023-05-21T17:55:30.547Z,22.50
2023-05-21T17:57:58.540Z,22.40
2023-05-21T18:00:26.774Z,22.30
2023-05-21T18:02:54.835Z,22.30
2023-05-21T18:05:22.968Z,22.30
2023-05-21T18:07:52.569Z,22.30
2023-05-21T18:10:20.752Z,22.20
2023-05-21T18:12:48.885Z,22.20
2023-05-21T18:15:17.182Z,22.20
2023-05-21T18:17:45.475Z,22.20
2023-05-21T18:20:14.709Z,22.20
2023-05-21T18:22:42.645Z,22.20
2023-05-21T18:25:12.512Z,22.10
2023-05-21T18:27:40.479Z,22.10
2023-05-21T18:30:09.738Z,22.00
2023-05-21T18:32:39.364Z,21.80
2023-05-21T18:35:10.687Z,21.80
2023-05-21T18:37:42.100Z,21.80
2023-05-21T18:40:12.919Z,21.80
2023-05-21T18:42:41.338Z,21.80
2023-05-21T18:45:11.131Z,21.80
2023-05-21T18:47:40.405Z,21.80
2023-05-21T18:50:12.067Z,21.70
2023-05-21T18:52:40.210Z,21.60
2023-05-21T18:55:12.307Z,21.60
2023-05-21T18:57:40.557Z,21.60
2023-05-21T19:00:10.013Z,21.50
2023-05-21T19:02:38.176Z,21.40
2023-05-21T19:05:07.488Z,21.30
2023-05-21T19:07:36.209Z,21.20
2023-05-21T19:10:04.610Z,21.10
2023-05-21T19:12:36.076Z,21.10
2023-05-21T19:15:04.277Z,21.00
2023-05-21T19:17:33.460Z,21.00
2023-05-21T19:20:01.624Z,20.90
2023-05-21T19:22:29.971Z,20.90
2023-05-21T19:24:58.024Z,20.80
2023-05-21T19:27:26.259Z,20.60
2023-05-21T19:29:55.643Z,20.60
2023-05-21T19:32:24.494Z,20.50
2023-05-21T19:34:52.568Z,20.40
2023-05-21T19:37:20.676Z,20.40
2023-05-21T19:39:50.095Z,20.20
2023-05-21T19:42:19.864Z,20.20
2023-05-21T19:44:47.991Z,20.10
2023-05-21T19:47:17.456Z,20.10
2023-05-21T19:49:45.681Z,20.00
2023-05-21T19:52:13.749Z,19.90
2023-05-21T19:54:41.708Z,19.90
2023-05-21T19:57:12.325Z,19.80
2023-05-21T19:59:40.831Z,19.70
2023-05-21T20:02:13.147Z,19.70
2023-05-21T20:04:42.453Z,19.60
2023-05-21T20:07:10.547Z,19.60
2023-05-21T20:09:39.173Z,19.50
2023-05-21T20:12:07.991Z,19.40
2023-05-21T20:14:36.135Z,19.50
2023-05-21T20:17:05.618Z,19.40
2023-05-21T20:19:34.099Z,19.40
2023-05-21T20:22:03.492Z,19.30
2023-05-21T20:24:31.450Z,19.30
2023-05-21T20:27:01.520Z,19.20
2023-05-21T20:29:29.781Z,19.30
2023-05-21T20:31:57.815Z,19.20
2023-05-21T20:34:27.290Z,19.20
2023-05-21T20:36:57.981Z,19.20
2023-05-21T20:39:29.449Z,19.20
2023-05-21T20:41:58.576Z,19.20
2023-05-21T20:44:27.586Z,19.10
2023-05-21T20:46:55.758Z,19.20
2023-05-21T20:49:25.884Z,19.10
2023-05-21T20:51:53.927Z,19.10
2023-05-21T20:54:22.625Z,19.00
2023-05-21T20:56:54.776Z,19.00
2023-05-21T20:59:22.746Z,18.90
2023-05-21T21:01:52.562Z,18.90
2023-05-21T21:04:20.811Z,18.80
2023-05-21T21:06:50.260Z,18.80
2023-05-21T21:09:19.006Z,18.80
2023-05-21T21:11:46.998Z,18.80
2023-05-21T21:14:16.351Z,18.80
2023-05-21T21:16:44.401Z,18.80
2023-05-21T21:19:12.419Z,18.80
2023-05-21T21:21:40.458Z,18.90
2023-05-21T21:24:08.964Z,18.90
2023-05-21T21:26:36.981Z,18.90
2023-05-21T21:29:04.960Z,18.90
2023-05-21T21:31:34.288Z,19.00
2023-05-21T21:34:02.271Z,18.90
2023-05-21T21:36:30.274Z,18.90
2023-05-21T21:38:58.300Z,18.90
2023-05-21T21:41:26.363Z,18.90
2023-05-21T21:43:54.311Z,18.80
2023-05-21T21:46:22.824Z,18.70
2023-05-21T21:48:52.209Z,18.70
2023-05-21T21:51:23.127Z,18.60
2023-05-21T21:53:51.588Z,18.60
2023-05-21T21:56:19.581Z,18.50
2023-05-21T21:58:47.720Z,18.50
2023-05-21T22:01:16.096Z,18.40
2023-05-21T22:03:44.126Z,18.30
2023-05-21T22:06:13.425Z,18.40
2023-05-21T22:08:41.424Z,18.30
2023-05-21T22:11:09.775Z,18.30
2023-05-21T22:13:37.777Z,18.40
2023-05-21T22:16:07.282Z,18.30
2023-05-21T22:18:40.235Z,18.30
2023-05-21T22:21:10.644Z,18.30
2023-05-21T22:23:40.581Z,18.20
2023-05-21T22:26:08.585Z,18.20
2023-05-21T22:28:36.666Z,18.20
2023-05-21T22:31:04.908Z,18.10
2023-05-21T22:33:33.002Z,18.10
2023-05-21T22:36:01.272Z,18.00
2023-05-21T22:38:29.254Z,17.90
2023-05-21T22:40:58.608Z,17.90
2023-05-21T22:43:27.072Z,17.80
2023-05-21T22:45:55.084Z,17.80
2023-05-21T22:48:23.046Z,17.60
2023-05-21T22:50:53.319Z,17.60
2023-05-21T22:53:21.570Z,17.60
2023-05-21T22:55:49.678Z,17.50
2023-05-21T22:58:19.209Z,17.40
2023-05-21T23:00:48.324Z,17.30
2023-05-21T23:03:16.826Z,17.30
2023-05-21T23:05:45.681Z,17.30
2023-05-21T23:08:13.984Z,17.20
2023-05-21T23:10:42.058Z,17.10
2023-05-21T23:13:10.050Z,17.10
2023-05-21T23:15:39.354Z,17.00
2023-05-21T23:18:08.691Z,16.90
2023-05-21T23:20:37.390Z,16.90
2023-05-21T23:23:05.937Z,16.80
2023-05-21T23:25:35.388Z,16.80
2023-05-21T23:28:03.417Z,16.70
2023-05-21T23:30:31.403Z,16.70
2023-05-21T23:33:01.065Z,16.60
2023-05-21T23:35:29.207Z,16.60
2023-05-21T23:37:57.257Z,16.60
2023-05-21T23:40:25.434Z,16.60
2023-05-21T23:42:53.486Z,16.60
2023-05-21T23:45:21.705Z,16.50
2023-05-21T23:47:49.743Z,16.60
2023-05-21T23:50:19.134Z,16.60
2023-05-21T23:52:47.191Z,16.60
2023-05-21T23:55:15.679Z,16.60
2023-05-21T23:57:43.721Z,16.50
