createdAt,value
2022-12-23T00:01:49.217Z,54.80
2022-12-23T00:04:34.980Z,56.03
2022-12-23T00:07:20.500Z,50.80
2022-12-23T00:10:06.223Z,55.92
2022-12-23T00:13:10.034Z,55.88
2022-12-23T00:16:08.330Z,55.47
2022-12-23T00:18:54.507Z,56.53
2022-12-23T00:21:39.933Z,65.53
2022-12-23T00:24:25.165Z,56.10
2022-12-23T00:27:10.672Z,73.22
2022-12-23T00:29:56.491Z,45.58
2022-12-23T00:32:41.966Z,57.13
2022-12-23T00:35:31.175Z,68.97
2022-12-23T00:38:38.209Z,66.72
2022-12-23T00:41:42.249Z,65.20
2022-12-23T00:44:27.779Z,87.47
2022-12-23T00:47:33.103Z,72.35
2022-12-23T00:50:18.554Z,52.80
2022-12-23T00:53:04.678Z,57.97
2022-12-23T00:55:51.074Z,56.20
2022-12-23T00:58:36.544Z,49.28
2022-12-23T01:01:40.421Z,53.72
2022-12-23T01:04:44.998Z,41.05
2022-12-23T01:07:30.699Z,43.65
2022-12-23T01:10:16.415Z,43.05
2022-12-23T01:13:01.819Z,35.38
2022-12-23T01:15:47.852Z,38.03
2022-12-23T01:18:37.654Z,32.08
2022-12-23T01:21:23.649Z,35.15
2022-12-23T01:24:09.452Z,35.20
2022-12-23T01:26:55.156Z,27.27
2022-12-23T01:29:41.060Z,30.98
2022-12-23T01:32:26.399Z,39.58
2022-12-23T01:35:11.965Z,32.15
2022-12-23T01:37:57.343Z,35.22
2022-12-23T01:40:45.256Z,31.77
2022-12-23T01:43:46.772Z,37.58
2022-12-23T01:49:18.443Z,32.08
2022-12-23T01:52:04.193Z,27.52
2022-12-23T01:54:49.861Z,19.60
2022-12-23T01:57:40.233Z,24.58
2022-12-23T02:00:46.232Z,21.10
2022-12-23T02:03:44.689Z,20.80
2022-12-23T02:06:57.099Z,22.08
2022-12-23T02:09:42.772Z,32.72
2022-12-23T02:12:43.383Z,32.25
2022-12-23T02:15:56.373Z,28.05
2022-12-23T02:19:20.965Z,34.45
2022-12-23T02:22:37.014Z,30.98
2022-12-23T02:25:44.175Z,39.10
2022-12-23T02:28:51.395Z,51.55
2022-12-23T02:31:54.546Z,37.58
2022-12-23T02:34:54.583Z,35.00
2022-12-23T02:38:09.318Z,44.72
2022-12-23T02:41:23.111Z,36.42
2022-12-23T02:44:18.749Z,32.45
2022-12-23T02:47:11.176Z,37.15
2022-12-23T02:50:02.612Z,37.40
2022-12-23T02:52:52.133Z,28.23
2022-12-23T02:55:40.460Z,27.88
2022-12-23T02:58:32.260Z,31.17
2022-12-23T03:01:18.570Z,28.48
2022-12-23T03:04:06.544Z,30.25
2022-12-23T03:06:55.616Z,22.35
2022-12-23T03:10:09.073Z,22.30
2022-12-23T03:13:00.356Z,22.00
2022-12-23T03:16:04.079Z,19.60
2022-12-23T03:18:55.401Z,17.27
2022-12-23T03:21:59.880Z,26.75
2022-12-23T03:25:19.198Z,23.30
2022-12-23T03:28:11.271Z,22.45
2022-12-23T03:31:00.769Z,21.20
2022-12-23T03:33:51.195Z,19.90
2022-12-23T03:36:53.115Z,17.88
2022-12-23T03:39:45.763Z,16.65
2022-12-23T03:42:43.762Z,26.00
2022-12-23T03:45:40.839Z,21.65
2022-12-23T03:48:37.002Z,21.15
2022-12-23T03:51:28.134Z,20.55
2022-12-23T03:54:19.369Z,19.00
2022-12-23T03:57:07.488Z,21.08
2022-12-23T03:59:54.272Z,15.32
2022-12-23T04:02:55.187Z,19.10
2022-12-23T04:05:44.770Z,16.33
2022-12-23T04:08:36.501Z,12.73
2022-12-23T04:11:21.859Z,9.43
2022-12-23T04:14:07.763Z,12.88
2022-12-23T04:16:56.127Z,12.80
2022-12-23T04:19:43.009Z,9.93
2022-12-23T04:22:28.232Z,5.88
2022-12-23T04:25:16.278Z,8.68
2022-12-23T04:28:01.610Z,10.93
2022-12-23T04:30:47.002Z,7.50
2022-12-23T04:33:32.434Z,6.25
2022-12-23T04:36:17.793Z,5.65
2022-12-23T04:39:03.090Z,5.68
2022-12-23T04:41:48.965Z,7.95
2022-12-23T04:44:34.113Z,7.68
2022-12-23T04:47:19.607Z,6.03
2022-12-23T04:50:05.962Z,2.40
2022-12-23T04:52:51.444Z,5.40
2022-12-23T04:55:36.848Z,5.78
2022-12-23T04:58:24.250Z,12.60
2022-12-23T05:01:11.706Z,6.18
2022-12-23T05:03:57.571Z,3.10
2022-12-23T05:06:42.940Z,2.97
2022-12-23T05:09:28.512Z,6.40
2022-12-23T05:12:13.686Z,4.70
2022-12-23T05:14:59.392Z,2.15
2022-12-23T05:17:45.159Z,7.40
2022-12-23T05:20:30.441Z,3.25
2022-12-23T05:23:16.077Z,3.92
2022-12-23T05:26:01.816Z,3.83
2022-12-23T05:28:47.547Z,10.55
2022-12-23T05:31:33.380Z,7.95
2022-12-23T05:34:18.909Z,6.43
2022-12-23T05:37:04.253Z,4.30
2022-12-23T05:39:49.501Z,5.97
2022-12-23T05:42:34.861Z,5.22
2022-12-23T05:45:20.934Z,9.98
2022-12-23T05:48:07.321Z,6.47
2022-12-23T05:50:53.568Z,10.02
2022-12-23T05:53:39.067Z,4.35
2022-12-23T05:56:24.540Z,3.03
2022-12-23T05:59:09.984Z,11.88
2022-12-23T06:01:55.254Z,6.60
2022-12-23T06:04:40.861Z,6.25
2022-12-23T06:07:26.308Z,4.38
2022-12-23T06:10:12.482Z,4.57
2022-12-23T06:12:58.196Z,11.35
2022-12-23T06:15:43.623Z,5.57
2022-12-23T06:18:28.961Z,2.42
2022-12-23T06:21:14.454Z,12.55
2022-12-23T06:24:00.232Z,9.18
2022-12-23T06:26:45.945Z,5.97
2022-12-23T06:29:31.569Z,8.43
2022-12-23T06:32:17.510Z,5.65
2022-12-23T06:35:02.892Z,12.38
2022-12-23T06:37:48.605Z,4.05
2022-12-23T06:40:34.529Z,6.50
2022-12-23T06:43:19.931Z,5.80
2022-12-23T06:46:05.790Z,2.47
2022-12-23T06:48:51.697Z,8.38
2022-12-23T06:51:37.210Z,4.28
2022-12-23T06:54:23.067Z,4.47
2022-12-23T06:57:08.777Z,2.88
2022-12-23T06:59:54.645Z,6.60
2022-12-23T07:02:40.789Z,5.15
2022-12-23T07:05:29.476Z,14.90
2022-12-23T07:08:20.025Z,3.70
2022-12-23T07:11:05.711Z,10.45
2022-12-23T07:13:51.295Z,6.47
2022-12-23T07:16:36.961Z,3.22
2022-12-23T07:19:22.728Z,7.22
2022-12-23T07:22:10.408Z,4.55
2022-12-23T07:24:55.892Z,5.72
2022-12-23T07:27:41.305Z,4.40
2022-12-23T07:30:26.793Z,4.68
2022-12-23T07:33:12.435Z,9.45
2022-12-23T07:35:59.083Z,6.72
2022-12-23T07:38:44.887Z,10.10
2022-12-23T07:41:30.616Z,5.93
2022-12-23T07:44:22.894Z,13.32
2022-12-23T07:47:08.887Z,8.90
2022-12-23T07:49:54.619Z,6.18
2022-12-23T07:52:40.267Z,10.48
2022-12-23T07:55:25.723Z,11.40
2022-12-23T07:58:11.563Z,0.75
2022-12-23T08:01:05.672Z,16.63
2022-12-23T08:03:51.315Z,6.93
2022-12-23T08:06:37.071Z,17.02
2022-12-23T08:09:22.856Z,6.93
2022-12-23T08:12:08.613Z,10.30
2022-12-23T08:14:54.381Z,8.82
2022-12-23T08:17:40.317Z,9.90
2022-12-23T08:20:25.841Z,6.80
2022-12-23T08:23:11.359Z,10.00
2022-12-23T08:26:10.458Z,17.70
2022-12-23T08:28:56.138Z,10.23
2022-12-23T08:31:41.774Z,8.15
2022-12-23T08:34:27.637Z,9.45
2022-12-23T08:37:13.737Z,7.28
2022-12-23T08:39:59.366Z,16.83
2022-12-23T08:42:44.773Z,15.15
2022-12-23T08:45:30.271Z,19.13
2022-12-23T08:48:15.774Z,7.18
2022-12-23T08:51:07.587Z,10.70
2022-12-23T08:54:00.945Z,8.77
2022-12-23T08:56:47.135Z,15.80
2022-12-23T08:59:33.055Z,7.25
2022-12-23T09:02:19.304Z,13.73
2022-12-23T09:05:05.728Z,10.52
2022-12-23T09:07:51.516Z,10.95
2022-12-23T09:10:44.983Z,5.72
2022-12-23T09:13:35.082Z,4.93
2022-12-23T09:16:22.336Z,6.10
2022-12-23T09:19:08.089Z,14.30
2022-12-23T09:21:53.610Z,14.35
2022-12-23T09:24:39.007Z,5.63
2022-12-23T09:27:24.354Z,9.02
2022-12-23T09:30:10.699Z,3.22
2022-12-23T09:32:56.368Z,9.10
2022-12-23T09:35:41.718Z,7.30
2022-12-23T09:38:27.293Z,4.72
2022-12-23T09:41:21.604Z,8.35
2022-12-23T09:44:19.366Z,12.85
2022-12-23T09:47:08.427Z,6.18
2022-12-23T09:49:58.571Z,7.10
2022-12-23T09:53:15.803Z,4.57
2022-12-23T09:56:13.666Z,5.07
2022-12-23T09:59:36.207Z,9.30
2022-12-23T10:05:25.094Z,14.25
2022-12-23T10:08:33.935Z,3.90
2022-12-23T10:11:26.534Z,10.15
2022-12-23T10:17:16.374Z,3.92
2022-12-23T10:22:48.190Z,5.03
2022-12-23T10:25:41.301Z,10.93
2022-12-23T10:28:29.758Z,3.97
2022-12-23T10:31:39.719Z,2.70
2022-12-23T10:35:00.114Z,6.68
2022-12-23T10:37:55.324Z,6.40
2022-12-23T10:40:46.917Z,2.90
2022-12-23T10:43:35.935Z,5.82
2022-12-23T10:46:21.698Z,5.93
2022-12-23T10:49:34.653Z,6.90
2022-12-23T10:52:27.667Z,6.25
2022-12-23T10:55:33.436Z,8.15
2022-12-23T10:58:20.723Z,7.03
2022-12-23T11:01:14.130Z,6.43
2022-12-23T11:04:06.441Z,7.68
2022-12-23T11:07:18.382Z,9.45
2022-12-23T11:10:02.710Z,11.27
2022-12-23T11:12:50.998Z,11.95
2022-12-23T11:15:41.582Z,7.13
2022-12-23T11:18:26.890Z,13.18
2022-12-23T11:21:15.266Z,11.27
2022-12-23T11:24:14.463Z,11.05
2022-12-23T11:27:03.633Z,12.20
2022-12-23T11:29:52.394Z,5.80
2022-12-23T11:32:38.114Z,13.20
2022-12-23T11:35:32.081Z,12.55
2022-12-23T11:38:17.416Z,12.82
2022-12-23T11:41:05.267Z,9.20
2022-12-23T11:44:32.639Z,13.02
2022-12-23T11:47:25.687Z,14.98
2022-12-23T11:50:20.753Z,12.00
2022-12-23T11:53:25.300Z,5.65
2022-12-23T11:56:14.910Z,11.20
2022-12-23T11:59:05.931Z,6.78
2022-12-23T12:01:51.380Z,21.52
2022-12-23T12:04:38.099Z,9.27
2022-12-23T12:07:23.894Z,31.60
2022-12-23T12:10:31.935Z,28.05
2022-12-23T12:13:26.275Z,14.05
2022-12-23T12:16:30.682Z,6.65
2022-12-23T12:19:48.838Z,3.75
2022-12-23T12:22:55.651Z,9.52
2022-12-23T12:25:55.499Z,4.25
2022-12-23T12:28:44.319Z,10.52
2022-12-23T12:31:42.973Z,3.08
2022-12-23T12:34:41.972Z,3.47
2022-12-23T12:37:39.339Z,6.13
2022-12-23T12:40:38.010Z,8.50
2022-12-23T12:43:23.692Z,7.15
2022-12-23T12:46:24.766Z,7.00
2022-12-23T12:49:30.626Z,4.15
2022-12-23T12:52:20.707Z,4.10
2022-12-23T12:55:25.295Z,3.00
2022-12-23T12:58:19.820Z,5.32
2022-12-23T13:01:14.495Z,39.63
2022-12-23T13:04:32.077Z,19.05
2022-12-23T13:07:39.517Z,32.72
2022-12-23T13:10:49.444Z,43.88
2022-12-23T13:14:23.171Z,16.45
2022-12-23T13:17:32.712Z,22.63
2022-12-23T13:20:41.108Z,9.75
2022-12-23T13:23:45.477Z,10.23
2022-12-23T13:26:40.123Z,9.80
2022-12-23T13:29:59.590Z,5.72
2022-12-23T13:32:54.283Z,12.30
2022-12-23T13:36:06.194Z,22.05
2022-12-23T13:39:17.306Z,13.35
2022-12-23T13:42:06.104Z,9.80
2022-12-23T13:44:53.057Z,6.10
2022-12-23T13:48:02.706Z,11.60
2022-12-23T13:51:12.311Z,8.20
2022-12-23T13:54:35.352Z,8.27
2022-12-23T13:57:48.746Z,10.15
2022-12-23T14:00:35.311Z,16.67
2022-12-23T14:03:25.108Z,14.73
2022-12-23T14:06:29.021Z,10.40
2022-12-23T14:09:16.747Z,13.75
2022-12-23T14:12:29.832Z,17.60
2022-12-23T14:15:42.994Z,10.13
2022-12-23T14:18:46.806Z,9.18
2022-12-23T14:22:00.326Z,13.82
2022-12-23T14:25:22.392Z,14.73
2022-12-23T14:28:07.789Z,35.30
2022-12-23T14:30:53.378Z,20.35
2022-12-23T14:33:38.914Z,45.63
2022-12-23T14:36:26.600Z,54.72
2022-12-23T14:39:11.857Z,25.42
2022-12-23T14:42:03.474Z,25.23
2022-12-23T14:44:51.790Z,16.30
2022-12-23T14:47:40.653Z,21.30
2022-12-23T14:50:55.982Z,15.02
2022-12-23T14:54:00.115Z,17.65
2022-12-23T14:57:07.631Z,17.15
2022-12-23T15:00:01.695Z,17.25
2022-12-23T15:02:47.434Z,24.30
2022-12-23T15:05:39.091Z,17.55
2022-12-23T15:08:42.176Z,22.35
2022-12-23T15:11:31.701Z,41.42
2022-12-23T15:14:30.099Z,27.38
2022-12-23T15:17:27.614Z,30.83
2022-12-23T15:20:20.819Z,18.30
2022-12-23T15:23:16.950Z,32.47
2022-12-23T15:26:03.253Z,19.63
2022-12-23T15:28:48.806Z,17.38
2022-12-23T15:31:40.422Z,33.50
2022-12-23T15:34:35.271Z,20.70
2022-12-23T15:37:30.160Z,39.97
2022-12-23T15:40:42.271Z,25.83
2022-12-23T15:43:28.328Z,34.13
2022-12-23T15:46:29.174Z,39.45
2022-12-23T15:49:16.768Z,16.60
2022-12-23T15:52:09.689Z,22.25
2022-12-23T15:54:59.973Z,17.63
2022-12-23T15:57:50.451Z,25.02
2022-12-23T16:00:41.126Z,24.75
2022-12-23T16:03:40.550Z,20.65
2022-12-23T16:06:36.424Z,20.52
2022-12-23T16:09:29.975Z,16.92
2022-12-23T16:12:20.783Z,25.85
2022-12-23T16:15:25.877Z,26.42
2022-12-23T16:18:14.336Z,35.85
2022-12-23T16:21:05.912Z,56.97
2022-12-23T16:23:53.315Z,32.53
2022-12-23T16:26:43.175Z,26.38
2022-12-23T16:29:28.815Z,31.20
2022-12-23T16:32:17.223Z,27.73
2022-12-23T16:35:11.300Z,16.20
2022-12-23T16:37:59.996Z,20.42
2022-12-23T16:40:56.606Z,25.38
2022-12-23T16:43:51.265Z,28.48
2022-12-23T16:46:42.036Z,22.70
2022-12-23T16:49:33.839Z,22.92
2022-12-23T16:52:20.159Z,20.02
2022-12-23T16:55:14.788Z,26.08
2022-12-23T16:58:00.404Z,27.00
2022-12-23T17:00:46.349Z,37.33
2022-12-23T17:03:35.408Z,26.60
2022-12-23T17:06:21.817Z,15.63
2022-12-23T17:09:08.329Z,17.88
2022-12-23T17:11:54.355Z,23.55
2022-12-23T17:14:40.190Z,22.27
2022-12-23T17:17:26.172Z,20.63
2022-12-23T17:20:13.042Z,24.58
2022-12-23T17:23:00.193Z,37.58
2022-12-23T17:25:45.637Z,30.48
2022-12-23T17:28:32.942Z,20.65
2022-12-23T17:31:26.486Z,26.40
2022-12-23T17:34:19.664Z,21.42
2022-12-23T17:37:23.343Z,20.23
2022-12-23T17:40:12.833Z,23.25
2022-12-23T17:42:58.408Z,29.17
2022-12-23T17:45:45.600Z,32.35
2022-12-23T17:48:31.981Z,26.50
2022-12-23T17:51:20.020Z,21.70
2022-12-23T17:54:06.643Z,39.17
2022-12-23T17:56:53.125Z,21.90
2022-12-23T17:59:38.763Z,42.05
2022-12-23T18:02:33.128Z,73.80
2022-12-23T18:05:18.519Z,62.45
2022-12-23T18:08:04.107Z,55.20
2022-12-23T18:10:49.894Z,39.17
2022-12-23T18:13:36.501Z,40.83
2022-12-23T18:16:22.114Z,47.55
2022-12-23T18:19:17.080Z,53.55
2022-12-23T18:22:02.401Z,37.22
2022-12-23T18:24:52.481Z,54.10
2022-12-23T18:27:41.085Z,253.48
2022-12-23T18:30:26.749Z,84.97
2022-12-23T18:33:13.267Z,84.43
2022-12-23T18:35:58.889Z,53.75
2022-12-23T18:38:44.182Z,84.57
2022-12-23T18:41:29.530Z,117.15
2022-12-23T18:44:21.717Z,92.85
2022-12-23T18:47:07.413Z,56.15
2022-12-23T18:49:53.420Z,110.60
2022-12-23T18:52:38.849Z,166.48
2022-12-23T18:55:24.658Z,128.07
2022-12-23T18:58:13.295Z,123.45
2022-12-23T19:00:58.935Z,114.55
2022-12-23T19:03:45.610Z,77.25
2022-12-23T19:06:30.928Z,55.63
2022-12-23T19:09:21.357Z,105.60
2022-12-23T19:12:06.953Z,89.28
2022-12-23T19:14:52.556Z,51.05
2022-12-23T19:17:38.388Z,37.03
2022-12-23T19:20:23.772Z,40.83
2022-12-23T19:23:09.864Z,83.82
2022-12-23T19:25:55.806Z,34.45
2022-12-23T19:28:41.937Z,89.28
2022-12-23T19:31:30.046Z,82.03
2022-12-23T19:34:16.121Z,55.92
2022-12-23T19:37:01.449Z,92.60
2022-12-23T19:39:47.276Z,40.25
2022-12-23T19:42:34.057Z,47.50
2022-12-23T19:45:19.358Z,36.05
2022-12-23T19:48:05.197Z,91.18
2022-12-23T19:51:07.110Z,36.90
2022-12-23T19:53:52.956Z,72.32
2022-12-23T19:56:38.974Z,48.03
2022-12-23T19:59:24.919Z,63.20
2022-12-23T20:02:15.715Z,56.00
2022-12-23T20:05:01.303Z,57.28
2022-12-23T20:07:47.217Z,61.30
2022-12-23T20:10:32.876Z,48.05
2022-12-23T20:13:18.558Z,44.85
2022-12-23T20:16:05.598Z,44.33
2022-12-23T20:18:51.569Z,31.98
2022-12-23T20:21:37.673Z,35.08
2022-12-23T20:24:23.071Z,28.45
2022-12-23T20:27:11.737Z,37.85
2022-12-23T20:29:58.965Z,41.08
2022-12-23T20:32:44.281Z,33.25
2022-12-23T20:35:32.673Z,55.70
2022-12-23T20:38:18.428Z,34.30
2022-12-23T20:41:04.459Z,24.85
2022-12-23T20:44:23.265Z,22.05
2022-12-23T20:46:56.126Z,27.95
2022-12-23T20:49:41.899Z,25.33
2022-12-23T20:52:27.276Z,30.98
2022-12-23T20:55:12.873Z,22.00
2022-12-23T20:58:18.107Z,20.00
2022-12-23T21:01:12.426Z,30.40
2022-12-23T21:04:00.508Z,15.93
2022-12-23T21:06:46.062Z,19.25
2022-12-23T21:09:31.936Z,36.42
2022-12-23T21:12:17.812Z,28.60
2022-12-23T21:15:03.812Z,28.30
2022-12-23T21:17:49.484Z,23.98
2022-12-23T21:20:37.133Z,22.10
2022-12-23T21:23:22.631Z,46.60
2022-12-23T21:26:12.533Z,122.25
2022-12-23T21:29:00.549Z,53.08
2022-12-23T21:31:46.452Z,33.53
2022-12-23T21:34:32.122Z,33.53
2022-12-23T21:37:17.508Z,33.55
2022-12-23T21:40:03.192Z,32.28
2022-12-23T21:42:48.855Z,28.50
2022-12-23T21:45:35.599Z,45.97
2022-12-23T21:48:21.266Z,28.80
2022-12-23T21:51:11.703Z,21.75
2022-12-23T21:53:58.570Z,30.90
2022-12-23T21:56:43.984Z,24.20
2022-12-23T21:59:34.790Z,28.88
2022-12-23T22:02:21.400Z,25.90
2022-12-23T22:05:07.685Z,20.13
2022-12-23T22:07:53.217Z,19.67
2022-12-23T22:10:38.915Z,22.85
2022-12-23T22:13:26.357Z,13.88
2022-12-23T22:16:15.074Z,18.05
2022-12-23T22:19:01.827Z,18.25
2022-12-23T22:21:47.370Z,21.10
2022-12-23T22:24:32.683Z,20.85
2022-12-23T22:27:18.171Z,12.50
2022-12-23T22:30:03.938Z,17.45
2022-12-23T22:32:49.638Z,11.73
2022-12-23T22:35:35.146Z,10.65
2022-12-23T22:38:20.583Z,15.02
2022-12-23T22:41:06.188Z,10.95
2022-12-23T22:43:51.918Z,9.23
2022-12-23T22:46:37.864Z,8.25
2022-12-23T22:49:23.297Z,15.60
2022-12-23T22:52:09.217Z,12.45
2022-12-23T22:54:54.822Z,10.38
2022-12-23T22:57:41.028Z,11.73
2022-12-23T23:00:26.918Z,11.30
2022-12-23T23:03:12.390Z,17.13
2022-12-23T23:06:06.103Z,10.65
2022-12-23T23:08:52.688Z,7.18
2022-12-23T23:11:40.773Z,19.67
2022-12-23T23:14:26.535Z,12.73
2022-12-23T23:17:12.179Z,8.23
2022-12-23T23:19:58.105Z,11.70
2022-12-23T23:22:44.653Z,9.90
2022-12-23T23:25:30.186Z,10.93
2022-12-23T23:28:16.295Z,9.82
2022-12-23T23:31:32.063Z,5.53
2022-12-23T23:34:08.035Z,11.85
2022-12-23T23:36:53.645Z,12.60
2022-12-23T23:39:39.036Z,2.95
2022-12-23T23:42:24.701Z,11.85
2022-12-23T23:45:10.732Z,7.95
2022-12-23T23:47:56.436Z,8.40
2022-12-23T23:50:42.784Z,4.57
2022-12-23T23:53:28.411Z,2.83
2022-12-23T23:56:14.043Z,8.30
2022-12-23T23:58:59.944Z,10.73
