createdAt,value
2018-07-20T00:00:48.594Z,0.00
2018-07-20T00:01:48.561Z,0.00
2018-07-20T00:02:48.525Z,0.00
2018-07-20T00:03:48.493Z,0.00
2018-07-20T00:04:48.459Z,0.00
2018-07-20T00:05:48.433Z,0.00
2018-07-20T00:06:48.404Z,0.00
2018-07-20T00:07:48.374Z,0.00
2018-07-20T00:08:48.337Z,0.00
2018-07-20T00:09:48.301Z,0.00
2018-07-20T00:10:48.270Z,0.00
2018-07-20T00:11:48.241Z,0.00
2018-07-20T00:12:48.213Z,0.00
2018-07-20T00:13:48.240Z,0.00
2018-07-20T00:14:48.150Z,0.00
2018-07-20T00:15:49.081Z,0.00
2018-07-20T00:16:48.132Z,0.00
2018-07-20T00:17:48.055Z,0.00
2018-07-20T00:18:48.024Z,0.00
2018-07-20T00:19:47.984Z,0.00
2018-07-20T00:20:47.991Z,0.00
2018-07-20T00:21:47.922Z,0.00
2018-07-20T00:22:47.894Z,0.00
2018-07-20T00:23:48.123Z,0.00
2018-07-20T00:24:47.828Z,0.00
2018-07-20T00:25:47.796Z,0.00
2018-07-20T00:26:47.768Z,0.00
2018-07-20T00:27:47.735Z,0.00
2018-07-20T00:28:47.701Z,0.00
2018-07-20T00:29:47.668Z,0.00
2018-07-20T00:30:47.666Z,0.00
2018-07-20T00:31:47.608Z,0.00
2018-07-20T00:32:47.575Z,0.00
2018-07-20T00:33:47.545Z,0.00
2018-07-20T00:34:47.514Z,0.00
2018-07-20T00:35:47.485Z,0.00
2018-07-20T00:36:47.451Z,0.00
2018-07-20T00:37:47.431Z,0.00
2018-07-20T00:38:47.416Z,0.00
2018-07-20T00:39:47.355Z,0.00
2018-07-20T00:40:47.317Z,0.00
2018-07-20T00:41:47.290Z,0.00
2018-07-20T00:42:47.260Z,0.00
2018-07-20T00:43:47.231Z,0.00
2018-07-20T00:44:47.192Z,0.00
2018-07-20T00:45:47.161Z,0.00
2018-07-20T00:46:47.127Z,0.00
2018-07-20T00:47:47.100Z,0.00
2018-07-20T00:48:47.069Z,0.00
2018-07-20T00:49:47.031Z,0.00
2018-07-20T00:50:47.003Z,0.00
2018-07-20T00:51:46.981Z,0.00
2018-07-20T00:52:46.936Z,0.00
2018-07-20T00:53:46.911Z,0.00
2018-07-20T00:54:46.879Z,0.00
2018-07-20T00:55:46.840Z,0.00
2018-07-20T00:56:46.808Z,0.00
2018-07-20T00:57:46.827Z,0.00
2018-07-20T00:58:46.747Z,0.00
2018-07-20T00:59:46.719Z,0.00
2018-07-20T01:00:46.683Z,0.00
2018-07-20T01:01:46.693Z,0.00
2018-07-20T01:02:46.621Z,0.00
2018-07-20T01:03:46.621Z,0.00
2018-07-20T01:04:46.551Z,0.00
2018-07-20T01:05:46.533Z,0.00
2018-07-20T01:06:46.486Z,0.00
2018-07-20T01:07:46.455Z,0.00
2018-07-20T01:08:46.426Z,0.00
2018-07-20T01:09:46.389Z,0.00
2018-07-20T01:10:46.359Z,0.00
2018-07-20T01:11:46.331Z,0.00
2018-07-20T01:12:46.307Z,0.00
2018-07-20T01:13:46.269Z,0.00
2018-07-20T01:14:46.231Z,0.00
2018-07-20T01:15:46.204Z,0.00
2018-07-20T01:16:46.168Z,0.00
2018-07-20T01:17:46.139Z,0.00
2018-07-20T01:18:46.120Z,0.00
2018-07-20T01:19:46.095Z,0.00
2018-07-20T01:20:46.040Z,0.00
2018-07-20T01:21:46.009Z,0.00
2018-07-20T01:22:45.978Z,0.00
2018-07-20T01:23:45.948Z,0.00
2018-07-20T01:24:45.927Z,0.00
2018-07-20T01:25:45.883Z,0.00
2018-07-20T01:26:45.854Z,0.00
2018-07-20T01:27:45.816Z,0.00
2018-07-20T01:28:45.786Z,0.00
2018-07-20T01:29:45.758Z,0.00
2018-07-20T01:30:45.737Z,0.00
2018-07-20T01:31:45.692Z,0.00
2018-07-20T01:32:46.375Z,0.00
2018-07-20T01:33:45.639Z,0.00
2018-07-20T01:34:45.595Z,0.00
2018-07-20T01:35:45.568Z,0.00
2018-07-20T01:36:45.527Z,0.00
2018-07-20T01:37:45.508Z,0.00
2018-07-20T01:38:45.464Z,0.00
2018-07-20T01:39:45.437Z,0.00
2018-07-20T01:40:45.403Z,0.00
2018-07-20T01:41:45.371Z,0.00
2018-07-20T01:42:45.342Z,0.00
2018-07-20T01:43:45.308Z,0.00
2018-07-20T01:44:45.274Z,0.00
2018-07-20T01:45:45.240Z,0.00
2018-07-20T01:46:45.206Z,0.00
2018-07-20T01:47:45.176Z,0.00
2018-07-20T01:48:45.146Z,0.00
2018-07-20T01:49:45.112Z,0.00
2018-07-20T01:50:45.081Z,0.00
2018-07-20T01:51:45.057Z,0.00
2018-07-20T01:52:45.020Z,0.00
2018-07-20T01:53:44.983Z,0.00
2018-07-20T01:54:44.956Z,0.00
2018-07-20T01:55:44.920Z,0.00
2018-07-20T01:56:44.889Z,0.00
2018-07-20T01:57:44.856Z,0.00
2018-07-20T01:58:44.843Z,0.00
2018-07-20T01:59:44.793Z,0.00
2018-07-20T02:00:44.755Z,0.00
2018-07-20T02:01:44.726Z,0.00
2018-07-20T02:02:44.694Z,0.00
2018-07-20T02:03:44.664Z,0.00
2018-07-20T02:04:44.632Z,0.00
2018-07-20T02:05:44.603Z,0.00
2018-07-20T02:06:44.563Z,0.00
2018-07-20T02:07:44.542Z,0.00
2018-07-20T02:08:44.506Z,0.00
2018-07-20T02:09:44.470Z,0.00
2018-07-20T02:10:44.441Z,0.00
2018-07-20T02:11:44.402Z,0.00
2018-07-20T02:12:44.371Z,0.00
2018-07-20T02:13:44.343Z,0.00
2018-07-20T02:14:44.312Z,0.00
2018-07-20T02:15:44.283Z,0.00
2018-07-20T02:16:44.261Z,0.00
2018-07-20T02:17:44.212Z,0.00
2018-07-20T02:18:44.181Z,0.00
2018-07-20T02:19:44.150Z,0.00
2018-07-20T02:20:44.113Z,0.00
2018-07-20T02:21:44.079Z,0.00
2018-07-20T02:22:44.053Z,0.00
2018-07-20T02:23:44.025Z,0.00
2018-07-20T02:24:43.984Z,0.00
2018-07-20T02:25:43.950Z,0.00
2018-07-20T02:26:43.955Z,0.00
2018-07-20T02:27:43.886Z,0.00
2018-07-20T02:28:43.921Z,0.00
2018-07-20T02:29:43.823Z,0.00
2018-07-20T02:30:43.798Z,0.00
2018-07-20T02:31:43.764Z,0.00
2018-07-20T02:32:43.726Z,0.00
2018-07-20T02:33:43.693Z,0.00
2018-07-20T02:34:43.668Z,0.00
2018-07-20T02:35:43.630Z,0.00
2018-07-20T02:36:43.608Z,0.00
2018-07-20T02:37:43.564Z,0.00
2018-07-20T02:38:43.532Z,0.00
2018-07-20T02:39:43.502Z,0.00
2018-07-20T02:40:43.471Z,0.00
2018-07-20T02:41:43.435Z,0.00
2018-07-20T02:42:43.417Z,0.00
2018-07-20T02:43:43.651Z,0.00
2018-07-20T02:44:43.342Z,0.00
2018-07-20T02:45:43.312Z,0.00
2018-07-20T02:46:43.272Z,0.00
2018-07-20T02:47:43.244Z,0.00
2018-07-20T02:48:43.209Z,0.00
2018-07-20T02:49:43.217Z,0.00
2018-07-20T02:50:43.145Z,0.00
2018-07-20T02:51:43.139Z,0.00
2018-07-20T02:52:43.084Z,0.00
2018-07-20T02:53:43.047Z,0.00
2018-07-20T02:54:43.016Z,0.00
2018-07-20T02:55:43.010Z,0.00
2018-07-20T02:56:42.947Z,0.00
2018-07-20T02:57:42.915Z,0.00
2018-07-20T02:58:42.884Z,0.00
2018-07-20T02:59:42.862Z,0.00
2018-07-20T03:00:42.820Z,0.00
2018-07-20T03:01:42.789Z,0.00
2018-07-20T03:02:42.768Z,0.00
2018-07-20T03:03:42.725Z,0.00
2018-07-20T03:04:42.689Z,0.00
2018-07-20T03:05:42.656Z,0.00
2018-07-20T03:06:42.622Z,0.00
2018-07-20T03:07:42.598Z,0.00
2018-07-20T03:08:42.588Z,4.00
2018-07-20T03:09:42.527Z,4.00
2018-07-20T03:10:42.496Z,0.00
2018-07-20T03:11:42.461Z,0.00
2018-07-20T03:12:42.440Z,4.00
2018-07-20T03:13:42.401Z,4.00
2018-07-20T03:14:42.364Z,0.00
2018-07-20T03:15:42.366Z,4.00
2018-07-20T03:16:42.303Z,0.00
2018-07-20T03:17:42.268Z,4.00
2018-07-20T03:18:42.239Z,4.00
2018-07-20T03:19:42.205Z,8.00
2018-07-20T03:20:42.172Z,4.00
2018-07-20T03:21:42.152Z,8.00
2018-07-20T03:22:42.109Z,8.00
2018-07-20T03:23:42.074Z,8.00
2018-07-20T03:24:42.037Z,8.00
2018-07-20T03:25:42.011Z,8.00
2018-07-20T03:26:41.973Z,12.00
2018-07-20T03:27:41.945Z,12.00
2018-07-20T03:28:41.923Z,12.00
2018-07-20T03:29:41.876Z,16.00
2018-07-20T03:30:41.846Z,20.00
2018-07-20T03:31:41.809Z,20.00
2018-07-20T03:32:41.863Z,20.00
2018-07-20T03:33:41.747Z,24.00
2018-07-20T03:34:41.714Z,28.00
2018-07-20T03:35:41.681Z,32.00
2018-07-20T03:36:41.647Z,32.00
2018-07-20T03:37:41.623Z,36.00
2018-07-20T03:38:41.591Z,40.00
2018-07-20T03:39:41.547Z,44.00
2018-07-20T03:40:41.524Z,48.00
2018-07-20T03:41:41.488Z,52.00
2018-07-20T03:42:41.453Z,56.00
2018-07-20T03:43:41.423Z,60.00
2018-07-20T03:44:41.386Z,64.00
2018-07-20T03:45:41.353Z,68.00
2018-07-20T03:46:41.322Z,72.00
2018-07-20T03:47:41.289Z,76.00
2018-07-20T03:48:41.254Z,80.00
2018-07-20T03:49:41.249Z,88.00
2018-07-20T03:50:41.192Z,96.00
2018-07-20T03:51:41.159Z,100.00
2018-07-20T03:52:41.125Z,104.00
2018-07-20T03:53:41.096Z,112.00
2018-07-20T03:54:41.065Z,120.00
2018-07-20T03:55:41.031Z,128.00
2018-07-20T03:56:41.037Z,136.00
2018-07-20T03:57:40.966Z,144.00
2018-07-20T03:58:40.936Z,152.00
2018-07-20T03:59:40.897Z,160.00
2018-07-20T04:00:40.866Z,168.00
2018-07-20T04:01:40.843Z,176.00
2018-07-20T04:02:40.810Z,188.00
2018-07-20T04:03:40.769Z,200.00
2018-07-20T04:04:40.737Z,212.00
2018-07-20T04:05:40.702Z,220.00
2018-07-20T04:06:40.670Z,228.00
2018-07-20T04:07:40.633Z,240.00
2018-07-20T04:08:40.606Z,248.00
2018-07-20T04:09:40.571Z,260.00
2018-07-20T04:10:40.536Z,268.00
2018-07-20T04:11:40.503Z,276.00
2018-07-20T04:12:40.470Z,284.00
2018-07-20T04:13:40.437Z,296.00
2018-07-20T04:14:40.405Z,300.00
2018-07-20T04:15:40.406Z,308.00
2018-07-20T04:16:40.344Z,316.00
2018-07-20T04:17:40.306Z,320.00
2018-07-20T04:18:40.282Z,324.00
2018-07-20T04:19:40.248Z,324.00
2018-07-20T04:20:40.214Z,328.00
2018-07-20T04:21:40.176Z,328.00
2018-07-20T04:22:40.165Z,336.00
2018-07-20T04:23:40.117Z,340.00
2018-07-20T04:24:40.079Z,344.00
2018-07-20T04:25:40.051Z,352.00
2018-07-20T04:26:40.122Z,360.00
2018-07-20T04:27:39.980Z,364.00
2018-07-20T04:28:39.951Z,368.00
2018-07-20T04:29:39.921Z,376.00
2018-07-20T04:30:39.879Z,388.00
2018-07-20T04:31:39.857Z,400.00
2018-07-20T04:32:39.815Z,412.00
2018-07-20T04:33:39.785Z,416.00
2018-07-20T04:34:39.753Z,404.00
2018-07-20T04:35:39.716Z,408.00
2018-07-20T04:36:39.691Z,416.00
2018-07-20T04:37:39.655Z,428.00
2018-07-20T04:38:39.632Z,444.00
2018-07-20T04:39:39.653Z,460.00
2018-07-20T04:40:39.558Z,472.00
2018-07-20T04:41:39.520Z,496.00
2018-07-20T04:42:39.491Z,516.00
2018-07-20T04:43:39.459Z,536.00
2018-07-20T04:44:39.418Z,564.00
2018-07-20T04:45:39.570Z,584.00
2018-07-20T04:46:39.357Z,608.00
2018-07-20T04:47:39.336Z,628.00
2018-07-20T04:48:39.292Z,656.00
2018-07-20T04:49:39.262Z,684.00
2018-07-20T04:50:39.229Z,708.00
2018-07-20T04:51:39.193Z,720.00
2018-07-20T04:52:39.160Z,728.00
2018-07-20T04:53:39.142Z,712.00
2018-07-20T04:54:39.804Z,700.00
2018-07-20T04:55:39.064Z,716.00
2018-07-20T04:56:39.031Z,748.00
2018-07-20T04:57:39.003Z,784.00
2018-07-20T04:58:38.986Z,840.00
2018-07-20T04:59:38.972Z,912.00
2018-07-20T05:00:38.902Z,948.00
2018-07-20T05:01:38.870Z,956.00
2018-07-20T05:02:38.837Z,1016.00
2018-07-20T05:03:38.857Z,1124.00
2018-07-20T05:04:38.767Z,1212.00
2018-07-20T05:05:38.737Z,1264.00
2018-07-20T05:06:38.710Z,1256.00
2018-07-20T05:07:38.671Z,1344.00
2018-07-20T05:08:38.637Z,1424.00
2018-07-20T05:09:38.605Z,1424.00
2018-07-20T05:10:38.573Z,1396.00
2018-07-20T05:11:38.542Z,1448.00
2018-07-20T05:12:38.511Z,1432.00
2018-07-20T05:13:38.487Z,1436.00
2018-07-20T05:14:38.449Z,1472.00
2018-07-20T05:15:38.413Z,1484.00
2018-07-20T05:16:38.392Z,1500.00
2018-07-20T05:17:38.349Z,1516.00
2018-07-20T05:18:38.315Z,1532.00
2018-07-20T05:19:38.286Z,1520.00
2018-07-20T05:20:38.257Z,1520.00
2018-07-20T05:21:38.217Z,1488.00
2018-07-20T05:22:38.204Z,1556.00
2018-07-20T05:23:38.156Z,1564.00
2018-07-20T05:24:38.125Z,1636.00
2018-07-20T05:25:38.089Z,1800.00
2018-07-20T05:26:38.058Z,1848.00
2018-07-20T05:27:38.031Z,1880.00
2018-07-20T05:28:37.996Z,1876.00
2018-07-20T05:29:37.961Z,1880.00
2018-07-20T05:30:37.934Z,1908.00
2018-07-20T05:31:37.913Z,1968.00
2018-07-20T05:32:37.891Z,1960.00
2018-07-20T05:33:37.835Z,2028.00
2018-07-20T05:34:37.806Z,2056.00
2018-07-20T05:35:37.775Z,2080.00
2018-07-20T05:36:37.746Z,2196.00
2018-07-20T05:37:37.710Z,2168.00
2018-07-20T05:38:37.684Z,2332.00
2018-07-20T05:39:37.664Z,2348.00
2018-07-20T05:40:37.617Z,2364.00
2018-07-20T05:41:37.584Z,2444.00
2018-07-20T05:42:37.559Z,2484.00
2018-07-20T05:43:37.549Z,2700.00
2018-07-20T05:44:37.495Z,2712.00
2018-07-20T05:45:37.464Z,2720.00
2018-07-20T05:46:37.433Z,2720.00
2018-07-20T05:47:37.397Z,2736.00
2018-07-20T05:48:37.373Z,2756.00
2018-07-20T05:49:37.334Z,2700.00
2018-07-20T05:50:37.303Z,2852.00
2018-07-20T05:51:37.275Z,2836.00
2018-07-20T05:52:37.838Z,2804.00
2018-07-20T05:53:37.210Z,2820.00
2018-07-20T05:54:37.197Z,2876.00
2018-07-20T05:55:37.840Z,2996.00
2018-07-20T05:56:37.895Z,3052.00
2018-07-20T05:57:37.086Z,3084.00
2018-07-20T05:58:37.062Z,3072.00
2018-07-20T05:59:37.031Z,3128.00
2018-07-20T06:00:37.005Z,3100.00
2018-07-20T06:01:36.964Z,3072.00
2018-07-20T06:02:36.935Z,3140.00
2018-07-20T06:03:36.906Z,3256.00
2018-07-20T06:04:36.874Z,3260.00
2018-07-20T06:05:36.910Z,3364.00
2018-07-20T06:06:36.820Z,3392.00
2018-07-20T06:07:37.146Z,3416.00
2018-07-20T06:08:36.752Z,3460.00
2018-07-20T06:09:36.724Z,3500.00
2018-07-20T06:10:36.700Z,3524.00
2018-07-20T06:11:36.665Z,3576.00
2018-07-20T06:12:36.636Z,3596.00
2018-07-20T06:13:36.607Z,3648.00
2018-07-20T06:14:36.591Z,3656.00
2018-07-20T06:15:36.544Z,3652.00
2018-07-20T06:16:36.516Z,3628.00
2018-07-20T06:17:36.490Z,3656.00
2018-07-20T06:18:36.456Z,3684.00
2018-07-20T06:19:36.428Z,3684.00
2018-07-20T06:20:36.404Z,3716.00
2018-07-20T06:21:36.366Z,3708.00
2018-07-20T06:22:36.336Z,3780.00
2018-07-20T06:23:36.307Z,3820.00
2018-07-20T06:24:36.283Z,3848.00
2018-07-20T06:25:36.246Z,3876.00
2018-07-20T06:26:36.225Z,3876.00
2018-07-20T06:27:36.183Z,3896.00
2018-07-20T06:28:36.155Z,3792.00
2018-07-20T06:29:36.610Z,3716.00
2018-07-20T06:30:36.099Z,3844.00
2018-07-20T06:31:36.070Z,3916.00
2018-07-20T06:32:36.044Z,3992.00
2018-07-20T06:33:36.006Z,4116.00
2018-07-20T06:34:35.984Z,3964.00
2018-07-20T06:35:35.954Z,3932.00
2018-07-20T06:36:35.923Z,4208.00
2018-07-20T06:37:35.889Z,7524.00
2018-07-20T06:38:35.866Z,7380.00
2018-07-20T06:39:35.833Z,7404.00
2018-07-20T06:40:35.825Z,7452.00
2018-07-20T06:41:35.772Z,7440.00
2018-07-20T06:42:35.746Z,7564.00
2018-07-20T06:43:35.713Z,7580.00
2018-07-20T06:44:35.697Z,7656.00
2018-07-20T06:45:35.662Z,7588.00
2018-07-20T06:46:35.626Z,7592.00
2018-07-20T06:47:35.600Z,7608.00
2018-07-20T06:48:35.569Z,7596.00
2018-07-20T06:49:35.543Z,7520.00
2018-07-20T06:50:35.514Z,7552.00
2018-07-20T06:51:35.492Z,7704.00
2018-07-20T06:52:35.453Z,7912.00
2018-07-20T06:53:35.430Z,8088.00
2018-07-20T06:54:35.393Z,8068.00
2018-07-20T06:55:35.371Z,7992.00
2018-07-20T06:56:35.339Z,8236.00
2018-07-20T06:57:35.314Z,8268.00
2018-07-20T06:58:35.278Z,8208.00
2018-07-20T06:59:35.255Z,8448.00
2018-07-20T07:00:35.227Z,8584.00
2018-07-20T07:01:35.199Z,8644.00
2018-07-20T07:02:35.169Z,8736.00
2018-07-20T07:03:35.138Z,8784.00
2018-07-20T07:04:35.110Z,8736.00
2018-07-20T07:05:35.080Z,8716.00
2018-07-20T07:06:35.057Z,8708.00
2018-07-20T07:07:35.028Z,8760.00
2018-07-20T07:08:35.025Z,8828.00
2018-07-20T07:09:35.013Z,8892.00
2018-07-20T07:10:34.945Z,8884.00
2018-07-20T07:11:34.917Z,8836.00
2018-07-20T07:12:34.890Z,8880.00
2018-07-20T07:13:34.862Z,8848.00
2018-07-20T07:14:34.831Z,8888.00
2018-07-20T07:15:34.801Z,8816.00
2018-07-20T07:16:34.784Z,8860.00
2018-07-20T07:17:34.750Z,8988.00
2018-07-20T07:18:34.721Z,9028.00
2018-07-20T07:19:34.695Z,9068.00
2018-07-20T07:20:34.674Z,9036.00
2018-07-20T07:21:34.639Z,9072.00
2018-07-20T07:22:34.612Z,9088.00
2018-07-20T07:23:34.638Z,9108.00
2018-07-20T07:24:34.558Z,9168.00
2018-07-20T07:25:34.554Z,9156.00
2018-07-20T07:26:34.505Z,9068.00
2018-07-20T07:27:34.470Z,9136.00
2018-07-20T07:28:34.445Z,9120.00
2018-07-20T07:29:34.418Z,9080.00
2018-07-20T07:30:34.397Z,9100.00
2018-07-20T07:31:34.375Z,9160.00
2018-07-20T07:32:34.339Z,9192.00
2018-07-20T07:33:34.312Z,9480.00
2018-07-20T07:34:34.282Z,9480.00
2018-07-20T07:35:34.260Z,9468.00
2018-07-20T07:36:34.227Z,9612.00
2018-07-20T07:37:34.238Z,9692.00
2018-07-20T07:38:34.183Z,9760.00
2018-07-20T07:39:34.148Z,9924.00
2018-07-20T07:40:34.126Z,9780.00
2018-07-20T07:41:34.097Z,9748.00
2018-07-20T07:42:34.072Z,9724.00
2018-07-20T07:43:34.050Z,10284.00
2018-07-20T07:44:34.045Z,10924.00
2018-07-20T07:45:33.988Z,11468.00
2018-07-20T07:46:33.963Z,11812.00
2018-07-20T07:47:33.940Z,11972.00
2018-07-20T07:48:33.913Z,12040.00
2018-07-20T07:49:33.989Z,12084.00
2018-07-20T07:50:33.871Z,12092.00
2018-07-20T07:51:33.835Z,12276.00
2018-07-20T07:52:33.805Z,12812.00
2018-07-20T07:53:33.786Z,13060.00
2018-07-20T07:54:33.753Z,12980.00
2018-07-20T07:55:33.729Z,12812.00
2018-07-20T07:56:33.706Z,12552.00
2018-07-20T07:57:33.684Z,12336.00
2018-07-20T07:58:33.650Z,11792.00
2018-07-20T07:59:33.624Z,11460.00
2018-07-20T08:00:33.595Z,11352.00
2018-07-20T08:01:33.571Z,11400.00
2018-07-20T08:02:33.548Z,11396.00
2018-07-20T08:03:33.586Z,11480.00
2018-07-20T08:04:33.508Z,11540.00
2018-07-20T08:05:33.469Z,11612.00
2018-07-20T08:06:33.445Z,11616.00
2018-07-20T08:07:33.420Z,11644.00
2018-07-20T08:08:33.392Z,11700.00
2018-07-20T08:09:33.419Z,11752.00
2018-07-20T08:10:33.345Z,11868.00
2018-07-20T08:11:33.319Z,11948.00
2018-07-20T08:12:33.292Z,12020.00
2018-07-20T08:13:33.267Z,12024.00
2018-07-20T08:14:33.246Z,12060.00
2018-07-20T08:15:33.231Z,12124.00
2018-07-20T08:16:33.191Z,12224.00
2018-07-20T08:17:33.170Z,12240.00
2018-07-20T08:18:33.144Z,12240.00
2018-07-20T08:19:33.122Z,12332.00
2018-07-20T08:20:33.096Z,12372.00
2018-07-20T08:21:33.076Z,12404.00
2018-07-20T08:22:33.089Z,12524.00
2018-07-20T08:23:33.030Z,12656.00
2018-07-20T08:24:32.992Z,12788.00
2018-07-20T08:25:32.970Z,12808.00
2018-07-20T08:26:32.949Z,12356.00
2018-07-20T08:27:32.921Z,12660.00
2018-07-20T08:28:32.902Z,12492.00
2018-07-20T08:29:32.973Z,12296.00
2018-07-20T08:30:32.854Z,13056.00
2018-07-20T08:31:32.831Z,13040.00
2018-07-20T08:32:32.801Z,13092.00
2018-07-20T08:33:32.776Z,13388.00
2018-07-20T08:34:32.756Z,13452.00
2018-07-20T08:35:32.726Z,13436.00
2018-07-20T08:36:32.706Z,13364.00
2018-07-20T08:37:32.680Z,13304.00
2018-07-20T08:38:32.677Z,13228.00
2018-07-20T08:39:32.629Z,13256.00
2018-07-20T08:40:32.607Z,13228.00
2018-07-20T08:41:32.583Z,13288.00
2018-07-20T08:42:32.558Z,13316.00
2018-07-20T08:43:32.534Z,13264.00
2018-07-20T08:44:32.525Z,13328.00
2018-07-20T08:45:32.489Z,13384.00
2018-07-20T08:46:32.499Z,13384.00
2018-07-20T08:47:32.435Z,13488.00
2018-07-20T08:48:32.411Z,14004.00
2018-07-20T08:49:32.385Z,14736.00
2018-07-20T08:50:32.363Z,15296.00
2018-07-20T08:51:32.350Z,14976.00
2018-07-20T08:52:32.317Z,14592.00
2018-07-20T08:53:32.289Z,14740.00
2018-07-20T08:54:32.269Z,16320.00
2018-07-20T08:55:32.246Z,16832.00
2018-07-20T08:56:32.222Z,16064.00
2018-07-20T08:57:32.199Z,14104.00
2018-07-20T08:58:32.185Z,11012.00
2018-07-20T08:59:32.152Z,12880.00
2018-07-20T09:00:32.126Z,13996.00
2018-07-20T09:01:32.104Z,14828.00
2018-07-20T09:02:32.081Z,14380.00
2018-07-20T09:03:32.108Z,13512.00
2018-07-20T09:04:32.036Z,12664.00
2018-07-20T09:05:32.008Z,12356.00
2018-07-20T09:06:31.985Z,12160.00
2018-07-20T09:07:31.959Z,12348.00
2018-07-20T09:08:31.936Z,12652.00
2018-07-20T09:09:31.913Z,13156.00
2018-07-20T09:10:31.905Z,13120.00
2018-07-20T09:11:31.873Z,12452.00
2018-07-20T09:12:31.844Z,12320.00
2018-07-20T09:13:31.885Z,12116.00
2018-07-20T09:14:31.794Z,12328.00
2018-07-20T09:15:31.777Z,12300.00
2018-07-20T09:16:31.747Z,12552.00
2018-07-20T09:17:31.723Z,12604.00
2018-07-20T09:18:31.710Z,12668.00
2018-07-20T09:19:31.679Z,12572.00
2018-07-20T09:20:31.672Z,12540.00
2018-07-20T09:21:31.630Z,12676.00
2018-07-20T09:22:31.604Z,12660.00
2018-07-20T09:23:31.579Z,12580.00
2018-07-20T09:24:31.566Z,12580.00
2018-07-20T09:25:31.537Z,12608.00
2018-07-20T09:26:31.511Z,12600.00
2018-07-20T09:27:31.489Z,12688.00
2018-07-20T09:28:31.461Z,12752.00
2018-07-20T09:29:31.443Z,12888.00
2018-07-20T09:30:31.455Z,12764.00
2018-07-20T09:31:31.400Z,12776.00
2018-07-20T09:32:31.371Z,12764.00
2018-07-20T09:33:31.348Z,12716.00
2018-07-20T09:34:31.328Z,12752.00
2018-07-20T09:35:31.305Z,12556.00
2018-07-20T09:36:31.280Z,12596.00
2018-07-20T09:37:31.262Z,13004.00
2018-07-20T09:38:31.235Z,12928.00
2018-07-20T09:39:31.207Z,13084.00
2018-07-20T09:40:31.183Z,13184.00
2018-07-20T09:41:31.173Z,13172.00
2018-07-20T09:42:31.146Z,13188.00
2018-07-20T09:43:31.119Z,13200.00
2018-07-20T09:44:31.144Z,13160.00
2018-07-20T09:45:31.072Z,13132.00
2018-07-20T09:46:31.063Z,12984.00
2018-07-20T09:47:31.022Z,12968.00
2018-07-20T09:48:31.004Z,13020.00
2018-07-20T09:49:30.978Z,13060.00
2018-07-20T09:50:30.956Z,13116.00
2018-07-20T09:51:30.936Z,12928.00
2018-07-20T09:52:30.917Z,13008.00
2018-07-20T09:53:30.888Z,12964.00
2018-07-20T09:54:30.870Z,12848.00
2018-07-20T09:55:30.849Z,12740.00
2018-07-20T09:56:30.844Z,12624.00
2018-07-20T09:57:30.796Z,12664.00
2018-07-20T09:58:30.809Z,12920.00
2018-07-20T09:59:30.803Z,13064.00
2018-07-20T10:00:30.730Z,13084.00
2018-07-20T10:01:30.719Z,13096.00
2018-07-20T10:02:30.688Z,13168.00
2018-07-20T10:03:30.667Z,13140.00
2018-07-20T10:04:30.647Z,13152.00
2018-07-20T10:05:30.622Z,13148.00
2018-07-20T10:06:30.599Z,13100.00
2018-07-20T10:07:30.573Z,12916.00
2018-07-20T10:08:30.556Z,12892.00
2018-07-20T10:09:30.529Z,12684.00
2018-07-20T10:10:30.505Z,12432.00
2018-07-20T10:11:30.530Z,12468.00
2018-07-20T10:12:31.287Z,11984.00
2018-07-20T10:13:30.445Z,11940.00
2018-07-20T10:14:30.429Z,11856.00
2018-07-20T10:15:30.408Z,11908.00
2018-07-20T10:16:30.375Z,12004.00
2018-07-20T10:17:30.357Z,11972.00
2018-07-20T10:18:30.338Z,11844.00
2018-07-20T10:19:30.332Z,11540.00
2018-07-20T10:20:30.293Z,11520.00
2018-07-20T10:21:30.269Z,11660.00
2018-07-20T10:22:30.498Z,11724.00
2018-07-20T10:23:30.228Z,11516.00
2018-07-20T10:24:30.200Z,11548.00
2018-07-20T10:25:30.236Z,11896.00
2018-07-20T10:26:30.160Z,11800.00
2018-07-20T10:27:30.140Z,11928.00
2018-07-20T10:28:30.115Z,11680.00
2018-07-20T10:29:30.100Z,11264.00
2018-07-20T10:30:30.079Z,11008.00
2018-07-20T10:31:30.059Z,10704.00
2018-07-20T10:32:30.033Z,10644.00
2018-07-20T10:33:30.016Z,10712.00
2018-07-20T10:34:29.991Z,11304.00
2018-07-20T10:35:29.963Z,11656.00
2018-07-20T10:36:29.947Z,11744.00
2018-07-20T10:37:29.918Z,11664.00
2018-07-20T10:38:29.901Z,11728.00
2018-07-20T10:39:29.879Z,11408.00
2018-07-20T10:40:29.876Z,10904.00
2018-07-20T10:41:29.834Z,10812.00
2018-07-20T10:42:29.810Z,10688.00
2018-07-20T10:43:29.789Z,10316.00
2018-07-20T10:44:29.769Z,9560.00
2018-07-20T10:45:29.743Z,9580.00
2018-07-20T10:46:29.724Z,7696.00
2018-07-20T10:47:29.712Z,7020.00
2018-07-20T10:48:29.678Z,8304.00
2018-07-20T10:49:29.652Z,9376.00
2018-07-20T10:50:29.631Z,9368.00
2018-07-20T10:51:29.611Z,9728.00
2018-07-20T10:52:29.589Z,9372.00
2018-07-20T10:53:29.638Z,9388.00
2018-07-20T10:54:29.543Z,9584.00
2018-07-20T10:55:29.517Z,9540.00
2018-07-20T10:56:29.492Z,9552.00
2018-07-20T10:57:29.474Z,10052.00
2018-07-20T10:58:29.454Z,10052.00
2018-07-20T10:59:29.433Z,10152.00
2018-07-20T11:00:29.404Z,9932.00
2018-07-20T11:01:29.439Z,9968.00
2018-07-20T11:02:29.358Z,9948.00
2018-07-20T11:03:29.340Z,10128.00
2018-07-20T11:04:29.308Z,10092.00
2018-07-20T11:05:29.293Z,10092.00
2018-07-20T11:06:29.287Z,10012.00
2018-07-20T11:07:29.255Z,10048.00
2018-07-20T11:08:29.222Z,10592.00
2018-07-20T11:09:29.200Z,10820.00
2018-07-20T11:10:29.185Z,11004.00
2018-07-20T11:11:29.157Z,11228.00
2018-07-20T11:12:29.130Z,10580.00
2018-07-20T11:13:29.108Z,10660.00
2018-07-20T11:14:29.092Z,9956.00
2018-07-20T11:15:29.067Z,10492.00
2018-07-20T11:16:29.071Z,11504.00
2018-07-20T11:17:29.021Z,11524.00
2018-07-20T11:18:28.997Z,11736.00
2018-07-20T11:19:28.972Z,11992.00
2018-07-20T11:20:28.951Z,12504.00
2018-07-20T11:21:28.939Z,12336.00
2018-07-20T11:22:28.915Z,12324.00
2018-07-20T11:23:28.908Z,12276.00
2018-07-20T11:24:28.868Z,12420.00
2018-07-20T11:25:29.744Z,12464.00
2018-07-20T11:26:28.871Z,12240.00
2018-07-20T11:27:28.800Z,12260.00
2018-07-20T11:28:28.788Z,12404.00
2018-07-20T11:29:28.757Z,12272.00
2018-07-20T11:30:28.732Z,12220.00
2018-07-20T11:31:28.707Z,12432.00
2018-07-20T11:32:28.686Z,12496.00
2018-07-20T11:33:28.673Z,12604.00
2018-07-20T11:34:28.646Z,12464.00
2018-07-20T11:35:28.629Z,12472.00
2018-07-20T11:36:28.616Z,12348.00
2018-07-20T11:37:28.585Z,12176.00
2018-07-20T11:38:28.571Z,12172.00
2018-07-20T11:39:28.542Z,12184.00
2018-07-20T11:40:28.516Z,12076.00
2018-07-20T11:41:28.500Z,12164.00
2018-07-20T11:42:28.484Z,12084.00
2018-07-20T11:43:28.456Z,11936.00
2018-07-20T11:44:28.438Z,11860.00
2018-07-20T11:45:28.416Z,11408.00
2018-07-20T11:46:28.401Z,10908.00
2018-07-20T11:47:28.378Z,10536.00
2018-07-20T11:48:28.350Z,10124.00
2018-07-20T11:49:28.335Z,10612.00
2018-07-20T11:50:28.332Z,10668.00
2018-07-20T11:51:28.289Z,10880.00
2018-07-20T11:52:28.267Z,10344.00
2018-07-20T11:53:28.277Z,10396.00
2018-07-20T11:54:28.228Z,10688.00
2018-07-20T11:55:28.206Z,11180.00
2018-07-20T11:56:28.512Z,11556.00
2018-07-20T11:57:28.479Z,12096.00
2018-07-20T11:58:28.144Z,12452.00
2018-07-20T11:59:28.121Z,12856.00
2018-07-20T12:00:28.100Z,13084.00
2018-07-20T12:01:28.079Z,13244.00
2018-07-20T12:02:28.074Z,13364.00
2018-07-20T12:03:28.062Z,13328.00
2018-07-20T12:04:28.122Z,13360.00
2018-07-20T12:05:27.996Z,13312.00
2018-07-20T12:06:27.975Z,13224.00
2018-07-20T12:07:27.965Z,13136.00
2018-07-20T12:08:27.930Z,13196.00
2018-07-20T12:09:27.911Z,13136.00
2018-07-20T12:10:27.887Z,13024.00
2018-07-20T12:11:27.901Z,12968.00
2018-07-20T12:12:27.850Z,13068.00
2018-07-20T12:13:27.829Z,13104.00
2018-07-20T12:14:27.809Z,12900.00
2018-07-20T12:15:27.793Z,12924.00
2018-07-20T12:16:27.775Z,12552.00
2018-07-20T12:17:27.866Z,12356.00
2018-07-20T12:18:27.733Z,12244.00
2018-07-20T12:19:27.725Z,12268.00
2018-07-20T12:20:27.694Z,12200.00