createdAt,value
2023-05-13T00:01:21.847Z,99.90
2023-05-13T00:03:49.948Z,99.90
2023-05-13T00:06:18.094Z,99.90
2023-05-13T00:08:46.212Z,99.90
2023-05-13T00:11:15.569Z,99.90
2023-05-13T00:13:43.506Z,99.90
2023-05-13T00:16:12.887Z,99.90
2023-05-13T00:18:40.875Z,99.90
2023-05-13T00:21:09.072Z,99.90
2023-05-13T00:23:37.220Z,99.90
2023-05-13T00:26:05.425Z,99.90
2023-05-13T00:28:34.723Z,99.90
2023-05-13T00:31:03.358Z,99.90
2023-05-13T00:33:31.635Z,99.90
2023-05-13T00:35:59.636Z,99.90
2023-05-13T00:38:27.664Z,99.90
2023-05-13T00:40:55.674Z,99.90
2023-05-13T00:43:23.627Z,99.90
2023-05-13T00:45:53.074Z,99.90
2023-05-13T00:48:21.113Z,99.90
2023-05-13T00:50:49.342Z,99.90
2023-05-13T00:53:18.242Z,99.90
2023-05-13T00:55:47.647Z,99.90
2023-05-13T00:58:17.285Z,99.90
2023-05-13T01:00:53.465Z,99.90
2023-05-13T01:03:30.377Z,99.90
2023-05-13T01:06:09.724Z,99.90
2023-05-13T01:08:48.386Z,99.90
2023-05-13T01:11:21.938Z,99.90
2023-05-13T01:13:56.143Z,99.90
2023-05-13T01:16:31.123Z,99.90
2023-05-13T01:19:06.223Z,99.90
2023-05-13T01:21:37.651Z,99.90
2023-05-13T01:24:06.287Z,99.90
2023-05-13T01:26:34.463Z,99.90
2023-05-13T01:29:02.483Z,99.90
2023-05-13T01:31:31.029Z,99.90
2023-05-13T01:33:59.403Z,99.90
2023-05-13T01:36:30.818Z,99.90
2023-05-13T01:39:01.222Z,99.90
2023-05-13T01:41:31.189Z,99.90
2023-05-13T01:43:59.468Z,99.90
2023-05-13T01:46:29.699Z,99.90
2023-05-13T01:48:57.700Z,99.90
2023-05-13T01:51:25.956Z,99.90
2023-05-13T01:53:53.952Z,99.90
2023-05-13T01:56:23.696Z,99.90
2023-05-13T01:58:52.064Z,99.90
2023-05-13T02:01:22.453Z,99.90
2023-05-13T02:03:51.060Z,99.90
2023-05-13T02:06:20.901Z,99.90
2023-05-13T02:08:48.951Z,99.90
2023-05-13T02:11:17.119Z,99.90
2023-05-13T02:13:46.634Z,99.90
2023-05-13T02:16:17.418Z,99.90
2023-05-13T02:18:45.471Z,99.90
2023-05-13T02:21:13.409Z,99.90
2023-05-13T02:23:41.366Z,99.90
2023-05-13T02:26:09.328Z,99.90
2023-05-13T02:28:37.927Z,99.90
2023-05-13T02:31:08.394Z,99.90
2023-05-13T02:33:36.504Z,99.90
2023-05-13T02:36:04.728Z,99.90
2023-05-13T02:38:32.674Z,99.90
2023-05-13T02:41:02.461Z,99.90
2023-05-13T02:43:30.560Z,99.90
2023-05-13T02:46:03.862Z,99.90
2023-05-13T02:48:34.564Z,99.90
2023-05-13T02:51:03.055Z,99.90
2023-05-13T02:53:31.028Z,99.90
2023-05-13T02:56:03.984Z,99.90
2023-05-13T02:58:31.924Z,99.90
2023-05-13T03:01:00.610Z,99.90
2023-05-13T03:03:29.102Z,99.90
2023-05-13T03:05:58.921Z,99.90
2023-05-13T03:08:26.880Z,99.90
2023-05-13T03:10:55.434Z,99.90
2023-05-13T03:13:23.440Z,99.90
2023-05-13T03:15:51.446Z,99.90
2023-05-13T03:18:19.540Z,99.90
2023-05-13T03:20:47.525Z,99.90
2023-05-13T03:23:16.818Z,99.90
2023-05-13T03:25:47.167Z,99.90
2023-05-13T03:28:15.353Z,99.90
2023-05-13T03:30:45.108Z,99.90
2023-05-13T03:33:19.575Z,99.90
2023-05-13T03:35:49.695Z,99.90
2023-05-13T03:38:21.585Z,99.90
2023-05-13T03:40:51.571Z,99.90
2023-05-13T03:43:19.576Z,99.90
2023-05-13T03:45:53.422Z,99.90
2023-05-13T03:48:23.423Z,99.90
2023-05-13T03:50:53.025Z,99.90
2023-05-13T03:53:22.858Z,99.90
2023-05-13T03:55:51.293Z,99.90
2023-05-13T03:58:19.277Z,99.90
2023-05-13T04:00:47.528Z,99.90
2023-05-13T04:03:16.192Z,99.90
2023-05-13T04:05:44.697Z,99.90
2023-05-13T04:08:13.206Z,99.90
2023-05-13T04:10:42.539Z,99.90
2023-05-13T04:13:10.550Z,99.90
2023-05-13T04:15:38.657Z,99.90
2023-05-13T04:18:07.061Z,99.90
2023-05-13T04:20:35.912Z,99.90
2023-05-13T04:23:03.896Z,99.90
2023-05-13T04:25:31.879Z,99.90
2023-05-13T04:28:01.182Z,99.90
2023-05-13T04:30:33.250Z,99.90
2023-05-13T04:33:01.277Z,99.90
2023-05-13T04:35:30.312Z,99.90
2023-05-13T04:38:01.120Z,99.90
2023-05-13T04:40:30.302Z,99.90
2023-05-13T04:43:03.682Z,99.90
2023-05-13T04:45:37.029Z,99.90
2023-05-13T04:48:07.797Z,99.90
2023-05-13T04:50:36.655Z,99.90
2023-05-13T04:53:05.526Z,99.90
2023-05-13T04:55:34.993Z,99.90
2023-05-13T04:58:04.339Z,99.90
2023-05-13T05:00:32.492Z,99.90
2023-05-13T05:03:00.608Z,99.90
2023-05-13T05:05:28.643Z,99.90
2023-05-13T05:07:56.642Z,99.90
2023-05-13T05:10:24.594Z,99.90
2023-05-13T05:12:57.046Z,99.90
2023-05-13T05:15:27.147Z,99.90
2023-05-13T05:17:58.278Z,99.90
2023-05-13T05:20:26.595Z,99.90
2023-05-13T05:22:57.434Z,99.90
2023-05-13T05:25:27.627Z,99.90
2023-05-13T05:27:55.614Z,99.90
2023-05-13T05:30:23.861Z,99.90
2023-05-13T05:33:01.794Z,99.90
2023-05-13T05:35:30.099Z,99.90
2023-05-13T05:37:58.778Z,99.90
2023-05-13T05:40:26.762Z,99.90
2023-05-13T05:42:54.781Z,99.90
2023-05-13T05:45:22.919Z,99.90
2023-05-13T05:47:51.285Z,99.90
2023-05-13T05:50:20.893Z,99.90
2023-05-13T05:52:49.016Z,99.90
2023-05-13T05:55:17.914Z,99.90
2023-05-13T05:57:45.916Z,99.90
2023-05-13T06:00:15.151Z,99.90
2023-05-13T06:02:43.461Z,99.90
2023-05-13T06:05:14.160Z,99.90
2023-05-13T06:07:44.432Z,99.90
2023-05-13T06:10:12.717Z,99.90
2023-05-13T06:12:41.802Z,99.90
2023-05-13T06:15:12.424Z,99.90
2023-05-13T06:17:41.153Z,99.90
2023-05-13T06:20:09.928Z,99.90
2023-05-13T06:22:37.944Z,99.90
2023-05-13T06:25:07.833Z,99.90
2023-05-13T06:27:35.827Z,99.90
2023-05-13T06:30:03.953Z,99.90
2023-05-13T06:32:32.087Z,99.90
2023-05-13T06:35:00.188Z,99.90
2023-05-13T06:37:28.216Z,99.90
2023-05-13T06:39:56.356Z,99.90
2023-05-13T06:42:25.882Z,99.90
2023-05-13T06:45:00.728Z,99.90
2023-05-13T06:47:30.618Z,99.90
2023-05-13T06:49:58.630Z,99.90
2023-05-13T06:52:26.719Z,99.90
2023-05-13T06:54:54.658Z,99.90
2023-05-13T06:57:25.198Z,99.90
2023-05-13T07:00:02.364Z,99.90
2023-05-13T07:02:30.411Z,99.90
2023-05-13T07:04:58.419Z,99.90
2023-05-13T07:07:26.334Z,99.90
2023-05-13T07:09:54.324Z,99.90
2023-05-13T07:12:22.422Z,99.90
2023-05-13T07:14:50.390Z,99.90
2023-05-13T07:17:19.875Z,99.90
2023-05-13T07:19:47.897Z,99.90
2023-05-13T07:22:15.863Z,99.90
2023-05-13T07:24:43.943Z,99.90
2023-05-13T07:27:11.922Z,99.90
2023-05-13T07:29:39.892Z,99.90
2023-05-13T07:32:08.608Z,99.90
2023-05-13T07:34:38.373Z,99.90
2023-05-13T07:37:06.906Z,99.90
2023-05-13T07:39:35.342Z,99.90
2023-05-13T07:42:03.409Z,99.90
2023-05-13T07:44:31.596Z,99.90
2023-05-13T07:46:59.616Z,99.90
2023-05-13T07:49:27.600Z,99.90
2023-05-13T07:51:57.026Z,99.90
2023-05-13T07:54:25.023Z,99.90
2023-05-13T07:56:53.015Z,99.90
2023-05-13T07:59:20.984Z,99.90
2023-05-13T08:01:49.023Z,99.90
2023-05-13T08:04:17.336Z,99.90
2023-05-13T08:06:45.600Z,99.90
2023-05-13T08:09:15.119Z,99.90
2023-05-13T08:11:43.059Z,99.90
2023-05-13T08:14:11.103Z,99.90
2023-05-13T08:16:39.129Z,99.90
2023-05-13T08:19:07.204Z,99.90
2023-05-13T08:21:35.338Z,99.90
2023-05-13T08:24:03.383Z,99.90
2023-05-13T08:26:32.858Z,99.90
2023-05-13T08:29:00.870Z,99.90
2023-05-13T08:31:29.105Z,99.90
2023-05-13T08:33:57.109Z,99.90
2023-05-13T08:36:26.030Z,99.90
2023-05-13T08:38:54.119Z,99.90
2023-05-13T08:41:22.791Z,99.90
2023-05-13T08:43:55.414Z,99.90
2023-05-13T08:46:25.738Z,99.90
2023-05-13T08:48:55.796Z,99.90
2023-05-13T08:51:23.819Z,99.90
2023-05-13T08:53:54.483Z,99.90
2023-05-13T08:56:25.516Z,99.90
2023-05-13T08:58:55.018Z,99.90
2023-05-13T09:01:24.911Z,99.90
2023-05-13T09:03:58.668Z,99.90
2023-05-13T09:06:26.894Z,99.90
2023-05-13T09:08:55.827Z,99.90
2023-05-13T09:11:24.059Z,99.90
2023-05-13T09:14:00.210Z,99.90
2023-05-13T09:16:29.747Z,99.20
2023-05-13T09:18:59.844Z,95.40
2023-05-13T09:21:29.315Z,93.50
2023-05-13T09:24:04.049Z,90.70
2023-05-13T09:26:32.054Z,88.50
2023-05-13T09:29:22.110Z,86.30
2023-05-13T09:31:52.392Z,85.90
2023-05-13T09:34:28.720Z,86.50
2023-05-13T09:36:58.513Z,87.40
2023-05-13T09:39:26.525Z,83.60
2023-05-13T09:41:54.603Z,83.50
2023-05-13T09:44:24.376Z,82.10
2023-05-13T09:46:54.126Z,81.50
2023-05-13T09:49:24.088Z,79.30
2023-05-13T09:51:52.046Z,81.60
2023-05-13T09:54:20.046Z,82.30
2023-05-13T09:56:48.709Z,80.60
2023-05-13T09:59:17.299Z,82.10
2023-05-13T10:01:47.768Z,82.80
2023-05-13T10:04:16.380Z,74.80
2023-05-13T10:06:45.459Z,74.80
2023-05-13T10:09:14.101Z,75.90
2023-05-13T10:11:48.071Z,74.60
2023-05-13T10:14:16.922Z,75.20
2023-05-13T10:16:47.873Z,74.10
2023-05-13T10:19:16.571Z,73.00
2023-05-13T10:21:45.253Z,71.80
2023-05-13T10:24:14.289Z,73.60
2023-05-13T10:26:43.638Z,71.70
2023-05-13T10:29:12.675Z,70.10
2023-05-13T10:31:41.670Z,69.50
2023-05-13T10:34:13.392Z,70.30
2023-05-13T10:37:04.197Z,69.70
2023-05-13T10:40:03.968Z,70.60
2023-05-13T10:42:40.920Z,65.70
2023-05-13T10:45:09.910Z,67.80
2023-05-13T10:47:38.668Z,67.90
2023-05-13T10:50:22.896Z,65.00
2023-05-13T10:52:51.192Z,64.80
2023-05-13T10:55:21.761Z,62.90
2023-05-13T10:58:08.168Z,63.40
2023-05-13T11:00:37.247Z,59.60
2023-05-13T11:03:29.888Z,60.90
2023-05-13T11:06:15.498Z,60.10
2023-05-13T11:08:45.000Z,60.40
2023-05-13T11:11:31.325Z,61.30
2023-05-13T11:14:08.916Z,58.50
2023-05-13T11:16:38.391Z,58.90
2023-05-13T11:19:19.209Z,57.10
2023-05-13T11:21:51.728Z,60.10
2023-05-13T11:24:21.321Z,58.10
2023-05-13T11:26:52.350Z,58.60
2023-05-13T11:29:35.999Z,58.70
2023-05-13T11:32:05.932Z,60.90
2023-05-13T11:34:35.221Z,59.50
2023-05-13T11:37:11.585Z,59.40
2023-05-13T11:39:41.671Z,60.70
2023-05-13T11:42:11.649Z,59.50
2023-05-13T11:44:46.957Z,59.70
2023-05-13T11:47:15.620Z,59.20
2023-05-13T11:49:45.054Z,58.40
2023-05-13T11:52:16.702Z,57.30
2023-05-13T11:54:48.706Z,57.50
2023-05-13T11:57:23.413Z,55.70
2023-05-13T11:59:59.246Z,55.80
2023-05-13T12:02:28.740Z,56.30
2023-05-13T12:04:57.500Z,57.10
2023-05-13T12:07:27.821Z,56.00
2023-05-13T12:09:57.984Z,58.00
2023-05-13T12:12:26.863Z,56.90
2023-05-13T12:14:56.207Z,57.00
2023-05-13T12:17:24.907Z,55.20
2023-05-13T12:20:10.979Z,56.30
2023-05-13T12:22:52.370Z,54.10
2023-05-13T12:25:44.874Z,56.80
2023-05-13T12:28:16.660Z,58.30
2023-05-13T12:30:51.283Z,57.10
2023-05-13T12:33:21.913Z,57.60
2023-05-13T12:35:51.872Z,57.70
2023-05-13T12:38:23.886Z,57.20
2023-05-13T12:40:53.085Z,58.40
2023-05-13T12:43:21.702Z,57.40
2023-05-13T12:45:55.633Z,57.10
2023-05-13T12:48:26.974Z,57.40
2023-05-13T12:50:56.405Z,56.90
2023-05-13T12:53:25.874Z,58.70
2023-05-13T12:55:53.864Z,58.50
2023-05-13T12:58:21.895Z,59.50
2023-05-13T13:00:50.058Z,58.70
2023-05-13T13:03:18.082Z,60.10
2023-05-13T13:05:46.870Z,60.60
2023-05-13T13:08:14.867Z,60.00
2023-05-13T13:10:44.147Z,60.90
2023-05-13T13:13:12.105Z,57.90
2023-05-13T13:15:40.367Z,56.40
2023-05-13T13:18:08.953Z,57.20
2023-05-13T13:20:37.551Z,59.30
2023-05-13T13:23:05.518Z,59.30
2023-05-13T13:25:33.511Z,61.40
2023-05-13T13:28:02.806Z,61.20
2023-05-13T13:30:31.287Z,60.70
2023-05-13T13:32:59.245Z,60.90
2023-05-13T13:35:27.330Z,60.70
2023-05-13T13:37:55.950Z,61.80
2023-05-13T13:40:24.296Z,63.50
2023-05-13T13:42:52.524Z,63.30
2023-05-13T13:45:24.013Z,63.10
2023-05-13T13:47:52.118Z,61.10
2023-05-13T13:50:20.228Z,59.90
2023-05-13T13:52:48.293Z,58.70
2023-05-13T13:55:16.458Z,58.00
2023-05-13T13:57:44.400Z,60.00
2023-05-13T14:00:14.369Z,59.90
2023-05-13T14:02:44.375Z,61.10
2023-05-13T14:05:12.679Z,61.10
2023-05-13T14:07:41.110Z,59.30
2023-05-13T14:10:10.521Z,61.30
2023-05-13T14:12:39.115Z,62.00
2023-05-13T14:15:08.434Z,62.20
2023-05-13T14:17:36.618Z,64.00
2023-05-13T14:20:07.555Z,62.80
2023-05-13T14:22:35.623Z,68.90
2023-05-13T14:25:03.564Z,66.20
2023-05-13T14:27:33.903Z,65.30
2023-05-13T14:30:01.811Z,66.30
2023-05-13T14:32:29.826Z,66.20
2023-05-13T14:34:57.799Z,67.40
2023-05-13T14:37:27.197Z,68.40
2023-05-13T14:39:55.196Z,67.50
2023-05-13T14:42:23.225Z,66.20
2023-05-13T14:44:51.179Z,67.40
2023-05-13T14:47:19.221Z,68.00
2023-05-13T14:49:47.214Z,73.30
2023-05-13T14:52:15.137Z,74.20
2023-05-13T14:54:44.443Z,74.80
2023-05-13T14:57:12.448Z,75.30
2023-05-13T14:59:40.394Z,79.20
2023-05-13T15:02:08.984Z,86.00
2023-05-13T15:04:36.982Z,95.90
2023-05-13T15:07:05.187Z,99.90
2023-05-13T15:09:33.167Z,99.90
2023-05-13T15:12:02.533Z,99.90
2023-05-13T15:14:30.469Z,99.90
2023-05-13T15:16:58.510Z,99.90
2023-05-13T15:19:26.432Z,99.90
2023-05-13T15:21:54.430Z,99.90
2023-05-13T15:24:22.364Z,99.90
2023-05-13T15:26:50.732Z,99.90
2023-05-13T15:29:20.115Z,99.90
2023-05-13T15:31:50.480Z,99.90
2023-05-13T15:34:18.458Z,99.90
2023-05-13T15:36:46.646Z,99.90
2023-05-13T15:39:16.445Z,99.90
2023-05-13T15:41:44.507Z,99.90
2023-05-13T15:44:15.308Z,99.90
2023-05-13T15:46:45.713Z,99.90
2023-05-13T15:49:15.640Z,99.90
2023-05-13T15:51:43.802Z,99.90
2023-05-13T15:54:15.357Z,99.90
2023-05-13T15:56:43.315Z,99.90
2023-05-13T15:59:11.235Z,99.90
2023-05-13T16:01:41.527Z,99.90
2023-05-13T16:04:11.020Z,99.90
2023-05-13T16:06:39.602Z,99.90
2023-05-13T16:09:08.052Z,99.90
2023-05-13T16:11:36.106Z,99.90
2023-05-13T16:14:04.548Z,99.90
2023-05-13T16:16:32.571Z,99.90
2023-05-13T16:19:03.797Z,99.90
2023-05-13T16:21:33.341Z,99.90
2023-05-13T16:24:01.300Z,99.90
2023-05-13T16:26:29.287Z,99.90
2023-05-13T16:28:57.285Z,99.90
2023-05-13T16:31:25.270Z,99.90
2023-05-13T16:33:53.235Z,99.90
2023-05-13T16:36:21.187Z,99.90
2023-05-13T16:38:50.554Z,99.90
2023-05-13T16:41:18.566Z,99.90
2023-05-13T16:43:46.545Z,99.90
2023-05-13T16:46:15.371Z,99.90
2023-05-13T16:48:44.809Z,99.90
2023-05-13T16:51:12.821Z,99.90
2023-05-13T16:53:40.857Z,99.90
2023-05-13T16:56:10.258Z,99.90
2023-05-13T16:58:38.731Z,99.90
2023-05-13T17:01:06.819Z,99.90
2023-05-13T17:03:34.837Z,99.90
2023-05-13T17:06:03.091Z,99.90
2023-05-13T17:08:31.037Z,99.90
2023-05-13T17:10:58.990Z,99.90
2023-05-13T17:13:28.288Z,99.90
2023-05-13T17:15:56.226Z,99.90
2023-05-13T17:18:24.213Z,99.90
2023-05-13T17:20:52.237Z,99.90
2023-05-13T17:23:20.194Z,99.90
2023-05-13T17:25:48.193Z,99.90
2023-05-13T17:28:16.128Z,99.90
2023-05-13T17:30:45.468Z,99.90
2023-05-13T17:33:13.450Z,99.90
2023-05-13T17:35:41.396Z,99.90
2023-05-13T17:38:09.417Z,99.90
2023-05-13T17:40:37.506Z,99.90
2023-05-13T17:43:05.453Z,99.90
2023-05-13T17:45:35.612Z,99.90
2023-05-13T17:48:05.709Z,99.90
2023-05-13T17:50:33.808Z,99.90
2023-05-13T17:53:01.758Z,99.90
2023-05-13T17:55:29.800Z,99.90
2023-05-13T17:57:59.037Z,99.90
2023-05-13T18:00:27.780Z,99.90
2023-05-13T18:02:55.812Z,99.90
2023-05-13T18:05:25.396Z,99.90
2023-05-13T18:07:53.400Z,99.90
2023-05-13T18:10:21.627Z,99.90
2023-05-13T18:12:51.707Z,99.90
2023-05-13T18:15:20.011Z,99.90
2023-05-13T18:17:48.078Z,99.90
2023-05-13T18:20:16.171Z,99.90
2023-05-13T18:22:45.506Z,99.90
2023-05-13T18:25:13.513Z,99.90
2023-05-13T18:27:41.795Z,99.90
2023-05-13T18:30:10.632Z,99.90
2023-05-13T18:32:38.578Z,99.90
2023-05-13T18:35:07.293Z,99.90
2023-05-13T18:37:35.354Z,99.90
2023-05-13T18:40:05.059Z,99.90
2023-05-13T18:42:33.607Z,99.90
2023-05-13T18:45:01.614Z,99.90
2023-05-13T18:47:29.659Z,99.90
2023-05-13T18:49:57.662Z,99.90
2023-05-13T18:52:26.080Z,99.90
2023-05-13T18:54:54.065Z,99.90
2023-05-13T18:57:23.817Z,99.90
2023-05-13T18:59:52.219Z,99.90
2023-05-13T19:02:20.498Z,99.90
2023-05-13T19:04:48.636Z,99.90
2023-05-13T19:07:16.576Z,99.90
2023-05-13T19:09:44.543Z,99.90
2023-05-13T19:12:12.474Z,99.90
2023-05-13T19:14:42.421Z,99.90
2023-05-13T19:17:10.538Z,99.90
2023-05-13T19:19:38.585Z,99.90
2023-05-13T19:22:06.679Z,99.90
2023-05-13T19:24:34.659Z,99.90
2023-05-13T19:27:02.774Z,99.90
2023-05-13T19:29:30.756Z,99.90
2023-05-13T19:32:00.105Z,99.90
2023-05-13T19:34:28.074Z,99.90
2023-05-13T19:36:56.803Z,99.90
2023-05-13T19:39:24.822Z,99.90
2023-05-13T19:41:52.793Z,99.90
2023-05-13T19:44:20.807Z,99.90
2023-05-13T19:46:48.811Z,99.90
2023-05-13T19:49:18.191Z,99.90
2023-05-13T19:51:46.570Z,99.90
2023-05-13T19:54:14.554Z,99.90
2023-05-13T19:56:42.497Z,99.90
2023-05-13T19:59:10.489Z,99.90
2023-05-13T20:01:38.514Z,99.90
2023-05-13T20:04:06.667Z,99.90
2023-05-13T20:06:36.554Z,99.90
2023-05-13T20:09:04.723Z,99.90
2023-05-13T20:11:33.317Z,99.90
2023-05-13T20:14:02.326Z,99.90
2023-05-13T20:16:30.656Z,99.90
2023-05-13T20:18:58.699Z,99.90
2023-05-13T20:21:26.669Z,99.90
2023-05-13T20:23:56.370Z,99.90
2023-05-13T20:26:25.644Z,99.90
2023-05-13T20:28:53.623Z,99.90
2023-05-13T20:31:21.630Z,99.90
2023-05-13T20:33:49.661Z,99.90
2023-05-13T20:36:17.903Z,99.90
2023-05-13T20:38:45.914Z,99.90
2023-05-13T20:41:15.225Z,99.90
2023-05-13T20:43:43.231Z,99.90
2023-05-13T20:46:16.617Z,99.90
2023-05-13T20:48:44.706Z,99.90
2023-05-13T20:51:12.727Z,99.90
2023-05-13T20:53:40.787Z,99.90
2023-05-13T20:56:09.911Z,99.90
2023-05-13T20:58:39.308Z,99.90
2023-05-13T21:01:07.349Z,99.90
2023-05-13T21:03:35.460Z,99.90
2023-05-13T21:06:03.501Z,99.90
2023-05-13T21:08:31.499Z,99.90
2023-05-13T21:10:59.311Z,99.90
2023-05-13T21:13:27.246Z,99.90
2023-05-13T21:15:57.397Z,99.90
2023-05-13T21:18:25.853Z,99.90
2023-05-13T21:20:53.836Z,99.90
2023-05-13T21:23:21.806Z,99.90
2023-05-13T21:25:49.831Z,99.90
2023-05-13T21:28:18.362Z,99.90
2023-05-13T21:30:46.513Z,99.90
2023-05-13T21:33:16.711Z,99.90
2023-05-13T21:35:44.674Z,99.90
2023-05-13T21:38:12.885Z,99.90
2023-05-13T21:40:40.932Z,99.90
2023-05-13T21:43:08.925Z,99.90
2023-05-13T21:45:36.931Z,99.90
2023-05-13T21:48:05.234Z,99.90
2023-05-13T21:50:34.678Z,99.90
2023-05-13T21:53:02.649Z,99.90
2023-05-13T21:55:34.609Z,99.90
2023-05-13T21:58:02.712Z,99.90
2023-05-13T22:00:31.559Z,99.90
2023-05-13T22:03:00.500Z,99.90
2023-05-13T22:05:28.685Z,99.90
2023-05-13T22:07:59.924Z,99.90
2023-05-13T22:10:27.916Z,99.90
2023-05-13T22:12:55.986Z,99.90
2023-05-13T22:15:23.948Z,99.90
2023-05-13T22:17:52.023Z,99.90
2023-05-13T22:20:20.209Z,99.90
2023-05-13T22:22:48.187Z,99.90
2023-05-13T22:25:17.666Z,99.90
2023-05-13T22:27:45.651Z,99.90
2023-05-13T22:30:13.958Z,99.90
2023-05-13T22:32:41.990Z,99.90
2023-05-13T22:35:10.635Z,99.90
2023-05-13T22:37:38.604Z,99.90
2023-05-13T22:40:08.024Z,99.90
2023-05-13T22:42:37.339Z,99.90
2023-05-13T22:45:06.034Z,99.90
2023-05-13T22:47:34.027Z,99.90
2023-05-13T22:50:02.077Z,99.90
2023-05-13T22:52:30.023Z,99.90
2023-05-13T22:54:58.000Z,99.90
2023-05-13T22:57:27.498Z,99.90
2023-05-13T22:59:56.856Z,99.90
2023-05-13T23:02:25.166Z,99.90
2023-05-13T23:04:53.772Z,99.90
2023-05-13T23:07:21.809Z,99.90
2023-05-13T23:09:49.765Z,99.90
2023-05-13T23:12:17.748Z,99.90
2023-05-13T23:14:45.744Z,99.90
2023-05-13T23:17:15.031Z,99.90
2023-05-13T23:19:43.007Z,99.90
2023-05-13T23:22:11.140Z,99.90
2023-05-13T23:24:39.429Z,99.90
2023-05-13T23:27:07.740Z,99.90
2023-05-13T23:29:35.728Z,99.90
2023-05-13T23:32:06.405Z,99.90
2023-05-13T23:34:36.146Z,99.90
2023-05-13T23:37:04.142Z,99.90
2023-05-13T23:39:32.119Z,99.90
2023-05-13T23:42:00.144Z,99.90
2023-05-13T23:44:28.083Z,99.90
2023-05-13T23:46:56.068Z,99.90
2023-05-13T23:49:24.050Z,99.90
2023-05-13T23:51:53.350Z,99.90
2023-05-13T23:54:21.367Z,99.90
2023-05-13T23:56:49.291Z,99.90
2023-05-13T23:59:17.224Z,99.90
