createdAt,value
2022-09-01T03:58:25.658Z,0.00
2022-09-01T03:59:25.623Z,0.00
2022-09-01T04:00:25.606Z,0.00
2022-09-01T04:01:25.690Z,0.00
2022-09-01T04:02:24.029Z,0.00
2022-09-01T04:03:29.089Z,0.00
2022-09-01T04:04:25.611Z,0.00
2022-09-01T04:05:25.604Z,0.00
2022-09-01T04:06:25.605Z,0.00
2022-09-01T04:07:25.597Z,0.00
2022-09-01T04:08:25.643Z,0.00
2022-09-01T04:09:25.628Z,0.00
2022-09-01T04:10:25.600Z,0.00
2022-09-01T04:11:25.617Z,4.00
2022-09-01T04:12:25.605Z,0.00
2022-09-01T04:13:25.637Z,0.00
2022-09-01T04:14:25.615Z,4.00
2022-09-01T04:15:25.620Z,4.00
2022-09-01T04:16:25.651Z,4.00
2022-09-01T04:17:30.342Z,4.00
2022-09-01T04:18:25.645Z,4.00
2022-09-01T04:19:25.729Z,8.00
2022-09-01T04:20:23.898Z,8.00
2022-09-01T04:21:23.889Z,8.00
2022-09-01T04:22:25.622Z,8.00
2022-09-01T04:23:23.889Z,8.00
2022-09-01T04:24:23.882Z,16.00
2022-09-01T04:25:23.875Z,16.00
2022-09-01T04:26:23.872Z,16.00
2022-09-01T04:27:25.630Z,20.00
2022-09-01T04:28:25.623Z,24.00
2022-09-01T04:29:23.880Z,28.00
2022-09-01T04:30:25.620Z,32.00
2022-09-01T04:31:25.801Z,36.00
2022-09-01T04:32:23.864Z,36.00
2022-09-01T04:33:25.643Z,44.00
2022-09-01T04:34:25.638Z,52.00
2022-09-01T04:35:23.855Z,56.00
2022-09-01T04:36:25.640Z,60.00
2022-09-01T04:37:23.839Z,68.00
2022-09-01T04:38:23.827Z,72.00
2022-09-01T04:39:25.667Z,80.00
2022-09-01T04:40:23.859Z,88.00
2022-09-01T04:41:25.651Z,92.00
2022-09-01T04:42:23.827Z,104.00
2022-09-01T04:43:23.820Z,112.00
2022-09-01T04:44:23.811Z,120.00
2022-09-01T04:45:23.900Z,128.00
2022-09-01T04:46:23.804Z,140.00
2022-09-01T04:47:25.658Z,148.00
2022-09-01T04:48:23.811Z,156.00
2022-09-01T04:49:25.652Z,164.00
2022-09-01T04:50:23.802Z,172.00
2022-09-01T04:51:23.824Z,184.00
2022-09-01T04:52:23.784Z,192.00
2022-09-01T04:53:28.519Z,204.00
2022-09-01T04:54:23.824Z,212.00
2022-09-01T04:55:25.658Z,224.00
2022-09-01T04:56:23.777Z,236.00
2022-09-01T04:57:23.773Z,240.00
2022-09-01T04:58:25.671Z,252.00
2022-09-01T04:59:25.162Z,264.00
2022-09-01T05:00:25.674Z,276.00
2022-09-01T05:01:24.821Z,280.00
2022-09-01T05:02:23.774Z,292.00
2022-09-01T05:03:23.768Z,304.00
2022-09-01T05:04:25.665Z,308.00
2022-09-01T05:05:23.749Z,320.00
2022-09-01T05:06:25.651Z,328.00
2022-09-01T05:07:23.787Z,340.00
2022-09-01T05:08:25.805Z,348.00
2022-09-01T05:09:25.662Z,356.00
2022-09-01T05:10:24.731Z,364.00
2022-09-01T05:11:25.650Z,376.00
2022-09-01T05:12:23.761Z,380.00
2022-09-01T05:13:25.667Z,392.00
2022-09-01T05:14:23.707Z,400.00
2022-09-01T05:15:25.672Z,408.00
2022-09-01T05:16:25.392Z,416.00
2022-09-01T05:17:25.656Z,420.00
2022-09-01T05:18:24.718Z,428.00
2022-09-01T05:19:25.680Z,436.00
2022-09-01T05:20:25.679Z,444.00
2022-09-01T05:21:23.690Z,452.00
2022-09-01T05:22:25.675Z,460.00
2022-09-01T05:23:24.700Z,468.00
2022-09-01T05:24:25.677Z,472.00
2022-09-01T05:25:25.181Z,480.00
2022-09-01T05:26:25.172Z,488.00
2022-09-01T05:27:23.685Z,492.00
2022-09-01T05:28:26.716Z,500.00
2022-09-01T05:29:25.393Z,508.00
2022-09-01T05:30:25.215Z,512.00
2022-09-01T05:31:25.249Z,516.00
2022-09-01T05:32:25.190Z,524.00
2022-09-01T05:33:25.167Z,532.00
2022-09-01T05:34:25.179Z,540.00
2022-09-01T05:35:25.178Z,544.00
2022-09-01T05:36:23.672Z,556.00
2022-09-01T05:37:25.201Z,568.00
2022-09-01T05:38:25.209Z,584.00
2022-09-01T05:39:25.206Z,588.00
2022-09-01T05:40:25.302Z,584.00
2022-09-01T05:41:23.623Z,584.00
2022-09-01T05:42:25.483Z,588.00
2022-09-01T05:43:25.293Z,592.00
2022-09-01T05:44:25.427Z,600.00
2022-09-01T05:45:25.177Z,608.00
2022-09-01T05:46:25.271Z,616.00
2022-09-01T05:47:25.200Z,624.00
2022-09-01T05:48:23.652Z,656.00
2022-09-01T05:49:25.206Z,748.00
2022-09-01T05:50:23.915Z,900.00
2022-09-01T05:51:43.161Z,1040.00
2022-09-01T05:52:25.249Z,1172.00
2022-09-01T05:53:23.716Z,1316.00
2022-09-01T05:54:23.626Z,1480.00
2022-09-01T05:55:23.621Z,1620.00
2022-09-01T05:56:23.583Z,1776.00
2022-09-01T05:57:35.446Z,1932.00
2022-09-01T05:58:23.603Z,2056.00
2022-09-01T05:59:26.636Z,2156.00
2022-09-01T06:00:43.247Z,2232.00
2022-09-01T06:01:26.266Z,2320.00
2022-09-01T06:02:24.815Z,2412.00
2022-09-01T06:03:24.241Z,2500.00
2022-09-01T06:04:25.217Z,2568.00
2022-09-01T06:05:25.382Z,2624.00
2022-09-01T06:06:25.193Z,2676.00
2022-09-01T06:07:25.634Z,2716.00
2022-09-01T06:08:25.200Z,2752.00
2022-09-01T06:09:25.528Z,2780.00
2022-09-01T06:10:25.216Z,2808.00
2022-09-01T06:11:25.202Z,2840.00
2022-09-01T06:12:25.252Z,2864.00
2022-09-01T06:13:27.395Z,2892.00
2022-09-01T06:14:23.533Z,2916.00
2022-09-01T06:15:23.513Z,2936.00
2022-09-01T06:16:25.300Z,2968.00
2022-09-01T06:17:25.649Z,2988.00
2022-09-01T06:18:23.545Z,3016.00
2022-09-01T06:19:23.509Z,3048.00
2022-09-01T06:20:23.521Z,3072.00
2022-09-01T06:21:23.509Z,3096.00
2022-09-01T06:22:23.518Z,3124.00
2022-09-01T06:23:25.223Z,3148.00
2022-09-01T06:24:23.490Z,3168.00
2022-09-01T06:25:25.245Z,3192.00
2022-09-01T06:26:23.500Z,3220.00
2022-09-01T06:27:25.295Z,3252.00
2022-09-01T06:28:25.764Z,3280.00
2022-09-01T06:29:30.359Z,3312.00
2022-09-01T06:30:24.620Z,3340.00
2022-09-01T06:31:23.544Z,3364.00
2022-09-01T06:32:23.504Z,3392.00
2022-09-01T06:33:25.252Z,3424.00
2022-09-01T06:34:23.469Z,3452.00
2022-09-01T06:35:25.322Z,3484.00
2022-09-01T06:36:23.570Z,3500.00
2022-09-01T06:37:25.226Z,3536.00
2022-09-01T06:38:24.751Z,3556.00
2022-09-01T06:39:23.468Z,3580.00
2022-09-01T06:40:25.502Z,3616.00
2022-09-01T06:41:23.456Z,3640.00
2022-09-01T06:42:25.455Z,3664.00
2022-09-01T06:43:23.670Z,3688.00
2022-09-01T06:44:23.509Z,3720.00
2022-09-01T06:45:25.287Z,3748.00
2022-09-01T06:46:23.579Z,3780.00
2022-09-01T06:47:25.303Z,3804.00
2022-09-01T06:48:23.487Z,3828.00
2022-09-01T06:49:25.251Z,3852.00
2022-09-01T06:51:25.270Z,3900.00
2022-09-01T06:52:23.520Z,3916.00
2022-09-01T06:53:34.354Z,3936.00
2022-09-01T06:54:25.308Z,3952.00
2022-09-01T06:55:23.557Z,3976.00
2022-09-01T06:56:25.250Z,3996.00
2022-09-01T06:58:26.255Z,4028.00
2022-09-01T06:59:23.424Z,4028.00
2022-09-01T07:00:23.484Z,4044.00
2022-09-01T07:01:24.955Z,4052.00
2022-09-01T07:02:26.318Z,4060.00
2022-09-01T07:03:26.464Z,4072.00
2022-09-01T07:04:25.366Z,4084.00
2022-09-01T07:08:25.257Z,4128.00
2022-09-01T07:09:47.154Z,4136.00
2022-09-01T07:10:24.574Z,4140.00
2022-09-01T07:12:26.267Z,4144.00
2022-09-01T07:13:25.286Z,4136.00
2022-09-01T07:14:25.432Z,4144.00
2022-09-01T07:16:33.410Z,4144.00
2022-09-01T07:17:25.259Z,4132.00
2022-09-01T07:18:23.579Z,4140.00
2022-09-01T07:19:48.249Z,4148.00
2022-09-01T07:20:23.610Z,4144.00
2022-09-01T07:21:42.440Z,4148.00
2022-09-01T07:23:25.317Z,4164.00
2022-09-01T07:24:29.411Z,4172.00
2022-09-01T07:25:34.988Z,4172.00
2022-09-01T07:26:26.391Z,4180.00
2022-09-01T07:27:25.218Z,4192.00
2022-09-01T07:28:25.506Z,4176.00
2022-09-01T07:29:25.308Z,4176.00
2022-09-01T07:30:26.698Z,4188.00
2022-09-01T07:33:48.030Z,4188.00
2022-09-01T07:34:40.854Z,4196.00
2022-09-01T07:35:23.398Z,4188.00
2022-09-01T07:36:26.888Z,4196.00
2022-09-01T07:42:56.481Z,4148.00
2022-09-01T07:43:23.396Z,4176.00
2022-09-01T07:44:23.433Z,4172.00
2022-09-01T07:45:26.404Z,4156.00
2022-09-01T07:46:38.859Z,4156.00
2022-09-01T07:49:35.612Z,4128.00
2022-09-01T07:51:35.243Z,4120.00
2022-09-01T07:51:38.897Z,4104.00
2022-09-01T07:52:23.435Z,4100.00
2022-09-01T07:53:23.767Z,4080.00
2022-09-01T07:54:23.519Z,4080.00
2022-09-01T07:55:25.417Z,4064.00
2022-09-01T07:56:24.533Z,4060.00
2022-09-01T07:57:24.838Z,4040.00
2022-09-01T07:58:26.803Z,4024.00
2022-09-01T07:59:23.407Z,4008.00
2022-09-01T08:00:23.432Z,4000.00
2022-09-01T08:01:23.472Z,3984.00
2022-09-01T08:02:25.480Z,3972.00
2022-09-01T08:03:23.774Z,3960.00
2022-09-01T08:04:23.411Z,3936.00
2022-09-01T08:05:23.430Z,3924.00
2022-09-01T08:06:25.318Z,3904.00
2022-09-01T08:07:23.395Z,3892.00
2022-09-01T08:08:27.944Z,3868.00
2022-09-01T08:09:37.845Z,3856.00
2022-09-01T08:10:25.366Z,3836.00
2022-09-01T08:11:40.063Z,3820.00
2022-09-01T08:12:28.818Z,3800.00
2022-09-01T08:13:23.482Z,3776.00
2022-09-01T08:14:23.396Z,3752.00
2022-09-01T08:15:41.329Z,3732.00
2022-09-01T08:16:23.473Z,3712.00
2022-09-01T08:18:24.879Z,3676.00
2022-09-01T08:19:23.465Z,3664.00
2022-09-01T08:20:24.247Z,3644.00
2022-09-01T08:21:23.544Z,3624.00
2022-09-01T08:22:54.612Z,3608.00
2022-09-01T08:23:34.850Z,3584.00
2022-09-01T08:24:53.416Z,3568.00
2022-09-01T08:25:25.130Z,3548.00
2022-09-01T08:26:23.398Z,3528.00
2022-09-01T08:27:23.402Z,3512.00
2022-09-01T08:28:27.469Z,3496.00
2022-09-01T08:29:26.352Z,3472.00
2022-09-01T08:30:23.416Z,3456.00
2022-09-01T08:31:23.472Z,3444.00
2022-09-01T08:32:23.566Z,3424.00
2022-09-01T08:33:23.425Z,3404.00
2022-09-01T08:34:23.441Z,3392.00
2022-09-01T08:35:25.361Z,3372.00
2022-09-01T08:36:25.730Z,3352.00
2022-09-01T08:37:23.463Z,3332.00
2022-09-01T08:38:25.347Z,3320.00
2022-09-01T08:39:23.418Z,3308.00
2022-09-01T08:40:23.513Z,3288.00
2022-09-01T08:41:28.706Z,3264.00
2022-09-01T08:42:23.918Z,3248.00
2022-09-01T08:43:25.506Z,3236.00
2022-09-01T08:44:29.893Z,3216.00
2022-09-01T08:45:26.466Z,3200.00
2022-09-01T08:46:26.426Z,3184.00
2022-09-01T08:47:39.470Z,3164.00
2022-09-01T08:49:16.099Z,3152.00
2022-09-01T08:49:26.583Z,3132.00
2022-09-01T08:51:25.409Z,3092.00
2022-09-01T08:52:26.407Z,3084.00
2022-09-01T08:53:25.347Z,3064.00
2022-09-01T08:54:29.353Z,3044.00
2022-09-01T08:55:25.390Z,3032.00
2022-09-01T08:56:25.906Z,3020.00
2022-09-01T08:57:24.423Z,3004.00
2022-09-01T08:59:27.559Z,2972.00
2022-09-01T09:00:23.470Z,2956.00
2022-09-01T09:01:30.533Z,2944.00
2022-09-01T09:02:26.106Z,2920.00
2022-09-01T09:03:25.428Z,2908.00
2022-09-01T09:04:25.413Z,2892.00
2022-09-01T09:05:29.894Z,2888.00
2022-09-01T09:06:23.474Z,2876.00
2022-09-01T09:07:23.463Z,2856.00
2022-09-01T09:08:26.666Z,2844.00
2022-09-01T09:09:32.369Z,2836.00
2022-09-01T09:10:25.650Z,2836.00
2022-09-01T09:11:25.386Z,2820.00
2022-09-01T09:12:23.533Z,2816.00
2022-09-01T09:13:25.505Z,2812.00
2022-09-01T09:14:25.386Z,2804.00
2022-09-01T09:15:23.725Z,2800.00
2022-09-01T09:16:25.990Z,2772.00
2022-09-01T09:17:25.414Z,2760.00
2022-09-01T09:18:38.782Z,2760.00
2022-09-01T09:19:25.523Z,2760.00
2022-09-01T09:20:25.377Z,2752.00
2022-09-01T09:21:23.669Z,2748.00
2022-09-01T09:22:25.507Z,2728.00
2022-09-01T09:23:26.910Z,2716.00
2022-09-01T09:24:25.139Z,2704.00
2022-09-01T09:25:23.895Z,2704.00
2022-09-01T09:26:23.918Z,2688.00
2022-09-01T09:27:25.262Z,2684.00
2022-09-01T09:28:26.190Z,2676.00
2022-09-01T09:29:24.293Z,2672.00
2022-09-01T09:30:23.563Z,2664.00
2022-09-01T09:31:23.587Z,2644.00
2022-09-01T09:32:35.507Z,2636.00
2022-09-01T09:33:51.689Z,2616.00
2022-09-01T09:34:26.838Z,2600.00
2022-09-01T09:35:35.391Z,2588.00
2022-09-01T09:36:55.342Z,2608.00
2022-09-01T09:37:23.537Z,2584.00
2022-09-01T09:38:26.518Z,2604.00
2022-09-01T09:39:31.841Z,2604.00
2022-09-01T09:40:25.350Z,2596.00
2022-09-01T09:41:27.669Z,2664.00
2022-09-01T09:42:23.498Z,2732.00
2022-09-01T09:43:25.636Z,2792.00
2022-09-01T09:44:23.517Z,2764.00
2022-09-01T09:45:23.528Z,2712.00
2022-09-01T09:46:30.639Z,2672.00
2022-09-01T09:47:42.688Z,2640.00
2022-09-01T09:48:24.464Z,2616.00
2022-09-01T09:49:34.905Z,2624.00
2022-09-01T09:50:27.042Z,2624.00
2022-09-01T09:51:23.571Z,2612.00
2022-09-01T09:52:25.450Z,2624.00
2022-09-01T09:53:25.415Z,2620.00
2022-09-01T09:54:26.252Z,2624.00
2022-09-01T09:55:25.425Z,2616.00
2022-09-01T09:56:26.466Z,2636.00
2022-09-01T09:57:25.416Z,2648.00
2022-09-01T09:58:25.423Z,2656.00
2022-09-01T09:59:39.870Z,2664.00
2022-09-01T10:00:25.806Z,2712.00
2022-09-01T10:01:25.493Z,2760.00
2022-09-01T10:12:43.542Z,2816.00
2022-09-01T10:13:43.469Z,2860.00
2022-09-01T10:14:53.362Z,2868.00
2022-09-01T10:15:44.059Z,2844.00
2022-09-01T10:16:44.095Z,2856.00
2022-09-01T10:17:43.537Z,2876.00
2022-09-01T10:18:42.482Z,2904.00
2022-09-01T10:19:44.080Z,2892.00
2022-09-01T10:20:42.473Z,1856.00
2022-09-01T10:21:43.461Z,2968.00
2022-09-01T10:22:42.504Z,3064.00
2022-09-01T10:23:42.488Z,3180.00
2022-09-01T10:24:45.790Z,3268.00
2022-09-01T10:25:42.522Z,3328.00
2022-09-01T10:26:42.473Z,3344.00
2022-09-01T10:27:43.540Z,3332.00
2022-09-01T10:28:49.746Z,3216.00
2022-09-01T10:29:47.723Z,3196.00
2022-09-01T10:30:42.715Z,3216.00
2022-09-01T10:31:44.093Z,3224.00
2022-09-01T10:32:50.714Z,3220.00
2022-09-01T10:33:44.888Z,3192.00
2022-09-01T10:34:49.331Z,3184.00
2022-09-01T10:35:48.397Z,3196.00
2022-09-01T10:36:46.966Z,3220.00
2022-09-01T10:37:50.057Z,3240.00
2022-09-01T10:38:50.482Z,3228.00
2022-09-01T10:39:43.491Z,3212.00
2022-09-01T10:40:43.630Z,3216.00
2022-09-01T10:41:42.666Z,3248.00
2022-09-01T10:42:45.416Z,3272.00
2022-09-01T10:43:42.753Z,3320.00
2022-09-01T10:44:45.077Z,3332.00
2022-09-01T10:45:45.207Z,3372.00
2022-09-01T10:48:54.876Z,3376.00
2022-09-01T10:49:28.230Z,3388.00
2022-09-01T10:50:35.993Z,3400.00
2022-09-01T10:51:35.391Z,3424.00
2022-09-01T10:52:29.837Z,3452.00
2022-09-01T10:53:28.332Z,3464.00
2022-09-01T10:54:29.812Z,1548.00
2022-09-01T10:55:28.263Z,3364.00
2022-09-01T10:56:35.452Z,3740.00
2022-09-01T10:57:30.661Z,1992.00
2022-09-01T10:59:33.827Z,1896.00
2022-09-01T11:00:36.263Z,1868.00
2022-09-01T11:01:47.946Z,4048.00
2022-09-01T11:02:36.885Z,4180.00
2022-09-01T11:03:30.127Z,4256.00
2022-09-01T11:04:28.515Z,4268.00
2022-09-01T11:05:33.122Z,4244.00
2022-09-01T11:06:33.213Z,4188.00
2022-09-01T11:07:50.413Z,4080.00
2022-09-01T11:08:34.987Z,4076.00
2022-09-01T11:09:28.346Z,3504.00
2022-09-01T11:10:32.787Z,4132.00
2022-09-01T11:11:31.340Z,3724.00
2022-09-01T11:12:30.360Z,1948.00
2022-09-01T11:13:28.445Z,1876.00
2022-09-01T11:14:33.457Z,2032.00
2022-09-01T11:15:45.925Z,2136.00
2022-09-01T11:17:30.475Z,4884.00
2022-09-01T11:18:28.395Z,2668.00
2022-09-01T11:19:28.652Z,3088.00
2022-09-01T11:20:29.809Z,3216.00
2022-09-01T11:21:36.637Z,5588.00
2022-09-01T11:22:31.401Z,5688.00
2022-09-01T11:23:28.495Z,5688.00
2022-09-01T11:24:34.612Z,5608.00
2022-09-01T11:25:39.883Z,5604.00
2022-09-01T11:26:29.773Z,5620.00
2022-09-01T11:27:28.713Z,5616.00
2022-09-01T11:28:32.881Z,5572.00
2022-09-01T11:29:28.521Z,2880.00
2022-09-01T11:30:28.446Z,2780.00
2022-09-01T11:31:42.892Z,2812.00
2022-09-01T11:32:30.078Z,5816.00
2022-09-01T11:33:29.704Z,6048.00
2022-09-01T11:34:32.665Z,6512.00
2022-09-01T11:35:29.644Z,6904.00
2022-09-01T11:36:28.455Z,6984.00
2022-09-01T11:37:30.313Z,6924.00
2022-09-01T11:38:29.568Z,6652.00
2022-09-01T11:39:28.572Z,6500.00
2022-09-01T11:40:29.738Z,5780.00
2022-09-01T11:41:28.620Z,6504.00
2022-09-01T11:42:28.546Z,6588.00
2022-09-01T11:43:31.453Z,6756.00
2022-09-01T11:44:30.416Z,6816.00
2022-09-01T11:45:28.694Z,7012.00
2022-09-01T11:46:30.482Z,7068.00
2022-09-01T11:47:28.625Z,7172.00
2022-09-01T11:48:28.751Z,7424.00
2022-09-01T11:49:28.781Z,7684.00
2022-09-01T11:50:29.082Z,7852.00
2022-09-01T11:51:30.465Z,7888.00
2022-09-01T11:52:28.559Z,7976.00
2022-09-01T11:53:30.423Z,8060.00
2022-09-01T11:54:29.159Z,7904.00
2022-09-01T11:55:28.585Z,8112.00
2022-09-01T11:56:31.399Z,8104.00
2022-09-01T11:57:37.753Z,5852.00
2022-09-01T11:58:28.802Z,3600.00
2022-09-01T12:00:52.809Z,3348.00
2022-09-01T12:01:29.571Z,3312.00
2022-09-01T12:02:28.910Z,3532.00
2022-09-01T12:03:30.616Z,8600.00
2022-09-01T12:04:28.782Z,7604.00
2022-09-01T12:05:28.701Z,5080.00
2022-09-01T12:06:28.638Z,9436.00
2022-09-01T12:07:28.791Z,4928.00
2022-09-01T12:08:30.434Z,4452.00
2022-09-01T12:09:28.744Z,4380.00
2022-09-01T12:10:31.512Z,3848.00
2022-09-01T12:11:28.892Z,3512.00
2022-09-01T12:12:30.660Z,3304.00
2022-09-01T12:13:29.929Z,3152.00
2022-09-01T12:14:43.410Z,3064.00
2022-09-01T12:15:28.818Z,3064.00
2022-09-01T12:16:29.548Z,3144.00
2022-09-01T12:17:30.807Z,3160.00
2022-09-01T12:18:30.476Z,3200.00
2022-09-01T12:19:36.045Z,3324.00
2022-09-01T12:20:29.652Z,3484.00
2022-09-01T12:21:33.268Z,3864.00
2022-09-01T12:22:28.979Z,4268.00
2022-09-01T12:23:30.984Z,4688.00
2022-09-01T12:24:28.771Z,4920.00
2022-09-01T12:25:30.428Z,4936.00
2022-09-01T12:26:30.508Z,4900.00
2022-09-01T12:27:30.425Z,4800.00
2022-09-01T12:28:30.705Z,4684.00
2022-09-01T12:29:32.012Z,4856.00
2022-09-01T12:30:28.800Z,5820.00
2022-09-01T12:31:28.803Z,7136.00
2022-09-01T12:32:28.803Z,6884.00
2022-09-01T12:33:29.949Z,12008.00
2022-09-01T12:34:28.786Z,12200.00
2022-09-01T12:35:28.784Z,11624.00
2022-09-01T12:36:28.834Z,12916.00
2022-09-01T12:37:28.798Z,13120.00
2022-09-01T12:38:30.481Z,12168.00
2022-09-01T12:39:28.848Z,12896.00
2022-09-01T12:40:28.846Z,12844.00
2022-09-01T12:41:30.463Z,12488.00
2022-09-01T12:42:40.932Z,12436.00
2022-09-01T12:43:30.451Z,12320.00
2022-09-01T12:44:30.830Z,12192.00
2022-09-01T12:45:30.531Z,11892.00
2022-09-01T12:46:30.446Z,11680.00
2022-09-01T12:47:30.452Z,11568.00
2022-09-01T12:49:30.470Z,11548.00
2022-09-01T12:50:30.503Z,11552.00
2022-09-01T12:51:31.630Z,11456.00
2022-09-01T12:52:30.513Z,11564.00
2022-09-01T12:53:30.737Z,11776.00
2022-09-01T12:54:30.474Z,11864.00
2022-09-01T12:56:30.474Z,12068.00
2022-09-01T12:57:30.535Z,12296.00
2022-09-01T12:58:30.474Z,12460.00
2022-09-01T12:59:37.402Z,12752.00
2022-09-01T13:00:28.958Z,12940.00
2022-09-01T13:01:30.589Z,13148.00
2022-09-01T13:02:30.716Z,13116.00
2022-09-01T13:03:34.582Z,13296.00
2022-09-01T13:04:30.239Z,13508.00
2022-09-01T13:05:33.576Z,13912.00
2022-09-01T13:06:31.032Z,12260.00
2022-09-01T13:07:30.995Z,14548.00
2022-09-01T13:08:31.973Z,14444.00
2022-09-01T13:09:37.050Z,14556.00
2022-09-01T13:10:43.331Z,11600.00
2022-09-01T13:12:06.033Z,14500.00
2022-09-01T13:12:29.072Z,15128.00
2022-09-01T13:13:29.256Z,15712.00
2022-09-01T13:14:29.204Z,11612.00
2022-09-01T13:15:29.075Z,6700.00
2022-09-01T13:16:30.159Z,11032.00
2022-09-01T13:17:30.513Z,8284.00
2022-09-01T13:18:30.431Z,16792.00
2022-09-01T13:19:31.987Z,8556.00
2022-09-01T13:20:29.127Z,9472.00
2022-09-01T13:21:31.097Z,12136.00
2022-09-01T13:22:30.268Z,10564.00
2022-09-01T13:23:30.162Z,10812.00
2022-09-01T13:24:31.837Z,9380.00
2022-09-01T13:25:29.180Z,13368.00
2022-09-01T13:26:31.027Z,10908.00
2022-09-01T13:27:31.010Z,22240.00
2022-09-01T13:28:31.591Z,20960.00
2022-09-01T13:29:30.214Z,11540.00
2022-09-01T13:30:30.996Z,10104.00
2022-09-01T13:31:30.640Z,32512.00
2022-09-01T13:32:31.143Z,26176.00
2022-09-01T13:34:08.723Z,16432.00
2022-09-01T13:34:36.981Z,18880.00
2022-09-01T13:35:29.293Z,43520.00
2022-09-01T13:36:49.241Z,21312.00
2022-09-01T13:37:32.023Z,61344.00
2022-09-01T13:38:31.527Z,54496.00
2022-09-01T13:39:30.566Z,54080.00
2022-09-01T13:40:30.344Z,54592.00
2022-09-01T13:41:29.313Z,54624.00
2022-09-01T13:42:29.497Z,56704.00
2022-09-01T13:43:30.277Z,57312.00
2022-09-01T13:44:31.028Z,56000.00
2022-09-01T13:45:31.083Z,56736.00
2022-09-01T13:46:29.433Z,52096.00
2022-09-01T13:47:31.087Z,43072.00
2022-09-01T13:49:02.302Z,33728.00
2022-09-01T13:51:14.392Z,21696.00
2022-09-01T13:51:29.468Z,21088.00
2022-09-01T13:52:35.565Z,20352.00
2022-09-01T13:53:31.722Z,20320.00
2022-09-01T13:54:31.033Z,19840.00
2022-09-01T13:55:29.475Z,19680.00
2022-09-01T13:56:29.470Z,19840.00
2022-09-01T13:57:36.200Z,20096.00
2022-09-01T13:58:31.042Z,23296.00
2022-09-01T13:59:29.493Z,32832.00
2022-09-01T14:00:31.063Z,45632.00
2022-09-01T14:01:29.521Z,56832.00
2022-09-01T14:02:29.527Z,62112.00
2022-09-01T14:03:31.057Z,62848.00
2022-09-01T14:04:29.584Z,64000.00
2022-09-01T14:05:29.562Z,65600.00
2022-09-01T14:06:29.574Z,64512.00
2022-09-01T14:07:31.563Z,64064.00
2022-09-01T14:08:29.589Z,63648.00
2022-09-01T14:09:29.594Z,62976.00
2022-09-01T14:10:29.610Z,64288.00
2022-09-01T14:11:29.623Z,63648.00
2022-09-01T14:12:31.565Z,63808.00
2022-09-01T14:13:29.639Z,64832.00
2022-09-01T14:15:10.921Z,64704.00
2022-09-01T14:15:31.563Z,63680.00
2022-09-01T14:16:31.598Z,65600.00
2022-09-01T14:17:31.558Z,66720.00
2022-09-01T14:18:29.697Z,64160.00
2022-09-01T14:19:31.556Z,63360.00
2022-09-01T14:20:31.577Z,64064.00
2022-09-01T14:21:29.735Z,65344.00
2022-09-01T14:22:34.163Z,63776.00
2022-09-01T14:23:29.764Z,64608.00
2022-09-01T14:24:31.564Z,66144.00
2022-09-01T14:25:31.589Z,64672.00
2022-09-01T14:26:29.794Z,65216.00
2022-09-01T14:27:31.581Z,67904.00
2022-09-01T14:28:31.604Z,66624.00
2022-09-01T14:29:31.582Z,65568.00
2022-09-01T14:30:31.971Z,65696.00
2022-09-01T14:31:31.585Z,66016.00
2022-09-01T14:32:31.600Z,65696.00
2022-09-01T14:33:31.587Z,66656.00
2022-09-01T14:34:31.625Z,66112.00
2022-09-01T14:35:29.909Z,64160.00
2022-09-01T14:36:31.598Z,64416.00
2022-09-01T14:37:31.593Z,62176.00
2022-09-01T14:38:31.589Z,61376.00
2022-09-01T14:39:29.951Z,60928.00
2022-09-01T14:40:30.011Z,57344.00
2022-09-01T14:41:29.971Z,58048.00
2022-09-01T14:42:31.601Z,59264.00
2022-09-01T14:43:31.620Z,58496.00
2022-09-01T14:44:30.001Z,58240.00
2022-09-01T14:45:30.021Z,58688.00
2022-09-01T14:46:30.080Z,59520.00
2022-09-01T14:47:30.053Z,59456.00
2022-09-01T14:48:31.611Z,60256.00
2022-09-01T14:49:31.068Z,58592.00
2022-09-01T14:50:31.079Z,57952.00
2022-09-01T14:52:31.114Z,55712.00
2022-09-01T14:53:30.109Z,54720.00
2022-09-01T14:54:31.616Z,54464.00
2022-09-01T14:55:30.149Z,54592.00
2022-09-01T14:56:32.120Z,53760.00
2022-09-01T14:57:36.316Z,51520.00
2022-09-01T14:58:30.167Z,50240.00
2022-09-01T14:59:31.182Z,46752.00
2022-09-01T15:00:30.329Z,46240.00
2022-09-01T15:01:34.573Z,49888.00
2022-09-01T15:02:30.220Z,47968.00
2022-09-01T15:03:32.138Z,46592.00
2022-09-01T15:04:30.350Z,47328.00
2022-09-01T15:05:37.669Z,46816.00
2022-09-01T15:06:30.274Z,45056.00
2022-09-01T15:07:32.133Z,44544.00
2022-09-01T15:08:30.282Z,45344.00
2022-09-01T15:09:31.652Z,45184.00
2022-09-01T15:10:30.305Z,44800.00
2022-09-01T15:11:30.310Z,45504.00
2022-09-01T15:12:32.144Z,46208.00
2022-09-01T15:13:30.442Z,45728.00
2022-09-01T15:14:30.345Z,46720.00
2022-09-01T15:15:32.152Z,46912.00
2022-09-01T15:16:30.371Z,45856.00
2022-09-01T15:17:32.138Z,44192.00
2022-09-01T15:18:32.149Z,42784.00
2022-09-01T15:19:32.153Z,39392.00
2022-09-01T15:20:32.140Z,16992.00
2022-09-01T15:21:32.145Z,21280.00
2022-09-01T15:22:32.144Z,37312.00
2022-09-01T15:23:32.199Z,36320.00
2022-09-01T15:24:32.174Z,37120.00
2022-09-01T15:25:32.144Z,38144.00
2022-09-01T15:26:32.158Z,37856.00
2022-09-01T15:27:32.148Z,34592.00
2022-09-01T15:28:32.164Z,28000.00
2022-09-01T15:29:32.211Z,25216.00
2022-09-01T15:30:32.160Z,24352.00
2022-09-01T15:31:32.976Z,25440.00
2022-09-01T15:32:30.519Z,26304.00
2022-09-01T15:33:32.182Z,27328.00
2022-09-01T15:34:32.167Z,28992.00
2022-09-01T15:35:32.178Z,27328.00
2022-09-01T15:36:30.560Z,15364.00
2022-09-01T15:37:32.167Z,5656.00
2022-09-01T15:38:32.308Z,4476.00
2022-09-01T15:39:37.988Z,4268.00
2022-09-01T15:40:30.657Z,4040.00
2022-09-01T15:41:32.164Z,3760.00
2022-09-01T15:42:32.180Z,3432.00
2022-09-01T15:43:32.169Z,3152.00
2022-09-01T15:44:32.176Z,2896.00
2022-09-01T15:45:32.177Z,2724.00
2022-09-01T15:46:30.692Z,2596.00
2022-09-01T15:47:32.287Z,2524.00
2022-09-01T15:48:30.644Z,2528.00
2022-09-01T15:49:30.662Z,2476.00
2022-09-01T15:50:32.175Z,2448.00
2022-09-01T15:51:32.209Z,2396.00
2022-09-01T15:52:32.178Z,2356.00
2022-09-01T15:53:32.202Z,2320.00
2022-09-01T15:54:32.180Z,2276.00
2022-09-01T15:55:32.180Z,2228.00
2022-09-01T15:56:32.199Z,2180.00
2022-09-01T15:57:30.722Z,2136.00
2022-09-01T15:58:44.472Z,2096.00
2022-09-01T15:59:32.686Z,2064.00
2022-09-01T16:00:30.801Z,2032.00
2022-09-01T16:12:02.130Z,1772.00
2022-09-01T16:13:02.108Z,1768.00
2022-09-01T16:14:00.557Z,1780.00
2022-09-01T16:15:02.131Z,1776.00
2022-09-01T16:16:02.158Z,1760.00
2022-09-01T16:17:02.115Z,1752.00
2022-09-01T16:18:00.539Z,1756.00
2022-09-01T16:19:02.134Z,1700.00
2022-09-01T16:20:02.110Z,1648.00
2022-09-01T16:21:01.553Z,1588.00
2022-09-01T16:22:02.125Z,1544.00
2022-09-01T16:23:02.129Z,1516.00
2022-09-01T16:24:05.703Z,1496.00
2022-09-01T16:25:02.125Z,1484.00
2022-09-01T16:26:02.107Z,1468.00
2022-09-01T16:27:02.123Z,1460.00
2022-09-01T16:28:01.216Z,1452.00
2022-09-01T16:29:02.134Z,1436.00
2022-09-01T16:30:02.122Z,1424.00
2022-09-01T16:31:00.630Z,1416.00
2022-09-01T16:32:00.572Z,1404.00
2022-09-01T16:33:00.588Z,1388.00
2022-09-01T16:34:01.632Z,1368.00
2022-09-01T16:35:01.725Z,1348.00
2022-09-01T16:36:00.594Z,1332.00
2022-09-01T16:37:02.146Z,1316.00
2022-09-01T16:38:00.588Z,1300.00
2022-09-01T16:39:00.602Z,1280.00
2022-09-01T16:40:03.976Z,1272.00
2022-09-01T16:41:00.589Z,1260.00
2022-09-01T16:42:02.141Z,1252.00
2022-09-01T16:43:01.605Z,1252.00
2022-09-01T16:44:02.156Z,1248.00
2022-09-01T16:45:01.655Z,1244.00
2022-09-01T16:46:00.605Z,1232.00
2022-09-01T16:47:00.638Z,1216.00
2022-09-01T16:48:00.615Z,1192.00
2022-09-01T16:49:02.150Z,1168.00
2022-09-01T16:50:02.185Z,1148.00
2022-09-01T16:51:00.630Z,1128.00
2022-09-01T16:52:00.622Z,1116.00
2022-09-01T16:53:00.626Z,1108.00
2022-09-01T16:54:00.649Z,1096.00