createdAt,value
2022-10-04T00:01:22.611Z,15
2022-10-04T00:03:53.004Z,15
2022-10-04T00:06:23.448Z,16
2022-10-04T00:08:53.965Z,16
2022-10-04T00:11:24.469Z,15
2022-10-04T00:13:54.818Z,13
2022-10-04T00:16:25.319Z,14
2022-10-04T00:18:55.385Z,17
2022-10-04T00:21:25.893Z,16
2022-10-04T00:23:56.079Z,16
2022-10-04T00:26:26.226Z,18
2022-10-04T00:28:56.323Z,15
2022-10-04T00:31:27.126Z,17
2022-10-04T00:33:57.816Z,12
2022-10-04T00:36:28.277Z,14
2022-10-04T00:38:58.799Z,15
2022-10-04T00:41:29.217Z,17
2022-10-04T00:43:59.628Z,15
2022-10-04T00:46:30.186Z,11
2022-10-04T00:49:00.348Z,17
2022-10-04T00:51:30.745Z,15
2022-10-04T00:54:00.906Z,15
2022-10-04T00:56:31.300Z,16
2022-10-04T00:59:01.797Z,11
2022-10-04T01:01:32.244Z,14
2022-10-04T01:04:02.673Z,14
2022-10-04T01:06:33.143Z,14
2022-10-04T01:09:03.608Z,13
2022-10-04T01:11:34.103Z,13
2022-10-04T01:14:04.573Z,14
2022-10-04T01:16:34.984Z,13
2022-10-04T01:19:05.438Z,12
2022-10-04T01:21:35.950Z,10
2022-10-04T01:24:06.381Z,11
2022-10-04T01:26:36.868Z,12
2022-10-04T01:29:07.285Z,10
2022-10-04T01:31:37.859Z,11
2022-10-04T01:34:08.216Z,12
2022-10-04T01:36:38.690Z,11
2022-10-04T01:39:09.200Z,12
2022-10-04T01:41:39.807Z,14
2022-10-04T01:44:10.140Z,10
2022-10-04T01:46:40.351Z,13
2022-10-04T01:49:10.822Z,12
2022-10-04T01:51:40.944Z,11
2022-10-04T01:54:11.405Z,14
2022-10-04T01:56:41.733Z,12
2022-10-04T01:59:12.370Z,14
2022-10-04T02:01:42.976Z,14
2022-10-04T02:04:12.869Z,10
2022-10-04T02:06:43.028Z,11
2022-10-04T02:09:13.500Z,11
2022-10-04T02:11:44.228Z,11
2022-10-04T02:14:14.412Z,14
2022-10-04T02:16:44.907Z,14
2022-10-04T02:19:15.082Z,11
2022-10-04T02:21:45.519Z,13
2022-10-04T02:24:16.029Z,10
2022-10-04T02:26:46.516Z,13
2022-10-04T02:29:16.749Z,12
2022-10-04T02:31:47.299Z,13
2022-10-04T02:34:17.763Z,14
2022-10-04T02:36:48.307Z,13
2022-10-04T02:39:18.826Z,14
2022-10-04T02:41:49.305Z,14
2022-10-04T02:44:20.015Z,15
2022-10-04T02:46:50.149Z,13
2022-10-04T02:49:20.637Z,14
2022-10-04T02:51:51.036Z,15
2022-10-04T02:54:21.552Z,14
2022-10-04T02:56:52.049Z,14
2022-10-04T02:59:22.546Z,13
2022-10-04T03:01:52.806Z,14
2022-10-04T03:04:22.943Z,13
2022-10-04T03:06:53.429Z,14
2022-10-04T03:09:26.232Z,14
2022-10-04T03:11:54.165Z,19
2022-10-04T03:14:24.311Z,16
2022-10-04T03:16:54.604Z,17
2022-10-04T03:19:25.303Z,16
2022-10-04T03:21:56.023Z,16
2022-10-04T03:24:26.269Z,14
2022-10-04T03:26:56.742Z,17
2022-10-04T03:29:27.245Z,16
2022-10-04T03:31:57.686Z,15
2022-10-04T03:34:28.320Z,16
2022-10-04T03:36:58.746Z,17
2022-10-04T03:39:28.977Z,16
2022-10-04T03:41:59.478Z,17
2022-10-04T03:44:30.035Z,22
2022-10-04T03:47:00.296Z,19
2022-10-04T03:49:31.024Z,16
2022-10-04T03:52:01.606Z,23
2022-10-04T03:54:32.478Z,18
2022-10-04T03:57:03.015Z,20
2022-10-04T03:59:33.014Z,18
2022-10-04T04:02:03.538Z,20
2022-10-04T04:04:33.695Z,21
2022-10-04T04:07:04.004Z,22
2022-10-04T04:09:34.301Z,19
2022-10-04T04:12:04.510Z,18
2022-10-04T04:14:34.804Z,18
2022-10-04T04:17:05.304Z,17
2022-10-04T04:19:35.817Z,19
2022-10-04T04:22:06.112Z,41
2022-10-04T04:24:36.362Z,19
2022-10-04T04:27:06.831Z,18
2022-10-04T04:29:37.344Z,19
2022-10-04T04:32:07.895Z,17
2022-10-04T04:34:38.360Z,18
2022-10-04T04:37:08.481Z,30
2022-10-04T04:39:38.496Z,23
2022-10-04T04:42:08.610Z,26
2022-10-04T04:44:39.280Z,18
2022-10-04T04:47:09.433Z,20
2022-10-04T04:49:40.238Z,30
2022-10-04T04:52:10.515Z,23
2022-10-04T04:54:41.061Z,18
2022-10-04T04:57:11.705Z,18
2022-10-04T04:59:41.832Z,26
2022-10-04T05:02:12.405Z,42
2022-10-04T05:04:43.113Z,18
2022-10-04T05:07:13.643Z,19
2022-10-04T05:09:44.263Z,28
2022-10-04T05:12:14.509Z,27
2022-10-04T05:14:44.508Z,19
2022-10-04T05:17:15.039Z,18
2022-10-04T05:19:45.628Z,17
2022-10-04T05:22:16.081Z,16
2022-10-04T05:24:46.587Z,24
2022-10-04T05:27:16.857Z,18
2022-10-04T05:29:47.098Z,24
2022-10-04T05:32:17.957Z,19
2022-10-04T05:34:48.150Z,20
2022-10-04T05:37:18.806Z,27
2022-10-04T05:39:49.342Z,17
2022-10-04T05:42:19.332Z,18
2022-10-04T05:44:49.860Z,19
2022-10-04T05:47:20.362Z,16
2022-10-04T05:49:50.431Z,18
2022-10-04T05:52:20.952Z,21
2022-10-04T05:54:51.469Z,20
2022-10-04T05:57:21.718Z,22
2022-10-04T05:59:52.166Z,19
2022-10-04T06:02:22.852Z,33
2022-10-04T06:04:53.326Z,18
2022-10-04T06:07:23.942Z,19
2022-10-04T06:09:54.398Z,19
2022-10-04T06:12:24.990Z,20
2022-10-04T06:14:55.090Z,17
2022-10-04T06:17:25.339Z,19
2022-10-04T06:19:55.573Z,16
2022-10-04T06:22:25.802Z,17
2022-10-04T06:24:56.310Z,17
2022-10-04T06:27:26.815Z,16
2022-10-04T06:29:57.334Z,18
2022-10-04T06:32:27.582Z,20
2022-10-04T06:34:58.075Z,17
2022-10-04T06:37:28.675Z,17
2022-10-04T06:39:58.821Z,17
2022-10-04T06:42:29.331Z,19
2022-10-04T06:44:59.840Z,17
2022-10-04T06:47:30.362Z,17
2022-10-04T06:50:00.909Z,21
2022-10-04T06:52:31.015Z,19
2022-10-04T06:55:01.630Z,21
2022-10-04T06:57:32.347Z,21
2022-10-04T07:00:02.856Z,18
2022-10-04T07:02:33.428Z,19
2022-10-04T07:05:08.562Z,19
2022-10-04T07:07:33.765Z,18
2022-10-04T07:10:04.021Z,18
2022-10-04T07:12:34.810Z,18
2022-10-04T07:15:04.962Z,21
2022-10-04T07:17:35.495Z,19
2022-10-04T07:20:05.710Z,19
2022-10-04T07:22:35.945Z,19
2022-10-04T07:25:06.211Z,19
2022-10-04T07:27:36.359Z,21
2022-10-04T07:30:06.621Z,26
2022-10-04T07:32:36.968Z,31
2022-10-04T07:35:07.476Z,50
2022-10-04T07:37:37.728Z,25
2022-10-04T07:40:07.994Z,23
2022-10-04T07:42:38.770Z,25
2022-10-04T07:45:09.326Z,42
2022-10-04T07:47:40.013Z,52
2022-10-04T07:50:10.543Z,21
2022-10-04T07:52:41.186Z,43
2022-10-04T07:55:11.475Z,40
2022-10-04T07:57:42.343Z,23
2022-10-04T08:00:12.259Z,22
2022-10-04T08:02:42.964Z,29
2022-10-04T08:05:13.403Z,40
2022-10-04T08:07:44.188Z,21
2022-10-04T08:10:15.113Z,17
2022-10-04T08:12:45.328Z,28
2022-10-04T08:15:15.529Z,20
2022-10-04T08:17:45.568Z,19
2022-10-04T08:20:15.852Z,19
2022-10-04T08:22:46.663Z,20
2022-10-04T08:25:16.959Z,19
2022-10-04T08:27:47.438Z,21
2022-10-04T08:30:17.576Z,23
2022-10-04T08:32:47.952Z,21
2022-10-04T08:35:18.019Z,21
2022-10-04T08:37:48.703Z,18
2022-10-04T08:40:18.678Z,14
2022-10-04T08:42:49.143Z,16
2022-10-04T08:45:19.589Z,16
2022-10-04T08:47:49.845Z,20
2022-10-04T08:50:20.471Z,16
2022-10-04T08:52:50.473Z,15
2022-10-04T08:55:20.946Z,15
2022-10-04T08:57:51.118Z,17
2022-10-04T09:00:21.276Z,16
2022-10-04T09:02:51.725Z,18
2022-10-04T09:05:21.703Z,17
2022-10-04T09:07:51.959Z,18
2022-10-04T09:10:25.104Z,18
2022-10-04T09:12:52.899Z,13
2022-10-04T09:15:23.212Z,17
2022-10-04T09:17:53.309Z,13
2022-10-04T09:20:38.294Z,13
2022-10-04T09:22:53.891Z,17
2022-10-04T09:25:24.292Z,11
2022-10-04T09:27:55.229Z,12
2022-10-04T09:30:24.918Z,13
2022-10-04T09:32:55.360Z,13
2022-10-04T09:35:25.796Z,13
2022-10-04T09:37:56.366Z,13
2022-10-04T09:40:26.936Z,14
2022-10-04T09:42:57.787Z,12
2022-10-04T09:45:28.206Z,13
2022-10-04T09:47:58.121Z,16
2022-10-04T09:50:28.335Z,12
2022-10-04T09:52:58.778Z,11
2022-10-04T09:55:29.253Z,12
2022-10-04T09:57:59.629Z,10
2022-10-04T10:00:30.041Z,11
2022-10-04T10:03:00.538Z,11
2022-10-04T10:05:30.613Z,10
2022-10-04T10:08:01.037Z,10
2022-10-04T10:10:31.440Z,11
2022-10-04T10:13:01.946Z,11
2022-10-04T10:15:32.279Z,9
2022-10-04T10:18:02.739Z,9
2022-10-04T10:20:33.122Z,9
2022-10-04T10:23:03.647Z,9
2022-10-04T10:25:33.917Z,6
2022-10-04T10:28:04.408Z,8
2022-10-04T10:30:34.742Z,10
2022-10-04T10:33:04.980Z,9
2022-10-04T10:35:35.259Z,8
2022-10-04T10:38:05.654Z,10
2022-10-04T10:40:36.169Z,10
2022-10-04T10:43:06.561Z,10
2022-10-04T10:45:36.830Z,7
2022-10-04T10:48:07.263Z,7
2022-10-04T10:50:37.616Z,8
2022-10-04T10:53:08.035Z,7
2022-10-04T10:55:38.326Z,8
2022-10-04T10:58:08.755Z,5
2022-10-04T11:00:39.056Z,8
2022-10-04T11:03:13.526Z,6
2022-10-04T11:05:39.792Z,6
2022-10-04T11:08:10.209Z,4
2022-10-04T11:10:40.593Z,5
2022-10-04T11:13:10.886Z,3
2022-10-04T11:15:41.265Z,6
2022-10-04T11:18:11.597Z,8
2022-10-04T11:20:41.884Z,6
2022-10-04T11:23:12.255Z,7
2022-10-04T11:25:42.580Z,7
2022-10-04T11:28:13.569Z,5
2022-10-04T11:30:43.840Z,5
2022-10-04T11:33:14.176Z,6
2022-10-04T11:35:44.596Z,5
2022-10-04T11:38:14.916Z,7
2022-10-04T11:40:45.257Z,9
2022-10-04T11:43:15.780Z,7
2022-10-04T11:45:45.977Z,7
2022-10-04T11:48:16.388Z,7
2022-10-04T11:50:46.690Z,8
2022-10-04T11:53:17.075Z,9
2022-10-04T11:55:47.482Z,5
2022-10-04T11:58:17.826Z,9
2022-10-04T12:00:47.829Z,9
2022-10-04T12:03:18.258Z,8
2022-10-04T12:05:48.523Z,8
2022-10-04T12:08:18.899Z,8
2022-10-04T12:10:48.999Z,7
2022-10-04T12:13:19.395Z,7
2022-10-04T12:15:49.779Z,7
2022-10-04T12:18:20.136Z,8
2022-10-04T12:20:50.476Z,6
2022-10-04T12:23:20.873Z,8
2022-10-04T12:25:51.233Z,8
2022-10-04T12:28:21.852Z,6
2022-10-04T12:30:52.019Z,7
2022-10-04T12:33:22.419Z,7
2022-10-04T12:35:52.775Z,8
2022-10-04T12:38:23.187Z,8
2022-10-04T12:40:53.546Z,8
2022-10-04T12:43:23.938Z,5
2022-10-04T12:45:54.324Z,7
2022-10-04T12:48:24.805Z,6
2022-10-04T12:50:55.143Z,7
2022-10-04T12:53:25.406Z,9
2022-10-04T12:55:55.799Z,7
2022-10-04T12:58:26.171Z,7
2022-10-04T13:01:00.087Z,9
2022-10-04T13:03:26.598Z,8
2022-10-04T13:05:56.983Z,5
2022-10-04T13:08:27.346Z,8
2022-10-04T13:10:57.761Z,7
2022-10-04T13:13:28.041Z,8
2022-10-04T13:18:28.758Z,6
2022-10-04T13:20:59.128Z,9
2022-10-04T13:23:29.462Z,7
2022-10-04T13:26:03.589Z,10
2022-10-04T13:28:30.257Z,8
2022-10-04T13:31:00.575Z,8
2022-10-04T13:33:30.882Z,7
2022-10-04T13:36:01.274Z,9
2022-10-04T13:38:31.579Z,8
2022-10-04T13:41:01.932Z,6
2022-10-04T13:43:32.326Z,6
2022-10-04T13:46:02.781Z,7
2022-10-04T13:48:32.979Z,5
2022-10-04T13:51:03.334Z,8
2022-10-04T13:53:33.686Z,8
2022-10-04T13:56:04.155Z,7
2022-10-04T13:58:34.398Z,10
2022-10-04T14:01:04.961Z,9
2022-10-04T14:03:35.101Z,6
2022-10-04T14:06:05.595Z,9
2022-10-04T14:08:35.769Z,8
2022-10-04T14:11:06.082Z,9
2022-10-04T14:13:36.451Z,6
2022-10-04T14:16:06.904Z,6
2022-10-04T14:18:37.265Z,8
2022-10-04T14:21:07.472Z,9
2022-10-04T14:23:37.830Z,7
2022-10-04T14:26:08.155Z,8
2022-10-04T14:28:38.794Z,10
2022-10-04T14:31:08.846Z,8
2022-10-04T14:33:39.392Z,6
2022-10-04T14:36:09.344Z,7
2022-10-04T14:38:39.872Z,9
2022-10-04T14:41:10.059Z,7
2022-10-04T14:43:40.399Z,8
2022-10-04T14:46:10.689Z,8
2022-10-04T14:48:41.078Z,9
2022-10-04T14:51:11.339Z,8
2022-10-04T14:53:41.683Z,9
2022-10-04T14:56:12.005Z,7
2022-10-04T14:58:42.348Z,8
2022-10-04T15:01:12.965Z,9
2022-10-04T15:03:42.998Z,6
2022-10-04T15:06:13.338Z,10
2022-10-04T15:08:43.689Z,7
2022-10-04T15:11:13.860Z,6
2022-10-04T15:13:43.862Z,7
2022-10-04T15:16:14.738Z,6
2022-10-04T15:18:45.540Z,8
2022-10-04T15:21:14.810Z,9
2022-10-04T15:23:45.219Z,8
2022-10-04T15:26:15.527Z,8
2022-10-04T15:28:45.849Z,7
2022-10-04T15:31:16.453Z,6
2022-10-04T15:33:46.550Z,9
2022-10-04T15:36:16.968Z,9
2022-10-04T15:38:47.110Z,7
2022-10-04T15:41:17.426Z,8
2022-10-04T15:43:48.329Z,11
2022-10-04T15:46:18.657Z,9
2022-10-04T15:48:48.995Z,9
2022-10-04T15:51:19.317Z,8
2022-10-04T15:53:49.826Z,8
2022-10-04T15:56:20.015Z,9
2022-10-04T15:58:53.222Z,9
2022-10-04T16:01:21.298Z,7
2022-10-04T16:03:51.601Z,9
2022-10-04T16:06:21.959Z,7
2022-10-04T16:08:52.330Z,8
2022-10-04T16:11:22.355Z,7
2022-10-04T16:13:52.452Z,8
2022-10-04T16:16:22.852Z,8
2022-10-04T16:18:52.904Z,8
2022-10-04T16:21:23.237Z,8
2022-10-04T16:23:53.848Z,8
2022-10-04T16:26:24.190Z,8
2022-10-04T16:28:54.577Z,8
2022-10-04T16:31:25.132Z,6
2022-10-04T16:33:55.021Z,8
2022-10-04T16:36:25.366Z,7
2022-10-04T16:38:55.832Z,9
2022-10-04T16:41:26.123Z,8
2022-10-04T16:43:56.595Z,7
2022-10-04T16:46:27.003Z,8
2022-10-04T16:48:57.250Z,9
2022-10-04T16:51:27.594Z,7
2022-10-04T16:53:57.979Z,8
2022-10-04T16:56:28.328Z,9
2022-10-04T16:58:58.736Z,7
2022-10-04T17:01:29.171Z,6
2022-10-04T17:03:59.477Z,7
2022-10-04T17:06:29.786Z,8
2022-10-04T17:09:00.260Z,9
2022-10-04T17:11:30.506Z,7
2022-10-04T17:14:00.913Z,9
2022-10-04T17:16:31.330Z,8
2022-10-04T17:19:01.783Z,8
2022-10-04T17:21:32.053Z,8
2022-10-04T17:24:02.487Z,8
2022-10-04T17:26:32.719Z,9
2022-10-04T17:29:03.136Z,7
2022-10-04T17:31:33.617Z,7
2022-10-04T17:34:03.948Z,9
2022-10-04T17:36:34.329Z,8
2022-10-04T17:39:04.876Z,9
2022-10-04T17:41:35.157Z,8
2022-10-04T17:44:05.703Z,9
2022-10-04T17:46:36.069Z,7
2022-10-04T17:49:06.458Z,10
2022-10-04T17:51:36.765Z,8
2022-10-04T17:54:07.115Z,8
2022-10-04T17:56:37.297Z,9
2022-10-04T17:59:07.743Z,11
2022-10-04T18:01:38.197Z,10
2022-10-04T18:04:08.556Z,8
2022-10-04T18:06:38.955Z,11
2022-10-04T18:09:09.462Z,10
2022-10-04T18:11:39.457Z,8
2022-10-04T18:14:09.725Z,10
2022-10-04T18:16:40.033Z,8
2022-10-04T18:19:10.328Z,10
2022-10-04T18:21:40.596Z,9
2022-10-04T18:24:11.106Z,9
2022-10-04T18:26:41.447Z,10
2022-10-04T18:29:11.900Z,8
2022-10-04T18:31:42.357Z,9
2022-10-04T18:34:12.799Z,11
2022-10-04T18:36:43.395Z,10
2022-10-04T18:39:13.623Z,8
2022-10-04T18:41:43.659Z,10
2022-10-04T18:44:14.361Z,9
2022-10-04T18:46:44.883Z,11
2022-10-04T18:49:14.968Z,8
2022-10-04T18:51:45.395Z,8
2022-10-04T18:54:15.772Z,10
2022-10-04T18:56:46.546Z,9
2022-10-04T18:59:16.385Z,13
2022-10-04T19:01:46.526Z,8
2022-10-04T19:04:16.886Z,10
2022-10-04T19:06:47.614Z,7
2022-10-04T19:09:17.728Z,8
2022-10-04T19:11:48.190Z,8
2022-10-04T19:14:18.621Z,8
2022-10-04T19:16:49.601Z,12
2022-10-04T19:19:19.468Z,10
2022-10-04T19:21:49.841Z,10
2022-10-04T19:24:19.943Z,11
2022-10-04T19:26:50.632Z,11
2022-10-04T19:29:20.822Z,10
2022-10-04T19:31:51.286Z,12
2022-10-04T19:34:21.766Z,10
2022-10-04T19:36:51.808Z,12
2022-10-04T19:39:22.277Z,10
2022-10-04T19:41:52.692Z,11
2022-10-04T19:44:23.262Z,10
2022-10-04T19:46:53.599Z,9
2022-10-04T19:49:24.008Z,9
2022-10-04T19:51:54.437Z,13
2022-10-04T19:54:24.940Z,11
2022-10-04T19:56:55.293Z,11
2022-10-04T19:59:25.810Z,12
2022-10-04T20:01:56.283Z,11
2022-10-04T20:04:26.450Z,9
2022-10-04T20:06:56.755Z,13
2022-10-04T20:09:27.297Z,10
2022-10-04T20:11:57.643Z,10
2022-10-04T20:14:28.101Z,11
2022-10-04T20:16:58.566Z,12
2022-10-04T20:19:29.000Z,13
2022-10-04T20:21:59.056Z,14
2022-10-04T20:24:29.563Z,12
2022-10-04T20:26:59.888Z,17
2022-10-04T20:29:30.101Z,11
2022-10-04T20:32:00.594Z,9
2022-10-04T20:34:31.059Z,10
2022-10-04T20:37:01.472Z,13
2022-10-04T20:39:31.856Z,11
2022-10-04T20:42:02.334Z,14
2022-10-04T20:44:33.297Z,12
2022-10-04T20:47:03.448Z,13
2022-10-04T20:49:33.903Z,9
2022-10-04T20:52:03.975Z,12
2022-10-04T20:54:34.439Z,10
2022-10-04T20:57:04.834Z,11
2022-10-04T20:59:35.305Z,13
2022-10-04T21:02:05.777Z,12
2022-10-04T21:04:36.372Z,13
2022-10-04T21:07:06.529Z,10
2022-10-04T21:09:36.534Z,10
2022-10-04T21:12:06.563Z,12
2022-10-04T21:14:37.008Z,12
2022-10-04T21:17:07.438Z,13
2022-10-04T21:19:37.862Z,10
2022-10-04T21:22:08.010Z,10
2022-10-04T21:24:38.472Z,11
2022-10-04T21:27:08.861Z,12
2022-10-04T21:29:39.331Z,13
2022-10-04T21:32:09.771Z,11
2022-10-04T21:34:52.995Z,18
2022-10-04T21:37:10.890Z,10
2022-10-04T21:39:41.334Z,11
2022-10-04T21:42:11.743Z,11
2022-10-04T21:44:41.855Z,10
2022-10-04T21:47:12.241Z,12
2022-10-04T21:49:42.753Z,11
2022-10-04T21:52:13.076Z,8
2022-10-04T21:54:43.525Z,12
2022-10-04T21:57:13.937Z,12
2022-10-04T21:59:44.392Z,11
2022-10-04T22:02:14.877Z,12
2022-10-04T22:04:45.308Z,12
2022-10-04T22:07:15.663Z,10
2022-10-04T22:09:46.134Z,10
2022-10-04T22:12:16.256Z,13
2022-10-04T22:14:47.028Z,14
2022-10-04T22:17:17.441Z,9
2022-10-04T22:19:47.851Z,11
2022-10-04T22:22:18.325Z,13
2022-10-04T22:24:48.707Z,12
2022-10-04T22:27:18.753Z,10
2022-10-04T22:29:48.979Z,12
2022-10-04T22:32:19.372Z,11
2022-10-04T22:34:49.796Z,12
2022-10-04T22:37:20.216Z,10
2022-10-04T22:39:50.647Z,11
2022-10-04T22:42:21.049Z,11
2022-10-04T22:44:51.520Z,10
2022-10-04T22:47:21.885Z,13
2022-10-04T22:49:52.373Z,9
2022-10-04T22:52:22.753Z,10
2022-10-04T22:54:53.204Z,10
2022-10-04T22:57:23.656Z,10
2022-10-04T22:59:54.123Z,10
2022-10-04T23:02:24.162Z,10
2022-10-04T23:04:54.631Z,10
2022-10-04T23:07:24.925Z,10
2022-10-04T23:09:55.341Z,11
2022-10-04T23:12:25.395Z,11
2022-10-04T23:14:55.998Z,14
2022-10-04T23:17:26.557Z,10
2022-10-04T23:19:56.950Z,10
2022-10-04T23:22:27.339Z,12
2022-10-04T23:24:57.756Z,11
2022-10-04T23:27:28.367Z,11
2022-10-04T23:29:58.590Z,11
2022-10-04T23:32:28.984Z,12
2022-10-04T23:34:59.452Z,14
2022-10-04T23:37:30.089Z,12
2022-10-04T23:40:00.504Z,10
2022-10-04T23:42:30.924Z,11
2022-10-04T23:45:01.320Z,10
2022-10-04T23:47:31.704Z,12
2022-10-04T23:50:02.115Z,13
2022-10-04T23:52:32.531Z,12
2022-10-04T23:55:02.899Z,12
2022-10-04T23:57:33.300Z,12
