createdAt,value
2023-03-27T00:02:23.383Z,1.00
2023-03-27T00:04:50.754Z,1.00
2023-03-27T00:07:20.022Z,1.00
2023-03-27T00:09:47.221Z,4.90
2023-03-27T00:12:14.480Z,7.10
2023-03-27T00:14:41.675Z,8.10
2023-03-27T00:17:09.322Z,6.50
2023-03-27T00:19:36.570Z,7.00
2023-03-27T00:22:03.841Z,5.00
2023-03-27T00:24:31.024Z,5.90
2023-03-27T00:26:58.297Z,5.80
2023-03-27T00:29:25.503Z,1.00
2023-03-27T00:31:52.702Z,2.30
2023-03-27T00:34:19.893Z,3.80
2023-03-27T00:36:51.143Z,6.10
2023-03-27T00:39:19.255Z,8.20
2023-03-27T00:41:47.326Z,7.70
2023-03-27T00:44:27.674Z,8.80
2023-03-27T00:46:57.124Z,8.40
2023-03-27T00:49:28.821Z,10.10
2023-03-27T00:51:58.962Z,10.60
2023-03-27T00:54:30.137Z,10.10
2023-03-27T00:57:05.262Z,6.90
2023-03-27T00:59:35.905Z,8.70
2023-03-27T01:02:05.043Z,9.70
2023-03-27T01:04:36.049Z,11.00
2023-03-27T01:07:05.508Z,6.40
2023-03-27T01:09:33.523Z,5.20
2023-03-27T01:12:18.721Z,3.10
2023-03-27T01:15:03.720Z,4.40
2023-03-27T01:17:42.937Z,5.10
2023-03-27T01:20:42.401Z,7.10
2023-03-27T01:23:15.063Z,6.40
2023-03-27T01:25:53.948Z,1.50
2023-03-27T01:28:42.624Z,2.60
2023-03-27T01:31:10.179Z,4.00
2023-03-27T01:33:56.209Z,6.20
2023-03-27T01:36:23.321Z,3.80
2023-03-27T01:39:12.276Z,6.10
2023-03-27T01:42:10.182Z,9.40
2023-03-27T01:45:04.411Z,14.30
2023-03-27T01:47:40.582Z,8.50
2023-03-27T01:50:15.175Z,2.90
2023-03-27T01:52:46.475Z,1.00
2023-03-27T01:55:19.353Z,5.60
2023-03-27T01:57:51.964Z,1.00
2023-03-27T02:00:22.752Z,1.70
2023-03-27T02:02:59.599Z,1.00
2023-03-27T02:05:36.691Z,1.00
2023-03-27T02:08:32.993Z,1.00
2023-03-27T02:11:00.562Z,1.00
2023-03-27T02:13:36.749Z,1.00
2023-03-27T02:16:07.209Z,1.00
2023-03-27T02:18:47.807Z,1.00
2023-03-27T02:21:15.877Z,1.00
2023-03-27T02:23:43.562Z,1.00
2023-03-27T02:26:12.647Z,1.00
2023-03-27T02:29:02.240Z,1.00
2023-03-27T02:31:40.488Z,1.00
2023-03-27T02:34:34.833Z,1.00
2023-03-27T02:37:23.225Z,1.00
2023-03-27T02:40:23.025Z,1.00
2023-03-27T02:43:03.265Z,1.00
2023-03-27T02:46:18.900Z,1.00
2023-03-27T02:48:50.974Z,1.00
2023-03-27T02:51:26.706Z,1.00
2023-03-27T02:54:05.099Z,1.00
2023-03-27T02:56:38.686Z,1.00
2023-03-27T02:59:27.316Z,1.00
2023-03-27T03:01:55.259Z,1.00
2023-03-27T03:04:41.829Z,1.00
2023-03-27T03:07:11.486Z,1.00
2023-03-27T03:09:40.383Z,1.00
2023-03-27T03:12:08.926Z,1.00
2023-03-27T03:14:40.079Z,1.00
2023-03-27T03:17:07.521Z,1.00
2023-03-27T03:19:34.697Z,1.00
2023-03-27T03:22:01.958Z,1.00
2023-03-27T03:24:29.811Z,1.00
2023-03-27T03:26:57.512Z,1.00
2023-03-27T03:29:35.447Z,1.00
2023-03-27T03:32:04.148Z,1.00
2023-03-27T03:34:33.328Z,1.00
2023-03-27T03:37:01.064Z,1.00
2023-03-27T03:39:28.338Z,1.00
2023-03-27T03:41:55.595Z,1.00
2023-03-27T03:44:22.731Z,1.00
2023-03-27T03:46:49.878Z,1.00
2023-03-27T03:49:16.986Z,1.00
2023-03-27T03:51:44.200Z,1.00
2023-03-27T03:54:11.536Z,1.00
2023-03-27T03:56:41.747Z,1.00
2023-03-27T03:59:10.234Z,1.00
2023-03-27T04:01:38.148Z,1.00
2023-03-27T04:04:05.836Z,1.00
2023-03-27T04:06:37.742Z,1.00
2023-03-27T04:09:05.937Z,1.00
2023-03-27T04:11:34.075Z,1.00
2023-03-27T04:14:01.402Z,1.00
2023-03-27T04:16:28.650Z,1.00
2023-03-27T04:18:55.965Z,1.00
2023-03-27T04:21:26.857Z,1.00
2023-03-27T04:23:54.143Z,1.00
2023-03-27T04:26:26.475Z,2.30
2023-03-27T04:28:54.290Z,1.90
2023-03-27T04:31:21.485Z,5.90
2023-03-27T04:33:52.361Z,6.60
2023-03-27T04:36:20.717Z,5.10
2023-03-27T04:38:48.090Z,4.70
2023-03-27T04:41:15.308Z,4.10
2023-03-27T04:43:42.567Z,3.70
2023-03-27T04:46:09.851Z,1.40
2023-03-27T04:48:39.074Z,2.80
2023-03-27T04:51:09.349Z,1.30
2023-03-27T04:53:37.790Z,4.30
2023-03-27T04:56:06.423Z,1.00
2023-03-27T04:58:36.721Z,2.00
2023-03-27T05:01:05.656Z,4.90
2023-03-27T05:03:35.142Z,6.90
2023-03-27T05:06:04.197Z,9.10
2023-03-27T05:08:32.672Z,10.70
2023-03-27T05:11:00.408Z,11.10
2023-03-27T05:13:28.756Z,12.80
2023-03-27T05:15:55.994Z,10.00
2023-03-27T05:18:23.163Z,9.80
2023-03-27T05:20:50.356Z,13.00
2023-03-27T05:23:17.574Z,15.20
2023-03-27T05:25:45.536Z,18.60
2023-03-27T05:28:27.852Z,19.90
2023-03-27T05:30:55.510Z,20.60
2023-03-27T05:33:23.263Z,21.30
2023-03-27T05:35:52.574Z,26.00
2023-03-27T05:38:20.739Z,22.90
2023-03-27T05:40:47.830Z,23.30
2023-03-27T05:43:14.973Z,15.80
2023-03-27T05:45:42.128Z,8.60
2023-03-27T05:48:09.824Z,3.40
2023-03-27T05:50:37.329Z,2.00
2023-03-27T05:53:10.075Z,3.00
2023-03-27T05:55:39.052Z,4.40
2023-03-27T05:58:09.753Z,7.50
2023-03-27T06:00:38.706Z,7.50
2023-03-27T06:03:07.030Z,9.40
2023-03-27T06:05:34.557Z,11.70
2023-03-27T06:08:02.259Z,5.60
2023-03-27T06:10:30.600Z,7.00
2023-03-27T06:13:05.203Z,1.00
2023-03-27T06:15:33.818Z,1.00
2023-03-27T06:18:01.409Z,1.00
2023-03-27T06:20:29.452Z,1.00
2023-03-27T06:23:01.652Z,1.00
2023-03-27T06:25:34.565Z,1.00
2023-03-27T06:28:04.560Z,1.00
2023-03-27T06:30:31.846Z,1.00
2023-03-27T06:33:00.230Z,1.00
2023-03-27T06:35:29.667Z,1.00
2023-03-27T06:37:59.079Z,1.00
2023-03-27T06:40:28.179Z,1.00
2023-03-27T06:42:59.843Z,1.00
2023-03-27T06:45:30.170Z,1.00
2023-03-27T06:48:15.537Z,1.00
2023-03-27T06:50:48.625Z,1.00
2023-03-27T06:55:48.367Z,1.00
2023-03-27T06:58:18.624Z,1.00
2023-03-27T07:00:46.689Z,1.00
2023-03-27T07:03:14.422Z,1.00
2023-03-27T07:05:42.821Z,1.00
2023-03-27T07:08:21.801Z,1.00
2023-03-27T07:11:07.524Z,1.00
2023-03-27T07:13:38.093Z,1.00
2023-03-27T07:16:05.887Z,1.00
2023-03-27T07:18:33.167Z,1.00
2023-03-27T07:21:00.882Z,1.00
2023-03-27T07:23:28.431Z,1.00
2023-03-27T07:26:00.504Z,1.00
2023-03-27T07:28:27.957Z,1.00
2023-03-27T07:30:55.555Z,1.00
2023-03-27T07:33:23.011Z,1.00
2023-03-27T07:35:50.310Z,1.00
2023-03-27T07:38:18.351Z,1.00
2023-03-27T07:40:50.036Z,1.00
2023-03-27T07:43:17.143Z,1.00
2023-03-27T07:45:44.472Z,1.00
2023-03-27T07:48:16.111Z,1.00
2023-03-27T07:50:45.052Z,1.00
2023-03-27T07:53:33.363Z,1.00
2023-03-27T07:56:00.010Z,1.00
2023-03-27T07:58:27.354Z,1.00
2023-03-27T08:00:58.200Z,1.00
2023-03-27T08:03:26.180Z,1.00
2023-03-27T08:05:55.981Z,1.00
2023-03-27T08:08:24.585Z,1.00
2023-03-27T08:10:54.459Z,1.00
2023-03-27T08:13:21.638Z,1.00
2023-03-27T08:15:48.807Z,1.00
2023-03-27T08:18:16.040Z,1.00
2023-03-27T08:20:43.251Z,1.00
2023-03-27T08:23:10.727Z,1.00
2023-03-27T08:25:38.025Z,1.00
2023-03-27T08:28:05.225Z,1.00
2023-03-27T08:30:32.514Z,1.00
2023-03-27T08:33:00.450Z,1.00
2023-03-27T08:35:27.721Z,1.00
2023-03-27T08:37:54.941Z,1.00
2023-03-27T08:40:28.247Z,1.00
2023-03-27T08:43:03.627Z,1.00
2023-03-27T08:45:41.157Z,1.00
2023-03-27T08:48:22.186Z,1.00
2023-03-27T08:50:58.172Z,1.00
2023-03-27T08:53:43.696Z,1.00
2023-03-27T08:56:21.098Z,1.00
2023-03-27T08:58:49.025Z,1.00
2023-03-27T09:01:31.350Z,1.00
2023-03-27T09:04:02.025Z,1.00
2023-03-27T09:06:38.380Z,1.00
2023-03-27T09:09:35.203Z,1.00
2023-03-27T09:12:20.467Z,1.00
2023-03-27T09:14:57.400Z,1.00
2023-03-27T09:17:30.399Z,1.00
2023-03-27T09:20:06.334Z,1.00
2023-03-27T09:22:44.037Z,1.00
2023-03-27T09:25:38.034Z,1.00
2023-03-27T09:28:24.470Z,1.00
2023-03-27T09:30:54.061Z,1.00
2023-03-27T09:33:21.257Z,1.00
2023-03-27T09:35:48.638Z,1.00
2023-03-27T09:38:27.937Z,1.00
2023-03-27T09:41:00.678Z,1.00
2023-03-27T09:43:35.562Z,1.00
2023-03-27T09:46:04.552Z,1.00
2023-03-27T09:48:50.404Z,1.00
2023-03-27T09:51:37.861Z,1.00
2023-03-27T09:54:06.462Z,1.00
2023-03-27T09:56:44.335Z,1.00
2023-03-27T09:59:24.466Z,1.00
2023-03-27T10:01:55.896Z,1.00
2023-03-27T10:04:24.553Z,1.00
2023-03-27T10:07:05.554Z,1.00
2023-03-27T10:09:35.292Z,1.00
2023-03-27T10:12:05.587Z,1.00
2023-03-27T10:14:36.177Z,1.00
2023-03-27T10:17:05.093Z,1.00
2023-03-27T10:19:39.209Z,1.00
2023-03-27T10:22:33.709Z,1.00
2023-03-27T10:25:15.683Z,1.00
2023-03-27T10:27:43.856Z,1.00
2023-03-27T10:30:31.404Z,1.00
2023-03-27T10:32:58.691Z,1.00
2023-03-27T10:35:40.125Z,1.00
2023-03-27T10:38:14.227Z,1.00
2023-03-27T10:40:49.659Z,1.00
2023-03-27T10:43:24.637Z,1.00
2023-03-27T10:46:05.084Z,1.00
2023-03-27T10:48:47.187Z,1.00
2023-03-27T10:51:46.415Z,1.00
2023-03-27T10:54:32.689Z,1.00
2023-03-27T10:57:02.716Z,1.00
2023-03-27T10:59:41.936Z,1.00
2023-03-27T11:02:34.870Z,1.00
2023-03-27T11:05:04.270Z,1.00
2023-03-27T11:07:38.036Z,1.00
2023-03-27T11:10:10.306Z,1.00
2023-03-27T11:12:38.563Z,1.00
2023-03-27T11:15:18.289Z,1.00
2023-03-27T11:18:27.690Z,1.00
2023-03-27T11:21:05.775Z,1.00
2023-03-27T11:23:58.209Z,1.00
2023-03-27T11:26:35.799Z,1.00
2023-03-27T11:29:11.254Z,1.00
2023-03-27T11:31:46.297Z,1.00
2023-03-27T11:34:29.790Z,1.00
2023-03-27T11:37:19.259Z,1.00
2023-03-27T11:40:05.953Z,1.00
2023-03-27T11:42:39.154Z,1.00
2023-03-27T11:45:09.434Z,1.00
2023-03-27T11:48:03.984Z,1.00
2023-03-27T11:51:17.530Z,1.00
2023-03-27T11:53:58.338Z,1.00
2023-03-27T11:56:37.646Z,1.00
2023-03-27T11:59:37.807Z,1.00
2023-03-27T12:02:41.794Z,1.00
2023-03-27T12:05:36.614Z,1.00
2023-03-27T12:08:09.744Z,1.00
2023-03-27T12:10:42.413Z,1.00
2023-03-27T12:13:34.948Z,1.00
2023-03-27T12:16:36.277Z,1.00
2023-03-27T12:19:39.624Z,1.00
2023-03-27T12:22:24.287Z,1.00
2023-03-27T12:25:03.804Z,1.00
2023-03-27T12:27:40.647Z,1.00
2023-03-27T12:30:23.068Z,1.00
2023-03-27T12:33:17.864Z,1.00
2023-03-27T12:35:50.492Z,1.00
2023-03-27T12:38:28.975Z,1.00
2023-03-27T12:41:05.404Z,1.00
2023-03-27T12:43:39.788Z,1.00
2023-03-27T12:46:19.954Z,1.00
2023-03-27T12:48:55.589Z,1.00
2023-03-27T12:51:53.966Z,1.00
2023-03-27T12:54:26.281Z,1.00
2023-03-27T12:57:26.233Z,1.00
2023-03-27T12:59:59.191Z,1.00
2023-03-27T13:02:55.164Z,1.00
2023-03-27T13:05:30.038Z,1.00
2023-03-27T13:08:35.102Z,1.00
2023-03-27T13:11:23.327Z,1.00
2023-03-27T13:13:53.741Z,1.00
2023-03-27T13:16:45.789Z,1.00
2023-03-27T13:19:34.376Z,1.00
2023-03-27T13:22:52.113Z,1.00
2023-03-27T13:25:30.706Z,1.00
2023-03-27T13:28:13.047Z,1.00
2023-03-27T13:30:49.547Z,1.00
2023-03-27T13:33:31.749Z,1.00
2023-03-27T13:35:59.373Z,1.00
2023-03-27T13:38:48.567Z,1.00
2023-03-27T13:41:43.900Z,1.00
2023-03-27T13:44:55.328Z,1.00
2023-03-27T13:47:34.040Z,1.00
2023-03-27T13:50:23.310Z,1.00
2023-03-27T13:53:16.503Z,1.00
2023-03-27T13:56:08.107Z,1.00
2023-03-27T13:59:13.053Z,1.00
2023-03-27T14:01:57.919Z,1.00
2023-03-27T14:04:44.760Z,1.00
2023-03-27T14:07:59.275Z,1.00
2023-03-27T14:10:40.093Z,1.00
2023-03-27T14:13:25.419Z,1.00
2023-03-27T14:16:28.210Z,1.00
2023-03-27T14:19:09.368Z,1.00
2023-03-27T14:22:29.257Z,1.00
2023-03-27T14:25:09.418Z,1.00
2023-03-27T14:27:36.960Z,1.00
2023-03-27T14:30:09.258Z,1.00
2023-03-27T14:32:36.494Z,1.00
2023-03-27T14:35:06.552Z,1.00
2023-03-27T14:37:39.056Z,1.00
2023-03-27T14:40:33.084Z,1.00
2023-03-27T14:43:01.836Z,1.00
2023-03-27T14:45:34.990Z,1.00
2023-03-27T14:48:05.446Z,1.00
2023-03-27T14:50:34.594Z,1.00
2023-03-27T14:53:08.944Z,1.00
2023-03-27T14:55:38.521Z,1.00
2023-03-27T14:58:11.509Z,1.00
2023-03-27T15:00:41.004Z,1.00
2023-03-27T15:03:16.351Z,1.00
2023-03-27T15:06:04.611Z,1.00
2023-03-27T15:08:37.242Z,1.00
2023-03-27T15:11:11.590Z,1.00
2023-03-27T15:13:38.755Z,1.00
2023-03-27T15:16:07.157Z,1.00
2023-03-27T15:18:56.297Z,1.00
2023-03-27T15:21:45.226Z,1.00
2023-03-27T15:24:49.349Z,1.00
2023-03-27T15:27:21.971Z,1.00
2023-03-27T15:29:58.579Z,1.00
2023-03-27T15:32:42.147Z,1.00
2023-03-27T15:35:15.806Z,1.00
2023-03-27T15:37:42.986Z,1.00
2023-03-27T15:40:13.521Z,1.00
2023-03-27T15:42:51.101Z,1.00
2023-03-27T15:45:24.074Z,1.00
2023-03-27T15:48:06.707Z,1.00
2023-03-27T15:50:34.668Z,1.00
2023-03-27T15:53:02.452Z,1.00
2023-03-27T15:55:48.762Z,1.00
2023-03-27T15:58:23.527Z,1.00
2023-03-27T16:01:02.840Z,1.00
2023-03-27T16:03:47.444Z,1.00
2023-03-27T16:06:26.710Z,1.00
2023-03-27T16:08:54.958Z,1.00
2023-03-27T16:11:49.828Z,1.00
2023-03-27T16:14:42.316Z,1.00
2023-03-27T16:17:12.173Z,1.00
2023-03-27T16:20:12.718Z,1.00
2023-03-27T16:22:40.511Z,1.00
2023-03-27T16:25:10.577Z,1.00
2023-03-27T16:27:58.773Z,1.00
2023-03-27T16:30:36.149Z,1.00
2023-03-27T16:33:13.436Z,1.00
2023-03-27T16:35:42.713Z,1.00
2023-03-27T16:38:09.929Z,1.00
2023-03-27T16:40:37.105Z,1.00
2023-03-27T16:43:04.478Z,1.00
2023-03-27T16:45:32.068Z,1.00
2023-03-27T16:47:59.301Z,1.00
2023-03-27T16:50:29.081Z,1.00
2023-03-27T16:52:56.596Z,1.00
2023-03-27T16:55:25.079Z,1.00
2023-03-27T16:57:55.759Z,1.00
2023-03-27T17:00:23.504Z,1.00
2023-03-27T17:02:50.891Z,1.00
2023-03-27T17:05:18.396Z,1.00
2023-03-27T17:07:46.930Z,1.00
2023-03-27T17:10:14.585Z,1.00
2023-03-27T17:12:41.765Z,1.00
2023-03-27T17:15:09.364Z,1.00
2023-03-27T17:17:36.639Z,1.00
2023-03-27T17:20:06.370Z,1.00
2023-03-27T17:22:34.057Z,1.00
2023-03-27T17:25:02.636Z,1.00
2023-03-27T17:27:29.861Z,1.00
2023-03-27T17:29:57.632Z,1.00
2023-03-27T17:32:26.709Z,1.00
2023-03-27T17:34:54.201Z,1.00
2023-03-27T17:37:22.265Z,1.00
2023-03-27T17:39:49.646Z,1.00
2023-03-27T17:42:16.859Z,1.00
2023-03-27T17:44:45.129Z,1.00
2023-03-27T17:47:13.142Z,1.00
2023-03-27T17:49:43.096Z,1.00
2023-03-27T17:52:12.013Z,1.00
2023-03-27T17:54:39.322Z,1.00
2023-03-27T17:57:06.542Z,1.00
2023-03-27T17:59:33.955Z,1.00
2023-03-27T18:02:01.369Z,1.00
2023-03-27T18:04:29.687Z,1.00
2023-03-27T18:06:57.223Z,1.00
2023-03-27T18:09:24.773Z,1.00
2023-03-27T18:11:52.306Z,1.00
2023-03-27T18:14:19.503Z,1.00
2023-03-27T18:16:46.703Z,1.00
2023-03-27T18:19:14.599Z,1.00
2023-03-27T18:21:41.828Z,1.00
2023-03-27T18:24:09.447Z,1.00
2023-03-27T18:26:36.853Z,1.00
2023-03-27T18:29:05.041Z,1.00
2023-03-27T18:31:32.378Z,1.00
2023-03-27T18:33:59.646Z,1.00
2023-03-27T18:36:27.350Z,1.00
2023-03-27T18:38:54.633Z,1.00
2023-03-27T18:41:21.909Z,1.00
2023-03-27T18:43:49.105Z,1.00
2023-03-27T18:46:17.261Z,1.00
2023-03-27T18:48:46.315Z,1.00
2023-03-27T18:51:13.593Z,1.00
2023-03-27T18:53:41.112Z,1.00
2023-03-27T18:56:08.584Z,1.00
2023-03-27T18:58:36.214Z,1.00
2023-03-27T19:01:09.046Z,1.00
2023-03-27T19:03:37.587Z,1.00
2023-03-27T19:06:07.582Z,1.00
2023-03-27T19:08:37.595Z,1.00
2023-03-27T19:11:09.219Z,1.00
2023-03-27T19:13:36.403Z,1.00
2023-03-27T19:16:15.053Z,1.00
2023-03-27T19:18:42.665Z,1.00
2023-03-27T19:21:09.800Z,1.00
2023-03-27T19:23:37.015Z,1.00
2023-03-27T19:26:14.759Z,1.00
2023-03-27T19:28:42.410Z,1.00
2023-03-27T19:31:12.059Z,1.00
2023-03-27T19:33:41.273Z,1.00
2023-03-27T19:36:09.051Z,1.00
2023-03-27T19:38:37.516Z,1.00
2023-03-27T19:41:09.484Z,1.00
2023-03-27T19:43:37.041Z,1.00
2023-03-27T19:46:15.789Z,1.00
2023-03-27T19:48:50.042Z,1.00
2023-03-27T19:51:17.453Z,1.00
2023-03-27T19:53:44.626Z,1.00
2023-03-27T19:56:11.781Z,1.00
2023-03-27T19:58:38.945Z,1.00
2023-03-27T20:01:07.165Z,1.00
2023-03-27T20:03:38.266Z,1.00
2023-03-27T20:06:12.911Z,1.00
2023-03-27T20:08:42.255Z,1.00
2023-03-27T20:11:09.549Z,1.00
2023-03-27T20:13:48.990Z,1.00
2023-03-27T20:16:22.277Z,1.00
2023-03-27T20:19:03.452Z,1.00
2023-03-27T20:21:33.730Z,1.00
2023-03-27T20:24:01.109Z,1.00
2023-03-27T20:26:29.652Z,1.00
2023-03-27T20:28:56.883Z,1.00
2023-03-27T20:31:24.033Z,1.00
2023-03-27T20:33:53.221Z,1.00
2023-03-27T20:36:23.077Z,1.00
2023-03-27T20:38:52.886Z,1.00
2023-03-27T20:41:20.342Z,1.00
2023-03-27T20:43:48.971Z,1.00
2023-03-27T20:46:16.180Z,1.00
2023-03-27T20:48:53.998Z,1.00
2023-03-27T20:51:24.945Z,1.00
2023-03-27T20:53:58.122Z,1.00
2023-03-27T20:56:25.667Z,1.00
2023-03-27T20:58:52.900Z,1.00
2023-03-27T21:01:20.069Z,1.00
2023-03-27T21:03:49.771Z,1.00
2023-03-27T21:06:19.777Z,1.00
2023-03-27T21:08:47.723Z,1.00
2023-03-27T21:11:15.212Z,1.00
2023-03-27T21:13:42.527Z,1.00
2023-03-27T21:16:09.982Z,1.00
2023-03-27T21:18:37.096Z,1.00
2023-03-27T21:21:04.919Z,1.00
2023-03-27T21:23:32.084Z,1.00
2023-03-27T21:25:59.417Z,1.00
2023-03-27T21:28:26.704Z,1.00
2023-03-27T21:30:53.834Z,1.00
2023-03-27T21:33:21.066Z,1.00
2023-03-27T21:35:49.527Z,1.00
2023-03-27T21:38:17.658Z,1.00
2023-03-27T21:40:47.279Z,1.00
2023-03-27T21:43:15.472Z,1.00
2023-03-27T21:45:42.717Z,1.00
2023-03-27T21:48:10.801Z,1.00
2023-03-27T21:50:38.316Z,1.00
2023-03-27T21:53:05.579Z,1.00
2023-03-27T21:55:34.394Z,1.00
2023-03-27T21:58:01.589Z,1.00
2023-03-27T22:00:28.737Z,1.00
2023-03-27T22:02:57.091Z,1.00
2023-03-27T22:05:24.390Z,1.00
2023-03-27T22:07:51.533Z,1.00
2023-03-27T22:10:18.870Z,1.00
2023-03-27T22:12:46.039Z,1.00
2023-03-27T22:15:13.223Z,1.00
2023-03-27T22:17:41.116Z,1.00
2023-03-27T22:20:08.793Z,1.00
2023-03-27T22:22:36.966Z,1.00
2023-03-27T22:25:05.014Z,1.00
2023-03-27T22:27:32.362Z,1.00
2023-03-27T22:29:59.545Z,1.00
2023-03-27T22:32:26.718Z,1.00
2023-03-27T22:34:53.838Z,1.00
2023-03-27T22:37:21.071Z,1.00
2023-03-27T22:39:48.241Z,1.00
2023-03-27T22:42:15.431Z,1.00
2023-03-27T22:44:42.705Z,1.00
2023-03-27T22:47:10.704Z,1.00
2023-03-27T22:49:37.906Z,1.00
2023-03-27T22:52:06.000Z,1.00
2023-03-27T22:54:33.343Z,1.00
2023-03-27T22:57:00.723Z,1.00
2023-03-27T22:59:27.919Z,1.00
2023-03-27T23:01:55.168Z,1.00
2023-03-27T23:04:22.617Z,1.00
2023-03-27T23:06:49.853Z,1.00
2023-03-27T23:09:17.333Z,1.00
2023-03-27T23:11:45.537Z,1.00
2023-03-27T23:14:13.104Z,1.00
2023-03-27T23:16:40.557Z,1.00
2023-03-27T23:19:07.712Z,1.00
2023-03-27T23:21:36.158Z,1.00
2023-03-27T23:24:03.521Z,1.00
2023-03-27T23:26:30.829Z,1.00
2023-03-27T23:28:58.633Z,1.00
2023-03-27T23:31:25.896Z,1.00
2023-03-27T23:33:53.171Z,1.00
2023-03-27T23:36:24.893Z,1.00
2023-03-27T23:38:53.554Z,1.00
2023-03-27T23:41:21.215Z,1.00
2023-03-27T23:43:49.027Z,1.00
2023-03-27T23:46:16.640Z,1.00
2023-03-27T23:48:44.985Z,1.00
2023-03-27T23:51:14.093Z,1.00
2023-03-27T23:53:41.339Z,1.00
2023-03-27T23:56:09.227Z,1.00
2023-03-27T23:58:37.405Z,1.00
