createdAt,value
2017-03-30T00:01:02.375Z,0
2017-03-30T00:02:12.331Z,0
2017-03-30T00:03:22.608Z,0
2017-03-30T00:04:32.891Z,0
2017-03-30T00:05:43.172Z,0
2017-03-30T00:06:53.747Z,0
2017-03-30T00:08:04.022Z,0
2017-03-30T00:09:14.298Z,0
2017-03-30T00:10:24.576Z,0
2017-03-30T00:11:34.557Z,0
2017-03-30T00:12:45.081Z,0
2017-03-30T00:13:55.349Z,0
2017-03-30T00:15:05.303Z,0
2017-03-30T00:16:15.271Z,0
2017-03-30T00:17:25.547Z,0
2017-03-30T00:18:36.122Z,0
2017-03-30T00:19:46.389Z,0
2017-03-30T00:20:56.656Z,0
2017-03-30T00:22:06.938Z,0
2017-03-30T00:23:16.900Z,0
2017-03-30T00:24:27.425Z,0
2017-03-30T00:25:37.071Z,0
2017-03-30T00:26:47.344Z,0
2017-03-30T00:27:57.613Z,0
2017-03-30T00:29:07.585Z,0
2017-03-30T00:30:17.842Z,0
2017-03-30T00:31:28.112Z,0
2017-03-30T00:32:38.078Z,0
2017-03-30T00:33:48.349Z,0
2017-03-30T00:34:58.643Z,0
2017-03-30T00:36:09.208Z,0
2017-03-30T00:37:19.476Z,0
2017-03-30T00:38:29.740Z,0
2017-03-30T00:39:40.014Z,0
2017-03-30T00:40:50.304Z,0
2017-03-30T00:42:00.517Z,0
2017-03-30T00:43:10.791Z,0
2017-03-30T00:44:20.750Z,0
2017-03-30T00:45:31.038Z,0
2017-03-30T00:46:40.993Z,0
2017-03-30T00:47:51.221Z,0
2017-03-30T00:49:01.488Z,0
2017-03-30T00:50:11.762Z,0
2017-03-30T00:51:21.724Z,0
2017-03-30T00:52:32.006Z,0
2017-03-30T00:53:42.524Z,0
2017-03-30T00:54:52.802Z,0
2017-03-30T00:56:02.759Z,0
2017-03-30T00:57:13.024Z,0
2017-03-30T00:58:23.302Z,0
2017-03-30T00:59:33.819Z,0
2017-03-30T01:00:43.477Z,0
2017-03-30T01:01:53.147Z,0
2017-03-30T01:03:03.127Z,0
2017-03-30T01:04:13.399Z,0
2017-03-30T01:05:23.971Z,0
2017-03-30T01:06:34.255Z,0
2017-03-30T01:07:44.256Z,0
2017-03-30T01:08:54.236Z,0
2017-03-30T01:10:04.198Z,0
2017-03-30T01:11:14.718Z,0
2017-03-30T01:12:25.012Z,0
2017-03-30T01:13:35.279Z,0
2017-03-30T01:14:45.552Z,0
2017-03-30T01:15:55.836Z,0
2017-03-30T01:17:05.737Z,0
2017-03-30T01:18:16.016Z,0
2017-03-30T01:19:26.299Z,0
2017-03-30T01:20:36.266Z,0
2017-03-30T01:21:46.543Z,0
2017-03-30T01:22:57.112Z,0
2017-03-30T01:24:07.376Z,0
2017-03-30T01:25:17.659Z,0
2017-03-30T01:26:27.611Z,0
2017-03-30T01:27:37.567Z,0
2017-03-30T01:28:48.082Z,0
2017-03-30T01:29:58.034Z,0
2017-03-30T01:31:08.321Z,0
2017-03-30T01:32:18.593Z,0
2017-03-30T01:33:28.872Z,0
2017-03-30T01:34:38.826Z,0
2017-03-30T01:35:49.110Z,0
2017-03-30T01:36:59.389Z,0
2017-03-30T01:38:09.658Z,0
2017-03-30T01:39:19.612Z,0
2017-03-30T01:40:30.140Z,0
2017-03-30T01:41:40.445Z,0
2017-03-30T01:42:50.415Z,0
2017-03-30T01:44:00.694Z,0
2017-03-30T01:45:10.966Z,0
2017-03-30T01:46:21.485Z,0
2017-03-30T01:47:31.749Z,0
2017-03-30T01:48:41.710Z,0
2017-03-30T01:49:51.976Z,0
2017-03-30T01:51:02.253Z,0
2017-03-30T01:52:12.839Z,0
2017-03-30T01:53:23.120Z,0
2017-03-30T01:54:33.080Z,0
2017-03-30T01:55:43.350Z,0
2017-03-30T01:56:53.001Z,0
2017-03-30T01:58:02.969Z,0
2017-03-30T01:59:13.242Z,0
2017-03-30T02:00:23.196Z,0
2017-03-30T02:01:33.472Z,0
2017-03-30T02:02:43.429Z,0
2017-03-30T02:03:53.953Z,0
2017-03-30T02:05:03.915Z,0
2017-03-30T02:06:14.187Z,0
2017-03-30T02:07:24.152Z,0
2017-03-30T02:08:34.426Z,0
2017-03-30T02:09:44.329Z,0
2017-03-30T02:10:54.595Z,0
2017-03-30T02:12:04.869Z,0
2017-03-30T02:13:15.366Z,0
2017-03-30T02:14:25.637Z,0
2017-03-30T02:15:35.901Z,0
2017-03-30T02:16:46.183Z,0
2017-03-30T02:17:56.141Z,0
2017-03-30T02:19:06.110Z,0
2017-03-30T02:20:16.378Z,0
2017-03-30T02:21:26.897Z,0
2017-03-30T02:22:37.273Z,0
2017-03-30T02:23:47.556Z,0
2017-03-30T02:24:57.828Z,0
2017-03-30T02:26:08.108Z,0
2017-03-30T02:27:18.631Z,0
2017-03-30T02:28:28.899Z,0
2017-03-30T02:29:39.173Z,0
2017-03-30T02:30:48.826Z,0
2017-03-30T02:31:59.094Z,0
2017-03-30T02:33:09.612Z,0
2017-03-30T02:34:19.884Z,0
2017-03-30T02:35:30.162Z,0
2017-03-30T02:36:40.425Z,0
2017-03-30T02:37:50.700Z,0
2017-03-30T02:39:00.672Z,0
2017-03-30T02:40:10.960Z,0
2017-03-30T02:41:21.238Z,0
2017-03-30T02:42:31.203Z,0
2017-03-30T02:43:41.480Z,0
2017-03-30T02:44:52.007Z,0
2017-03-30T02:46:02.281Z,0
2017-03-30T02:47:12.246Z,0
2017-03-30T02:48:22.560Z,0
2017-03-30T02:49:32.824Z,0
2017-03-30T02:50:43.408Z,0
2017-03-30T02:51:53.365Z,0
2017-03-30T02:53:03.365Z,0
2017-03-30T02:54:13.642Z,0
2017-03-30T02:55:23.926Z,0
2017-03-30T02:56:34.189Z,0
2017-03-30T02:57:44.447Z,0
2017-03-30T02:58:54.415Z,0
2017-03-30T03:00:04.682Z,0
2017-03-30T03:01:14.961Z,0
2017-03-30T03:02:25.491Z,0
2017-03-30T03:03:35.762Z,0
2017-03-30T03:04:45.712Z,0
2017-03-30T03:05:55.681Z,0
2017-03-30T03:07:05.959Z,0
2017-03-30T03:08:16.544Z,0
2017-03-30T03:09:26.504Z,0
2017-03-30T03:10:36.472Z,0
2017-03-30T03:11:46.748Z,0
2017-03-30T03:12:56.699Z,0
2017-03-30T03:14:06.919Z,0
2017-03-30T03:15:17.194Z,0
2017-03-30T03:16:27.467Z,0
2017-03-30T03:17:37.732Z,0
2017-03-30T03:18:48.002Z,0
2017-03-30T03:19:58.546Z,0
2017-03-30T03:21:08.191Z,0
2017-03-30T03:22:18.462Z,0
2017-03-30T03:23:28.732Z,0
2017-03-30T03:24:39.010Z,0
2017-03-30T03:25:49.527Z,0
2017-03-30T03:26:59.807Z,0
2017-03-30T03:28:10.081Z,0
2017-03-30T03:29:20.361Z,0
2017-03-30T03:30:30.627Z,0
2017-03-30T03:31:40.839Z,0
2017-03-30T03:32:50.795Z,0
2017-03-30T03:34:01.066Z,0
2017-03-30T03:35:11.341Z,0
2017-03-30T03:36:20.993Z,0
2017-03-30T03:37:31.564Z,0
2017-03-30T03:38:41.846Z,0
2017-03-30T03:39:52.119Z,0
2017-03-30T03:41:02.385Z,0
2017-03-30T03:42:12.052Z,0
2017-03-30T03:43:22.280Z,0
2017-03-30T03:44:32.554Z,0
2017-03-30T03:45:42.512Z,0
2017-03-30T03:46:52.792Z,0
2017-03-30T03:48:02.751Z,0
2017-03-30T03:49:13.023Z,0
2017-03-30T03:50:23.296Z,0
2017-03-30T03:51:33.566Z,0
2017-03-30T03:52:43.845Z,0
2017-03-30T03:53:53.805Z,0
2017-03-30T03:55:04.330Z,0
2017-03-30T03:56:14.291Z,0
2017-03-30T03:57:24.571Z,0
2017-03-30T03:58:34.850Z,0
2017-03-30T03:59:44.833Z,0
2017-03-30T04:00:55.359Z,0
2017-03-30T04:02:05.323Z,0
2017-03-30T04:03:15.699Z,0
2017-03-30T04:04:25.652Z,0
2017-03-30T04:05:35.930Z,0
2017-03-30T04:06:46.453Z,0
2017-03-30T04:07:56.417Z,0
2017-03-30T04:09:06.373Z,0
2017-03-30T04:10:16.643Z,0
2017-03-30T04:11:26.950Z,0
2017-03-30T04:12:37.553Z,0
2017-03-30T04:13:47.835Z,0
2017-03-30T04:14:58.109Z,0
2017-03-30T04:16:08.379Z,0
2017-03-30T04:17:18.643Z,0
2017-03-30T04:18:28.855Z,0
2017-03-30T04:19:38.809Z,0
2017-03-30T04:20:49.084Z,0
2017-03-30T04:21:59.362Z,0
2017-03-30T04:23:09.649Z,0
2017-03-30T04:24:20.179Z,0
2017-03-30T04:25:30.458Z,0
2017-03-30T04:26:40.735Z,0
2017-03-30T04:27:50.997Z,0
2017-03-30T04:29:00.959Z,0
2017-03-30T04:30:11.178Z,0
2017-03-30T04:31:21.451Z,0
2017-03-30T04:32:31.108Z,0
2017-03-30T04:33:41.391Z,0
2017-03-30T04:34:51.672Z,0
2017-03-30T04:36:01.573Z,0
2017-03-30T04:37:11.852Z,0
2017-03-30T04:38:22.151Z,0
2017-03-30T04:39:32.424Z,0
2017-03-30T04:40:42.693Z,0
2017-03-30T04:41:53.275Z,0
2017-03-30T04:43:03.558Z,0
2017-03-30T04:44:13.834Z,0
2017-03-30T04:45:23.794Z,0
2017-03-30T04:46:34.076Z,0
2017-03-30T04:47:44.590Z,0
2017-03-30T04:48:54.869Z,0
2017-03-30T04:50:04.829Z,0
2017-03-30T04:51:15.103Z,0
2017-03-30T04:52:25.378Z,0
2017-03-30T04:53:35.679Z,0
2017-03-30T04:54:45.956Z,0
2017-03-30T04:55:55.906Z,0
2017-03-30T04:57:06.182Z,0
2017-03-30T04:58:16.149Z,0
2017-03-30T04:59:26.361Z,0
2017-03-30T05:00:36.329Z,0
2017-03-30T05:01:46.638Z,0
2017-03-30T05:02:56.925Z,0
2017-03-30T05:04:07.225Z,0
2017-03-30T05:05:18.051Z,0
2017-03-30T05:06:28.013Z,0
2017-03-30T05:07:38.294Z,0
2017-03-30T05:08:48.271Z,0
2017-03-30T05:09:58.575Z,0
2017-03-30T05:11:08.782Z,0
2017-03-30T05:12:19.057Z,0
2017-03-30T05:13:29.338Z,0
2017-03-30T05:14:38.997Z,0
2017-03-30T05:15:49.263Z,0
2017-03-30T05:16:59.163Z,0
2017-03-30T05:18:09.128Z,0
2017-03-30T05:19:19.084Z,0
2017-03-30T05:20:29.361Z,0
2017-03-30T05:21:39.641Z,0
2017-03-30T05:22:49.842Z,0
2017-03-30T05:23:59.800Z,0
2017-03-30T05:25:09.762Z,5
2017-03-30T05:26:20.047Z,5
2017-03-30T05:27:30.322Z,5
2017-03-30T05:28:40.850Z,5
2017-03-30T05:29:50.816Z,5
2017-03-30T05:31:01.092Z,5
2017-03-30T05:32:11.367Z,5
2017-03-30T05:33:21.646Z,5
2017-03-30T05:34:32.172Z,5
2017-03-30T05:35:42.455Z,5
2017-03-30T05:36:52.730Z,5
2017-03-30T05:38:02.703Z,5
2017-03-30T05:39:12.991Z,5
2017-03-30T05:40:23.583Z,5
2017-03-30T05:41:33.854Z,5
2017-03-30T05:42:44.133Z,5
2017-03-30T05:43:54.407Z,5
2017-03-30T05:45:04.679Z,5
2017-03-30T05:46:14.917Z,5
2017-03-30T05:47:25.252Z,5
2017-03-30T05:48:34.917Z,5
2017-03-30T05:49:44.892Z,5
2017-03-30T05:50:55.183Z,10
2017-03-30T05:52:05.424Z,10
2017-03-30T05:53:15.926Z,10
2017-03-30T05:54:26.215Z,10
2017-03-30T05:55:36.499Z,10
2017-03-30T05:56:46.771Z,10
2017-03-30T05:57:56.991Z,10
2017-03-30T05:59:07.493Z,10
2017-03-30T06:00:17.478Z,10
2017-03-30T06:01:27.748Z,10
2017-03-30T06:02:38.024Z,10
2017-03-30T06:03:48.619Z,10
2017-03-30T06:04:58.898Z,10
2017-03-30T06:06:08.861Z,10
2017-03-30T06:07:19.153Z,10
2017-03-30T06:08:29.465Z,10
2017-03-30T06:09:40.008Z,10
2017-03-30T06:10:50.334Z,10
2017-03-30T06:12:00.628Z,10
2017-03-30T06:13:10.928Z,10
2017-03-30T06:14:21.208Z,15
2017-03-30T06:15:31.443Z,15
2017-03-30T06:16:41.731Z,15
2017-03-30T06:17:52.014Z,15
2017-03-30T06:19:02.306Z,15
2017-03-30T06:20:12.545Z,15
2017-03-30T06:21:23.130Z,15
2017-03-30T06:22:33.435Z,15
2017-03-30T06:23:43.721Z,15
2017-03-30T06:24:54.028Z,15
2017-03-30T06:26:04.319Z,15
2017-03-30T06:27:14.913Z,20
2017-03-30T06:28:24.880Z,25
2017-03-30T06:29:35.163Z,25
2017-03-30T06:30:45.912Z,30
2017-03-30T06:31:56.336Z,30
2017-03-30T06:33:06.549Z,25
2017-03-30T06:34:16.839Z,25
2017-03-30T06:35:27.133Z,25
2017-03-30T06:36:37.454Z,25
2017-03-30T06:37:47.429Z,25
2017-03-30T06:38:58.013Z,25
2017-03-30T06:40:08.305Z,25
2017-03-30T06:41:18.320Z,20
2017-03-30T06:42:28.618Z,20
2017-03-30T06:43:38.903Z,15
2017-03-30T06:44:49.443Z,15
2017-03-30T06:45:59.423Z,15
2017-03-30T06:47:09.714Z,15
2017-03-30T06:48:19.988Z,15
2017-03-30T06:49:29.964Z,15
2017-03-30T06:50:40.228Z,10
2017-03-30T06:51:50.506Z,15
2017-03-30T06:53:00.814Z,15
2017-03-30T06:54:11.133Z,10
2017-03-30T06:55:21.429Z,10
2017-03-30T06:56:31.709Z,15
2017-03-30T06:57:41.690Z,15
2017-03-30T06:58:51.966Z,15
2017-03-30T07:00:01.963Z,15
2017-03-30T07:01:12.248Z,15
2017-03-30T07:02:22.794Z,15
2017-03-30T07:03:32.959Z,15
2017-03-30T07:04:43.243Z,20
2017-03-30T07:05:53.549Z,25
2017-03-30T07:07:03.833Z,25
2017-03-30T07:08:14.368Z,25
2017-03-30T07:09:24.661Z,25
2017-03-30T07:10:34.651Z,25
2017-03-30T07:11:44.666Z,25
2017-03-30T07:12:55.069Z,30
2017-03-30T07:14:05.619Z,30
2017-03-30T07:15:15.931Z,35
2017-03-30T07:16:26.222Z,45
2017-03-30T07:17:36.503Z,45
2017-03-30T07:18:46.473Z,50
2017-03-30T07:19:56.922Z,45
2017-03-30T07:21:06.936Z,40
2017-03-30T07:22:16.906Z,40
2017-03-30T07:23:27.199Z,40
2017-03-30T07:24:37.179Z,40
2017-03-30T07:25:47.469Z,40
2017-03-30T07:26:57.770Z,40
2017-03-30T07:28:08.113Z,45
2017-03-30T07:29:18.390Z,50
2017-03-30T07:30:28.692Z,45
2017-03-30T07:31:39.239Z,45
2017-03-30T07:32:49.516Z,50
2017-03-30T07:33:59.484Z,40
2017-03-30T07:35:09.789Z,50
2017-03-30T07:36:19.765Z,45
2017-03-30T07:37:29.993Z,50
2017-03-30T07:38:40.300Z,55
2017-03-30T07:39:50.278Z,55
2017-03-30T07:41:00.261Z,60
2017-03-30T07:42:10.556Z,55
2017-03-30T07:43:21.081Z,60
2017-03-30T07:44:31.365Z,60
2017-03-30T07:45:41.338Z,55
2017-03-30T07:46:51.659Z,60
2017-03-30T07:48:01.944Z,60
2017-03-30T07:49:11.870Z,60
2017-03-30T07:50:22.171Z,65
2017-03-30T07:51:32.462Z,65
2017-03-30T07:52:44.890Z,60
2017-03-30T07:53:55.094Z,55
2017-03-30T07:55:05.679Z,60
2017-03-30T07:56:16.045Z,65
2017-03-30T07:57:26.915Z,65
2017-03-30T07:58:37.223Z,65
2017-03-30T07:59:47.204Z,65
2017-03-30T08:00:57.749Z,60
2017-03-30T08:02:07.758Z,50
2017-03-30T08:03:18.067Z,55
2017-03-30T08:04:28.341Z,60
2017-03-30T08:05:38.625Z,70
2017-03-30T08:06:49.174Z,75
2017-03-30T08:07:58.842Z,85
2017-03-30T08:09:08.811Z,85
2017-03-30T08:10:18.473Z,90
2017-03-30T08:11:28.770Z,85
2017-03-30T08:12:39.299Z,95
2017-03-30T08:13:49.287Z,90
2017-03-30T08:14:59.616Z,80
2017-03-30T08:16:09.937Z,80
2017-03-30T08:17:19.911Z,70
2017-03-30T08:18:30.449Z,70
2017-03-30T08:19:40.420Z,70
2017-03-30T08:20:50.708Z,70
2017-03-30T08:22:01.019Z,70
2017-03-30T08:23:11.318Z,75
2017-03-30T08:24:21.558Z,75
2017-03-30T08:25:31.868Z,65
2017-03-30T08:26:41.864Z,75
2017-03-30T08:27:51.871Z,85
2017-03-30T08:29:02.182Z,80
2017-03-30T08:30:12.714Z,75
2017-03-30T08:31:22.697Z,75
2017-03-30T08:32:32.995Z,80
2017-03-30T08:33:43.279Z,95
2017-03-30T08:34:52.959Z,90
2017-03-30T08:36:03.507Z,80
2017-03-30T08:37:13.515Z,75
2017-03-30T08:38:23.800Z,95
2017-03-30T08:39:34.091Z,90
2017-03-30T08:40:43.789Z,80
2017-03-30T08:41:54.326Z,75
2017-03-30T08:43:04.298Z,65
2017-03-30T08:44:14.585Z,65
2017-03-30T08:45:24.892Z,60
2017-03-30T08:46:34.969Z,60
2017-03-30T08:47:44.892Z,55
2017-03-30T08:48:54.908Z,55
2017-03-30T08:50:05.197Z,55
2017-03-30T08:51:15.486Z,55
2017-03-30T08:52:25.155Z,55
2017-03-30T08:53:35.789Z,55
2017-03-30T08:54:46.121Z,55
2017-03-30T08:55:56.406Z,50
2017-03-30T08:57:06.692Z,45
2017-03-30T08:58:17.023Z,45
2017-03-30T08:59:27.564Z,45
2017-03-30T09:00:37.845Z,40
2017-03-30T09:01:48.125Z,40
2017-03-30T09:02:58.102Z,35
2017-03-30T09:04:08.392Z,35
2017-03-30T09:05:19.227Z,35
2017-03-30T09:06:29.564Z,30
2017-03-30T09:07:39.545Z,35
2017-03-30T09:08:50.037Z,35
2017-03-30T09:10:00.355Z,40
2017-03-30T09:11:10.913Z,40
2017-03-30T09:12:20.895Z,45
2017-03-30T09:13:31.212Z,45
2017-03-30T09:14:41.525Z,45
2017-03-30T09:15:51.843Z,50
2017-03-30T09:17:02.377Z,55
2017-03-30T09:18:12.675Z,60
2017-03-30T09:19:22.961Z,55
2017-03-30T09:20:33.269Z,50
2017-03-30T09:21:43.570Z,45
2017-03-30T09:22:54.102Z,45
2017-03-30T09:24:04.394Z,40
2017-03-30T09:25:14.679Z,40
2017-03-30T09:26:24.656Z,45
2017-03-30T09:27:34.646Z,50
2017-03-30T09:28:44.923Z,50
2017-03-30T09:29:55.234Z,55
2017-03-30T09:31:05.525Z,55
2017-03-30T09:32:15.812Z,65
2017-03-30T09:33:26.088Z,75
2017-03-30T09:34:36.344Z,85
2017-03-30T09:35:46.649Z,85
2017-03-30T09:36:56.940Z,85
2017-03-30T09:38:07.235Z,85
2017-03-30T09:39:17.547Z,85
2017-03-30T09:40:27.765Z,85
2017-03-30T09:41:38.061Z,80
2017-03-30T09:42:48.365Z,85
2017-03-30T09:43:58.638Z,95
2017-03-30T09:45:08.951Z,100
2017-03-30T09:46:19.165Z,95
2017-03-30T09:47:29.154Z,85
2017-03-30T09:48:39.425Z,95
2017-03-30T09:49:49.735Z,95
2017-03-30T09:51:00.035Z,100
2017-03-30T09:52:10.671Z,95
2017-03-30T09:53:20.965Z,85
2017-03-30T09:54:30.963Z,100
2017-03-30T09:55:41.244Z,100
2017-03-30T09:56:51.242Z,120
2017-03-30T09:58:01.813Z,135
2017-03-30T09:59:11.810Z,155
2017-03-30T10:00:22.116Z,155
2017-03-30T10:01:32.098Z,145
2017-03-30T10:02:42.403Z,130
2017-03-30T10:03:52.950Z,145
2017-03-30T10:05:02.627Z,155
2017-03-30T10:06:12.607Z,155
2017-03-30T10:07:22.843Z,150
2017-03-30T10:08:33.204Z,150
2017-03-30T10:09:43.736Z,145
2017-03-30T10:10:54.024Z,150
2017-03-30T10:12:04.331Z,145
2017-03-30T10:13:14.292Z,130
2017-03-30T10:14:24.588Z,120
2017-03-30T10:15:34.918Z,135
2017-03-30T10:16:45.194Z,140
2017-03-30T10:17:55.465Z,140
2017-03-30T10:19:05.438Z,150
2017-03-30T10:20:15.413Z,150
2017-03-30T10:21:25.642Z,150
2017-03-30T10:22:35.919Z,155
2017-03-30T10:23:46.273Z,150
2017-03-30T10:24:56.564Z,160
2017-03-30T10:26:06.870Z,165
2017-03-30T10:27:17.145Z,165
2017-03-30T10:28:27.450Z,170
2017-03-30T10:29:37.423Z,160
2017-03-30T10:30:47.399Z,155
2017-03-30T10:31:57.707Z,145
2017-03-30T10:33:08.288Z,135
2017-03-30T10:34:18.571Z,135
2017-03-30T10:35:28.853Z,145
2017-03-30T10:36:39.144Z,140
2017-03-30T10:37:49.445Z,140
2017-03-30T10:39:00.024Z,145
2017-03-30T10:40:10.026Z,155
2017-03-30T10:41:19.699Z,160
2017-03-30T10:42:29.674Z,160
2017-03-30T10:43:39.653Z,165
2017-03-30T10:44:50.179Z,165
2017-03-30T10:46:00.460Z,160
2017-03-30T10:47:10.747Z,155
2017-03-30T10:48:21.029Z,160
2017-03-30T10:49:31.331Z,165
2017-03-30T10:50:41.583Z,160
2017-03-30T10:51:51.869Z,150
2017-03-30T10:53:01.837Z,150
2017-03-30T10:54:12.137Z,135
2017-03-30T10:55:22.176Z,130
2017-03-30T10:56:32.714Z,145
2017-03-30T10:57:43.005Z,160
2017-03-30T10:58:53.294Z,165
2017-03-30T11:00:03.288Z,165
2017-03-30T11:01:13.275Z,165
2017-03-30T11:02:23.785Z,155
2017-03-30T11:03:33.776Z,155
2017-03-30T11:04:43.766Z,150
2017-03-30T11:05:54.052Z,140
2017-03-30T11:07:04.351Z,145
2017-03-30T11:08:14.882Z,180
2017-03-30T11:09:24.882Z,175
2017-03-30T11:10:34.543Z,155
2017-03-30T11:11:44.839Z,145
2017-03-30T11:12:55.132Z,135
2017-03-30T11:14:05.724Z,165
2017-03-30T11:15:16.017Z,165
2017-03-30T11:16:26.315Z,160
2017-03-30T11:17:36.302Z,140
2017-03-30T11:18:46.603Z,110
2017-03-30T11:19:56.819Z,95
2017-03-30T11:21:07.127Z,70
2017-03-30T11:22:17.423Z,60
2017-03-30T11:23:27.482Z,75
2017-03-30T11:24:37.753Z,75
2017-03-30T11:25:47.991Z,70
2017-03-30T11:26:58.348Z,70
2017-03-30T11:28:08.653Z,75
2017-03-30T11:29:18.622Z,80
2017-03-30T11:30:28.296Z,90
2017-03-30T11:31:38.571Z,100
2017-03-30T11:32:48.854Z,65
2017-03-30T11:33:59.158Z,70
2017-03-30T11:35:09.502Z,70
2017-03-30T11:36:19.804Z,75
2017-03-30T11:37:30.064Z,90
2017-03-30T11:38:39.724Z,110
2017-03-30T11:39:49.721Z,95
2017-03-30T11:41:00.225Z,110
2017-03-30T11:42:10.533Z,115
2017-03-30T11:43:21.106Z,120
2017-03-30T11:44:31.077Z,125
2017-03-30T11:45:41.367Z,125
2017-03-30T11:46:51.366Z,135
2017-03-30T11:48:01.260Z,130
2017-03-30T11:49:11.855Z,135
2017-03-30T11:50:22.152Z,140
2017-03-30T11:51:31.845Z,135
2017-03-30T11:52:42.142Z,140
2017-03-30T11:53:52.474Z,160
2017-03-30T11:55:02.386Z,160
2017-03-30T11:56:12.679Z,150
2017-03-30T11:57:22.966Z,150
2017-03-30T11:58:33.263Z,155
2017-03-30T11:59:43.245Z,160
2017-03-30T12:00:53.174Z,160
2017-03-30T12:02:02.876Z,160
2017-03-30T12:03:12.568Z,145
2017-03-30T12:04:22.859Z,115
2017-03-30T12:05:33.160Z,130
2017-03-30T12:06:43.433Z,125
2017-03-30T12:07:53.405Z,105
2017-03-30T12:09:03.695Z,115
2017-03-30T12:10:13.994Z,110
2017-03-30T12:11:23.977Z,110
2017-03-30T12:12:34.525Z,105
2017-03-30T12:13:44.827Z,95
2017-03-30T12:14:55.128Z,85
2017-03-30T12:16:05.427Z,70
2017-03-30T12:17:15.713Z,65
2017-03-30T12:18:26.271Z,65
2017-03-30T12:19:36.264Z,100
2017-03-30T12:20:46.563Z,105
2017-03-30T12:21:56.872Z,105
2017-03-30T12:23:06.854Z,115
2017-03-30T12:24:17.128Z,100
2017-03-30T12:25:27.107Z,65
2017-03-30T12:26:36.781Z,75
2017-03-30T12:27:47.069Z,95
2017-03-30T12:28:56.765Z,100
2017-03-30T12:30:07.307Z,105
2017-03-30T12:31:17.594Z,95
2017-03-30T12:32:27.903Z,85
2017-03-30T12:33:38.186Z,95
2017-03-30T12:34:48.465Z,130
2017-03-30T12:35:58.692Z,130
2017-03-30T12:37:08.977Z,130
2017-03-30T12:38:19.264Z,135
2017-03-30T12:39:29.273Z,145
2017-03-30T12:40:39.263Z,145
2017-03-30T12:41:49.563Z,145
2017-03-30T12:42:59.853Z,145
2017-03-30T12:44:10.148Z,160
2017-03-30T12:45:20.146Z,160
2017-03-30T12:46:30.427Z,155
2017-03-30T12:47:40.987Z,150
2017-03-30T12:48:51.281Z,140
2017-03-30T12:50:01.264Z,125
2017-03-30T12:51:11.243Z,115
2017-03-30T12:52:21.539Z,105
2017-03-30T12:53:32.089Z,100
2017-03-30T12:54:42.378Z,95
2017-03-30T12:55:52.658Z,95
2017-03-30T12:57:02.943Z,90
2017-03-30T12:58:13.220Z,85
2017-03-30T12:59:23.748Z,80
2017-03-30T13:00:34.039Z,80
2017-03-30T13:01:44.349Z,75
2017-03-30T13:02:54.314Z,70
2017-03-30T13:04:04.601Z,70
2017-03-30T13:05:15.141Z,75
2017-03-30T13:06:25.446Z,75
2017-03-30T13:07:35.428Z,80
2017-03-30T13:08:45.720Z,80
2017-03-30T13:09:55.747Z,90
2017-03-30T13:11:05.998Z,115
2017-03-30T13:12:16.008Z,90
2017-03-30T13:13:26.299Z,85
2017-03-30T13:14:36.603Z,100
2017-03-30T13:15:46.892Z,110
2017-03-30T13:16:57.428Z,95
2017-03-30T13:18:07.723Z,90
2017-03-30T13:19:18.029Z,95
2017-03-30T13:20:28.315Z,90
2017-03-30T13:21:38.303Z,90
2017-03-30T13:22:48.854Z,95
2017-03-30T13:23:59.147Z,100
2017-03-30T13:25:09.121Z,95
2017-03-30T13:26:19.417Z,85
2017-03-30T13:27:29.402Z,90
2017-03-30T13:28:39.935Z,100
2017-03-30T13:29:50.231Z,105
2017-03-30T13:31:00.537Z,110
2017-03-30T13:32:10.202Z,120
2017-03-30T13:33:20.504Z,125
2017-03-30T13:34:31.084Z,120
2017-03-30T13:35:41.370Z,110
2017-03-30T13:36:51.343Z,110
2017-03-30T13:38:01.642Z,95
2017-03-30T13:39:11.922Z,75
2017-03-30T13:40:22.469Z,65
2017-03-30T13:41:32.450Z,65
2017-03-30T13:42:42.727Z,65
2017-03-30T13:43:53.043Z,75
2017-03-30T13:45:03.352Z,65
2017-03-30T13:46:13.883Z,65
2017-03-30T13:47:24.180Z,60
2017-03-30T13:48:33.834Z,60
2017-03-30T13:49:44.136Z,60
2017-03-30T13:50:54.416Z,60
2017-03-30T13:52:04.644Z,60
2017-03-30T13:53:14.622Z,60
2017-03-30T13:54:24.600Z,60
2017-03-30T13:55:35.032Z,65
2017-03-30T13:56:45.031Z,70
2017-03-30T13:57:55.561Z,65
2017-03-30T13:59:05.775Z,65
2017-03-30T14:00:15.441Z,70
2017-03-30T14:01:25.719Z,75
2017-03-30T14:02:35.691Z,70
2017-03-30T14:03:46.264Z,65
2017-03-30T14:04:56.558Z,65
2017-03-30T14:06:06.845Z,65
2017-03-30T14:07:16.828Z,70
2017-03-30T14:08:26.801Z,65
2017-03-30T14:09:37.021Z,65
2017-03-30T14:10:47.309Z,65
2017-03-30T14:11:57.593Z,65
2017-03-30T14:13:07.942Z,70
2017-03-30T14:14:18.241Z,70
2017-03-30T14:15:28.788Z,70
2017-03-30T14:16:38.755Z,70
2017-03-30T14:17:49.058Z,70
2017-03-30T14:18:59.344Z,70
2017-03-30T14:20:09.317Z,80
2017-03-30T14:21:19.872Z,90
2017-03-30T14:22:29.853Z,80
2017-03-30T14:23:39.840Z,70
2017-03-30T14:24:50.412Z,70
2017-03-30T14:26:00.709Z,70
2017-03-30T14:27:10.627Z,70
2017-03-30T14:28:20.917Z,70
2017-03-30T14:29:31.198Z,70
2017-03-30T14:30:41.500Z,75
2017-03-30T14:31:51.793Z,75
2017-03-30T14:33:02.079Z,85
2017-03-30T14:34:12.077Z,85
2017-03-30T14:35:22.364Z,80
2017-03-30T14:36:32.661Z,70
2017-03-30T14:37:42.330Z,70
2017-03-30T14:38:52.931Z,70
2017-03-30T14:40:02.933Z,65
2017-03-30T14:41:13.236Z,65
2017-03-30T14:42:23.550Z,65
2017-03-30T14:43:33.841Z,65
2017-03-30T14:44:44.067Z,65
2017-03-30T14:45:54.351Z,60
2017-03-30T14:47:04.639Z,60
2017-03-30T14:48:14.919Z,65
2017-03-30T14:49:24.886Z,65
2017-03-30T14:50:34.837Z,65
2017-03-30T14:51:44.820Z,65
2017-03-30T14:52:55.111Z,70
2017-03-30T14:54:05.091Z,65
2017-03-30T14:55:14.774Z,60
2017-03-30T14:56:25.316Z,60
2017-03-30T14:57:35.617Z,60
2017-03-30T14:58:45.907Z,60
2017-03-30T14:59:56.194Z,60
2017-03-30T15:01:06.484Z,60
2017-03-30T15:02:16.716Z,60
2017-03-30T15:03:27.005Z,60
2017-03-30T15:04:37.284Z,70
2017-03-30T15:05:47.562Z,75
2017-03-30T15:06:57.528Z,70
2017-03-30T15:08:07.806Z,70
2017-03-30T15:09:17.785Z,70
2017-03-30T15:10:27.758Z,70
2017-03-30T15:11:38.065Z,70
2017-03-30T15:12:48.353Z,70
2017-03-30T15:13:58.937Z,75
2017-03-30T15:15:09.222Z,75
2017-03-30T15:16:19.211Z,75
2017-03-30T15:17:29.506Z,75
2017-03-30T15:18:39.460Z,75
2017-03-30T15:19:49.684Z,75
2017-03-30T15:20:59.971Z,75
2017-03-30T15:22:09.955Z,75
2017-03-30T15:23:20.250Z,70
2017-03-30T15:24:30.223Z,70
2017-03-30T15:25:40.755Z,70
2017-03-30T15:26:51.049Z,70
2017-03-30T15:28:01.025Z,65
2017-03-30T15:29:11.323Z,65
2017-03-30T15:30:21.610Z,65
2017-03-30T15:31:32.144Z,60
2017-03-30T15:32:42.464Z,60
2017-03-30T15:33:52.462Z,60
2017-03-30T15:35:02.452Z,60
2017-03-30T15:36:12.432Z,60
2017-03-30T15:37:22.712Z,60
2017-03-30T15:38:32.696Z,60
2017-03-30T15:39:42.993Z,60
2017-03-30T15:40:53.273Z,60
2017-03-30T15:42:03.579Z,55
2017-03-30T15:43:14.161Z,55
2017-03-30T15:44:24.145Z,50
2017-03-30T15:45:34.468Z,50
2017-03-30T15:46:44.761Z,50
2017-03-30T15:47:54.732Z,50
2017-03-30T15:49:05.329Z,50
2017-03-30T15:50:15.617Z,50
2017-03-30T15:51:25.907Z,50
2017-03-30T15:52:36.438Z,50
2017-03-30T15:53:46.426Z,55
2017-03-30T15:54:57.010Z,50
2017-03-30T15:56:06.987Z,50
2017-03-30T15:57:17.265Z,50
2017-03-30T15:58:27.240Z,50
2017-03-30T15:59:37.526Z,55
2017-03-30T16:00:47.806Z,55
2017-03-30T16:01:58.108Z,55
2017-03-30T16:03:07.758Z,55
2017-03-30T16:04:18.045Z,50
2017-03-30T16:05:28.030Z,45
2017-03-30T16:06:38.586Z,40
2017-03-30T16:07:48.586Z,40
2017-03-30T16:08:58.875Z,45
2017-03-30T16:10:08.857Z,40
2017-03-30T16:11:19.141Z,40
2017-03-30T16:12:29.382Z,40
2017-03-30T16:13:39.353Z,40
2017-03-30T16:14:49.315Z,40
2017-03-30T16:15:59.311Z,40
2017-03-30T16:17:09.314Z,35
2017-03-30T16:18:19.880Z,35
2017-03-30T16:19:29.880Z,35
2017-03-30T16:20:40.181Z,35
2017-03-30T16:21:50.484Z,35
2017-03-30T16:23:00.490Z,35
2017-03-30T16:24:11.127Z,35
2017-03-30T16:25:21.416Z,35
2017-03-30T16:26:31.718Z,35
2017-03-30T16:27:42.014Z,35
2017-03-30T16:28:51.988Z,35
2017-03-30T16:30:02.536Z,35
2017-03-30T16:31:12.528Z,30
2017-03-30T16:32:22.839Z,30
2017-03-30T16:33:32.854Z,30
2017-03-30T16:34:42.865Z,30
2017-03-30T16:35:53.151Z,30
2017-03-30T16:37:03.503Z,30
2017-03-30T16:38:13.805Z,30
2017-03-30T16:39:24.107Z,30
2017-03-30T16:40:34.421Z,25
2017-03-30T16:41:44.966Z,25
2017-03-30T16:42:55.284Z,25
2017-03-30T16:44:05.581Z,25
2017-03-30T16:45:15.893Z,25
2017-03-30T16:46:26.189Z,25
2017-03-30T16:47:36.486Z,25
2017-03-30T16:48:46.772Z,25