createdAt,value
2017-07-10T06:41:58.610Z,1002.9
2017-07-10T06:42:59.301Z,1002.9
2017-07-10T06:43:59.996Z,1002.9
2017-07-10T06:45:00.681Z,1002.8
2017-07-10T06:46:01.380Z,1002.8
2017-07-10T06:47:02.073Z,1002.8
2017-07-10T06:48:02.768Z,1002.9
2017-07-10T06:49:03.465Z,1002.9
2017-07-10T06:50:04.155Z,1002.9
2017-07-10T06:51:04.851Z,1003.0
2017-07-10T06:52:05.547Z,1003.0
2017-07-10T06:53:06.242Z,1003.0
2017-07-10T06:54:06.943Z,1003.0
2017-07-10T06:55:07.637Z,1003.0
2017-07-10T06:56:08.331Z,1003.0
2017-07-10T06:57:09.024Z,1003.0
2017-07-10T06:58:09.721Z,1003.1
2017-07-10T06:59:10.419Z,1003.1
2017-07-10T07:00:11.406Z,1003.1
2017-07-10T07:01:12.049Z,1003.1
2017-07-10T07:02:12.752Z,1003.1
2017-07-10T07:03:13.452Z,1003.0
2017-07-10T07:04:14.116Z,1003.0
2017-07-10T07:05:14.816Z,1003.0
2017-07-10T07:06:15.511Z,1003.0
2017-07-10T07:07:16.215Z,1003.0
2017-07-10T07:08:16.909Z,1003.0
2017-07-10T07:09:17.610Z,1003.1
2017-07-10T07:10:18.276Z,1003.1
2017-07-10T07:11:18.982Z,1003.1
2017-07-10T07:12:19.677Z,1003.0
2017-07-10T07:13:20.379Z,1003.1
2017-07-10T07:14:21.077Z,1003.1
2017-07-10T07:15:21.774Z,1003.1
2017-07-10T07:16:22.465Z,1003.1
2017-07-10T07:17:23.164Z,1003.1
2017-07-10T07:18:23.871Z,1003.0
2017-07-10T07:19:24.573Z,1003.0
2017-07-10T07:20:25.275Z,1003.0
2017-07-10T07:21:25.977Z,1003.0
2017-07-10T07:22:26.672Z,1003.0
2017-07-10T07:23:27.373Z,1003.0
2017-07-10T07:24:28.073Z,1003.0
2017-07-10T07:25:28.741Z,1003.0
2017-07-10T07:26:29.411Z,1003.0
2017-07-10T07:27:30.116Z,1003.0
2017-07-10T07:28:30.815Z,1003.0
2017-07-10T07:29:31.516Z,1003.0
2017-07-10T07:30:32.218Z,1003.0
2017-07-10T07:31:32.886Z,1002.9
2017-07-10T07:32:33.589Z,1003.0
2017-07-10T07:33:34.290Z,1003.0
2017-07-10T07:34:34.990Z,1002.9
2017-07-10T07:35:35.661Z,1002.9
2017-07-10T07:36:36.324Z,1002.9
2017-07-10T07:37:37.023Z,1002.9
2017-07-10T07:38:37.721Z,1002.9
2017-07-10T07:39:38.416Z,1002.9
2017-07-10T07:40:39.112Z,1002.9
2017-07-10T07:41:39.815Z,1002.9
2017-07-10T07:42:40.519Z,1002.9
2017-07-10T07:43:41.224Z,1002.9
2017-07-10T07:44:41.922Z,1002.9
2017-07-10T07:45:42.622Z,1002.9
2017-07-10T07:46:43.321Z,1002.9
2017-07-10T07:47:44.018Z,1002.9
2017-07-10T07:48:44.783Z,1002.9
2017-07-10T07:49:45.377Z,1002.9
2017-07-10T07:50:46.047Z,1002.9
2017-07-10T07:51:46.715Z,1002.9
2017-07-10T07:52:47.410Z,1002.9
2017-07-10T07:53:48.080Z,1002.9
2017-07-10T07:54:48.749Z,1002.9
2017-07-10T07:55:49.446Z,1002.9
2017-07-10T07:56:50.146Z,1002.9
2017-07-10T07:57:50.849Z,1002.9
2017-07-10T07:58:51.554Z,1002.9
2017-07-10T07:59:52.261Z,1002.9
2017-07-10T08:00:52.971Z,1002.8
2017-07-10T08:01:53.670Z,1002.8
2017-07-10T08:02:54.372Z,1002.8
2017-07-10T08:03:55.077Z,1002.8
2017-07-10T08:04:55.780Z,1002.8
2017-07-10T08:05:56.484Z,1002.8
2017-07-10T08:06:57.157Z,1002.8
2017-07-10T08:07:57.831Z,1002.8
2017-07-10T08:08:58.531Z,1002.8
2017-07-10T08:09:59.236Z,1002.8
2017-07-10T08:10:59.938Z,1002.8
2017-07-10T08:12:00.642Z,1002.8
2017-07-10T08:13:01.344Z,1002.8
2017-07-10T08:14:02.046Z,1002.8
2017-07-10T08:15:02.752Z,1002.8
2017-07-10T08:16:03.457Z,1002.9
2017-07-10T08:17:04.165Z,1002.8
2017-07-10T08:18:04.832Z,1002.8
2017-07-10T08:19:05.565Z,1002.8
2017-07-10T08:20:06.274Z,1002.7
2017-07-10T08:21:06.982Z,1002.8
2017-07-10T08:22:07.657Z,1002.7
2017-07-10T08:23:08.330Z,1002.7
2017-07-10T08:24:09.046Z,1002.7
2017-07-10T08:25:09.759Z,1002.7
2017-07-10T08:26:10.461Z,1002.7
2017-07-10T08:27:11.170Z,1002.8
2017-07-10T08:28:11.866Z,1002.8
2017-07-10T08:29:12.595Z,1002.8
2017-07-10T08:30:13.243Z,1002.8
2017-07-10T08:31:13.949Z,1002.8
2017-07-10T08:32:14.656Z,1002.8
2017-07-10T08:33:15.330Z,1002.8
2017-07-10T08:34:16.038Z,1002.9
2017-07-10T08:35:16.748Z,1002.9
2017-07-10T08:36:17.449Z,1002.9
2017-07-10T08:37:18.149Z,1002.9
2017-07-10T08:38:18.871Z,1002.8
2017-07-10T08:39:19.555Z,1002.8
2017-07-10T08:40:20.264Z,1002.8
2017-07-10T08:41:20.972Z,1002.8
2017-07-10T08:42:21.695Z,1002.8
2017-07-10T08:43:22.380Z,1002.8
2017-07-10T08:44:23.077Z,1002.8
2017-07-10T08:45:24.023Z,1002.8
2017-07-10T08:46:24.722Z,1002.8
2017-07-10T08:47:25.425Z,1002.8
2017-07-10T08:48:26.124Z,1002.8
2017-07-10T08:49:26.832Z,1002.9
2017-07-10T08:50:27.538Z,1002.8
2017-07-10T08:51:28.212Z,1002.9
2017-07-10T08:52:28.886Z,1002.9
2017-07-10T08:53:29.589Z,1002.8
2017-07-10T08:54:30.264Z,1002.8
2017-07-10T08:55:30.972Z,1002.8
2017-07-10T08:56:31.675Z,1002.8
2017-07-10T08:57:32.383Z,1002.8
2017-07-10T08:58:33.060Z,1002.7
2017-07-10T08:59:33.761Z,1002.7
2017-07-10T09:00:34.439Z,1002.7
2017-07-10T09:01:35.118Z,1002.7
2017-07-10T09:02:35.823Z,1002.7
2017-07-10T09:03:36.527Z,1002.7
2017-07-10T09:04:37.237Z,1002.8
2017-07-10T09:05:37.947Z,1002.8
2017-07-10T09:06:38.656Z,1002.8
2017-07-10T09:07:39.329Z,1002.8
2017-07-10T09:08:40.037Z,1002.8
2017-07-10T09:09:40.736Z,1002.8
2017-07-10T09:10:41.420Z,1002.7
2017-07-10T09:11:42.126Z,1002.8
2017-07-10T09:12:42.832Z,1002.7
2017-07-10T09:13:43.540Z,1002.7
2017-07-10T09:14:44.211Z,1002.7
2017-07-10T09:15:44.892Z,1002.7
2017-07-10T09:16:45.569Z,1002.7
2017-07-10T09:17:46.275Z,1002.7
2017-07-10T09:18:46.985Z,1002.7
2017-07-10T09:19:47.701Z,1002.7
2017-07-10T09:20:48.407Z,1002.7
2017-07-10T09:21:49.121Z,1002.7
2017-07-10T09:22:49.830Z,1002.7
2017-07-10T09:23:50.537Z,1002.7
2017-07-10T09:24:51.214Z,1002.7
2017-07-10T09:25:51.924Z,1002.8
2017-07-10T09:26:52.604Z,1002.8
2017-07-10T09:27:53.310Z,1002.8
2017-07-10T09:28:54.009Z,1002.7
2017-07-10T09:29:54.719Z,1002.8
2017-07-10T09:30:55.420Z,1002.7
2017-07-10T09:31:56.131Z,1002.8
2017-07-10T09:32:56.810Z,1002.8
2017-07-10T09:33:57.513Z,1002.8
2017-07-10T09:34:58.225Z,1002.9
2017-07-10T09:35:59.141Z,1002.8
2017-07-10T09:36:59.814Z,1002.8
2017-07-10T09:38:00.524Z,1002.8
2017-07-10T09:39:01.233Z,1002.9
2017-07-10T09:40:01.906Z,1002.9
2017-07-10T09:41:02.614Z,1002.8
2017-07-10T09:42:03.322Z,1002.8
2017-07-10T09:43:03.996Z,1002.8
2017-07-10T09:44:04.708Z,1002.8
2017-07-10T09:45:05.386Z,1002.8
2017-07-10T09:46:06.097Z,1002.8
2017-07-10T09:47:06.809Z,1002.8
2017-07-10T09:48:07.524Z,1002.8
2017-07-10T09:49:08.234Z,1002.8
2017-07-10T09:50:08.956Z,1002.8
2017-07-10T09:51:09.633Z,1002.8
2017-07-10T09:52:10.313Z,1002.8
2017-07-10T09:53:10.989Z,1002.8
2017-07-10T09:54:11.707Z,1002.8
2017-07-10T09:55:12.426Z,1002.8
2017-07-10T09:56:13.135Z,1002.8
2017-07-10T09:57:13.845Z,1002.8
2017-07-10T09:58:14.532Z,1002.8
2017-07-10T09:59:15.250Z,1002.8
2017-07-10T10:00:15.961Z,1002.8
2017-07-10T10:01:16.678Z,1002.8
2017-07-10T10:02:17.392Z,1002.8
2017-07-10T10:03:18.117Z,1002.8
2017-07-10T10:04:18.828Z,1002.8
2017-07-10T10:05:19.513Z,1002.8
2017-07-10T10:06:20.235Z,1002.8
2017-07-10T10:07:20.947Z,1002.8
2017-07-10T10:08:21.665Z,1002.8
2017-07-10T10:09:22.383Z,1002.9
2017-07-10T10:10:23.098Z,1002.9
2017-07-10T10:11:23.815Z,1002.9
2017-07-10T10:12:24.540Z,1002.9
2017-07-10T10:13:25.255Z,1002.9
2017-07-10T10:14:25.973Z,1002.8
2017-07-10T10:15:26.658Z,1002.9
2017-07-10T10:16:27.376Z,1002.8
2017-07-10T10:17:28.061Z,1002.8
2017-07-10T10:18:28.783Z,1002.8
2017-07-10T10:19:29.497Z,1002.8
2017-07-10T10:20:30.187Z,1002.8
2017-07-10T10:21:30.906Z,1002.8
2017-07-10T10:22:31.626Z,1002.8
2017-07-10T10:23:32.316Z,1002.8
2017-07-10T10:24:33.030Z,1002.9
2017-07-10T10:25:33.747Z,1002.8
2017-07-10T10:26:34.438Z,1002.8
2017-07-10T10:27:35.151Z,1002.8
2017-07-10T10:28:35.840Z,1002.8
2017-07-10T10:29:36.562Z,1002.8
2017-07-10T10:30:37.276Z,1002.8
2017-07-10T10:31:37.992Z,1002.8
2017-07-10T10:32:38.676Z,1002.8
2017-07-10T10:33:39.397Z,1002.8
2017-07-10T10:34:40.116Z,1002.8
2017-07-10T10:35:40.830Z,1002.7
2017-07-10T10:36:41.546Z,1002.8
2017-07-10T10:37:42.261Z,1002.8
2017-07-10T10:38:42.981Z,1002.7
2017-07-10T10:39:43.663Z,1002.7
2017-07-10T10:40:44.348Z,1002.7
2017-07-10T10:41:45.066Z,1002.7
2017-07-10T10:42:45.783Z,1002.8
2017-07-10T10:43:46.493Z,1002.8
2017-07-10T10:44:47.181Z,1002.8
2017-07-10T10:45:47.892Z,1002.8
2017-07-10T10:46:48.612Z,1002.7
2017-07-10T10:47:49.326Z,1002.8
2017-07-10T10:48:50.009Z,1002.7
2017-07-10T10:49:50.726Z,1002.7
2017-07-10T10:50:51.409Z,1002.7
2017-07-10T10:51:52.127Z,1002.7
2017-07-10T10:52:52.844Z,1002.7
2017-07-10T10:53:53.551Z,1002.7
2017-07-10T10:54:54.263Z,1002.7
2017-07-10T10:55:54.947Z,1002.7
2017-07-10T10:56:55.664Z,1002.6
2017-07-10T10:57:56.372Z,1002.7
2017-07-10T10:58:57.080Z,1002.6
2017-07-10T10:59:57.768Z,1002.6
2017-07-10T11:00:58.450Z,1002.6
2017-07-10T11:01:59.154Z,1002.6
2017-07-10T11:02:59.873Z,1002.6
2017-07-10T11:04:00.584Z,1002.6
2017-07-10T11:05:01.261Z,1002.6
2017-07-10T11:06:01.943Z,1002.6
2017-07-10T11:07:02.621Z,1002.6
2017-07-10T11:08:03.371Z,1002.6
2017-07-10T11:09:04.080Z,1002.5
2017-07-10T11:10:04.759Z,1002.6
2017-07-10T11:11:05.471Z,1002.5
2017-07-10T11:12:06.186Z,1002.5
2017-07-10T11:13:06.901Z,1002.6
2017-07-10T11:14:07.610Z,1002.6
2017-07-10T11:15:08.322Z,1002.6
2017-07-10T11:16:09.265Z,1002.6
2017-07-10T11:17:09.977Z,1002.6
2017-07-10T11:18:10.690Z,1002.6
2017-07-10T11:19:11.365Z,1002.6
2017-07-10T11:20:12.073Z,1002.6
2017-07-10T11:21:12.783Z,1002.6
2017-07-10T11:22:13.488Z,1002.6
2017-07-10T11:23:14.195Z,1002.5
2017-07-10T11:24:14.906Z,1002.5
2017-07-10T11:25:15.614Z,1002.5
2017-07-10T11:26:16.331Z,1002.5
2017-07-10T11:27:17.035Z,1002.5
2017-07-10T11:28:17.772Z,1002.5
2017-07-10T11:29:18.431Z,1002.5
2017-07-10T11:30:19.141Z,1002.5
2017-07-10T11:31:19.851Z,1002.5
2017-07-10T11:32:20.525Z,1002.5
2017-07-10T11:33:21.208Z,1002.5
2017-07-10T11:34:21.917Z,1002.5
2017-07-10T11:35:22.630Z,1002.5
2017-07-10T11:36:23.307Z,1002.5
2017-07-10T11:37:24.012Z,1002.5
2017-07-10T11:38:24.723Z,1002.5
2017-07-10T11:39:25.433Z,1002.5
2017-07-10T11:40:26.139Z,1002.5
2017-07-10T11:41:26.845Z,1002.5
2017-07-10T11:42:27.551Z,1002.5
2017-07-10T11:43:28.260Z,1002.5
2017-07-10T11:44:28.968Z,1002.5
2017-07-10T11:45:29.675Z,1002.5
2017-07-10T11:46:30.380Z,1002.4
2017-07-10T11:47:31.058Z,1002.5
2017-07-10T11:48:31.768Z,1002.4
2017-07-10T11:49:32.472Z,1002.5
2017-07-10T11:50:33.185Z,1002.4
2017-07-10T11:51:33.858Z,1002.4
2017-07-10T11:52:34.565Z,1002.5
2017-07-10T11:53:35.241Z,1002.4
2017-07-10T11:54:35.945Z,1002.4
2017-07-10T11:55:36.627Z,1002.5
2017-07-10T11:56:37.339Z,1002.4
2017-07-10T11:57:38.047Z,1002.5
2017-07-10T11:58:38.726Z,1002.4
2017-07-10T11:59:39.438Z,1002.4
2017-07-10T12:00:40.114Z,1002.4
2017-07-10T12:01:40.830Z,1002.4
2017-07-10T12:02:41.508Z,1002.4
2017-07-10T12:03:42.221Z,1002.5
2017-07-10T12:04:42.893Z,1002.4
2017-07-10T12:05:43.570Z,1002.5
2017-07-10T12:06:44.286Z,1002.4
2017-07-10T12:07:44.998Z,1002.4
2017-07-10T12:08:45.710Z,1002.5
2017-07-10T12:09:46.422Z,1002.5
2017-07-10T12:10:47.105Z,1002.4
2017-07-10T12:11:47.784Z,1002.4
2017-07-10T12:12:48.460Z,1002.4
2017-07-10T12:13:49.174Z,1002.3
2017-07-10T12:14:49.889Z,1002.3
2017-07-10T12:15:50.598Z,1002.3
2017-07-10T12:16:51.309Z,1002.3
2017-07-10T12:17:52.016Z,1002.3
2017-07-10T12:18:52.699Z,1002.3
2017-07-10T12:19:53.414Z,1002.2
2017-07-10T12:20:54.118Z,1002.3
2017-07-10T12:21:54.830Z,1002.2
2017-07-10T12:22:55.541Z,1002.3
2017-07-10T12:23:56.250Z,1002.3
2017-07-10T12:24:56.963Z,1002.2
2017-07-10T12:25:57.673Z,1002.3
2017-07-10T12:26:58.590Z,1002.2
2017-07-10T12:27:59.308Z,1002.2
2017-07-10T12:29:00.078Z,1002.3
2017-07-10T12:30:00.731Z,1002.2
2017-07-10T12:31:01.446Z,1002.2
2017-07-10T12:32:02.158Z,1002.2
2017-07-10T12:33:02.866Z,1002.2
2017-07-10T12:34:03.586Z,1002.2
2017-07-10T12:35:04.270Z,1002.2
2017-07-10T12:36:04.981Z,1002.2
2017-07-10T12:37:05.695Z,1002.2
2017-07-10T12:38:06.405Z,1002.2
2017-07-10T12:39:07.119Z,1002.2
2017-07-10T12:40:07.839Z,1002.2
2017-07-10T12:41:08.551Z,1002.2
2017-07-10T12:42:09.269Z,1002.2
2017-07-10T12:43:09.977Z,1002.2
2017-07-10T12:44:10.698Z,1002.2
2017-07-10T12:45:11.412Z,1002.2
2017-07-10T12:46:12.095Z,1002.1
2017-07-10T12:47:12.840Z,1002.1
2017-07-10T12:48:13.506Z,1002.1
2017-07-10T12:49:14.220Z,1002.1
2017-07-10T12:50:14.906Z,1002.1
2017-07-10T12:51:15.583Z,1002.1
2017-07-10T12:52:16.301Z,1002.1
2017-07-10T12:53:17.014Z,1002.1
2017-07-10T12:54:17.701Z,1002.2
2017-07-10T12:55:18.409Z,1002.1
2017-07-10T12:56:19.129Z,1002.2
2017-07-10T12:57:19.811Z,1002.1
2017-07-10T12:58:20.527Z,1002.1
2017-07-10T12:59:21.205Z,1002.1
2017-07-10T13:00:21.919Z,1002.1
2017-07-10T13:01:22.630Z,1002.2
2017-07-10T13:02:23.349Z,1002.2
2017-07-10T13:03:24.126Z,1002.1
2017-07-10T13:04:24.770Z,1002.2
2017-07-10T13:05:25.457Z,1002.1
2017-07-10T13:06:26.175Z,1002.2
2017-07-10T13:07:26.855Z,1002.2
2017-07-10T13:08:27.572Z,1002.2
2017-07-10T13:09:28.286Z,1002.2
2017-07-10T13:10:29.001Z,1002.1
2017-07-10T13:11:29.717Z,1002.1
2017-07-10T13:12:30.400Z,1002.2
2017-07-10T13:13:31.121Z,1002.1
2017-07-10T13:14:31.838Z,1002.2
2017-07-10T13:15:32.554Z,1002.1
2017-07-10T13:16:33.266Z,1002.2
2017-07-10T13:17:33.980Z,1002.2
2017-07-10T13:18:34.704Z,1002.1
2017-07-10T13:19:35.420Z,1002.1
2017-07-10T13:20:36.147Z,1002.2
2017-07-10T13:21:37.159Z,1002.2
2017-07-10T13:22:37.810Z,1002.2
2017-07-10T13:23:38.528Z,1002.1
2017-07-10T13:24:39.246Z,1002.1
2017-07-10T13:25:39.965Z,1002.1
2017-07-10T13:26:40.684Z,1002.2
2017-07-10T13:27:41.405Z,1002.2
2017-07-10T13:28:42.119Z,1002.2
2017-07-10T13:29:42.854Z,1002.2
2017-07-10T13:30:43.562Z,1002.1
2017-07-10T13:31:44.280Z,1002.2
2017-07-10T13:32:44.967Z,1002.1
2017-07-10T13:33:45.683Z,1002.1
2017-07-10T13:34:46.403Z,1002.1
2017-07-10T13:35:47.117Z,1002.2
2017-07-10T13:36:47.835Z,1002.2
2017-07-10T13:37:48.556Z,1002.2
2017-07-10T13:38:49.240Z,1002.2
2017-07-10T13:39:49.960Z,1002.2
2017-07-10T13:40:50.672Z,1002.2
2017-07-10T13:41:51.390Z,1002.2
2017-07-10T13:42:52.106Z,1002.2
2017-07-10T13:43:52.829Z,1002.2
2017-07-10T13:44:53.549Z,1002.3
2017-07-10T13:45:54.269Z,1002.3
2017-07-10T13:46:54.985Z,1002.3
2017-07-10T13:47:55.700Z,1002.3
2017-07-10T13:48:56.422Z,1002.3
2017-07-10T13:49:57.131Z,1002.2
2017-07-10T13:50:57.851Z,1002.2
2017-07-10T13:51:58.565Z,1002.2
2017-07-10T13:52:59.276Z,1002.2
2017-07-10T13:54:00.201Z,1002.3
2017-07-10T13:55:00.913Z,1002.3
2017-07-10T13:56:01.597Z,1002.3
2017-07-10T13:57:02.314Z,1002.2
2017-07-10T13:58:03.034Z,1002.3
2017-07-10T13:59:03.749Z,1002.3
2017-07-10T14:00:04.452Z,1002.3
2017-07-10T14:01:05.189Z,1002.2
2017-07-10T14:02:05.903Z,1002.2
2017-07-10T14:03:06.622Z,1002.2
2017-07-10T14:04:07.341Z,1002.2
2017-07-10T14:05:08.057Z,1002.2
2017-07-10T14:06:08.777Z,1002.2
2017-07-10T14:07:09.495Z,1002.1
2017-07-10T14:08:10.178Z,1002.2
2017-07-10T14:09:10.864Z,1002.2
2017-07-10T14:10:11.585Z,1002.3
2017-07-10T14:11:12.540Z,1002.3
2017-07-10T14:12:13.262Z,1002.2
2017-07-10T14:13:14.212Z,1002.1
2017-07-10T14:14:14.927Z,1002.2
2017-07-10T14:15:15.645Z,1002.2
2017-07-10T14:16:16.327Z,1002.1
2017-07-10T14:17:17.047Z,1002.1
2017-07-10T14:18:17.764Z,1002.1
2017-07-10T14:19:18.476Z,1002.1
2017-07-10T14:20:19.190Z,1002.1
2017-07-10T14:21:19.911Z,1002.1
2017-07-10T14:22:20.624Z,1002.0
2017-07-10T14:23:21.321Z,1002.0
2017-07-10T14:24:22.062Z,1002.0
2017-07-10T14:25:22.750Z,1002.1
2017-07-10T14:26:23.433Z,1002.1
2017-07-10T14:27:24.149Z,1002.1
2017-07-10T14:28:24.832Z,1002.1
2017-07-10T14:29:25.548Z,1002.0
2017-07-10T14:30:26.258Z,1002.0
2017-07-10T14:31:26.978Z,1002.0
2017-07-10T14:32:27.661Z,1002.0
2017-07-10T14:33:28.383Z,1002.0
2017-07-10T14:34:29.065Z,1002.0
2017-07-10T14:35:29.778Z,1002.0
2017-07-10T14:36:30.499Z,1002.0
2017-07-10T14:37:31.178Z,1002.0
2017-07-10T14:38:31.892Z,1002.0
2017-07-10T14:39:32.612Z,1001.9
2017-07-10T14:40:33.289Z,1001.9
2017-07-10T14:41:34.000Z,1001.9
2017-07-10T14:42:34.681Z,1001.9
2017-07-10T14:43:35.393Z,1001.9
2017-07-10T14:44:36.105Z,1001.8
2017-07-10T14:45:36.821Z,1001.9
2017-07-10T14:46:37.533Z,1001.9
2017-07-10T14:47:38.247Z,1001.9
2017-07-10T14:48:38.927Z,1002.0
2017-07-10T14:49:39.641Z,1001.9
2017-07-10T14:50:40.356Z,1001.9
2017-07-10T14:51:41.069Z,1001.9
2017-07-10T14:52:41.778Z,1001.9
2017-07-10T14:53:42.495Z,1001.8
2017-07-10T14:54:43.205Z,1001.9
2017-07-10T14:55:43.888Z,1001.9
2017-07-10T14:56:44.601Z,1001.9
2017-07-10T14:57:45.311Z,1001.9
2017-07-10T14:58:46.021Z,1001.9
2017-07-10T14:59:46.732Z,1001.9
2017-07-10T15:00:47.412Z,1001.9
2017-07-10T15:01:48.125Z,1001.8
2017-07-10T15:02:48.807Z,1001.9
2017-07-10T15:03:49.520Z,1001.9
2017-07-10T15:04:50.236Z,1001.8
2017-07-10T15:05:50.950Z,1001.8
2017-07-10T15:06:51.625Z,1001.8
2017-07-10T15:07:52.343Z,1001.8
2017-07-10T15:08:53.052Z,1001.8
2017-07-10T15:09:53.777Z,1001.8
2017-07-10T15:10:54.466Z,1001.8
2017-07-10T15:11:55.182Z,1001.8
2017-07-10T15:12:55.856Z,1001.8
2017-07-10T15:13:56.566Z,1001.8
2017-07-10T15:14:57.282Z,1001.8
2017-07-10T15:15:57.985Z,1001.8
2017-07-10T15:16:58.695Z,1001.8
2017-07-10T15:17:59.409Z,1001.9
2017-07-10T15:19:00.112Z,1001.8
2017-07-10T15:20:00.791Z,1001.8
2017-07-10T15:21:01.502Z,1001.8
2017-07-10T15:22:02.209Z,1001.8
2017-07-10T15:23:02.920Z,1001.8
2017-07-10T15:24:03.630Z,1001.9
2017-07-10T15:25:04.347Z,1001.9
2017-07-10T15:26:05.063Z,1001.9
2017-07-10T15:27:05.737Z,1001.8
2017-07-10T15:28:06.451Z,1001.8
2017-07-10T15:29:07.403Z,1001.8
2017-07-10T15:30:08.112Z,1001.9
2017-07-10T15:31:08.801Z,1001.8
2017-07-10T15:32:09.507Z,1001.9
2017-07-10T15:33:10.187Z,1001.9
2017-07-10T15:34:10.894Z,1001.9
2017-07-10T15:35:11.608Z,1001.9
2017-07-10T15:36:12.321Z,1001.9
2017-07-10T15:37:13.030Z,1001.9
2017-07-10T15:38:13.709Z,1001.9
2017-07-10T15:39:14.421Z,1001.9
2017-07-10T15:40:15.129Z,1001.9
2017-07-10T15:41:15.839Z,1001.9
2017-07-10T15:42:16.554Z,1001.8
2017-07-10T15:43:17.226Z,1001.8
2017-07-10T15:44:17.940Z,1001.8
2017-07-10T15:45:18.650Z,1001.8
2017-07-10T15:46:19.326Z,1001.8
2017-07-10T15:47:20.035Z,1001.8
2017-07-10T15:48:20.744Z,1001.9
2017-07-10T15:49:21.454Z,1001.9
2017-07-10T15:50:22.164Z,1001.9
2017-07-10T15:51:22.877Z,1001.9
2017-07-10T15:52:23.581Z,1001.9
2017-07-10T15:53:24.256Z,1001.9
2017-07-10T15:54:24.968Z,1001.9
2017-07-10T15:55:25.675Z,1001.9
2017-07-10T15:56:26.384Z,1001.9
2017-07-10T15:57:27.098Z,1001.9
2017-07-10T15:58:27.809Z,1001.9
2017-07-10T15:59:28.485Z,1002.0
2017-07-10T16:00:29.197Z,1002.0
2017-07-10T16:01:29.868Z,1002.0
2017-07-10T16:02:30.587Z,1002.0
2017-07-10T16:03:31.294Z,1002.0
2017-07-10T16:04:32.239Z,1001.9
2017-07-10T16:05:32.947Z,1001.9
2017-07-10T16:06:33.656Z,1001.9
2017-07-10T16:07:34.329Z,1001.9
2017-07-10T16:08:35.034Z,1001.9
2017-07-10T16:09:35.737Z,1001.9
2017-07-10T16:10:36.440Z,1001.9
2017-07-10T16:11:37.149Z,1001.9
2017-07-10T16:12:37.828Z,1001.9
2017-07-10T16:13:38.534Z,1001.9
2017-07-10T16:14:39.241Z,1001.9
2017-07-10T16:15:39.945Z,1001.9
2017-07-10T16:16:40.652Z,1001.9
2017-07-10T16:17:41.329Z,1001.9
2017-07-10T16:18:42.041Z,1001.9
2017-07-10T16:19:42.740Z,1001.9
2017-07-10T16:20:43.445Z,1001.9
2017-07-10T16:21:44.155Z,1001.9
2017-07-10T16:22:44.867Z,1001.9
2017-07-10T16:23:45.572Z,1001.9
2017-07-10T16:24:46.243Z,1001.9
2017-07-10T16:25:46.953Z,1001.9
2017-07-10T16:26:47.657Z,1001.9
2017-07-10T16:27:48.327Z,1001.9
2017-07-10T16:28:49.003Z,1001.9
2017-07-10T16:29:49.711Z,1001.9
2017-07-10T16:30:50.381Z,1001.9
2017-07-10T16:31:51.090Z,1001.9
2017-07-10T16:32:51.759Z,1001.9
2017-07-10T16:33:52.464Z,1001.9
2017-07-10T16:34:53.165Z,1001.9
2017-07-10T16:35:53.864Z,1001.9
2017-07-10T16:36:54.563Z,1001.9
2017-07-10T16:37:55.271Z,1001.9
2017-07-10T16:38:55.980Z,1001.9
2017-07-10T16:39:56.686Z,1001.9
2017-07-10T16:40:57.390Z,1001.9
2017-07-10T16:41:58.295Z,1001.9
2017-07-10T16:42:58.999Z,1001.9
2017-07-10T16:43:59.707Z,1001.9
2017-07-10T16:45:00.378Z,1001.9
2017-07-10T16:46:01.081Z,1001.9
2017-07-10T16:47:01.785Z,1001.9
2017-07-10T16:48:02.486Z,1001.9
2017-07-10T16:49:03.189Z,1001.8
2017-07-10T16:50:03.889Z,1001.8
2017-07-10T16:51:04.596Z,1001.9
2017-07-10T16:52:05.302Z,1001.9
2017-07-10T16:53:06.004Z,1001.9
2017-07-10T16:54:06.682Z,1001.9
2017-07-10T16:55:07.383Z,1001.9
2017-07-10T16:56:08.086Z,1001.9
2017-07-10T16:57:08.784Z,1001.9
2017-07-10T16:58:09.489Z,1001.9
2017-07-10T16:59:10.162Z,1002.0
2017-07-10T17:00:10.861Z,1001.9
2017-07-10T17:01:11.569Z,1001.9
2017-07-10T17:02:12.273Z,1001.9
2017-07-10T17:03:12.972Z,1001.9
2017-07-10T17:04:13.673Z,1001.9
2017-07-10T17:05:14.375Z,1001.8
2017-07-10T17:06:15.081Z,1001.8
2017-07-10T17:07:15.785Z,1001.8
2017-07-10T17:08:16.493Z,1001.8
2017-07-10T17:09:17.196Z,1001.8
2017-07-10T17:10:17.902Z,1001.8
2017-07-10T17:11:18.605Z,1001.8
2017-07-10T17:12:19.319Z,1001.8
2017-07-10T17:13:20.013Z,1001.8
2017-07-10T17:14:20.711Z,1001.8
2017-07-10T17:15:21.414Z,1001.8
2017-07-10T17:16:22.120Z,1001.8
2017-07-10T17:17:23.062Z,1001.8
2017-07-10T17:18:23.768Z,1001.9
2017-07-10T17:19:24.469Z,1001.9
2017-07-10T17:20:25.177Z,1001.9
2017-07-10T17:21:25.883Z,1001.9
2017-07-10T17:22:26.588Z,1001.9
2017-07-10T17:23:27.292Z,1001.9
2017-07-10T17:24:28.233Z,1001.9
2017-07-10T17:25:28.943Z,1001.9
2017-07-10T17:26:29.645Z,1001.9
2017-07-10T17:27:30.345Z,1001.9
2017-07-10T17:28:31.018Z,1001.9
2017-07-10T17:29:31.727Z,1002.0
2017-07-10T17:30:32.434Z,1001.9
2017-07-10T17:31:33.102Z,1002.0
2017-07-10T17:32:33.806Z,1001.9
2017-07-10T17:33:34.478Z,1001.9
2017-07-10T17:34:35.183Z,1001.9
2017-07-10T17:35:35.889Z,1001.9
2017-07-10T17:36:36.591Z,1001.8
2017-07-10T17:37:37.294Z,1001.8
2017-07-10T17:38:37.997Z,1001.9
2017-07-10T17:39:38.707Z,1001.9
2017-07-10T17:40:39.408Z,1001.9
2017-07-10T17:41:40.115Z,1001.9
2017-07-10T17:42:40.817Z,1001.9
2017-07-10T17:43:41.523Z,1001.9
2017-07-10T17:44:42.194Z,1001.9
2017-07-10T17:45:42.865Z,1001.9
2017-07-10T17:46:43.564Z,1001.9
2017-07-10T17:47:44.238Z,1002.0
2017-07-10T17:48:44.941Z,1002.0
2017-07-10T17:49:45.642Z,1002.0
2017-07-10T17:50:46.347Z,1002.0
2017-07-10T17:51:47.050Z,1002.0
2017-07-10T17:52:47.725Z,1002.1
2017-07-10T17:53:48.425Z,1002.0
2017-07-10T17:54:49.096Z,1002.0
2017-07-10T17:55:49.794Z,1002.0
2017-07-10T17:56:50.497Z,1002.0
2017-07-10T17:57:51.170Z,1002.1
2017-07-10T17:58:51.872Z,1002.0
2017-07-10T17:59:52.539Z,1002.0
2017-07-10T18:00:53.245Z,1002.0
2017-07-10T18:01:53.945Z,1002.0
2017-07-10T18:02:54.646Z,1002.0
2017-07-10T18:03:55.349Z,1002.1
2017-07-10T18:04:56.047Z,1002.1
2017-07-10T18:05:56.749Z,1002.1
2017-07-10T18:06:57.451Z,1002.1
2017-07-10T18:07:58.155Z,1002.1
2017-07-10T18:08:58.820Z,1002.1
2017-07-10T18:09:59.521Z,1002.1
2017-07-10T18:11:00.223Z,1002.2
2017-07-10T18:12:00.922Z,1002.2
2017-07-10T18:13:01.617Z,1002.3
2017-07-10T18:14:02.320Z,1002.3
2017-07-10T18:15:03.025Z,1002.3
2017-07-10T18:16:03.722Z,1002.4
2017-07-10T18:17:04.426Z,1002.5
2017-07-10T18:18:05.148Z,1002.4
2017-07-10T18:19:05.820Z,1002.5
2017-07-10T18:20:06.516Z,1002.5
2017-07-10T18:21:07.211Z,1002.5
2017-07-10T18:22:07.909Z,1002.5
2017-07-10T18:23:08.608Z,1002.5
2017-07-10T18:24:09.309Z,1002.5
2017-07-10T18:25:10.015Z,1002.6
2017-07-10T18:26:10.717Z,1002.6
2017-07-10T18:27:11.418Z,1002.7
2017-07-10T18:28:12.118Z,1002.8
2017-07-10T18:29:12.815Z,1002.8
2017-07-10T18:30:13.518Z,1002.7
2017-07-10T18:31:14.215Z,1002.7
2017-07-10T18:32:14.916Z,1002.7
2017-07-10T18:33:15.605Z,1002.6
2017-07-10T18:34:16.310Z,1002.7
2017-07-10T18:35:17.011Z,1002.6
2017-07-10T18:36:17.710Z,1002.6
2017-07-10T18:37:18.408Z,1002.6
2017-07-10T18:38:19.102Z,1002.6
2017-07-10T18:39:19.799Z,1002.6
2017-07-10T18:40:20.502Z,1002.7
2017-07-10T18:41:21.194Z,1002.7
2017-07-10T18:42:21.890Z,1002.7
2017-07-10T18:43:22.592Z,1002.7
2017-07-10T18:44:23.293Z,1002.7
2017-07-10T18:45:23.987Z,1002.7
2017-07-10T18:46:24.685Z,1002.8
2017-07-10T18:47:25.376Z,1002.8
2017-07-10T18:48:26.074Z,1002.8
2017-07-10T18:49:26.777Z,1002.8
2017-07-10T18:50:27.475Z,1002.8
2017-07-10T18:51:28.171Z,1002.9
2017-07-10T18:52:28.870Z,1002.8
2017-07-10T18:53:29.561Z,1002.8
2017-07-10T18:54:30.555Z,1002.8
2017-07-10T18:55:31.188Z,1002.8
2017-07-10T18:56:31.888Z,1002.8
2017-07-10T18:57:32.582Z,1002.9
2017-07-10T18:58:33.276Z,1002.9
2017-07-10T18:59:33.971Z,1002.8
2017-07-10T19:00:34.668Z,1002.9
2017-07-10T19:01:35.361Z,1002.9
2017-07-10T19:02:36.064Z,1002.9
2017-07-10T19:03:36.757Z,1002.9
2017-07-10T19:04:37.454Z,1002.9
2017-07-10T19:05:38.152Z,1003.0
2017-07-10T19:06:38.852Z,1003.0
2017-07-10T19:07:39.554Z,1003.0
2017-07-10T19:08:40.245Z,1003.0
2017-07-10T19:09:40.943Z,1003.0
2017-07-10T19:10:41.641Z,1003.1
2017-07-10T19:11:42.337Z,1003.1
2017-07-10T19:12:43.035Z,1003.1
2017-07-10T19:13:44.027Z,1003.2
2017-07-10T19:14:44.659Z,1003.1
2017-07-10T19:15:45.327Z,1003.1
2017-07-10T19:16:46.021Z,1003.2
2017-07-10T19:17:46.723Z,1003.2
2017-07-10T19:18:47.418Z,1003.2