createdAt,value
2018-08-20T00:02:10.216Z,20.29
2018-08-20T00:04:36.538Z,20.26
2018-08-20T00:07:02.897Z,20.21
2018-08-20T00:09:29.277Z,20.22
2018-08-20T00:11:55.634Z,20.24
2018-08-20T00:14:22.032Z,20.19
2018-08-20T00:16:48.375Z,20.21
2018-08-20T00:19:14.762Z,20.22
2018-08-20T00:21:41.088Z,20.22
2018-08-20T00:24:07.428Z,20.23
2018-08-20T00:26:33.790Z,20.26
2018-08-20T00:29:00.153Z,20.19
2018-08-20T00:31:26.588Z,20.23
2018-08-20T00:33:52.935Z,20.17
2018-08-20T00:36:19.317Z,20.25
2018-08-20T00:38:45.646Z,20.17
2018-08-20T00:41:12.039Z,20.18
2018-08-20T00:43:38.362Z,20.18
2018-08-20T00:46:04.733Z,20.26
2018-08-20T00:48:31.081Z,20.18
2018-08-20T00:50:57.454Z,20.25
2018-08-20T00:53:23.781Z,20.20
2018-08-20T00:55:50.234Z,20.15
2018-08-20T00:58:16.607Z,20.22
2018-08-20T01:00:42.992Z,20.23
2018-08-20T01:03:09.322Z,20.22
2018-08-20T01:05:35.719Z,20.20
2018-08-20T01:08:02.072Z,20.23
2018-08-20T01:10:28.398Z,20.16
2018-08-20T01:12:54.814Z,20.15
2018-08-20T01:15:21.216Z,20.18
2018-08-20T01:17:47.629Z,20.24
2018-08-20T01:20:13.967Z,20.22
2018-08-20T01:22:40.371Z,20.16
2018-08-20T01:25:06.770Z,20.22
2018-08-20T01:27:40.625Z,20.22
2018-08-20T04:23:46.951Z,21.27
2018-08-20T04:26:13.321Z,21.25
2018-08-20T04:28:39.671Z,21.33
2018-08-20T04:31:06.075Z,21.30
2018-08-20T04:33:32.401Z,21.34
2018-08-20T04:35:58.732Z,21.42
2018-08-20T04:38:25.065Z,21.52
2018-08-20T04:40:51.450Z,21.33
2018-08-20T04:43:17.768Z,21.31
2018-08-20T04:45:44.088Z,21.26
2018-08-20T04:48:10.459Z,21.32
2018-08-20T04:50:36.852Z,21.25
2018-08-20T04:53:03.169Z,21.24
2018-08-20T04:55:29.559Z,21.32
2018-08-20T04:57:55.914Z,21.32
2018-08-20T05:00:22.288Z,21.29
2018-08-20T05:02:48.610Z,21.26
2018-08-20T05:05:14.971Z,21.27
2018-08-20T05:07:41.365Z,21.36
2018-08-20T05:10:07.777Z,21.35
2018-08-20T05:12:34.224Z,21.36
2018-08-20T05:15:00.585Z,21.39
2018-08-20T05:17:26.918Z,21.38
2018-08-20T05:19:53.267Z,21.46
2018-08-20T05:22:19.638Z,21.46
2018-08-20T05:24:45.985Z,21.53
2018-08-20T05:27:12.375Z,21.63
2018-08-20T05:29:38.765Z,21.73
2018-08-20T05:32:05.261Z,21.74
2018-08-20T05:34:31.603Z,21.79
2018-08-20T05:36:58.022Z,21.82
2018-08-20T05:39:24.384Z,21.96
2018-08-20T05:41:50.788Z,21.95
2018-08-20T05:44:17.180Z,22.02
2018-08-20T05:46:43.554Z,22.04
2018-08-20T05:49:09.894Z,22.10
2018-08-20T05:51:36.313Z,22.20
2018-08-20T05:54:02.663Z,22.29
2018-08-20T05:56:29.083Z,22.33
2018-08-20T05:58:55.406Z,22.34
2018-08-20T06:01:21.937Z,22.47
2018-08-20T06:03:48.381Z,22.52
2018-08-20T06:06:14.774Z,22.49
2018-08-20T06:08:41.252Z,22.66
2018-08-20T06:11:07.646Z,22.77
2018-08-20T06:13:34.042Z,22.83
2018-08-20T06:16:00.387Z,22.80
2018-08-20T06:18:26.849Z,22.90
2018-08-20T06:20:53.217Z,22.98
2018-08-20T06:23:19.648Z,23.07
2018-08-20T06:25:46.012Z,23.06
2018-08-20T06:28:12.366Z,23.09
2018-08-20T06:30:38.842Z,23.20
2018-08-20T06:33:05.200Z,23.17
2018-08-20T06:35:31.700Z,23.24
2018-08-20T06:37:58.095Z,23.29
2018-08-20T06:40:24.571Z,23.35
2018-08-20T06:42:50.931Z,23.41
2018-08-20T06:45:17.361Z,23.37
2018-08-20T06:47:43.873Z,23.49
2018-08-20T06:50:10.333Z,23.49
2018-08-20T06:52:36.674Z,23.62
2018-08-20T06:55:03.147Z,23.55
2018-08-20T06:57:29.502Z,23.62
2018-08-20T06:59:55.920Z,23.74
2018-08-20T07:02:22.268Z,23.69
2018-08-20T07:04:48.665Z,23.84
2018-08-20T07:07:15.148Z,23.83
2018-08-20T07:09:41.563Z,23.91
2018-08-20T07:12:07.998Z,23.87
2018-08-20T07:14:34.416Z,23.86
2018-08-20T07:17:00.861Z,23.92
2018-08-20T07:19:27.233Z,23.89
2018-08-20T07:21:53.634Z,23.91
2018-08-20T07:24:20.148Z,23.92
2018-08-20T07:26:46.503Z,23.97
2018-08-20T07:29:12.879Z,24.06
2018-08-20T07:31:39.284Z,24.02
2018-08-20T07:34:05.631Z,24.02
2018-08-20T07:36:32.119Z,24.14
2018-08-20T07:38:58.548Z,24.09
2018-08-20T07:41:24.951Z,24.09
2018-08-20T07:43:51.353Z,24.11
2018-08-20T07:46:17.747Z,24.10
2018-08-20T07:48:44.096Z,24.20
2018-08-20T07:51:10.625Z,24.19
2018-08-20T07:53:36.964Z,24.11
2018-08-20T07:56:03.323Z,24.06
2018-08-20T07:58:29.661Z,24.08
2018-08-20T08:00:56.055Z,24.08
2018-08-20T08:03:22.441Z,24.16
2018-08-20T08:05:48.863Z,24.21
2018-08-20T08:08:15.198Z,24.16
2018-08-20T08:10:41.577Z,24.14
2018-08-20T08:13:07.993Z,24.23
2018-08-20T08:15:34.434Z,24.28
2018-08-20T08:18:00.806Z,24.11
2018-08-20T08:20:27.314Z,24.12
2018-08-20T08:22:53.663Z,24.14
2018-08-20T08:25:20.006Z,24.08
2018-08-20T08:27:46.405Z,24.14
2018-08-20T08:30:12.795Z,24.21
2018-08-20T08:32:39.243Z,24.05
2018-08-20T08:35:05.626Z,24.01
2018-08-20T08:37:32.046Z,24.12
2018-08-20T08:39:58.383Z,24.11
2018-08-20T08:42:24.752Z,24.15
2018-08-20T08:44:51.130Z,24.19
2018-08-20T08:47:17.519Z,24.38
2018-08-20T08:49:44.019Z,24.40
2018-08-20T08:52:10.411Z,24.60
2018-08-20T08:54:36.746Z,24.47
2018-08-20T08:57:03.193Z,24.49
2018-08-20T08:59:29.526Z,24.54
2018-08-20T09:01:55.886Z,24.56
2018-08-20T09:04:22.239Z,24.56
2018-08-20T09:06:48.605Z,24.61
2018-08-20T09:09:14.922Z,24.63
2018-08-20T09:11:41.284Z,24.62
2018-08-20T09:14:07.697Z,24.70
2018-08-20T09:16:34.102Z,24.76
2018-08-20T09:19:00.460Z,24.71
2018-08-20T09:21:27.014Z,24.63
2018-08-20T09:23:53.375Z,24.66
2018-08-20T09:26:19.731Z,24.67
2018-08-20T09:28:46.210Z,24.61
2018-08-20T09:31:12.541Z,24.73
2018-08-20T09:33:38.977Z,24.71
2018-08-20T09:36:05.341Z,24.64
2018-08-20T09:38:31.693Z,24.69
2018-08-20T09:40:58.086Z,24.64
2018-08-20T09:43:24.498Z,24.63
2018-08-20T09:45:50.889Z,24.57
2018-08-20T09:48:17.367Z,24.64
2018-08-20T09:50:44.829Z,24.61
2018-08-20T09:53:11.217Z,24.66
2018-08-20T09:55:37.561Z,24.76
2018-08-20T09:58:03.945Z,24.69
2018-08-20T10:00:30.448Z,24.72
2018-08-20T10:02:56.844Z,24.70
2018-08-20T10:05:23.219Z,24.80
2018-08-20T10:07:49.606Z,24.82
2018-08-20T10:10:15.984Z,24.94
2018-08-20T10:12:42.410Z,24.88
2018-08-20T10:15:08.778Z,24.99
2018-08-20T10:17:35.111Z,24.93
2018-08-20T10:20:01.507Z,24.97
2018-08-20T10:22:27.895Z,24.98
2018-08-20T10:24:54.371Z,25.04
2018-08-20T10:27:20.735Z,24.96
2018-08-20T10:29:47.235Z,25.01
2018-08-20T10:32:13.634Z,25.00
2018-08-20T10:34:40.061Z,25.11
2018-08-20T10:37:06.402Z,25.14
2018-08-20T10:39:32.763Z,25.15
2018-08-20T10:41:59.130Z,25.11
2018-08-20T10:44:25.498Z,25.18
2018-08-20T10:46:51.922Z,25.14
2018-08-20T10:49:18.271Z,25.22
2018-08-20T10:51:44.642Z,25.26
2018-08-20T10:54:11.053Z,25.31
2018-08-20T10:56:37.487Z,25.37
2018-08-20T10:59:03.926Z,25.29
2018-08-20T11:01:30.345Z,25.31
2018-08-20T11:03:56.726Z,25.34
2018-08-20T11:06:23.128Z,25.34
2018-08-20T11:08:49.496Z,25.32
2018-08-20T11:11:15.863Z,25.31
2018-08-20T11:13:42.223Z,25.32
2018-08-20T11:16:08.616Z,25.33
2018-08-20T11:18:35.232Z,25.24
2018-08-20T11:21:01.479Z,25.18
2018-08-20T11:23:27.949Z,25.31
2018-08-20T11:25:54.347Z,25.27
2018-08-20T11:28:20.762Z,25.28
2018-08-20T11:30:47.383Z,25.37
2018-08-20T11:33:13.784Z,25.34
2018-08-20T11:35:40.203Z,25.43
2018-08-20T11:38:06.618Z,25.46
2018-08-20T11:40:33.100Z,25.42
2018-08-20T11:42:59.618Z,25.36
2018-08-20T11:45:26.046Z,25.46
2018-08-20T11:47:52.429Z,25.49
2018-08-20T11:50:19.531Z,25.47
2018-08-20T11:52:45.929Z,25.42
2018-08-20T11:55:12.397Z,25.50
2018-08-20T11:57:38.828Z,25.44
2018-08-20T12:00:05.260Z,25.42
2018-08-20T12:02:31.645Z,25.39
2018-08-20T12:04:58.129Z,25.38
2018-08-20T12:07:24.537Z,25.33
2018-08-20T12:09:50.915Z,25.39
2018-08-20T12:12:17.411Z,25.32
2018-08-20T12:14:43.862Z,25.28
2018-08-20T12:17:10.242Z,25.29
2018-08-20T12:19:36.582Z,25.32
2018-08-20T12:22:02.920Z,25.28
2018-08-20T12:24:29.300Z,25.30
2018-08-20T12:26:55.691Z,25.23
2018-08-20T12:29:22.072Z,25.21
2018-08-20T12:31:48.457Z,25.18
2018-08-20T12:34:15.023Z,25.18
2018-08-20T12:41:59.413Z,25.25
2018-08-20T12:44:25.838Z,25.22
2018-08-20T12:46:52.248Z,25.21
2018-08-20T12:49:18.607Z,25.26
2018-08-20T12:51:44.977Z,25.19
2018-08-20T12:54:11.382Z,25.28
2018-08-20T12:56:37.740Z,25.24
2018-08-20T12:59:04.133Z,25.16
2018-08-20T13:01:30.585Z,25.14
2018-08-20T13:03:56.996Z,25.10
2018-08-20T13:06:23.410Z,25.05
2018-08-20T13:08:49.783Z,25.05
2018-08-20T13:11:16.186Z,25.16
2018-08-20T13:13:42.597Z,25.12
2018-08-20T13:16:09.104Z,25.15
2018-08-20T13:18:35.330Z,25.15
2018-08-20T13:21:01.790Z,25.09
2018-08-20T13:23:28.178Z,25.20
2018-08-20T13:25:54.526Z,25.22
2018-08-20T13:28:20.992Z,25.16
2018-08-20T13:30:47.969Z,25.15
2018-08-20T13:33:14.647Z,25.21
2018-08-20T13:35:41.006Z,25.18
2018-08-20T13:38:07.371Z,25.15
2018-08-20T13:40:33.701Z,25.16
2018-08-20T13:43:00.131Z,25.15
2018-08-20T13:45:26.475Z,25.25
2018-08-20T13:47:52.907Z,25.25
2018-08-20T13:50:19.397Z,25.17
2018-08-20T13:52:45.762Z,25.17
2018-08-20T13:55:12.124Z,25.17
2018-08-20T13:57:38.555Z,25.17
2018-08-20T14:00:04.888Z,25.24
2018-08-20T14:02:31.297Z,25.14
2018-08-20T14:04:57.685Z,25.14
2018-08-20T14:07:24.019Z,25.14
2018-08-20T14:09:50.486Z,25.13
2018-08-20T14:12:16.920Z,25.15
2018-08-20T14:14:43.555Z,25.09
2018-08-20T14:17:09.918Z,25.10
2018-08-20T14:19:36.421Z,25.10
2018-08-20T14:22:02.851Z,25.15
2018-08-20T14:24:29.333Z,25.16
2018-08-20T14:26:55.754Z,25.14
2018-08-20T14:29:22.195Z,25.10
2018-08-20T14:31:48.696Z,25.12
2018-08-20T14:34:15.035Z,25.12
2018-08-20T14:36:41.471Z,25.11
2018-08-20T14:39:07.751Z,25.07
2018-08-20T14:41:34.079Z,25.05
2018-08-20T14:44:00.541Z,25.05
2018-08-20T14:46:26.882Z,25.12
2018-08-20T14:48:53.214Z,25.10
2018-08-20T14:51:19.537Z,25.08
2018-08-20T14:53:45.890Z,25.04
2018-08-20T14:56:12.229Z,25.04
2018-08-20T14:58:38.562Z,25.06
2018-08-20T15:01:04.962Z,25.00
2018-08-20T15:03:31.349Z,24.97
2018-08-20T15:05:57.726Z,24.96
2018-08-20T15:08:24.098Z,24.96
2018-08-20T15:10:50.484Z,24.93
2018-08-20T15:13:16.823Z,24.97
2018-08-20T15:15:43.252Z,24.99
2018-08-20T15:18:09.533Z,24.93
2018-08-20T15:20:35.938Z,24.95
2018-08-20T15:23:02.294Z,24.89
2018-08-20T15:25:28.699Z,24.87
2018-08-20T15:27:55.064Z,24.89
2018-08-20T15:30:21.422Z,24.88
2018-08-20T15:32:47.810Z,24.89
2018-08-20T15:35:14.216Z,24.85
2018-08-20T15:37:40.571Z,24.90
2018-08-20T15:40:06.974Z,24.76
2018-08-20T15:42:33.327Z,24.76
2018-08-20T15:44:59.715Z,24.77
2018-08-20T15:47:26.068Z,24.75
2018-08-20T15:49:52.505Z,24.70
2018-08-20T15:52:18.905Z,24.73
2018-08-20T15:54:45.295Z,24.73
2018-08-20T15:57:11.674Z,25.00
2018-08-20T15:59:38.036Z,24.78
2018-08-20T16:02:04.402Z,24.69
2018-08-20T16:04:30.801Z,24.80
2018-08-20T16:06:57.294Z,24.81
2018-08-20T16:09:23.790Z,24.75
2018-08-20T16:11:50.407Z,24.77
2018-08-20T16:14:16.755Z,24.50
2018-08-20T16:16:43.168Z,24.56
2018-08-20T16:19:09.574Z,24.55
2018-08-20T16:21:35.964Z,24.48
2018-08-20T16:24:02.296Z,24.57
2018-08-20T16:26:28.668Z,24.50
2018-08-20T16:28:55.071Z,24.49
2018-08-20T16:31:21.482Z,24.42
2018-08-20T16:33:47.993Z,24.49
2018-08-20T16:36:14.490Z,24.41
2018-08-20T16:38:40.820Z,24.48
2018-08-20T16:41:07.212Z,24.45
2018-08-20T16:43:33.618Z,24.50
2018-08-20T16:45:59.991Z,24.49
2018-08-20T16:48:26.348Z,24.49
2018-08-20T16:50:52.717Z,24.51
2018-08-20T16:53:19.056Z,24.45
2018-08-20T16:55:45.611Z,24.48
2018-08-20T16:58:12.114Z,24.53
2018-08-20T17:00:38.548Z,24.50
2018-08-20T17:03:04.909Z,24.48
2018-08-20T17:05:31.278Z,24.46
2018-08-20T17:07:57.643Z,24.45
2018-08-20T17:10:24.071Z,24.47
2018-08-20T17:12:50.404Z,24.44
2018-08-20T17:15:16.804Z,24.43
2018-08-20T17:17:43.265Z,24.45
2018-08-20T17:20:09.783Z,24.42
2018-08-20T17:22:36.108Z,24.46
2018-08-20T17:25:02.691Z,24.59
2018-08-20T17:27:29.031Z,24.50
2018-08-20T17:29:55.402Z,24.47
2018-08-20T17:32:21.735Z,24.48
2018-08-20T17:34:48.066Z,24.51
2018-08-20T17:37:14.463Z,24.53
2018-08-20T17:39:40.910Z,24.52
2018-08-20T17:42:07.304Z,24.52
2018-08-20T17:44:33.646Z,24.46
2018-08-20T17:47:00.052Z,24.51
2018-08-20T17:49:26.398Z,24.52
2018-08-20T17:51:52.788Z,24.46
2018-08-20T17:54:19.118Z,24.43
2018-08-20T17:56:45.508Z,24.47
2018-08-20T17:59:11.856Z,24.48
2018-08-20T18:01:38.214Z,24.46
2018-08-20T18:04:04.546Z,24.44
2018-08-20T18:06:30.920Z,24.50
2018-08-20T18:08:57.258Z,24.50
2018-08-20T18:11:23.661Z,24.48
2018-08-20T18:13:50.114Z,24.45
2018-08-20T18:16:16.434Z,24.43
2018-08-20T18:18:42.793Z,24.41
2018-08-20T18:21:09.136Z,24.40
2018-08-20T18:23:35.531Z,24.40
2018-08-20T18:26:01.882Z,24.40
2018-08-20T18:28:28.208Z,24.44
2018-08-20T18:30:54.580Z,24.37
2018-08-20T18:33:20.904Z,24.36
2018-08-20T18:35:47.306Z,24.34
2018-08-20T18:38:13.779Z,24.39
2018-08-20T18:40:40.157Z,24.33
2018-08-20T18:43:07.704Z,24.34
2018-08-20T18:45:34.063Z,24.34
2018-08-20T18:48:00.409Z,24.36
2018-08-20T18:50:26.818Z,24.35
2018-08-20T18:52:53.354Z,24.29
2018-08-20T18:55:19.731Z,24.35
2018-08-20T18:57:46.071Z,24.39
2018-08-20T19:00:12.575Z,24.30
2018-08-20T19:02:38.907Z,24.29
2018-08-20T19:05:05.289Z,24.28
2018-08-20T19:07:31.644Z,24.27
2018-08-20T19:09:58.059Z,24.34
2018-08-20T19:12:24.407Z,24.32
2018-08-20T19:14:50.771Z,24.26
2018-08-20T19:17:17.172Z,24.26
2018-08-20T19:19:43.509Z,24.24
2018-08-20T19:22:09.863Z,24.25
2018-08-20T19:24:36.251Z,24.29
2018-08-20T19:27:02.686Z,24.27
2018-08-20T19:29:29.122Z,24.29
2018-08-20T19:31:55.455Z,24.31
2018-08-20T19:34:21.840Z,24.24
2018-08-20T19:36:48.187Z,24.25
2018-08-20T19:39:14.533Z,24.27
2018-08-20T19:41:40.851Z,24.31
2018-08-20T19:44:07.171Z,24.20
2018-08-20T19:46:33.504Z,24.18
2018-08-20T19:48:59.998Z,24.19
2018-08-20T19:51:26.326Z,24.21
2018-08-20T19:53:52.795Z,24.22
2018-08-20T19:56:19.188Z,24.22
2018-08-20T19:58:45.715Z,24.18
2018-08-20T20:01:12.072Z,24.19
2018-08-20T20:03:38.436Z,24.15
2018-08-20T20:06:04.792Z,24.16
2018-08-20T20:08:31.136Z,24.18
2018-08-20T20:10:57.507Z,24.27
2018-08-20T20:13:23.899Z,24.16
2018-08-20T20:15:50.238Z,24.14
2018-08-20T20:18:16.565Z,24.11
2018-08-20T20:20:42.962Z,24.15
2018-08-20T20:23:09.328Z,24.10
2018-08-20T20:25:35.802Z,24.08
2018-08-20T20:28:02.216Z,24.17
2018-08-20T20:30:28.692Z,24.09
2018-08-20T20:32:55.049Z,24.08
2018-08-20T20:35:21.571Z,24.11
2018-08-20T20:37:47.891Z,24.10
2018-08-20T20:40:14.242Z,24.04
2018-08-20T20:42:40.609Z,24.01
2018-08-20T20:45:06.922Z,24.11
2018-08-20T20:47:33.270Z,24.10
2018-08-20T20:49:59.743Z,24.12
2018-08-20T20:52:26.210Z,24.11
2018-08-20T20:54:52.510Z,24.12
2018-08-20T20:57:18.852Z,24.09
2018-08-20T20:59:45.168Z,24.07
2018-08-20T21:02:11.544Z,24.04
2018-08-20T21:04:37.876Z,24.04
2018-08-20T21:07:04.229Z,24.03
2018-08-20T21:09:30.699Z,24.00
2018-08-20T21:11:57.019Z,24.14
2018-08-20T21:14:23.409Z,23.95
2018-08-20T21:16:49.783Z,23.98
2018-08-20T21:19:16.214Z,23.90
2018-08-20T21:21:42.599Z,23.95
2018-08-20T21:24:08.954Z,23.98
2018-08-20T21:26:35.335Z,23.99
2018-08-20T21:29:01.691Z,23.99
2018-08-20T21:31:28.122Z,23.97
2018-08-20T21:33:54.544Z,23.93
2018-08-20T21:36:20.907Z,23.94
2018-08-20T21:38:47.261Z,24.02
2018-08-20T21:41:13.652Z,24.01
2018-08-20T21:43:40.009Z,23.93
2018-08-20T21:46:06.355Z,23.88
2018-08-20T21:48:32.699Z,23.86
2018-08-20T21:50:59.065Z,23.89
2018-08-20T21:53:25.509Z,23.91
2018-08-20T21:55:51.834Z,23.90
2018-08-20T21:58:18.175Z,23.88
2018-08-20T22:00:44.695Z,23.85
2018-08-20T22:03:11.090Z,23.84
2018-08-20T22:05:37.415Z,23.83
2018-08-20T22:08:03.775Z,23.85
2018-08-20T22:10:30.155Z,23.82
2018-08-20T22:12:56.490Z,23.78
2018-08-20T22:15:22.824Z,23.81
2018-08-20T22:17:49.150Z,23.83
2018-08-20T22:20:15.479Z,23.80
2018-08-20T22:22:41.830Z,23.84
2018-08-20T22:25:08.237Z,23.84
2018-08-20T22:27:34.587Z,23.82
2018-08-20T22:30:00.928Z,23.78
2018-08-20T22:32:27.277Z,23.77
2018-08-20T22:34:53.683Z,23.76
2018-08-20T22:37:20.046Z,23.74
2018-08-20T22:39:46.417Z,23.73
2018-08-20T22:42:12.828Z,23.80
2018-08-20T22:44:39.177Z,23.75
2018-08-20T22:47:05.805Z,23.71
2018-08-20T22:49:32.199Z,23.75
2018-08-20T22:51:58.561Z,23.74
2018-08-20T22:54:24.909Z,23.74
2018-08-20T22:56:51.249Z,23.75
2018-08-20T22:59:17.569Z,23.70
2018-08-20T23:01:43.903Z,23.71
2018-08-20T23:04:10.234Z,23.72
2018-08-20T23:06:36.597Z,23.67
2018-08-20T23:09:02.932Z,23.69
2018-08-20T23:11:29.291Z,23.71
2018-08-20T23:13:55.660Z,23.65
2018-08-20T23:16:22.064Z,23.63
2018-08-20T23:18:48.389Z,23.66
2018-08-20T23:21:14.718Z,23.67
2018-08-20T23:23:41.280Z,23.63
2018-08-20T23:26:07.631Z,23.60
2018-08-20T23:28:33.982Z,23.60
2018-08-20T23:31:00.361Z,23.63
2018-08-20T23:33:26.743Z,23.85
2018-08-20T23:35:53.128Z,23.69
2018-08-20T23:38:19.537Z,23.69
2018-08-20T23:40:45.909Z,23.65
2018-08-20T23:43:12.262Z,23.65
2018-08-20T23:45:38.765Z,23.66
2018-08-20T23:48:05.125Z,23.63
2018-08-20T23:50:31.514Z,23.64
2018-08-20T23:52:57.843Z,23.61
2018-08-20T23:55:24.287Z,23.53
2018-08-20T23:57:50.629Z,23.56
