createdAt,value
2023-05-23T00:03:03.116Z,10.70
2023-05-23T00:08:06.719Z,9.10
2023-05-23T00:13:12.644Z,10.40
2023-05-23T00:18:16.722Z,10.50
2023-05-23T00:23:21.029Z,10.20
2023-05-23T00:28:35.541Z,7.70
2023-05-23T00:33:38.928Z,9.90
2023-05-23T00:38:43.395Z,7.70
2023-05-23T00:43:47.034Z,12.20
2023-05-23T00:48:50.251Z,9.80
2023-05-23T00:53:55.321Z,8.40
2023-05-23T00:59:01.024Z,8.30
2023-05-23T01:04:04.956Z,10.60
2023-05-23T01:09:09.816Z,8.70
2023-05-23T01:14:22.496Z,9.20
2023-05-23T01:19:41.167Z,9.70
2023-05-23T01:24:56.710Z,9.20
2023-05-23T01:30:02.790Z,8.60
2023-05-23T01:35:07.180Z,10.70
2023-05-23T01:40:11.307Z,8.50
2023-05-23T01:45:16.703Z,9.90
2023-05-23T01:50:20.985Z,13.20
2023-05-23T01:55:26.742Z,10.40
2023-05-23T02:00:30.663Z,9.80
2023-05-23T02:05:34.208Z,9.90
2023-05-23T02:10:38.395Z,8.60
2023-05-23T02:15:42.023Z,13.80
2023-05-23T02:20:46.050Z,10.30
2023-05-23T02:25:49.383Z,11.00
2023-05-23T02:30:52.780Z,11.40
2023-05-23T02:35:56.330Z,10.60
2023-05-23T02:41:00.969Z,11.20
2023-05-23T02:46:04.658Z,12.00
2023-05-23T02:51:09.381Z,11.40
2023-05-23T02:56:13.696Z,9.70
2023-05-23T03:01:18.314Z,10.20
2023-05-23T03:06:24.419Z,10.20
2023-05-23T03:11:31.080Z,12.60
2023-05-23T03:16:36.110Z,12.10
2023-05-23T03:21:45.025Z,10.30
2023-05-23T03:26:48.378Z,11.00
2023-05-23T03:31:52.095Z,10.70
2023-05-23T03:36:55.506Z,9.40
2023-05-23T03:41:59.098Z,11.40
2023-05-23T03:47:03.060Z,10.80
2023-05-23T03:52:06.861Z,10.40
2023-05-23T03:57:10.911Z,13.30
2023-05-23T04:02:14.717Z,10.30
2023-05-23T04:07:19.277Z,10.60
2023-05-23T04:12:23.240Z,11.20
2023-05-23T04:17:30.987Z,9.00
2023-05-23T04:22:36.866Z,12.20
2023-05-23T04:27:41.124Z,15.10
2023-05-23T04:32:46.336Z,14.80
2023-05-23T04:37:49.728Z,11.10
2023-05-23T04:42:53.103Z,12.90
2023-05-23T04:48:08.426Z,11.20
2023-05-23T04:53:16.283Z,13.30
2023-05-23T04:58:20.205Z,9.40
2023-05-23T05:03:25.219Z,9.60
2023-05-23T05:08:29.055Z,13.00
2023-05-23T05:13:32.821Z,10.10
2023-05-23T05:18:36.712Z,11.60
2023-05-23T05:23:40.218Z,8.60
2023-05-23T05:28:44.848Z,7.80
2023-05-23T05:33:48.148Z,9.90
2023-05-23T05:38:53.638Z,12.10
2023-05-23T05:43:57.606Z,9.00
2023-05-23T05:49:01.386Z,8.60
2023-05-23T05:54:04.743Z,11.90
2023-05-23T05:59:09.184Z,8.80
2023-05-23T06:04:15.206Z,8.90
2023-05-23T06:09:19.013Z,10.10
2023-05-23T06:14:22.343Z,10.30
2023-05-23T06:19:26.827Z,10.20
2023-05-23T06:24:31.127Z,14.10
2023-05-23T06:29:36.449Z,14.00
2023-05-23T06:34:41.167Z,10.70
2023-05-23T06:39:44.518Z,9.10
2023-05-23T06:44:47.842Z,10.20
2023-05-23T06:49:51.081Z,7.90
2023-05-23T06:54:54.591Z,7.20
2023-05-23T06:59:58.152Z,9.20
2023-05-23T07:05:01.587Z,7.90
2023-05-23T07:10:20.104Z,9.20
2023-05-23T07:15:24.082Z,6.20
2023-05-23T07:20:34.514Z,9.60
2023-05-23T07:26:00.500Z,9.60
2023-05-23T07:31:10.307Z,6.90
2023-05-23T07:36:14.220Z,7.80
2023-05-23T07:41:17.463Z,6.00
2023-05-23T07:46:23.158Z,5.90
2023-05-23T07:51:27.058Z,4.70
2023-05-23T07:56:31.968Z,3.70
2023-05-23T08:01:36.827Z,3.30
2023-05-23T08:06:48.794Z,3.60
2023-05-23T08:12:09.783Z,5.90
2023-05-23T08:17:13.890Z,5.70
2023-05-23T08:22:17.785Z,5.30
2023-05-23T08:27:21.280Z,4.60
2023-05-23T08:32:27.209Z,8.30
2023-05-23T08:37:31.102Z,4.60
2023-05-23T08:42:34.879Z,6.80
2023-05-23T08:47:43.191Z,6.00
2023-05-23T08:52:58.503Z,3.70
2023-05-23T08:58:03.977Z,4.60
2023-05-23T09:08:26.536Z,5.20
2023-05-23T09:13:35.043Z,4.10
2023-05-23T09:18:41.683Z,6.90
2023-05-23T09:23:45.600Z,6.20
2023-05-23T09:28:49.354Z,5.10
2023-05-23T09:33:52.574Z,4.00
2023-05-23T09:38:56.668Z,3.60
2023-05-23T09:44:05.116Z,3.90
2023-05-23T09:49:18.658Z,6.70
2023-05-23T09:54:23.372Z,7.10
2023-05-23T09:59:29.256Z,6.00
2023-05-23T10:04:35.740Z,7.80
2023-05-23T10:09:41.786Z,5.40
2023-05-23T10:14:52.274Z,4.30
2023-05-23T10:20:08.673Z,5.30
2023-05-23T10:25:13.664Z,4.30
2023-05-23T10:30:17.019Z,4.10
2023-05-23T10:35:51.078Z,6.30
2023-05-23T10:41:06.833Z,4.60
2023-05-23T10:46:10.293Z,3.70
2023-05-23T10:51:17.471Z,5.50
2023-05-23T10:56:25.396Z,4.80
2023-05-23T11:01:29.028Z,3.90
2023-05-23T11:06:44.853Z,4.70
2023-05-23T11:11:53.980Z,4.00
2023-05-23T11:16:57.388Z,7.00
2023-05-23T11:22:08.291Z,3.30
2023-05-23T11:27:12.757Z,4.20
2023-05-23T11:32:17.818Z,6.00
2023-05-23T11:37:25.888Z,5.40
2023-05-23T11:42:31.167Z,3.80
2023-05-23T11:47:41.720Z,3.90
2023-05-23T11:52:46.936Z,5.80
2023-05-23T11:57:52.073Z,3.00
2023-05-23T12:02:55.933Z,5.90
2023-05-23T12:08:00.103Z,3.90
2023-05-23T12:13:05.093Z,5.30
2023-05-23T12:18:08.743Z,4.80
2023-05-23T12:23:19.680Z,4.60
2023-05-23T12:28:38.785Z,4.60
2023-05-23T12:33:46.241Z,5.00
2023-05-23T12:38:49.577Z,5.50
2023-05-23T12:43:54.864Z,6.60
2023-05-23T12:48:58.168Z,3.90
2023-05-23T12:54:01.671Z,7.20
2023-05-23T12:59:05.091Z,9.00
2023-05-23T13:04:08.225Z,5.70
2023-05-23T13:09:11.543Z,8.00
2023-05-23T13:14:14.672Z,8.60
2023-05-23T13:19:18.026Z,5.40
2023-05-23T13:24:21.338Z,6.20
2023-05-23T13:29:24.610Z,6.40
2023-05-23T13:34:28.796Z,4.30
2023-05-23T13:39:31.989Z,8.10
2023-05-23T13:44:35.173Z,6.60
2023-05-23T13:49:38.425Z,5.90
2023-05-23T13:54:41.791Z,4.50
2023-05-23T13:59:45.361Z,8.30
2023-05-23T14:04:50.266Z,6.20
2023-05-23T14:09:53.923Z,6.30
2023-05-23T14:14:57.432Z,8.10
2023-05-23T14:20:00.894Z,6.00
2023-05-23T14:25:04.397Z,4.30
2023-05-23T14:30:08.556Z,4.00
2023-05-23T14:35:12.273Z,5.70
2023-05-23T14:40:16.552Z,5.60
2023-05-23T14:45:20.368Z,9.20
2023-05-23T14:50:23.730Z,4.20
2023-05-23T14:55:27.059Z,8.70
2023-05-23T15:00:30.439Z,4.60
2023-05-23T15:05:33.776Z,4.90
2023-05-23T15:10:37.611Z,5.10
2023-05-23T15:15:41.307Z,5.30
2023-05-23T15:20:44.954Z,5.90
2023-05-23T15:25:49.878Z,8.30
2023-05-23T15:30:54.417Z,7.10
2023-05-23T15:35:59.562Z,5.80
2023-05-23T15:41:03.421Z,5.40
2023-05-23T15:46:06.949Z,5.10
2023-05-23T15:51:10.140Z,5.10
2023-05-23T15:56:13.388Z,7.80
2023-05-23T16:01:16.958Z,5.80
2023-05-23T16:06:20.274Z,9.50
2023-05-23T16:11:24.325Z,8.40
2023-05-23T16:16:27.905Z,9.10
2023-05-23T16:21:31.338Z,9.00
2023-05-23T16:26:34.591Z,8.50
2023-05-23T16:31:38.208Z,8.60
2023-05-23T16:36:41.370Z,5.30
2023-05-23T16:41:44.558Z,7.50
2023-05-23T16:46:48.076Z,6.70
2023-05-23T16:51:51.853Z,6.40
2023-05-23T16:56:55.372Z,5.80
2023-05-23T17:01:58.809Z,7.30
2023-05-23T17:07:02.482Z,8.00
2023-05-23T17:12:06.870Z,6.90
2023-05-23T17:17:10.039Z,10.20
2023-05-23T17:22:13.508Z,8.70
2023-05-23T17:27:16.664Z,8.00
2023-05-23T17:32:20.762Z,10.10
2023-05-23T17:37:25.982Z,7.70
2023-05-23T17:42:29.389Z,9.50
2023-05-23T17:47:34.003Z,7.40
2023-05-23T17:52:37.891Z,7.90
2023-05-23T17:57:41.661Z,8.00
2023-05-23T18:02:45.263Z,9.90
2023-05-23T18:07:50.625Z,7.20
2023-05-23T18:12:54.015Z,14.20
2023-05-23T18:17:57.647Z,11.10
2023-05-23T18:23:01.550Z,13.80
2023-05-23T18:28:05.087Z,9.60
2023-05-23T18:33:08.708Z,11.10
2023-05-23T18:38:12.924Z,12.40
2023-05-23T18:43:17.695Z,10.60
2023-05-23T18:48:22.470Z,9.80
2023-05-23T18:53:26.268Z,9.30
2023-05-23T18:58:30.112Z,11.30
2023-05-23T19:03:37.479Z,9.30
2023-05-23T19:08:42.799Z,9.70
2023-05-23T19:13:47.745Z,10.00
2023-05-23T19:18:52.879Z,10.70
2023-05-23T19:23:56.817Z,7.20
2023-05-23T19:29:07.211Z,8.50
2023-05-23T19:34:11.193Z,7.80
2023-05-23T19:39:15.252Z,9.90
2023-05-23T19:44:20.228Z,11.60
2023-05-23T19:49:24.230Z,10.50
2023-05-23T19:54:28.321Z,10.40
2023-05-23T19:59:31.868Z,8.00
2023-05-23T20:04:36.110Z,9.50
2023-05-23T20:09:40.255Z,9.60
2023-05-23T20:14:43.760Z,11.00
2023-05-23T20:19:48.235Z,9.70
2023-05-23T20:24:51.989Z,10.70
2023-05-23T20:29:55.465Z,10.20
2023-05-23T20:34:58.817Z,12.00
2023-05-23T20:40:02.118Z,11.00
2023-05-23T20:45:09.696Z,8.70
2023-05-23T20:50:13.145Z,10.20
2023-05-23T20:55:16.472Z,10.40
2023-05-23T21:00:21.635Z,9.90
2023-05-23T21:05:25.456Z,12.40
2023-05-23T21:10:29.332Z,12.60
2023-05-23T21:15:32.569Z,15.40
2023-05-23T21:20:36.193Z,9.50
2023-05-23T21:25:39.608Z,9.70
2023-05-23T21:30:43.152Z,10.60
2023-05-23T21:35:46.615Z,10.00
2023-05-23T21:40:49.818Z,9.60
2023-05-23T21:45:53.038Z,9.30
2023-05-23T21:50:56.351Z,12.00
2023-05-23T21:55:59.690Z,10.60
2023-05-23T22:01:03.039Z,10.10
2023-05-23T22:06:06.813Z,10.60
2023-05-23T22:11:10.532Z,15.40
2023-05-23T22:16:13.858Z,15.70
2023-05-23T22:21:17.064Z,12.20
2023-05-23T22:26:22.036Z,11.60
2023-05-23T22:31:25.317Z,14.20
2023-05-23T22:36:28.612Z,12.00
2023-05-23T22:41:32.596Z,15.90
2023-05-23T22:46:36.719Z,12.60
2023-05-23T22:51:41.053Z,12.90
2023-05-23T22:56:44.660Z,11.90
2023-05-23T23:01:47.927Z,13.50
2023-05-23T23:06:53.837Z,12.20
2023-05-23T23:12:03.428Z,13.60
2023-05-23T23:17:17.131Z,10.80
2023-05-23T23:22:21.200Z,10.50
2023-05-23T23:27:31.095Z,10.70
2023-05-23T23:32:34.721Z,11.50
2023-05-23T23:37:38.269Z,10.00
2023-05-23T23:42:41.774Z,12.70
2023-05-23T23:47:46.629Z,14.30
