createdAt,value
2019-03-09T00:01:08.723Z,84.40
2019-03-09T00:03:37.516Z,84.60
2019-03-09T00:06:06.315Z,84.70
2019-03-09T00:08:35.379Z,84.10
2019-03-09T00:11:04.274Z,84.40
2019-03-09T00:13:33.090Z,83.90
2019-03-09T00:16:01.948Z,84.10
2019-03-09T00:18:30.932Z,84.10
2019-03-09T00:20:59.772Z,84.00
2019-03-09T00:23:35.714Z,84.10
2019-03-09T00:26:09.028Z,84.00
2019-03-09T00:28:54.291Z,84.10
2019-03-09T00:31:36.739Z,83.60
2019-03-09T00:34:05.595Z,83.70
2019-03-09T00:36:34.339Z,83.80
2019-03-09T00:39:04.659Z,83.90
2019-03-09T00:41:33.566Z,83.70
2019-03-09T00:44:02.378Z,83.20
2019-03-09T00:46:31.125Z,83.40
2019-03-09T00:48:59.955Z,83.30
2019-03-09T00:51:28.692Z,83.80
2019-03-09T00:53:57.729Z,82.90
2019-03-09T00:56:26.604Z,83.90
2019-03-09T00:58:55.339Z,83.50
2019-03-09T01:01:24.100Z,83.20
2019-03-09T01:03:52.931Z,83.30
2019-03-09T01:06:21.739Z,83.90
2019-03-09T01:08:50.579Z,83.40
2019-03-09T01:11:19.428Z,83.70
2019-03-09T01:13:48.258Z,84.00
2019-03-09T01:16:17.015Z,83.80
2019-03-09T01:18:45.916Z,83.90
2019-03-09T01:21:14.732Z,84.70
2019-03-09T01:23:43.475Z,83.90
2019-03-09T01:26:12.276Z,84.20
2019-03-09T01:28:41.092Z,83.60
2019-03-09T01:31:09.827Z,83.30
2019-03-09T01:33:38.636Z,84.00
2019-03-09T01:36:07.450Z,83.70
2019-03-09T01:38:36.187Z,83.80
2019-03-09T01:41:05.083Z,84.20
2019-03-09T01:43:33.877Z,84.10
2019-03-09T01:46:02.644Z,84.10
2019-03-09T01:48:31.452Z,84.50
2019-03-09T01:51:00.212Z,84.10
2019-03-09T01:53:36.485Z,84.80
2019-03-09T01:55:59.569Z,84.60
2019-03-09T01:58:28.339Z,84.90
2019-03-09T02:00:57.156Z,85.30
2019-03-09T02:03:26.059Z,85.20
2019-03-09T02:05:54.850Z,85.40
2019-03-09T02:08:23.711Z,85.60
2019-03-09T02:10:52.508Z,85.70
2019-03-09T02:13:21.267Z,86.00
2019-03-09T02:15:50.018Z,86.10
2019-03-09T02:18:18.908Z,86.20
2019-03-09T02:20:47.748Z,85.90
2019-03-09T02:23:16.500Z,86.30
2019-03-09T02:25:45.385Z,86.10
2019-03-09T02:28:14.200Z,86.40
2019-03-09T02:30:43.037Z,86.60
2019-03-09T02:33:11.892Z,86.80
2019-03-09T02:35:40.730Z,86.40
2019-03-09T02:38:11.115Z,86.70
2019-03-09T02:40:40.020Z,86.80
2019-03-09T02:43:08.863Z,86.80
2019-03-09T02:45:37.675Z,86.90
2019-03-09T02:48:06.493Z,87.10
2019-03-09T02:50:36.884Z,87.00
2019-03-09T02:53:05.720Z,87.00
2019-03-09T02:55:34.605Z,87.50
2019-03-09T02:58:03.411Z,87.30
2019-03-09T03:00:33.814Z,87.10
2019-03-09T03:03:04.337Z,87.60
2019-03-09T03:05:33.116Z,87.30
2019-03-09T03:08:01.931Z,87.90
2019-03-09T03:10:30.916Z,87.50
2019-03-09T03:12:59.773Z,88.10
2019-03-09T03:15:37.341Z,87.90
2019-03-09T03:18:06.322Z,88.30
2019-03-09T03:20:35.079Z,88.40
2019-03-09T03:23:03.956Z,88.70
2019-03-09T03:25:32.724Z,88.90
2019-03-09T03:28:01.471Z,88.70
2019-03-09T03:30:30.390Z,88.70
2019-03-09T03:33:00.104Z,88.90
2019-03-09T03:35:28.907Z,88.60
2019-03-09T03:37:57.714Z,88.70
2019-03-09T03:40:26.492Z,87.90
2019-03-09T03:42:55.319Z,88.60
2019-03-09T03:45:24.189Z,88.60
2019-03-09T03:47:52.980Z,88.60
2019-03-09T03:50:21.805Z,87.90
2019-03-09T03:52:50.712Z,88.10
2019-03-09T03:55:19.525Z,88.20
2019-03-09T03:57:48.283Z,88.40
2019-03-09T04:00:17.369Z,88.40
2019-03-09T04:02:46.200Z,88.30
2019-03-09T04:05:15.016Z,89.00
2019-03-09T04:07:43.822Z,88.60
2019-03-09T04:10:14.255Z,88.70
2019-03-09T04:12:45.684Z,89.20
2019-03-09T04:15:14.559Z,89.00
2019-03-09T04:17:43.292Z,89.60
2019-03-09T04:20:13.429Z,89.50
2019-03-09T04:22:42.247Z,89.30
2019-03-09T04:25:11.007Z,89.60
2019-03-09T04:27:39.834Z,89.70
2019-03-09T04:30:11.216Z,89.20
2019-03-09T04:32:39.980Z,89.30
2019-03-09T04:35:10.259Z,89.20
2019-03-09T04:37:39.108Z,89.60
2019-03-09T04:40:09.948Z,89.50
2019-03-09T04:42:38.739Z,88.60
2019-03-09T04:45:13.853Z,88.70
2019-03-09T04:47:42.691Z,88.20
2019-03-09T04:50:13.340Z,88.20
2019-03-09T04:52:42.172Z,88.10
2019-03-09T04:55:11.251Z,88.10
2019-03-09T04:57:40.187Z,87.90
2019-03-09T05:00:13.868Z,87.50
2019-03-09T05:02:42.612Z,87.30
2019-03-09T05:05:12.075Z,87.50
2019-03-09T05:07:43.740Z,87.00
2019-03-09T05:10:21.220Z,87.00
2019-03-09T05:12:57.659Z,86.80
2019-03-09T05:15:26.260Z,87.10
2019-03-09T05:17:55.103Z,86.90
2019-03-09T05:20:23.932Z,86.50
2019-03-09T05:22:52.683Z,86.40
2019-03-09T05:25:21.515Z,86.30
2019-03-09T05:27:50.372Z,86.00
2019-03-09T05:30:36.492Z,85.90
2019-03-09T05:33:05.316Z,85.60
2019-03-09T05:35:34.168Z,86.60
2019-03-09T05:38:02.906Z,87.40
2019-03-09T05:40:31.771Z,88.60
2019-03-09T05:43:00.557Z,89.10
2019-03-09T05:45:29.308Z,90.00
2019-03-09T05:47:58.114Z,90.30
2019-03-09T05:50:27.000Z,91.00
2019-03-09T05:53:04.164Z,91.20
2019-03-09T05:55:33.027Z,91.20
2019-03-09T05:58:01.843Z,91.50
2019-03-09T06:00:30.769Z,91.70
2019-03-09T06:02:59.587Z,92.10
2019-03-09T06:05:42.054Z,92.10
2019-03-09T06:08:10.864Z,92.40
2019-03-09T06:10:39.644Z,92.40
2019-03-09T06:13:08.539Z,92.70
2019-03-09T06:15:37.311Z,92.70
2019-03-09T06:18:06.511Z,93.20
2019-03-09T06:20:35.400Z,93.30
2019-03-09T06:23:04.422Z,93.30
2019-03-09T06:25:52.625Z,93.50
2019-03-09T06:28:21.398Z,93.40
2019-03-09T06:30:50.403Z,93.40
2019-03-09T06:33:21.598Z,93.60
2019-03-09T06:36:08.254Z,93.60
2019-03-09T06:38:51.690Z,93.70
2019-03-09T06:41:25.908Z,93.80
2019-03-09T06:43:54.728Z,93.80
2019-03-09T06:46:23.636Z,93.90
2019-03-09T06:48:52.794Z,93.60
2019-03-09T06:51:21.563Z,94.10
2019-03-09T06:53:50.454Z,94.10
2019-03-09T06:56:19.252Z,94.10
2019-03-09T06:58:50.627Z,94.00
2019-03-09T07:01:23.275Z,94.20
2019-03-09T07:03:52.028Z,94.20
2019-03-09T07:06:20.788Z,94.50
2019-03-09T07:08:49.599Z,94.50
2019-03-09T07:11:18.438Z,94.40
2019-03-09T07:13:52.898Z,94.40
2019-03-09T07:16:17.771Z,94.40
2019-03-09T07:18:46.539Z,94.50
2019-03-09T07:21:15.435Z,94.40
2019-03-09T07:23:44.308Z,94.60
2019-03-09T07:26:13.195Z,94.60
2019-03-09T07:28:42.124Z,94.80
2019-03-09T07:31:11.069Z,94.80
2019-03-09T07:33:39.980Z,94.60
2019-03-09T07:36:08.852Z,94.70
2019-03-09T07:38:37.779Z,94.50
2019-03-09T07:41:06.635Z,94.90
2019-03-09T07:43:35.380Z,94.80
2019-03-09T07:46:04.357Z,95.00
2019-03-09T07:48:33.138Z,94.70
2019-03-09T07:51:01.939Z,94.90
2019-03-09T07:53:30.925Z,94.70
2019-03-09T07:55:59.781Z,94.90
2019-03-09T07:58:28.562Z,95.00
2019-03-09T08:00:57.444Z,94.90
2019-03-09T08:03:26.293Z,95.00
2019-03-09T08:05:55.180Z,95.00
2019-03-09T08:08:23.986Z,94.80
2019-03-09T08:10:52.940Z,94.80
2019-03-09T08:13:21.747Z,94.60
2019-03-09T08:15:50.747Z,94.50
2019-03-09T08:18:19.846Z,94.60
2019-03-09T08:20:48.685Z,94.70
2019-03-09T08:23:17.692Z,94.70
2019-03-09T08:25:46.518Z,94.80
2019-03-09T08:28:16.458Z,94.80
2019-03-09T08:30:45.517Z,94.80
2019-03-09T08:33:14.409Z,94.80
2019-03-09T08:35:43.302Z,94.50
2019-03-09T08:38:12.309Z,94.20
2019-03-09T08:40:42.705Z,94.50
2019-03-09T08:43:11.935Z,94.30
2019-03-09T08:45:40.900Z,94.10
2019-03-09T08:48:09.819Z,94.00
2019-03-09T08:50:38.712Z,94.00
2019-03-09T08:53:07.515Z,93.80
2019-03-09T08:55:36.330Z,93.70
2019-03-09T08:58:05.087Z,93.80
2019-03-09T09:00:35.101Z,93.30
2019-03-09T09:03:03.972Z,93.40
2019-03-09T09:05:32.789Z,92.70
2019-03-09T09:08:03.580Z,92.80
2019-03-09T09:10:32.172Z,92.70
2019-03-09T09:13:01.109Z,92.40
2019-03-09T09:15:30.002Z,92.10
2019-03-09T09:17:58.940Z,91.70
2019-03-09T09:20:28.260Z,91.20
2019-03-09T09:22:57.133Z,91.50
2019-03-09T09:25:25.979Z,91.10
2019-03-09T09:27:54.907Z,90.70
2019-03-09T09:30:28.454Z,89.60
2019-03-09T09:32:57.322Z,87.90
2019-03-09T09:35:26.196Z,88.60
2019-03-09T09:37:55.178Z,86.10
2019-03-09T09:40:25.325Z,84.40
2019-03-09T09:42:54.268Z,84.80
2019-03-09T09:45:23.163Z,83.80
2019-03-09T09:47:51.994Z,82.80
2019-03-09T09:50:20.860Z,82.70
2019-03-09T09:52:49.788Z,80.40
2019-03-09T09:55:19.712Z,79.10
2019-03-09T09:57:48.548Z,77.60
2019-03-09T10:00:25.198Z,77.30
2019-03-09T10:02:54.052Z,76.80
2019-03-09T10:05:23.795Z,76.50
2019-03-09T10:07:53.042Z,76.30
2019-03-09T10:10:22.998Z,74.00
2019-03-09T10:12:51.844Z,74.70
2019-03-09T10:15:26.302Z,73.80
2019-03-09T10:17:55.140Z,74.00
2019-03-09T10:20:24.179Z,71.80
2019-03-09T10:23:03.047Z,69.80
2019-03-09T10:25:23.516Z,69.90
2019-03-09T10:27:52.266Z,70.00
2019-03-09T10:30:22.556Z,66.80
2019-03-09T10:32:51.387Z,66.10
2019-03-09T10:35:20.148Z,66.60
2019-03-09T10:37:49.546Z,67.90
2019-03-09T10:40:18.518Z,67.80
2019-03-09T10:42:47.267Z,67.00
2019-03-09T10:45:17.556Z,66.00
2019-03-09T10:47:46.370Z,66.10
2019-03-09T10:50:16.299Z,66.30
2019-03-09T10:52:45.196Z,68.30
2019-03-09T10:55:22.051Z,68.10
2019-03-09T10:57:50.957Z,67.40
2019-03-09T11:00:22.579Z,67.50
2019-03-09T11:02:51.409Z,68.40
2019-03-09T11:05:20.281Z,68.60
2019-03-09T11:07:49.124Z,70.40
2019-03-09T11:10:17.999Z,71.60
2019-03-09T11:12:47.022Z,71.40
2019-03-09T11:15:15.970Z,70.70
2019-03-09T11:17:44.804Z,70.00
2019-03-09T11:20:17.989Z,70.40
2019-03-09T11:22:46.908Z,68.40
2019-03-09T11:25:16.122Z,68.50
2019-03-09T11:27:45.371Z,69.50
2019-03-09T11:30:28.290Z,67.50
2019-03-09T11:32:57.435Z,68.30
2019-03-09T11:35:26.321Z,64.30
2019-03-09T11:37:55.436Z,64.00
2019-03-09T11:40:24.431Z,64.20
2019-03-09T11:42:53.357Z,64.20
2019-03-09T11:45:23.338Z,64.00
2019-03-09T11:47:52.494Z,64.80
2019-03-09T11:50:21.411Z,65.70
2019-03-09T11:52:50.308Z,64.00
2019-03-09T11:55:19.227Z,63.90
2019-03-09T11:57:48.086Z,63.90
2019-03-09T12:00:20.181Z,64.20
2019-03-09T12:02:49.155Z,62.90
2019-03-09T12:05:17.875Z,64.90
2019-03-09T12:07:46.750Z,63.80
2019-03-09T12:10:15.760Z,63.00
2019-03-09T12:12:44.650Z,63.00
2019-03-09T12:15:14.973Z,61.40
2019-03-09T12:17:43.892Z,60.70
2019-03-09T12:20:14.705Z,61.00
2019-03-09T12:22:43.746Z,60.80
2019-03-09T12:25:17.445Z,61.30
2019-03-09T12:27:46.374Z,61.20
2019-03-09T12:30:23.860Z,62.70
2019-03-09T12:32:52.787Z,62.60
2019-03-09T12:35:21.812Z,62.30
2019-03-09T12:37:50.660Z,62.70
2019-03-09T12:40:20.552Z,63.70
2019-03-09T12:42:49.307Z,64.30
2019-03-09T12:45:18.364Z,63.90
2019-03-09T12:47:47.257Z,63.20
2019-03-09T12:50:22.620Z,63.10
2019-03-09T12:52:51.531Z,62.20
2019-03-09T12:55:20.464Z,61.20
2019-03-09T12:57:49.283Z,61.00
2019-03-09T13:00:21.915Z,60.40
2019-03-09T13:02:50.684Z,60.60
2019-03-09T13:05:19.684Z,59.70
2019-03-09T13:07:48.578Z,59.80
2019-03-09T13:10:17.516Z,60.20
2019-03-09T13:12:46.659Z,59.70
2019-03-09T13:15:16.867Z,60.60
2019-03-09T13:17:46.002Z,59.70
2019-03-09T13:20:17.820Z,59.80
2019-03-09T13:22:46.715Z,59.60
2019-03-09T13:25:15.564Z,60.50
2019-03-09T13:27:44.386Z,60.70
2019-03-09T13:30:16.044Z,61.10
2019-03-09T13:32:44.861Z,60.80
2019-03-09T13:35:13.629Z,61.50
2019-03-09T13:37:42.547Z,61.80
2019-03-09T13:40:12.757Z,61.30
2019-03-09T13:42:41.595Z,61.30
2019-03-09T13:45:15.963Z,61.10
2019-03-09T13:47:44.812Z,61.90
2019-03-09T13:50:14.680Z,63.20
2019-03-09T13:52:43.541Z,61.50
2019-03-09T13:55:13.253Z,61.00
2019-03-09T13:57:42.113Z,61.10
2019-03-09T14:00:17.621Z,60.20
2019-03-09T14:02:46.579Z,61.00
2019-03-09T14:05:15.508Z,61.60
2019-03-09T14:07:44.387Z,61.00
2019-03-09T14:10:15.115Z,60.90
2019-03-09T14:12:43.968Z,61.00
2019-03-09T14:15:15.263Z,61.50
2019-03-09T14:17:44.004Z,60.30
2019-03-09T14:20:14.931Z,60.60
2019-03-09T14:22:43.820Z,60.90
2019-03-09T14:25:14.674Z,61.00
2019-03-09T14:27:43.441Z,61.70
2019-03-09T14:30:15.086Z,61.30
2019-03-09T14:32:44.147Z,60.80
2019-03-09T14:35:13.089Z,60.50
2019-03-09T14:37:42.004Z,59.20
2019-03-09T14:40:13.913Z,58.70
2019-03-09T14:42:42.854Z,58.90
2019-03-09T14:45:16.819Z,58.80
2019-03-09T14:47:45.667Z,59.10
2019-03-09T14:50:14.817Z,57.30
2019-03-09T14:52:43.733Z,58.00
2019-03-09T14:55:13.604Z,56.10
2019-03-09T14:57:42.525Z,56.80
2019-03-09T15:00:20.487Z,55.80
2019-03-09T15:02:49.309Z,55.30
2019-03-09T15:05:18.292Z,55.10
2019-03-09T15:07:47.202Z,54.10
2019-03-09T15:10:16.333Z,53.40
2019-03-09T15:12:45.220Z,52.80
2019-03-09T15:15:21.300Z,52.60
2019-03-09T15:17:50.139Z,52.50
2019-03-09T15:20:18.987Z,52.40
2019-03-09T15:22:47.886Z,52.20
2019-03-09T15:25:18.036Z,52.20
2019-03-09T15:27:47.913Z,52.90
2019-03-09T15:30:17.886Z,53.90
2019-03-09T15:32:46.725Z,54.40
2019-03-09T15:35:18.573Z,54.60
2019-03-09T15:37:47.445Z,55.50
2019-03-09T15:40:20.411Z,55.90
2019-03-09T15:42:49.285Z,56.00
2019-03-09T15:45:19.080Z,56.70
2019-03-09T15:47:47.898Z,56.90
2019-03-09T15:50:19.604Z,57.70
2019-03-09T15:52:48.628Z,58.00
2019-03-09T15:55:17.684Z,58.90
2019-03-09T15:57:46.458Z,59.50
2019-03-09T16:00:23.393Z,58.00
2019-03-09T16:02:52.355Z,59.60
2019-03-09T16:05:21.176Z,59.50
2019-03-09T16:07:50.090Z,61.20
2019-03-09T16:10:21.004Z,61.70
2019-03-09T16:12:49.852Z,63.40
2019-03-09T16:15:18.884Z,63.90
2019-03-09T16:17:47.765Z,63.50
2019-03-09T16:20:19.172Z,65.90
2019-03-09T16:22:48.083Z,71.20
2019-03-09T16:25:16.948Z,75.90
2019-03-09T16:27:45.764Z,78.20
2019-03-09T16:30:19.724Z,80.80
2019-03-09T16:32:48.667Z,82.50
2019-03-09T16:35:26.485Z,83.60
2019-03-09T16:37:55.987Z,84.40
2019-03-09T16:40:25.812Z,85.40
2019-03-09T16:42:54.654Z,86.80
2019-03-09T16:45:23.525Z,86.30
2019-03-09T16:47:52.298Z,85.60
2019-03-09T16:50:21.139Z,86.60
2019-03-09T16:52:50.030Z,86.70
2019-03-09T16:55:18.860Z,88.30
2019-03-09T16:57:47.604Z,88.50
2019-03-09T17:00:22.219Z,88.80
2019-03-09T17:02:51.044Z,90.00
2019-03-09T17:05:19.931Z,90.10
2019-03-09T17:08:09.540Z,90.50
2019-03-09T17:10:38.306Z,90.70
2019-03-09T17:13:07.456Z,90.60
2019-03-09T17:15:36.414Z,90.80
2019-03-09T17:18:17.262Z,91.00
2019-03-09T17:20:47.842Z,91.20
2019-03-09T17:23:18.876Z,90.80
2019-03-09T17:25:47.680Z,91.00
2019-03-09T17:28:16.459Z,91.10
2019-03-09T17:30:45.253Z,91.20
2019-03-09T17:33:14.085Z,91.50
2019-03-09T17:35:42.991Z,91.10
2019-03-09T17:38:11.813Z,91.10
2019-03-09T17:40:40.580Z,91.40
2019-03-09T17:43:09.450Z,91.50
2019-03-09T17:45:38.268Z,91.60
2019-03-09T17:48:07.122Z,91.60
2019-03-09T17:50:36.012Z,92.10
2019-03-09T17:53:04.844Z,92.40
2019-03-09T17:55:33.718Z,92.50
2019-03-09T17:58:02.588Z,92.70
2019-03-09T18:00:42.240Z,92.40
2019-03-09T18:03:04.938Z,92.70
2019-03-09T18:05:34.300Z,92.60
2019-03-09T18:08:03.172Z,92.70
2019-03-09T18:10:35.137Z,93.20
2019-03-09T18:13:04.010Z,93.00
2019-03-09T18:15:32.773Z,93.30
2019-03-09T18:18:01.614Z,93.40
2019-03-09T18:20:30.491Z,92.80
2019-03-09T18:22:59.290Z,93.00
2019-03-09T18:25:28.620Z,93.00
2019-03-09T18:27:57.580Z,93.30
2019-03-09T18:30:26.423Z,93.30
2019-03-09T18:33:01.459Z,93.40
2019-03-09T18:35:30.387Z,92.80
2019-03-09T18:37:59.510Z,93.10
2019-03-09T18:40:28.340Z,92.90
2019-03-09T18:42:57.218Z,93.20
2019-03-09T18:45:26.052Z,93.20
2019-03-09T18:47:54.906Z,93.20
2019-03-09T18:50:23.803Z,92.90
2019-03-09T18:52:52.579Z,92.80
2019-03-09T18:55:21.436Z,93.10
2019-03-09T18:57:50.220Z,92.90
2019-03-09T19:00:20.315Z,93.20
2019-03-09T19:02:49.140Z,93.50
2019-03-09T19:05:17.955Z,93.30
2019-03-09T19:07:46.823Z,93.40
2019-03-09T19:10:17.193Z,93.40
2019-03-09T19:12:46.102Z,93.40
2019-03-09T19:15:18.516Z,93.80
2019-03-09T19:17:47.356Z,93.60
2019-03-09T19:20:17.508Z,93.80
2019-03-09T19:22:46.333Z,93.70
2019-03-09T19:25:15.714Z,93.70
2019-03-09T19:27:44.620Z,93.30
2019-03-09T19:30:19.427Z,93.60
2019-03-09T19:32:48.299Z,93.80
2019-03-09T19:35:17.272Z,93.70
2019-03-09T19:37:46.140Z,93.70
2019-03-09T19:40:17.107Z,93.70
2019-03-09T19:42:45.997Z,93.80
2019-03-09T19:45:21.837Z,94.00
2019-03-09T19:47:50.807Z,94.00
2019-03-09T19:50:21.594Z,94.10
2019-03-09T19:52:50.348Z,94.10
2019-03-09T19:55:19.292Z,94.30
2019-03-09T19:57:48.108Z,94.20
2019-03-09T20:00:20.714Z,94.20
2019-03-09T20:02:49.555Z,94.40
2019-03-09T20:05:18.400Z,94.20
2019-03-09T20:07:47.212Z,94.30
2019-03-09T20:10:22.747Z,94.50
2019-03-09T20:12:51.455Z,94.70
2019-03-09T20:15:20.996Z,94.50
2019-03-09T20:17:50.887Z,94.70
2019-03-09T20:20:20.010Z,94.70
2019-03-09T20:22:48.868Z,94.60
2019-03-09T20:25:17.912Z,95.00
2019-03-09T20:27:46.762Z,95.10
2019-03-09T20:30:19.413Z,95.10
2019-03-09T20:32:48.285Z,95.10
2019-03-09T20:35:17.133Z,94.90
2019-03-09T20:37:45.962Z,95.00
2019-03-09T20:40:18.467Z,94.80
2019-03-09T20:42:47.312Z,94.60
2019-03-09T20:45:19.980Z,94.50
2019-03-09T20:47:48.739Z,94.30
2019-03-09T20:50:19.580Z,94.00
2019-03-09T20:52:48.435Z,94.10
2019-03-09T20:55:17.324Z,93.90
2019-03-09T20:57:46.123Z,94.20
2019-03-09T21:00:19.443Z,94.00
2019-03-09T21:02:50.651Z,93.80
2019-03-09T21:05:19.509Z,94.10
2019-03-09T21:07:48.277Z,93.80
2019-03-09T21:10:18.275Z,93.90
2019-03-09T21:13:11.350Z,93.80
2019-03-09T21:15:41.619Z,93.50
2019-03-09T21:18:10.440Z,93.50
2019-03-09T21:20:39.419Z,93.50
2019-03-09T21:23:08.390Z,93.50
2019-03-09T21:25:37.180Z,93.50
2019-03-09T21:28:05.922Z,93.40
2019-03-09T21:30:36.315Z,93.30
2019-03-09T21:33:05.133Z,92.80
2019-03-09T21:35:33.970Z,92.90
2019-03-09T21:38:02.820Z,92.70
2019-03-09T21:40:31.709Z,92.60
2019-03-09T21:43:00.453Z,92.10
2019-03-09T21:45:29.386Z,92.00
2019-03-09T21:47:58.280Z,92.10
2019-03-09T21:50:26.965Z,90.10
2019-03-09T21:52:55.876Z,89.10
2019-03-09T21:55:24.604Z,88.80
2019-03-09T21:57:53.465Z,90.10
2019-03-09T22:00:23.566Z,90.70
2019-03-09T22:02:52.399Z,90.30
2019-03-09T22:05:21.244Z,88.70
2019-03-09T22:07:50.098Z,88.30
2019-03-09T22:10:18.970Z,88.90
2019-03-09T22:12:47.747Z,89.70
2019-03-09T22:15:17.627Z,89.50
2019-03-09T22:17:46.452Z,86.00
2019-03-09T22:20:15.696Z,85.40
2019-03-09T22:22:44.588Z,86.40
2019-03-09T22:25:14.441Z,86.90
2019-03-09T22:27:43.268Z,87.20
2019-03-09T22:30:14.342Z,86.60
2019-03-09T22:32:43.068Z,86.10
2019-03-09T22:35:13.473Z,87.20
2019-03-09T22:37:42.272Z,86.70
2019-03-09T22:40:16.392Z,86.00
2019-03-09T22:42:46.339Z,85.20
2019-03-09T22:45:15.909Z,85.30
2019-03-09T22:47:44.736Z,84.10
2019-03-09T22:50:21.980Z,84.80
2019-03-09T22:52:50.714Z,83.90
2019-03-09T22:55:19.469Z,83.70
2019-03-09T22:57:48.332Z,82.30
2019-03-09T23:00:20.101Z,82.10
2019-03-09T23:02:48.946Z,82.10
2019-03-09T23:05:17.827Z,82.90
2019-03-09T23:07:46.563Z,81.90
2019-03-09T23:10:17.853Z,81.50
2019-03-09T23:12:46.675Z,81.70
2019-03-09T23:15:16.644Z,82.50
2019-03-09T23:17:45.677Z,82.00
2019-03-09T23:20:16.253Z,82.00
2019-03-09T23:22:45.014Z,81.90
2019-03-09T23:25:14.953Z,81.80
2019-03-09T23:27:43.917Z,81.70
2019-03-09T23:30:17.676Z,81.40
2019-03-09T23:32:46.481Z,81.10
2019-03-09T23:35:16.902Z,81.20
2019-03-09T23:37:47.135Z,81.40
2019-03-09T23:40:17.804Z,81.30
2019-03-09T23:42:46.651Z,80.90
2019-03-09T23:45:22.921Z,80.70
2019-03-09T23:47:52.236Z,81.30
2019-03-09T23:50:21.251Z,81.50
2019-03-09T23:52:50.046Z,81.70
2019-03-09T23:55:22.572Z,80.80
2019-03-09T23:57:50.276Z,81.10
