createdAt,value
2023-05-17T00:00:06.000Z,1014.4
2023-05-17T00:01:22.000Z,1014.4
2023-05-17T00:02:38.000Z,1014.4
2023-05-17T00:03:54.000Z,1014.4
2023-05-17T00:05:11.000Z,1014.4
2023-05-17T00:06:27.000Z,1014.4
2023-05-17T00:07:43.000Z,1014.4
2023-05-17T00:08:59.000Z,1014.4
2023-05-17T00:10:15.000Z,1014.4
2023-05-17T00:11:32.000Z,1014.4
2023-05-17T00:12:48.000Z,1014.4
2023-05-17T00:14:03.000Z,1014.4
2023-05-17T00:15:19.000Z,1014.4
2023-05-17T00:16:35.000Z,1014.4
2023-05-17T00:17:51.000Z,1014.4
2023-05-17T00:19:08.000Z,1014.3
2023-05-17T00:20:24.000Z,1014.3
2023-05-17T00:21:40.000Z,1014.4
2023-05-17T00:22:56.000Z,1014.3
2023-05-17T00:24:12.000Z,1014.3
2023-05-17T00:25:29.000Z,1014.3
2023-05-17T00:26:45.000Z,1014.3
2023-05-17T00:28:01.000Z,1014.3
2023-05-17T00:29:17.000Z,1014.3
2023-05-17T00:30:32.000Z,1014.3
2023-05-17T00:31:49.000Z,1014.3
2023-05-17T00:33:05.268Z,1014.3
2023-05-17T00:34:21.000Z,1014.4
2023-05-17T00:35:37.000Z,1014.3
2023-05-17T00:36:53.000Z,1014.3
2023-05-17T00:38:10.000Z,1014.3
2023-05-17T00:39:26.000Z,1014.3
2023-05-17T00:40:42.000Z,1014.3
2023-05-17T00:41:58.000Z,1014.4
2023-05-17T00:43:14.000Z,1014.3
2023-05-17T00:44:31.000Z,1014.3
2023-05-17T00:45:47.000Z,1014.4
2023-05-17T00:47:02.000Z,1014.4
2023-05-17T00:48:18.000Z,1014.3
2023-05-17T00:49:34.000Z,1014.4
2023-05-17T00:50:51.000Z,1014.3
2023-05-17T00:52:07.000Z,1014.3
2023-05-17T00:53:23.000Z,1014.4
2023-05-17T00:54:39.000Z,1014.4
2023-05-17T00:55:55.000Z,1014.3
2023-05-17T00:57:12.000Z,1014.3
2023-05-17T00:58:28.000Z,1014.3
2023-05-17T00:59:44.000Z,1014.4
2023-05-17T01:01:00.000Z,1014.4
2023-05-17T01:02:16.000Z,1014.3
2023-05-17T01:03:31.000Z,1014.3
2023-05-17T01:04:48.000Z,1014.3
2023-05-17T01:06:04.328Z,1014.3
2023-05-17T01:07:20.000Z,1014.3
2023-05-17T01:08:36.000Z,1014.3
2023-05-17T01:09:52.000Z,1014.3
2023-05-17T01:11:09.000Z,1014.3
2023-05-17T01:12:25.000Z,1014.3
2023-05-17T01:13:41.000Z,1014.3
2023-05-17T01:14:57.000Z,1014.3
2023-05-17T01:16:13.000Z,1014.3
2023-05-17T01:17:30.000Z,1014.4
2023-05-17T01:18:46.000Z,1014.4
2023-05-17T01:20:01.000Z,1014.4
2023-05-17T01:21:17.000Z,1014.4
2023-05-17T01:22:33.000Z,1014.4
2023-05-17T01:23:50.000Z,1014.4
2023-05-17T01:25:06.000Z,1014.5
2023-05-17T01:26:22.000Z,1014.5
2023-05-17T01:27:38.000Z,1014.4
2023-05-17T01:28:54.000Z,1014.4
2023-05-17T01:30:11.000Z,1014.3
2023-05-17T01:31:27.000Z,1014.4
2023-05-17T01:32:43.000Z,1014.3
2023-05-17T01:33:59.000Z,1014.3
2023-05-17T01:35:15.000Z,1014.3
2023-05-17T01:36:31.000Z,1014.4
2023-05-17T01:37:47.000Z,1014.4
2023-05-17T01:39:03.000Z,1014.3
2023-05-17T01:40:19.000Z,1014.3
2023-05-17T01:41:35.000Z,1014.3
2023-05-17T01:42:52.000Z,1014.4
2023-05-17T01:44:08.000Z,1014.4
2023-05-17T01:45:24.000Z,1014.4
2023-05-17T01:46:40.000Z,1014.5
2023-05-17T01:47:56.000Z,1014.5
2023-05-17T01:49:12.000Z,1014.5
2023-05-17T01:50:29.000Z,1014.5
2023-05-17T01:51:45.000Z,1014.5
2023-05-17T01:53:00.000Z,1014.5
2023-05-17T01:54:16.000Z,1014.5
2023-05-17T01:55:32.000Z,1014.5
2023-05-17T01:56:49.000Z,1014.5
2023-05-17T01:58:05.000Z,1014.5
2023-05-17T01:59:21.000Z,1014.5
2023-05-17T02:00:37.000Z,1014.5
2023-05-17T02:01:53.000Z,1014.5
2023-05-17T02:03:10.000Z,1014.5
2023-05-17T02:04:26.000Z,1014.5
2023-05-17T02:05:42.000Z,1014.5
2023-05-17T02:06:58.000Z,1014.6
2023-05-17T02:08:14.000Z,1014.5
2023-05-17T02:09:30.000Z,1014.6
2023-05-17T02:10:46.000Z,1014.6
2023-05-17T02:12:02.000Z,1014.5
2023-05-17T02:13:18.000Z,1014.6
2023-05-17T02:14:34.848Z,1014.5
2023-05-17T02:15:51.000Z,1014.5
2023-05-17T02:17:06.000Z,1014.6
2023-05-17T02:18:22.000Z,1014.6
2023-05-17T02:19:38.000Z,1014.6
2023-05-17T02:20:54.000Z,1014.6
2023-05-17T02:22:11.000Z,1014.6
2023-05-17T02:23:27.000Z,1014.6
2023-05-17T02:24:43.000Z,1014.6
2023-05-17T02:25:59.000Z,1014.6
2023-05-17T02:27:15.000Z,1014.7
2023-05-17T02:28:32.000Z,1014.8
2023-05-17T02:29:48.000Z,1014.8
2023-05-17T02:31:04.000Z,1014.8
2023-05-17T02:32:20.000Z,1014.8
2023-05-17T02:33:35.000Z,1014.8
2023-05-17T02:34:52.000Z,1014.8
2023-05-17T02:36:08.000Z,1014.8
2023-05-17T02:37:24.000Z,1014.8
2023-05-17T02:38:40.000Z,1014.8
2023-05-17T02:39:56.000Z,1014.8
2023-05-17T02:41:12.000Z,1014.8
2023-05-17T02:42:29.000Z,1014.8
2023-05-17T02:43:45.000Z,1014.8
2023-05-17T02:45:01.000Z,1014.9
2023-05-17T02:46:17.766Z,1014.9
2023-05-17T02:47:33.000Z,1015
2023-05-17T02:48:50.000Z,1014.9
2023-05-17T02:50:05.000Z,1014.9
2023-05-17T02:51:21.496Z,1014.9
2023-05-17T02:52:37.709Z,1015
2023-05-17T02:53:53.000Z,1015
2023-05-17T02:55:10.000Z,1015
2023-05-17T02:56:26.000Z,1015
2023-05-17T02:57:42.000Z,1015
2023-05-17T02:58:58.000Z,1015
2023-05-17T03:00:14.000Z,1015
2023-05-17T03:01:31.000Z,1015.1
2023-05-17T03:02:47.000Z,1015.1
2023-05-17T03:04:03.000Z,1015
2023-05-17T03:05:19.000Z,1015.1
2023-05-17T03:06:34.000Z,1015.1
2023-05-17T03:07:51.000Z,1015.1
2023-05-17T03:09:07.000Z,1015.1
2023-05-17T03:10:23.000Z,1015.1
2023-05-17T03:11:39.000Z,1015.1
2023-05-17T03:12:55.000Z,1015.1
2023-05-17T03:14:12.000Z,1015.1
2023-05-17T03:15:28.000Z,1015.1
2023-05-17T03:16:44.000Z,1015.1
2023-05-17T03:18:00.000Z,1015.1
2023-05-17T03:19:16.000Z,1015.2
2023-05-17T03:20:33.000Z,1015.2
2023-05-17T03:21:49.000Z,1015.2
2023-05-17T03:23:04.000Z,1015.2
2023-05-17T03:24:20.000Z,1015.2
2023-05-17T03:25:36.000Z,1015.3
2023-05-17T03:26:53.000Z,1015.3
2023-05-17T03:28:09.000Z,1015.2
2023-05-17T03:29:25.000Z,1015.3
2023-05-17T03:30:41.546Z,1015.4
2023-05-17T03:31:57.000Z,1015.4
2023-05-17T03:33:14.000Z,1015.4
2023-05-17T03:34:30.000Z,1015.3
2023-05-17T03:35:46.000Z,1015.4
2023-05-17T03:37:02.000Z,1015.4
2023-05-17T03:38:18.000Z,1015.4
2023-05-17T03:39:33.000Z,1015.4
2023-05-17T03:40:50.000Z,1015.4
2023-05-17T03:42:06.000Z,1015.4
2023-05-17T03:43:22.000Z,1015.4
2023-05-17T03:44:38.000Z,1015.5
2023-05-17T03:45:54.000Z,1015.4
2023-05-17T03:47:11.000Z,1015.5
2023-05-17T03:48:27.000Z,1015.4
2023-05-17T03:49:43.000Z,1015.5
2023-05-17T03:50:59.000Z,1015.5
2023-05-17T03:52:15.000Z,1015.5
2023-05-17T03:53:32.000Z,1015.5
2023-05-17T03:54:48.000Z,1015.5
2023-05-17T03:56:03.000Z,1015.6
2023-05-17T03:57:19.000Z,1015.5
2023-05-17T03:58:35.000Z,1015.6
2023-05-17T03:59:52.000Z,1015.6
2023-05-17T04:01:08.000Z,1015.6
2023-05-17T04:02:24.000Z,1015.5
2023-05-17T04:03:40.000Z,1015.6
2023-05-17T04:04:56.000Z,1015.6
2023-05-17T04:06:13.000Z,1015.6
2023-05-17T04:07:29.000Z,1015.6
2023-05-17T04:08:45.000Z,1015.6
2023-05-17T04:10:01.000Z,1015.6
2023-05-17T04:11:17.000Z,1015.7
2023-05-17T04:12:33.000Z,1015.7
2023-05-17T04:13:49.000Z,1015.7
2023-05-17T04:15:05.000Z,1015.6
2023-05-17T04:16:21.000Z,1015.6
2023-05-17T04:17:37.000Z,1015.7
2023-05-17T04:18:54.000Z,1015.7
2023-05-17T04:20:10.000Z,1015.7
2023-05-17T04:21:26.000Z,1015.7
2023-05-17T04:22:42.000Z,1015.7
2023-05-17T04:23:58.000Z,1015.7
2023-05-17T04:25:15.000Z,1015.7
2023-05-17T04:26:31.000Z,1015.8
2023-05-17T04:27:47.000Z,1015.7
2023-05-17T04:29:02.000Z,1015.7
2023-05-17T04:30:18.000Z,1015.8
2023-05-17T04:31:35.000Z,1015.8
2023-05-17T04:32:51.000Z,1015.8
2023-05-17T04:34:07.000Z,1015.8
2023-05-17T04:35:23.000Z,1015.8
2023-05-17T04:36:39.000Z,1015.8
2023-05-17T04:37:56.000Z,1015.9
2023-05-17T04:39:12.000Z,1015.9
2023-05-17T04:40:28.000Z,1015.9
2023-05-17T04:41:44.000Z,1016
2023-05-17T04:43:00.000Z,1016
2023-05-17T04:44:16.000Z,1016
2023-05-17T04:45:32.000Z,1016
2023-05-17T04:46:48.000Z,1016
2023-05-17T04:48:04.000Z,1016.1
2023-05-17T04:49:20.000Z,1016.1
2023-05-17T04:50:36.000Z,1016
2023-05-17T04:51:53.000Z,1016.1
2023-05-17T04:53:09.000Z,1016.1
2023-05-17T04:54:25.000Z,1016.1
2023-05-17T04:55:41.000Z,1016.1
2023-05-17T04:56:57.902Z,1016.1
2023-05-17T04:58:14.000Z,1016.1
2023-05-17T04:59:30.293Z,1016.1
2023-05-17T05:00:46.000Z,1016.2
2023-05-17T05:02:01.000Z,1016.2
2023-05-17T05:03:17.000Z,1016.2
2023-05-17T05:04:34.000Z,1016.3
2023-05-17T05:05:50.000Z,1016.3
2023-05-17T05:07:06.000Z,1016.3
2023-05-17T05:08:22.000Z,1016.3
2023-05-17T05:09:38.000Z,1016.3
2023-05-17T05:10:55.000Z,1016.4
2023-05-17T05:12:11.000Z,1016.4
2023-05-17T05:13:27.000Z,1016.4
2023-05-17T05:14:43.000Z,1016.4
2023-05-17T05:15:59.000Z,1016.4
2023-05-17T05:17:16.038Z,1016.4
2023-05-17T05:18:31.000Z,1016.4
2023-05-17T05:19:47.000Z,1016.5
2023-05-17T05:21:03.000Z,1016.5
2023-05-17T05:22:19.000Z,1016.5
2023-05-17T05:23:36.000Z,1016.5
2023-05-17T05:24:52.000Z,1016.5
2023-05-17T05:26:08.000Z,1016.5
2023-05-17T05:27:24.000Z,1016.5
2023-05-17T05:28:40.000Z,1016.5
2023-05-17T05:29:57.000Z,1016.6
2023-05-17T05:31:13.000Z,1016.6
2023-05-17T05:32:29.000Z,1016.6
2023-05-17T05:33:45.000Z,1016.6
2023-05-17T05:35:00.000Z,1016.6
2023-05-17T05:36:17.000Z,1016.6
2023-05-17T05:37:33.205Z,1016.6
2023-05-17T05:38:49.000Z,1016.6
2023-05-17T05:40:05.000Z,1016.7
2023-05-17T05:41:21.000Z,1016.6
2023-05-17T05:42:38.000Z,1016.7
2023-05-17T05:43:54.000Z,1016.7
2023-05-17T05:45:10.000Z,1016.7
2023-05-17T05:46:26.000Z,1016.7
2023-05-17T05:47:42.000Z,1016.6
2023-05-17T05:48:58.966Z,1016.7
2023-05-17T05:50:15.000Z,1016.7
2023-05-17T05:51:30.000Z,1016.7
2023-05-17T05:52:46.000Z,1016.7
2023-05-17T05:54:02.000Z,1016.8
2023-05-17T05:55:19.000Z,1016.7
2023-05-17T05:56:35.000Z,1016.7
2023-05-17T05:57:51.000Z,1016.8
2023-05-17T05:59:07.000Z,1016.8
2023-05-17T06:00:23.000Z,1016.9
2023-05-17T06:01:39.000Z,1016.9
2023-05-17T06:02:56.000Z,1016.9
2023-05-17T06:04:12.000Z,1016.8
2023-05-17T06:05:28.000Z,1016.9
2023-05-17T06:06:44.000Z,1016.9
2023-05-17T06:07:59.000Z,1016.9
2023-05-17T06:09:16.000Z,1016.9
2023-05-17T06:10:32.000Z,1016.9
2023-05-17T06:11:48.000Z,1016.9
2023-05-17T06:13:04.000Z,1016.9
2023-05-17T06:14:20.000Z,1016.9
2023-05-17T06:15:37.103Z,1017
2023-05-17T06:16:53.000Z,1017
2023-05-17T06:18:09.000Z,1017
2023-05-17T06:19:25.000Z,1017
2023-05-17T06:20:41.000Z,1016.9
2023-05-17T06:21:58.000Z,1016.9
2023-05-17T06:23:14.000Z,1016.8
2023-05-17T06:24:29.000Z,1016.9
2023-05-17T06:25:45.000Z,1017
2023-05-17T06:27:01.000Z,1017
2023-05-17T06:28:18.000Z,1016.9
2023-05-17T06:29:34.000Z,1017
2023-05-17T06:30:50.000Z,1016.9
2023-05-17T06:32:05.000Z,1017.1
2023-05-17T06:33:21.000Z,1017
2023-05-17T06:34:38.000Z,1016.9
2023-05-17T06:35:54.000Z,1016.9
2023-05-17T06:37:10.000Z,1016.9
2023-05-17T06:38:26.000Z,1017
2023-05-17T06:39:42.000Z,1017.1
2023-05-17T06:40:59.051Z,1017
2023-05-17T06:42:15.000Z,1017.1
2023-05-17T06:43:31.000Z,1017.1
2023-05-17T06:44:47.000Z,1017.1
2023-05-17T06:46:03.000Z,1017.1
2023-05-17T06:47:20.000Z,1017.1
2023-05-17T06:48:35.000Z,1017.1
2023-05-17T06:49:51.000Z,1017
2023-05-17T06:51:07.000Z,1017.1
2023-05-17T06:52:23.000Z,1017
2023-05-17T06:53:40.000Z,1017
2023-05-17T06:54:56.000Z,1017.1
2023-05-17T06:56:12.000Z,1017.1
2023-05-17T06:57:28.000Z,1017
2023-05-17T06:58:44.000Z,1017.1
2023-05-17T07:00:01.000Z,1017.2
2023-05-17T07:01:17.205Z,1017.2
2023-05-17T07:02:33.000Z,1017.2
2023-05-17T07:03:49.000Z,1017.2
2023-05-17T07:05:04.000Z,1017.2
2023-05-17T07:06:21.000Z,1017.1
2023-05-17T07:07:37.000Z,1017.1
2023-05-17T07:08:53.000Z,1017.2
2023-05-17T07:10:09.000Z,1017.2
2023-05-17T07:11:25.000Z,1017.2
2023-05-17T07:12:42.000Z,1017.3
2023-05-17T07:13:58.000Z,1017.2
2023-05-17T07:15:14.000Z,1017.3
2023-05-17T07:16:30.562Z,1017.2
2023-05-17T07:17:46.000Z,1017.2
2023-05-17T07:19:03.000Z,1017.2
2023-05-17T07:20:19.000Z,1017.2
2023-05-17T07:21:34.000Z,1017.3
2023-05-17T07:22:50.000Z,1017.3
2023-05-17T07:24:06.000Z,1017.2
2023-05-17T07:25:23.000Z,1017.5
2023-05-17T07:26:39.140Z,1017.5
2023-05-17T07:27:55.000Z,1017.6
2023-05-17T07:29:11.000Z,1017.6
2023-05-17T07:30:27.724Z,1017.6
2023-05-17T07:31:43.918Z,1017.6
2023-05-17T07:33:00.000Z,1017.6
2023-05-17T07:34:16.000Z,1017.7
2023-05-17T07:35:32.000Z,1017.7
2023-05-17T07:36:48.000Z,1017.7
2023-05-17T07:38:04.000Z,1017.7
2023-05-17T07:39:20.000Z,1017.7
2023-05-17T07:40:36.000Z,1017.7
2023-05-17T07:41:52.000Z,1017.7
2023-05-17T07:43:08.000Z,1017.5
2023-05-17T07:44:24.897Z,1017.5
2023-05-17T07:45:41.000Z,1017.5
2023-05-17T07:46:57.000Z,1017.5
2023-05-17T07:48:13.000Z,1017.6
2023-05-17T07:49:29.000Z,1017.5
2023-05-17T07:50:45.000Z,1017.8
2023-05-17T07:52:02.000Z,1017.6
2023-05-17T07:53:18.000Z,1017.7
2023-05-17T07:54:33.000Z,1017.6
2023-05-17T07:55:49.000Z,1017.7
2023-05-17T07:57:05.000Z,1017.6
2023-05-17T07:58:22.000Z,1017.6
2023-05-17T07:59:38.000Z,1017.7
2023-05-17T08:00:54.000Z,1017.6
2023-05-17T08:02:10.000Z,1017.7
2023-05-17T08:03:26.000Z,1017.7
2023-05-17T08:04:43.000Z,1017.7
2023-05-17T08:05:59.265Z,1017.7
2023-05-17T08:07:15.000Z,1017.6
2023-05-17T08:08:31.000Z,1017.7
2023-05-17T08:09:47.000Z,1017.7
2023-05-17T08:11:03.000Z,1017.7
2023-05-17T08:12:19.000Z,1017.8
2023-05-17T08:13:35.000Z,1017.9
2023-05-17T08:14:51.000Z,1017.9
2023-05-17T08:16:07.000Z,1017.8
2023-05-17T08:17:24.000Z,1017.9
2023-05-17T08:18:40.000Z,1017.9
2023-05-17T08:19:56.429Z,1017.9
2023-05-17T08:21:12.000Z,1017.8
2023-05-17T08:22:28.000Z,1017.8
2023-05-17T08:23:45.000Z,1017.8
2023-05-17T08:25:01.000Z,1017.8
2023-05-17T08:26:17.000Z,1017.7
2023-05-17T08:27:32.000Z,1017.8
2023-05-17T08:28:48.000Z,1017.8
2023-05-17T08:30:05.000Z,1017.7
2023-05-17T08:31:21.000Z,1017.8
2023-05-17T08:32:37.000Z,1017.8
2023-05-17T08:33:53.000Z,1017.7
2023-05-17T08:35:09.000Z,1017.7
2023-05-17T08:36:26.000Z,1017.8
2023-05-17T08:37:42.000Z,1017.8
2023-05-17T08:38:58.000Z,1017.8
2023-05-17T08:40:14.000Z,1017.8
2023-05-17T08:41:30.000Z,1017.8
2023-05-17T08:42:47.000Z,1017.8
2023-05-17T08:44:03.000Z,1017.8
2023-05-17T08:45:18.000Z,1017.9
2023-05-17T08:46:34.000Z,1017.9
2023-05-17T08:47:50.000Z,1017.8
2023-05-17T08:49:07.000Z,1017.9
2023-05-17T08:50:23.000Z,1017.8
2023-05-17T08:51:39.000Z,1017.8
2023-05-17T08:52:55.000Z,1017.9
2023-05-17T08:54:11.000Z,1017.9
2023-05-17T08:55:27.000Z,1017.9
2023-05-17T08:56:44.000Z,1017.8
2023-05-17T08:58:00.000Z,1017.8
2023-05-17T08:59:16.000Z,1017.9
2023-05-17T09:00:32.699Z,1017.9
2023-05-17T09:01:47.000Z,1017.9
2023-05-17T09:03:04.000Z,1017.9
2023-05-17T09:04:20.000Z,1017.9
2023-05-17T09:05:36.000Z,1017.9
2023-05-17T09:06:52.000Z,1018
2023-05-17T09:08:08.000Z,1018
2023-05-17T09:09:25.000Z,1018
2023-05-17T09:10:41.000Z,1017.9
2023-05-17T09:11:57.000Z,1018
2023-05-17T09:13:13.000Z,1018
2023-05-17T09:14:29.000Z,1018
2023-05-17T09:15:46.000Z,1018
2023-05-17T09:17:02.000Z,1018
2023-05-17T09:18:17.000Z,1018
2023-05-17T09:19:33.000Z,1018.1
2023-05-17T09:20:49.000Z,1018.1
2023-05-17T09:22:06.000Z,1018
2023-05-17T09:23:22.000Z,1018.1
2023-05-17T09:24:38.000Z,1018.1
2023-05-17T09:25:54.000Z,1018.1
2023-05-17T09:27:10.000Z,1018.1
2023-05-17T09:28:27.000Z,1018
2023-05-17T09:29:43.000Z,1018.1
2023-05-17T09:30:59.000Z,1018.2
2023-05-17T09:32:15.000Z,1018.2
2023-05-17T09:33:31.000Z,1018.1
2023-05-17T09:34:47.000Z,1018.1
2023-05-17T09:36:03.000Z,1018.1
2023-05-17T09:37:19.000Z,1018.1
2023-05-17T09:38:35.000Z,1018.1
2023-05-17T09:39:51.000Z,1018.1
2023-05-17T09:41:08.000Z,1018.2
2023-05-17T09:42:24.000Z,1018.1
2023-05-17T09:43:40.000Z,1018.1
2023-05-17T09:44:56.000Z,1018.1
2023-05-17T09:46:12.000Z,1018.1
2023-05-17T09:47:29.000Z,1018
2023-05-17T09:48:45.000Z,1018
2023-05-17T09:50:01.000Z,1018.1
2023-05-17T09:51:16.000Z,1018
2023-05-17T09:52:32.000Z,1018
2023-05-17T09:53:49.000Z,1018.1
2023-05-17T09:55:05.000Z,1018
2023-05-17T09:56:21.000Z,1018.1
2023-05-17T09:57:37.000Z,1018.1
2023-05-17T09:58:53.000Z,1018.1
2023-05-17T10:00:10.000Z,1018.1
2023-05-17T10:01:26.000Z,1018.1
2023-05-17T10:02:42.000Z,1018.1
2023-05-17T10:03:58.000Z,1018.1
2023-05-17T10:05:14.000Z,1018.1
2023-05-17T10:06:31.000Z,1018.1
2023-05-17T10:07:46.000Z,1018.1
2023-05-17T10:09:02.000Z,1018.1
2023-05-17T10:10:18.000Z,1018.1
2023-05-17T10:11:34.718Z,1018.1
2023-05-17T10:12:50.000Z,1018.1
2023-05-17T10:14:07.000Z,1018.1
2023-05-17T10:15:23.000Z,1018.1
2023-05-17T10:16:39.515Z,1018
2023-05-17T10:17:55.000Z,1018.1
2023-05-17T10:19:11.000Z,1018.1
2023-05-17T10:20:28.000Z,1018
2023-05-17T10:21:44.000Z,1018.1
2023-05-17T10:23:00.000Z,1018
2023-05-17T10:24:15.000Z,1018.1
2023-05-17T10:25:31.000Z,1018
2023-05-17T10:26:48.000Z,1018
2023-05-17T10:28:04.000Z,1017.9
2023-05-17T10:29:20.000Z,1018
2023-05-17T10:30:36.000Z,1018
2023-05-17T10:31:52.000Z,1018
2023-05-17T10:33:09.000Z,1018
2023-05-17T10:34:25.000Z,1018
2023-05-17T10:35:41.000Z,1018.1
2023-05-17T10:36:57.000Z,1018
2023-05-17T10:38:13.000Z,1018.1
2023-05-17T10:39:30.000Z,1018.1
2023-05-17T10:40:45.000Z,1018.1
2023-05-17T10:42:01.000Z,1018
2023-05-17T10:43:17.000Z,1018
2023-05-17T10:44:33.000Z,1018
2023-05-17T10:45:50.000Z,1018
2023-05-17T10:47:05.000Z,1018
2023-05-17T10:48:21.000Z,1018
2023-05-17T10:49:37.000Z,1017.9
2023-05-17T10:50:53.000Z,1017.9
2023-05-17T10:52:10.000Z,1017.9
2023-05-17T10:53:26.000Z,1017.9
2023-05-17T10:54:42.426Z,1018
2023-05-17T10:55:58.000Z,1018
2023-05-17T10:57:14.000Z,1017.9
2023-05-17T10:58:31.000Z,1017.9
2023-05-17T10:59:47.000Z,1018
2023-05-17T11:01:03.000Z,1018
2023-05-17T11:02:19.000Z,1018
2023-05-17T11:03:34.000Z,1017.9
2023-05-17T11:04:51.000Z,1018
2023-05-17T11:06:07.000Z,1018
2023-05-17T11:07:23.000Z,1018
2023-05-17T11:08:39.000Z,1017.9
2023-05-17T11:09:55.000Z,1018
2023-05-17T11:11:12.000Z,1018
2023-05-17T11:12:28.000Z,1018
2023-05-17T11:13:44.000Z,1017.9
2023-05-17T11:15:00.000Z,1017.9
2023-05-17T11:16:16.000Z,1017.9
2023-05-17T11:17:33.000Z,1017.9
2023-05-17T11:18:49.000Z,1017.8
2023-05-17T11:20:04.000Z,1018
2023-05-17T11:21:20.000Z,1017.9
2023-05-17T11:22:36.000Z,1017.9
2023-05-17T11:23:53.000Z,1017.8
2023-05-17T11:25:09.000Z,1017.8
2023-05-17T11:26:25.000Z,1017.8
2023-05-17T11:27:41.000Z,1017.7
2023-05-17T11:28:57.000Z,1017.8
2023-05-17T11:30:14.000Z,1017.8
2023-05-17T11:31:30.000Z,1017.8
2023-05-17T11:32:46.323Z,1017.8
2023-05-17T11:34:02.000Z,1017.7
2023-05-17T11:35:18.000Z,1017.7
2023-05-17T11:36:34.000Z,1017.7
2023-05-17T11:37:50.000Z,1017.8
2023-05-17T11:39:06.000Z,1017.7
2023-05-17T11:40:22.518Z,1017.8
2023-05-17T11:41:38.000Z,1017.8
2023-05-17T11:42:54.000Z,1017.8
2023-05-17T11:44:11.000Z,1017.8
2023-05-17T11:45:27.000Z,1017.9
2023-05-17T11:46:43.000Z,1017.8
2023-05-17T11:47:59.000Z,1017.9
2023-05-17T11:49:15.000Z,1017.8
2023-05-17T11:50:32.000Z,1017.8
2023-05-17T11:51:48.000Z,1017.7
2023-05-17T11:53:03.000Z,1017.8
2023-05-17T11:54:19.000Z,1017.7
2023-05-17T11:55:35.000Z,1017.7
2023-05-17T11:56:52.000Z,1017.7
2023-05-17T11:58:08.000Z,1017.7
2023-05-17T11:59:24.000Z,1017.8
2023-05-17T12:00:40.655Z,1017.7
2023-05-17T12:01:56.000Z,1017.7
2023-05-17T12:03:13.000Z,1017.7
2023-05-17T12:04:29.000Z,1017.7
2023-05-17T12:05:45.000Z,1017.8
2023-05-17T12:07:01.000Z,1017.8
2023-05-17T12:08:17.000Z,1017.9
2023-05-17T12:09:33.000Z,1017.9
2023-05-17T12:10:49.229Z,1017.9
2023-05-17T12:12:05.000Z,1017.8
2023-05-17T12:13:21.000Z,1017.9
2023-05-17T12:14:37.000Z,1017.9
2023-05-17T12:15:54.000Z,1017.8
2023-05-17T12:17:10.000Z,1017.8
2023-05-17T12:18:26.000Z,1017.8
2023-05-17T12:19:42.000Z,1017.8
2023-05-17T12:20:58.000Z,1017.9
2023-05-17T12:22:15.000Z,1017.9
2023-05-17T12:23:31.000Z,1017.9
2023-05-17T12:24:47.000Z,1017.9
2023-05-17T12:26:02.000Z,1017.9
2023-05-17T12:27:18.000Z,1017.8
2023-05-17T12:28:35.000Z,1017.8
2023-05-17T12:29:51.000Z,1017.8
2023-05-17T12:31:07.000Z,1017.8
2023-05-17T12:32:23.000Z,1017.8
2023-05-17T12:33:39.000Z,1017.8
2023-05-17T12:34:56.000Z,1017.8
2023-05-17T12:36:12.000Z,1017.9
2023-05-17T12:37:28.000Z,1017.8
2023-05-17T12:38:44.000Z,1017.8
2023-05-17T12:40:00.000Z,1017.7
2023-05-17T12:41:17.000Z,1017.9
2023-05-17T12:42:32.000Z,1017.9
2023-05-17T12:43:48.000Z,1017.8
2023-05-17T12:45:04.000Z,1017.9
2023-05-17T12:46:20.000Z,1017.9
2023-05-17T12:48:53.000Z,1017.9
2023-05-17T12:50:09.000Z,1018
2023-05-17T12:51:25.000Z,1018
2023-05-17T12:52:41.000Z,1017.9
2023-05-17T12:53:57.000Z,1018
2023-05-17T12:55:14.000Z,1018
2023-05-17T12:56:30.000Z,1018
2023-05-17T12:57:46.000Z,1018.1
2023-05-17T12:59:01.000Z,1017.9
2023-05-17T13:00:17.000Z,1017.9
2023-05-17T13:01:34.000Z,1017.9
2023-05-17T13:02:50.000Z,1017.9
2023-05-17T13:04:06.000Z,1017.9
2023-05-17T13:05:22.000Z,1018
2023-05-17T13:06:38.000Z,1017.9
2023-05-17T13:07:55.000Z,1017.9
2023-05-17T13:09:11.000Z,1017.9
2023-05-17T13:10:27.000Z,1018
2023-05-17T13:11:43.000Z,1018
2023-05-17T13:12:59.000Z,1017.9
2023-05-17T13:15:32.000Z,1018
2023-05-17T13:16:47.000Z,1017.9
2023-05-17T13:18:03.000Z,1017.9
2023-05-17T13:19:19.000Z,1018
2023-05-17T13:20:35.983Z,1018
2023-05-17T13:21:52.000Z,1018
2023-05-17T13:23:08.000Z,1017.9
2023-05-17T13:24:24.000Z,1017.9
2023-05-17T13:25:40.765Z,1017.9
2023-05-17T13:26:56.951Z,1017.9
2023-05-17T13:28:13.000Z,1017.9
2023-05-17T13:29:29.000Z,1017.9
2023-05-17T13:30:45.000Z,1017.8
2023-05-17T13:32:01.000Z,1017.9
2023-05-17T13:33:17.000Z,1017.8
2023-05-17T13:34:33.000Z,1017.8
2023-05-17T13:35:49.000Z,1017.8
2023-05-17T13:37:05.000Z,1017.9
2023-05-17T13:38:21.000Z,1017.9
2023-05-17T13:39:37.000Z,1017.9
2023-05-17T13:40:54.000Z,1017.8
2023-05-17T13:42:10.000Z,1017.9
2023-05-17T13:43:26.000Z,1017.9
2023-05-17T13:44:42.000Z,1018
2023-05-17T13:45:58.869Z,1017.8
2023-05-17T13:47:15.000Z,1017.8
2023-05-17T13:48:31.000Z,1017.8
2023-05-17T13:49:46.000Z,1017.8
2023-05-17T13:51:02.000Z,1017.7
2023-05-17T13:52:18.000Z,1017.8
2023-05-17T13:53:35.000Z,1017.8
2023-05-17T13:54:51.000Z,1017.7
2023-05-17T13:56:07.000Z,1017.7
2023-05-17T13:57:23.000Z,1017.7
2023-05-17T13:58:39.816Z,1017.7
2023-05-17T13:59:56.000Z,1017.7
2023-05-17T14:01:12.000Z,1017.7
2023-05-17T14:02:28.000Z,1017.6
2023-05-17T14:03:44.000Z,1017.6
2023-05-17T14:05:00.000Z,1017.7
2023-05-17T14:06:16.000Z,1017.7
2023-05-17T14:07:32.000Z,1017.7
2023-05-17T14:08:48.000Z,1017.7
2023-05-17T14:10:04.000Z,1017.7
2023-05-17T14:11:20.000Z,1017.7
2023-05-17T14:12:37.000Z,1017.8
2023-05-17T14:13:53.000Z,1017.7
2023-05-17T14:15:09.000Z,1017.8
2023-05-17T14:16:25.000Z,1017.7
2023-05-17T14:17:41.739Z,1017.7
2023-05-17T14:18:58.000Z,1017.7
2023-05-17T14:20:14.000Z,1017.7
2023-05-17T14:21:30.000Z,1017.8
2023-05-17T14:22:45.000Z,1017.7
2023-05-17T14:24:01.000Z,1017.8
2023-05-17T14:25:18.000Z,1017.8
2023-05-17T14:26:34.000Z,1017.7
2023-05-17T14:27:50.000Z,1017.8
2023-05-17T14:29:06.000Z,1017.8
2023-05-17T14:30:22.000Z,1017.8
2023-05-17T14:31:38.000Z,1017.7
2023-05-17T14:32:55.000Z,1017.8
2023-05-17T14:34:11.000Z,1017.7
2023-05-17T14:35:27.000Z,1017.7
2023-05-17T14:36:43.000Z,1017.7
2023-05-17T14:37:59.000Z,1017.7
2023-05-17T14:39:15.000Z,1017.7
2023-05-17T14:40:31.000Z,1017.7
2023-05-17T14:41:47.000Z,1017.7
2023-05-17T14:43:03.627Z,1017.7
2023-05-17T14:44:19.000Z,1017.7
2023-05-17T14:45:36.000Z,1017.8
2023-05-17T14:46:52.000Z,1017.6
2023-05-17T14:48:08.000Z,1017.7
2023-05-17T14:49:24.000Z,1017.7
2023-05-17T14:50:40.000Z,1017.6
2023-05-17T14:51:57.000Z,1017.7
2023-05-17T14:53:13.000Z,1017.7
2023-05-17T14:54:29.000Z,1017.7
2023-05-17T14:55:44.000Z,1017.8
2023-05-17T14:57:00.000Z,1017.7
2023-05-17T14:58:17.000Z,1017.7
2023-05-17T14:59:33.000Z,1017.8
2023-05-17T15:00:49.000Z,1017.8
2023-05-17T15:02:04.000Z,1017.8
2023-05-17T15:03:20.000Z,1017.8
2023-05-17T15:04:37.000Z,1017.8
2023-05-17T15:05:53.000Z,1017.7
2023-05-17T15:07:09.000Z,1017.8
2023-05-17T15:08:25.000Z,1017.8
2023-05-17T15:09:41.000Z,1017.7
2023-05-17T15:10:58.000Z,1017.8
2023-05-17T15:12:14.000Z,1017.8
2023-05-17T15:13:30.000Z,1017.8
2023-05-17T15:14:46.000Z,1017.7
2023-05-17T15:16:02.000Z,1017.7
2023-05-17T15:17:18.000Z,1017.7
2023-05-17T15:18:34.000Z,1017.7
2023-05-17T15:19:50.000Z,1017.7
2023-05-17T15:21:06.000Z,1017.7
2023-05-17T15:22:22.000Z,1017.7
2023-05-17T15:23:38.000Z,1017.6
2023-05-17T15:24:55.000Z,1017.7
2023-05-17T15:26:11.000Z,1017.6
2023-05-17T15:27:27.000Z,1017.7
2023-05-17T15:28:43.000Z,1017.6
2023-05-17T15:29:59.000Z,1017.6
2023-05-17T15:31:16.000Z,1017.6
2023-05-17T15:32:32.000Z,1017.5
2023-05-17T15:33:48.414Z,1017.6
2023-05-17T15:35:03.000Z,1017.5
2023-05-17T15:36:19.000Z,1017.5
2023-05-17T15:37:36.000Z,1017.6
2023-05-17T15:38:52.000Z,1017.6
2023-05-17T15:40:08.000Z,1017.5
2023-05-17T15:41:24.000Z,1017.6
2023-05-17T15:42:40.000Z,1017.6
2023-05-17T15:43:57.000Z,1017.6
2023-05-17T15:45:13.000Z,1017.5
2023-05-17T15:46:29.361Z,1017.5
2023-05-17T15:47:45.000Z,1017.6
2023-05-17T15:49:01.000Z,1017.6
2023-05-17T15:50:18.000Z,1017.6
2023-05-17T15:51:33.000Z,1017.6
2023-05-17T15:52:49.000Z,1017.6
2023-05-17T15:54:05.540Z,1017.6
2023-05-17T15:55:21.000Z,1017.7
2023-05-17T15:56:38.000Z,1017.6
2023-05-17T15:57:54.000Z,1017.6