createdAt,value
2023-05-19T00:03:04.565Z,11.32
2023-05-19T00:05:55.241Z,11.26
2023-05-19T00:08:40.544Z,11.20
2023-05-19T00:11:29.201Z,11.14
2023-05-19T00:14:14.806Z,11.12
2023-05-19T00:17:01.469Z,11.10
2023-05-19T00:19:46.846Z,11.08
2023-05-19T00:22:32.588Z,11.03
2023-05-19T00:25:18.050Z,10.99
2023-05-19T00:28:04.048Z,10.94
2023-05-19T00:30:51.328Z,10.87
2023-05-19T00:33:39.898Z,10.81
2023-05-19T00:36:25.656Z,10.74
2023-05-19T00:39:10.930Z,10.68
2023-05-19T00:41:56.810Z,10.64
2023-05-19T00:44:42.180Z,10.63
2023-05-19T00:47:27.276Z,10.61
2023-05-19T00:50:12.792Z,10.59
2023-05-19T00:52:58.243Z,10.58
2023-05-19T00:55:43.498Z,10.55
2023-05-19T00:58:32.817Z,10.53
2023-05-19T01:01:21.134Z,10.50
2023-05-19T01:04:09.362Z,10.48
2023-05-19T01:06:56.862Z,10.49
2023-05-19T01:09:42.737Z,10.50
2023-05-19T01:12:29.899Z,10.51
2023-05-19T01:15:16.084Z,10.52
2023-05-19T01:18:13.584Z,10.51
2023-05-19T01:21:23.772Z,10.51
2023-05-19T01:24:28.043Z,10.50
2023-05-19T01:27:35.581Z,10.49
2023-05-19T01:30:25.592Z,10.51
2023-05-19T01:33:14.639Z,10.53
2023-05-19T01:36:21.962Z,10.57
2023-05-19T01:39:08.093Z,10.59
2023-05-19T01:41:59.076Z,10.59
2023-05-19T01:44:45.871Z,10.58
2023-05-19T01:47:42.470Z,10.57
2023-05-19T01:50:28.931Z,10.56
2023-05-19T01:53:14.390Z,10.57
2023-05-19T01:56:00.144Z,10.59
2023-05-19T01:58:59.292Z,10.59
2023-05-19T02:01:56.028Z,10.59
2023-05-19T02:04:56.253Z,10.59
2023-05-19T02:07:49.204Z,10.59
2023-05-19T02:10:40.799Z,10.58
2023-05-19T02:13:37.294Z,10.56
2023-05-19T02:16:30.029Z,10.56
2023-05-19T02:19:29.002Z,10.58
2023-05-19T02:22:15.871Z,10.60
2023-05-19T02:25:01.278Z,10.62
2023-05-19T02:27:49.495Z,10.64
2023-05-19T02:30:35.039Z,10.65
2023-05-19T02:33:24.099Z,10.63
2023-05-19T02:36:09.577Z,10.62
2023-05-19T02:38:55.467Z,10.62
2023-05-19T02:41:41.166Z,10.64
2023-05-19T02:44:26.679Z,10.68
2023-05-19T02:47:26.264Z,10.70
2023-05-19T02:50:11.264Z,10.69
2023-05-19T02:52:56.532Z,10.68
2023-05-19T02:55:42.851Z,10.67
2023-05-19T02:58:27.951Z,10.67
2023-05-19T03:01:13.196Z,10.71
2023-05-19T03:03:58.686Z,10.74
2023-05-19T03:06:44.689Z,10.76
2023-05-19T03:09:30.680Z,10.76
2023-05-19T03:12:16.222Z,10.75
2023-05-19T03:15:01.447Z,10.75
2023-05-19T03:17:46.834Z,10.74
2023-05-19T03:20:33.020Z,10.74
2023-05-19T03:23:18.926Z,10.72
2023-05-19T03:26:04.173Z,10.73
2023-05-19T03:28:50.792Z,10.75
2023-05-19T03:31:36.065Z,10.77
2023-05-19T03:34:22.302Z,10.79
2023-05-19T03:37:10.315Z,10.82
2023-05-19T03:39:55.621Z,10.83
2023-05-19T03:42:40.609Z,10.85
2023-05-19T03:45:25.871Z,10.87
2023-05-19T03:48:12.365Z,10.90
2023-05-19T03:50:57.867Z,10.95
2023-05-19T03:53:46.022Z,10.99
2023-05-19T03:56:34.423Z,11.02
2023-05-19T03:59:20.207Z,11.03
2023-05-19T04:02:05.714Z,11.05
2023-05-19T04:04:51.831Z,11.08
2023-05-19T04:07:37.875Z,11.08
2023-05-19T04:10:23.450Z,11.08
2023-05-19T04:13:09.438Z,11.10
2023-05-19T04:15:58.339Z,11.15
2023-05-19T04:18:49.508Z,11.18
2023-05-19T04:21:37.452Z,11.20
2023-05-19T04:24:28.703Z,11.21
2023-05-19T04:27:16.442Z,11.23
2023-05-19T04:30:04.699Z,11.24
2023-05-19T04:32:51.253Z,11.25
2023-05-19T04:35:39.743Z,11.27
2023-05-19T04:38:26.749Z,11.31
2023-05-19T04:41:11.981Z,11.35
2023-05-19T04:43:58.972Z,11.39
2023-05-19T04:46:46.187Z,11.42
2023-05-19T04:49:32.408Z,11.45
2023-05-19T04:52:22.545Z,11.47
2023-05-19T04:55:14.527Z,11.48
2023-05-19T04:58:00.425Z,11.48
2023-05-19T05:00:45.689Z,11.49
2023-05-19T05:03:34.751Z,11.50
2023-05-19T05:06:28.579Z,11.55
2023-05-19T05:09:15.589Z,11.62
2023-05-19T05:12:09.666Z,11.69
2023-05-19T05:14:57.644Z,11.73
2023-05-19T05:17:43.806Z,11.76
2023-05-19T05:20:32.919Z,11.79
2023-05-19T05:23:19.530Z,11.81
2023-05-19T05:26:23.331Z,11.81
2023-05-19T05:29:10.342Z,11.80
2023-05-19T05:31:56.291Z,11.78
2023-05-19T05:34:43.152Z,11.77
2023-05-19T05:37:28.729Z,11.77
2023-05-19T05:40:14.824Z,11.79
2023-05-19T05:43:02.967Z,11.82
2023-05-19T05:45:48.221Z,11.85
2023-05-19T05:48:34.989Z,11.88
2023-05-19T05:51:23.904Z,11.89
2023-05-19T05:54:14.249Z,11.90
2023-05-19T05:57:03.884Z,11.90
2023-05-19T05:59:50.501Z,11.90
2023-05-19T06:02:39.333Z,11.93
2023-05-19T06:05:41.807Z,11.97
2023-05-19T06:08:27.078Z,11.99
2023-05-19T06:11:12.584Z,12.05
2023-05-19T06:13:58.204Z,12.10
2023-05-19T06:16:43.888Z,12.15
2023-05-19T06:19:30.601Z,12.19
2023-05-19T06:22:16.460Z,12.19
2023-05-19T06:25:03.555Z,12.19
2023-05-19T06:27:51.715Z,12.19
2023-05-19T06:30:37.068Z,12.19
2023-05-19T06:33:23.035Z,12.19
2023-05-19T06:36:10.179Z,12.22
2023-05-19T06:38:56.480Z,12.25
2023-05-19T06:41:42.281Z,12.27
2023-05-19T06:44:30.040Z,12.29
2023-05-19T06:47:17.656Z,12.30
2023-05-19T06:50:03.770Z,12.31
2023-05-19T06:52:53.085Z,12.33
2023-05-19T06:55:50.446Z,12.33
2023-05-19T06:58:45.248Z,12.31
2023-05-19T07:01:30.694Z,12.33
2023-05-19T07:04:16.694Z,12.36
2023-05-19T07:07:02.946Z,12.39
2023-05-19T07:09:48.389Z,12.40
2023-05-19T07:12:34.065Z,12.42
2023-05-19T07:15:19.812Z,12.43
2023-05-19T07:18:05.234Z,12.44
2023-05-19T07:20:54.847Z,12.44
2023-05-19T07:23:40.708Z,12.43
2023-05-19T07:26:29.298Z,12.46
2023-05-19T07:36:22.268Z,12.54
2023-05-19T07:39:07.674Z,12.56
2023-05-19T07:41:56.492Z,12.55
2023-05-19T07:44:42.326Z,12.52
2023-05-19T07:47:27.942Z,12.49
2023-05-19T07:50:13.620Z,12.46
2023-05-19T07:52:59.229Z,12.45
2023-05-19T07:55:47.070Z,12.46
2023-05-19T07:58:32.854Z,12.48
2023-05-19T08:01:18.370Z,12.48
2023-05-19T08:04:06.258Z,12.47
2023-05-19T08:06:52.758Z,12.44
2023-05-19T08:09:38.288Z,12.42
2023-05-19T08:12:24.392Z,12.41
2023-05-19T08:15:11.601Z,12.44
2023-05-19T08:17:57.412Z,12.50
2023-05-19T08:20:45.383Z,12.54
2023-05-19T08:23:30.703Z,12.57
2023-05-19T08:26:16.243Z,12.62
2023-05-19T08:29:02.375Z,12.68
2023-05-19T08:31:48.254Z,12.72
2023-05-19T08:34:35.796Z,12.77
2023-05-19T08:37:23.593Z,12.85
2023-05-19T08:49:55.066Z,13.25
2023-05-19T08:53:31.889Z,13.33
2023-05-19T08:56:30.790Z,13.42
2023-05-19T08:59:19.543Z,13.48
2023-05-19T09:25:23.570Z,14.42
2023-05-19T09:31:51.382Z,14.69
2023-05-19T09:37:54.237Z,14.93
2023-05-19T09:40:39.763Z,15.02
2023-05-19T09:43:32.355Z,15.03
2023-05-19T09:46:17.822Z,15.03
2023-05-19T09:49:11.155Z,15.02
2023-05-19T09:52:07.299Z,15.00
2023-05-19T09:54:55.555Z,14.99
2023-05-19T09:57:42.335Z,14.99
2023-05-19T10:10:22.023Z,14.98
2023-05-19T10:13:13.166Z,14.96
2023-05-19T10:16:00.393Z,14.96
2023-05-19T10:18:53.119Z,14.97
2023-05-19T10:21:38.825Z,14.96
2023-05-19T10:24:27.820Z,14.97
2023-05-19T10:27:16.749Z,14.97
2023-05-19T10:30:16.323Z,14.96
2023-05-19T10:32:59.064Z,14.95
2023-05-19T10:46:01.692Z,14.89
2023-05-19T10:48:48.331Z,14.84
2023-05-19T10:51:37.363Z,14.80
2023-05-19T10:54:47.418Z,14.78
2023-05-19T11:03:59.418Z,14.76
2023-05-19T11:06:56.048Z,14.77
2023-05-19T11:09:44.865Z,14.76
2023-05-19T11:12:46.426Z,14.74
2023-05-19T11:15:39.370Z,14.70
2023-05-19T11:18:24.944Z,14.63
2023-05-19T11:21:10.634Z,14.55
2023-05-19T11:23:56.717Z,14.48
2023-05-19T11:26:48.814Z,14.41
2023-05-19T11:29:34.862Z,14.36
2023-05-19T11:35:32.168Z,14.36
2023-05-19T11:38:21.693Z,14.39
2023-05-19T11:41:07.229Z,14.41
2023-05-19T11:43:52.970Z,14.40
2023-05-19T11:47:05.250Z,14.40
2023-05-19T11:49:58.188Z,14.41
2023-05-19T11:52:54.508Z,14.40
2023-05-19T11:55:50.351Z,14.38
2023-05-19T12:11:58.627Z,14.42
2023-05-19T12:21:06.796Z,14.48
2023-05-19T12:23:53.975Z,14.48
2023-05-19T12:26:40.533Z,14.46
2023-05-19T12:29:32.586Z,14.42
2023-05-19T12:32:18.036Z,14.39
2023-05-19T12:35:06.788Z,14.38
2023-05-19T12:37:52.128Z,14.37
2023-05-19T12:40:39.293Z,14.36
2023-05-19T12:43:24.955Z,14.36
2023-05-19T12:46:11.684Z,14.38
2023-05-19T12:49:03.858Z,14.40
2023-05-19T12:51:53.643Z,14.41
2023-05-19T12:54:40.875Z,14.42
2023-05-19T12:57:57.469Z,14.45
2023-05-19T13:00:49.504Z,14.47
2023-05-19T13:03:43.705Z,14.47
2023-05-19T13:06:29.095Z,14.45
2023-05-19T13:09:16.927Z,14.44
2023-05-19T13:12:04.288Z,14.42
2023-05-19T13:14:49.273Z,14.39
2023-05-19T13:17:34.492Z,14.35
2023-05-19T13:20:26.943Z,14.32
2023-05-19T13:23:17.957Z,14.29
2023-05-19T13:26:14.692Z,14.27
2023-05-19T13:29:02.221Z,14.26
2023-05-19T13:31:47.574Z,14.27
2023-05-19T13:34:33.186Z,14.30
2023-05-19T13:37:18.701Z,14.33
2023-05-19T13:40:05.200Z,14.36
2023-05-19T14:12:45.003Z,14.56
2023-05-19T14:15:38.224Z,14.66
2023-05-19T14:28:35.791Z,15.01
2023-05-19T14:31:22.470Z,15.06
2023-05-19T14:34:08.585Z,15.11
2023-05-19T14:36:53.990Z,15.14
2023-05-19T14:39:39.186Z,15.16
2023-05-19T14:42:25.114Z,15.15
2023-05-19T14:52:09.794Z,15.10
2023-05-19T14:54:59.681Z,15.09
2023-05-19T14:57:46.312Z,15.07
2023-05-19T15:00:32.094Z,15.08
2023-05-19T15:03:17.798Z,15.11
2023-05-19T15:06:02.997Z,15.13
2023-05-19T15:08:48.447Z,15.15
2023-05-19T15:11:34.180Z,15.16
2023-05-19T15:14:19.211Z,15.15
2023-05-19T15:17:05.012Z,15.13
2023-05-19T15:19:50.406Z,15.12
2023-05-19T15:22:36.014Z,15.11
2023-05-19T15:25:21.937Z,15.10
2023-05-19T15:28:07.741Z,15.07
2023-05-19T15:30:53.432Z,15.04
2023-05-19T15:33:38.540Z,15.02
2023-05-19T15:36:23.858Z,15.02
2023-05-19T15:39:09.526Z,15.02
2023-05-19T15:41:55.003Z,15.00
2023-05-19T15:44:40.156Z,14.99
2023-05-19T15:47:26.906Z,14.97
2023-05-19T15:50:12.558Z,14.95
2023-05-19T15:52:58.048Z,14.91
2023-05-19T15:55:43.150Z,14.89
2023-05-19T15:58:28.506Z,14.87
2023-05-19T16:01:28.976Z,14.84
2023-05-19T16:04:14.297Z,14.82
2023-05-19T16:06:59.538Z,14.81
2023-05-19T16:09:44.750Z,14.82
2023-05-19T16:12:29.793Z,14.83
2023-05-19T16:15:15.420Z,14.85
2023-05-19T16:18:01.056Z,14.85
2023-05-19T16:21:40.999Z,14.84
2023-05-19T16:24:28.483Z,14.81
2023-05-19T16:27:16.385Z,14.79
2023-05-19T16:30:03.058Z,14.76
2023-05-19T16:32:49.601Z,14.73
2023-05-19T16:35:36.758Z,14.71
2023-05-19T16:38:22.547Z,14.69
2023-05-19T16:41:12.071Z,14.69
2023-05-19T16:43:58.882Z,14.70
2023-05-19T16:46:44.468Z,14.71
2023-05-19T16:49:30.366Z,14.69
2023-05-19T16:52:16.240Z,14.67
2023-05-19T16:55:02.149Z,14.64
2023-05-19T16:57:49.240Z,14.63
2023-05-19T17:00:35.404Z,14.61
2023-05-19T17:03:21.290Z,14.57
2023-05-19T17:06:11.316Z,14.55
2023-05-19T17:08:56.599Z,14.53
2023-05-19T17:11:43.958Z,14.51
2023-05-19T17:14:30.784Z,14.49
2023-05-19T17:17:16.390Z,14.48
2023-05-19T17:20:02.228Z,14.47
2023-05-19T17:22:48.093Z,14.45
2023-05-19T17:25:36.168Z,14.41
2023-05-19T17:28:21.498Z,14.37
2023-05-19T17:31:16.623Z,14.34
2023-05-19T17:34:05.362Z,14.30
2023-05-19T17:36:54.925Z,14.27
2023-05-19T17:39:42.412Z,14.26
2023-05-19T17:42:31.597Z,14.27
2023-05-19T17:45:17.875Z,14.27
2023-05-19T17:48:09.235Z,14.28
2023-05-19T17:50:54.664Z,14.27
2023-05-19T17:53:41.987Z,14.24
2023-05-19T17:56:34.910Z,14.21
2023-05-19T17:59:20.773Z,14.18
2023-05-19T18:02:07.430Z,14.15
2023-05-19T18:04:53.209Z,14.13
2023-05-19T18:07:42.371Z,14.14
2023-05-19T18:10:29.358Z,14.15
2023-05-19T18:13:15.095Z,14.14
2023-05-19T18:16:02.596Z,14.13
2023-05-19T18:18:50.179Z,14.11
2023-05-19T18:21:36.666Z,14.08
2023-05-19T18:24:22.405Z,14.07
2023-05-19T18:27:07.759Z,14.06
2023-05-19T18:39:44.758Z,14.06
2023-05-19T18:42:30.115Z,14.03
2023-05-19T18:45:15.692Z,14.01
2023-05-19T18:48:01.203Z,13.99
2023-05-19T18:50:47.260Z,13.97
2023-05-19T18:53:36.907Z,13.94
2023-05-19T18:56:31.813Z,13.93
2023-05-19T18:59:17.388Z,13.94
2023-05-19T19:05:09.250Z,13.91
2023-05-19T19:14:42.433Z,13.86
2023-05-19T19:20:42.475Z,13.81
2023-05-19T19:23:29.590Z,13.80
2023-05-19T19:26:15.905Z,13.81
2023-05-19T19:29:01.174Z,13.81
2023-05-19T19:31:47.647Z,13.80
2023-05-19T19:34:35.848Z,13.79
2023-05-19T19:37:25.860Z,13.77
2023-05-19T19:40:13.223Z,13.75
2023-05-19T19:42:59.111Z,13.73
2023-05-19T19:45:44.736Z,13.73
2023-05-19T19:48:30.917Z,13.75
2023-05-19T19:51:18.560Z,13.76
2023-05-19T19:54:04.344Z,13.75
2023-05-19T19:56:50.071Z,13.73
2023-05-19T19:59:36.570Z,13.71
2023-05-19T20:02:24.154Z,13.70
2023-05-19T20:05:14.317Z,13.66
2023-05-19T20:08:00.146Z,13.66
2023-05-19T20:10:48.234Z,13.68
2023-05-19T20:13:34.029Z,13.70
2023-05-19T20:16:19.311Z,13.70
2023-05-19T20:19:07.776Z,13.69
2023-05-19T20:25:11.095Z,13.65
2023-05-19T20:27:56.943Z,13.66
2023-05-19T20:30:42.836Z,13.69
2023-05-19T20:33:29.436Z,13.70
2023-05-19T20:36:15.269Z,13.70
2023-05-19T20:39:00.948Z,13.68
2023-05-19T20:41:46.584Z,13.65
2023-05-19T20:44:32.012Z,13.64
2023-05-19T20:47:20.025Z,13.64
2023-05-19T20:50:07.138Z,13.66
2023-05-19T20:52:52.622Z,13.66
2023-05-19T21:05:37.657Z,13.62
2023-05-19T21:08:26.008Z,13.63
2023-05-19T21:11:12.551Z,13.63
2023-05-19T21:13:58.412Z,13.63
2023-05-19T21:16:43.829Z,13.62
2023-05-19T21:19:29.713Z,13.60
2023-05-19T21:22:15.702Z,13.57
2023-05-19T21:25:02.618Z,13.55
2023-05-19T21:27:51.845Z,13.54
2023-05-19T21:30:37.659Z,13.55
2023-05-19T21:33:23.720Z,13.57
2023-05-19T21:36:09.295Z,13.56
2023-05-19T21:38:55.123Z,13.55
2023-05-19T21:41:40.917Z,13.54
2023-05-19T21:44:28.806Z,13.53
2023-05-19T22:30:23.933Z,13.49
2023-05-19T22:33:11.518Z,13.50
2023-05-19T22:35:57.009Z,13.52
2023-05-19T22:38:42.835Z,13.52
2023-05-19T22:44:29.021Z,13.52
2023-05-19T22:57:06.618Z,13.50
2023-05-19T23:13:23.938Z,13.50
2023-05-19T23:16:14.249Z,13.52
2023-05-19T23:48:17.757Z,13.49
2023-05-19T23:51:03.128Z,13.48
