createdAt,value
2023-02-23T00:01:33.269Z,100.00
2023-02-23T00:03:36.024Z,100.00
2023-02-23T00:05:38.788Z,100.00
2023-02-23T00:07:43.792Z,100.00
2023-02-23T00:09:47.231Z,100.00
2023-02-23T00:11:50.208Z,100.00
2023-02-23T00:13:52.909Z,100.00
2023-02-23T00:15:56.999Z,100.00
2023-02-23T00:17:59.935Z,100.00
2023-02-23T00:20:07.567Z,100.00
2023-02-23T00:22:10.498Z,100.00
2023-02-23T00:24:15.514Z,100.00
2023-02-23T00:26:20.788Z,100.00
2023-02-23T00:28:23.878Z,100.00
2023-02-23T00:30:26.698Z,100.00
2023-02-23T00:32:31.043Z,100.00
2023-02-23T00:34:35.680Z,100.00
2023-02-23T00:36:39.879Z,100.00
2023-02-23T00:38:42.950Z,100.00
2023-02-23T00:40:46.358Z,100.00
2023-02-23T00:42:52.295Z,100.00
2023-02-23T00:44:57.221Z,100.00
2023-02-23T00:47:00.022Z,100.00
2023-02-23T00:49:05.142Z,100.00
2023-02-23T00:51:07.866Z,100.00
2023-02-23T00:53:11.564Z,100.00
2023-02-23T00:55:16.212Z,100.00
2023-02-23T00:57:18.973Z,100.00
2023-02-23T00:59:21.752Z,100.00
2023-02-23T01:01:25.955Z,100.00
2023-02-23T01:03:29.879Z,100.00
2023-02-23T01:05:36.516Z,100.00
2023-02-23T01:07:39.698Z,100.00
2023-02-23T01:09:42.647Z,100.00
2023-02-23T01:11:47.175Z,100.00
2023-02-23T01:13:54.117Z,100.00
2023-02-23T01:15:56.932Z,100.00
2023-02-23T01:18:01.667Z,100.00
2023-02-23T01:20:13.150Z,100.00
2023-02-23T01:22:17.261Z,100.00
2023-02-23T01:24:21.391Z,100.00
2023-02-23T01:26:27.668Z,100.00
2023-02-23T01:28:30.704Z,100.00
2023-02-23T01:30:33.527Z,100.00
2023-02-23T01:32:37.567Z,100.00
2023-02-23T01:34:40.371Z,100.00
2023-02-23T01:36:44.688Z,100.00
2023-02-23T01:38:49.153Z,100.00
2023-02-23T01:40:52.025Z,100.00
2023-02-23T01:42:54.886Z,100.00
2023-02-23T01:45:22.610Z,100.00
2023-02-23T01:47:26.800Z,100.00
2023-02-23T01:49:31.872Z,100.00
2023-02-23T01:51:40.145Z,100.00
2023-02-23T01:53:46.048Z,100.00
2023-02-23T01:55:55.029Z,100.00
2023-02-23T01:58:15.129Z,100.00
2023-02-23T02:00:20.165Z,100.00
2023-02-23T02:02:33.676Z,100.00
2023-02-23T02:04:44.499Z,100.00
2023-02-23T02:06:53.349Z,100.00
2023-02-23T02:09:00.023Z,100.00
2023-02-23T02:11:15.449Z,100.00
2023-02-23T02:13:22.966Z,100.00
2023-02-23T02:15:34.692Z,100.00
2023-02-23T02:17:46.867Z,100.00
2023-02-23T02:20:32.772Z,100.00
2023-02-23T02:23:09.645Z,100.00
2023-02-23T02:25:33.750Z,100.00
2023-02-23T02:27:57.375Z,100.00
2023-02-23T02:30:37.448Z,100.00
2023-02-23T02:33:11.019Z,100.00
2023-02-23T02:35:42.650Z,100.00
2023-02-23T02:38:01.647Z,100.00
2023-02-23T02:40:16.689Z,100.00
2023-02-23T02:42:23.690Z,100.00
2023-02-23T02:44:33.267Z,100.00
2023-02-23T02:46:39.322Z,100.00
2023-02-23T02:48:50.390Z,100.00
2023-02-23T02:50:57.235Z,100.00
2023-02-23T02:53:06.630Z,100.00
2023-02-23T02:55:16.096Z,100.00
2023-02-23T02:57:20.968Z,100.00
2023-02-23T02:59:42.015Z,100.00
2023-02-23T03:02:03.030Z,100.00
2023-02-23T03:04:39.238Z,100.00
2023-02-23T03:07:05.871Z,100.00
2023-02-23T03:09:37.457Z,100.00
2023-02-23T03:12:03.605Z,100.00
2023-02-23T03:14:39.052Z,100.00
2023-02-23T03:17:05.678Z,100.00
2023-02-23T03:19:33.285Z,100.00
2023-02-23T03:22:07.684Z,100.00
2023-02-23T03:24:42.007Z,100.00
2023-02-23T03:27:14.393Z,100.00
2023-02-23T03:29:42.320Z,100.00
2023-02-23T03:32:10.074Z,100.00
2023-02-23T03:34:35.881Z,100.00
2023-02-23T03:37:01.978Z,100.00
2023-02-23T03:39:32.217Z,100.00
2023-02-23T03:41:55.764Z,100.00
2023-02-23T03:44:20.737Z,100.00
2023-02-23T03:46:45.403Z,100.00
2023-02-23T03:49:08.972Z,100.00
2023-02-23T03:51:32.405Z,100.00
2023-02-23T03:53:59.204Z,100.00
2023-02-23T03:56:20.579Z,100.00
2023-02-23T03:58:48.777Z,100.00
2023-02-23T04:01:11.542Z,100.00
2023-02-23T04:03:35.608Z,100.00
2023-02-23T04:05:59.772Z,100.00
2023-02-23T04:08:22.494Z,100.00
2023-02-23T04:10:47.429Z,100.00
2023-02-23T04:13:15.084Z,100.00
2023-02-23T04:15:26.551Z,100.00
2023-02-23T04:17:35.568Z,100.00
2023-02-23T04:19:38.333Z,100.00
2023-02-23T04:21:41.090Z,100.00
2023-02-23T04:23:44.335Z,100.00
2023-02-23T04:25:47.893Z,100.00
2023-02-23T04:27:50.892Z,100.00
2023-02-23T04:29:53.632Z,100.00
2023-02-23T04:31:57.838Z,100.00
2023-02-23T04:34:00.664Z,100.00
2023-02-23T04:36:03.427Z,100.00
2023-02-23T04:38:06.417Z,100.00
2023-02-23T04:40:10.587Z,100.00
2023-02-23T04:42:13.895Z,100.00
2023-02-23T04:44:16.734Z,100.00
2023-02-23T04:46:19.491Z,100.00
2023-02-23T04:48:25.107Z,100.00
2023-02-23T04:50:27.865Z,100.00
2023-02-23T04:52:31.397Z,100.00
2023-02-23T04:54:34.284Z,100.00
2023-02-23T04:56:37.167Z,100.00
2023-02-23T04:58:39.992Z,100.00
2023-02-23T05:00:42.987Z,100.00
2023-02-23T05:02:46.389Z,100.00
2023-02-23T05:04:50.443Z,100.00
2023-02-23T05:06:53.235Z,100.00
2023-02-23T05:08:55.989Z,100.00
2023-02-23T05:10:58.722Z,100.00
2023-02-23T05:13:02.106Z,100.00
2023-02-23T05:15:05.486Z,100.00
2023-02-23T05:17:08.813Z,100.00
2023-02-23T05:19:11.668Z,100.00
2023-02-23T05:21:15.803Z,100.00
2023-02-23T05:23:19.428Z,100.00
2023-02-23T05:25:22.143Z,100.00
2023-02-23T05:27:24.871Z,100.00
2023-02-23T05:29:27.696Z,100.00
2023-02-23T05:31:30.583Z,100.00
2023-02-23T05:33:34.588Z,100.00
2023-02-23T05:35:41.642Z,100.00
2023-02-23T05:37:45.729Z,100.00
2023-02-23T05:39:48.651Z,100.00
2023-02-23T05:41:51.397Z,100.00
2023-02-23T05:43:55.631Z,100.00
2023-02-23T05:45:58.610Z,100.00
2023-02-23T05:48:01.517Z,100.00
2023-02-23T05:50:04.975Z,100.00
2023-02-23T05:52:08.370Z,100.00
2023-02-23T05:54:13.385Z,100.00
2023-02-23T05:56:20.684Z,100.00
2023-02-23T05:58:23.917Z,100.00
2023-02-23T06:00:26.795Z,100.00
2023-02-23T06:02:29.578Z,100.00
2023-02-23T06:04:32.386Z,100.00
2023-02-23T06:06:35.139Z,100.00
2023-02-23T06:08:38.018Z,100.00
2023-02-23T06:10:42.081Z,100.00
2023-02-23T06:12:44.820Z,100.00
2023-02-23T06:14:47.553Z,100.00
2023-02-23T06:16:50.305Z,100.00
2023-02-23T06:18:53.095Z,100.00
2023-02-23T06:20:58.257Z,100.00
2023-02-23T06:23:01.015Z,100.00
2023-02-23T06:25:04.927Z,100.00
2023-02-23T06:27:09.109Z,100.00
2023-02-23T06:29:12.339Z,100.00
2023-02-23T06:31:15.123Z,100.00
2023-02-23T06:33:17.877Z,100.00
2023-02-23T06:35:20.816Z,100.00
2023-02-23T06:37:23.649Z,100.00
2023-02-23T06:39:26.416Z,100.00
2023-02-23T06:41:29.154Z,100.00
2023-02-23T06:43:33.422Z,100.00
2023-02-23T06:45:36.162Z,100.00
2023-02-23T06:47:38.950Z,100.00
2023-02-23T06:49:41.628Z,100.00
2023-02-23T06:51:44.355Z,100.00
2023-02-23T06:53:47.188Z,100.00
2023-02-23T06:55:49.936Z,100.00
2023-02-23T06:57:54.245Z,100.00
2023-02-23T06:59:58.366Z,100.00
2023-02-23T07:02:01.732Z,100.00
2023-02-23T07:04:05.443Z,100.00
2023-02-23T07:06:08.271Z,100.00
2023-02-23T07:08:11.349Z,100.00
2023-02-23T07:10:14.089Z,100.00
2023-02-23T07:12:16.926Z,100.00
2023-02-23T07:14:26.440Z,100.00
2023-02-23T07:16:30.938Z,100.00
2023-02-23T07:18:33.788Z,100.00
2023-02-23T07:20:36.519Z,100.00
2023-02-23T07:22:40.066Z,100.00
2023-02-23T07:24:42.827Z,100.00
2023-02-23T07:26:47.313Z,100.00
2023-02-23T07:28:50.189Z,100.00
2023-02-23T07:30:52.953Z,100.00
2023-02-23T07:32:57.058Z,100.00
2023-02-23T07:34:59.799Z,100.00
2023-02-23T07:37:02.543Z,100.00
2023-02-23T07:39:06.079Z,100.00
2023-02-23T07:41:08.791Z,100.00
2023-02-23T07:43:11.528Z,100.00
2023-02-23T07:45:14.316Z,100.00
2023-02-23T07:47:17.044Z,100.00
2023-02-23T07:49:21.143Z,100.00
2023-02-23T07:51:23.862Z,100.00
2023-02-23T07:53:27.840Z,100.00
2023-02-23T07:55:30.601Z,100.00
2023-02-23T07:57:33.563Z,100.00
2023-02-23T07:59:37.012Z,100.00
2023-02-23T08:01:39.736Z,100.00
2023-02-23T08:03:49.335Z,100.00
2023-02-23T08:05:53.472Z,100.00
2023-02-23T08:07:57.842Z,100.00
2023-02-23T08:10:00.612Z,100.00
2023-02-23T08:12:03.462Z,100.00
2023-02-23T08:14:06.189Z,100.00
2023-02-23T08:16:09.505Z,100.00
2023-02-23T08:18:12.399Z,100.00
2023-02-23T08:20:15.376Z,100.00
2023-02-23T08:22:19.484Z,100.00
2023-02-23T08:24:22.210Z,100.00
2023-02-23T08:26:25.484Z,100.00
2023-02-23T08:28:29.384Z,100.00
2023-02-23T08:30:32.452Z,100.00
2023-02-23T08:32:35.983Z,100.00
2023-02-23T08:34:40.353Z,100.00
2023-02-23T08:36:45.715Z,100.00
2023-02-23T08:38:50.425Z,100.00
2023-02-23T08:40:53.327Z,100.00
2023-02-23T08:42:56.049Z,100.00
2023-02-23T08:44:59.191Z,100.00
2023-02-23T08:47:04.663Z,100.00
2023-02-23T08:49:10.608Z,100.00
2023-02-23T08:51:14.606Z,100.00
2023-02-23T08:53:17.412Z,100.00
2023-02-23T08:55:21.759Z,100.00
2023-02-23T08:57:24.567Z,100.00
2023-02-23T08:59:28.042Z,100.00
2023-02-23T09:01:30.792Z,100.00
2023-02-23T09:03:38.292Z,100.00
2023-02-23T09:05:43.311Z,100.00
2023-02-23T09:07:47.168Z,100.00
2023-02-23T09:09:54.985Z,100.00
2023-02-23T09:12:00.002Z,100.00
2023-02-23T09:14:02.902Z,100.00
2023-02-23T09:16:07.694Z,100.00
2023-02-23T09:18:14.700Z,100.00
2023-02-23T09:20:18.161Z,100.00
2023-02-23T09:22:20.870Z,100.00
2023-02-23T09:24:23.650Z,100.00
2023-02-23T09:26:28.493Z,100.00
2023-02-23T09:28:33.956Z,100.00
2023-02-23T09:30:37.034Z,100.00
2023-02-23T09:32:39.818Z,100.00
2023-02-23T09:34:42.646Z,100.00
2023-02-23T09:36:45.388Z,100.00
2023-02-23T09:38:52.314Z,100.00
2023-02-23T09:40:55.538Z,100.00
2023-02-23T09:43:03.711Z,100.00
2023-02-23T09:45:27.142Z,100.00
2023-02-23T09:47:40.397Z,100.00
2023-02-23T09:49:48.077Z,100.00
2023-02-23T09:51:57.565Z,100.00
2023-02-23T09:54:04.406Z,100.00
2023-02-23T09:56:13.943Z,100.00
2023-02-23T09:58:23.852Z,100.00
2023-02-23T10:00:28.353Z,100.00
2023-02-23T10:02:39.658Z,100.00
2023-02-23T10:04:47.670Z,100.00
2023-02-23T10:06:58.926Z,100.00
2023-02-23T10:09:14.504Z,100.00
2023-02-23T10:11:28.143Z,100.00
2023-02-23T10:13:45.047Z,100.00
2023-02-23T10:15:55.889Z,100.00
2023-02-23T10:18:13.012Z,100.00
2023-02-23T10:20:25.529Z,100.00
2023-02-23T10:22:29.845Z,100.00
2023-02-23T10:24:37.682Z,100.00
2023-02-23T10:26:44.186Z,100.00
2023-02-23T10:28:47.750Z,100.00
2023-02-23T10:30:53.692Z,100.00
2023-02-23T10:33:02.628Z,100.00
2023-02-23T10:35:12.156Z,100.00
2023-02-23T10:37:18.343Z,100.00
2023-02-23T10:39:21.062Z,100.00
2023-02-23T10:41:24.390Z,100.00
2023-02-23T10:43:27.085Z,100.00
2023-02-23T10:45:32.072Z,100.00
2023-02-23T10:47:37.532Z,100.00
2023-02-23T10:49:45.101Z,100.00
2023-02-23T10:51:47.893Z,100.00
2023-02-23T10:53:52.819Z,100.00
2023-02-23T10:56:05.930Z,100.00
2023-02-23T10:58:17.006Z,99.83
2023-02-23T11:00:31.008Z,98.24
2023-02-23T11:02:36.379Z,96.35
2023-02-23T11:04:53.036Z,98.02
2023-02-23T11:07:09.423Z,97.88
2023-02-23T11:09:41.277Z,97.56
2023-02-23T11:11:57.961Z,95.39
2023-02-23T11:14:08.155Z,96.96
2023-02-23T11:16:13.841Z,93.72
2023-02-23T11:18:22.670Z,93.57
2023-02-23T11:20:33.273Z,98.33
2023-02-23T11:22:38.233Z,100.00
2023-02-23T11:24:42.391Z,100.00
2023-02-23T11:26:46.255Z,100.00
2023-02-23T11:28:52.385Z,100.00
2023-02-23T11:30:55.173Z,100.00
2023-02-23T11:33:09.731Z,100.00
2023-02-23T11:35:27.434Z,100.00
2023-02-23T11:37:32.446Z,100.00
2023-02-23T11:39:35.757Z,100.00
2023-02-23T11:41:38.502Z,100.00
2023-02-23T11:43:49.883Z,100.00
2023-02-23T11:45:56.467Z,100.00
2023-02-23T11:48:00.674Z,100.00
2023-02-23T11:50:05.664Z,100.00
2023-02-23T11:52:15.687Z,100.00
2023-02-23T11:54:26.020Z,100.00
2023-02-23T11:56:31.752Z,100.00
2023-02-23T11:58:40.128Z,100.00
2023-02-23T12:00:43.713Z,100.00
2023-02-23T12:02:51.471Z,100.00
2023-02-23T12:05:05.353Z,100.00
2023-02-23T12:07:29.565Z,100.00
2023-02-23T12:09:36.744Z,100.00
2023-02-23T12:11:44.827Z,100.00
2023-02-23T12:13:51.816Z,100.00
2023-02-23T12:15:59.766Z,100.00
2023-02-23T12:18:09.293Z,100.00
2023-02-23T12:20:16.735Z,100.00
2023-02-23T12:22:23.856Z,100.00
2023-02-23T12:24:33.168Z,100.00
2023-02-23T12:26:46.325Z,100.00
2023-02-23T12:28:54.074Z,100.00
2023-02-23T12:31:02.895Z,100.00
2023-02-23T12:33:11.336Z,100.00
2023-02-23T12:35:20.276Z,100.00
2023-02-23T12:37:37.108Z,100.00
2023-02-23T12:39:44.377Z,100.00
2023-02-23T12:41:56.805Z,100.00
2023-02-23T12:44:04.382Z,100.00
2023-02-23T12:46:14.265Z,100.00
2023-02-23T12:48:32.424Z,100.00
2023-02-23T12:50:43.221Z,100.00
2023-02-23T12:52:53.692Z,100.00
2023-02-23T12:54:56.625Z,100.00
2023-02-23T12:57:12.912Z,100.00
2023-02-23T12:59:32.905Z,100.00
2023-02-23T13:01:41.024Z,100.00
2023-02-23T13:04:10.711Z,100.00
2023-02-23T13:06:21.027Z,100.00
2023-02-23T13:08:30.246Z,100.00
2023-02-23T13:10:43.524Z,100.00
2023-02-23T13:12:57.895Z,100.00
2023-02-23T13:15:13.325Z,100.00
2023-02-23T13:17:32.943Z,100.00
2023-02-23T13:19:42.585Z,100.00
2023-02-23T13:21:51.265Z,100.00
2023-02-23T13:24:03.030Z,100.00
2023-02-23T13:26:17.559Z,100.00
2023-02-23T13:28:29.381Z,100.00
2023-02-23T13:30:33.478Z,100.00
2023-02-23T13:32:37.816Z,100.00
2023-02-23T13:34:44.030Z,100.00
2023-02-23T13:36:47.035Z,100.00
2023-02-23T13:39:18.475Z,100.00
2023-02-23T13:41:34.620Z,100.00
2023-02-23T13:43:47.433Z,100.00
2023-02-23T13:45:58.618Z,100.00
2023-02-23T13:48:07.839Z,100.00
2023-02-23T13:50:22.546Z,100.00
2023-02-23T13:52:31.736Z,100.00
2023-02-23T13:54:36.477Z,100.00
2023-02-23T13:56:44.315Z,100.00
2023-02-23T13:58:52.851Z,100.00
2023-02-23T14:01:06.439Z,100.00
2023-02-23T14:03:23.263Z,100.00
2023-02-23T14:05:29.961Z,100.00
2023-02-23T14:07:39.664Z,100.00
2023-02-23T14:09:48.356Z,100.00
2023-02-23T14:11:53.592Z,100.00
2023-02-23T14:14:02.684Z,100.00
2023-02-23T14:16:17.959Z,100.00
2023-02-23T14:18:33.139Z,100.00
2023-02-23T14:20:47.909Z,100.00
2023-02-23T14:23:17.083Z,100.00
2023-02-23T14:25:49.330Z,100.00
2023-02-23T14:28:00.465Z,100.00
2023-02-23T14:30:25.351Z,100.00
2023-02-23T14:32:30.812Z,100.00
2023-02-23T14:34:49.139Z,100.00
2023-02-23T14:36:56.399Z,100.00
2023-02-23T14:39:02.212Z,100.00
2023-02-23T14:41:09.824Z,100.00
2023-02-23T14:43:34.035Z,100.00
2023-02-23T14:45:40.036Z,100.00
2023-02-23T14:47:47.496Z,100.00
2023-02-23T14:49:53.056Z,100.00
2023-02-23T14:51:58.583Z,100.00
2023-02-23T14:54:01.742Z,100.00
2023-02-23T14:56:04.770Z,100.00
2023-02-23T14:58:24.087Z,100.00
2023-02-23T15:00:32.397Z,100.00
2023-02-23T15:02:45.892Z,100.00
2023-02-23T15:04:55.986Z,100.00
2023-02-23T15:07:01.651Z,100.00
2023-02-23T15:09:04.711Z,100.00
2023-02-23T15:11:12.575Z,100.00
2023-02-23T15:13:29.067Z,100.00
2023-02-23T15:15:31.932Z,100.00
2023-02-23T15:17:36.056Z,100.00
2023-02-23T15:19:39.278Z,100.00
2023-02-23T15:21:42.019Z,100.00
2023-02-23T15:23:45.809Z,100.00
2023-02-23T15:25:51.015Z,100.00
2023-02-23T15:27:55.973Z,100.00
2023-02-23T15:29:58.750Z,100.00
2023-02-23T15:32:15.951Z,100.00
2023-02-23T15:34:22.332Z,100.00
2023-02-23T15:36:29.381Z,100.00
2023-02-23T15:38:43.466Z,100.00
2023-02-23T15:40:56.618Z,100.00
2023-02-23T15:43:00.666Z,100.00
2023-02-23T15:45:05.798Z,100.00
2023-02-23T15:47:21.526Z,100.00
2023-02-23T15:49:27.947Z,97.60
2023-02-23T15:51:36.109Z,82.56
2023-02-23T15:53:42.130Z,73.38
2023-02-23T15:55:45.531Z,68.93
2023-02-23T15:57:53.878Z,80.10
2023-02-23T15:59:59.676Z,87.77
2023-02-23T16:02:04.042Z,94.67
2023-02-23T16:04:09.309Z,98.77
2023-02-23T16:06:24.232Z,100.00
2023-02-23T16:08:27.198Z,100.00
2023-02-23T16:10:31.117Z,100.00
2023-02-23T16:12:37.594Z,100.00
2023-02-23T16:14:45.849Z,100.00
2023-02-23T16:16:58.441Z,100.00
2023-02-23T16:19:15.385Z,100.00
2023-02-23T16:21:22.018Z,100.00
2023-02-23T16:23:34.130Z,100.00
2023-02-23T16:25:37.330Z,100.00
2023-02-23T16:27:40.434Z,100.00
2023-02-23T16:29:43.315Z,100.00
2023-02-23T16:31:49.333Z,100.00
2023-02-23T16:33:56.847Z,100.00
2023-02-23T16:36:19.437Z,100.00
2023-02-23T16:38:28.067Z,100.00
2023-02-23T16:40:31.320Z,100.00
2023-02-23T16:42:35.772Z,100.00
2023-02-23T16:44:43.701Z,100.00
2023-02-23T16:47:12.481Z,100.00
2023-02-23T16:49:15.236Z,100.00
2023-02-23T16:51:19.416Z,100.00
2023-02-23T16:53:23.227Z,100.00
2023-02-23T16:55:29.026Z,100.00
2023-02-23T16:57:39.450Z,100.00
2023-02-23T16:59:42.230Z,100.00
2023-02-23T17:01:46.668Z,100.00
2023-02-23T17:03:53.193Z,100.00
2023-02-23T17:05:56.433Z,100.00
2023-02-23T17:07:59.488Z,100.00
2023-02-23T17:10:02.398Z,100.00
2023-02-23T17:12:07.005Z,100.00
2023-02-23T17:14:11.852Z,100.00
2023-02-23T17:16:14.912Z,100.00
2023-02-23T17:18:18.109Z,100.00
2023-02-23T17:20:21.488Z,100.00
2023-02-23T17:22:24.286Z,100.00
2023-02-23T17:24:27.093Z,100.00
2023-02-23T17:26:29.940Z,100.00
2023-02-23T17:28:34.262Z,100.00
2023-02-23T17:30:39.248Z,100.00
2023-02-23T17:32:42.340Z,100.00
2023-02-23T17:34:45.218Z,100.00
2023-02-23T17:36:47.931Z,100.00
2023-02-23T17:38:50.828Z,100.00
2023-02-23T17:40:54.788Z,100.00
2023-02-23T17:42:59.369Z,100.00
2023-02-23T17:45:05.245Z,100.00
2023-02-23T17:47:08.138Z,100.00
2023-02-23T17:49:11.009Z,100.00
2023-02-23T17:51:16.722Z,100.00
2023-02-23T17:53:19.944Z,100.00
2023-02-23T17:55:23.715Z,100.00
2023-02-23T17:57:27.645Z,100.00
2023-02-23T17:59:30.422Z,100.00
2023-02-23T18:01:34.478Z,100.00
2023-02-23T18:03:38.465Z,100.00
2023-02-23T18:05:41.227Z,100.00
2023-02-23T18:07:46.486Z,100.00
2023-02-23T18:09:51.001Z,100.00
2023-02-23T18:11:53.712Z,100.00
2023-02-23T18:13:56.433Z,100.00
2023-02-23T18:16:01.666Z,100.00
2023-02-23T18:18:06.015Z,100.00
2023-02-23T18:20:13.974Z,100.00
2023-02-23T18:22:17.347Z,100.00
2023-02-23T18:24:20.876Z,100.00
2023-02-23T18:26:25.501Z,100.00
2023-02-23T18:28:28.333Z,100.00
2023-02-23T18:30:31.093Z,100.00
2023-02-23T18:32:33.892Z,100.00
2023-02-23T18:34:38.673Z,100.00
2023-02-23T18:36:42.593Z,100.00
2023-02-23T18:38:45.294Z,100.00
2023-02-23T18:40:47.985Z,100.00
2023-02-23T18:42:51.055Z,100.00
2023-02-23T18:44:53.754Z,100.00
2023-02-23T18:46:56.517Z,100.00
2023-02-23T18:48:59.763Z,100.00
2023-02-23T18:51:05.756Z,100.00
2023-02-23T18:53:09.062Z,100.00
2023-02-23T18:55:12.204Z,100.00
2023-02-23T18:57:16.046Z,100.00
2023-02-23T18:59:18.821Z,100.00
2023-02-23T19:01:24.329Z,100.00
2023-02-23T19:03:27.169Z,100.00
2023-02-23T19:05:30.098Z,100.00
2023-02-23T19:07:34.323Z,100.00
2023-02-23T19:09:40.715Z,100.00
2023-02-23T19:11:44.376Z,100.00
2023-02-23T19:13:47.098Z,100.00
2023-02-23T19:15:50.209Z,100.00
2023-02-23T19:17:54.358Z,100.00
2023-02-23T19:19:57.564Z,100.00
2023-02-23T19:22:00.286Z,100.00
2023-02-23T19:24:05.665Z,100.00
2023-02-23T19:26:08.664Z,100.00
2023-02-23T19:28:12.908Z,100.00
2023-02-23T19:30:15.761Z,100.00
2023-02-23T19:32:18.623Z,100.00
2023-02-23T19:34:21.326Z,100.00
2023-02-23T19:36:30.573Z,100.00
2023-02-23T19:38:33.441Z,100.00
2023-02-23T19:40:42.514Z,100.00
2023-02-23T19:42:46.033Z,100.00
2023-02-23T19:44:48.741Z,100.00
2023-02-23T19:46:51.583Z,100.00
2023-02-23T19:48:54.556Z,100.00
2023-02-23T19:50:57.413Z,100.00
2023-02-23T19:53:00.099Z,100.00
2023-02-23T19:55:02.931Z,100.00
2023-02-23T19:57:07.034Z,100.00
2023-02-23T19:59:09.853Z,100.00
2023-02-23T20:01:14.611Z,100.00
2023-02-23T20:03:19.843Z,100.00
2023-02-23T20:05:25.550Z,100.00
2023-02-23T20:07:28.389Z,100.00
2023-02-23T20:09:31.127Z,100.00
2023-02-23T20:11:34.230Z,100.00
2023-02-23T20:13:39.137Z,100.00
2023-02-23T20:15:41.945Z,100.00
2023-02-23T20:17:44.661Z,100.00
2023-02-23T20:19:47.407Z,100.00
2023-02-23T20:21:50.498Z,100.00
2023-02-23T20:23:55.378Z,100.00
2023-02-23T20:25:58.125Z,100.00
2023-02-23T20:28:00.859Z,100.00
2023-02-23T20:30:06.514Z,100.00
2023-02-23T20:32:09.512Z,100.00
2023-02-23T20:34:12.257Z,100.00
2023-02-23T20:36:14.995Z,100.00
2023-02-23T20:38:17.703Z,100.00
2023-02-23T20:40:23.024Z,100.00
2023-02-23T20:42:28.173Z,100.00
2023-02-23T20:44:32.891Z,100.00
2023-02-23T20:46:37.018Z,100.00
2023-02-23T20:48:39.978Z,100.00
2023-02-23T20:50:43.290Z,100.00
2023-02-23T20:52:46.652Z,100.00
2023-02-23T20:54:49.437Z,100.00
2023-02-23T20:56:58.829Z,100.00
2023-02-23T20:59:01.862Z,100.00
2023-02-23T21:01:06.754Z,100.00
2023-02-23T21:03:11.134Z,100.00
2023-02-23T21:05:14.807Z,100.00
2023-02-23T21:07:17.710Z,100.00
2023-02-23T21:09:22.043Z,100.00
2023-02-23T21:11:26.527Z,100.00
2023-02-23T21:13:29.358Z,100.00
2023-02-23T21:15:34.960Z,100.00
2023-02-23T21:17:38.470Z,100.00
2023-02-23T21:19:42.689Z,100.00
2023-02-23T21:21:48.079Z,100.00
2023-02-23T21:23:51.554Z,100.00
2023-02-23T21:25:54.292Z,100.00
2023-02-23T21:27:57.154Z,100.00
2023-02-23T21:30:00.658Z,100.00
2023-02-23T21:32:03.478Z,100.00
2023-02-23T21:34:07.008Z,100.00
2023-02-23T21:36:13.331Z,100.00
2023-02-23T21:38:16.062Z,100.00
2023-02-23T21:40:20.725Z,100.00
2023-02-23T21:42:24.089Z,100.00
2023-02-23T21:44:26.945Z,100.00
2023-02-23T21:46:29.811Z,100.00
2023-02-23T21:48:32.497Z,100.00
2023-02-23T21:50:35.242Z,100.00
2023-02-23T21:52:39.275Z,100.00
2023-02-23T21:54:46.564Z,100.00
2023-02-23T21:56:49.259Z,100.00
2023-02-23T21:58:53.342Z,100.00
2023-02-23T22:00:56.041Z,100.00
2023-02-23T22:02:58.746Z,100.00
2023-02-23T22:05:01.533Z,100.00
2023-02-23T22:07:04.280Z,100.00
2023-02-23T22:09:11.036Z,100.00
2023-02-23T22:11:17.444Z,100.00
2023-02-23T22:13:20.378Z,100.00
2023-02-23T22:15:27.112Z,100.00
2023-02-23T22:17:32.711Z,100.00
2023-02-23T22:19:35.656Z,100.00
2023-02-23T22:21:40.013Z,100.00
2023-02-23T22:23:46.805Z,100.00
2023-02-23T22:25:50.875Z,100.00
2023-02-23T22:27:53.585Z,100.00
2023-02-23T22:29:59.411Z,100.00
2023-02-23T22:32:02.550Z,100.00
2023-02-23T22:34:06.218Z,100.00
2023-02-23T22:36:12.951Z,100.00
2023-02-23T22:38:15.730Z,100.00
2023-02-23T22:40:19.020Z,100.00
2023-02-23T22:42:24.358Z,100.00
2023-02-23T22:44:27.190Z,100.00
2023-02-23T22:46:29.907Z,100.00
2023-02-23T22:48:32.715Z,100.00
2023-02-23T22:50:36.445Z,100.00
2023-02-23T22:52:39.267Z,100.00
2023-02-23T22:54:43.745Z,100.00
2023-02-23T22:56:46.954Z,100.00
2023-02-23T22:58:53.564Z,100.00
2023-02-23T23:01:04.091Z,100.00
2023-02-23T23:03:07.908Z,100.00
2023-02-23T23:05:13.268Z,100.00
2023-02-23T23:07:19.947Z,100.00
2023-02-23T23:09:22.736Z,100.00
2023-02-23T23:11:28.132Z,100.00
2023-02-23T23:13:32.861Z,100.00
2023-02-23T23:15:38.950Z,100.00
2023-02-23T23:17:46.269Z,100.00
2023-02-23T23:19:50.216Z,100.00
2023-02-23T23:21:55.563Z,100.00
2023-02-23T23:24:01.102Z,100.00
2023-02-23T23:26:03.867Z,100.00
2023-02-23T23:28:06.568Z,100.00
2023-02-23T23:30:11.462Z,100.00
2023-02-23T23:32:18.171Z,100.00
2023-02-23T23:34:21.835Z,100.00
2023-02-23T23:36:26.645Z,100.00
2023-02-23T23:38:29.539Z,100.00
2023-02-23T23:40:35.718Z,100.00
2023-02-23T23:42:38.984Z,100.00
2023-02-23T23:44:41.688Z,100.00
2023-02-23T23:46:45.953Z,100.00
2023-02-23T23:48:54.278Z,100.00
2023-02-23T23:50:58.133Z,100.00
2023-02-23T23:53:00.787Z,100.00
2023-02-23T23:55:04.580Z,100.00
2023-02-23T23:57:08.159Z,100.00
2023-02-23T23:59:16.302Z,100.00
