createdAt,value
2023-02-07T00:01:26.236Z,20.35
2023-02-07T00:03:31.362Z,23.90
2023-02-07T00:05:40.731Z,23.00
2023-02-07T00:07:45.556Z,24.98
2023-02-07T00:09:51.068Z,14.52
2023-02-07T00:11:56.087Z,19.20
2023-02-07T00:14:02.715Z,17.40
2023-02-07T00:16:12.295Z,19.33
2023-02-07T00:18:17.320Z,19.75
2023-02-07T00:20:22.444Z,18.35
2023-02-07T00:22:31.367Z,14.60
2023-02-07T00:24:36.785Z,18.40
2023-02-07T00:26:41.834Z,17.17
2023-02-07T00:28:48.249Z,15.63
2023-02-07T00:30:53.661Z,17.92
2023-02-07T00:32:58.727Z,17.75
2023-02-07T00:35:04.225Z,15.45
2023-02-07T00:37:10.011Z,20.83
2023-02-07T00:39:20.468Z,17.00
2023-02-07T00:41:25.457Z,17.42
2023-02-07T00:43:33.083Z,22.65
2023-02-07T00:45:38.882Z,17.20
2023-02-07T00:47:44.166Z,17.55
2023-02-07T00:49:49.215Z,14.90
2023-02-07T00:51:55.370Z,13.32
2023-02-07T00:54:00.986Z,19.20
2023-02-07T00:56:09.420Z,17.05
2023-02-07T00:58:16.310Z,14.25
2023-02-07T01:00:21.760Z,18.65
2023-02-07T01:02:26.701Z,20.80
2023-02-07T01:04:31.719Z,16.45
2023-02-07T01:06:37.370Z,28.58
2023-02-07T01:08:42.667Z,15.85
2023-02-07T01:10:48.694Z,16.63
2023-02-07T01:12:57.643Z,14.68
2023-02-07T01:15:02.694Z,21.23
2023-02-07T01:17:07.611Z,16.25
2023-02-07T01:19:15.061Z,16.75
2023-02-07T01:21:21.634Z,17.23
2023-02-07T01:23:27.855Z,20.00
2023-02-07T01:25:32.990Z,16.02
2023-02-07T01:27:38.834Z,19.92
2023-02-07T01:29:48.600Z,19.15
2023-02-07T01:31:55.005Z,15.20
2023-02-07T01:34:04.169Z,17.23
2023-02-07T01:36:11.625Z,16.40
2023-02-07T01:38:16.687Z,26.77
2023-02-07T01:40:21.872Z,13.73
2023-02-07T01:42:30.130Z,15.85
2023-02-07T01:45:06.889Z,15.85
2023-02-07T01:47:18.476Z,18.02
2023-02-07T01:49:27.620Z,13.23
2023-02-07T01:51:36.960Z,16.58
2023-02-07T01:53:43.864Z,13.95
2023-02-07T01:55:51.491Z,19.13
2023-02-07T01:57:59.500Z,15.07
2023-02-07T02:00:11.954Z,14.85
2023-02-07T02:02:20.500Z,14.32
2023-02-07T02:04:26.017Z,17.88
2023-02-07T02:06:33.905Z,14.77
2023-02-07T02:08:40.364Z,13.85
2023-02-07T02:11:08.335Z,16.13
2023-02-07T02:13:24.262Z,17.45
2023-02-07T02:15:43.488Z,15.80
2023-02-07T02:18:00.949Z,14.13
2023-02-07T02:20:47.786Z,14.43
2023-02-07T02:23:30.407Z,19.42
2023-02-07T02:26:01.767Z,15.57
2023-02-07T02:28:29.869Z,23.92
2023-02-07T02:30:59.640Z,19.02
2023-02-07T02:33:37.204Z,15.63
2023-02-07T02:35:53.704Z,21.75
2023-02-07T02:38:06.989Z,12.88
2023-02-07T02:40:17.036Z,20.80
2023-02-07T02:42:30.850Z,17.88
2023-02-07T02:44:41.137Z,17.17
2023-02-07T02:46:48.736Z,16.58
2023-02-07T02:48:55.740Z,12.93
2023-02-07T02:51:04.449Z,16.08
2023-02-07T02:53:09.486Z,10.82
2023-02-07T02:55:15.178Z,12.60
2023-02-07T02:57:38.205Z,13.63
2023-02-07T03:00:10.106Z,14.60
2023-02-07T03:02:30.086Z,16.75
2023-02-07T03:05:00.565Z,16.80
2023-02-07T03:07:26.430Z,17.00
2023-02-07T03:09:41.146Z,16.55
2023-02-07T03:11:58.018Z,14.27
2023-02-07T03:14:10.321Z,10.93
2023-02-07T03:16:21.502Z,16.13
2023-02-07T03:18:32.611Z,19.20
2023-02-07T03:20:41.848Z,15.57
2023-02-07T03:22:50.507Z,15.68
2023-02-07T03:25:01.920Z,11.82
2023-02-07T03:27:15.432Z,14.70
2023-02-07T03:29:22.790Z,13.15
2023-02-07T03:31:30.069Z,12.88
2023-02-07T03:33:36.461Z,13.27
2023-02-07T03:35:45.487Z,12.30
2023-02-07T03:37:56.104Z,12.90
2023-02-07T03:40:01.006Z,14.20
2023-02-07T03:42:10.220Z,15.70
2023-02-07T03:44:18.175Z,18.83
2023-02-07T03:46:23.217Z,14.88
2023-02-07T03:48:28.581Z,16.75
2023-02-07T03:50:37.358Z,11.38
2023-02-07T03:52:42.391Z,13.75
2023-02-07T03:54:49.882Z,15.43
2023-02-07T03:56:54.747Z,16.02
2023-02-07T03:59:01.044Z,14.88
2023-02-07T04:01:06.294Z,16.50
2023-02-07T04:03:11.190Z,23.75
2023-02-07T04:05:16.214Z,14.30
2023-02-07T04:07:21.244Z,17.23
2023-02-07T04:09:26.384Z,15.50
2023-02-07T04:11:35.232Z,20.48
2023-02-07T04:13:40.446Z,18.20
2023-02-07T04:15:45.392Z,15.70
2023-02-07T04:17:51.104Z,25.42
2023-02-07T04:19:56.445Z,22.05
2023-02-07T04:22:04.186Z,24.05
2023-02-07T04:24:09.959Z,26.98
2023-02-07T04:26:16.148Z,23.42
2023-02-07T04:28:23.778Z,32.58
2023-02-07T04:30:28.694Z,33.50
2023-02-07T04:32:33.852Z,28.65
2023-02-07T04:34:41.829Z,26.58
2023-02-07T04:36:46.785Z,24.23
2023-02-07T04:38:51.657Z,25.17
2023-02-07T04:41:00.589Z,27.95
2023-02-07T04:43:06.254Z,25.55
2023-02-07T04:45:16.282Z,28.25
2023-02-07T04:47:21.364Z,27.80
2023-02-07T04:49:26.345Z,25.33
2023-02-07T04:51:32.820Z,25.90
2023-02-07T04:53:38.213Z,24.27
2023-02-07T04:55:43.042Z,33.40
2023-02-07T04:57:49.828Z,30.27
2023-02-07T04:59:54.756Z,34.00
2023-02-07T05:02:02.333Z,23.92
2023-02-07T05:04:07.732Z,21.95
2023-02-07T05:06:14.667Z,28.20
2023-02-07T05:08:19.752Z,24.10
2023-02-07T05:10:24.835Z,26.05
2023-02-07T05:12:29.741Z,32.05
2023-02-07T05:14:41.998Z,26.23
2023-02-07T05:16:47.054Z,31.65
2023-02-07T05:18:54.623Z,28.40
2023-02-07T05:21:02.665Z,30.90
2023-02-07T05:23:08.413Z,26.13
2023-02-07T05:25:16.179Z,27.02
2023-02-07T05:27:21.045Z,32.25
2023-02-07T05:29:25.954Z,19.13
2023-02-07T05:31:45.416Z,30.15
2023-02-07T05:33:52.318Z,26.27
2023-02-07T05:36:00.098Z,30.77
2023-02-07T05:38:06.537Z,29.65
2023-02-07T05:40:14.134Z,28.98
2023-02-07T05:42:19.324Z,29.30
2023-02-07T05:44:24.362Z,26.08
2023-02-07T05:46:29.243Z,24.35
2023-02-07T05:48:35.227Z,28.60
2023-02-07T05:50:42.640Z,23.10
2023-02-07T05:52:51.657Z,23.98
2023-02-07T05:54:56.776Z,22.10
2023-02-07T05:57:02.316Z,23.52
2023-02-07T05:59:07.046Z,28.02
2023-02-07T06:01:12.638Z,24.90
2023-02-07T06:03:17.648Z,31.02
2023-02-07T06:05:23.387Z,25.15
2023-02-07T06:07:28.564Z,26.67
2023-02-07T06:09:39.087Z,28.25
2023-02-07T06:11:45.520Z,27.63
2023-02-07T06:13:52.187Z,30.85
2023-02-07T06:15:59.688Z,25.65
2023-02-07T06:18:07.573Z,32.35
2023-02-07T06:20:14.007Z,27.70
2023-02-07T06:22:19.239Z,28.52
2023-02-07T06:24:24.489Z,30.40
2023-02-07T06:26:32.037Z,35.72
2023-02-07T06:28:36.942Z,26.85
2023-02-07T06:30:42.065Z,33.40
2023-02-07T06:32:47.926Z,22.23
2023-02-07T06:34:52.815Z,33.33
2023-02-07T06:36:57.678Z,28.15
2023-02-07T06:39:03.757Z,28.98
2023-02-07T06:41:12.587Z,24.70
2023-02-07T06:43:20.038Z,30.08
2023-02-07T06:45:25.066Z,30.05
2023-02-07T06:47:30.059Z,24.15
2023-02-07T06:49:35.212Z,32.17
2023-02-07T06:51:40.303Z,28.70
2023-02-07T06:53:45.514Z,33.25
2023-02-07T06:55:52.140Z,28.42
2023-02-07T06:57:58.294Z,35.22
2023-02-07T07:00:06.408Z,27.90
2023-02-07T07:02:14.390Z,32.63
2023-02-07T07:04:19.288Z,33.78
2023-02-07T07:06:24.244Z,40.67
2023-02-07T07:08:30.028Z,39.58
2023-02-07T07:10:35.131Z,38.60
2023-02-07T07:12:40.421Z,51.28
2023-02-07T07:14:48.391Z,47.85
2023-02-07T07:16:56.881Z,48.60
2023-02-07T07:19:02.479Z,46.67
2023-02-07T07:21:07.956Z,53.70
2023-02-07T07:23:12.998Z,46.53
2023-02-07T07:25:20.050Z,40.17
2023-02-07T07:27:24.851Z,46.50
2023-02-07T07:29:29.683Z,48.80
2023-02-07T07:31:36.835Z,46.83
2023-02-07T07:33:44.492Z,45.53
2023-02-07T07:35:49.903Z,45.47
2023-02-07T07:37:54.775Z,49.55
2023-02-07T07:40:00.430Z,44.42
2023-02-07T07:42:05.514Z,45.67
2023-02-07T07:44:10.445Z,56.45
2023-02-07T07:46:16.667Z,52.60
2023-02-07T07:48:21.897Z,49.88
2023-02-07T07:50:29.513Z,41.00
2023-02-07T07:52:35.270Z,49.00
2023-02-07T07:54:40.486Z,56.03
2023-02-07T07:56:45.557Z,46.58
2023-02-07T07:58:51.984Z,41.88
2023-02-07T08:00:56.865Z,50.33
2023-02-07T08:03:02.324Z,47.65
2023-02-07T08:05:07.765Z,47.22
2023-02-07T08:07:18.542Z,52.33
2023-02-07T08:09:24.375Z,49.38
2023-02-07T08:11:29.482Z,47.83
2023-02-07T08:13:36.544Z,43.60
2023-02-07T08:15:41.988Z,47.13
2023-02-07T08:17:47.281Z,49.47
2023-02-07T08:19:52.151Z,47.15
2023-02-07T08:21:57.333Z,45.78
2023-02-07T08:24:05.036Z,56.10
2023-02-07T08:26:10.249Z,43.35
2023-02-07T08:28:15.753Z,40.97
2023-02-07T08:30:22.055Z,43.20
2023-02-07T08:32:28.998Z,49.10
2023-02-07T08:34:37.785Z,41.30
2023-02-07T08:38:53.749Z,39.70
2023-02-07T08:41:01.567Z,64.68
2023-02-07T08:43:12.477Z,49.95
2023-02-07T08:45:21.268Z,48.67
2023-02-07T08:47:26.254Z,37.97
2023-02-07T08:49:31.617Z,49.50
2023-02-07T08:51:36.521Z,42.60
2023-02-07T08:53:41.754Z,61.60
2023-02-07T08:55:48.188Z,49.40
2023-02-07T08:57:55.855Z,46.88
2023-02-07T09:00:00.759Z,47.17
2023-02-07T09:02:06.190Z,50.60
2023-02-07T09:04:11.830Z,38.65
2023-02-07T09:06:17.079Z,47.00
2023-02-07T09:08:22.002Z,53.30
2023-02-07T09:10:27.696Z,64.47
2023-02-07T09:12:32.666Z,45.40
2023-02-07T09:14:41.003Z,51.13
2023-02-07T09:16:46.767Z,47.08
2023-02-07T09:18:52.004Z,55.55
2023-02-07T09:20:57.617Z,53.45
2023-02-07T09:23:15.312Z,47.72
2023-02-07T09:25:21.614Z,53.58
2023-02-07T09:27:29.832Z,50.13
2023-02-07T09:29:35.095Z,58.22
2023-02-07T09:31:47.673Z,67.65
2023-02-07T09:33:52.813Z,60.40
2023-02-07T09:35:57.661Z,53.63
2023-02-07T09:38:02.488Z,52.90
2023-02-07T09:40:09.353Z,66.53
2023-02-07T09:42:29.271Z,61.08
2023-02-07T09:44:50.975Z,51.15
2023-02-07T09:47:05.549Z,52.63
2023-02-07T09:49:20.156Z,56.83
2023-02-07T09:51:28.361Z,57.63
2023-02-07T09:53:43.525Z,55.20
2023-02-07T09:55:55.528Z,61.22
2023-02-07T09:58:04.892Z,48.65
2023-02-07T10:00:22.393Z,69.50
2023-02-07T10:02:41.990Z,60.50
2023-02-07T10:04:51.433Z,57.00
2023-02-07T10:06:58.882Z,59.05
2023-02-07T10:09:04.834Z,54.45
2023-02-07T10:11:20.117Z,53.65
2023-02-07T10:13:42.162Z,49.40
2023-02-07T10:16:01.134Z,52.50
2023-02-07T10:18:30.160Z,49.30
2023-02-07T10:20:41.473Z,54.65
2023-02-07T10:22:53.981Z,59.25
2023-02-07T10:25:30.756Z,59.83
2023-02-07T10:27:46.862Z,47.30
2023-02-07T10:30:00.169Z,53.20
2023-02-07T10:32:15.644Z,62.40
2023-02-07T10:34:26.624Z,59.53
2023-02-07T10:36:37.342Z,54.63
2023-02-07T10:38:56.717Z,58.03
2023-02-07T10:41:09.784Z,53.13
2023-02-07T10:43:23.636Z,59.90
2023-02-07T10:45:28.682Z,57.63
2023-02-07T10:47:38.102Z,57.13
2023-02-07T10:49:49.593Z,64.68
2023-02-07T10:51:56.645Z,58.95
2023-02-07T10:54:11.914Z,58.03
2023-02-07T10:56:26.080Z,58.47
2023-02-07T10:58:42.102Z,57.85
2023-02-07T11:00:51.885Z,58.05
2023-02-07T11:02:57.872Z,58.42
2023-02-07T11:05:08.737Z,54.60
2023-02-07T11:07:21.580Z,48.38
2023-02-07T11:09:27.670Z,53.90
2023-02-07T11:11:41.773Z,59.83
2023-02-07T11:13:55.666Z,53.78
2023-02-07T11:16:06.225Z,50.40
2023-02-07T11:18:11.482Z,51.72
2023-02-07T11:20:26.658Z,49.50
2023-02-07T11:22:33.804Z,46.25
2023-02-07T11:24:42.146Z,40.50
2023-02-07T11:27:00.420Z,56.47
2023-02-07T11:29:16.570Z,48.15
2023-02-07T11:31:26.863Z,50.53
2023-02-07T11:33:37.907Z,51.20
2023-02-07T11:36:07.634Z,48.10
2023-02-07T11:38:17.768Z,47.33
2023-02-07T11:40:29.875Z,47.67
2023-02-07T11:42:36.254Z,42.97
2023-02-07T11:44:45.569Z,46.00
2023-02-07T11:46:52.053Z,52.58
2023-02-07T11:49:02.592Z,49.72
2023-02-07T11:51:12.952Z,43.97
2023-02-07T11:53:30.293Z,47.53
2023-02-07T11:55:42.563Z,43.50
2023-02-07T11:57:49.450Z,40.07
2023-02-07T12:00:10.929Z,41.97
2023-02-07T12:02:24.626Z,45.40
2023-02-07T12:04:38.038Z,36.13
2023-02-07T12:06:53.750Z,38.72
2023-02-07T12:09:06.520Z,38.67
2023-02-07T12:11:18.830Z,37.50
2023-02-07T12:13:27.256Z,36.17
2023-02-07T12:15:40.634Z,38.70
2023-02-07T12:17:59.019Z,33.45
2023-02-07T12:20:10.636Z,32.28
2023-02-07T12:22:22.388Z,35.78
2023-02-07T12:24:32.992Z,34.75
2023-02-07T12:26:46.692Z,39.80
2023-02-07T12:29:12.841Z,35.97
2023-02-07T12:31:27.509Z,37.53
2023-02-07T12:33:39.245Z,35.20
2023-02-07T12:35:57.475Z,34.60
2023-02-07T12:38:18.712Z,37.50
2023-02-07T12:40:33.811Z,33.25
2023-02-07T12:42:43.547Z,38.35
2023-02-07T12:44:55.612Z,30.70
2023-02-07T12:47:09.846Z,38.15
2023-02-07T12:49:31.257Z,37.03
2023-02-07T12:54:51.020Z,34.55
2023-02-07T12:57:03.798Z,42.33
2023-02-07T12:59:18.485Z,36.72
2023-02-07T13:01:31.291Z,40.83
2023-02-07T13:03:57.020Z,38.50
2023-02-07T13:06:14.353Z,31.75
2023-02-07T13:08:33.782Z,33.08
2023-02-07T13:11:05.139Z,32.95
2023-02-07T13:13:19.298Z,37.00
2023-02-07T13:15:37.161Z,33.35
2023-02-07T13:17:55.669Z,34.38
2023-02-07T13:20:08.387Z,33.33
2023-02-07T13:22:24.508Z,33.35
2023-02-07T13:24:38.421Z,27.55
2023-02-07T13:26:52.246Z,25.45
2023-02-07T13:29:00.091Z,29.95
2023-02-07T13:31:07.813Z,29.85
2023-02-07T13:33:28.935Z,26.70
2023-02-07T13:35:38.552Z,27.73
2023-02-07T13:38:02.396Z,32.60
2023-02-07T13:40:21.167Z,28.63
2023-02-07T13:42:41.213Z,25.77
2023-02-07T13:44:55.522Z,28.33
2023-02-07T13:47:31.713Z,30.77
2023-02-07T13:49:50.686Z,25.25
2023-02-07T13:52:06.673Z,24.65
2023-02-07T13:54:28.645Z,26.33
2023-02-07T13:56:48.086Z,24.50
2023-02-07T13:59:26.223Z,22.55
2023-02-07T14:01:35.107Z,19.17
2023-02-07T14:03:40.821Z,21.40
2023-02-07T14:05:46.742Z,20.95
2023-02-07T14:08:00.036Z,21.63
2023-02-07T14:10:08.753Z,23.10
2023-02-07T14:12:23.098Z,23.98
2023-02-07T14:14:33.405Z,23.45
2023-02-07T14:16:53.888Z,19.65
2023-02-07T14:18:58.887Z,21.20
2023-02-07T14:21:05.149Z,25.27
2023-02-07T14:23:18.804Z,20.83
2023-02-07T14:25:29.036Z,26.02
2023-02-07T14:27:42.215Z,26.27
2023-02-07T14:32:43.103Z,24.83
2023-02-07T14:35:03.866Z,26.25
2023-02-07T14:37:25.123Z,28.90
2023-02-07T14:39:34.423Z,25.00
2023-02-07T14:41:46.965Z,20.58
2023-02-07T14:44:07.917Z,24.52
2023-02-07T14:46:19.471Z,23.10
2023-02-07T14:48:42.746Z,25.92
2023-02-07T14:50:59.198Z,24.08
2023-02-07T14:53:07.208Z,25.70
2023-02-07T14:55:20.859Z,24.30
2023-02-07T14:57:36.493Z,25.58
2023-02-07T14:59:45.570Z,24.55
2023-02-07T15:01:53.822Z,22.98
2023-02-07T15:04:17.182Z,25.35
2023-02-07T15:06:32.151Z,20.85
2023-02-07T15:08:38.658Z,24.20
2023-02-07T15:10:50.768Z,24.70
2023-02-07T15:12:57.097Z,20.02
2023-02-07T15:15:02.453Z,21.35
2023-02-07T15:17:09.049Z,20.63
2023-02-07T15:19:24.677Z,21.08
2023-02-07T15:21:39.973Z,21.13
2023-02-07T15:24:01.259Z,18.10
2023-02-07T15:26:09.834Z,20.33
2023-02-07T15:28:27.378Z,19.48
2023-02-07T15:30:33.582Z,19.27
2023-02-07T15:32:46.690Z,21.27
2023-02-07T15:34:56.175Z,19.25
2023-02-07T15:37:03.618Z,19.52
2023-02-07T15:39:11.683Z,20.15
2023-02-07T15:41:20.097Z,20.80
2023-02-07T15:43:35.077Z,18.95
2023-02-07T15:45:42.189Z,20.52
2023-02-07T15:47:47.710Z,20.02
2023-02-07T15:50:02.563Z,20.90
2023-02-07T15:52:16.539Z,20.55
2023-02-07T15:54:21.859Z,20.48
2023-02-07T15:56:28.447Z,19.63
2023-02-07T15:58:38.101Z,26.33
2023-02-07T16:00:45.811Z,23.92
2023-02-07T16:02:59.739Z,22.73
2023-02-07T16:05:15.971Z,19.60
2023-02-07T16:07:24.765Z,19.17
2023-02-07T16:09:45.668Z,23.08
2023-02-07T16:11:55.805Z,22.58
2023-02-07T16:14:13.651Z,23.20
2023-02-07T16:16:25.153Z,22.38
2023-02-07T16:18:42.910Z,18.00
2023-02-07T16:20:53.417Z,19.63
2023-02-07T16:23:01.024Z,21.17
2023-02-07T16:25:06.979Z,18.45
2023-02-07T16:27:20.527Z,18.65
2023-02-07T16:29:27.889Z,15.63
2023-02-07T16:31:34.914Z,17.48
2023-02-07T16:33:40.087Z,17.65
2023-02-07T16:35:54.083Z,15.68
2023-02-07T16:37:59.117Z,18.25
2023-02-07T16:40:04.208Z,16.17
2023-02-07T16:42:16.704Z,18.65
2023-02-07T16:44:26.587Z,20.65
2023-02-07T16:46:32.319Z,17.15
2023-02-07T16:48:37.291Z,18.20
2023-02-07T16:50:43.162Z,18.30
2023-02-07T16:52:59.899Z,14.18
2023-02-07T16:55:06.540Z,19.05
2023-02-07T16:57:15.958Z,18.20
2023-02-07T16:59:25.783Z,16.75
2023-02-07T17:01:31.253Z,16.55
2023-02-07T17:03:38.385Z,17.63
2023-02-07T17:05:44.194Z,15.85
2023-02-07T17:07:52.377Z,19.27
2023-02-07T17:09:57.609Z,18.65
2023-02-07T17:12:02.820Z,17.75
2023-02-07T17:14:07.731Z,16.98
2023-02-07T17:16:15.555Z,20.48
2023-02-07T17:18:20.788Z,24.70
2023-02-07T17:20:30.673Z,18.38
2023-02-07T17:22:35.643Z,18.13
2023-02-07T17:24:46.577Z,18.92
2023-02-07T17:26:55.460Z,19.20
2023-02-07T17:29:00.875Z,17.38
2023-02-07T17:31:06.814Z,22.63
2023-02-07T17:33:16.592Z,19.50
2023-02-07T17:35:22.208Z,21.52
2023-02-07T17:37:26.905Z,19.38
2023-02-07T17:39:31.629Z,22.42
2023-02-07T17:41:41.361Z,20.70
2023-02-07T17:43:48.341Z,23.92
2023-02-07T17:45:53.130Z,23.45
2023-02-07T17:47:59.687Z,27.80
2023-02-07T17:50:05.020Z,23.95
2023-02-07T17:52:14.462Z,19.05
2023-02-07T17:54:19.232Z,22.88
2023-02-07T17:56:27.542Z,22.17
2023-02-07T17:58:38.072Z,22.02
2023-02-07T18:00:43.633Z,21.33
2023-02-07T18:02:51.602Z,19.60
2023-02-07T18:04:58.444Z,23.10
2023-02-07T18:07:03.308Z,19.48
2023-02-07T18:09:08.305Z,18.60
2023-02-07T18:11:17.511Z,23.17
2023-02-07T18:13:23.165Z,24.90
2023-02-07T18:15:31.387Z,20.52
2023-02-07T18:17:38.383Z,21.73
2023-02-07T18:19:43.664Z,21.10
2023-02-07T18:21:49.395Z,24.52
2023-02-07T18:23:55.406Z,21.88
2023-02-07T18:26:00.911Z,23.17
2023-02-07T18:28:06.269Z,18.58
2023-02-07T18:30:15.013Z,19.25
2023-02-07T18:32:22.603Z,18.30
2023-02-07T18:34:27.611Z,19.13
2023-02-07T18:36:40.298Z,24.02
2023-02-07T18:38:45.883Z,23.73
2023-02-07T18:40:53.664Z,22.17
2023-02-07T18:42:59.329Z,24.75
2023-02-07T18:45:04.158Z,25.40
2023-02-07T18:47:12.050Z,22.65
2023-02-07T18:49:19.432Z,22.08
2023-02-07T18:51:25.261Z,24.50
2023-02-07T18:53:32.444Z,27.02
2023-02-07T18:55:37.368Z,24.33
2023-02-07T18:57:42.399Z,26.02
2023-02-07T18:59:48.498Z,22.77
2023-02-07T19:01:54.505Z,25.58
2023-02-07T19:04:01.887Z,23.77
2023-02-07T19:06:10.690Z,18.67
2023-02-07T19:08:15.576Z,19.90
2023-02-07T19:10:20.549Z,17.20
2023-02-07T19:12:25.298Z,21.20
2023-02-07T19:14:32.123Z,25.60
2023-02-07T19:16:36.888Z,26.48
2023-02-07T19:18:42.436Z,24.88
2023-02-07T19:20:48.180Z,22.13
2023-02-07T19:22:55.706Z,23.40
2023-02-07T19:25:00.533Z,24.48
2023-02-07T19:27:07.243Z,20.70
2023-02-07T19:29:13.065Z,23.33
2023-02-07T19:31:20.430Z,23.42
2023-02-07T19:33:25.866Z,23.05
2023-02-07T19:35:30.807Z,22.05
2023-02-07T19:37:38.070Z,23.95
2023-02-07T19:39:46.996Z,24.67
2023-02-07T19:41:52.128Z,23.67
2023-02-07T19:43:57.404Z,29.35
2023-02-07T19:46:02.505Z,21.42
2023-02-07T19:48:08.167Z,25.40
2023-02-07T19:50:17.097Z,20.67
2023-02-07T19:52:23.331Z,18.35
2023-02-07T19:54:28.302Z,21.88
2023-02-07T19:56:37.719Z,26.95
2023-02-07T19:58:44.510Z,24.75
2023-02-07T20:00:49.532Z,22.25
2023-02-07T20:02:54.480Z,23.05
2023-02-07T20:04:59.697Z,24.73
2023-02-07T20:07:05.034Z,28.15
2023-02-07T20:09:10.491Z,30.52
2023-02-07T20:11:18.308Z,31.95
2023-02-07T20:13:29.461Z,27.17
2023-02-07T20:15:34.777Z,25.83
2023-02-07T20:17:40.523Z,31.83
2023-02-07T20:19:45.586Z,28.05
2023-02-07T20:21:50.873Z,28.63
2023-02-07T20:23:58.080Z,24.60
2023-02-07T20:26:06.853Z,33.60
2023-02-07T20:28:12.124Z,27.00
2023-02-07T20:30:20.258Z,33.42
2023-02-07T20:32:25.290Z,30.42
2023-02-07T20:34:30.147Z,32.92
2023-02-07T20:36:40.941Z,33.38
2023-02-07T20:38:46.095Z,26.20
2023-02-07T20:40:52.546Z,28.48
2023-02-07T20:42:57.618Z,30.77
2023-02-07T20:45:02.756Z,30.55
2023-02-07T20:47:12.407Z,28.35
2023-02-07T20:49:21.000Z,28.42
2023-02-07T20:51:25.914Z,24.85
2023-02-07T20:53:30.725Z,25.17
2023-02-07T20:55:37.161Z,26.35
2023-02-07T20:57:42.108Z,28.33
2023-02-07T20:59:46.946Z,23.17
2023-02-07T21:01:52.208Z,26.48
2023-02-07T21:04:02.475Z,24.45
2023-02-07T21:06:08.207Z,20.92
2023-02-07T21:08:15.318Z,24.27
2023-02-07T21:10:20.556Z,24.83
2023-02-07T21:12:25.525Z,26.35
2023-02-07T21:14:32.690Z,27.00
2023-02-07T21:16:38.044Z,26.60
2023-02-07T21:18:47.763Z,28.40
2023-02-07T21:20:55.605Z,28.48
2023-02-07T21:23:00.455Z,28.77
2023-02-07T21:25:05.407Z,27.92
2023-02-07T21:27:10.443Z,27.08
2023-02-07T21:29:15.541Z,29.65
2023-02-07T21:31:22.871Z,28.27
2023-02-07T21:33:28.096Z,31.60
2023-02-07T21:35:33.241Z,30.80
2023-02-07T21:37:40.885Z,27.92
2023-02-07T21:39:45.919Z,27.30
2023-02-07T21:41:53.419Z,28.17
2023-02-07T21:43:58.925Z,31.75
2023-02-07T21:46:09.154Z,34.45
2023-02-07T21:48:13.920Z,34.58
2023-02-07T21:50:18.817Z,33.25
2023-02-07T21:52:23.917Z,57.30
2023-02-07T21:54:31.424Z,33.55
2023-02-07T21:56:39.999Z,39.13
2023-02-07T21:58:45.994Z,32.80
2023-02-07T22:00:53.933Z,39.42
2023-02-07T22:02:59.009Z,31.40
2023-02-07T22:05:03.940Z,38.50
2023-02-07T22:07:11.932Z,31.67
2023-02-07T22:09:20.688Z,36.00
2023-02-07T22:11:31.507Z,39.60
2023-02-07T22:13:37.804Z,36.10
2023-02-07T22:15:42.709Z,34.40
2023-02-07T22:17:59.009Z,33.45
2023-02-07T22:20:03.928Z,31.00
2023-02-07T22:22:11.859Z,31.30
2023-02-07T22:24:19.650Z,36.88
2023-02-07T22:26:27.666Z,46.35
2023-02-07T22:28:33.268Z,37.58
2023-02-07T22:30:42.711Z,38.22
2023-02-07T22:32:50.826Z,41.80
2023-02-07T22:34:56.846Z,42.05
2023-02-07T22:37:02.204Z,45.92
2023-02-07T22:39:09.337Z,52.90
2023-02-07T22:41:14.221Z,60.90
2023-02-07T22:43:22.646Z,55.00
2023-02-07T22:45:27.702Z,43.15
2023-02-07T22:47:32.687Z,48.17
2023-02-07T22:49:42.387Z,49.45
2023-02-07T22:51:50.651Z,50.38
2023-02-07T22:53:57.853Z,44.63
2023-02-07T22:56:03.880Z,37.60
2023-02-07T22:58:12.316Z,47.35
2023-02-07T23:00:22.448Z,51.70
2023-02-07T23:02:27.330Z,46.13
2023-02-07T23:04:32.412Z,51.00
2023-02-07T23:06:37.408Z,39.97
2023-02-07T23:08:42.325Z,50.03
2023-02-07T23:10:47.100Z,41.60
2023-02-07T23:12:52.273Z,47.17
2023-02-07T23:14:57.582Z,42.60
2023-02-07T23:17:07.394Z,46.58
2023-02-07T23:19:15.971Z,42.35
2023-02-07T23:21:22.490Z,55.03
2023-02-07T23:23:27.515Z,55.88
2023-02-07T23:25:32.820Z,51.83
2023-02-07T23:27:37.758Z,54.15
2023-02-07T23:29:42.913Z,42.30
2023-02-07T23:31:49.372Z,56.38
2023-02-07T23:34:00.092Z,49.33
2023-02-07T23:36:06.275Z,45.08
2023-02-07T23:38:11.149Z,48.53
2023-02-07T23:40:16.077Z,52.80
2023-02-07T23:42:20.872Z,49.33
2023-02-07T23:44:26.688Z,39.40
2023-02-07T23:46:33.105Z,49.72
2023-02-07T23:48:41.181Z,51.50
2023-02-07T23:50:53.934Z,47.83
2023-02-07T23:52:58.967Z,48.33
2023-02-07T23:55:03.918Z,47.25
2023-02-07T23:57:10.162Z,48.55
2023-02-07T23:59:15.520Z,50.47
