createdAt,value
2023-01-15T00:00:29.086Z,7.02
2023-01-15T00:02:57.630Z,7.03
2023-01-15T00:05:27.367Z,7.04
2023-01-15T00:07:55.723Z,7.07
2023-01-15T00:10:24.059Z,7.08
2023-01-15T00:12:52.450Z,7.07
2023-01-15T00:15:20.930Z,7.07
2023-01-15T00:17:49.298Z,7.10
2023-01-15T00:20:18.052Z,7.12
2023-01-15T00:22:47.865Z,7.14
2023-01-15T00:25:33.505Z,7.17
2023-01-15T00:28:02.006Z,7.18
2023-01-15T00:30:30.446Z,7.20
2023-01-15T00:32:59.668Z,7.25
2023-01-15T00:35:28.049Z,7.26
2023-01-15T00:37:57.736Z,7.28
2023-01-15T00:40:26.124Z,7.29
2023-01-15T00:42:54.880Z,7.30
2023-01-15T00:45:24.082Z,7.34
2023-01-15T00:47:52.633Z,7.36
2023-01-15T00:50:21.055Z,7.40
2023-01-15T00:52:49.441Z,7.44
2023-01-15T00:55:19.205Z,7.48
2023-01-15T00:57:47.538Z,7.52
2023-01-15T01:00:16.616Z,7.54
2023-01-15T01:02:45.064Z,7.57
2023-01-15T01:05:13.491Z,7.61
2023-01-15T01:07:45.100Z,7.66
2023-01-15T01:10:13.696Z,7.68
2023-01-15T01:12:43.549Z,7.73
2023-01-15T01:15:12.388Z,7.76
2023-01-15T01:17:40.739Z,7.78
2023-01-15T01:20:11.320Z,7.81
2023-01-15T01:22:39.671Z,7.82
2023-01-15T01:25:09.129Z,7.85
2023-01-15T01:27:37.493Z,7.89
2023-01-15T01:30:08.735Z,7.94
2023-01-15T01:32:37.256Z,7.98
2023-01-15T01:35:06.584Z,7.99
2023-01-15T01:37:37.083Z,8.00
2023-01-15T01:40:06.756Z,8.01
2023-01-15T01:42:35.106Z,8.03
2023-01-15T01:45:19.365Z,8.02
2023-01-15T01:47:48.258Z,8.03
2023-01-15T01:50:16.643Z,8.02
2023-01-15T01:52:48.371Z,8.01
2023-01-15T01:55:21.001Z,8.00
2023-01-15T01:57:51.502Z,8.03
2023-01-15T02:00:23.514Z,8.05
2023-01-15T02:02:53.631Z,8.08
2023-01-15T02:05:28.631Z,8.12
2023-01-15T02:07:57.084Z,8.14
2023-01-15T02:10:25.708Z,8.14
2023-01-15T02:13:01.069Z,8.17
2023-01-15T02:15:35.049Z,8.18
2023-01-15T02:18:12.023Z,8.20
2023-01-15T02:20:45.029Z,8.22
2023-01-15T02:23:34.693Z,8.26
2023-01-15T02:26:25.835Z,8.27
2023-01-15T02:28:59.056Z,8.26
2023-01-15T02:31:31.815Z,8.27
2023-01-15T02:34:05.299Z,8.26
2023-01-15T02:36:36.791Z,8.27
2023-01-15T02:39:10.457Z,8.28
2023-01-15T02:41:44.683Z,8.32
2023-01-15T02:44:18.024Z,8.34
2023-01-15T02:46:48.917Z,8.37
2023-01-15T02:49:20.805Z,8.39
2023-01-15T02:51:55.339Z,8.40
2023-01-15T02:54:26.407Z,8.41
2023-01-15T02:56:56.484Z,8.42
2023-01-15T02:59:31.460Z,8.45
2023-01-15T03:02:02.862Z,8.47
2023-01-15T03:04:36.263Z,8.49
2023-01-15T03:07:10.892Z,8.48
2023-01-15T03:09:39.728Z,8.50
2023-01-15T03:12:14.491Z,8.52
2023-01-15T03:14:54.615Z,8.53
2023-01-15T03:17:25.571Z,8.51
2023-01-15T03:19:59.781Z,8.51
2023-01-15T03:22:31.577Z,8.54
2023-01-15T03:25:04.215Z,8.55
2023-01-15T03:27:33.202Z,8.56
2023-01-15T03:30:08.147Z,8.58
2023-01-15T03:32:36.914Z,8.60
2023-01-15T03:35:10.619Z,8.58
2023-01-15T03:37:39.020Z,8.57
2023-01-15T03:40:08.821Z,8.57
2023-01-15T03:42:46.713Z,8.55
2023-01-15T03:45:24.396Z,8.55
2023-01-15T03:48:01.235Z,8.54
2023-01-15T03:50:41.749Z,8.54
2023-01-15T03:53:16.775Z,8.54
2023-01-15T03:55:51.383Z,8.56
2023-01-15T03:58:25.161Z,8.56
2023-01-15T04:00:58.416Z,8.58
2023-01-15T04:03:29.399Z,8.60
2023-01-15T04:06:00.109Z,8.61
2023-01-15T04:08:32.060Z,8.61
2023-01-15T04:11:03.335Z,8.61
2023-01-15T04:13:41.716Z,8.60
2023-01-15T04:16:11.416Z,8.60
2023-01-15T04:18:39.942Z,8.60
2023-01-15T04:21:08.255Z,8.62
2023-01-15T04:23:36.639Z,8.61
2023-01-15T04:26:05.034Z,8.64
2023-01-15T04:28:33.364Z,8.64
2023-01-15T04:31:01.938Z,8.65
2023-01-15T04:33:31.847Z,8.66
2023-01-15T04:36:00.578Z,8.66
2023-01-15T04:38:29.385Z,8.68
2023-01-15T04:41:19.858Z,8.69
2023-01-15T04:44:05.876Z,8.72
2023-01-15T04:46:35.300Z,8.73
2023-01-15T04:49:05.590Z,8.75
2023-01-15T04:51:33.943Z,8.75
2023-01-15T04:54:03.951Z,8.74
2023-01-15T04:56:32.658Z,8.76
2023-01-15T04:59:02.080Z,8.77
2023-01-15T05:01:30.513Z,8.78
2023-01-15T05:03:58.943Z,8.78
2023-01-15T05:06:28.814Z,8.81
2023-01-15T05:08:57.286Z,8.82
2023-01-15T05:11:25.944Z,8.81
2023-01-15T05:13:54.782Z,8.82
2023-01-15T05:16:25.761Z,8.81
2023-01-15T05:18:55.951Z,8.80
2023-01-15T05:21:26.197Z,8.80
2023-01-15T05:23:57.923Z,8.79
2023-01-15T05:26:26.552Z,8.80
2023-01-15T05:28:56.274Z,8.81
2023-01-15T05:31:25.980Z,8.81
2023-01-15T05:33:55.136Z,8.80
2023-01-15T05:36:25.839Z,8.81
2023-01-15T05:38:57.943Z,8.82
2023-01-15T05:41:43.345Z,8.83
2023-01-15T05:44:13.350Z,8.86
2023-01-15T05:46:43.410Z,8.86
2023-01-15T05:49:14.081Z,8.86
2023-01-15T05:51:42.935Z,8.87
2023-01-15T05:54:15.206Z,8.87
2023-01-15T05:56:45.576Z,8.88
2023-01-15T05:59:14.646Z,8.87
2023-01-15T06:01:43.559Z,8.87
2023-01-15T06:04:14.172Z,8.87
2023-01-15T06:06:43.564Z,8.84
2023-01-15T06:09:13.596Z,8.85
2023-01-15T06:11:42.481Z,8.86
2023-01-15T06:14:12.464Z,8.85
2023-01-15T06:16:41.694Z,8.83
2023-01-15T06:19:11.181Z,8.83
2023-01-15T06:21:39.697Z,8.81
2023-01-15T06:24:08.869Z,8.80
2023-01-15T06:26:39.336Z,8.81
2023-01-15T06:29:07.731Z,8.79
2023-01-15T06:31:36.138Z,8.77
2023-01-15T06:34:04.631Z,8.77
2023-01-15T06:36:32.947Z,8.77
2023-01-15T06:39:01.274Z,8.74
2023-01-15T06:41:47.381Z,8.68
2023-01-15T06:44:36.061Z,8.63
2023-01-15T06:47:24.258Z,8.56
2023-01-15T06:49:55.141Z,8.39
2023-01-15T06:52:24.151Z,8.24
2023-01-15T06:54:53.256Z,8.08
2023-01-15T06:57:21.723Z,7.95
2023-01-15T06:59:52.210Z,7.89
2023-01-15T07:02:21.572Z,7.95
2023-01-15T07:04:50.362Z,8.01
2023-01-15T07:07:20.140Z,8.04
2023-01-15T07:09:48.729Z,8.03
2023-01-15T07:12:17.257Z,8.02
2023-01-15T07:14:45.767Z,8.00
2023-01-15T07:17:15.789Z,7.96
2023-01-15T07:19:45.056Z,7.91
2023-01-15T07:22:13.948Z,7.85
2023-01-15T07:24:42.259Z,7.81
2023-01-15T07:27:10.650Z,7.77
2023-01-15T07:29:38.963Z,7.81
2023-01-15T07:32:07.905Z,7.85
2023-01-15T07:34:37.639Z,7.96
2023-01-15T07:37:05.960Z,8.08
2023-01-15T07:39:34.554Z,8.19
2023-01-15T07:42:20.681Z,8.26
2023-01-15T07:45:06.545Z,8.35
2023-01-15T07:47:53.713Z,8.42
2023-01-15T07:50:25.158Z,8.49
2023-01-15T07:52:53.953Z,8.54
2023-01-15T07:55:22.895Z,8.58
2023-01-15T07:57:52.384Z,8.64
2023-01-15T08:00:22.889Z,8.69
2023-01-15T08:02:51.694Z,8.74
2023-01-15T08:05:20.267Z,8.78
2023-01-15T08:07:50.521Z,8.81
2023-01-15T08:10:19.660Z,8.86
2023-01-15T08:13:08.568Z,8.90
2023-01-15T08:15:40.808Z,8.91
2023-01-15T08:18:09.449Z,8.92
2023-01-15T08:20:37.883Z,8.93
2023-01-15T08:23:07.773Z,8.94
2023-01-15T08:25:36.174Z,8.97
2023-01-15T08:28:04.683Z,9.00
2023-01-15T08:30:33.229Z,9.03
2023-01-15T08:33:03.158Z,9.05
2023-01-15T08:35:31.872Z,9.08
2023-01-15T08:38:00.270Z,9.11
2023-01-15T08:40:30.020Z,9.15
2023-01-15T08:42:58.359Z,9.16
2023-01-15T08:45:26.773Z,9.16
2023-01-15T08:47:57.056Z,9.16
2023-01-15T08:50:25.548Z,9.17
2023-01-15T08:52:53.961Z,9.17
2023-01-15T08:55:22.298Z,9.16
2023-01-15T08:57:51.957Z,9.17
2023-01-15T09:00:21.785Z,9.18
2023-01-15T09:02:50.471Z,9.19
2023-01-15T09:05:18.919Z,9.20
2023-01-15T09:07:47.360Z,9.21
2023-01-15T09:10:17.052Z,9.23
2023-01-15T09:12:45.362Z,9.25
2023-01-15T09:15:15.478Z,9.27
2023-01-15T09:17:44.251Z,9.30
2023-01-15T09:20:14.640Z,9.32
2023-01-15T09:22:43.248Z,9.34
2023-01-15T09:25:11.771Z,9.34
2023-01-15T09:27:40.164Z,9.36
2023-01-15T09:30:09.629Z,9.39
2023-01-15T09:32:39.502Z,9.41
2023-01-15T09:35:09.027Z,9.44
2023-01-15T09:37:37.999Z,9.47
2023-01-15T09:40:09.265Z,9.49
2023-01-15T09:42:46.813Z,9.51
2023-01-15T09:45:21.541Z,9.53
2023-01-15T09:48:21.460Z,9.57
2023-01-15T09:51:05.939Z,9.60
2023-01-15T09:53:56.258Z,9.65
2023-01-15T09:56:27.912Z,9.72
2023-01-15T09:58:59.096Z,9.78
2023-01-15T10:01:31.524Z,9.84
2023-01-15T10:04:07.629Z,9.90
2023-01-15T10:06:44.483Z,9.96
2023-01-15T10:09:17.974Z,10.00
2023-01-15T10:12:06.870Z,10.02
2023-01-15T10:14:44.724Z,10.04
2023-01-15T10:17:23.722Z,10.08
2023-01-15T10:19:54.302Z,10.10
2023-01-15T10:22:39.005Z,10.12
2023-01-15T10:25:15.881Z,10.14
2023-01-15T10:27:48.649Z,10.15
2023-01-15T10:30:23.163Z,10.15
2023-01-15T10:33:02.291Z,10.16
2023-01-15T10:35:41.994Z,10.17
2023-01-15T10:38:20.390Z,10.19
2023-01-15T10:41:16.340Z,10.20
2023-01-15T10:43:52.177Z,10.18
2023-01-15T10:46:23.872Z,10.17
2023-01-15T10:49:06.720Z,10.16
2023-01-15T10:51:42.924Z,10.15
2023-01-15T10:54:21.816Z,10.11
2023-01-15T10:57:01.854Z,10.07
2023-01-15T10:59:43.324Z,10.03
2023-01-15T11:02:29.780Z,10.04
2023-01-15T11:04:58.343Z,10.01
2023-01-15T11:07:46.660Z,9.99
2023-01-15T11:10:27.708Z,10.01
2023-01-15T11:13:15.581Z,9.97
2023-01-15T11:16:05.255Z,9.87
2023-01-15T11:18:54.291Z,9.78
2023-01-15T11:21:24.472Z,9.68
2023-01-15T11:23:56.609Z,9.55
2023-01-15T11:26:26.905Z,9.35
2023-01-15T11:28:56.580Z,9.11
2023-01-15T11:31:36.329Z,8.83
2023-01-15T11:34:07.817Z,8.56
2023-01-15T11:36:36.151Z,8.41
2023-01-15T11:39:05.907Z,8.31
2023-01-15T11:41:50.143Z,8.26
2023-01-15T11:44:40.199Z,8.17
2023-01-15T11:47:33.311Z,8.09
2023-01-15T11:50:19.118Z,8.07
2023-01-15T11:52:52.119Z,8.01
2023-01-15T11:55:25.250Z,7.98
2023-01-15T11:57:55.910Z,7.92
2023-01-15T12:00:26.581Z,7.91
2023-01-15T12:03:00.330Z,7.87
2023-01-15T12:05:32.303Z,7.85
2023-01-15T12:08:04.933Z,7.79
2023-01-15T12:10:57.470Z,7.75
2023-01-15T12:13:31.832Z,7.74
2023-01-15T12:16:09.249Z,7.71
2023-01-15T12:19:12.916Z,7.72
2023-01-15T12:22:16.885Z,7.66
2023-01-15T12:25:05.025Z,7.57
2023-01-15T12:28:00.566Z,7.53
2023-01-15T12:30:37.803Z,7.42
2023-01-15T12:33:20.835Z,7.34
2023-01-15T12:35:56.960Z,7.23
2023-01-15T12:38:37.803Z,7.17
2023-01-15T12:41:11.660Z,7.09
2023-01-15T12:44:05.953Z,7.04
2023-01-15T12:46:35.763Z,7.03
2023-01-15T12:49:10.971Z,7.05
2023-01-15T12:51:50.209Z,7.06
2023-01-15T12:54:24.911Z,7.08
2023-01-15T12:57:02.987Z,7.07
2023-01-15T12:59:38.493Z,6.96
2023-01-15T13:02:19.845Z,6.83
2023-01-15T13:04:52.717Z,6.79
2023-01-15T13:07:28.072Z,6.79
2023-01-15T13:10:07.675Z,6.79
2023-01-15T13:12:36.410Z,6.80
2023-01-15T13:15:07.263Z,6.83
2023-01-15T13:17:50.712Z,6.88
2023-01-15T13:20:34.660Z,6.90
2023-01-15T13:23:10.395Z,6.89
2023-01-15T13:26:01.569Z,6.94
2023-01-15T13:28:51.340Z,7.02
2023-01-15T13:31:37.154Z,7.02
2023-01-15T13:34:11.385Z,7.04
2023-01-15T13:36:45.760Z,7.01
2023-01-15T13:39:18.832Z,6.93
2023-01-15T13:42:08.748Z,6.93
2023-01-15T13:44:42.848Z,6.89
2023-01-15T13:47:14.977Z,6.87
2023-01-15T13:49:49.407Z,6.78
2023-01-15T13:52:27.895Z,6.72
2023-01-15T13:54:59.707Z,6.69
2023-01-15T13:57:35.502Z,6.77
2023-01-15T14:00:06.272Z,6.85
2023-01-15T14:02:40.982Z,6.92
2023-01-15T14:05:32.172Z,6.96
2023-01-15T14:08:02.357Z,6.98
2023-01-15T14:10:40.390Z,6.99
2023-01-15T14:13:28.857Z,6.96
2023-01-15T14:16:10.832Z,6.94
2023-01-15T14:19:07.951Z,6.90
2023-01-15T14:21:45.490Z,6.93
2023-01-15T14:24:46.341Z,6.98
2023-01-15T14:27:25.039Z,6.92
2023-01-15T14:30:22.749Z,6.82
2023-01-15T14:33:04.609Z,6.72
2023-01-15T14:35:37.849Z,6.63
2023-01-15T14:38:09.436Z,6.55
2023-01-15T14:40:40.699Z,6.46
2023-01-15T14:43:16.943Z,6.40
2023-01-15T14:45:48.277Z,6.35
2023-01-15T14:48:20.539Z,6.37
2023-01-15T14:50:50.287Z,6.31
2023-01-15T14:53:32.039Z,6.31
2023-01-15T14:56:14.030Z,6.27
2023-01-15T14:58:54.256Z,6.08
2023-01-15T15:01:43.565Z,5.92
2023-01-15T15:04:23.234Z,5.88
2023-01-15T15:06:56.557Z,5.77
2023-01-15T15:09:32.116Z,5.68
2023-01-15T15:12:21.549Z,5.55
2023-01-15T15:14:58.825Z,5.38
2023-01-15T15:17:38.255Z,5.37
2023-01-15T15:20:22.310Z,5.39
2023-01-15T15:22:56.655Z,5.41
2023-01-15T15:25:28.464Z,5.37
2023-01-15T15:28:04.425Z,5.32
2023-01-15T15:30:35.999Z,5.33
2023-01-15T15:33:06.692Z,5.33
2023-01-15T15:35:35.662Z,5.35
2023-01-15T15:38:06.989Z,5.35
2023-01-15T15:40:37.554Z,5.33
2023-01-15T15:43:32.631Z,5.36
2023-01-15T15:46:18.555Z,5.36
2023-01-15T15:48:58.060Z,5.33
2023-01-15T15:51:31.721Z,5.28
2023-01-15T15:54:13.379Z,5.28
2023-01-15T15:56:45.421Z,5.32
2023-01-15T15:59:25.628Z,5.31
2023-01-15T16:01:54.663Z,5.34
2023-01-15T16:04:24.416Z,5.33
2023-01-15T16:06:53.080Z,5.32
2023-01-15T16:09:24.714Z,5.32
2023-01-15T16:11:55.563Z,5.31
2023-01-15T16:14:24.425Z,5.34
2023-01-15T16:16:53.543Z,5.32
2023-01-15T16:19:25.608Z,5.31
2023-01-15T16:21:54.980Z,5.37
2023-01-15T16:24:28.370Z,5.42
2023-01-15T16:27:09.142Z,5.47
2023-01-15T16:29:37.792Z,5.49
2023-01-15T16:32:12.371Z,5.56
2023-01-15T16:34:41.464Z,5.59
2023-01-15T16:37:27.220Z,5.58
2023-01-15T16:39:58.149Z,5.59
2023-01-15T16:42:29.604Z,5.58
2023-01-15T16:45:01.176Z,5.66
2023-01-15T16:47:33.632Z,5.75
2023-01-15T16:50:28.997Z,5.84
2023-01-15T16:52:59.976Z,5.90
2023-01-15T16:55:44.539Z,5.97
2023-01-15T16:58:18.066Z,6.01
2023-01-15T17:00:48.736Z,6.01
2023-01-15T17:03:19.529Z,6.03
2023-01-15T17:05:49.605Z,6.04
2023-01-15T17:08:20.341Z,6.00
2023-01-15T17:10:58.950Z,5.97
2023-01-15T17:13:34.347Z,5.89
2023-01-15T17:16:06.555Z,5.82
2023-01-15T17:18:35.707Z,5.75
2023-01-15T17:21:04.603Z,5.74
2023-01-15T17:23:36.670Z,5.70
2023-01-15T17:26:07.782Z,5.69
2023-01-15T17:28:36.201Z,5.69
2023-01-15T17:31:04.683Z,5.70
2023-01-15T17:33:33.111Z,5.66
2023-01-15T17:36:01.524Z,5.57
2023-01-15T17:38:29.900Z,5.58
2023-01-15T17:41:00.610Z,5.60
2023-01-15T17:43:30.410Z,5.54
2023-01-15T17:45:59.985Z,5.50
2023-01-15T17:48:28.769Z,5.43
2023-01-15T17:50:57.181Z,5.43
2023-01-15T17:53:25.540Z,5.41
2023-01-15T17:56:11.401Z,5.39
2023-01-15T17:58:59.036Z,5.37
2023-01-15T18:01:47.559Z,5.33
2023-01-15T18:04:37.075Z,5.31
2023-01-15T18:07:06.012Z,5.28
2023-01-15T18:09:36.014Z,5.25
2023-01-15T18:12:05.082Z,5.21
2023-01-15T18:14:34.861Z,5.18
2023-01-15T18:17:03.503Z,5.11
2023-01-15T18:19:32.001Z,5.07
2023-01-15T18:22:02.053Z,5.06
2023-01-15T18:24:30.414Z,5.03
2023-01-15T18:26:58.781Z,5.03
2023-01-15T18:29:27.144Z,5.02
2023-01-15T18:31:57.088Z,5.00
2023-01-15T18:34:25.485Z,5.03
2023-01-15T18:36:53.883Z,5.00
2023-01-15T18:39:22.254Z,4.99
2023-01-15T18:42:08.460Z,4.98
2023-01-15T18:44:54.631Z,4.96
2023-01-15T18:47:26.944Z,4.91
2023-01-15T18:49:56.171Z,4.87
2023-01-15T18:52:41.972Z,4.86
2023-01-15T18:55:11.174Z,4.89
2023-01-15T18:57:39.628Z,4.91
2023-01-15T19:00:09.531Z,4.95
2023-01-15T19:02:39.359Z,4.97
2023-01-15T19:05:08.127Z,4.98
2023-01-15T19:07:36.667Z,4.93
2023-01-15T19:10:05.813Z,4.95
2023-01-15T19:12:36.183Z,4.99
2023-01-15T19:15:22.616Z,5.01
2023-01-15T19:18:09.724Z,5.07
2023-01-15T19:20:39.098Z,5.05
2023-01-15T19:23:07.547Z,5.06
2023-01-15T19:25:38.888Z,5.09
2023-01-15T19:28:07.956Z,5.12
2023-01-15T19:30:38.565Z,5.14
2023-01-15T19:33:11.557Z,5.11
2023-01-15T19:35:40.351Z,5.06
2023-01-15T19:38:10.511Z,5.06
2023-01-15T19:40:42.046Z,5.12
2023-01-15T19:43:43.840Z,5.16
2023-01-15T19:46:29.943Z,5.17
2023-01-15T19:49:17.218Z,5.11
2023-01-15T19:52:03.092Z,5.13
2023-01-15T19:54:48.915Z,5.18
2023-01-15T19:57:21.451Z,5.21
2023-01-15T19:59:50.361Z,5.24
2023-01-15T20:02:18.934Z,5.21
2023-01-15T20:04:48.742Z,5.25
2023-01-15T20:07:17.323Z,5.24
2023-01-15T20:09:46.299Z,5.25
2023-01-15T20:12:32.266Z,5.29
2023-01-15T20:15:00.667Z,5.29
2023-01-15T20:17:30.684Z,5.30
2023-01-15T20:20:00.850Z,5.29
2023-01-15T20:22:30.492Z,5.21
2023-01-15T20:24:59.137Z,5.11
2023-01-15T20:27:35.840Z,5.05
2023-01-15T20:30:07.296Z,5.05
2023-01-15T20:32:37.964Z,5.08
2023-01-15T20:35:11.228Z,5.04
2023-01-15T20:37:40.104Z,4.97
2023-01-15T20:40:10.403Z,4.90
2023-01-15T20:42:56.694Z,4.89
2023-01-15T20:45:25.344Z,4.85
2023-01-15T20:48:11.281Z,4.81
2023-01-15T20:50:42.925Z,4.79
2023-01-15T20:53:12.056Z,4.78
2023-01-15T20:55:54.693Z,4.81
2023-01-15T20:58:24.289Z,4.81
2023-01-15T21:00:53.029Z,4.76
2023-01-15T21:03:21.498Z,4.65
2023-01-15T21:05:51.243Z,4.63
2023-01-15T21:08:20.965Z,4.65
2023-01-15T21:10:53.494Z,4.61
2023-01-15T21:13:23.659Z,4.60
2023-01-15T21:15:58.013Z,4.53
2023-01-15T21:18:26.933Z,4.48
2023-01-15T21:20:57.042Z,4.48
2023-01-15T21:23:26.038Z,4.50
2023-01-15T21:26:01.387Z,4.51
2023-01-15T21:28:29.815Z,4.49
2023-01-15T21:31:00.124Z,4.41
2023-01-15T21:33:29.075Z,4.41
2023-01-15T21:35:58.990Z,4.40
2023-01-15T21:38:27.352Z,4.45
2023-01-15T21:40:55.705Z,4.49
2023-01-15T21:43:41.731Z,4.52
2023-01-15T21:46:10.093Z,4.53
2023-01-15T21:48:38.426Z,4.53
2023-01-15T21:51:08.443Z,4.51
2023-01-15T21:53:36.780Z,4.50
2023-01-15T21:56:07.064Z,4.50
2023-01-15T21:58:37.453Z,4.49
2023-01-15T22:01:09.797Z,4.52
2023-01-15T22:03:38.976Z,4.59
2023-01-15T22:06:10.695Z,4.58
2023-01-15T22:08:39.086Z,4.61
2023-01-15T22:11:10.656Z,4.60
2023-01-15T22:13:40.740Z,4.61
2023-01-15T22:16:09.396Z,4.59
2023-01-15T22:18:37.720Z,4.56
2023-01-15T22:21:08.593Z,4.54
2023-01-15T22:23:36.953Z,4.53
2023-01-15T22:26:05.568Z,4.51
2023-01-15T22:28:33.919Z,4.53
2023-01-15T22:31:07.208Z,4.46
2023-01-15T22:33:35.567Z,4.43
2023-01-15T22:36:04.076Z,4.44
2023-01-15T22:38:35.298Z,4.36
2023-01-15T22:41:03.617Z,4.27
2023-01-15T22:43:31.121Z,4.12
2023-01-15T22:46:09.175Z,4.08
2023-01-15T22:48:37.626Z,4.06
2023-01-15T22:51:06.708Z,4.01
2023-01-15T22:53:37.095Z,3.85
2023-01-15T22:56:06.190Z,3.87
2023-01-15T22:58:34.561Z,3.91
2023-01-15T23:01:03.013Z,3.82
2023-01-15T23:03:35.467Z,3.84
2023-01-15T23:06:05.086Z,3.90
2023-01-15T23:08:35.328Z,3.97
2023-01-15T23:11:09.993Z,3.97
2023-01-15T23:13:38.926Z,4.01
2023-01-15T23:16:07.753Z,4.06
2023-01-15T23:18:37.080Z,4.08
2023-01-15T23:21:06.500Z,4.07
2023-01-15T23:23:35.316Z,4.07
2023-01-15T23:26:05.920Z,4.07
2023-01-15T23:28:34.391Z,4.09
2023-01-15T23:31:02.892Z,4.09
2023-01-15T23:33:31.323Z,4.11
2023-01-15T23:36:00.177Z,4.17
2023-01-15T23:38:29.148Z,4.20
2023-01-15T23:40:57.685Z,4.18
2023-01-15T23:43:44.656Z,4.08
2023-01-15T23:46:35.322Z,4.01
2023-01-15T23:49:06.771Z,3.95
2023-01-15T23:51:36.208Z,3.93
2023-01-15T23:54:05.308Z,3.91
2023-01-15T23:56:34.151Z,3.88
2023-01-15T23:59:03.929Z,3.89
