createdAt,value
2022-10-04T00:01:11.196Z,12.10
2022-10-04T00:03:49.841Z,12.10
2022-10-04T00:06:24.160Z,12.00
2022-10-04T00:08:57.267Z,12.00
2022-10-04T00:11:36.360Z,12.00
2022-10-04T00:14:14.581Z,12.00
2022-10-04T00:16:43.810Z,12.00
2022-10-04T00:19:19.890Z,12.00
2022-10-04T00:22:12.482Z,12.00
2022-10-04T00:25:08.373Z,12.00
2022-10-04T00:27:37.033Z,12.00
2022-10-04T00:30:03.741Z,12.00
2022-10-04T00:33:00.527Z,12.00
2022-10-04T00:35:27.235Z,12.00
2022-10-04T00:38:26.813Z,12.00
2022-10-04T00:41:06.430Z,11.90
2022-10-04T00:43:47.844Z,11.90
2022-10-04T00:46:24.235Z,11.90
2022-10-04T00:48:51.021Z,11.90
2022-10-04T00:51:39.808Z,11.90
2022-10-04T00:54:14.931Z,11.90
2022-10-04T00:56:50.924Z,11.90
2022-10-04T00:59:38.286Z,11.90
2022-10-04T01:02:34.312Z,11.90
2022-10-04T01:05:03.167Z,11.80
2022-10-04T01:07:35.249Z,11.80
2022-10-04T01:10:14.695Z,11.70
2022-10-04T01:13:08.800Z,11.80
2022-10-04T01:16:04.146Z,11.70
2022-10-04T01:18:34.060Z,11.70
2022-10-04T01:21:27.180Z,11.70
2022-10-04T01:23:59.659Z,11.70
2022-10-04T01:26:32.447Z,11.70
2022-10-04T01:29:05.689Z,11.70
2022-10-04T01:31:35.438Z,11.70
2022-10-04T01:34:05.182Z,11.60
2022-10-04T01:36:33.594Z,11.60
2022-10-04T01:39:01.118Z,11.60
2022-10-04T01:41:40.511Z,11.60
2022-10-04T01:44:10.964Z,11.50
2022-10-04T01:46:40.275Z,11.50
2022-10-04T01:49:12.646Z,11.50
2022-10-04T01:51:49.955Z,11.50
2022-10-04T01:54:20.077Z,11.50
2022-10-04T01:56:53.164Z,11.50
2022-10-04T01:59:32.225Z,11.50
2022-10-04T02:02:17.141Z,11.50
2022-10-04T02:04:44.419Z,11.50
2022-10-04T02:07:15.974Z,11.50
2022-10-04T02:09:46.209Z,11.50
2022-10-04T02:12:18.754Z,11.60
2022-10-04T02:14:52.660Z,11.60
2022-10-04T02:17:23.276Z,11.60
2022-10-04T02:19:50.460Z,11.60
2022-10-04T02:22:18.764Z,11.60
2022-10-04T02:24:48.569Z,11.60
2022-10-04T02:27:16.156Z,11.60
2022-10-04T02:29:43.218Z,11.60
2022-10-04T02:32:29.564Z,11.70
2022-10-04T02:34:57.344Z,11.70
2022-10-04T02:37:26.688Z,11.70
2022-10-04T02:40:02.963Z,11.70
2022-10-04T02:43:05.694Z,11.70
2022-10-04T02:45:52.662Z,11.70
2022-10-04T02:48:37.023Z,11.70
2022-10-04T02:51:27.171Z,11.70
2022-10-04T02:54:27.552Z,11.80
2022-10-04T02:56:56.699Z,11.70
2022-10-04T02:59:23.993Z,11.70
2022-10-04T03:01:54.551Z,11.70
2022-10-04T03:04:31.005Z,11.60
2022-10-04T03:07:02.091Z,11.60
2022-10-04T03:09:30.234Z,11.50
2022-10-04T03:11:57.621Z,11.50
2022-10-04T03:14:27.668Z,11.40
2022-10-04T03:16:57.551Z,11.30
2022-10-04T03:19:26.871Z,11.30
2022-10-04T03:21:59.979Z,11.30
2022-10-04T03:24:33.824Z,11.30
2022-10-04T03:27:05.896Z,11.20
2022-10-04T03:29:34.115Z,11.20
2022-10-04T03:32:03.869Z,11.20
2022-10-04T03:34:37.056Z,11.20
2022-10-04T03:37:08.062Z,11.20
2022-10-04T03:39:41.922Z,11.20
2022-10-04T03:42:20.402Z,11.20
2022-10-04T03:44:50.513Z,11.20
2022-10-04T03:47:33.779Z,11.20
2022-10-04T03:50:06.718Z,11.20
2022-10-04T03:52:37.645Z,11.20
2022-10-04T03:55:07.681Z,11.20
2022-10-04T03:57:36.860Z,11.20
2022-10-04T04:00:07.095Z,11.30
2022-10-04T04:02:51.963Z,11.30
2022-10-04T04:05:25.640Z,11.20
2022-10-04T04:08:06.953Z,11.20
2022-10-04T04:10:41.991Z,11.20
2022-10-04T04:13:20.150Z,11.20
2022-10-04T04:15:47.707Z,11.20
2022-10-04T04:18:21.908Z,11.10
2022-10-04T04:20:53.885Z,11.10
2022-10-04T04:23:28.164Z,11.10
2022-10-04T04:26:00.800Z,11.10
2022-10-04T04:28:31.228Z,11.10
2022-10-04T04:31:06.238Z,11.10
2022-10-04T04:33:48.216Z,11.10
2022-10-04T04:36:17.083Z,11.00
2022-10-04T04:39:02.899Z,11.00
2022-10-04T04:41:35.448Z,11.00
2022-10-04T04:44:04.156Z,11.00
2022-10-04T04:46:31.994Z,11.00
2022-10-04T04:49:07.921Z,11.00
2022-10-04T04:51:34.712Z,10.90
2022-10-04T04:54:04.922Z,11.00
2022-10-04T04:56:32.894Z,10.90
2022-10-04T04:59:03.363Z,10.90
2022-10-04T05:01:36.677Z,10.90
2022-10-04T05:04:21.248Z,10.90
2022-10-04T05:07:06.281Z,10.80
2022-10-04T05:09:35.517Z,10.90
2022-10-04T05:12:19.184Z,10.80
2022-10-04T05:14:54.033Z,10.80
2022-10-04T05:17:33.649Z,10.80
2022-10-04T05:20:02.103Z,10.80
2022-10-04T05:22:30.089Z,10.70
2022-10-04T05:25:03.899Z,10.70
2022-10-04T05:27:44.974Z,10.60
2022-10-04T05:30:41.538Z,10.50
2022-10-04T05:33:11.893Z,10.50
2022-10-04T05:35:58.446Z,10.50
2022-10-04T05:38:39.629Z,10.40
2022-10-04T05:41:17.381Z,10.40
2022-10-04T05:43:52.471Z,10.30
2022-10-04T05:46:23.050Z,10.30
2022-10-04T05:48:54.888Z,10.30
2022-10-04T05:51:37.581Z,10.20
2022-10-04T05:54:05.275Z,10.20
2022-10-04T05:57:12.942Z,10.20
2022-10-04T06:00:03.937Z,10.20
2022-10-04T06:02:40.391Z,10.20
2022-10-04T06:05:15.782Z,10.20
2022-10-04T06:08:16.610Z,10.10
2022-10-04T06:11:04.278Z,10.20
2022-10-04T06:13:37.445Z,10.10
2022-10-04T06:16:20.064Z,10.20
2022-10-04T06:19:04.762Z,10.20
2022-10-04T06:21:57.366Z,10.10
2022-10-04T06:24:37.271Z,10.20
2022-10-04T06:27:16.370Z,10.20
2022-10-04T06:30:04.817Z,10.20
2022-10-04T06:32:57.860Z,10.20
2022-10-04T06:35:49.031Z,10.20
2022-10-04T06:38:37.289Z,10.20
2022-10-04T06:41:22.215Z,10.30
2022-10-04T06:44:27.410Z,10.30
2022-10-04T06:47:16.145Z,10.30
2022-10-04T06:49:49.179Z,10.40
2022-10-04T06:52:25.104Z,10.40
2022-10-04T06:55:05.234Z,10.40
2022-10-04T06:57:41.630Z,10.40
2022-10-04T07:00:25.552Z,10.40
2022-10-04T07:02:59.975Z,10.40
2022-10-04T07:05:37.850Z,10.40
2022-10-04T07:08:31.238Z,10.40
2022-10-04T07:11:21.108Z,10.40
2022-10-04T07:14:00.674Z,10.40
2022-10-04T07:16:35.154Z,10.50
2022-10-04T07:19:24.850Z,10.50
2022-10-04T07:22:26.245Z,10.60
2022-10-04T07:25:20.928Z,10.60
2022-10-04T07:28:17.175Z,10.70
2022-10-04T07:30:47.290Z,10.90
2022-10-04T07:33:18.640Z,11.10
2022-10-04T07:35:50.302Z,11.20
2022-10-04T07:38:25.994Z,11.40
2022-10-04T07:41:03.756Z,11.50
2022-10-04T07:43:40.750Z,11.50
2022-10-04T07:46:18.661Z,11.50
2022-10-04T07:48:49.081Z,11.50
2022-10-04T07:51:37.154Z,11.60
2022-10-04T07:54:10.340Z,11.60
2022-10-04T07:57:11.660Z,11.70
2022-10-04T07:59:48.789Z,11.90
2022-10-04T08:02:43.734Z,12.10
2022-10-04T08:05:19.539Z,12.30
2022-10-04T08:08:05.071Z,12.50
2022-10-04T08:10:46.815Z,12.60
2022-10-04T08:13:32.403Z,12.60
2022-10-04T08:16:10.752Z,12.50
2022-10-04T08:19:06.435Z,12.50
2022-10-04T08:22:04.209Z,12.40
2022-10-04T08:24:59.659Z,12.40
2022-10-04T08:28:11.123Z,12.50
2022-10-04T08:30:55.088Z,12.60
2022-10-04T08:34:03.480Z,12.80
2022-10-04T08:37:11.844Z,13.10
2022-10-04T08:40:16.531Z,13.40
2022-10-04T08:42:58.441Z,13.80
2022-10-04T08:45:34.747Z,14.10
2022-10-04T08:48:33.027Z,14.30
2022-10-04T08:51:21.687Z,14.40
2022-10-04T08:53:48.778Z,14.50
2022-10-04T08:56:46.575Z,14.40
2022-10-04T08:59:35.898Z,14.40
2022-10-04T09:02:12.171Z,14.40
2022-10-04T09:05:30.302Z,14.40
2022-10-04T09:08:29.876Z,14.40
2022-10-04T09:10:59.692Z,14.40
2022-10-04T09:13:55.350Z,14.60
2022-10-04T09:16:47.634Z,14.90
2022-10-04T09:19:34.765Z,15.40
2022-10-04T09:22:20.856Z,15.90
2022-10-04T09:25:45.000Z,16.40
2022-10-04T09:28:29.434Z,17.20
2022-10-04T09:31:25.475Z,17.50
2022-10-04T09:34:11.426Z,17.50
2022-10-04T09:37:02.992Z,17.90
2022-10-04T09:39:54.384Z,19.00
2022-10-04T09:42:52.161Z,20.80
2022-10-04T09:45:43.264Z,22.30
2022-10-04T09:48:29.935Z,23.70
2022-10-04T09:51:18.793Z,24.70
2022-10-04T09:53:54.721Z,25.10
2022-10-04T09:56:43.345Z,25.50
2022-10-04T09:59:25.535Z,26.10
2022-10-04T10:02:29.031Z,26.60
2022-10-04T10:05:26.889Z,27.20
2022-10-04T10:08:09.122Z,27.60
2022-10-04T10:11:20.608Z,28.00
2022-10-04T10:14:38.162Z,28.40
2022-10-04T10:17:15.267Z,28.70
2022-10-04T10:20:08.622Z,28.40
2022-10-04T10:22:47.323Z,28.20
2022-10-04T10:25:48.358Z,27.90
2022-10-04T10:28:44.002Z,27.60
2022-10-04T10:31:48.438Z,28.00
2022-10-04T10:34:53.300Z,28.60
2022-10-04T10:37:48.831Z,29.00
2022-10-04T10:40:44.172Z,29.00
2022-10-04T10:43:31.257Z,28.80
2022-10-04T10:46:10.990Z,28.60
2022-10-04T10:48:56.157Z,28.80
2022-10-04T10:51:41.997Z,28.70
2022-10-04T10:54:30.607Z,29.00
2022-10-04T10:57:00.802Z,28.90
2022-10-04T11:00:10.164Z,28.40
2022-10-04T11:03:12.252Z,27.90
2022-10-04T11:05:58.070Z,27.50
2022-10-04T11:08:45.924Z,27.30
2022-10-04T11:11:22.087Z,27.80
2022-10-04T11:14:15.683Z,28.60
2022-10-04T11:17:25.801Z,29.40
2022-10-04T11:20:35.075Z,29.60
2022-10-04T11:23:11.029Z,29.30
2022-10-04T11:25:59.733Z,28.90
2022-10-04T11:28:52.359Z,28.60
2022-10-04T11:31:40.513Z,28.60
2022-10-04T11:34:38.196Z,28.30
2022-10-04T11:37:33.374Z,28.00
2022-10-04T11:40:21.168Z,28.00
2022-10-04T11:43:13.138Z,28.00
2022-10-04T11:46:02.000Z,27.90
2022-10-04T11:48:56.629Z,28.20
2022-10-04T11:51:32.352Z,28.40
2022-10-04T11:54:29.202Z,28.40
2022-10-04T11:57:28.256Z,28.70
2022-10-04T12:00:21.526Z,28.60
2022-10-04T12:03:13.933Z,28.80
2022-10-04T12:06:38.184Z,28.90
2022-10-04T12:09:33.251Z,29.00
2022-10-04T12:12:36.852Z,28.80
2022-10-04T12:15:31.680Z,28.60
2022-10-04T12:18:35.819Z,27.90
2022-10-04T12:21:24.504Z,27.20
2022-10-04T12:24:00.134Z,26.10
2022-10-04T12:26:45.910Z,25.70
2022-10-04T12:29:17.453Z,26.00
2022-10-04T12:32:06.622Z,26.40
2022-10-04T12:34:51.456Z,26.40
2022-10-04T12:37:23.944Z,26.70
2022-10-04T12:40:03.100Z,27.10
2022-10-04T12:42:41.824Z,27.40
2022-10-04T12:45:40.635Z,27.30
2022-10-04T12:48:28.081Z,27.60
2022-10-04T12:51:09.877Z,27.90
2022-10-04T12:53:42.635Z,28.30
2022-10-04T12:56:51.507Z,28.80
2022-10-04T12:59:39.643Z,29.00
2022-10-04T13:02:15.456Z,28.40
2022-10-04T13:05:17.426Z,27.70
2022-10-04T13:08:16.464Z,27.00
2022-10-04T13:10:56.284Z,26.90
2022-10-04T13:14:00.748Z,27.00
2022-10-04T13:19:58.369Z,26.90
2022-10-04T13:22:57.106Z,26.10
2022-10-04T13:25:59.998Z,25.60
2022-10-04T13:29:08.106Z,25.00
2022-10-04T13:31:45.339Z,24.60
2022-10-04T13:34:22.407Z,24.60
2022-10-04T13:37:21.887Z,24.40
2022-10-04T13:39:57.777Z,24.30
2022-10-04T13:42:45.902Z,24.20
2022-10-04T13:45:48.312Z,24.40
2022-10-04T13:48:37.769Z,24.40
2022-10-04T13:51:20.142Z,23.90
2022-10-04T13:54:19.157Z,23.20
2022-10-04T13:57:04.501Z,22.30
2022-10-04T13:59:42.726Z,21.40
2022-10-04T14:02:46.229Z,20.90
2022-10-04T14:05:46.524Z,20.50
2022-10-04T14:08:41.772Z,20.40
2022-10-04T14:11:41.699Z,20.20
2022-10-04T14:14:52.858Z,19.90
2022-10-04T14:17:54.289Z,19.60
2022-10-04T14:20:27.165Z,19.30
2022-10-04T14:23:31.606Z,19.00
2022-10-04T14:26:37.442Z,18.70
2022-10-04T14:29:04.364Z,18.50
2022-10-04T14:31:47.170Z,18.40
2022-10-04T14:34:42.023Z,18.30
2022-10-04T14:37:45.662Z,18.30
2022-10-04T14:40:12.436Z,18.20
2022-10-04T14:43:10.490Z,18.20
2022-10-04T14:46:01.491Z,18.30
2022-10-04T14:48:40.307Z,18.20
2022-10-04T14:51:16.096Z,18.10
2022-10-04T14:53:59.350Z,18.10
2022-10-04T14:56:48.446Z,18.00
2022-10-04T14:59:15.579Z,17.90
2022-10-04T15:02:21.055Z,17.80
2022-10-04T15:05:08.325Z,17.70
2022-10-04T15:07:51.443Z,17.60
2022-10-04T15:10:38.320Z,17.60
2022-10-04T15:13:24.026Z,17.50
2022-10-04T15:16:36.121Z,17.40
2022-10-04T15:19:24.055Z,17.30
2022-10-04T15:21:59.255Z,17.20
2022-10-04T15:24:29.453Z,17.20
2022-10-04T15:27:22.715Z,17.20
2022-10-04T15:30:20.032Z,17.20
2022-10-04T15:33:14.137Z,17.20
2022-10-04T15:35:40.962Z,17.10
2022-10-04T15:38:19.811Z,17.10
2022-10-04T15:41:18.904Z,17.00
2022-10-04T15:44:07.690Z,17.00
2022-10-04T15:46:50.934Z,16.90
2022-10-04T15:49:42.607Z,16.80
2022-10-04T15:52:40.754Z,16.70
2022-10-04T15:55:35.056Z,16.70
2022-10-04T15:58:40.465Z,16.60
2022-10-04T16:01:21.786Z,16.50
2022-10-04T16:04:13.941Z,16.50
2022-10-04T16:06:54.072Z,16.50
2022-10-04T16:09:33.528Z,16.40
2022-10-04T16:12:22.536Z,16.40
2022-10-04T16:14:56.964Z,16.40
2022-10-04T16:17:42.816Z,16.40
2022-10-04T16:20:30.021Z,16.40
2022-10-04T16:23:25.671Z,16.30
2022-10-04T16:26:07.089Z,16.20
2022-10-04T16:28:48.968Z,16.20
2022-10-04T16:31:24.977Z,16.10
2022-10-04T16:34:01.172Z,16.00
2022-10-04T16:36:47.762Z,16.00
2022-10-04T16:39:56.087Z,15.90
2022-10-04T16:42:44.773Z,15.80
2022-10-04T16:45:14.219Z,15.80
2022-10-04T16:48:06.059Z,15.70
2022-10-04T16:51:03.980Z,15.70
2022-10-04T16:54:08.560Z,15.60
2022-10-04T16:57:00.530Z,15.50
2022-10-04T16:59:41.599Z,15.50
2022-10-04T17:02:39.381Z,15.50
2022-10-04T17:05:15.390Z,15.40
2022-10-04T17:08:04.712Z,15.30
2022-10-04T17:11:00.471Z,15.20
2022-10-04T17:13:36.144Z,15.10
2022-10-04T17:16:16.246Z,15.10
2022-10-04T17:19:16.864Z,15.00
2022-10-04T17:21:55.509Z,14.90
2022-10-04T17:24:31.311Z,14.90
2022-10-04T17:27:26.294Z,15.00
2022-10-04T17:30:05.279Z,15.00
2022-10-04T17:32:44.394Z,15.00
2022-10-04T17:35:51.253Z,15.00
2022-10-04T17:38:51.254Z,15.00
2022-10-04T17:41:30.627Z,15.00
2022-10-04T17:44:24.818Z,15.00
2022-10-04T17:47:11.896Z,15.00
2022-10-04T17:50:21.329Z,14.90
2022-10-04T17:53:18.380Z,14.90
2022-10-04T17:55:58.462Z,14.80
2022-10-04T17:58:46.161Z,14.80
2022-10-04T18:01:26.669Z,14.80
2022-10-04T18:04:25.871Z,14.70
2022-10-04T18:07:18.874Z,14.70
2022-10-04T18:09:47.875Z,14.70
2022-10-04T18:12:24.214Z,14.60
2022-10-04T18:15:15.476Z,14.60
2022-10-04T18:17:50.125Z,14.60
2022-10-04T18:20:31.241Z,14.60
2022-10-04T18:23:14.992Z,14.60
2022-10-04T18:25:42.277Z,14.60
2022-10-04T18:28:09.178Z,14.60
2022-10-04T18:31:00.412Z,14.60
2022-10-04T18:33:53.966Z,14.60
2022-10-04T18:36:31.193Z,14.70
2022-10-04T18:39:03.577Z,14.70
2022-10-04T18:41:50.099Z,14.80
2022-10-04T18:44:20.584Z,14.80
2022-10-04T18:46:51.189Z,14.90
2022-10-04T18:49:18.235Z,14.90
2022-10-04T18:51:51.798Z,14.90
2022-10-04T18:54:37.314Z,15.00
2022-10-04T18:57:58.620Z,15.00
2022-10-04T19:00:52.708Z,15.00
2022-10-04T19:03:31.846Z,15.00
2022-10-04T19:06:45.876Z,15.00
2022-10-04T19:09:32.257Z,15.00
2022-10-04T19:12:09.208Z,15.00
2022-10-04T19:14:48.271Z,15.10
2022-10-04T19:17:34.674Z,15.10
2022-10-04T19:20:19.256Z,15.10
2022-10-04T19:22:51.987Z,15.10
2022-10-04T19:25:27.935Z,15.10
2022-10-04T19:28:01.048Z,15.10
2022-10-04T19:30:39.375Z,15.10
2022-10-04T19:33:29.130Z,15.00
2022-10-04T19:36:02.028Z,15.00
2022-10-04T19:38:59.580Z,15.00
2022-10-04T19:41:38.545Z,15.00
2022-10-04T19:44:27.104Z,15.00
2022-10-04T19:47:00.910Z,15.00
2022-10-04T19:49:36.514Z,15.00
2022-10-04T19:52:43.501Z,15.00
2022-10-04T19:55:23.102Z,15.00
2022-10-04T19:58:26.625Z,15.00
2022-10-04T20:00:53.740Z,15.00
2022-10-04T20:03:20.660Z,15.00
2022-10-04T20:05:49.562Z,15.00
2022-10-04T20:08:45.768Z,15.10
2022-10-04T20:11:18.931Z,15.10
2022-10-04T20:14:05.185Z,15.10
2022-10-04T20:16:48.119Z,15.10
2022-10-04T20:19:29.209Z,15.10
2022-10-04T20:22:18.391Z,15.20
2022-10-04T20:24:45.519Z,15.20
2022-10-04T20:27:33.489Z,15.20
2022-10-04T20:30:23.208Z,15.20
2022-10-04T20:32:54.994Z,15.20
2022-10-04T20:36:00.024Z,15.20
2022-10-04T20:38:48.558Z,15.30
2022-10-04T20:41:49.563Z,15.30
2022-10-04T20:44:41.582Z,15.30
2022-10-04T20:47:34.908Z,15.30
2022-10-04T20:50:04.452Z,15.30
2022-10-04T20:52:33.253Z,15.30
2022-10-04T20:55:06.036Z,15.30
2022-10-04T20:57:35.252Z,15.30
2022-10-04T21:00:05.948Z,15.30
2022-10-04T21:02:33.116Z,15.30
2022-10-04T21:05:24.449Z,15.30
2022-10-04T21:08:11.813Z,15.30
2022-10-04T21:10:38.679Z,15.30
2022-10-04T21:13:05.520Z,15.20
2022-10-04T21:15:32.380Z,15.30
2022-10-04T21:17:59.768Z,15.30
2022-10-04T21:20:51.290Z,15.30
2022-10-04T21:23:30.383Z,15.30
2022-10-04T21:26:20.194Z,15.30
2022-10-04T21:28:48.448Z,15.30
2022-10-04T21:31:15.287Z,15.30
2022-10-04T21:33:42.171Z,15.30
2022-10-04T21:36:09.087Z,15.30
2022-10-04T21:38:36.099Z,15.30
2022-10-04T21:41:03.110Z,15.30
2022-10-04T21:43:30.157Z,15.30
2022-10-04T21:45:56.976Z,15.30
2022-10-04T21:48:24.169Z,15.30
2022-10-04T21:50:52.280Z,15.30
2022-10-04T21:53:19.817Z,15.40
2022-10-04T21:55:46.821Z,15.40
2022-10-04T21:58:13.776Z,15.40
2022-10-04T22:00:40.864Z,15.40
2022-10-04T22:03:07.865Z,15.40
2022-10-04T22:05:34.661Z,15.40
2022-10-04T22:08:01.469Z,15.40
2022-10-04T22:10:28.390Z,15.40
2022-10-04T22:12:57.025Z,15.40
2022-10-04T22:15:27.815Z,15.40
2022-10-04T22:17:55.284Z,15.40
2022-10-04T22:20:23.452Z,15.30
2022-10-04T22:22:50.288Z,15.30
2022-10-04T22:25:20.147Z,15.30
2022-10-04T22:27:47.451Z,15.30
2022-10-04T22:30:36.307Z,15.30
2022-10-04T22:33:03.241Z,15.30
2022-10-04T22:35:31.917Z,15.30
2022-10-04T22:38:00.220Z,15.30
2022-10-04T22:40:28.465Z,15.30
2022-10-04T22:42:56.924Z,15.30
2022-10-04T22:45:29.823Z,15.20
2022-10-04T22:47:59.500Z,15.20
2022-10-04T22:50:29.435Z,15.30
2022-10-04T22:52:57.064Z,15.30
2022-10-04T22:55:24.017Z,15.30
2022-10-04T22:57:50.926Z,15.30
2022-10-04T23:00:17.986Z,15.30
2022-10-04T23:02:44.950Z,15.30
2022-10-04T23:05:18.002Z,15.30
2022-10-04T23:07:46.027Z,15.30
2022-10-04T23:10:14.230Z,15.40
2022-10-04T23:12:44.287Z,15.40
2022-10-04T23:15:20.459Z,15.40
2022-10-04T23:17:56.003Z,15.40
2022-10-04T23:20:23.592Z,15.40
2022-10-04T23:22:52.888Z,15.40
2022-10-04T23:25:19.697Z,15.30
2022-10-04T23:27:47.418Z,15.30
2022-10-04T23:30:18.214Z,15.30
2022-10-04T23:32:47.662Z,15.40
2022-10-04T23:35:22.226Z,15.40
2022-10-04T23:37:49.151Z,15.30
2022-10-04T23:40:19.295Z,15.30
2022-10-04T23:42:48.705Z,15.30
2022-10-04T23:45:23.535Z,15.30
2022-10-04T23:47:54.144Z,15.30
2022-10-04T23:50:28.963Z,15.30
2022-10-04T23:53:04.426Z,15.20
2022-10-04T23:55:35.997Z,15.30
2022-10-04T23:58:12.492Z,15.30
