createdAt,value
2018-03-27T00:00:27.532Z,2.10
2018-03-27T00:02:55.527Z,2.00
2018-03-27T00:05:23.060Z,2.53
2018-03-27T00:07:51.030Z,2.00
2018-03-27T00:10:18.998Z,1.97
2018-03-27T00:12:46.586Z,1.90
2018-03-27T00:15:14.125Z,1.90
2018-03-27T00:17:42.089Z,2.10
2018-03-27T00:20:09.962Z,2.40
2018-03-27T00:22:37.927Z,2.40
2018-03-27T00:25:05.898Z,2.40
2018-03-27T00:27:45.576Z,2.33
2018-03-27T00:30:24.977Z,1.97
2018-03-27T00:33:04.930Z,1.97
2018-03-27T00:35:44.715Z,2.40
2018-03-27T00:38:24.317Z,2.13
2018-03-27T00:40:51.876Z,1.93
2018-03-27T00:43:19.687Z,1.73
2018-03-27T00:45:47.512Z,2.00
2018-03-27T00:48:15.556Z,1.70
2018-03-27T00:50:43.147Z,1.77
2018-03-27T00:53:11.126Z,2.23
2018-03-27T00:55:38.616Z,2.10
2018-03-27T00:58:06.135Z,1.60
2018-03-27T01:00:34.103Z,2.13
2018-03-27T01:03:01.973Z,2.10
2018-03-27T01:05:29.748Z,1.97
2018-03-27T01:07:57.291Z,2.00
2018-03-27T01:10:25.159Z,1.63
2018-03-27T01:12:53.072Z,2.27
2018-03-27T01:15:20.690Z,2.03
2018-03-27T01:17:48.266Z,1.97
2018-03-27T01:20:15.799Z,1.93
2018-03-27T01:22:43.368Z,2.00
2018-03-27T01:25:11.338Z,1.90
2018-03-27T01:27:39.512Z,1.90
2018-03-27T01:30:07.303Z,2.60
2018-03-27T01:32:34.757Z,1.63
2018-03-27T01:35:02.211Z,2.13
2018-03-27T01:37:29.994Z,2.57
2018-03-27T01:39:57.452Z,2.33
2018-03-27T01:42:24.977Z,1.90
2018-03-27T01:44:52.988Z,2.10
2018-03-27T01:47:20.458Z,1.77
2018-03-27T01:49:48.067Z,1.70
2018-03-27T01:52:16.039Z,2.10
2018-03-27T01:54:43.900Z,2.30
2018-03-27T01:57:12.101Z,2.80
2018-03-27T01:59:39.502Z,2.80
2018-03-27T02:02:07.196Z,1.73
2018-03-27T02:04:37.119Z,2.30
2018-03-27T02:07:04.698Z,2.00
2018-03-27T02:09:32.230Z,1.80
2018-03-27T02:12:05.425Z,1.77
2018-03-27T02:14:39.129Z,1.77
2018-03-27T02:17:12.634Z,2.00
2018-03-27T02:19:46.043Z,2.40
2018-03-27T02:22:13.501Z,1.90
2018-03-27T02:24:41.041Z,2.17
2018-03-27T02:27:09.013Z,2.40
2018-03-27T02:29:36.469Z,1.80
2018-03-27T02:32:04.273Z,1.77
2018-03-27T02:34:31.695Z,1.80
2018-03-27T02:36:59.711Z,2.17
2018-03-27T02:39:27.224Z,2.43
2018-03-27T02:41:55.216Z,2.07
2018-03-27T02:44:22.701Z,2.50
2018-03-27T02:46:50.513Z,2.20
2018-03-27T02:49:18.081Z,1.80
2018-03-27T02:51:45.555Z,1.80
2018-03-27T02:54:13.197Z,2.00
2018-03-27T02:56:41.086Z,2.10
2018-03-27T02:59:08.593Z,2.37
2018-03-27T03:01:36.036Z,2.47
2018-03-27T03:04:03.578Z,1.90
2018-03-27T03:06:31.100Z,2.00
2018-03-27T03:08:59.480Z,2.13
2018-03-27T03:11:27.354Z,1.93
2018-03-27T03:13:55.323Z,1.87
2018-03-27T03:16:22.874Z,3.13
2018-03-27T03:18:50.998Z,2.23
2018-03-27T03:21:18.508Z,2.20
2018-03-27T03:23:46.398Z,1.93
2018-03-27T03:26:14.344Z,2.40
2018-03-27T03:28:42.345Z,1.53
2018-03-27T03:31:09.779Z,2.93
2018-03-27T03:33:38.462Z,2.07
2018-03-27T03:36:06.123Z,2.03
2018-03-27T03:38:34.093Z,1.53
2018-03-27T03:41:02.161Z,1.70
2018-03-27T03:43:30.134Z,1.60
2018-03-27T03:45:58.034Z,1.90
2018-03-27T03:48:26.693Z,2.30
2018-03-27T03:50:54.619Z,2.43
2018-03-27T03:53:22.526Z,2.17
2018-03-27T03:55:50.389Z,2.57
2018-03-27T03:58:18.180Z,2.13
2018-03-27T04:00:45.962Z,1.80
2018-03-27T04:03:13.358Z,2.10
2018-03-27T04:05:41.042Z,2.87
2018-03-27T04:08:08.936Z,2.60
2018-03-27T04:10:36.363Z,2.67
2018-03-27T04:13:03.924Z,2.10
2018-03-27T04:15:31.893Z,2.00
2018-03-27T04:17:59.838Z,2.53
2018-03-27T04:20:27.324Z,2.20
2018-03-27T04:22:54.984Z,2.40
2018-03-27T04:25:22.954Z,4.13
2018-03-27T04:27:51.034Z,3.30
2018-03-27T04:30:18.997Z,2.83
2018-03-27T04:32:46.963Z,2.50
2018-03-27T04:35:15.044Z,2.70
2018-03-27T04:37:46.959Z,2.53
2018-03-27T04:40:14.561Z,2.53
2018-03-27T04:42:42.427Z,2.13
2018-03-27T04:45:10.267Z,2.50
2018-03-27T04:47:37.797Z,2.17
2018-03-27T04:50:05.340Z,3.50
2018-03-27T04:52:33.020Z,2.30
2018-03-27T04:55:00.539Z,2.40
2018-03-27T04:57:28.751Z,2.20
2018-03-27T04:59:56.166Z,2.47
2018-03-27T05:02:23.806Z,2.60
2018-03-27T05:04:51.389Z,2.00
2018-03-27T05:07:19.281Z,2.40
2018-03-27T05:09:47.224Z,2.23
2018-03-27T05:12:15.109Z,2.67
2018-03-27T05:14:42.598Z,2.27
2018-03-27T05:17:10.055Z,1.63
2018-03-27T05:19:37.559Z,2.63
2018-03-27T05:22:05.059Z,2.70
2018-03-27T05:24:32.791Z,2.17
2018-03-27T05:27:00.658Z,1.97
2018-03-27T05:29:29.036Z,2.83
2018-03-27T05:31:58.973Z,2.63
2018-03-27T05:34:26.412Z,2.57
2018-03-27T05:36:54.944Z,2.33
2018-03-27T05:39:24.544Z,2.57
2018-03-27T05:41:53.494Z,2.47
2018-03-27T05:44:21.732Z,2.63
2018-03-27T05:46:49.644Z,2.37
2018-03-27T05:49:18.558Z,2.33
2018-03-27T05:51:46.153Z,2.83
2018-03-27T05:54:13.815Z,2.50
2018-03-27T05:56:41.728Z,2.87
2018-03-27T05:59:09.195Z,2.70
2018-03-27T06:01:36.599Z,3.03
2018-03-27T06:04:04.430Z,2.97
2018-03-27T06:06:32.019Z,2.53
2018-03-27T06:08:59.988Z,2.53
2018-03-27T06:11:27.957Z,2.60
2018-03-27T06:13:55.853Z,2.70
2018-03-27T06:16:23.511Z,3.30
2018-03-27T06:18:51.253Z,2.73
2018-03-27T06:21:19.223Z,2.57
2018-03-27T06:23:47.102Z,2.70
2018-03-27T06:26:14.604Z,2.93
2018-03-27T06:28:42.034Z,2.43
2018-03-27T06:31:09.812Z,3.07
2018-03-27T06:33:37.307Z,5.57
2018-03-27T06:36:04.889Z,3.17
2018-03-27T06:38:33.884Z,3.13
2018-03-27T06:41:01.854Z,3.97
2018-03-27T06:43:29.646Z,7.67
2018-03-27T06:45:57.178Z,5.20
2018-03-27T06:48:26.074Z,4.67
2018-03-27T06:50:54.244Z,4.93
2018-03-27T06:53:22.110Z,6.77
2018-03-27T06:55:50.085Z,6.00
2018-03-27T06:58:18.054Z,7.73
2018-03-27T07:00:46.287Z,14.87
2018-03-27T07:03:13.992Z,13.63
2018-03-27T07:05:42.109Z,9.70
2018-03-27T07:08:09.557Z,13.07
2018-03-27T07:10:37.289Z,8.00
2018-03-27T07:13:04.816Z,7.27
2018-03-27T07:15:32.414Z,7.13
2018-03-27T07:18:00.380Z,6.47
2018-03-27T07:20:27.966Z,7.20
2018-03-27T07:22:55.497Z,8.00
2018-03-27T07:25:23.361Z,7.87
2018-03-27T07:27:51.570Z,6.77
2018-03-27T07:30:19.038Z,7.77
2018-03-27T07:32:52.084Z,6.63
2018-03-27T07:35:19.922Z,8.67
2018-03-27T07:37:52.873Z,8.90
2018-03-27T07:40:20.293Z,7.07
2018-03-27T07:42:47.773Z,8.63
2018-03-27T07:45:15.620Z,7.37
2018-03-27T07:47:43.591Z,7.00
2018-03-27T07:50:11.455Z,7.13
2018-03-27T07:52:39.427Z,7.70
2018-03-27T07:55:07.294Z,8.87
2018-03-27T07:57:35.706Z,9.97
2018-03-27T08:00:03.233Z,7.97
2018-03-27T08:02:31.301Z,7.70
2018-03-27T08:04:59.281Z,7.50
2018-03-27T08:07:31.061Z,8.17
2018-03-27T08:09:58.505Z,7.80
2018-03-27T08:12:26.128Z,8.97
2018-03-27T08:14:53.857Z,10.47
2018-03-27T08:17:21.268Z,8.20
2018-03-27T08:19:49.245Z,9.00
2018-03-27T08:22:17.216Z,7.07
2018-03-27T08:24:44.645Z,8.20
2018-03-27T08:27:12.436Z,8.37
2018-03-27T08:29:40.418Z,7.63
2018-03-27T08:32:07.966Z,7.33
2018-03-27T08:34:35.895Z,8.10
2018-03-27T08:37:03.393Z,9.80
2018-03-27T08:39:31.589Z,9.70
2018-03-27T08:41:59.058Z,8.53
2018-03-27T08:44:26.530Z,7.73
2018-03-27T08:46:54.145Z,8.63
2018-03-27T08:49:22.031Z,9.27
2018-03-27T08:51:49.569Z,8.97
2018-03-27T08:54:17.444Z,9.07
2018-03-27T08:56:45.408Z,8.90
2018-03-27T08:59:13.280Z,8.10
2018-03-27T09:01:41.261Z,8.17
2018-03-27T09:04:09.012Z,7.80
2018-03-27T09:06:36.978Z,7.50
2018-03-27T09:09:05.157Z,7.87
2018-03-27T09:11:33.052Z,7.83
2018-03-27T09:14:00.685Z,9.47
2018-03-27T09:16:28.554Z,9.10
2018-03-27T09:18:56.492Z,8.73
2018-03-27T09:21:24.083Z,7.23
2018-03-27T09:23:52.048Z,9.80
2018-03-27T09:26:20.020Z,9.23
2018-03-27T09:28:47.993Z,8.73
2018-03-27T09:31:15.620Z,8.50
2018-03-27T09:33:43.112Z,9.30
2018-03-27T09:36:11.032Z,10.33
2018-03-27T09:38:38.536Z,8.70
2018-03-27T09:41:06.403Z,8.70
2018-03-27T09:43:34.374Z,8.30
2018-03-27T09:46:02.786Z,9.17
2018-03-27T09:48:30.313Z,9.03
2018-03-27T09:50:58.108Z,9.40
2018-03-27T09:53:25.580Z,9.60
2018-03-27T09:55:53.000Z,9.00
2018-03-27T09:58:20.900Z,7.37
2018-03-27T10:00:51.127Z,6.53
2018-03-27T10:03:18.743Z,8.40
2018-03-27T10:05:46.180Z,9.50
2018-03-27T10:08:13.764Z,7.67
2018-03-27T10:10:41.630Z,7.40
2018-03-27T10:13:09.602Z,6.83
2018-03-27T10:15:37.071Z,7.50
2018-03-27T10:18:04.641Z,7.77
2018-03-27T10:20:32.555Z,8.30
2018-03-27T10:23:00.149Z,6.00
2018-03-27T10:25:28.118Z,6.90
2018-03-27T10:27:55.977Z,7.30
2018-03-27T10:30:23.810Z,6.80
2018-03-27T10:32:51.395Z,6.00
2018-03-27T10:35:18.924Z,5.87
2018-03-27T10:37:46.430Z,6.57
2018-03-27T10:40:14.501Z,12.67
2018-03-27T10:42:42.373Z,7.63
2018-03-27T10:45:10.341Z,6.97
2018-03-27T10:47:43.332Z,5.77
2018-03-27T10:50:16.329Z,6.10
2018-03-27T10:52:43.821Z,5.87
2018-03-27T10:55:11.331Z,6.10
2018-03-27T10:57:39.196Z,5.63
2018-03-27T11:00:06.666Z,5.03
2018-03-27T11:02:34.214Z,5.97
2018-03-27T11:05:02.118Z,5.10
2018-03-27T11:07:29.640Z,4.60
2018-03-27T11:09:57.527Z,5.07
2018-03-27T11:12:25.068Z,5.63
2018-03-27T11:14:52.871Z,5.20
2018-03-27T11:17:20.425Z,5.33
2018-03-27T11:19:47.878Z,5.83
2018-03-27T11:22:15.668Z,5.03
2018-03-27T11:24:43.179Z,5.27
2018-03-27T11:27:10.640Z,4.63
2018-03-27T11:29:46.179Z,4.13
2018-03-27T11:32:14.071Z,4.20
2018-03-27T11:34:41.710Z,4.30
2018-03-27T11:37:09.683Z,4.97
2018-03-27T11:39:37.566Z,4.37
2018-03-27T11:42:05.041Z,5.57
2018-03-27T11:44:32.563Z,4.67
2018-03-27T11:47:00.443Z,4.53
2018-03-27T11:49:27.907Z,4.47
2018-03-27T11:51:55.398Z,4.47
2018-03-27T11:54:22.942Z,4.80
2018-03-27T11:56:50.470Z,4.70
2018-03-27T11:59:18.261Z,4.43
2018-03-27T12:01:45.791Z,4.67
2018-03-27T12:04:13.364Z,5.20
2018-03-27T12:06:40.914Z,5.80
2018-03-27T12:09:08.809Z,5.20
2018-03-27T12:11:36.261Z,4.20
2018-03-27T12:14:03.796Z,5.23
2018-03-27T12:16:31.665Z,5.40
2018-03-27T12:18:59.634Z,5.10
2018-03-27T12:21:27.601Z,6.10
2018-03-27T12:23:55.471Z,4.83
2018-03-27T12:26:23.076Z,5.20
2018-03-27T12:28:50.589Z,4.63
2018-03-27T12:31:18.041Z,4.83
2018-03-27T12:33:45.939Z,4.77
2018-03-27T12:36:13.367Z,4.77
2018-03-27T12:38:41.341Z,4.80
2018-03-27T12:41:09.226Z,4.23
2018-03-27T12:43:36.666Z,4.33
2018-03-27T12:46:04.079Z,4.87
2018-03-27T12:48:31.684Z,5.23
2018-03-27T12:50:59.551Z,5.37
2018-03-27T12:53:27.640Z,5.60
2018-03-27T12:55:55.386Z,4.73
2018-03-27T12:58:23.357Z,5.33
2018-03-27T13:00:51.325Z,5.37
2018-03-27T13:03:18.831Z,4.73
2018-03-27T13:05:46.288Z,4.80
2018-03-27T13:08:13.803Z,4.27
2018-03-27T13:10:41.618Z,4.70
2018-03-27T13:13:14.761Z,5.03
2018-03-27T13:15:42.727Z,4.83
2018-03-27T13:18:12.514Z,4.60
2018-03-27T13:20:40.101Z,5.23
2018-03-27T13:23:08.074Z,4.90
2018-03-27T13:25:36.498Z,4.23
2018-03-27T13:28:07.596Z,5.03
2018-03-27T13:30:35.568Z,4.90
2018-03-27T13:33:03.123Z,4.77
2018-03-27T13:35:30.998Z,4.80
2018-03-27T13:37:58.962Z,4.77
2018-03-27T13:40:26.871Z,5.10
2018-03-27T13:42:54.386Z,5.33
2018-03-27T13:45:23.279Z,5.50
2018-03-27T13:47:51.249Z,5.30
2018-03-27T13:50:19.116Z,5.17
2018-03-27T13:52:47.085Z,5.80
2018-03-27T13:55:14.952Z,4.87
2018-03-27T13:57:43.037Z,4.80
2018-03-27T14:00:10.789Z,6.57
2018-03-27T14:02:38.348Z,5.70
2018-03-27T14:05:06.318Z,5.70
2018-03-27T14:07:34.292Z,5.60
2018-03-27T14:10:02.101Z,5.83
2018-03-27T14:12:29.525Z,7.70
2018-03-27T14:14:57.189Z,5.93
2018-03-27T14:17:24.633Z,5.77
2018-03-27T14:19:52.191Z,5.90
2018-03-27T14:22:20.187Z,4.30
2018-03-27T14:24:47.631Z,5.57
2018-03-27T14:27:15.484Z,5.37
2018-03-27T14:29:43.450Z,6.10
2018-03-27T14:32:12.156Z,5.87
2018-03-27T14:34:40.126Z,6.43
2018-03-27T14:37:07.672Z,5.03
2018-03-27T14:39:36.151Z,5.50
2018-03-27T14:42:04.046Z,5.47
2018-03-27T14:44:31.489Z,8.00
2018-03-27T14:46:59.549Z,6.07
2018-03-27T14:49:27.413Z,5.77
2018-03-27T14:51:55.386Z,6.50
2018-03-27T14:54:23.274Z,6.53
2018-03-27T14:56:50.730Z,6.87
2018-03-27T14:59:18.280Z,6.57
2018-03-27T15:01:56.377Z,6.67
2018-03-27T15:04:24.345Z,4.93
2018-03-27T15:06:52.316Z,5.97
2018-03-27T15:09:20.182Z,6.00
2018-03-27T15:11:48.152Z,6.40
2018-03-27T15:14:15.610Z,6.10
2018-03-27T15:16:43.478Z,6.47
2018-03-27T15:19:17.029Z,6.10
2018-03-27T15:21:44.535Z,6.27
2018-03-27T15:24:12.020Z,6.33
2018-03-27T15:26:39.553Z,6.53
2018-03-27T15:29:07.121Z,6.47
2018-03-27T15:31:34.577Z,5.97
2018-03-27T15:34:04.179Z,6.43
2018-03-27T15:36:32.115Z,4.60
2018-03-27T15:39:04.554Z,5.77
2018-03-27T15:41:32.129Z,5.60
2018-03-27T15:43:59.646Z,5.80
2018-03-27T15:46:27.305Z,6.37
2018-03-27T15:48:56.839Z,6.47
2018-03-27T15:51:24.409Z,6.50
2018-03-27T15:53:51.950Z,6.37
2018-03-27T15:56:25.232Z,7.00
2018-03-27T15:58:52.787Z,7.37
2018-03-27T16:01:20.862Z,6.63
2018-03-27T16:03:48.904Z,5.43
2018-03-27T16:06:16.491Z,6.13
2018-03-27T16:08:44.465Z,6.00
2018-03-27T16:11:18.828Z,6.57
2018-03-27T16:13:47.707Z,5.00
2018-03-27T16:16:15.535Z,5.30
2018-03-27T16:18:43.400Z,5.23
2018-03-27T16:21:10.805Z,5.00
2018-03-27T16:23:38.418Z,6.27
2018-03-27T16:26:06.433Z,5.70
2018-03-27T16:28:35.302Z,5.10
2018-03-27T16:31:02.841Z,4.70
2018-03-27T16:33:32.446Z,4.70
2018-03-27T16:36:00.336Z,5.57
2018-03-27T16:38:27.919Z,4.47
2018-03-27T16:40:55.537Z,4.07
2018-03-27T16:43:23.919Z,4.40
2018-03-27T16:45:51.850Z,5.03
2018-03-27T16:48:20.472Z,4.40
2018-03-27T16:50:52.842Z,5.87
2018-03-27T16:53:20.622Z,6.17
2018-03-27T16:56:01.586Z,6.70
2018-03-27T16:58:29.170Z,4.87
2018-03-27T17:00:56.813Z,6.13
2018-03-27T17:03:24.671Z,4.87
2018-03-27T17:05:52.640Z,4.30
2018-03-27T17:08:20.618Z,4.70
2018-03-27T17:10:48.187Z,5.30
2018-03-27T17:13:15.731Z,4.17
2018-03-27T17:15:43.804Z,4.20
2018-03-27T17:18:11.773Z,4.40
2018-03-27T17:20:48.181Z,4.57
2018-03-27T17:23:15.636Z,4.87
2018-03-27T17:26:01.403Z,4.70
2018-03-27T17:28:29.355Z,4.47
2018-03-27T17:30:57.324Z,5.17
2018-03-27T17:33:25.396Z,5.57
2018-03-27T17:35:53.368Z,4.63
2018-03-27T17:38:22.792Z,4.20
2018-03-27T17:40:50.534Z,4.80
2018-03-27T17:43:18.204Z,4.80
2018-03-27T17:45:47.843Z,4.53
2018-03-27T17:48:15.466Z,5.60
2018-03-27T17:50:44.564Z,5.30
2018-03-27T17:53:12.529Z,6.37
2018-03-27T17:55:47.572Z,5.10
2018-03-27T17:58:15.542Z,4.50
2018-03-27T18:00:45.107Z,6.13
2018-03-27T18:03:19.973Z,4.60
2018-03-27T18:05:47.943Z,4.83
2018-03-27T18:08:15.559Z,5.63
2018-03-27T18:10:43.272Z,4.53
2018-03-27T18:13:10.829Z,5.07
2018-03-27T18:15:38.799Z,5.80
2018-03-27T18:18:06.690Z,5.83
2018-03-27T18:20:34.226Z,5.83
2018-03-27T18:23:02.196Z,4.73
2018-03-27T18:25:29.963Z,5.07
2018-03-27T18:28:01.309Z,5.60
2018-03-27T18:30:29.185Z,5.17
2018-03-27T18:32:58.784Z,6.47
2018-03-27T18:35:26.681Z,6.10
2018-03-27T18:37:57.493Z,5.20
2018-03-27T18:40:34.061Z,5.83
2018-03-27T18:43:02.131Z,5.93
2018-03-27T18:45:31.125Z,5.43
2018-03-27T18:48:04.008Z,6.10
2018-03-27T18:50:32.899Z,6.07
2018-03-27T18:53:06.707Z,7.47
2018-03-27T18:55:34.730Z,6.40
2018-03-27T18:58:02.234Z,5.03
2018-03-27T19:00:30.205Z,5.90
2018-03-27T19:02:58.179Z,5.43
2018-03-27T19:05:28.192Z,6.90
2018-03-27T19:07:56.163Z,5.70
2018-03-27T19:10:24.276Z,5.67
2018-03-27T19:12:51.720Z,6.00
2018-03-27T19:15:19.385Z,7.73
2018-03-27T19:17:47.148Z,8.70
2018-03-27T19:20:15.090Z,7.67
2018-03-27T19:22:43.265Z,7.47
2018-03-27T19:25:11.338Z,6.73
2018-03-27T19:27:39.202Z,7.50
2018-03-27T19:30:06.800Z,8.67
2018-03-27T19:32:34.426Z,7.20
2018-03-27T19:35:08.543Z,6.70
2018-03-27T19:37:36.509Z,6.93
2018-03-27T19:40:04.581Z,6.30
2018-03-27T19:42:32.142Z,6.83
2018-03-27T19:45:00.109Z,6.07
2018-03-27T19:47:27.984Z,5.70
2018-03-27T19:49:55.947Z,6.17
2018-03-27T19:52:23.962Z,6.23
2018-03-27T19:54:51.505Z,6.57
2018-03-27T19:57:19.035Z,5.70
2018-03-27T19:59:46.953Z,5.97
2018-03-27T20:02:14.498Z,6.83
2018-03-27T20:04:42.022Z,7.43
2018-03-27T20:07:09.994Z,6.10
2018-03-27T20:09:37.552Z,5.90
2018-03-27T20:12:05.522Z,6.17
2018-03-27T20:14:33.504Z,5.63
2018-03-27T20:17:01.054Z,5.73
2018-03-27T20:19:28.920Z,5.70
2018-03-27T20:21:56.950Z,6.07
2018-03-27T20:24:26.519Z,5.37
2018-03-27T20:26:54.055Z,5.23
2018-03-27T20:29:22.062Z,5.70
2018-03-27T20:31:49.715Z,5.53
2018-03-27T20:34:17.629Z,5.70
2018-03-27T20:36:48.596Z,6.27
2018-03-27T20:39:16.568Z,5.67
2018-03-27T20:41:44.125Z,6.70
2018-03-27T20:44:12.193Z,5.90
2018-03-27T20:46:42.217Z,6.80
2018-03-27T20:49:10.297Z,6.40
2018-03-27T20:51:37.847Z,9.50
2018-03-27T20:54:05.824Z,8.93
2018-03-27T20:56:33.789Z,7.20
2018-03-27T20:59:01.758Z,6.93
2018-03-27T21:01:29.655Z,7.00
2018-03-27T21:03:57.142Z,7.33
2018-03-27T21:06:24.847Z,6.23
2018-03-27T21:08:52.832Z,7.30
2018-03-27T21:11:20.304Z,6.87
2018-03-27T21:13:48.043Z,7.77
2018-03-27T21:16:15.906Z,6.30
2018-03-27T21:18:44.081Z,7.13
2018-03-27T21:21:12.052Z,7.67
2018-03-27T21:23:45.138Z,7.93
2018-03-27T21:26:13.107Z,7.00
2018-03-27T21:28:41.078Z,6.90
2018-03-27T21:31:09.154Z,6.63
2018-03-27T21:33:37.034Z,6.80
2018-03-27T21:36:04.593Z,6.17
2018-03-27T21:38:33.265Z,6.17
2018-03-27T21:41:01.235Z,9.27
2018-03-27T21:43:28.726Z,7.43
2018-03-27T21:45:56.396Z,6.37
2018-03-27T21:48:24.016Z,6.93
2018-03-27T21:50:51.472Z,7.97
2018-03-27T21:53:30.013Z,6.77
2018-03-27T21:56:03.387Z,7.80
2018-03-27T21:58:31.153Z,6.93
2018-03-27T22:01:00.799Z,9.83
2018-03-27T22:03:40.406Z,7.90
2018-03-27T22:06:08.482Z,9.90
2018-03-27T22:08:36.036Z,8.67
2018-03-27T22:11:04.005Z,7.03
2018-03-27T22:13:31.666Z,8.67
2018-03-27T22:15:59.635Z,7.87
2018-03-27T22:18:27.196Z,7.57
2018-03-27T22:20:56.318Z,8.23
2018-03-27T22:23:23.855Z,9.07
2018-03-27T22:25:51.824Z,8.77
2018-03-27T22:28:19.793Z,7.57
2018-03-27T22:30:47.764Z,7.00
2018-03-27T22:33:15.371Z,10.13
2018-03-27T22:35:42.984Z,7.17
2018-03-27T22:38:10.442Z,7.60
2018-03-27T22:40:38.413Z,8.07
2018-03-27T22:43:06.381Z,8.57
2018-03-27T22:45:34.453Z,8.00
2018-03-27T22:48:02.323Z,8.93
2018-03-27T22:50:29.913Z,10.00
2018-03-27T22:53:02.151Z,7.90
2018-03-27T22:55:29.812Z,8.67
2018-03-27T22:57:57.821Z,8.13
2018-03-27T23:00:25.331Z,9.30
2018-03-27T23:02:53.319Z,8.30
2018-03-27T23:05:20.976Z,7.80
2018-03-27T23:07:48.945Z,9.23
2018-03-27T23:10:16.912Z,7.13
2018-03-27T23:12:44.987Z,9.13
2018-03-27T23:15:12.649Z,8.93
2018-03-27T23:17:40.687Z,8.77
2018-03-27T23:20:08.335Z,9.27
2018-03-27T23:22:35.944Z,8.97
2018-03-27T23:25:03.817Z,8.63
2018-03-27T23:27:31.349Z,9.00
2018-03-27T23:29:59.279Z,9.00
2018-03-27T23:32:26.900Z,9.77
2018-03-27T23:34:54.870Z,7.27
2018-03-27T23:37:22.840Z,8.67
2018-03-27T23:39:50.737Z,9.63
2018-03-27T23:42:18.572Z,5.20
2018-03-27T23:44:46.233Z,8.70
2018-03-27T23:47:14.715Z,9.77
2018-03-27T23:49:42.277Z,9.10
2018-03-27T23:52:10.281Z,8.20
2018-03-27T23:54:38.031Z,8.20
2018-03-27T23:57:05.573Z,7.97
2018-03-27T23:59:33.540Z,7.97
