createdAt,value
2018-06-21T00:00:26.477Z,80.00
2018-06-21T00:02:56.084Z,80.40
2018-06-21T00:05:25.681Z,81.00
2018-06-21T00:07:55.125Z,81.10
2018-06-21T00:10:24.598Z,81.10
2018-06-21T00:12:54.209Z,81.40
2018-06-21T00:15:23.701Z,82.00
2018-06-21T00:17:53.131Z,82.20
2018-06-21T00:20:22.580Z,82.10
2018-06-21T00:22:52.193Z,82.50
2018-06-21T00:25:21.698Z,82.80
2018-06-21T00:27:51.163Z,82.80
2018-06-21T00:30:20.632Z,83.00
2018-06-21T00:32:50.215Z,82.90
2018-06-21T00:35:19.733Z,82.80
2018-06-21T00:37:49.497Z,83.00
2018-06-21T00:40:19.082Z,83.90
2018-06-21T00:42:48.733Z,83.60
2018-06-21T00:45:18.284Z,83.80
2018-06-21T00:47:47.743Z,84.10
2018-06-21T00:50:17.383Z,84.20
2018-06-21T00:52:46.981Z,84.20
2018-06-21T00:55:32.134Z,83.50
2018-06-21T00:58:01.617Z,83.30
2018-06-21T01:00:31.226Z,83.60
2018-06-21T01:03:00.795Z,83.60
2018-06-21T01:07:59.470Z,83.50
2018-06-21T01:10:29.069Z,83.50
2018-06-21T01:12:58.629Z,82.60
2018-06-21T01:15:28.080Z,81.80
2018-06-21T01:17:57.579Z,82.00
2018-06-21T01:20:27.172Z,82.20
2018-06-21T01:22:56.739Z,82.40
2018-06-21T01:25:26.233Z,82.80
2018-06-21T01:27:55.799Z,82.80
2018-06-21T01:30:25.428Z,81.90
2018-06-21T01:32:55.061Z,82.00
2018-06-21T01:35:24.540Z,81.90
2018-06-21T01:37:54.133Z,82.20
2018-06-21T01:40:23.727Z,81.80
2018-06-21T01:42:55.753Z,82.00
2018-06-21T01:45:25.219Z,81.70
2018-06-21T01:47:57.209Z,81.10
2018-06-21T01:50:29.279Z,81.60
2018-06-21T01:52:58.921Z,80.90
2018-06-21T01:55:28.379Z,81.50
2018-06-21T01:57:58.030Z,81.40
2018-06-21T02:00:27.530Z,81.90
2018-06-21T02:02:57.000Z,81.20
2018-06-21T02:05:26.637Z,81.30
2018-06-21T02:07:56.164Z,81.80
2018-06-21T02:10:25.606Z,82.10
2018-06-21T02:12:55.052Z,82.50
2018-06-21T02:15:24.606Z,82.80
2018-06-21T02:17:54.155Z,83.10
2018-06-21T02:20:23.646Z,83.70
2018-06-21T02:22:53.123Z,84.20
2018-06-21T02:25:22.700Z,84.00
2018-06-21T02:27:52.257Z,83.20
2018-06-21T02:30:21.760Z,82.40
2018-06-21T02:32:51.256Z,81.90
2018-06-21T02:35:20.951Z,81.80
2018-06-21T02:37:50.522Z,82.10
2018-06-21T02:40:20.000Z,82.10
2018-06-21T02:42:49.512Z,82.10
2018-06-21T02:45:19.064Z,81.80
2018-06-21T02:47:48.537Z,82.50
2018-06-21T02:50:18.013Z,81.80
2018-06-21T02:52:47.477Z,81.70
2018-06-21T02:55:16.978Z,81.60
2018-06-21T02:57:46.461Z,81.70
2018-06-21T03:00:15.935Z,81.70
2018-06-21T03:02:45.556Z,81.90
2018-06-21T03:05:15.188Z,81.40
2018-06-21T03:07:44.672Z,81.40
2018-06-21T03:10:14.146Z,81.40
2018-06-21T03:12:43.671Z,81.60
2018-06-21T03:15:13.376Z,81.70
2018-06-21T03:17:42.862Z,81.90
2018-06-21T03:20:12.349Z,81.90
2018-06-21T03:22:41.869Z,82.00
2018-06-21T03:25:11.403Z,81.80
2018-06-21T03:30:10.277Z,81.40
2018-06-21T03:32:39.717Z,81.40
2018-06-21T03:35:09.212Z,81.30
2018-06-21T03:37:38.699Z,81.30
2018-06-21T03:40:08.241Z,81.50
2018-06-21T03:42:37.761Z,81.70
2018-06-21T03:45:07.230Z,81.80
2018-06-21T03:47:36.661Z,81.60
2018-06-21T03:50:06.276Z,81.20
2018-06-21T03:55:05.064Z,80.60
2018-06-21T03:57:34.623Z,80.40
2018-06-21T04:00:04.146Z,80.20
2018-06-21T04:02:33.612Z,80.30
2018-06-21T04:05:03.079Z,79.80
2018-06-21T04:07:32.660Z,79.70
2018-06-21T04:10:02.177Z,79.40
2018-06-21T04:12:31.667Z,79.20
2018-06-21T04:15:01.144Z,79.40
2018-06-21T04:17:30.784Z,79.40
2018-06-21T04:20:00.329Z,79.20
2018-06-21T04:22:29.794Z,79.30
2018-06-21T04:24:59.286Z,79.30
2018-06-21T04:27:28.865Z,79.00
2018-06-21T04:29:58.304Z,79.20
2018-06-21T04:32:27.844Z,79.30
2018-06-21T04:34:57.953Z,79.40
2018-06-21T04:37:27.476Z,79.60
2018-06-21T04:39:56.930Z,79.50
2018-06-21T04:42:26.504Z,79.60
2018-06-21T04:44:56.105Z,79.80
2018-06-21T04:47:25.654Z,80.30
2018-06-21T04:49:55.159Z,79.60
2018-06-21T04:52:24.657Z,79.90
2018-06-21T04:54:54.276Z,80.00
2018-06-21T04:57:23.928Z,80.10
2018-06-21T04:59:53.413Z,80.30
2018-06-21T05:02:23.117Z,81.10
2018-06-21T05:04:52.677Z,81.30
2018-06-21T05:07:22.215Z,81.50
2018-06-21T05:09:51.761Z,81.90
2018-06-21T05:12:22.376Z,81.90
2018-06-21T05:14:53.449Z,82.20
2018-06-21T05:17:23.017Z,82.40
2018-06-21T05:19:52.519Z,82.80
2018-06-21T05:22:22.090Z,83.10
2018-06-21T05:24:51.628Z,83.00
2018-06-21T05:27:21.241Z,83.20
2018-06-21T05:29:50.658Z,83.40
2018-06-21T05:32:20.108Z,83.90
2018-06-21T05:34:49.576Z,83.70
2018-06-21T05:37:19.036Z,84.30
2018-06-21T05:39:48.480Z,84.90
2018-06-21T05:42:18.004Z,84.90
2018-06-21T05:44:47.572Z,85.50
2018-06-21T05:47:17.180Z,85.80
2018-06-21T05:49:46.601Z,86.10
2018-06-21T05:52:16.082Z,86.60
2018-06-21T05:54:45.505Z,87.00
2018-06-21T05:57:15.129Z,87.70
2018-06-21T05:59:44.553Z,88.50
2018-06-21T06:02:14.024Z,88.90
2018-06-21T06:04:43.538Z,89.30
2018-06-21T06:07:12.982Z,89.00
2018-06-21T06:09:42.755Z,89.50
2018-06-21T06:12:12.279Z,88.90
2018-06-21T06:14:41.706Z,88.80
2018-06-21T06:17:11.143Z,88.30
2018-06-21T06:19:40.630Z,88.10
2018-06-21T06:22:10.091Z,88.20
2018-06-21T06:24:39.569Z,87.50
2018-06-21T06:27:09.029Z,87.20
2018-06-21T06:32:07.823Z,86.40
2018-06-21T06:34:37.335Z,86.60
2018-06-21T06:37:06.839Z,85.50
2018-06-21T06:39:36.296Z,85.60
2018-06-21T06:42:05.924Z,83.90
2018-06-21T06:44:35.363Z,83.80
2018-06-21T06:47:04.865Z,82.30
2018-06-21T06:49:34.402Z,82.00
2018-06-21T06:52:03.850Z,82.00
2018-06-21T06:54:33.301Z,81.90
2018-06-21T06:57:02.776Z,81.50
2018-06-21T06:59:32.260Z,81.40
2018-06-21T07:02:01.690Z,81.40
2018-06-21T07:04:31.118Z,82.10
2018-06-21T07:07:00.603Z,81.60
2018-06-21T07:09:30.131Z,80.00
2018-06-21T07:11:59.533Z,79.40
2018-06-21T07:14:29.015Z,77.80
2018-06-21T07:16:58.541Z,76.80
2018-06-21T07:19:27.997Z,76.70
2018-06-21T07:21:57.404Z,77.10
2018-06-21T07:24:26.916Z,77.10
2018-06-21T07:26:56.388Z,77.50
2018-06-21T07:29:25.825Z,77.70
2018-06-21T07:31:55.308Z,78.30
2018-06-21T07:34:24.770Z,76.80
2018-06-21T07:36:54.334Z,74.80
2018-06-21T07:39:23.744Z,73.00
2018-06-21T07:41:53.149Z,71.00
2018-06-21T07:44:22.741Z,70.20
2018-06-21T07:46:52.224Z,69.60
2018-06-21T07:49:21.654Z,69.10
2018-06-21T07:51:51.118Z,70.40
2018-06-21T07:54:20.640Z,71.30
2018-06-21T07:56:50.064Z,70.30
2018-06-21T07:59:19.507Z,69.20
2018-06-21T08:01:49.075Z,70.50
2018-06-21T08:04:18.581Z,69.80
2018-06-21T08:06:48.012Z,68.40
2018-06-21T08:09:17.458Z,65.50
2018-06-21T08:11:48.060Z,66.00
2018-06-21T08:14:17.632Z,66.90
2018-06-21T08:16:47.051Z,67.00
2018-06-21T08:19:16.485Z,67.30
2018-06-21T08:28:01.854Z,64.30
2018-06-21T08:30:31.314Z,66.40
2018-06-21T08:33:00.770Z,63.40
2018-06-21T08:35:30.234Z,63.10
2018-06-21T08:37:59.673Z,62.60
2018-06-21T08:40:29.127Z,62.20
2018-06-21T08:42:58.568Z,61.30
2018-06-21T08:45:28.019Z,58.00
2018-06-21T08:47:57.456Z,58.80
2018-06-21T08:50:27.028Z,58.60
2018-06-21T08:52:56.438Z,57.50
2018-06-21T08:55:25.841Z,56.50
2018-06-21T08:57:55.285Z,57.40
2018-06-21T09:00:24.768Z,57.40
2018-06-21T09:02:53.179Z,57.50
2018-06-21T09:05:22.583Z,57.60
2018-06-21T09:07:52.218Z,58.00
2018-06-21T09:10:21.679Z,57.00
2018-06-21T09:12:51.072Z,58.20
2018-06-21T09:15:20.601Z,58.00
2018-06-21T09:17:50.084Z,56.60
2018-06-21T09:20:20.489Z,56.50
2018-06-21T09:22:49.890Z,55.50
2018-06-21T09:25:19.291Z,56.60
2018-06-21T09:27:48.811Z,55.40
2018-06-21T09:30:18.234Z,53.00
2018-06-21T09:32:47.648Z,51.00
2018-06-21T09:35:17.142Z,51.00
2018-06-21T09:41:29.824Z,52.70
2018-06-21T09:44:04.433Z,49.20
2018-06-21T09:46:39.204Z,49.10
2018-06-21T09:49:08.627Z,50.90
2018-06-21T09:51:38.049Z,48.70
2018-06-21T09:54:07.450Z,49.20
2018-06-21T09:56:36.926Z,46.90
2018-06-21T09:59:06.400Z,47.60
2018-06-21T10:01:35.800Z,47.40
2018-06-21T10:04:05.263Z,49.30
2018-06-21T10:06:34.684Z,50.30
2018-06-21T10:09:04.665Z,47.70
2018-06-21T10:11:34.067Z,48.50
2018-06-21T10:14:03.664Z,47.90
2018-06-21T10:16:33.126Z,46.90
2018-06-21T10:19:02.560Z,47.00
2018-06-21T10:21:32.078Z,46.30
2018-06-21T10:24:01.632Z,46.80
2018-06-21T10:26:31.134Z,42.70
2018-06-21T10:29:00.567Z,42.70
2018-06-21T10:31:29.998Z,42.30
2018-06-21T10:33:59.499Z,39.10
2018-06-21T10:36:28.936Z,40.60
2018-06-21T10:38:58.341Z,40.70
2018-06-21T10:41:27.840Z,37.90
2018-06-21T10:43:57.261Z,40.30
2018-06-21T10:46:26.676Z,37.90
2018-06-21T10:48:56.195Z,36.00
2018-06-21T10:51:25.691Z,36.80
2018-06-21T10:53:55.189Z,35.80
2018-06-21T10:56:24.615Z,35.70
2018-06-21T10:58:54.009Z,32.80
2018-06-21T11:01:23.582Z,32.40
2018-06-21T11:03:53.104Z,33.20
2018-06-21T11:06:22.627Z,34.40
2018-06-21T11:08:52.096Z,36.30
2018-06-21T11:11:21.547Z,36.30
2018-06-21T11:13:51.014Z,31.90
2018-06-21T11:16:20.439Z,31.30
2018-06-21T11:18:49.989Z,33.60
2018-06-21T11:21:19.413Z,35.30
2018-06-21T11:23:48.841Z,34.40
2018-06-21T11:26:18.303Z,34.00
2018-06-21T11:28:47.809Z,34.40
2018-06-21T11:31:17.231Z,29.80
2018-06-21T11:33:48.163Z,28.40
2018-06-21T11:36:17.650Z,30.90
2018-06-21T11:38:47.196Z,28.80
2018-06-21T11:41:16.689Z,29.50
2018-06-21T11:43:46.083Z,29.60
2018-06-21T11:46:15.557Z,30.00
2018-06-21T11:48:45.109Z,31.00
2018-06-21T11:51:21.025Z,31.00
2018-06-21T11:53:50.455Z,31.20
2018-06-21T11:56:19.836Z,29.20
2018-06-21T11:58:49.280Z,29.90
2018-06-21T12:01:18.784Z,30.30
2018-06-21T12:03:48.324Z,29.80
2018-06-21T12:06:17.743Z,30.20
2018-06-21T12:08:47.215Z,29.70
2018-06-21T12:11:16.621Z,28.90
2018-06-21T12:13:46.090Z,28.90
2018-06-21T12:16:15.570Z,29.10
2018-06-21T12:18:44.970Z,28.20
2018-06-21T12:21:14.475Z,29.60
2018-06-21T12:23:44.083Z,29.40
2018-06-21T12:26:13.479Z,26.10
2018-06-21T12:28:42.935Z,27.60
2018-06-21T12:31:12.427Z,25.60
2018-06-21T12:33:41.890Z,25.90
2018-06-21T12:36:11.312Z,25.50
2018-06-21T12:38:40.739Z,27.10
2018-06-21T12:41:10.274Z,26.80
2018-06-21T12:43:40.063Z,28.10
2018-06-21T12:46:09.883Z,26.60
2018-06-21T12:48:39.297Z,28.00
2018-06-21T12:51:08.736Z,28.30
2018-06-21T12:53:38.174Z,27.10
2018-06-21T12:56:07.625Z,25.20
2018-06-21T12:58:37.111Z,26.20
2018-06-21T13:01:06.710Z,28.30
2018-06-21T13:03:36.129Z,23.00
2018-06-21T13:06:05.565Z,23.50
2018-06-21T13:08:51.923Z,23.60
2018-06-21T13:13:24.340Z,24.80
2018-06-21T13:15:53.775Z,26.30
2018-06-21T13:18:23.258Z,26.00
2018-06-21T13:20:52.960Z,26.00
2018-06-21T13:25:51.585Z,27.10
2018-06-21T13:28:21.028Z,27.40
2018-06-21T13:30:50.463Z,25.80
2018-06-21T13:33:20.066Z,27.10
2018-06-21T13:35:49.627Z,26.90
2018-06-21T13:38:19.076Z,25.20
2018-06-21T13:40:48.531Z,23.40
2018-06-21T13:43:18.513Z,22.50
2018-06-21T13:45:48.001Z,22.90
2018-06-21T13:48:17.419Z,21.90
2018-06-21T13:50:47.016Z,23.40
2018-06-21T13:53:16.510Z,24.50
2018-06-21T13:55:45.957Z,27.10
2018-06-21T13:58:15.405Z,29.30
2018-06-21T14:00:44.883Z,28.10
2018-06-21T14:03:14.363Z,28.00
2018-06-21T14:05:44.628Z,29.90
2018-06-21T14:08:14.121Z,29.00
2018-06-21T14:10:43.660Z,27.40
2018-06-21T14:13:13.083Z,27.50
2018-06-21T14:15:42.527Z,27.70
2018-06-21T14:18:11.920Z,28.60
2018-06-21T14:20:41.410Z,26.70
2018-06-21T14:23:10.786Z,28.90
2018-06-21T14:25:40.218Z,31.80
2018-06-21T14:28:09.681Z,30.70
2018-06-21T14:30:41.027Z,28.70
2018-06-21T14:33:10.546Z,27.10
2018-06-21T14:35:39.925Z,28.90
2018-06-21T14:38:09.349Z,30.00
2018-06-21T14:40:38.887Z,29.80
2018-06-21T14:43:08.394Z,31.00
2018-06-21T14:45:37.875Z,31.10
2018-06-21T14:48:07.371Z,34.10
2018-06-21T14:50:36.922Z,32.00
2018-06-21T14:53:06.374Z,30.00
2018-06-21T14:55:35.883Z,29.40
2018-06-21T14:58:05.408Z,30.10
2018-06-21T15:00:34.873Z,30.30
2018-06-21T15:03:04.284Z,31.40
2018-06-21T15:05:33.740Z,31.10
2018-06-21T15:08:03.297Z,31.30
2018-06-21T15:10:33.502Z,33.70
2018-06-21T15:13:03.103Z,32.30
2018-06-21T15:15:32.596Z,33.90
2018-06-21T15:18:02.132Z,34.20
2018-06-21T15:20:31.717Z,36.00
2018-06-21T15:23:01.346Z,35.50
2018-06-21T15:25:30.836Z,31.10
2018-06-21T15:30:29.529Z,29.60
2018-06-21T15:32:58.974Z,28.50
2018-06-21T15:35:28.407Z,30.30
2018-06-21T15:37:57.920Z,32.20
2018-06-21T15:40:27.484Z,30.00
2018-06-21T15:42:56.985Z,24.80
2018-06-21T15:45:26.526Z,22.50
2018-06-21T15:47:56.193Z,21.70
2018-06-21T15:50:27.650Z,21.60
2018-06-21T15:52:57.238Z,22.50
2018-06-21T15:55:26.700Z,24.20
2018-06-21T15:57:56.311Z,26.80
2018-06-21T16:00:25.788Z,28.50
2018-06-21T16:02:55.262Z,30.30
2018-06-21T16:05:24.731Z,32.50
2018-06-21T16:07:54.160Z,32.80
2018-06-21T16:10:23.608Z,33.10
2018-06-21T16:12:53.136Z,31.90
2018-06-21T16:15:22.634Z,31.00
2018-06-21T16:17:52.378Z,31.90
2018-06-21T16:20:21.911Z,32.90
2018-06-21T16:22:51.382Z,35.60
2018-06-21T16:25:20.828Z,37.00
2018-06-21T16:27:50.307Z,39.20
2018-06-21T16:30:19.858Z,40.00
2018-06-21T16:32:49.284Z,41.10
2018-06-21T16:35:18.831Z,40.40
2018-06-21T16:40:17.492Z,39.20
2018-06-21T16:42:47.061Z,40.20
2018-06-21T16:45:16.480Z,41.50
2018-06-21T16:47:46.492Z,41.60
2018-06-21T16:50:16.418Z,42.10
2018-06-21T16:52:45.995Z,37.40
2018-06-21T16:55:15.458Z,33.60
2018-06-21T16:57:44.963Z,31.70
2018-06-21T17:00:14.422Z,30.60
2018-06-21T17:02:43.951Z,31.20
2018-06-21T17:05:14.295Z,33.40
2018-06-21T17:07:44.155Z,34.90
2018-06-21T17:10:13.651Z,37.10
2018-06-21T17:12:43.164Z,37.70
2018-06-21T17:15:12.686Z,38.30
2018-06-21T17:17:42.228Z,37.70
2018-06-21T17:20:11.652Z,38.40
2018-06-21T17:22:41.096Z,39.30
2018-06-21T17:25:10.623Z,41.10
2018-06-21T17:27:40.091Z,39.40
2018-06-21T17:30:09.822Z,39.90
2018-06-21T17:32:40.176Z,40.70
2018-06-21T17:35:09.790Z,42.60
2018-06-21T17:37:39.347Z,43.30
2018-06-21T17:42:38.680Z,44.70
2018-06-21T17:45:09.091Z,46.50
2018-06-21T17:47:39.242Z,43.90
2018-06-21T17:50:08.741Z,43.20
2018-06-21T17:52:38.448Z,43.90
2018-06-21T17:55:07.909Z,44.00
2018-06-21T17:57:37.392Z,43.40
2018-06-21T18:00:06.995Z,43.20
2018-06-21T18:02:36.498Z,44.00
2018-06-21T18:05:06.055Z,41.90
2018-06-21T18:07:35.547Z,42.20
2018-06-21T18:10:05.090Z,40.00
2018-06-21T18:12:34.633Z,43.60
2018-06-21T18:15:04.999Z,43.10
2018-06-21T18:17:34.485Z,44.00
2018-06-21T18:20:04.107Z,45.50
2018-06-21T18:22:33.795Z,45.30
2018-06-21T18:25:03.304Z,45.60
2018-06-21T18:27:32.805Z,47.40
2018-06-21T18:30:02.359Z,47.60
2018-06-21T18:32:32.509Z,46.50
2018-06-21T18:35:02.051Z,47.50
2018-06-21T18:37:31.585Z,47.50
2018-06-21T18:40:01.125Z,47.80
2018-06-21T18:42:30.602Z,47.40
2018-06-21T18:45:00.039Z,48.60
2018-06-21T18:47:29.652Z,48.00
2018-06-21T18:49:59.100Z,47.90
2018-06-21T18:52:28.712Z,48.30
2018-06-21T18:54:59.779Z,47.40
2018-06-21T18:57:29.306Z,47.60
2018-06-21T18:59:58.754Z,47.50
2018-06-21T19:02:28.314Z,48.50
2018-06-21T19:04:57.822Z,49.30
2018-06-21T19:07:32.587Z,49.70
2018-06-21T19:10:07.307Z,50.00
2018-06-21T19:12:36.858Z,50.40
2018-06-21T19:15:08.440Z,50.60
2018-06-21T19:17:38.896Z,50.80
2018-06-21T19:20:09.514Z,51.90
2018-06-21T19:22:39.877Z,52.80
2018-06-21T19:25:09.891Z,52.90
2018-06-21T19:27:40.154Z,53.50
2018-06-21T19:30:11.069Z,54.20
2018-06-21T19:32:40.796Z,54.00
2018-06-21T19:35:10.313Z,55.00
2018-06-21T19:37:39.937Z,54.30
2018-06-21T19:40:10.444Z,54.80
2018-06-21T19:42:40.337Z,55.00
2018-06-21T19:45:10.348Z,54.00
2018-06-21T19:47:40.845Z,53.90
2018-06-21T19:50:11.815Z,54.80
2018-06-21T19:55:12.176Z,55.50
2018-06-21T19:57:42.018Z,54.30
2018-06-21T20:00:12.599Z,55.30
2018-06-21T20:02:47.978Z,56.20
2018-06-21T20:05:18.091Z,56.90
2018-06-21T20:07:48.842Z,57.10
2018-06-21T20:10:19.289Z,57.30
2018-06-21T20:12:49.968Z,56.10
2018-06-21T20:15:21.039Z,56.00
2018-06-21T20:17:50.968Z,55.80
2018-06-21T20:20:25.632Z,56.90
2018-06-21T20:22:55.145Z,57.10
2018-06-21T20:25:24.629Z,57.70
2018-06-21T20:27:54.149Z,58.30
2018-06-21T20:30:23.640Z,58.10
2018-06-21T20:32:53.124Z,59.70
2018-06-21T20:35:22.739Z,60.00
2018-06-21T20:37:52.167Z,59.90
2018-06-21T20:40:21.612Z,60.70
2018-06-21T20:42:52.487Z,60.60
2018-06-21T20:45:24.606Z,60.30
2018-06-21T20:47:54.870Z,60.50
2018-06-21T20:50:25.403Z,60.70
2018-06-21T20:52:57.385Z,58.80
2018-06-21T20:55:27.956Z,57.10
2018-06-21T20:57:57.365Z,57.80
2018-06-21T21:00:26.914Z,58.70
2018-06-21T21:02:56.455Z,57.30
2018-06-21T21:05:25.904Z,58.20
2018-06-21T21:07:55.359Z,56.50
2018-06-21T21:10:24.800Z,56.90
2018-06-21T21:12:54.338Z,56.80
2018-06-21T21:15:23.912Z,57.50
2018-06-21T21:17:53.341Z,57.00
2018-06-21T21:20:22.788Z,57.40
2018-06-21T21:22:52.363Z,57.30
2018-06-21T21:25:21.881Z,57.90
2018-06-21T21:27:51.321Z,57.20
2018-06-21T21:30:20.811Z,57.50
2018-06-21T21:32:50.231Z,58.10
2018-06-21T21:35:19.687Z,58.60
2018-06-21T21:37:49.161Z,58.60
2018-06-21T21:40:18.712Z,59.40
2018-06-21T21:42:48.204Z,59.80
2018-06-21T21:45:17.616Z,60.30
2018-06-21T21:47:47.102Z,60.60
2018-06-21T21:50:16.649Z,61.20
2018-06-21T21:52:46.182Z,61.20
2018-06-21T21:55:15.630Z,60.70
2018-06-21T21:57:45.147Z,61.40
2018-06-21T22:00:48.733Z,61.60
2018-06-21T22:03:18.230Z,61.50
2018-06-21T22:05:47.742Z,62.50
2018-06-21T22:08:17.151Z,62.50
2018-06-21T22:10:47.460Z,62.90
2018-06-21T22:13:17.224Z,62.80
2018-06-21T22:15:46.681Z,63.50
2018-06-21T22:18:16.093Z,63.70
2018-06-21T22:20:45.515Z,64.10
2018-06-21T22:23:15.020Z,63.70
2018-06-21T22:25:44.525Z,63.80
2018-06-21T22:28:13.968Z,63.50
2018-06-21T22:30:43.419Z,63.70
2018-06-21T22:35:45.913Z,63.60
2018-06-21T22:38:15.325Z,63.70
2018-06-21T22:40:44.765Z,63.60
2018-06-21T22:43:14.208Z,64.10
2018-06-21T22:45:43.700Z,64.40
2018-06-21T22:48:13.288Z,64.20
2018-06-21T22:50:42.806Z,65.10
2018-06-21T22:53:12.222Z,65.00
2018-06-21T22:55:41.775Z,64.00
2018-06-21T22:58:11.824Z,64.40
2018-06-21T23:00:41.274Z,64.50
2018-06-21T23:03:10.745Z,63.60
2018-06-21T23:05:40.390Z,64.40
2018-06-21T23:08:10.024Z,64.70
2018-06-21T23:10:39.507Z,64.40
2018-06-21T23:13:09.097Z,63.80
2018-06-21T23:15:38.611Z,64.00
2018-06-21T23:18:08.065Z,63.70
2018-06-21T23:20:37.478Z,63.90
2018-06-21T23:23:07.048Z,64.40
2018-06-21T23:25:36.604Z,63.90
2018-06-21T23:28:06.039Z,64.10
2018-06-21T23:30:35.534Z,63.40
2018-06-21T23:33:05.097Z,64.10
2018-06-21T23:35:34.517Z,64.30
2018-06-21T23:38:03.964Z,63.90
2018-06-21T23:40:33.464Z,63.40
2018-06-21T23:45:32.119Z,64.00
2018-06-21T23:48:01.531Z,64.30
2018-06-21T23:50:31.150Z,64.70
2018-06-21T23:53:00.666Z,64.80
2018-06-21T23:55:30.067Z,64.80
2018-06-21T23:57:59.492Z,65.50
