createdAt,value
2024-05-09T00:00:41.391Z,77.31
2024-05-09T00:03:10.575Z,76.96
2024-05-09T00:05:40.833Z,76.92
2024-05-09T00:08:09.497Z,76.23
2024-05-09T00:10:38.861Z,75.96
2024-05-09T00:13:08.021Z,75.39
2024-05-09T00:15:36.136Z,75.26
2024-05-09T00:18:05.304Z,75.12
2024-05-09T00:20:38.576Z,76.73
2024-05-09T00:23:10.563Z,76.21
2024-05-09T00:25:38.528Z,76.62
2024-05-09T00:28:06.390Z,76.00
2024-05-09T00:30:36.148Z,77.00
2024-05-09T00:33:08.515Z,76.74
2024-05-09T00:35:37.356Z,77.29
2024-05-09T00:38:04.948Z,77.38
2024-05-09T00:40:43.229Z,77.06
2024-05-09T00:43:15.022Z,76.97
2024-05-09T00:45:43.522Z,76.54
2024-05-09T00:48:15.233Z,76.94
2024-05-09T00:50:45.488Z,77.99
2024-05-09T00:53:15.845Z,77.79
2024-05-09T00:55:44.392Z,77.57
2024-05-09T00:58:13.995Z,76.72
2024-05-09T01:00:41.835Z,76.24
2024-05-09T01:03:11.983Z,77.97
2024-05-09T01:05:41.217Z,77.32
2024-05-09T01:08:09.446Z,75.96
2024-05-09T01:10:37.807Z,76.34
2024-05-09T01:13:06.088Z,76.84
2024-05-09T01:15:34.546Z,76.66
2024-05-09T01:18:07.239Z,76.30
2024-05-09T01:20:41.342Z,75.41
2024-05-09T01:23:11.925Z,76.97
2024-05-09T01:25:39.691Z,76.74
2024-05-09T01:28:07.315Z,77.13
2024-05-09T01:30:36.986Z,76.48
2024-05-09T01:33:07.568Z,76.82
2024-05-09T01:35:36.667Z,76.66
2024-05-09T01:38:04.182Z,77.91
2024-05-09T01:43:01.699Z,77.59
2024-05-09T01:45:28.874Z,75.72
2024-05-09T01:47:56.337Z,76.09
2024-05-09T01:50:35.731Z,75.80
2024-05-09T01:53:06.356Z,75.96
2024-05-09T01:55:33.552Z,76.45
2024-05-09T01:58:00.721Z,77.88
2024-05-09T02:00:38.067Z,77.83
2024-05-09T02:03:13.899Z,77.09
2024-05-09T02:05:44.083Z,77.12
2024-05-09T02:08:15.943Z,76.73
2024-05-09T02:10:44.472Z,76.35
2024-05-09T02:13:11.797Z,75.85
2024-05-09T02:15:39.054Z,76.51
2024-05-09T02:18:06.512Z,75.42
2024-05-09T02:20:36.569Z,75.50
2024-05-09T02:23:06.167Z,75.49
2024-05-09T02:25:33.996Z,75.40
2024-05-09T02:28:01.235Z,74.85
2024-05-09T02:32:58.709Z,74.90
2024-05-09T02:35:27.109Z,74.79
2024-05-09T02:37:54.388Z,75.41
2024-05-09T02:40:25.826Z,75.10
2024-05-09T02:43:01.370Z,74.48
2024-05-09T02:45:28.595Z,74.53
2024-05-09T02:47:56.010Z,76.33
2024-05-09T02:50:30.223Z,77.90
2024-05-09T02:53:04.507Z,76.87
2024-05-09T02:55:31.727Z,76.29
2024-05-09T02:57:58.896Z,76.29
2024-05-09T03:00:34.746Z,76.37
2024-05-09T03:03:11.849Z,76.86
2024-05-09T03:05:41.498Z,77.22
2024-05-09T03:08:09.230Z,75.79
2024-05-09T03:10:38.581Z,76.65
2024-05-09T03:13:08.190Z,77.27
2024-05-09T03:15:35.572Z,75.82
2024-05-09T03:18:03.346Z,75.37
2024-05-09T03:20:34.550Z,74.80
2024-05-09T03:23:04.146Z,75.71
2024-05-09T03:25:31.477Z,75.63
2024-05-09T03:27:59.239Z,75.15
2024-05-09T03:30:38.120Z,75.76
2024-05-09T03:33:13.780Z,75.12
2024-05-09T03:35:42.275Z,75.25
2024-05-09T03:38:10.038Z,74.72
2024-05-09T03:40:44.270Z,75.19
2024-05-09T03:43:11.511Z,75.32
2024-05-09T03:45:38.708Z,75.09
2024-05-09T03:48:06.256Z,75.62
2024-05-09T03:50:35.761Z,75.26
2024-05-09T03:53:04.115Z,74.84
2024-05-09T03:55:31.487Z,74.94
2024-05-09T03:57:59.012Z,74.31
2024-05-09T04:00:34.892Z,75.05
2024-05-09T04:03:08.752Z,75.78
2024-05-09T04:05:39.550Z,75.35
2024-05-09T04:08:07.352Z,74.78
2024-05-09T04:10:35.390Z,75.97
2024-05-09T04:13:03.800Z,74.87
2024-05-09T04:15:31.822Z,75.80
2024-05-09T04:17:59.607Z,75.06
2024-05-09T04:22:57.313Z,75.82
2024-05-09T04:25:24.531Z,74.75
2024-05-09T04:27:55.636Z,74.77
2024-05-09T04:30:34.108Z,74.77
2024-05-09T04:33:06.378Z,75.14
2024-05-09T04:35:34.552Z,75.13
2024-05-09T04:38:01.937Z,74.44
2024-05-09T04:40:34.054Z,74.44
2024-05-09T04:43:07.610Z,75.81
2024-05-09T04:45:35.431Z,74.66
2024-05-09T04:48:03.350Z,76.13
2024-05-09T04:50:36.799Z,75.01
2024-05-09T04:53:10.970Z,74.69
2024-05-09T04:55:39.040Z,74.79
2024-05-09T04:58:09.516Z,75.29
2024-05-09T05:00:38.996Z,74.56
2024-05-09T05:03:14.503Z,74.38
2024-05-09T05:05:44.592Z,74.50
2024-05-09T05:08:17.326Z,75.24
2024-05-09T05:10:45.838Z,76.09
2024-05-09T05:13:24.909Z,76.30
2024-05-09T05:15:57.363Z,76.16
2024-05-09T05:18:26.419Z,76.72
2024-05-09T05:20:56.735Z,76.01
2024-05-09T05:23:24.537Z,76.48
2024-05-09T05:25:55.073Z,77.19
2024-05-09T05:28:22.877Z,78.11
2024-05-09T05:30:50.307Z,77.87
2024-05-09T05:33:19.016Z,76.94
2024-05-09T05:35:46.852Z,77.83
2024-05-09T05:38:14.120Z,77.84
2024-05-09T05:40:41.564Z,77.53
2024-05-09T05:43:10.779Z,78.26
2024-05-09T05:45:39.128Z,78.17
2024-05-09T05:48:07.856Z,77.67
2024-05-09T05:50:37.899Z,78.34
2024-05-09T05:53:08.228Z,77.43
2024-05-09T05:55:40.577Z,77.78
2024-05-09T05:58:11.774Z,77.72
2024-05-09T06:00:41.210Z,78.24
2024-05-09T06:03:10.487Z,78.10
2024-05-09T06:05:43.465Z,77.71
2024-05-09T06:08:11.293Z,77.40
2024-05-09T06:10:40.582Z,77.42
2024-05-09T06:13:12.488Z,77.60
2024-05-09T06:15:41.056Z,78.57
2024-05-09T06:18:11.002Z,78.90
2024-05-09T06:20:42.250Z,78.43
2024-05-09T06:23:10.858Z,78.05
2024-05-09T06:25:38.611Z,77.88
2024-05-09T06:28:06.285Z,77.65
2024-05-09T06:30:40.004Z,77.64
2024-05-09T06:33:11.769Z,78.22
2024-05-09T06:35:40.991Z,77.94
2024-05-09T06:38:09.359Z,78.02
2024-05-09T06:40:39.694Z,78.86
2024-05-09T06:43:12.308Z,75.29
2024-05-09T06:45:39.996Z,76.21
2024-05-09T06:48:09.276Z,76.32
2024-05-09T06:50:38.542Z,78.38
2024-05-09T06:53:07.415Z,77.12
2024-05-09T06:55:34.753Z,74.74
2024-05-09T06:58:02.032Z,76.35
2024-05-09T07:00:35.965Z,75.56
2024-05-09T07:03:16.307Z,74.51
2024-05-09T07:05:46.645Z,73.04
2024-05-09T07:08:15.082Z,67.52
2024-05-09T07:10:42.376Z,67.95
2024-05-09T07:13:10.301Z,73.16
2024-05-09T07:15:37.732Z,68.74
2024-05-09T07:18:17.158Z,67.76
2024-05-09T07:20:46.127Z,66.35
2024-05-09T07:23:13.916Z,65.71
2024-05-09T07:25:42.110Z,64.76
2024-05-09T07:28:17.645Z,64.66
2024-05-09T07:30:45.240Z,63.48
2024-05-09T07:33:20.875Z,62.17
2024-05-09T07:35:49.605Z,63.54
2024-05-09T07:38:16.945Z,64.09
2024-05-09T07:40:44.219Z,63.75
2024-05-09T07:43:14.763Z,61.69
2024-05-09T07:45:50.738Z,61.88
2024-05-09T07:52:37.577Z,59.35
2024-05-09T07:53:47.397Z,61.39
2024-05-09T07:56:19.107Z,62.03
2024-05-09T07:58:50.332Z,58.84
2024-05-09T08:01:17.670Z,56.35
2024-05-09T08:03:45.633Z,56.62
2024-05-09T08:06:12.993Z,57.60
2024-05-09T08:08:40.177Z,57.67
2024-05-09T08:11:07.417Z,57.36
2024-05-09T08:13:34.628Z,56.57
2024-05-09T08:16:01.863Z,55.21
2024-05-09T08:18:29.387Z,52.86
2024-05-09T08:20:56.727Z,55.83
2024-05-09T08:23:24.083Z,52.09
2024-05-09T08:25:53.074Z,54.09
2024-05-09T08:28:20.915Z,55.78
2024-05-09T08:30:48.441Z,54.50
2024-05-09T08:33:16.086Z,49.11
2024-05-09T08:35:43.414Z,50.16
2024-05-09T08:38:10.697Z,50.78
2024-05-09T08:40:38.438Z,53.18
2024-05-09T08:43:11.915Z,52.97
2024-05-09T08:45:45.222Z,57.42
2024-05-09T08:48:15.827Z,56.42
2024-05-09T08:50:45.250Z,54.93
2024-05-09T08:53:14.694Z,55.60
2024-05-09T08:55:43.608Z,56.05
2024-05-09T08:58:17.936Z,53.92
2024-05-09T09:00:46.465Z,53.93
2024-05-09T09:03:25.169Z,52.89
2024-05-09T09:06:01.324Z,51.85
2024-05-09T09:08:28.790Z,52.73
2024-05-09T09:10:58.789Z,52.70
2024-05-09T09:13:27.008Z,54.15
2024-05-09T09:15:57.767Z,53.52
2024-05-09T09:18:26.759Z,52.21
2024-05-09T09:20:54.781Z,52.15
2024-05-09T09:23:22.528Z,53.79
2024-05-09T09:25:50.371Z,54.35
2024-05-09T09:28:17.732Z,53.34
2024-05-09T09:30:46.232Z,53.48
2024-05-09T09:33:13.703Z,52.67
2024-05-09T09:35:42.618Z,53.53
2024-05-09T09:38:11.094Z,53.20
2024-05-09T09:40:46.665Z,52.94
2024-05-09T09:43:21.951Z,52.56
2024-05-09T09:45:52.876Z,53.07
2024-05-09T09:48:21.633Z,56.16
2024-05-09T09:50:50.231Z,54.64
2024-05-09T09:53:17.598Z,55.58
2024-05-09T09:55:44.886Z,51.93
2024-05-09T09:58:14.824Z,49.09
2024-05-09T10:00:42.417Z,47.29
2024-05-09T10:03:09.990Z,49.60
2024-05-09T10:05:38.325Z,49.61
2024-05-09T10:08:07.730Z,48.04
2024-05-09T10:10:36.733Z,45.98
2024-05-09T10:13:08.308Z,47.60
2024-05-09T10:15:51.728Z,46.64
2024-05-09T10:18:27.894Z,48.26
2024-05-09T10:20:57.553Z,48.49
2024-05-09T10:23:36.145Z,49.96
2024-05-09T10:26:06.151Z,49.42
2024-05-09T10:28:35.688Z,51.25
2024-05-09T10:31:14.381Z,50.41
2024-05-09T10:33:51.214Z,50.97
2024-05-09T10:36:21.288Z,51.01
2024-05-09T10:38:52.298Z,49.71
2024-05-09T10:41:21.030Z,50.46
2024-05-09T10:43:48.982Z,51.80
2024-05-09T10:46:16.724Z,52.52
2024-05-09T10:48:44.617Z,50.15
2024-05-09T10:51:12.260Z,50.93
2024-05-09T10:53:42.734Z,49.10
2024-05-09T10:56:10.343Z,50.46
2024-05-09T10:58:37.580Z,49.02
2024-05-09T11:01:07.128Z,47.77
2024-05-09T11:03:35.889Z,49.38
2024-05-09T11:06:03.988Z,48.13
2024-05-09T11:08:32.629Z,50.70
2024-05-09T11:11:00.441Z,45.55
2024-05-09T11:13:32.144Z,47.42
2024-05-09T11:16:00.400Z,47.77
2024-05-09T11:18:31.954Z,47.80
2024-05-09T11:21:02.455Z,46.60
2024-05-09T11:23:30.691Z,46.02
2024-05-09T11:25:58.989Z,46.41
2024-05-09T11:28:30.850Z,48.72
2024-05-09T11:31:09.357Z,46.21
2024-05-09T11:33:39.553Z,44.95
2024-05-09T11:36:08.548Z,46.32
2024-05-09T11:38:36.129Z,46.64
2024-05-09T11:41:04.470Z,45.62
2024-05-09T11:43:32.012Z,48.46
2024-05-09T11:45:59.905Z,47.59
2024-05-09T11:48:27.508Z,47.38
2024-05-09T11:50:55.766Z,47.10
2024-05-09T11:53:23.087Z,48.00
2024-05-09T11:55:50.333Z,46.99
2024-05-09T11:58:18.508Z,44.57
2024-05-09T12:00:46.887Z,47.70
2024-05-09T12:03:14.577Z,46.92
2024-05-09T12:05:42.115Z,47.42
2024-05-09T12:08:09.829Z,47.47
2024-05-09T12:10:37.450Z,48.17
2024-05-09T12:13:06.585Z,45.75
2024-05-09T12:15:37.574Z,46.84
2024-05-09T12:18:06.412Z,45.75
2024-05-09T12:20:38.355Z,43.46
2024-05-09T12:23:09.392Z,44.04
2024-05-09T12:25:38.110Z,43.60
2024-05-09T12:28:05.774Z,45.37
2024-05-09T12:30:37.857Z,42.99
2024-05-09T12:33:12.472Z,46.68
2024-05-09T12:35:43.355Z,43.59
2024-05-09T12:38:13.210Z,43.18
2024-05-09T12:40:40.390Z,43.38
2024-05-09T12:43:09.291Z,44.33
2024-05-09T12:45:37.841Z,43.47
2024-05-09T12:48:08.239Z,46.18
2024-05-09T12:50:36.210Z,45.78
2024-05-09T12:53:04.552Z,44.26
2024-05-09T12:55:40.637Z,44.58
2024-05-09T12:58:18.633Z,44.11
2024-05-09T13:00:46.617Z,46.90
2024-05-09T13:03:14.430Z,43.33
2024-05-09T13:05:44.596Z,44.51
2024-05-09T13:08:12.451Z,44.49
2024-05-09T13:10:39.827Z,40.01
2024-05-09T13:13:07.189Z,41.70
2024-05-09T13:15:34.881Z,44.77
2024-05-09T13:18:03.619Z,43.51
2024-05-09T13:20:34.501Z,43.08
2024-05-09T13:23:08.115Z,44.66
2024-05-09T13:25:36.848Z,45.05
2024-05-09T13:28:05.079Z,46.04
2024-05-09T13:30:39.455Z,42.47
2024-05-09T13:33:13.941Z,43.76
2024-05-09T13:35:47.171Z,43.48
2024-05-09T13:38:18.768Z,43.72
2024-05-09T13:40:46.347Z,42.26
2024-05-09T13:43:13.977Z,43.69
2024-05-09T13:45:41.519Z,43.37
2024-05-09T13:48:10.042Z,45.40
2024-05-09T13:50:37.703Z,44.13
2024-05-09T13:53:07.463Z,44.54
2024-05-09T13:55:38.834Z,45.07
2024-05-09T13:58:07.262Z,45.48
2024-05-09T14:00:44.276Z,44.63
2024-05-09T14:03:17.010Z,44.35
2024-05-09T14:05:46.011Z,45.21
2024-05-09T14:08:15.281Z,45.72
2024-05-09T14:10:45.058Z,44.28
2024-05-09T14:13:13.421Z,44.64
2024-05-09T14:15:41.354Z,44.94
2024-05-09T14:18:12.685Z,44.57
2024-05-09T14:20:41.502Z,46.31
2024-05-09T14:23:08.762Z,43.31
2024-05-09T14:25:39.860Z,44.28
2024-05-09T14:28:09.702Z,42.61
2024-05-09T14:30:38.489Z,43.12
2024-05-09T14:33:07.902Z,42.63
2024-05-09T14:35:37.198Z,41.79
2024-05-09T14:38:04.910Z,42.31
2024-05-09T14:40:41.221Z,43.29
2024-05-09T14:43:12.217Z,47.06
2024-05-09T14:45:40.283Z,45.18
2024-05-09T14:48:08.263Z,42.80
2024-05-09T14:50:38.790Z,42.55
2024-05-09T14:53:08.701Z,43.85
2024-05-09T14:55:37.712Z,46.19
2024-05-09T14:58:09.726Z,47.22
2024-05-09T15:00:42.424Z,42.80
2024-05-09T15:03:12.500Z,43.16
2024-05-09T15:05:40.398Z,41.92
2024-05-09T15:08:08.640Z,41.78
2024-05-09T15:10:37.084Z,40.60
2024-05-09T15:13:07.958Z,41.30
2024-05-09T15:15:37.384Z,41.89
2024-05-09T15:18:06.327Z,40.89
2024-05-09T15:20:36.434Z,41.83
2024-05-09T15:23:06.461Z,40.61
2024-05-09T15:25:36.146Z,39.37
2024-05-09T15:28:04.819Z,40.39
2024-05-09T15:30:33.823Z,40.42
2024-05-09T15:33:06.572Z,42.92
2024-05-09T15:35:34.867Z,40.07
2024-05-09T15:38:03.013Z,40.83
2024-05-09T15:40:37.772Z,41.03
2024-05-09T15:43:08.983Z,39.74
2024-05-09T15:45:37.479Z,40.54
2024-05-09T15:48:05.522Z,40.82
2024-05-09T15:50:38.417Z,38.60
2024-05-09T15:53:09.771Z,37.88
2024-05-09T15:55:38.250Z,39.37
2024-05-09T15:58:06.655Z,39.41
2024-05-09T16:00:39.189Z,39.84
2024-05-09T16:03:14.057Z,40.15
2024-05-09T16:05:45.538Z,40.30
2024-05-09T16:08:14.381Z,41.75
2024-05-09T16:10:44.645Z,41.99
2024-05-09T16:13:13.098Z,40.33
2024-05-09T16:15:40.653Z,44.06
2024-05-09T16:18:08.198Z,42.95
2024-05-09T16:20:40.086Z,43.66
2024-05-09T16:23:09.855Z,41.79
2024-05-09T16:25:37.655Z,42.57
2024-05-09T16:28:08.789Z,41.68
2024-05-09T16:30:38.697Z,39.50
2024-05-09T16:33:06.652Z,40.09
2024-05-09T16:35:34.857Z,40.34
2024-05-09T16:38:03.741Z,39.54
2024-05-09T16:40:37.860Z,41.12
2024-05-09T16:43:11.224Z,41.16
2024-05-09T16:45:40.434Z,38.98
2024-05-09T16:48:08.532Z,40.68
2024-05-09T16:50:36.697Z,40.31
2024-05-09T16:53:05.826Z,41.18
2024-05-09T16:55:34.006Z,39.70
2024-05-09T16:58:02.200Z,40.56
2024-05-09T17:00:38.525Z,41.76
2024-05-09T17:03:11.124Z,42.92
2024-05-09T17:05:39.347Z,43.21
2024-05-09T17:08:07.488Z,43.46
2024-05-09T17:10:36.193Z,43.37
2024-05-09T17:13:05.278Z,42.14
2024-05-09T17:15:34.087Z,44.37
2024-05-09T17:18:02.050Z,43.61
2024-05-09T17:20:34.154Z,45.41
2024-05-09T17:23:05.639Z,43.12
2024-05-09T17:25:34.144Z,44.17
2024-05-09T17:28:07.188Z,42.81
2024-05-09T17:30:38.177Z,44.18
2024-05-09T17:33:09.304Z,44.88
2024-05-09T17:35:37.707Z,48.01
2024-05-09T17:38:06.258Z,52.10
2024-05-09T17:40:36.356Z,50.88
2024-05-09T17:43:06.535Z,52.64
2024-05-09T17:45:37.337Z,51.96
2024-05-09T17:48:04.984Z,52.31
2024-05-09T17:50:35.907Z,52.83
2024-05-09T17:53:05.715Z,53.20
2024-05-09T17:55:33.308Z,52.89
2024-05-09T17:58:00.970Z,53.28
2024-05-09T18:00:36.680Z,54.15
2024-05-09T18:03:08.656Z,56.48
2024-05-09T18:05:37.252Z,56.90
2024-05-09T18:08:08.366Z,59.23
2024-05-09T18:10:38.636Z,59.77
2024-05-09T18:13:11.963Z,60.20
2024-05-09T18:15:40.458Z,60.79
2024-05-09T18:18:08.947Z,60.61
2024-05-09T18:20:42.788Z,60.53
2024-05-09T18:23:14.400Z,61.84
2024-05-09T18:25:42.805Z,60.50
2024-05-09T18:28:10.459Z,60.42
2024-05-09T18:30:38.116Z,61.64
2024-05-09T18:33:07.716Z,61.40
2024-05-09T18:35:36.519Z,61.31
2024-05-09T18:38:04.979Z,61.87
2024-05-09T18:40:35.969Z,62.67
2024-05-09T18:43:07.377Z,61.11
2024-05-09T18:45:37.268Z,63.29
2024-05-09T18:48:06.099Z,61.30
2024-05-09T18:50:37.686Z,62.52
2024-05-09T18:53:07.963Z,61.52
2024-05-09T18:55:35.470Z,61.74
2024-05-09T18:58:04.028Z,63.29
2024-05-09T19:00:35.898Z,63.10
2024-05-09T19:03:09.676Z,63.15
2024-05-09T19:05:39.346Z,63.92
2024-05-09T19:08:07.752Z,63.32
2024-05-09T19:10:36.121Z,64.57
2024-05-09T19:13:08.468Z,64.22
2024-05-09T19:15:39.450Z,63.34
2024-05-09T19:18:07.721Z,63.50
2024-05-09T19:20:36.487Z,62.14
2024-05-09T19:23:06.026Z,62.05
2024-05-09T19:25:34.307Z,62.36
2024-05-09T19:28:01.766Z,62.90
2024-05-09T19:30:37.272Z,64.65
2024-05-09T19:33:09.071Z,65.88
2024-05-09T19:35:36.860Z,66.16
2024-05-09T19:38:04.909Z,65.40
2024-05-09T19:40:33.968Z,66.37
2024-05-09T19:43:03.288Z,65.45
2024-05-09T19:45:32.749Z,65.36
2024-05-09T19:48:00.241Z,66.68
2024-05-09T19:50:36.845Z,65.54
2024-05-09T19:53:09.723Z,65.20
2024-05-09T19:55:37.257Z,64.97
2024-05-09T19:58:06.851Z,63.91
2024-05-09T20:00:37.647Z,64.54
2024-05-09T20:03:07.381Z,64.51
2024-05-09T20:05:35.322Z,63.96
2024-05-09T20:08:02.954Z,64.07
2024-05-09T20:10:33.058Z,64.07
2024-05-09T20:13:03.293Z,64.35
2024-05-09T20:15:32.309Z,64.69
2024-05-09T20:17:59.802Z,63.18
2024-05-09T20:20:35.573Z,63.81
2024-05-09T20:23:06.837Z,64.42
2024-05-09T20:25:34.002Z,65.14
2024-05-09T20:28:01.365Z,63.30
2024-05-09T20:30:32.498Z,63.92
2024-05-09T20:33:03.539Z,64.57
2024-05-09T20:35:32.463Z,63.21
2024-05-09T20:38:01.630Z,62.01
2024-05-09T20:40:34.018Z,63.93
2024-05-09T20:43:04.970Z,63.54
2024-05-09T20:45:32.431Z,64.06
2024-05-09T20:48:00.014Z,63.73
2024-05-09T20:50:36.399Z,63.95
2024-05-09T20:53:09.513Z,63.70
2024-05-09T20:55:36.933Z,63.59
2024-05-09T20:58:04.377Z,63.07
2024-05-09T21:00:39.489Z,63.76
2024-05-09T21:03:10.399Z,63.36
2024-05-09T21:05:38.022Z,64.54
2024-05-09T21:08:05.495Z,64.79
2024-05-09T21:10:34.047Z,64.79
2024-05-09T21:13:03.288Z,63.81
2024-05-09T21:15:31.503Z,65.37
2024-05-09T21:17:58.977Z,64.16
2024-05-09T21:20:31.708Z,63.88
2024-05-09T21:23:01.052Z,63.18
2024-05-09T21:25:28.478Z,62.31
2024-05-09T21:27:55.801Z,61.83
2024-05-09T21:30:32.450Z,61.35
2024-05-09T21:33:14.942Z,64.37
2024-05-09T21:35:44.422Z,63.63
2024-05-09T21:38:13.540Z,64.94
2024-05-09T21:40:41.037Z,64.63
2024-05-09T21:43:08.581Z,65.49
2024-05-09T21:45:36.639Z,65.29
2024-05-09T21:48:04.872Z,64.24
2024-05-09T21:50:39.130Z,61.98
2024-05-09T21:53:08.756Z,61.83
2024-05-09T21:55:36.065Z,63.80
2024-05-09T21:58:03.686Z,62.14
2024-05-09T22:00:36.748Z,64.08
2024-05-09T22:03:07.106Z,64.14
2024-05-09T22:05:35.553Z,63.64
2024-05-09T22:08:02.937Z,62.95
2024-05-09T22:10:34.981Z,63.59
2024-05-09T22:13:08.008Z,63.60
2024-05-09T22:15:37.481Z,64.59
2024-05-09T22:18:07.293Z,64.42
2024-05-09T22:20:38.439Z,63.92
2024-05-09T22:23:07.682Z,63.42
2024-05-09T22:25:35.544Z,64.56
2024-05-09T22:28:03.433Z,64.90
2024-05-09T22:30:35.986Z,65.67
2024-05-09T22:33:07.523Z,66.25
2024-05-09T22:35:34.985Z,66.99
2024-05-09T22:38:03.740Z,66.64
2024-05-09T22:40:41.666Z,66.32
2024-05-09T22:43:17.901Z,66.80
2024-05-09T22:45:45.397Z,66.36
2024-05-09T22:48:12.858Z,66.52
2024-05-09T22:50:41.075Z,66.21
2024-05-09T22:53:08.375Z,66.68
2024-05-09T22:55:35.720Z,65.91
2024-05-09T22:58:03.600Z,65.49
2024-05-09T23:00:32.601Z,67.03
2024-05-09T23:03:01.769Z,67.11
2024-05-09T23:05:29.615Z,67.72
2024-05-09T23:07:57.135Z,66.65
2024-05-09T23:10:31.652Z,66.14
2024-05-09T23:13:03.362Z,65.85
2024-05-09T23:15:30.800Z,66.40
2024-05-09T23:17:58.667Z,66.68
2024-05-09T23:20:33.709Z,66.81
2024-05-09T23:23:06.246Z,67.68
2024-05-09T23:25:33.704Z,66.77
2024-05-09T23:28:01.025Z,66.52
2024-05-09T23:30:34.804Z,65.60
2024-05-09T23:33:06.566Z,67.83
2024-05-09T23:35:33.889Z,67.31
2024-05-09T23:38:01.085Z,67.11
2024-05-09T23:40:37.632Z,65.94
2024-05-09T23:43:08.176Z,66.13
2024-05-09T23:45:35.755Z,66.59
2024-05-09T23:48:03.468Z,66.88
2024-05-09T23:50:35.545Z,66.77
2024-05-09T23:53:07.508Z,66.77
2024-05-09T23:55:36.125Z,66.98
2024-05-09T23:58:03.522Z,67.12
