createdAt,value
2019-02-28T07:06:44.665Z,7.10
2019-02-28T07:09:13.117Z,7.20
2019-02-28T07:11:41.573Z,7.20
2019-02-28T07:14:13.010Z,7.30
2019-02-28T07:16:40.234Z,7.40
2019-02-28T07:19:08.722Z,7.40
2019-02-28T07:21:42.915Z,7.40
2019-02-28T07:24:07.406Z,7.40
2019-02-28T07:26:35.851Z,7.50
2019-02-28T07:29:04.374Z,7.60
2019-02-28T07:31:32.894Z,7.60
2019-02-28T07:34:01.380Z,7.70
2019-02-28T07:36:30.147Z,7.80
2019-02-28T07:39:01.339Z,7.90
2019-02-28T07:41:28.802Z,7.90
2019-02-28T07:43:59.030Z,7.90
2019-02-28T07:46:27.601Z,8.00
2019-02-28T07:48:56.115Z,8.00
2019-02-28T07:51:26.311Z,8.10
2019-02-28T07:53:54.816Z,8.10
2019-02-28T07:56:23.976Z,8.20
2019-02-28T07:58:52.483Z,8.20
2019-02-28T08:01:21.014Z,8.20
2019-02-28T08:03:49.533Z,8.30
2019-02-28T08:06:18.011Z,8.30
2019-02-28T08:08:46.556Z,8.30
2019-02-28T08:11:15.107Z,8.30
2019-02-28T08:13:43.570Z,8.40
2019-02-28T08:16:12.066Z,8.40
2019-02-28T08:18:40.547Z,8.40
2019-02-28T08:21:09.489Z,8.50
2019-02-28T08:23:38.171Z,8.50
2019-02-28T08:26:06.710Z,8.50
2019-02-28T08:28:36.771Z,8.50
2019-02-28T08:31:06.139Z,8.60
2019-02-28T08:33:34.606Z,8.60
2019-02-28T08:36:03.066Z,8.70
2019-02-28T08:38:34.261Z,8.80
2019-02-28T08:41:01.739Z,8.80
2019-02-28T08:43:30.206Z,8.90
2019-02-28T08:45:58.690Z,8.90
2019-02-28T08:48:31.530Z,9.00
2019-02-28T08:50:57.371Z,9.10
2019-02-28T08:53:25.842Z,9.10
2019-02-28T08:55:54.357Z,9.10
2019-02-28T08:58:22.880Z,9.20
2019-02-28T09:00:51.351Z,9.20
2019-02-28T09:03:19.806Z,9.30
2019-02-28T09:05:48.370Z,9.20
2019-02-28T09:08:16.831Z,9.30
2019-02-28T09:10:46.982Z,9.40
2019-02-28T09:13:15.572Z,9.50
2019-02-28T09:15:44.094Z,9.50
2019-02-28T09:18:12.578Z,9.60
2019-02-28T09:20:41.393Z,9.70
2019-02-28T09:23:11.263Z,9.80
2019-02-28T09:25:39.710Z,9.80
2019-02-28T09:28:10.207Z,9.80
2019-02-28T09:30:42.902Z,9.80
2019-02-28T09:33:11.354Z,9.90
2019-02-28T09:35:45.225Z,9.90
2019-02-28T09:38:13.431Z,9.90
2019-02-28T09:40:41.288Z,9.90
2019-02-28T09:43:10.106Z,10.00
2019-02-28T09:45:39.839Z,10.00
2019-02-28T09:48:08.708Z,10.10
2019-02-28T09:50:37.222Z,10.10
2019-02-28T09:53:05.691Z,10.10
2019-02-28T09:55:35.449Z,10.20
2019-02-28T09:58:04.112Z,10.20
2019-02-28T10:00:32.918Z,10.30
2019-02-28T10:03:01.382Z,10.30
2019-02-28T10:05:29.944Z,10.40
2019-02-28T10:08:02.127Z,10.40
2019-02-28T10:10:30.484Z,10.50
2019-02-28T10:12:58.945Z,10.50
2019-02-28T10:15:28.265Z,10.50
2019-02-28T10:17:56.789Z,10.60
2019-02-28T10:20:28.715Z,10.70
2019-02-28T10:22:57.669Z,10.70
2019-02-28T10:25:26.276Z,10.80
2019-02-28T10:27:55.109Z,10.90
2019-02-28T10:30:31.593Z,10.90
2019-02-28T10:32:55.857Z,11.00
2019-02-28T10:35:25.026Z,10.90
2019-02-28T10:37:57.113Z,10.90
2019-02-28T10:40:28.663Z,10.90
2019-02-28T10:42:57.335Z,11.00
2019-02-28T10:45:26.498Z,11.00
2019-02-28T10:47:54.960Z,11.10
2019-02-28T10:50:33.309Z,11.20
2019-02-28T10:53:05.561Z,11.30
2019-02-28T10:55:32.859Z,11.30
2019-02-28T10:58:01.420Z,11.40
2019-02-28T11:00:33.682Z,11.40
2019-02-28T11:03:02.941Z,11.50
2019-02-28T11:05:33.935Z,11.50
2019-02-28T11:08:03.328Z,11.60
2019-02-28T11:10:42.520Z,11.70
2019-02-28T11:13:13.490Z,11.80
2019-02-28T11:15:42.132Z,11.90
2019-02-28T11:18:11.303Z,12.10
2019-02-28T11:20:40.502Z,12.20
2019-02-28T11:23:14.158Z,12.30
2019-02-28T11:25:39.865Z,12.40
2019-02-28T11:28:08.386Z,12.60
2019-02-28T11:30:37.002Z,12.70
2019-02-28T11:33:05.930Z,12.90
2019-02-28T11:35:34.727Z,12.80
2019-02-28T11:38:04.913Z,12.90
2019-02-28T11:40:34.705Z,12.80
2019-02-28T11:43:04.207Z,12.90
2019-02-28T11:45:35.638Z,13.10
2019-02-28T11:48:12.924Z,13.20
2019-02-28T11:50:44.723Z,13.30
2019-02-28T11:53:11.746Z,13.30
2019-02-28T11:55:40.492Z,13.30
2019-02-28T11:58:09.031Z,13.20
2019-02-28T12:00:39.327Z,13.20
2019-02-28T12:03:07.921Z,13.10
2019-02-28T12:05:36.518Z,13.20
2019-02-28T12:08:09.043Z,13.30
2019-02-28T12:10:34.678Z,13.30
2019-02-28T12:13:03.136Z,13.40
2019-02-28T12:15:39.586Z,13.40
2019-02-28T12:18:08.117Z,13.60
2019-02-28T12:20:36.749Z,13.60
2019-02-28T12:23:05.449Z,13.60
2019-02-28T12:25:33.984Z,13.60
2019-02-28T12:28:05.707Z,13.80
2019-02-28T12:30:33.728Z,13.90
2019-02-28T12:33:02.275Z,13.90
2019-02-28T12:35:37.541Z,13.90
2019-02-28T12:38:00.497Z,14.00
2019-02-28T12:40:37.181Z,14.20
2019-02-28T12:43:08.778Z,14.10
2019-02-28T12:45:40.935Z,14.10
2019-02-28T12:48:09.404Z,14.10
2019-02-28T12:50:37.935Z,14.10
2019-02-28T12:53:06.755Z,14.20
2019-02-28T12:55:35.497Z,14.30
2019-02-28T12:58:05.575Z,14.40
2019-02-28T13:00:44.903Z,14.30
2019-02-28T13:03:19.216Z,14.50
2019-02-28T13:05:48.026Z,14.30
2019-02-28T13:08:14.106Z,14.30
2019-02-28T13:10:42.571Z,14.40
2019-02-28T13:13:11.314Z,14.40
2019-02-28T13:15:39.819Z,14.40
2019-02-28T13:18:09.476Z,14.20
2019-02-28T13:20:41.139Z,14.10
2019-02-28T13:23:09.682Z,14.10
2019-02-28T13:25:38.271Z,14.00
2019-02-28T13:28:07.971Z,14.10
2019-02-28T13:30:39.878Z,14.20
2019-02-28T13:33:06.880Z,14.00
2019-02-28T13:35:46.937Z,14.10
2019-02-28T13:38:17.434Z,14.20
2019-02-28T13:40:44.854Z,14.30
2019-02-28T13:43:19.602Z,14.20
2019-02-28T13:45:42.452Z,14.10
2019-02-28T13:48:10.996Z,14.20
2019-02-28T13:50:39.571Z,14.20
2019-02-28T13:53:17.301Z,14.10
2019-02-28T13:55:39.998Z,13.90
2019-02-28T13:58:08.535Z,13.80
2019-02-28T14:00:43.712Z,13.70
2019-02-28T14:03:12.908Z,13.60
2019-02-28T14:05:41.844Z,13.50
2019-02-28T14:08:12.197Z,13.60
2019-02-28T14:10:41.652Z,13.60
2019-02-28T14:13:10.265Z,13.70
2019-02-28T14:15:47.854Z,13.80
2019-02-28T14:18:16.769Z,13.80
2019-02-28T14:20:45.228Z,13.90
2019-02-28T14:23:13.719Z,13.90
2019-02-28T14:25:42.191Z,13.80
2019-02-28T14:28:10.956Z,13.80
2019-02-28T14:30:39.574Z,13.80
2019-02-28T14:33:08.573Z,13.70
2019-02-28T14:35:38.655Z,13.60
2019-02-28T14:38:06.690Z,13.60
2019-02-28T14:40:35.213Z,13.60
2019-02-28T14:43:03.752Z,13.50
2019-02-28T14:45:39.061Z,13.40
2019-02-28T14:48:28.855Z,13.20
2019-02-28T14:50:58.864Z,13.20
2019-02-28T14:53:27.542Z,13.20
2019-02-28T14:55:56.046Z,13.10
2019-02-28T14:58:24.586Z,13.10
2019-02-28T15:00:53.111Z,13.10
2019-02-28T15:03:21.566Z,13.00
2019-02-28T15:05:52.449Z,12.90
2019-02-28T15:08:20.323Z,12.70
2019-02-28T15:10:49.051Z,12.70
2019-02-28T15:13:17.715Z,12.60
2019-02-28T15:15:46.178Z,12.60
2019-02-28T15:18:14.886Z,12.50
2019-02-28T15:20:44.066Z,12.50
2019-02-28T15:23:12.598Z,12.40
2019-02-28T15:25:43.188Z,12.30
2019-02-28T15:28:13.904Z,12.20
2019-02-28T15:30:42.873Z,12.10
2019-02-28T15:33:11.402Z,12.00
2019-02-28T15:35:39.926Z,12.00
2019-02-28T15:38:09.125Z,11.90
2019-02-28T15:40:41.695Z,11.80
2019-02-28T15:43:10.270Z,11.80
2019-02-28T15:45:38.837Z,11.70
2019-02-28T15:48:07.367Z,11.60
2019-02-28T15:50:35.878Z,11.60
2019-02-28T15:53:04.574Z,11.50
2019-02-28T15:55:35.231Z,11.50
2019-02-28T15:58:05.760Z,11.40
2019-02-28T16:00:34.393Z,11.30
2019-02-28T16:03:02.991Z,11.20
2019-02-28T16:05:31.485Z,11.20
2019-02-28T16:08:00.019Z,11.20
2019-02-28T16:10:33.020Z,11.10
2019-02-28T16:13:01.527Z,11.00
2019-02-28T16:15:30.059Z,10.90
2019-02-28T16:17:58.755Z,10.90
2019-02-28T16:20:28.575Z,10.80
2019-02-28T16:22:56.963Z,10.70
2019-02-28T16:25:36.260Z,10.60
2019-02-28T16:28:08.957Z,10.60
2019-02-28T16:30:38.640Z,10.40
2019-02-28T16:33:07.311Z,10.30
2019-02-28T16:35:55.117Z,10.30
2019-02-28T16:38:23.641Z,10.10
2019-02-28T16:40:52.091Z,10.00
2019-02-28T16:43:20.847Z,9.90
2019-02-28T16:45:51.259Z,9.80
2019-02-28T16:48:19.931Z,9.80
2019-02-28T16:50:50.680Z,9.70
2019-02-28T16:53:18.742Z,9.70
2019-02-28T16:55:47.211Z,9.60
2019-02-28T16:58:18.580Z,9.60
2019-02-28T17:00:46.398Z,9.60
2019-02-28T17:03:15.958Z,9.60
2019-02-28T17:05:44.674Z,9.50
2019-02-28T17:08:15.553Z,9.40
2019-02-28T17:10:44.244Z,9.30
2019-02-28T17:13:23.196Z,9.30
2019-02-28T17:16:02.638Z,9.50
2019-02-28T17:18:32.794Z,9.50
2019-02-28T17:21:01.339Z,9.40
2019-02-28T17:23:29.932Z,9.30
2019-02-28T17:25:58.395Z,9.30
2019-02-28T17:28:34.556Z,9.30
2019-02-28T17:31:04.650Z,9.10
2019-02-28T17:33:33.232Z,8.90
2019-02-28T17:36:01.926Z,8.70
2019-02-28T17:38:32.286Z,8.60
2019-02-28T17:41:01.843Z,8.40
2019-02-28T17:43:30.925Z,8.30
2019-02-28T17:45:59.438Z,8.30
2019-02-28T17:48:52.638Z,8.20
2019-02-28T17:51:26.623Z,8.20
2019-02-28T17:54:32.365Z,8.10
2019-02-28T17:57:09.800Z,8.00
2019-02-28T17:59:50.059Z,7.90
2019-02-28T18:02:33.611Z,7.80
2019-02-28T18:05:40.360Z,7.70
2019-02-28T18:08:14.526Z,7.60
2019-02-28T18:11:14.454Z,7.40
2019-02-28T18:13:48.951Z,7.40
2019-02-28T18:16:58.638Z,7.30
2019-02-28T18:19:51.192Z,7.20
2019-02-28T18:22:41.199Z,7.10
2019-02-28T18:25:24.715Z,7.00
2019-02-28T18:28:05.175Z,6.90
2019-02-28T18:30:46.404Z,6.90
2019-02-28T18:33:13.711Z,6.80
2019-02-28T18:35:42.162Z,6.70
2019-02-28T18:38:10.618Z,6.60
2019-02-28T18:40:39.123Z,6.60
2019-02-28T18:43:07.579Z,6.60
2019-02-28T18:45:36.268Z,6.50
2019-02-28T18:48:04.954Z,6.40
2019-02-28T18:50:33.419Z,6.40
2019-02-28T18:53:01.924Z,6.40
2019-02-28T18:55:34.893Z,6.30
2019-02-28T18:58:03.807Z,6.30
2019-02-28T19:00:32.324Z,6.30
2019-02-28T19:03:00.886Z,6.40
2019-02-28T19:05:29.530Z,6.30
2019-02-28T19:07:58.055Z,6.30
2019-02-28T19:10:26.523Z,6.20
2019-02-28T19:12:55.064Z,6.20
2019-02-28T19:15:23.534Z,6.10
2019-02-28T19:21:21.258Z,6.00
2019-02-28T19:23:50.035Z,5.90
2019-02-28T19:26:20.451Z,5.90
2019-02-28T19:28:48.177Z,5.80
2019-02-28T19:31:16.827Z,5.90
2019-02-28T19:33:48.216Z,5.80
2019-02-28T19:36:16.738Z,5.70
2019-02-28T19:38:45.461Z,5.70
2019-02-28T19:41:13.988Z,5.70
2019-02-28T19:43:42.451Z,5.60
2019-02-28T19:46:10.994Z,5.60
2019-02-28T19:48:39.456Z,5.60
2019-02-28T19:51:07.907Z,5.60
2019-02-28T19:53:36.895Z,5.60
2019-02-28T19:56:05.426Z,5.50
2019-02-28T19:58:33.932Z,5.50
2019-02-28T20:01:02.618Z,5.50
2019-02-28T20:03:31.073Z,5.50
2019-02-28T20:05:59.607Z,5.50
2019-02-28T20:08:28.126Z,5.50
2019-02-28T20:10:56.576Z,5.50
2019-02-28T20:13:25.867Z,5.40
2019-02-28T20:15:54.317Z,5.40
2019-02-28T20:18:22.843Z,5.40
2019-02-28T20:20:52.256Z,5.50
2019-02-28T20:23:20.711Z,5.50
2019-02-28T20:25:49.172Z,5.40
2019-02-28T20:28:17.701Z,5.40
2019-02-28T20:30:47.620Z,5.40
2019-02-28T20:33:16.311Z,5.40
2019-02-28T20:35:44.882Z,5.40
2019-02-28T20:38:13.376Z,5.40
2019-02-28T20:40:41.834Z,5.40
2019-02-28T20:43:10.335Z,5.50
2019-02-28T20:45:38.796Z,5.50
2019-02-28T20:48:07.242Z,5.60
2019-02-28T20:50:51.422Z,5.60
2019-02-28T20:53:19.882Z,5.60
2019-02-28T20:55:48.411Z,5.60
2019-02-28T20:58:16.939Z,5.70
2019-02-28T21:00:45.398Z,5.70
2019-02-28T21:03:13.863Z,5.70
2019-02-28T21:05:42.753Z,5.70
2019-02-28T21:08:11.203Z,5.80
2019-02-28T21:10:39.659Z,5.80
2019-02-28T21:13:08.952Z,5.90
2019-02-28T21:15:37.411Z,5.90
2019-02-28T21:18:05.896Z,5.90
2019-02-28T21:20:34.446Z,5.90
2019-02-28T21:23:02.907Z,5.90
2019-02-28T21:25:31.372Z,5.90
2019-02-28T21:27:59.870Z,5.90
2019-02-28T21:30:28.662Z,6.00
2019-02-28T21:32:57.171Z,5.90
2019-02-28T21:35:26.538Z,5.90
2019-02-28T21:37:55.062Z,5.90
2019-02-28T21:40:24.061Z,5.90
2019-02-28T21:42:52.595Z,5.90
2019-02-28T21:45:25.804Z,5.90
2019-02-28T21:47:54.268Z,5.90
2019-02-28T21:50:22.830Z,5.90
2019-02-28T21:52:51.474Z,5.90
2019-02-28T21:55:20.074Z,6.00
2019-02-28T21:57:48.536Z,5.90
2019-02-28T22:00:25.254Z,5.90
2019-02-28T22:02:53.710Z,5.90
2019-02-28T22:05:22.323Z,6.00
2019-02-28T22:07:51.006Z,6.00
2019-02-28T22:10:19.693Z,6.00
2019-02-28T22:12:48.232Z,6.10
2019-02-28T22:15:37.622Z,6.00
2019-02-28T22:18:06.155Z,6.00
2019-02-28T22:20:36.710Z,6.00
2019-02-28T22:23:05.008Z,6.00
2019-02-28T22:25:33.514Z,6.00
2019-02-28T22:28:01.971Z,6.00
2019-02-28T22:30:34.490Z,6.00
2019-02-28T22:33:38.080Z,6.00
2019-02-28T22:36:11.266Z,6.00
2019-02-28T22:38:39.799Z,6.00
2019-02-28T22:41:08.314Z,6.10
2019-02-28T22:43:36.881Z,6.10
2019-02-28T22:46:05.473Z,6.10
2019-02-28T22:48:34.224Z,6.20
2019-02-28T22:51:02.747Z,6.20
2019-02-28T22:53:31.211Z,6.20
2019-02-28T22:55:59.858Z,6.20
2019-02-28T22:58:28.332Z,6.30
2019-02-28T23:01:15.369Z,6.20
2019-02-28T23:03:43.921Z,6.30
2019-02-28T23:06:12.478Z,6.30
2019-02-28T23:08:41.327Z,6.30
2019-02-28T23:11:09.873Z,6.30
2019-02-28T23:13:38.409Z,6.20
2019-02-28T23:16:07.099Z,6.20
2019-02-28T23:18:35.640Z,6.20
2019-02-28T23:21:04.359Z,6.20
2019-02-28T23:23:32.923Z,6.10
2019-02-28T23:26:06.554Z,6.10
2019-02-28T23:28:40.772Z,6.10
2019-02-28T23:31:45.829Z,6.10
2019-02-28T23:34:29.751Z,6.10
2019-02-28T23:36:58.271Z,6.00
2019-02-28T23:39:26.836Z,6.00
2019-02-28T23:41:55.364Z,6.00
2019-02-28T23:44:23.830Z,6.00
2019-02-28T23:46:52.413Z,6.00
2019-02-28T23:49:20.871Z,6.00
2019-02-28T23:51:49.341Z,5.90
2019-02-28T23:54:17.841Z,5.90
2019-02-28T23:56:46.330Z,5.80
2019-02-28T23:59:14.802Z,5.80
