createdAt,value
2019-06-25T00:01:50.518Z,24.30
2019-06-25T00:04:18.291Z,24.30
2019-06-25T00:06:47.859Z,24.20
2019-06-25T00:09:15.527Z,24.00
2019-06-25T00:11:43.615Z,23.90
2019-06-25T00:14:11.297Z,23.90
2019-06-25T00:16:39.131Z,23.90
2019-06-25T00:19:06.789Z,23.90
2019-06-25T00:21:34.477Z,23.90
2019-06-25T00:24:02.267Z,23.90
2019-06-25T00:26:30.113Z,23.80
2019-06-25T00:28:57.771Z,23.90
2019-06-25T00:31:25.551Z,23.90
2019-06-25T00:33:53.292Z,23.80
2019-06-25T00:36:21.044Z,23.80
2019-06-25T00:38:48.765Z,23.70
2019-06-25T00:41:16.438Z,23.70
2019-06-25T00:43:44.310Z,23.60
2019-06-25T00:46:11.959Z,23.50
2019-06-25T00:48:39.707Z,23.50
2019-06-25T00:51:07.417Z,23.50
2019-06-25T00:53:35.268Z,23.50
2019-06-25T00:56:02.928Z,23.40
2019-06-25T00:58:30.704Z,23.40
2019-06-25T01:01:08.353Z,23.40
2019-06-25T01:03:40.491Z,23.30
2019-06-25T01:06:09.779Z,23.30
2019-06-25T01:08:37.744Z,23.30
2019-06-25T01:11:05.421Z,23.30
2019-06-25T01:13:34.087Z,23.30
2019-06-25T01:16:01.833Z,23.30
2019-06-25T01:18:29.597Z,23.30
2019-06-25T01:20:57.367Z,23.20
2019-06-25T01:23:25.128Z,23.10
2019-06-25T01:25:52.974Z,23.10
2019-06-25T01:28:20.746Z,23.20
2019-06-25T01:30:48.509Z,23.20
2019-06-25T01:33:16.401Z,23.20
2019-06-25T01:35:44.290Z,23.20
2019-06-25T01:38:11.984Z,23.10
2019-06-25T01:40:39.725Z,23.00
2019-06-25T01:43:07.412Z,23.00
2019-06-25T01:45:35.165Z,22.80
2019-06-25T01:48:02.946Z,22.70
2019-06-25T01:50:30.787Z,22.60
2019-06-25T01:53:01.837Z,22.60
2019-06-25T01:55:28.221Z,22.60
2019-06-25T01:57:55.953Z,22.60
2019-06-25T02:00:23.745Z,22.60
2019-06-25T02:02:51.593Z,22.60
2019-06-25T02:05:19.541Z,22.60
2019-06-25T02:07:47.306Z,22.60
2019-06-25T02:10:15.901Z,22.70
2019-06-25T02:12:44.074Z,22.60
2019-06-25T02:15:12.017Z,22.70
2019-06-25T02:17:40.095Z,22.60
2019-06-25T02:20:08.434Z,22.70
2019-06-25T02:22:37.518Z,22.60
2019-06-25T02:25:06.659Z,22.60
2019-06-25T02:27:34.702Z,22.50
2019-06-25T02:30:02.620Z,22.40
2019-06-25T02:32:31.948Z,22.30
2019-06-25T02:34:59.652Z,22.20
2019-06-25T02:37:27.835Z,22.30
2019-06-25T02:39:55.573Z,22.20
2019-06-25T02:42:23.314Z,22.20
2019-06-25T02:44:50.991Z,22.20
2019-06-25T02:47:18.858Z,22.20
2019-06-25T02:49:46.535Z,22.10
2019-06-25T02:52:16.703Z,22.20
2019-06-25T02:54:44.366Z,22.20
2019-06-25T02:57:12.094Z,22.00
2019-06-25T02:59:39.784Z,22.00
2019-06-25T03:02:07.446Z,21.90
2019-06-25T03:04:35.138Z,21.90
2019-06-25T03:07:02.906Z,21.80
2019-06-25T03:09:33.790Z,21.80
2019-06-25T03:12:01.616Z,21.80
2019-06-25T03:14:29.514Z,21.90
2019-06-25T03:16:57.287Z,21.90
2019-06-25T03:19:24.943Z,21.90
2019-06-25T03:21:52.685Z,21.90
2019-06-25T03:24:20.458Z,21.90
2019-06-25T03:26:48.200Z,21.90
2019-06-25T03:29:15.869Z,21.90
2019-06-25T03:32:04.377Z,21.90
2019-06-25T03:34:13.130Z,21.90
2019-06-25T03:36:41.381Z,21.90
2019-06-25T03:39:09.837Z,21.90
2019-06-25T03:41:37.978Z,21.90
2019-06-25T03:44:05.861Z,21.90
2019-06-25T03:46:33.533Z,21.80
2019-06-25T03:49:01.157Z,21.80
2019-06-25T03:51:31.562Z,21.80
2019-06-25T03:53:58.608Z,21.80
2019-06-25T03:56:26.290Z,21.80
2019-06-25T03:58:53.973Z,21.80
2019-06-25T04:01:21.661Z,21.70
2019-06-25T04:03:49.401Z,21.70
2019-06-25T04:06:17.082Z,21.70
2019-06-25T04:08:44.950Z,21.70
2019-06-25T04:11:12.855Z,21.70
2019-06-25T04:13:40.640Z,21.60
2019-06-25T04:16:08.310Z,21.60
2019-06-25T04:18:36.050Z,21.50
2019-06-25T04:21:03.728Z,21.50
2019-06-25T04:23:31.454Z,21.50
2019-06-25T04:25:59.136Z,21.60
2019-06-25T04:28:27.074Z,21.60
2019-06-25T04:30:54.737Z,21.70
2019-06-25T04:33:22.558Z,21.80
2019-06-25T04:35:50.246Z,21.80
2019-06-25T04:38:17.991Z,21.80
2019-06-25T04:40:45.815Z,21.90
2019-06-25T04:43:13.788Z,22.00
2019-06-25T04:45:41.571Z,22.00
2019-06-25T04:48:09.271Z,22.00
2019-06-25T04:50:37.035Z,22.00
2019-06-25T04:53:04.606Z,22.10
2019-06-25T04:55:32.367Z,22.20
2019-06-25T04:58:00.042Z,22.20
2019-06-25T05:00:27.816Z,22.20
2019-06-25T05:02:55.519Z,22.30
2019-06-25T05:05:23.258Z,22.40
2019-06-25T05:07:50.933Z,22.40
2019-06-25T05:10:19.949Z,22.50
2019-06-25T05:12:47.909Z,22.50
2019-06-25T05:15:17.001Z,22.50
2019-06-25T05:17:45.329Z,22.50
2019-06-25T05:20:13.381Z,22.50
2019-06-25T05:22:41.482Z,22.60
2019-06-25T05:25:09.801Z,22.50
2019-06-25T05:27:39.172Z,22.40
2019-06-25T05:30:07.758Z,22.30
2019-06-25T05:32:36.555Z,22.30
2019-06-25T05:35:04.438Z,22.30
2019-06-25T05:37:37.890Z,22.40
2019-06-25T05:40:08.203Z,22.40
2019-06-25T05:42:37.805Z,22.50
2019-06-25T05:45:07.158Z,22.60
2019-06-25T05:47:36.629Z,22.70
2019-06-25T05:50:06.804Z,22.70
2019-06-25T05:52:36.177Z,22.80
2019-06-25T05:55:04.404Z,22.80
2019-06-25T05:57:32.740Z,22.90
2019-06-25T06:00:00.513Z,23.00
2019-06-25T06:02:28.774Z,23.10
2019-06-25T06:04:56.709Z,23.10
2019-06-25T06:07:24.459Z,23.30
2019-06-25T06:09:52.126Z,23.40
2019-06-25T06:12:19.937Z,23.40
2019-06-25T06:14:47.699Z,23.50
2019-06-25T06:17:15.462Z,23.50
2019-06-25T06:19:43.252Z,23.60
2019-06-25T06:22:11.010Z,23.60
2019-06-25T06:24:38.781Z,23.80
2019-06-25T06:27:06.612Z,23.90
2019-06-25T06:29:34.298Z,24.00
2019-06-25T06:32:02.040Z,24.00
2019-06-25T06:34:30.212Z,24.00
2019-06-25T06:36:58.146Z,24.10
2019-06-25T06:39:25.836Z,24.20
2019-06-25T06:41:53.621Z,24.20
2019-06-25T06:44:21.381Z,24.20
2019-06-25T06:46:49.244Z,24.20
2019-06-25T06:49:17.223Z,24.20
2019-06-25T06:51:44.989Z,24.30
2019-06-25T06:54:12.962Z,24.30
2019-06-25T06:56:40.762Z,24.40
2019-06-25T06:59:08.494Z,24.50
2019-06-25T07:01:36.198Z,24.60
2019-06-25T07:04:04.028Z,24.70
2019-06-25T07:06:31.894Z,24.80
2019-06-25T07:08:59.807Z,24.90
2019-06-25T07:11:27.538Z,24.90
2019-06-25T07:13:55.296Z,25.00
2019-06-25T07:16:23.087Z,25.00
2019-06-25T07:18:50.929Z,25.10
2019-06-25T07:21:18.901Z,25.10
2019-06-25T07:23:46.750Z,25.20
2019-06-25T07:26:22.457Z,25.20
2019-06-25T07:28:50.255Z,25.20
2019-06-25T07:31:18.131Z,25.20
2019-06-25T07:33:45.857Z,25.30
2019-06-25T07:36:13.885Z,25.40
2019-06-25T07:38:41.957Z,25.50
2019-06-25T07:41:09.801Z,25.60
2019-06-25T07:43:37.665Z,25.80
2019-06-25T07:46:05.956Z,25.80
2019-06-25T07:48:33.736Z,25.90
2019-06-25T07:51:01.493Z,26.00
2019-06-25T07:53:29.645Z,26.00
2019-06-25T07:55:57.584Z,26.00
2019-06-25T07:58:25.262Z,26.10
2019-06-25T08:00:53.047Z,26.20
2019-06-25T08:03:20.730Z,26.20
2019-06-25T08:05:48.578Z,26.20
2019-06-25T08:08:16.242Z,26.30
2019-06-25T08:10:44.247Z,26.40
2019-06-25T08:13:12.190Z,26.50
2019-06-25T08:15:40.070Z,26.50
2019-06-25T08:18:07.646Z,26.50
2019-06-25T08:20:35.383Z,26.60
2019-06-25T08:23:03.165Z,26.60
2019-06-25T08:25:30.915Z,26.70
2019-06-25T08:27:58.679Z,26.70
2019-06-25T08:30:26.339Z,26.80
2019-06-25T08:32:54.206Z,26.80
2019-06-25T08:35:21.927Z,26.90
2019-06-25T08:37:49.630Z,26.90
2019-06-25T08:40:19.978Z,27.00
2019-06-25T08:42:47.166Z,27.00
2019-06-25T08:45:19.563Z,27.10
2019-06-25T08:47:47.631Z,27.10
2019-06-25T08:50:15.618Z,27.20
2019-06-25T08:52:57.483Z,27.20
2019-06-25T08:55:16.499Z,27.30
2019-06-25T08:57:44.459Z,27.40
2019-06-25T09:00:17.241Z,27.50
2019-06-25T09:02:45.553Z,27.70
2019-06-25T09:05:13.522Z,27.60
2019-06-25T09:07:42.609Z,27.70
2019-06-25T09:10:11.387Z,27.80
2019-06-25T09:12:39.665Z,27.90
2019-06-25T09:15:08.637Z,27.90
2019-06-25T09:17:37.090Z,27.90
2019-06-25T09:20:05.308Z,28.00
2019-06-25T09:22:34.710Z,28.10
2019-06-25T09:25:02.419Z,28.30
2019-06-25T09:27:31.924Z,28.30
2019-06-25T09:29:59.704Z,28.50
2019-06-25T09:32:27.448Z,28.50
2019-06-25T09:34:55.222Z,28.50
2019-06-25T09:37:23.077Z,28.60
2019-06-25T09:39:49.840Z,28.80
2019-06-25T09:42:16.408Z,29.00
2019-06-25T09:44:42.905Z,29.20
2019-06-25T09:47:11.254Z,29.40
2019-06-25T09:49:39.495Z,29.50
2019-06-25T09:52:07.340Z,29.90
2019-06-25T09:54:35.108Z,30.10
2019-06-25T09:57:02.963Z,30.10
2019-06-25T09:59:30.794Z,30.30
2019-06-25T10:01:58.470Z,30.30
2019-06-25T10:04:26.259Z,30.40
2019-06-25T10:06:54.033Z,30.50
2019-06-25T10:09:22.082Z,30.60
2019-06-25T10:11:49.769Z,30.60
2019-06-25T10:14:17.501Z,30.70
2019-06-25T10:16:45.203Z,30.70
2019-06-25T10:19:13.061Z,30.60
2019-06-25T10:21:40.759Z,30.60
2019-06-25T10:24:10.686Z,30.70
2019-06-25T10:26:38.346Z,30.80
2019-06-25T10:29:06.077Z,30.60
2019-06-25T10:31:33.774Z,30.60
2019-06-25T10:34:03.036Z,30.60
2019-06-25T10:36:30.926Z,30.60
2019-06-25T10:38:58.749Z,30.70
2019-06-25T10:41:26.517Z,30.80
2019-06-25T10:43:54.431Z,30.80
2019-06-25T10:46:22.202Z,30.70
2019-06-25T10:48:50.002Z,30.80
2019-06-25T10:51:17.798Z,30.70
2019-06-25T10:53:45.487Z,30.70
2019-06-25T10:56:13.412Z,30.80
2019-06-25T10:58:41.094Z,30.80
2019-06-25T11:01:08.855Z,30.90
2019-06-25T11:06:06.322Z,31.00
2019-06-25T11:08:34.292Z,31.20
2019-06-25T11:11:02.159Z,31.30
2019-06-25T11:13:30.398Z,31.50
2019-06-25T11:15:58.225Z,31.60
2019-06-25T11:18:26.003Z,31.60
2019-06-25T11:20:53.774Z,31.70
2019-06-25T11:23:21.466Z,31.70
2019-06-25T11:26:04.454Z,31.80
2019-06-25T11:28:18.929Z,32.00
2019-06-25T11:30:46.661Z,32.00
2019-06-25T11:33:14.490Z,32.10
2019-06-25T11:35:42.227Z,32.10
2019-06-25T11:38:09.926Z,32.20
2019-06-25T11:40:37.891Z,32.20
2019-06-25T11:43:06.520Z,32.30
2019-06-25T11:45:36.111Z,32.40
2019-06-25T11:48:04.439Z,32.50
2019-06-25T11:50:32.289Z,32.50
2019-06-25T11:53:00.629Z,32.60
2019-06-25T11:55:28.517Z,32.70
2019-06-25T11:57:56.490Z,32.80
2019-06-25T12:00:25.315Z,32.90
2019-06-25T12:02:53.331Z,33.00
2019-06-25T12:05:21.022Z,33.00
2019-06-25T12:07:48.774Z,33.20
2019-06-25T12:10:16.590Z,33.50
2019-06-25T12:12:45.037Z,33.60
2019-06-25T12:15:12.921Z,33.70
2019-06-25T12:17:40.937Z,33.90
2019-06-25T12:20:10.532Z,33.80
2019-06-25T12:22:39.056Z,34.00
2019-06-25T12:25:07.870Z,34.40
2019-06-25T12:27:36.309Z,34.50
2019-06-25T12:30:05.167Z,34.50
2019-06-25T12:32:34.241Z,34.60
2019-06-25T12:35:02.002Z,34.70
2019-06-25T12:37:31.424Z,34.70
2019-06-25T12:39:59.306Z,34.70
2019-06-25T12:42:27.157Z,34.40
2019-06-25T12:44:54.813Z,34.60
2019-06-25T12:47:25.783Z,34.80
2019-06-25T12:49:54.174Z,34.50
2019-06-25T12:52:22.102Z,34.50
2019-06-25T12:54:49.848Z,34.70
2019-06-25T12:57:17.627Z,34.90
2019-06-25T12:59:45.325Z,35.00
2019-06-25T13:02:13.066Z,35.00
2019-06-25T13:04:40.745Z,35.20
2019-06-25T13:07:24.516Z,35.40
2019-06-25T13:09:38.099Z,35.40
2019-06-25T13:12:06.112Z,35.40
2019-06-25T13:14:33.896Z,35.50
2019-06-25T13:17:01.756Z,35.60
2019-06-25T13:19:29.577Z,35.60
2019-06-25T13:21:57.328Z,35.50
2019-06-25T13:24:25.174Z,35.50
2019-06-25T13:26:54.618Z,35.60
2019-06-25T13:29:22.441Z,35.70
2019-06-25T13:31:50.129Z,35.80
2019-06-25T13:34:17.872Z,36.00
2019-06-25T13:36:45.582Z,35.80
2019-06-25T13:39:16.609Z,35.80
2019-06-25T13:41:43.039Z,36.00
2019-06-25T13:44:10.799Z,36.10
2019-06-25T13:46:38.473Z,35.90
2019-06-25T13:49:08.889Z,36.00
2019-06-25T13:51:36.605Z,36.10
2019-06-25T13:54:04.468Z,36.00
2019-06-25T13:56:34.655Z,36.00
2019-06-25T13:59:01.796Z,36.10
2019-06-25T14:01:29.581Z,36.10
2019-06-25T14:03:57.246Z,36.00
2019-06-25T14:06:24.937Z,36.10
2019-06-25T14:08:52.815Z,36.20
2019-06-25T19:27:38.013Z,31.20
2019-06-25T19:30:05.954Z,31.20
2019-06-25T19:32:34.137Z,31.10
2019-06-25T19:35:01.995Z,31.10
2019-06-25T19:37:31.382Z,31.10
2019-06-25T19:39:59.189Z,31.00
2019-06-25T19:42:27.006Z,30.90
2019-06-25T19:44:54.701Z,30.80
2019-06-25T19:47:22.581Z,30.80
2019-06-25T19:49:50.465Z,30.70
2019-06-25T19:52:18.362Z,30.60
2019-06-25T19:54:46.200Z,30.60
2019-06-25T19:57:14.024Z,30.50
2019-06-25T19:59:41.893Z,30.50
2019-06-25T20:02:09.669Z,30.40
2019-06-25T20:04:37.414Z,30.40
2019-06-25T20:07:05.269Z,30.30
2019-06-25T20:09:33.341Z,30.30
2019-06-25T20:12:01.485Z,30.30
2019-06-25T20:14:29.426Z,30.20
2019-06-25T20:16:57.223Z,30.10
2019-06-25T20:19:25.169Z,30.10
2019-06-25T20:21:52.927Z,30.00
2019-06-25T20:24:20.766Z,30.00
2019-06-25T20:26:48.622Z,29.90
2019-06-25T20:29:16.372Z,29.90
2019-06-25T20:31:44.074Z,29.90
2019-06-25T20:34:12.299Z,29.80
2019-06-25T20:36:40.195Z,29.70
2019-06-25T20:39:08.155Z,29.70
2019-06-25T20:41:35.974Z,29.60
2019-06-25T20:44:04.323Z,29.60
2019-06-25T20:46:32.058Z,29.50
2019-06-25T20:49:09.496Z,29.50
2019-06-25T20:51:30.669Z,29.50
2019-06-25T20:53:58.545Z,29.50
2019-06-25T20:56:26.351Z,29.50
2019-06-25T20:58:54.141Z,29.50
2019-06-25T21:01:21.955Z,29.50
2019-06-25T21:03:49.847Z,29.40
2019-06-25T21:06:17.565Z,29.40
2019-06-25T21:08:45.487Z,29.30
2019-06-25T21:11:28.351Z,29.30
2019-06-25T21:13:43.678Z,29.30
2019-06-25T21:16:11.494Z,29.30
2019-06-25T21:18:39.331Z,29.20
2019-06-25T21:21:07.107Z,29.20
2019-06-25T21:23:34.717Z,29.10
2019-06-25T21:26:03.177Z,29.10
2019-06-25T21:28:34.477Z,29.00
2019-06-25T21:31:00.861Z,29.00
2019-06-25T21:33:28.698Z,29.00
2019-06-25T21:35:56.697Z,29.00
2019-06-25T21:38:24.380Z,29.00
2019-06-25T21:40:52.285Z,28.90
2019-06-25T21:43:20.109Z,28.80
2019-06-25T21:45:47.981Z,28.80
2019-06-25T21:48:15.669Z,28.70
2019-06-25T21:50:43.444Z,28.70
2019-06-25T21:53:11.133Z,28.60
2019-06-25T21:55:38.998Z,28.60
2019-06-25T21:58:06.705Z,28.50
2019-06-25T22:00:35.568Z,28.50
2019-06-25T22:03:04.518Z,28.40
2019-06-25T22:05:32.356Z,28.40
2019-06-25T22:08:00.811Z,28.30
2019-06-25T22:10:28.662Z,28.30
2019-06-25T22:12:56.465Z,28.20
2019-06-25T22:15:24.324Z,28.20
2019-06-25T22:17:52.020Z,28.10
2019-06-25T22:20:19.901Z,28.10
2019-06-25T22:22:48.059Z,28.10
2019-06-25T22:25:15.855Z,27.90
2019-06-25T22:27:43.670Z,27.90
2019-06-25T22:30:12.328Z,27.80
2019-06-25T22:32:40.979Z,27.80
2019-06-25T22:35:08.890Z,27.70
2019-06-25T22:37:36.942Z,27.70
2019-06-25T22:40:04.909Z,27.70
2019-06-25T22:42:37.571Z,27.70
2019-06-25T22:45:03.835Z,27.60
2019-06-25T22:47:32.497Z,27.60
2019-06-25T22:50:00.385Z,27.60
2019-06-25T22:52:28.357Z,27.60
2019-06-25T22:54:56.143Z,27.50
2019-06-25T22:57:23.920Z,27.40
2019-06-25T22:59:51.604Z,27.30
2019-06-25T23:02:19.424Z,27.30
2019-06-25T23:04:47.143Z,27.40
2019-06-25T23:07:14.913Z,27.40
2019-06-25T23:09:42.513Z,27.30
2019-06-25T23:12:10.283Z,27.20
2019-06-25T23:14:37.947Z,27.20
2019-06-25T23:17:05.706Z,27.20
2019-06-25T23:19:33.399Z,27.20
2019-06-25T23:22:01.164Z,27.20
2019-06-25T23:24:29.314Z,27.10
2019-06-25T23:26:56.990Z,27.10
2019-06-25T23:29:24.721Z,27.10
2019-06-25T23:31:52.391Z,27.00
2019-06-25T23:34:20.134Z,27.00
2019-06-25T23:36:47.811Z,27.00
2019-06-25T23:39:15.594Z,26.90
2019-06-25T23:41:43.275Z,26.90
2019-06-25T23:44:11.080Z,26.90
2019-06-25T23:46:38.828Z,26.80
2019-06-25T23:49:06.585Z,26.80
2019-06-25T23:51:34.266Z,26.80
2019-06-25T23:54:02.132Z,26.80
2019-06-25T23:56:29.819Z,26.70
2019-06-25T23:58:57.689Z,26.60
