createdAt,value
2018-08-23T00:01:11.400Z,39.7
2018-08-23T00:01:21.037Z,39.6
2018-08-23T00:02:11.933Z,39.6
2018-08-23T00:03:01.225Z,39.6
2018-08-23T00:03:52.534Z,39.6
2018-08-23T00:04:41.595Z,39.6
2018-08-23T00:05:31.182Z,39.6
2018-08-23T00:06:21.289Z,39.6
2018-08-23T00:07:12.055Z,39.5
2018-08-23T00:08:02.523Z,39.5
2018-08-23T00:08:52.910Z,39.5
2018-08-23T00:09:42.497Z,39.5
2018-08-23T00:10:32.716Z,39.5
2018-08-23T00:11:22.597Z,39.5
2018-08-23T00:12:12.548Z,39.4
2018-08-23T00:31:29.349Z,39.3
2018-08-23T00:32:19.761Z,39.3
2018-08-23T00:33:09.519Z,39.4
2018-08-23T00:33:59.543Z,39.4
2018-08-23T00:34:49.988Z,39.3
2018-08-23T00:35:39.991Z,39.4
2018-08-23T00:36:29.450Z,39.3
2018-08-23T00:37:20.091Z,39.3
2018-08-23T00:38:09.052Z,39.3
2018-08-23T00:38:59.956Z,39.3
2018-08-23T00:39:50.576Z,39.3
2018-08-23T00:40:40.443Z,39.3
2018-08-23T00:41:30.194Z,39.3
2018-08-23T00:42:20.524Z,39.3
2018-08-23T00:43:10.536Z,39.3
2018-08-23T00:44:00.347Z,39.2
2018-08-23T00:44:48.383Z,39.2
2018-08-23T00:45:40.488Z,39.2
2018-08-23T00:46:30.315Z,39.2
2018-08-23T00:47:20.538Z,39.2
2018-08-23T00:48:10.930Z,39.2
2018-08-23T00:48:59.863Z,39.1
2018-08-23T00:49:50.770Z,39.1
2018-08-23T00:50:39.385Z,39.1
2018-08-23T00:51:30.004Z,39.1
2018-08-23T00:52:20.990Z,39.1
2018-08-23T00:53:11.660Z,39.1
2018-08-23T00:54:00.600Z,39.1
2018-08-23T00:54:51.790Z,39.1
2018-08-23T00:55:41.180Z,39.1
2018-08-23T00:56:30.993Z,39.1
2018-08-23T00:57:20.772Z,39.1
2018-08-23T00:58:11.392Z,39.1
2018-08-23T00:59:02.032Z,39
2018-08-23T00:59:52.050Z,39.1
2018-08-23T01:00:41.568Z,39
2018-08-23T01:01:32.238Z,39
2018-08-23T01:02:22.265Z,39
2018-08-23T01:03:11.786Z,39
2018-08-23T01:04:01.818Z,39
2018-08-23T01:04:52.445Z,39
2018-08-23T01:05:42.225Z,39
2018-08-23T01:06:32.588Z,38.9
2018-08-23T01:07:22.649Z,38.9
2018-08-23T01:08:11.905Z,38.9
2018-08-23T01:09:02.507Z,38.9
2018-08-23T01:09:52.852Z,38.9
2018-08-23T01:10:42.362Z,38.9
2018-08-23T01:11:32.750Z,38.9
2018-08-23T01:12:23.032Z,38.9
2018-08-23T01:13:13.074Z,38.9
2018-08-23T01:14:02.834Z,38.9
2018-08-23T01:14:52.412Z,38.9
2018-08-23T01:15:42.139Z,38.9
2018-08-23T01:16:32.780Z,38.8
2018-08-23T01:17:22.864Z,38.8
2018-08-23T01:18:11.491Z,38.8
2018-08-23T01:19:03.002Z,38.8
2018-08-23T01:19:53.678Z,38.8
2018-08-23T01:20:42.554Z,38.8
2018-08-23T01:21:33.784Z,38.8
2018-08-23T01:22:23.624Z,38.8
2018-08-23T01:23:13.947Z,38.8
2018-08-23T01:24:03.101Z,38.8
2018-08-23T01:24:53.489Z,38.8
2018-08-23T01:25:42.958Z,38.8
2018-08-23T01:26:33.876Z,38.8
2018-08-23T01:27:24.186Z,38.7
2018-08-23T01:28:14.001Z,38.8
2018-08-23T01:29:03.781Z,38.7
2018-08-23T01:29:53.266Z,38.7
2018-08-23T01:30:44.185Z,38.7
2018-08-23T01:31:34.276Z,38.7
2018-08-23T01:32:24.345Z,38.7
2018-08-23T01:33:14.126Z,38.7
2018-08-23T01:34:03.571Z,38.7
2018-08-23T01:34:54.205Z,38.6
2018-08-23T01:35:44.876Z,38.6
2018-08-23T01:36:34.886Z,38.6
2018-08-23T01:37:24.935Z,38.6
2018-08-23T01:38:14.188Z,38.6
2018-08-23T01:39:04.513Z,38.6
2018-08-23T01:39:54.528Z,38.6
2018-08-23T01:40:44.905Z,38.6
2018-08-23T01:41:35.031Z,38.6
2018-08-23T01:42:24.243Z,38.6
2018-08-23T01:43:15.393Z,38.5
2018-08-23T01:44:05.425Z,38.5
2018-08-23T01:44:54.920Z,38.5
2018-08-23T01:45:44.166Z,38.5
2018-08-23T01:46:34.785Z,38.5
2018-08-23T01:47:25.102Z,38.5
2018-08-23T01:48:15.496Z,38.5
2018-08-23T01:49:05.297Z,38.5
2018-08-23T01:49:55.590Z,38.5
2018-08-23T01:50:45.082Z,38.5
2018-08-23T01:51:34.995Z,38.5
2018-08-23T01:52:26.083Z,38.5
2018-08-23T01:53:15.334Z,38.5
2018-08-23T01:54:05.752Z,38.5
2018-08-23T01:54:55.999Z,38.5
2018-08-23T01:55:45.055Z,38.5
2018-08-23T01:56:35.376Z,38.5
2018-08-23T01:57:25.114Z,38.5
2018-08-23T01:58:15.689Z,38.5
2018-08-23T01:59:06.464Z,38.5
2018-08-23T01:59:55.548Z,38.5
2018-08-23T02:00:45.360Z,38.5
2018-08-23T02:01:36.020Z,38.5
2018-08-23T02:02:26.602Z,38.5
2018-08-23T02:03:16.746Z,38.5
2018-08-23T02:04:05.909Z,38.4
2018-08-23T02:04:56.233Z,38.5
2018-08-23T02:05:46.586Z,38.5
2018-08-23T02:06:35.769Z,38.4
2018-08-23T02:07:25.876Z,38.5
2018-08-23T02:08:17.398Z,38.5
2018-08-23T02:09:05.974Z,38.5
2018-08-23T02:09:57.171Z,38.4
2018-08-23T02:10:47.473Z,38.4
2018-08-23T02:11:37.289Z,38.4
2018-08-23T02:12:27.576Z,38.4
2018-08-23T02:13:17.448Z,38.4
2018-08-23T02:14:06.890Z,38.4
2018-08-23T02:14:57.831Z,38.4
2018-08-23T02:15:47.333Z,38.4
2018-08-23T02:16:37.124Z,38.4
2018-08-23T02:17:27.996Z,38.4
2018-08-23T02:18:17.786Z,38.4
2018-08-23T02:19:07.418Z,38.4
2018-08-23T02:19:57.202Z,38.4
2018-08-23T02:20:47.711Z,38.4
2018-08-23T02:21:38.028Z,38.4
2018-08-23T02:22:27.615Z,38.4
2018-08-23T02:23:18.148Z,38.4
2018-08-23T02:24:08.253Z,38.4
2018-08-23T02:24:58.128Z,38.4
2018-08-23T02:25:47.300Z,38.4
2018-08-23T02:26:37.926Z,38.4
2018-08-23T02:27:26.205Z,38.4
2018-08-23T02:28:18.020Z,38.4
2018-08-23T02:29:07.608Z,38.4
2018-08-23T02:29:58.516Z,38.4
2018-08-23T02:30:48.535Z,38.4
2018-08-23T02:31:38.594Z,38.4
2018-08-23T02:32:28.034Z,38.4
2018-08-23T02:33:18.711Z,38.3
2018-08-23T02:34:09.307Z,38.4
2018-08-23T02:34:58.565Z,38.3
2018-08-23T02:35:49.147Z,38.3
2018-08-23T02:36:39.212Z,38.3
2018-08-23T02:37:28.979Z,38.3
2018-08-23T02:38:20.085Z,38.3
2018-08-23T02:39:08.863Z,38.3
2018-08-23T02:39:59.226Z,38.3
2018-08-23T02:40:48.986Z,38.3
2018-08-23T02:41:39.615Z,38.3
2018-08-23T02:42:29.675Z,38.3
2018-08-23T02:43:19.895Z,38.3
2018-08-23T02:44:08.739Z,38.3
2018-08-23T02:44:59.105Z,38.3
2018-08-23T02:45:49.707Z,38.3
2018-08-23T02:46:39.987Z,38.3
2018-08-23T02:47:30.374Z,38.3
2018-08-23T02:48:20.384Z,38.3
2018-08-23T02:49:10.509Z,38.3
2018-08-23T02:50:00.243Z,38.3
2018-08-23T02:50:50.643Z,38.3
2018-08-23T02:51:40.374Z,38.3
2018-08-23T02:52:29.802Z,38.3
2018-08-23T02:53:19.922Z,38.2
2018-08-23T02:54:10.236Z,38.2
2018-08-23T02:55:00.331Z,38.2
2018-08-23T02:55:50.100Z,38.2
2018-08-23T02:56:40.759Z,38.2
2018-08-23T02:57:29.669Z,38.2
2018-08-23T02:58:20.870Z,38.2
2018-08-23T02:59:11.020Z,38.1
2018-08-23T03:00:01.038Z,38.2
2018-08-23T03:00:49.988Z,38.1
2018-08-23T03:01:41.474Z,38.1
2018-08-23T03:02:30.907Z,38.1
2018-08-23T03:03:21.326Z,38.1
2018-08-23T03:04:11.686Z,38.1
2018-08-23T03:05:00.612Z,38.1
2018-08-23T03:05:50.646Z,38.1
2018-08-23T03:06:41.880Z,38.1
2018-08-23T03:07:31.142Z,38.1
2018-08-23T03:08:21.135Z,38.1
2018-08-23T03:09:11.737Z,38.1
2018-08-23T03:10:01.548Z,38.1
2018-08-23T03:10:51.609Z,38.1
2018-08-23T03:11:41.918Z,38.1
2018-08-23T03:12:31.984Z,38.1
2018-08-23T03:13:21.543Z,38.1
2018-08-23T03:14:12.026Z,38.1
2018-08-23T03:15:01.894Z,38.1
2018-08-23T03:15:51.984Z,38.1
2018-08-23T03:16:42.670Z,38
2018-08-23T03:17:32.121Z,38
2018-08-23T03:18:22.429Z,38
2018-08-23T03:19:12.220Z,38
2018-08-23T03:20:02.668Z,38
2018-08-23T03:20:52.602Z,38
2018-08-23T03:21:42.945Z,38
2018-08-23T03:22:32.162Z,38
2018-08-23T03:23:22.531Z,38
2018-08-23T03:24:12.847Z,38
2018-08-23T03:25:02.952Z,38
2018-08-23T03:25:53.031Z,38
2018-08-23T03:26:43.362Z,37.9
2018-08-23T03:27:32.553Z,37.9
2018-08-23T03:28:22.924Z,37.9
2018-08-23T03:29:13.277Z,37.9
2018-08-23T03:30:03.035Z,37.9
2018-08-23T03:30:53.480Z,37.9
2018-08-23T03:31:43.198Z,37.9
2018-08-23T03:32:32.721Z,37.9
2018-08-23T03:33:23.018Z,37.9
2018-08-23T03:34:13.963Z,37.9
2018-08-23T03:35:02.870Z,37.9
2018-08-23T03:35:53.779Z,37.9
2018-08-23T03:36:43.805Z,37.9
2018-08-23T03:37:33.687Z,37.9
2018-08-23T03:38:24.267Z,37.9
2018-08-23T03:39:14.249Z,37.9
2018-08-23T03:40:03.945Z,37.9
2018-08-23T03:40:53.898Z,37.8
2018-08-23T03:41:43.990Z,37.8
2018-08-23T03:42:34.043Z,37.8
2018-08-23T03:43:24.584Z,37.8
2018-08-23T03:44:13.270Z,37.8
2018-08-23T03:45:04.238Z,37.8
2018-08-23T03:45:54.635Z,37.8
2018-08-23T03:46:44.870Z,37.8
2018-08-23T03:47:34.105Z,37.8
2018-08-23T03:48:25.036Z,37.8
2018-08-23T03:49:14.806Z,37.8
2018-08-23T03:50:03.474Z,37.8
2018-08-23T03:50:54.082Z,37.8
2018-08-23T03:51:44.503Z,37.8
2018-08-23T03:52:34.593Z,37.8
2018-08-23T03:53:24.263Z,37.8
2018-08-23T03:54:14.921Z,37.8
2018-08-23T03:55:04.196Z,37.8
2018-08-23T03:55:55.316Z,37.8
2018-08-23T03:56:44.777Z,37.8
2018-08-23T03:57:35.187Z,37.7
2018-08-23T03:58:24.668Z,37.7
2018-08-23T03:59:15.546Z,37.7
2018-08-23T04:00:05.969Z,37.7
2018-08-23T04:00:55.716Z,37.7
2018-08-23T04:01:46.237Z,37.7
2018-08-23T04:02:35.544Z,37.7
2018-08-23T04:03:25.320Z,37.7
2018-08-23T04:04:15.691Z,37.6
2018-08-23T04:05:05.447Z,37.6
2018-08-23T04:05:56.098Z,37.7
2018-08-23T04:06:45.599Z,37.6
2018-08-23T04:07:35.372Z,37.6
2018-08-23T04:08:26.543Z,37.6
2018-08-23T04:09:15.463Z,37.6
2018-08-23T04:10:06.700Z,37.6
2018-08-23T04:10:55.890Z,37.6
2018-08-23T04:11:46.517Z,37.6
2018-08-23T04:12:36.031Z,37.6
2018-08-23T04:13:26.937Z,37.6
2018-08-23T04:14:16.245Z,37.6
2018-08-23T04:15:06.252Z,37.6
2018-08-23T04:15:56.595Z,37.6
2018-08-23T04:16:46.709Z,37.6
2018-08-23T04:17:36.137Z,37.6
2018-08-23T04:18:27.074Z,37.6
2018-08-23T04:19:17.117Z,37.6
2018-08-23T04:20:07.499Z,37.6
2018-08-23T04:20:57.566Z,37.6
2018-08-23T04:21:47.361Z,37.5
2018-08-23T04:22:37.394Z,37.6
2018-08-23T04:23:27.182Z,37.5
2018-08-23T04:24:17.251Z,37.6
2018-08-23T04:25:07.631Z,37.5
2018-08-23T04:25:57.651Z,37.5
2018-08-23T04:26:47.976Z,37.5
2018-08-23T04:27:37.783Z,37.5
2018-08-23T04:28:27.323Z,37.5
2018-08-23T04:29:17.292Z,37.5
2018-08-23T04:30:06.799Z,37.5
2018-08-23T04:30:57.758Z,37.5
2018-08-23T04:31:48.116Z,37.5
2018-08-23T04:32:37.608Z,37.5
2018-08-23T04:33:28.199Z,37.5
2018-08-23T04:34:17.400Z,37.5
2018-08-23T04:35:08.324Z,37.4
2018-08-23T04:35:58.663Z,37.4
2018-08-23T04:36:48.195Z,37.4
2018-08-23T04:37:38.235Z,37.4
2018-08-23T04:38:28.088Z,37.4
2018-08-23T04:39:18.915Z,37.4
2018-08-23T04:40:08.153Z,37.4
2018-08-23T04:40:58.325Z,37.4
2018-08-23T04:41:48.851Z,37.4
2018-08-23T04:42:38.059Z,37.4
2018-08-23T05:00:34.998Z,37.3
2018-08-23T05:01:26.233Z,37.3
2018-08-23T05:02:15.486Z,37.3
2018-08-23T05:03:05.793Z,37.3
2018-08-23T05:03:55.890Z,37.3
2018-08-23T05:04:46.166Z,37.3
2018-08-23T05:05:36.527Z,37.3
2018-08-23T05:06:26.080Z,37.3
2018-08-23T05:07:16.391Z,37.3
2018-08-23T05:08:06.683Z,37.3
2018-08-23T05:08:56.458Z,37.3
2018-08-23T05:09:46.812Z,37.3
2018-08-23T05:10:36.210Z,37.3
2018-08-23T05:11:26.455Z,37.3
2018-08-23T05:12:17.005Z,37.2
2018-08-23T05:13:07.114Z,37.3
2018-08-23T05:13:56.908Z,37.3
2018-08-23T05:14:46.890Z,37.2
2018-08-23T05:15:36.469Z,37.2
2018-08-23T05:16:26.502Z,37.1
2018-08-23T05:17:16.072Z,37.1
2018-08-23T05:18:06.636Z,37.1
2018-08-23T05:18:56.786Z,37.1
2018-08-23T05:19:47.117Z,37
2018-08-23T05:20:37.458Z,37
2018-08-23T05:21:26.632Z,36.9
2018-08-23T05:22:17.465Z,36.9
2018-08-23T05:23:07.908Z,36.9
2018-08-23T05:23:57.674Z,36.9
2018-08-23T05:24:47.990Z,36.9
2018-08-23T05:25:38.064Z,36.9
2018-08-23T05:26:27.561Z,36.8
2018-08-23T05:27:17.617Z,36.8
2018-08-23T05:28:07.961Z,36.8
2018-08-23T05:28:58.029Z,36.8
2018-08-23T05:29:49.080Z,36.8
2018-08-23T05:30:38.211Z,36.7
2018-08-23T05:31:28.212Z,36.7
2018-08-23T05:32:18.256Z,36.7
2018-08-23T05:33:08.641Z,36.7
2018-08-23T05:33:58.084Z,36.7
2018-08-23T05:34:48.207Z,36.7
2018-08-23T05:35:37.998Z,36.6
2018-08-23T05:36:28.618Z,36.6
2018-08-23T05:37:18.414Z,36.6
2018-08-23T05:38:08.991Z,36.6
2018-08-23T05:38:58.623Z,36.6
2018-08-23T05:39:48.275Z,36.6
2018-08-23T05:40:38.909Z,34.4
2018-08-23T05:41:28.411Z,28.4
2018-08-23T05:42:18.448Z,32.4
2018-08-23T05:43:08.767Z,33.6
2018-08-23T05:43:59.144Z,32.6
2018-08-23T05:44:49.212Z,30.8
2018-08-23T05:45:39.275Z,29.8
2018-08-23T05:46:30.075Z,29.4
2018-08-23T05:47:18.910Z,29.3
2018-08-23T05:48:09.332Z,29.1
2018-08-23T05:48:59.602Z,29.1
2018-08-23T05:49:49.607Z,29.2
2018-08-23T05:50:39.487Z,29.2
2018-08-23T05:51:29.752Z,29.4
2018-08-23T05:52:19.822Z,29.6
2018-08-23T05:53:09.307Z,29.9
2018-08-23T05:53:59.955Z,30.2
2018-08-23T05:54:49.752Z,30.5
2018-08-23T05:55:39.797Z,29.8
2018-08-23T05:56:29.782Z,31.6
2018-08-23T05:57:20.491Z,35
2018-08-23T05:58:10.019Z,35.9
2018-08-23T05:59:00.066Z,35.7
2018-08-23T05:59:50.722Z,35.1
2018-08-23T06:00:40.250Z,34.4
2018-08-23T06:01:30.826Z,34.2
2018-08-23T06:02:20.304Z,34.4
2018-08-23T06:03:10.707Z,34.8
2018-08-23T06:04:00.152Z,35.3
2018-08-23T06:04:50.802Z,35.5
2018-08-23T06:05:40.856Z,35.6
2018-08-23T06:06:30.898Z,35.6
2018-08-23T06:07:21.037Z,35.7
2018-08-23T06:08:10.259Z,35.8
2018-08-23T06:09:01.377Z,35.9
2018-08-23T06:09:51.149Z,36.1
2018-08-23T06:10:41.478Z,36.3
2018-08-23T06:11:31.076Z,36.4
2018-08-23T06:12:21.081Z,36.6
2018-08-23T06:13:11.166Z,36.7
2018-08-23T06:14:01.351Z,36.8
2018-08-23T06:14:51.853Z,36.9
2018-08-23T06:15:41.874Z,37.1
2018-08-23T06:16:31.672Z,37.3
2018-08-23T06:17:21.175Z,37.4
2018-08-23T06:18:12.045Z,37.6
2018-08-23T06:19:01.845Z,37.7
2018-08-23T06:19:52.534Z,37.9
2018-08-23T06:20:42.263Z,37.9
2018-08-23T06:21:31.823Z,38
2018-08-23T06:22:22.475Z,38.1
2018-08-23T06:23:11.620Z,38.1
2018-08-23T06:24:00.890Z,38.3
2018-08-23T06:24:51.217Z,38.4
2018-08-23T06:25:41.451Z,38.5
2018-08-23T06:26:31.175Z,38.7
2018-08-23T06:27:20.725Z,38.8
2018-08-23T06:28:11.973Z,38.9
2018-08-23T06:29:01.175Z,39.1
2018-08-23T06:29:51.314Z,39.3
2018-08-23T06:30:40.935Z,39.4
2018-08-23T06:31:30.881Z,39.5
2018-08-23T06:32:20.455Z,39.6
2018-08-23T06:33:12.281Z,39.8
2018-08-23T06:34:02.889Z,39.9
2018-08-23T06:34:51.721Z,40.1
2018-08-23T06:35:41.486Z,40.3
2018-08-23T06:36:31.802Z,40.4
2018-08-23T06:37:21.944Z,40.5
2018-08-23T06:38:11.590Z,40.6
2018-08-23T06:39:01.828Z,40.8
2018-08-23T06:39:52.238Z,40.9
2018-08-23T06:40:42.781Z,41.1
2018-08-23T06:41:32.523Z,41.2
2018-08-23T06:42:23.157Z,41.4
2018-08-23T06:43:12.555Z,41.5
2018-08-23T06:44:02.632Z,41.6
2018-08-23T06:44:52.819Z,41.8
2018-08-23T06:45:42.529Z,41.9
2018-08-23T06:46:32.642Z,42.1
2018-08-23T06:47:22.744Z,42.3
2018-08-23T06:48:12.917Z,42.4
2018-08-23T06:49:03.421Z,42.5
2018-08-23T06:49:52.465Z,42.7
2018-08-23T06:50:42.437Z,42.8
2018-08-23T06:51:33.151Z,42.9
2018-08-23T06:52:23.024Z,43.1
2018-08-23T06:53:13.887Z,43.2
2018-08-23T06:54:03.402Z,43.4
2018-08-23T06:54:53.420Z,43.5
2018-08-23T06:55:43.905Z,43.7
2018-08-23T06:56:33.823Z,43.8
2018-08-23T06:57:23.095Z,43.9
2018-08-23T06:58:13.974Z,44.1
2018-08-23T06:59:03.827Z,44.2
2018-08-23T06:59:53.630Z,44.4
2018-08-23T07:00:44.031Z,44.5
2018-08-23T07:01:34.186Z,44.6
2018-08-23T07:02:24.148Z,44.8
2018-08-23T07:03:14.241Z,44.9
2018-08-23T07:04:04.734Z,45
2018-08-23T07:04:54.946Z,45.2
2018-08-23T07:05:43.564Z,45.3
2018-08-23T07:06:34.860Z,45.4
2018-08-23T07:07:24.542Z,45.6
2018-08-23T07:08:14.911Z,45.7
2018-08-23T07:09:04.703Z,45.8
2018-08-23T07:09:54.255Z,45.9
2018-08-23T07:10:45.343Z,46.1
2018-08-23T07:11:34.436Z,46.3
2018-08-23T07:12:24.958Z,46.4
2018-08-23T07:13:15.091Z,46.5
2018-08-23T07:14:04.703Z,46.6
2018-08-23T07:14:54.976Z,46.8
2018-08-23T07:15:44.185Z,46.9
2018-08-23T07:16:35.256Z,47.1
2018-08-23T07:17:24.698Z,47.2
2018-08-23T07:18:15.301Z,47.3
2018-08-23T07:19:04.830Z,47.4
2018-08-23T07:19:55.258Z,47.6
2018-08-23T07:20:45.455Z,47.8
2018-08-23T07:21:34.924Z,47.9
2018-08-23T07:22:25.618Z,48.1
2018-08-23T07:23:14.000Z,48.3
2018-08-23T07:24:04.782Z,48.4
2018-08-23T07:24:55.213Z,48.5
2018-08-23T07:25:45.582Z,48.6
2018-08-23T07:26:36.192Z,48.8
2018-08-23T07:27:25.709Z,48.9
2018-08-23T07:28:16.554Z,49.1
2018-08-23T07:29:06.372Z,49.3
2018-08-23T07:29:59.599Z,49.4
2018-08-23T07:30:46.814Z,49.6
2018-08-23T07:31:37.894Z,49.7
2018-08-23T07:32:27.332Z,49.8
2018-08-23T07:33:18.709Z,49.9
2018-08-23T07:34:08.146Z,50.1
2018-08-23T07:34:57.784Z,50.3
2018-08-23T07:35:48.209Z,50.4
2018-08-23T07:36:37.296Z,50.6
2018-08-23T07:37:26.621Z,50.7
2018-08-23T07:38:18.054Z,50.8
2018-08-23T07:39:08.519Z,51
2018-08-23T07:39:58.358Z,51.2
2018-08-23T07:40:48.524Z,51.3
2018-08-23T07:41:38.335Z,51.4
2018-08-23T07:42:28.181Z,51.6
2018-08-23T07:43:18.339Z,51.8
2018-08-23T07:44:08.229Z,51.9
2018-08-23T07:44:58.302Z,52
2018-08-23T07:45:48.971Z,52.2
2018-08-23T07:46:37.894Z,52.3
2018-08-23T07:47:28.789Z,52.5
2018-08-23T07:48:18.302Z,52.7
2018-08-23T07:49:08.694Z,52.8
2018-08-23T07:49:59.399Z,53
2018-08-23T07:50:48.776Z,53.1
2018-08-23T07:51:39.401Z,53.3
2018-08-23T07:52:29.637Z,53.4
2018-08-23T07:53:21.237Z,53.5
2018-08-23T07:54:09.291Z,53.6
2018-08-23T07:54:58.857Z,53.8
2018-08-23T07:55:49.708Z,53.9
2018-08-23T07:56:39.295Z,54.1
2018-08-23T07:57:29.267Z,54.2
2018-08-23T07:58:19.655Z,54.3
2018-08-23T07:59:09.935Z,54.5
2018-08-23T07:59:59.465Z,54.7
2018-08-23T08:00:49.826Z,54.8
2018-08-23T08:01:39.789Z,54.9
2018-08-23T08:02:29.903Z,55.1
2018-08-23T08:03:19.988Z,55.2
2018-08-23T08:04:10.142Z,55.4
2018-08-23T08:04:59.946Z,55.5
2018-08-23T08:05:50.334Z,55.6
2018-08-23T08:06:39.394Z,55.8
2018-08-23T08:07:30.625Z,55.9
2018-08-23T08:08:20.376Z,56.1
2018-08-23T08:09:10.176Z,56.2
2018-08-23T08:10:00.236Z,56.3
2018-08-23T08:10:50.890Z,56.4
2018-08-23T08:11:40.925Z,56.5
2018-08-23T08:12:30.430Z,56.6
2018-08-23T08:13:20.795Z,56.8
2018-08-23T08:14:11.185Z,56.9
2018-08-23T08:15:02.601Z,57
2018-08-23T08:15:50.974Z,57.1
2018-08-23T08:16:41.057Z,57.3
2018-08-23T08:17:30.661Z,57.4
2018-08-23T08:18:20.925Z,57.6
2018-08-23T08:19:10.971Z,57.7
2018-08-23T08:20:01.303Z,57.9
2018-08-23T08:20:52.000Z,58
2018-08-23T08:21:41.779Z,58.2
2018-08-23T08:22:31.820Z,58.3
2018-08-23T08:23:21.631Z,58.4
2018-08-23T08:25:02.006Z,58.7
2018-08-23T08:25:52.082Z,58.8
2018-08-23T08:26:41.549Z,58.9
2018-08-23T08:27:31.363Z,59
2018-08-23T08:28:22.019Z,59.1
2018-08-23T08:29:12.474Z,59.3
2018-08-23T08:30:02.204Z,59.4
2018-08-23T08:30:51.826Z,59.5
2018-08-23T08:31:42.273Z,59.6
2018-08-23T08:32:32.783Z,59.8
2018-08-23T08:33:23.213Z,59.9
2018-08-23T08:34:12.179Z,60
2018-08-23T08:35:02.602Z,60.1
2018-08-23T08:35:52.053Z,60.2
2018-08-23T08:36:42.893Z,60.3
2018-08-23T08:37:33.254Z,60.4
2018-08-23T08:38:22.837Z,60.6
2018-08-23T08:39:12.913Z,60.7
2018-08-23T08:40:03.178Z,60.8
2018-08-23T08:40:53.273Z,60.9
2018-08-23T08:41:42.993Z,61
2018-08-23T08:42:33.638Z,61.1
2018-08-23T08:43:22.833Z,61.2
2018-08-23T08:44:13.591Z,61.3
2018-08-23T08:45:03.207Z,61.4
2018-08-23T08:45:53.624Z,61.5
2018-08-23T08:46:43.719Z,61.6
2018-08-23T08:47:33.805Z,61.7
2018-08-23T08:48:22.926Z,61.8
2018-08-23T08:49:12.951Z,61.9
2018-08-23T08:50:03.045Z,62
2018-08-23T08:50:54.676Z,62.1
2018-08-23T08:51:43.410Z,62.2
2018-08-23T08:52:34.170Z,62.3
2018-08-23T08:53:23.950Z,62.3
2018-08-23T08:54:14.290Z,62.4
2018-08-23T08:55:04.106Z,62.5
2018-08-23T08:55:53.719Z,62.6
2018-08-23T08:56:44.589Z,62.6
2018-08-23T08:57:34.845Z,62.8
2018-08-23T08:58:24.670Z,62.8
2018-08-23T09:15:02.798Z,63.9
2018-08-23T09:15:52.876Z,64
2018-08-23T09:16:43.262Z,64.1
2018-08-23T09:17:33.050Z,64.1
2018-08-23T09:18:23.322Z,64.1
2018-08-23T09:19:12.940Z,64.2
2018-08-23T09:20:03.473Z,64.3
2018-08-23T09:20:54.067Z,64.3
2018-08-23T09:21:43.027Z,64.3
2018-08-23T09:22:33.482Z,64.3
2018-08-23T09:23:23.411Z,64.4
2018-08-23T09:24:12.968Z,64.4
2018-08-23T09:25:03.587Z,64.5
2018-08-23T09:25:53.614Z,64.6
2018-08-23T09:26:43.745Z,64.7
2018-08-23T09:27:33.843Z,64.8
2018-08-23T09:28:23.093Z,64.9
2018-08-23T09:29:13.496Z,64.9
2018-08-23T09:30:04.368Z,64.9
2018-08-23T09:30:53.209Z,65
2018-08-23T09:31:44.431Z,65.1
2018-08-23T09:32:34.496Z,65.1
2018-08-23T09:33:24.017Z,65.1
2018-08-23T09:34:14.604Z,65.2
2018-08-23T09:35:05.238Z,65.3
2018-08-23T09:35:53.750Z,65.3
2018-08-23T09:36:44.802Z,65.1
2018-08-23T09:37:34.313Z,64.5
2018-08-23T09:38:24.443Z,64.4
2018-08-23T09:39:14.186Z,64.6
2018-08-23T09:40:05.075Z,64.9
2018-08-23T09:40:55.200Z,65.1
2018-08-23T09:41:44.864Z,65.3
2018-08-23T09:42:34.629Z,65.3
2018-08-23T09:43:25.066Z,65.4
2018-08-23T09:44:14.830Z,65.5
2018-08-23T09:45:05.448Z,65.6
2018-08-23T09:45:54.738Z,65.8
2018-08-23T09:46:44.965Z,65.5
2018-08-23T09:47:34.784Z,65.1
2018-08-23T09:48:24.598Z,65.1
2018-08-23T09:49:15.156Z,65.5
2018-08-23T09:50:05.835Z,65.9
2018-08-23T09:50:57.328Z,66.1
2018-08-23T09:51:45.730Z,66.3
2018-08-23T09:52:35.715Z,66.4
2018-08-23T09:53:26.094Z,66.4
2018-08-23T09:54:15.339Z,66.6
2018-08-23T09:55:05.959Z,66.7
2018-08-23T09:55:54.921Z,66.8
2018-08-23T09:56:47.431Z,66.9
2018-08-23T09:57:35.547Z,67.1
2018-08-23T09:58:26.222Z,67.1
2018-08-23T09:59:16.268Z,67.2
2018-08-23T10:00:05.768Z,67.1
2018-08-23T10:00:56.406Z,67
2018-08-23T10:01:45.904Z,67.1
2018-08-23T10:02:36.316Z,66.8
2018-08-23T10:03:26.653Z,66.4
2018-08-23T10:04:17.778Z,66.4
2018-08-23T10:05:07.062Z,66.7
2018-08-23T10:05:56.132Z,66.9
2018-08-23T10:06:46.378Z,66.9
2018-08-23T10:07:36.416Z,66.8
2018-08-23T10:08:27.311Z,66.8
2018-08-23T10:09:17.069Z,67
2018-08-23T10:10:07.392Z,67.1
2018-08-23T10:10:56.894Z,66.8
2018-08-23T10:11:48.454Z,66.2
2018-08-23T10:12:37.107Z,65.9
2018-08-23T10:13:27.100Z,66.3
2018-08-23T10:14:17.423Z,66.8
2018-08-23T10:15:07.210Z,67.1
2018-08-23T10:15:56.726Z,67.3
2018-08-23T10:16:47.166Z,67.3
2018-08-23T10:17:37.976Z,67.3
2018-08-23T10:18:26.334Z,67.3
2018-08-23T10:19:18.048Z,67.4
2018-08-23T10:20:07.953Z,67.5
2018-08-23T10:20:57.464Z,67.6
2018-08-23T10:21:48.349Z,67.6
2018-08-23T10:22:38.368Z,67.7
2018-08-23T10:23:28.435Z,67.8
2018-08-23T10:24:18.212Z,67.8
2018-08-23T10:25:08.560Z,67.1
2018-08-23T10:25:58.596Z,66.8
2018-08-23T10:26:49.031Z,67.1
2018-08-23T10:27:39.018Z,67.3
2018-08-23T10:28:28.251Z,67.6
2018-08-23T10:29:18.888Z,67.8
2018-08-23T10:30:08.950Z,67.9
2018-08-23T10:30:58.528Z,67.9
2018-08-23T10:31:48.604Z,68
2018-08-23T10:32:39.210Z,68.1
2018-08-23T10:33:29.318Z,68.2
2018-08-23T10:34:19.370Z,68.3
2018-08-23T10:35:08.856Z,68.3
2018-08-23T10:35:59.290Z,68.4
2018-08-23T10:36:49.011Z,68.4
2018-08-23T10:37:39.100Z,68.5
2018-08-23T10:38:28.873Z,68.6
2018-08-23T10:39:19.619Z,68.6
2018-08-23T10:40:09.778Z,68.6
2018-08-23T10:40:59.342Z,68.7
2018-08-23T10:41:48.800Z,68.8
2018-08-23T10:42:38.835Z,68.8
2018-08-23T10:43:29.434Z,68.8
2018-08-23T10:44:20.140Z,68.8
2018-08-23T10:45:09.335Z,68.8
2018-08-23T10:45:59.364Z,68.8
2018-08-23T10:46:49.729Z,68.6
2018-08-23T10:47:40.091Z,68.4
2018-08-23T10:48:30.187Z,68.3
2018-08-23T10:49:20.240Z,68.4
2018-08-23T10:50:09.975Z,68.6
2018-08-23T10:51:00.221Z,68.8
2018-08-23T10:51:49.886Z,68.9
2018-08-23T10:52:40.729Z,68.8
2018-08-23T10:53:30.782Z,68.4
2018-08-23T10:54:20.583Z,67.6
2018-08-23T10:55:10.902Z,67.3
2018-08-23T10:56:00.784Z,67.6
2018-08-23T10:56:51.041Z,68
2018-08-23T10:57:40.804Z,68.3
2018-08-23T10:58:31.220Z,68.5
2018-08-23T10:59:21.282Z,68.6
2018-08-23T11:00:11.001Z,68.6
2018-08-23T11:01:01.427Z,68.7
2018-08-23T11:01:50.926Z,68.8
2018-08-23T11:02:41.468Z,68.9
2018-08-23T11:03:31.394Z,68.9
2018-08-23T11:04:21.120Z,68.9
2018-08-23T11:05:11.399Z,68.9
2018-08-23T11:06:01.486Z,68.9
2018-08-23T11:06:51.368Z,68.9
2018-08-23T11:07:41.653Z,68.9
2018-08-23T11:08:31.918Z,68.9
2018-08-23T11:09:22.063Z,68.9
2018-08-23T11:10:12.121Z,69
2018-08-23T11:11:01.938Z,69
2018-08-23T11:11:52.131Z,69.1
2018-08-23T11:12:42.346Z,69.1
2018-08-23T11:13:32.195Z,69.2
2018-08-23T11:14:22.175Z,69.2
2018-08-23T11:15:12.048Z,69.3
2018-08-23T11:16:02.264Z,69.3
2018-08-23T11:16:53.666Z,69.4
2018-08-23T11:17:42.690Z,69.4
2018-08-23T11:18:32.493Z,69.4
2018-08-23T11:19:22.845Z,69.5
2018-08-23T11:20:12.453Z,69.4
2018-08-23T11:21:02.407Z,69.4
2018-08-23T11:21:52.970Z,69.4
2018-08-23T11:22:42.780Z,69.5
2018-08-23T11:23:32.624Z,69.5
2018-08-23T11:24:23.310Z,69.6
2018-08-23T11:25:13.009Z,69.6
2018-08-23T11:26:03.078Z,69.5
2018-08-23T11:26:53.100Z,69.5
2018-08-23T11:27:43.476Z,69.6
2018-08-23T11:28:32.735Z,69.6
2018-08-23T11:29:22.919Z,69.6
2018-08-23T11:30:13.657Z,69.6
2018-08-23T11:31:03.152Z,69.6
2018-08-23T11:31:53.755Z,69.6
2018-08-23T11:32:43.844Z,69.6
2018-08-23T11:33:33.971Z,69.7
2018-08-23T11:34:23.424Z,69.7
2018-08-23T11:35:15.343Z,69.8
2018-08-23T11:36:04.184Z,69.8
2018-08-23T11:36:53.633Z,69.8
2018-08-23T11:37:43.722Z,69.8
2018-08-23T11:38:33.776Z,69.8
2018-08-23T11:39:24.427Z,69.8
2018-08-23T11:40:14.494Z,69.8
2018-08-23T11:41:04.041Z,69.8
2018-08-23T11:41:54.406Z,69.8
2018-08-23T11:42:45.681Z,69.8
2018-08-23T11:43:34.476Z,69.8
2018-08-23T11:44:24.507Z,69.8
2018-08-23T11:45:14.332Z,69.8
2018-08-23T11:46:05.039Z,69.6
2018-08-23T11:46:54.969Z,69.6
2018-08-23T11:47:45.092Z,69.6
2018-08-23T11:48:34.939Z,69.5
2018-08-23T11:49:25.218Z,69.5
2018-08-23T11:50:15.006Z,69.5
2018-08-23T11:51:04.271Z,69.5
2018-08-23T11:51:54.852Z,69.5
2018-08-23T11:52:44.704Z,69.4
2018-08-23T11:53:40.053Z,69.4
2018-08-23T11:54:24.764Z,69.4
2018-08-23T11:55:15.413Z,69.4
2018-08-23T11:56:05.215Z,69.4
2018-08-23T11:56:55.279Z,69.5
2018-08-23T11:57:45.020Z,69.5
2018-08-23T11:58:36.096Z,69.5
2018-08-23T11:59:25.243Z,69.5
2018-08-23T12:00:15.807Z,69.5
2018-08-23T12:01:06.221Z,69.5