createdAt,value
2017-10-13T00:01:21.115Z,35.70
2017-10-13T00:03:50.173Z,14.30
2017-10-13T00:06:18.459Z,25.50
2017-10-13T00:08:47.567Z,10.10
2017-10-13T00:11:15.848Z,12.30
2017-10-13T00:13:45.634Z,11.47
2017-10-13T00:16:13.974Z,16.80
2017-10-13T00:18:42.263Z,21.80
2017-10-13T00:21:10.554Z,18.07
2017-10-13T00:23:40.030Z,12.40
2017-10-13T00:26:08.310Z,11.50
2017-10-13T00:28:36.599Z,16.90
2017-10-13T00:31:06.321Z,13.90
2017-10-13T00:33:35.241Z,13.83
2017-10-13T00:36:04.873Z,13.67
2017-10-13T00:38:33.494Z,16.00
2017-10-13T00:41:02.919Z,13.87
2017-10-13T00:43:31.973Z,13.83
2017-10-13T00:46:00.322Z,11.20
2017-10-13T00:48:29.363Z,9.60
2017-10-13T00:50:59.194Z,14.27
2017-10-13T00:53:27.518Z,14.83
2017-10-13T00:55:55.934Z,10.10
2017-10-13T00:58:24.218Z,12.87
2017-10-13T01:00:52.548Z,12.67
2017-10-13T01:03:20.816Z,15.13
2017-10-13T01:05:50.254Z,19.50
2017-10-13T01:08:18.584Z,9.00
2017-10-13T01:10:47.439Z,15.00
2017-10-13T01:13:16.890Z,11.10
2017-10-13T01:15:46.558Z,13.80
2017-10-13T01:18:15.222Z,13.37
2017-10-13T01:20:43.610Z,14.40
2017-10-13T01:23:11.966Z,10.73
2017-10-13T01:25:41.005Z,9.37
2017-10-13T01:28:09.346Z,15.27
2017-10-13T01:30:39.174Z,12.60
2017-10-13T01:33:07.468Z,15.13
2017-10-13T01:35:35.915Z,14.20
2017-10-13T01:38:05.429Z,17.23
2017-10-13T01:40:34.486Z,12.20
2017-10-13T01:43:03.531Z,8.53
2017-10-13T01:45:31.866Z,12.67
2017-10-13T01:48:00.142Z,8.20
2017-10-13T01:50:28.421Z,13.30
2017-10-13T01:52:56.751Z,18.93
2017-10-13T01:55:25.030Z,8.23
2017-10-13T01:57:53.306Z,14.70
2017-10-13T02:00:21.667Z,13.50
2017-10-13T02:02:50.343Z,10.37
2017-10-13T02:05:18.631Z,10.40
2017-10-13T02:07:46.956Z,10.83
2017-10-13T02:10:15.244Z,12.30
2017-10-13T02:12:43.846Z,14.93
2017-10-13T02:15:13.336Z,15.07
2017-10-13T02:17:41.614Z,10.57
2017-10-13T02:20:09.891Z,9.47
2017-10-13T02:22:38.201Z,12.63
2017-10-13T02:25:06.475Z,12.53
2017-10-13T02:27:34.751Z,16.00
2017-10-13T02:30:04.594Z,15.40
2017-10-13T02:32:34.019Z,12.30
2017-10-13T02:35:03.069Z,11.60
2017-10-13T02:37:32.522Z,15.60
2017-10-13T02:40:00.805Z,11.07
2017-10-13T02:42:29.089Z,9.30
2017-10-13T02:44:58.534Z,8.60
2017-10-13T02:47:28.167Z,13.00
2017-10-13T02:49:56.710Z,10.60
2017-10-13T02:52:25.039Z,17.87
2017-10-13T02:54:53.315Z,16.17
2017-10-13T02:57:21.595Z,8.87
2017-10-13T02:59:49.983Z,12.77
2017-10-13T03:02:19.026Z,15.70
2017-10-13T03:07:45.459Z,9.70
2017-10-13T03:10:13.743Z,12.80
2017-10-13T03:12:42.102Z,10.47
2017-10-13T03:15:11.743Z,14.90
2017-10-13T03:17:40.286Z,12.60
2017-10-13T03:20:08.643Z,11.03
2017-10-13T03:22:38.265Z,19.33
2017-10-13T03:25:07.177Z,9.87
2017-10-13T03:27:37.444Z,15.17
2017-10-13T03:30:06.486Z,13.17
2017-10-13T03:32:34.766Z,11.37
2017-10-13T03:35:04.594Z,12.10
2017-10-13T03:37:34.222Z,10.60
2017-10-13T03:40:02.774Z,14.83
2017-10-13T03:42:31.080Z,9.93
2017-10-13T03:44:59.354Z,9.83
2017-10-13T03:47:27.635Z,12.17
2017-10-13T03:49:57.296Z,10.20
2017-10-13T03:52:26.216Z,10.57
2017-10-13T03:54:54.498Z,15.93
2017-10-13T03:57:25.074Z,16.27
2017-10-13T03:59:54.858Z,9.73
2017-10-13T04:02:24.642Z,20.40
2017-10-13T04:04:52.975Z,13.83
2017-10-13T04:07:21.271Z,10.47
2017-10-13T04:09:50.918Z,14.43
2017-10-13T04:12:19.638Z,9.83
2017-10-13T04:14:48.306Z,14.83
2017-10-13T04:17:16.591Z,18.93
2017-10-13T04:19:46.275Z,13.77
2017-10-13T04:22:14.826Z,13.83
2017-10-13T04:24:43.515Z,16.10
2017-10-13T04:27:11.847Z,16.97
2017-10-13T04:29:41.270Z,8.73
2017-10-13T04:32:10.309Z,13.17
2017-10-13T04:34:39.766Z,11.03
2017-10-13T04:37:08.046Z,16.80
2017-10-13T04:39:36.326Z,20.47
2017-10-13T04:42:06.166Z,18.27
2017-10-13T04:44:35.801Z,13.80
2017-10-13T04:47:04.727Z,11.67
2017-10-13T04:49:33.092Z,14.53
2017-10-13T04:52:02.140Z,11.60
2017-10-13T04:54:31.551Z,15.10
2017-10-13T04:57:00.261Z,13.17
2017-10-13T04:59:28.538Z,10.37
2017-10-13T05:01:58.173Z,15.10
2017-10-13T05:04:26.786Z,13.90
2017-10-13T05:06:55.071Z,16.73
2017-10-13T05:09:23.360Z,16.20
2017-10-13T05:11:51.687Z,9.47
2017-10-13T05:14:19.963Z,13.47
2017-10-13T05:16:48.241Z,10.90
2017-10-13T05:19:17.705Z,12.23
2017-10-13T05:21:45.982Z,12.07
2017-10-13T05:24:14.263Z,14.63
2017-10-13T05:26:43.969Z,8.73
2017-10-13T05:29:12.517Z,11.33
2017-10-13T05:31:41.939Z,10.27
2017-10-13T05:34:11.635Z,13.83
2017-10-13T05:36:40.186Z,13.00
2017-10-13T05:39:09.813Z,11.40
2017-10-13T05:41:38.402Z,11.63
2017-10-13T05:44:06.686Z,9.33
2017-10-13T05:46:34.967Z,9.43
2017-10-13T05:49:03.307Z,15.37
2017-10-13T05:51:31.590Z,18.90
2017-10-13T05:53:59.873Z,20.13
2017-10-13T05:56:28.207Z,13.50
2017-10-13T05:58:57.625Z,14.67
2017-10-13T06:01:25.899Z,12.40
2017-10-13T06:03:54.223Z,14.20
2017-10-13T06:06:24.006Z,15.97
2017-10-13T06:08:53.630Z,15.67
2017-10-13T06:11:21.835Z,22.40
2017-10-13T06:15:10.802Z,11.37
2017-10-13T06:17:39.898Z,17.47
2017-10-13T06:20:08.178Z,11.57
2017-10-13T06:22:36.464Z,12.70
2017-10-13T06:25:06.571Z,13.77
2017-10-13T06:27:34.841Z,13.87
2017-10-13T06:30:03.123Z,11.20
2017-10-13T06:32:31.584Z,11.87
2017-10-13T06:34:59.866Z,17.67
2017-10-13T06:37:28.910Z,14.90
2017-10-13T06:39:57.239Z,17.60
2017-10-13T06:42:25.523Z,16.53
2017-10-13T06:44:53.806Z,12.50
2017-10-13T06:47:22.126Z,9.90
2017-10-13T06:49:50.403Z,11.93
2017-10-13T06:52:18.676Z,11.20
2017-10-13T06:54:47.002Z,13.30
2017-10-13T06:57:16.791Z,13.47
2017-10-13T06:59:46.219Z,18.37
2017-10-13T07:02:14.531Z,14.43
2017-10-13T07:04:44.323Z,14.03
2017-10-13T07:07:12.612Z,11.27
2017-10-13T07:09:40.926Z,15.43
2017-10-13T07:12:09.222Z,10.03
2017-10-13T07:14:37.506Z,14.70
2017-10-13T07:17:05.839Z,12.83
2017-10-13T07:19:34.887Z,14.43
2017-10-13T07:22:03.934Z,14.73
2017-10-13T07:24:33.610Z,13.50
2017-10-13T07:27:01.770Z,15.70
2017-10-13T07:29:30.051Z,16.83
2017-10-13T07:31:59.496Z,9.93
2017-10-13T07:34:28.547Z,11.93
2017-10-13T07:36:56.826Z,13.03
2017-10-13T07:39:25.158Z,15.67
2017-10-13T07:41:53.451Z,15.50
2017-10-13T07:44:21.735Z,14.93
2017-10-13T07:46:50.060Z,14.07
2017-10-13T07:49:18.337Z,13.67
2017-10-13T07:51:46.623Z,15.53
2017-10-13T07:54:14.935Z,16.80
2017-10-13T07:56:43.210Z,11.97
2017-10-13T07:59:12.627Z,16.60
2017-10-13T08:01:40.983Z,12.57
2017-10-13T08:04:09.266Z,16.50
2017-10-13T08:06:37.552Z,15.13
2017-10-13T08:09:06.294Z,13.17
2017-10-13T08:11:36.011Z,11.43
2017-10-13T08:14:04.295Z,9.80
2017-10-13T08:18:33.538Z,11.50
2017-10-13T08:21:01.830Z,11.47
2017-10-13T08:23:30.111Z,16.47
2017-10-13T08:25:59.203Z,11.90
2017-10-13T08:28:27.482Z,11.70
2017-10-13T08:30:56.170Z,11.23
2017-10-13T08:33:24.510Z,12.57
2017-10-13T08:35:52.791Z,16.07
2017-10-13T08:38:22.222Z,19.73
2017-10-13T08:40:51.330Z,13.83
2017-10-13T08:43:19.615Z,17.30
2017-10-13T08:45:47.895Z,16.83
2017-10-13T08:48:17.351Z,13.10
2017-10-13T08:50:45.646Z,15.40
2017-10-13T08:53:13.931Z,17.33
2017-10-13T08:55:42.266Z,18.40
2017-10-13T08:58:12.054Z,13.87
2017-10-13T09:00:40.342Z,13.97
2017-10-13T09:03:08.675Z,14.10
2017-10-13T09:05:37.732Z,15.43
2017-10-13T09:08:06.019Z,16.37
2017-10-13T09:10:34.360Z,13.57
2017-10-13T09:13:04.002Z,13.23
2017-10-13T09:15:32.936Z,13.67
2017-10-13T09:18:02.051Z,14.70
2017-10-13T09:20:30.331Z,12.73
2017-10-13T09:23:04.192Z,13.07
2017-10-13T09:25:33.671Z,13.43
2017-10-13T09:28:02.735Z,13.20
2017-10-13T09:30:31.090Z,13.23
2017-10-13T09:32:59.409Z,15.03
2017-10-13T09:35:28.831Z,12.70
2017-10-13T09:37:58.286Z,14.67
2017-10-13T09:40:26.995Z,16.33
2017-10-13T09:42:55.287Z,14.07
2017-10-13T09:45:24.982Z,14.60
2017-10-13T09:47:53.919Z,18.30
2017-10-13T09:50:22.203Z,13.90
2017-10-13T09:52:50.538Z,17.10
2017-10-13T09:55:19.589Z,14.17
2017-10-13T09:57:47.882Z,12.50
2017-10-13T10:00:16.213Z,11.50
2017-10-13T10:02:44.499Z,12.30
2017-10-13T10:05:12.794Z,10.00
2017-10-13T10:07:41.142Z,12.03
2017-10-13T10:10:09.411Z,10.43
2017-10-13T10:12:37.694Z,11.97
2017-10-13T10:15:06.786Z,11.43
2017-10-13T10:17:35.481Z,11.70
2017-10-13T10:20:03.767Z,11.97
2017-10-13T10:22:32.090Z,12.20
2017-10-13T10:25:01.147Z,12.53
2017-10-13T10:27:29.423Z,13.27
2017-10-13T10:29:59.111Z,11.67
2017-10-13T10:32:27.672Z,11.30
2017-10-13T10:34:56.718Z,12.70
2017-10-13T10:37:25.821Z,13.30
2017-10-13T10:39:54.106Z,13.10
2017-10-13T10:42:23.159Z,12.10
2017-10-13T10:44:52.253Z,11.13
2017-10-13T10:47:21.890Z,10.60
2017-10-13T10:49:50.812Z,9.00
2017-10-13T10:52:20.485Z,10.30
2017-10-13T10:54:49.039Z,9.63
2017-10-13T10:57:17.311Z,10.47
2017-10-13T10:59:45.630Z,9.53
2017-10-13T11:02:13.904Z,9.50
2017-10-13T11:04:42.948Z,10.40
2017-10-13T11:07:11.274Z,9.60
2017-10-13T11:09:41.097Z,8.73
2017-10-13T11:12:09.391Z,9.83
2017-10-13T11:14:37.709Z,9.70
2017-10-13T11:17:05.977Z,9.90
2017-10-13T11:19:34.254Z,8.93
2017-10-13T11:22:02.576Z,9.30
2017-10-13T11:24:30.845Z,9.00
2017-10-13T11:26:59.891Z,10.33
2017-10-13T11:29:28.209Z,9.83
2017-10-13T11:31:56.495Z,9.60
2017-10-13T11:34:24.783Z,11.13
2017-10-13T11:36:53.105Z,8.00
2017-10-13T11:39:21.382Z,7.97
2017-10-13T11:41:49.666Z,8.23
2017-10-13T11:44:17.990Z,9.10
2017-10-13T11:46:47.775Z,8.93
2017-10-13T11:49:16.048Z,8.13
2017-10-13T11:51:45.167Z,11.27
2017-10-13T11:54:13.444Z,6.70
2017-10-13T11:56:41.713Z,6.90
2017-10-13T11:59:11.194Z,6.40
2017-10-13T12:01:39.467Z,6.87
2017-10-13T12:04:07.740Z,6.10
2017-10-13T12:06:36.064Z,6.20
2017-10-13T12:09:05.102Z,6.37
2017-10-13T12:11:34.151Z,5.70
2017-10-13T12:14:02.498Z,4.20
2017-10-13T12:16:32.125Z,3.87
2017-10-13T12:19:01.795Z,4.73
2017-10-13T12:21:31.265Z,3.97
2017-10-13T12:23:59.544Z,5.43
2017-10-13T12:26:27.823Z,3.50
2017-10-13T12:28:56.910Z,4.03
2017-10-13T12:31:26.529Z,3.40
2017-10-13T12:33:55.078Z,3.60
2017-10-13T12:36:23.400Z,3.90
2017-10-13T12:38:51.670Z,4.43
2017-10-13T12:41:19.947Z,4.37
2017-10-13T12:43:48.270Z,4.23
2017-10-13T12:46:16.551Z,3.67
2017-10-13T12:48:46.186Z,3.10
2017-10-13T12:51:14.390Z,4.50
2017-10-13T12:53:42.675Z,4.63
2017-10-13T12:56:12.454Z,3.83
2017-10-13T12:58:40.794Z,3.93
2017-10-13T13:01:09.072Z,3.77
2017-10-13T13:03:37.354Z,5.40
2017-10-13T13:06:06.442Z,7.53
2017-10-13T13:08:35.493Z,10.80
2017-10-13T13:11:04.531Z,3.70
2017-10-13T13:13:32.907Z,5.20
2017-10-13T13:16:02.681Z,4.60
2017-10-13T13:18:30.959Z,4.83
2017-10-13T13:20:59.311Z,4.10
2017-10-13T13:23:27.585Z,3.80
2017-10-13T13:25:55.862Z,5.27
2017-10-13T13:28:25.326Z,4.47
2017-10-13T13:30:53.602Z,8.73
2017-10-13T13:33:21.882Z,7.57
2017-10-13T13:35:50.602Z,4.23
2017-10-13T13:38:18.892Z,5.90
2017-10-13T13:40:47.939Z,4.87
2017-10-13T13:43:17.018Z,8.53
2017-10-13T13:45:46.075Z,5.07
2017-10-13T13:48:14.350Z,5.43
2017-10-13T13:50:42.671Z,5.90
2017-10-13T13:53:10.959Z,6.07
2017-10-13T13:55:40.744Z,4.57
2017-10-13T13:58:09.439Z,5.67
2017-10-13T14:00:38.867Z,5.00
2017-10-13T14:03:07.151Z,5.33
2017-10-13T14:05:35.752Z,5.20
2017-10-13T14:08:04.074Z,5.73
2017-10-13T14:10:32.338Z,5.37
2017-10-13T14:13:01.809Z,6.73
2017-10-13T14:15:30.119Z,5.37
2017-10-13T14:17:58.397Z,7.50
2017-10-13T14:20:27.993Z,6.00
2017-10-13T14:22:56.663Z,5.77
2017-10-13T14:25:26.077Z,4.63
2017-10-13T14:27:55.179Z,4.80
2017-10-13T14:30:23.461Z,5.93
2017-10-13T14:32:52.121Z,5.60
2017-10-13T14:35:20.444Z,4.80
2017-10-13T14:37:48.732Z,6.33
2017-10-13T14:40:17.006Z,4.83
2017-10-13T14:42:45.337Z,5.80
2017-10-13T14:45:14.751Z,4.67
2017-10-13T14:47:43.019Z,6.13
2017-10-13T14:50:12.110Z,5.13
2017-10-13T14:52:41.883Z,5.20
2017-10-13T14:55:10.154Z,5.93
2017-10-13T14:57:38.483Z,5.43
2017-10-13T15:00:07.894Z,5.43
2017-10-13T15:02:36.177Z,8.60
2017-10-13T15:05:04.510Z,5.77
2017-10-13T15:07:33.914Z,4.83
2017-10-13T15:10:03.555Z,6.50
2017-10-13T15:12:32.147Z,7.10
2017-10-13T15:15:00.422Z,5.10
2017-10-13T15:17:28.695Z,4.63
2017-10-13T15:19:57.777Z,5.70
2017-10-13T15:22:26.456Z,5.30
2017-10-13T15:25:00.486Z,5.73
2017-10-13T15:27:34.499Z,6.20
2017-10-13T15:30:09.326Z,5.60
2017-10-13T15:32:43.187Z,6.83
2017-10-13T15:35:18.001Z,6.40
2017-10-13T15:37:51.894Z,6.03
2017-10-13T15:40:25.906Z,11.47
2017-10-13T15:43:01.415Z,5.87
2017-10-13T15:45:35.991Z,4.83
2017-10-13T15:48:09.997Z,5.97
2017-10-13T15:50:44.474Z,6.23
2017-10-13T15:53:12.749Z,5.73
2017-10-13T15:55:42.157Z,6.37
2017-10-13T15:58:10.478Z,7.07
2017-10-13T16:00:38.755Z,6.17
2017-10-13T16:03:07.021Z,5.90
2017-10-13T16:05:36.494Z,7.93
2017-10-13T16:08:04.778Z,5.47
2017-10-13T16:10:33.822Z,6.20
2017-10-13T16:13:02.923Z,6.30
2017-10-13T16:15:31.970Z,7.37
2017-10-13T16:18:01.378Z,6.80
2017-10-13T16:23:22.001Z,6.63
2017-10-13T16:25:50.274Z,5.60
2017-10-13T16:28:20.050Z,7.03
2017-10-13T16:30:48.782Z,7.67
2017-10-13T16:33:18.557Z,6.43
2017-10-13T16:35:46.830Z,6.43
2017-10-13T16:38:15.922Z,7.67
2017-10-13T16:40:45.550Z,5.57
2017-10-13T16:43:14.831Z,6.53
2017-10-13T16:45:43.142Z,6.70
2017-10-13T16:48:12.186Z,7.20
2017-10-13T16:50:40.462Z,7.27
2017-10-13T16:53:08.775Z,6.80
2017-10-13T16:55:37.051Z,7.73
2017-10-13T16:58:05.718Z,13.40
2017-10-13T17:00:34.049Z,7.50
2017-10-13T17:03:03.086Z,7.73
2017-10-13T17:05:31.756Z,9.00
2017-10-13T17:08:00.067Z,8.83
2017-10-13T17:10:28.342Z,9.60
2017-10-13T17:12:56.622Z,11.40
2017-10-13T17:15:26.182Z,7.30
2017-10-13T17:17:54.851Z,8.50
2017-10-13T17:20:23.171Z,13.50
2017-10-13T17:22:51.466Z,10.13
2017-10-13T17:25:20.182Z,7.83
2017-10-13T17:27:48.490Z,9.67
2017-10-13T17:30:16.775Z,8.10
2017-10-13T17:32:45.050Z,9.50
2017-10-13T17:35:14.159Z,7.60
2017-10-13T17:37:42.839Z,8.47
2017-10-13T17:40:11.114Z,11.13
2017-10-13T17:42:39.432Z,7.63
2017-10-13T17:45:07.714Z,10.43
2017-10-13T17:47:36.000Z,11.00
2017-10-13T17:50:05.094Z,10.37
2017-10-13T17:52:34.722Z,9.67
2017-10-13T17:55:02.882Z,10.00
2017-10-13T17:57:32.559Z,9.83
2017-10-13T18:00:00.834Z,10.13
2017-10-13T18:02:29.882Z,9.30
2017-10-13T18:04:58.246Z,9.43
2017-10-13T18:07:26.534Z,10.80
2017-10-13T18:09:54.821Z,9.97
2017-10-13T18:12:24.666Z,11.93
2017-10-13T18:14:52.938Z,9.07
2017-10-13T18:17:22.358Z,10.30
2017-10-13T18:19:51.045Z,10.23
2017-10-13T18:22:19.334Z,10.03
2017-10-13T18:24:47.619Z,10.50
2017-10-13T18:27:16.722Z,9.70
2017-10-13T18:29:46.346Z,9.87
2017-10-13T18:32:15.638Z,9.87
2017-10-13T18:34:44.931Z,9.30
2017-10-13T18:37:13.213Z,10.97
2017-10-13T18:39:42.250Z,9.43
2017-10-13T18:42:11.623Z,9.73
2017-10-13T18:44:39.897Z,11.00
2017-10-13T18:47:08.171Z,9.80
2017-10-13T18:49:36.473Z,9.70
2017-10-13T18:52:04.791Z,13.00
2017-10-13T18:54:33.197Z,9.50
2017-10-13T18:57:02.312Z,10.43
2017-10-13T18:59:30.590Z,9.20
2017-10-13T19:01:58.894Z,10.23
2017-10-13T19:04:28.239Z,12.50
2017-10-13T19:06:57.721Z,11.10
2017-10-13T19:09:27.175Z,11.10
2017-10-13T19:11:57.038Z,11.20
2017-10-13T19:14:25.721Z,11.37
2017-10-13T19:16:54.795Z,11.17
2017-10-13T19:19:23.117Z,10.23
2017-10-13T19:21:51.411Z,11.40
2017-10-13T19:24:19.697Z,10.77
2017-10-13T19:26:48.010Z,10.20
2017-10-13T19:29:17.484Z,10.67
2017-10-13T19:31:45.771Z,10.60
2017-10-13T19:34:14.114Z,11.57
2017-10-13T19:36:43.161Z,11.83
2017-10-13T19:39:12.271Z,11.07
2017-10-13T19:41:40.598Z,13.00
2017-10-13T19:44:08.878Z,11.27
2017-10-13T19:46:37.211Z,9.90
2017-10-13T19:49:05.559Z,11.23
2017-10-13T19:51:33.846Z,11.73
2017-10-13T19:54:03.639Z,13.00
2017-10-13T19:56:32.003Z,12.43
2017-10-13T19:59:00.283Z,12.50
2017-10-13T20:01:28.960Z,10.30
2017-10-13T20:03:57.273Z,9.50
2017-10-13T20:06:25.554Z,10.10
2017-10-13T20:08:54.974Z,14.37
2017-10-13T20:11:23.703Z,10.40
2017-10-13T20:13:51.982Z,10.33
2017-10-13T20:16:20.330Z,10.20
2017-10-13T20:18:48.650Z,10.53
2017-10-13T20:21:18.078Z,10.57
2017-10-13T20:23:47.136Z,13.53
2017-10-13T20:26:17.804Z,10.20
2017-10-13T20:28:46.106Z,10.20
2017-10-13T20:31:14.394Z,11.63
2017-10-13T20:33:42.725Z,10.70
2017-10-13T20:36:11.399Z,9.33
2017-10-13T20:38:40.814Z,10.20
2017-10-13T20:41:09.141Z,8.30
2017-10-13T20:43:38.226Z,9.47
2017-10-13T20:46:07.265Z,9.63
2017-10-13T20:48:37.116Z,12.70
2017-10-13T20:51:05.455Z,10.67
2017-10-13T20:53:33.768Z,12.50
2017-10-13T20:56:02.074Z,9.50
2017-10-13T20:58:30.350Z,13.00
2017-10-13T21:00:58.631Z,12.60
2017-10-13T21:03:28.124Z,20.47
2017-10-13T21:05:57.746Z,10.27
2017-10-13T21:08:26.298Z,15.03
2017-10-13T21:10:54.626Z,9.60
2017-10-13T21:13:22.916Z,15.03
2017-10-13T21:15:51.198Z,9.77
2017-10-13T21:18:19.539Z,10.20
2017-10-13T21:20:47.822Z,10.70
2017-10-13T21:23:17.451Z,12.23
2017-10-13T21:25:45.658Z,10.53
2017-10-13T21:28:15.450Z,10.80
2017-10-13T21:30:45.295Z,10.47
2017-10-13T21:33:13.623Z,10.60
2017-10-13T21:35:43.048Z,15.33
2017-10-13T21:38:11.364Z,10.20
2017-10-13T21:40:39.646Z,11.17
2017-10-13T21:43:07.922Z,9.97
2017-10-13T21:45:37.015Z,8.77
2017-10-13T21:48:06.059Z,8.77
2017-10-13T21:50:35.102Z,9.50
2017-10-13T21:53:03.696Z,9.43
2017-10-13T21:55:32.733Z,11.13
2017-10-13T21:58:01.030Z,9.90
2017-10-13T22:00:29.490Z,10.13
2017-10-13T22:02:57.794Z,9.97
2017-10-13T22:05:26.846Z,11.57
2017-10-13T22:07:55.923Z,11.50
2017-10-13T22:10:24.987Z,9.80
2017-10-13T22:12:54.050Z,10.30
2017-10-13T22:15:22.383Z,10.10
2017-10-13T22:17:52.174Z,10.40
2017-10-13T22:20:22.015Z,9.13
2017-10-13T22:22:50.330Z,9.87
2017-10-13T22:25:18.610Z,9.57
2017-10-13T22:27:48.066Z,9.83
2017-10-13T22:30:16.383Z,8.97
2017-10-13T22:32:44.667Z,9.00
2017-10-13T22:35:13.106Z,9.77
2017-10-13T22:37:41.796Z,10.67
2017-10-13T22:40:10.472Z,9.30
2017-10-13T22:42:38.792Z,10.63
2017-10-13T22:45:08.205Z,8.70
2017-10-13T22:47:36.490Z,10.23
2017-10-13T22:50:05.946Z,9.10
2017-10-13T22:52:34.231Z,9.23
2017-10-13T22:55:02.913Z,10.07
2017-10-13T22:57:32.299Z,11.40
2017-10-13T23:00:00.587Z,9.80
2017-10-13T23:02:29.263Z,10.87
2017-10-13T23:04:59.476Z,12.73
2017-10-13T23:07:27.770Z,10.87
2017-10-13T23:09:56.079Z,10.07
2017-10-13T23:12:24.423Z,10.13
2017-10-13T23:14:53.834Z,10.20
2017-10-13T23:17:22.115Z,9.83
2017-10-13T23:19:50.457Z,11.83
2017-10-13T23:22:19.533Z,10.10
2017-10-13T23:24:47.810Z,9.83
2017-10-13T23:27:17.403Z,11.30
2017-10-13T23:29:46.854Z,11.10
2017-10-13T23:32:15.958Z,11.33
2017-10-13T23:34:44.639Z,11.07
2017-10-13T23:37:12.930Z,10.97
2017-10-13T23:39:41.274Z,11.43
2017-10-13T23:42:11.063Z,11.53
2017-10-13T23:44:39.352Z,12.00
2017-10-13T23:47:07.983Z,10.83
2017-10-13T23:49:36.267Z,11.20
2017-10-13T23:52:05.687Z,10.63
2017-10-13T23:54:34.002Z,10.07
2017-10-13T23:57:02.286Z,10.90
2017-10-13T23:59:30.569Z,10.83
