createdAt,value
2023-03-26T00:01:26.025Z,2.22
2023-03-26T00:04:12.776Z,0.40
2023-03-26T00:06:58.172Z,0.70
2023-03-26T00:09:44.219Z,0.40
2023-03-26T00:12:29.829Z,0.93
2023-03-26T00:15:15.301Z,1.63
2023-03-26T00:18:03.430Z,1.02
2023-03-26T00:20:48.966Z,0.40
2023-03-26T00:23:35.310Z,1.08
2023-03-26T00:26:21.638Z,0.60
2023-03-26T00:29:09.776Z,0.68
2023-03-26T00:34:42.505Z,1.45
2023-03-26T00:37:27.881Z,0.45
2023-03-26T00:40:13.393Z,0.47
2023-03-26T00:42:58.919Z,0.60
2023-03-26T00:45:48.455Z,0.77
2023-03-26T00:48:44.501Z,4.22
2023-03-26T00:51:33.358Z,0.60
2023-03-26T00:54:19.209Z,0.43
2023-03-26T00:57:06.850Z,0.73
2023-03-26T00:59:52.733Z,1.05
2023-03-26T01:02:38.286Z,0.50
2023-03-26T01:05:46.692Z,1.17
2023-03-26T01:08:42.224Z,0.60
2023-03-26T01:11:31.325Z,0.60
2023-03-26T01:14:20.408Z,0.70
2023-03-26T01:17:07.616Z,3.92
2023-03-26T01:20:08.273Z,0.60
2023-03-26T01:23:00.970Z,3.88
2023-03-26T01:25:56.664Z,2.08
2023-03-26T01:28:44.910Z,1.77
2023-03-26T01:31:37.157Z,0.70
2023-03-26T01:34:34.669Z,0.40
2023-03-26T01:37:33.309Z,1.00
2023-03-26T01:40:44.074Z,2.83
2023-03-26T01:43:29.592Z,0.60
2023-03-26T01:46:17.623Z,1.20
2023-03-26T01:49:13.180Z,0.50
2023-03-26T01:51:59.401Z,0.60
2023-03-26T01:54:46.645Z,0.70
2023-03-26T01:58:27.521Z,0.68
2023-03-26T02:01:19.624Z,0.60
2023-03-26T02:04:18.182Z,3.35
2023-03-26T02:07:12.505Z,4.75
2023-03-26T02:10:06.963Z,0.80
2023-03-26T02:12:53.249Z,1.50
2023-03-26T02:15:40.678Z,0.80
2023-03-26T02:18:36.129Z,0.50
2023-03-26T02:21:26.263Z,5.35
2023-03-26T02:24:12.075Z,0.43
2023-03-26T02:27:02.257Z,0.52
2023-03-26T02:29:47.830Z,0.40
2023-03-26T02:32:35.130Z,0.90
2023-03-26T02:35:22.231Z,0.50
2023-03-26T02:38:14.558Z,0.65
2023-03-26T02:41:01.929Z,0.57
2023-03-26T02:43:58.117Z,1.05
2023-03-26T02:47:01.080Z,0.45
2023-03-26T02:50:12.929Z,0.60
2023-03-26T02:53:19.363Z,4.63
2023-03-26T02:56:11.061Z,1.10
2023-03-26T02:59:04.564Z,2.80
2023-03-26T03:01:49.854Z,1.88
2023-03-26T03:04:37.257Z,0.43
2023-03-26T03:07:25.218Z,1.75
2023-03-26T03:10:13.779Z,4.03
2023-03-26T03:13:17.667Z,1.95
2023-03-26T03:16:03.279Z,0.75
2023-03-26T03:18:57.904Z,0.47
2023-03-26T03:22:03.986Z,4.43
2023-03-26T03:24:51.956Z,1.67
2023-03-26T03:27:39.335Z,1.50
2023-03-26T03:30:30.501Z,1.02
2023-03-26T03:33:35.728Z,0.55
2023-03-26T03:36:22.922Z,1.58
2023-03-26T03:39:17.213Z,0.45
2023-03-26T03:42:03.461Z,0.43
2023-03-26T03:44:49.102Z,0.63
2023-03-26T03:47:57.201Z,2.28
2023-03-26T03:50:55.557Z,0.60
2023-03-26T03:53:46.037Z,0.50
2023-03-26T03:56:33.028Z,2.65
2023-03-26T03:59:36.025Z,1.80
2023-03-26T04:02:26.786Z,1.67
2023-03-26T04:05:17.544Z,0.50
2023-03-26T04:08:06.761Z,6.95
2023-03-26T04:11:14.062Z,0.60
2023-03-26T04:14:18.612Z,0.60
2023-03-26T04:17:15.527Z,0.50
2023-03-26T04:20:06.449Z,1.23
2023-03-26T04:22:52.889Z,2.72
2023-03-26T04:25:43.775Z,0.82
2023-03-26T04:28:48.149Z,0.80
2023-03-26T04:31:40.505Z,0.70
2023-03-26T04:34:27.431Z,1.25
2023-03-26T04:37:28.102Z,1.05
2023-03-26T04:40:39.190Z,0.55
2023-03-26T04:43:56.830Z,3.88
2023-03-26T04:46:45.851Z,0.70
2023-03-26T04:49:37.899Z,0.70
2023-03-26T04:52:23.812Z,2.63
2023-03-26T04:55:35.626Z,3.15
2023-03-26T04:58:33.081Z,1.20
2023-03-26T05:01:19.999Z,0.73
2023-03-26T05:04:06.126Z,0.98
2023-03-26T05:06:51.700Z,0.35
2023-03-26T05:09:43.493Z,1.48
2023-03-26T05:12:34.392Z,3.53
2023-03-26T05:15:26.954Z,0.77
2023-03-26T05:18:16.248Z,1.45
2023-03-26T05:21:06.512Z,1.35
2023-03-26T05:23:52.478Z,1.85
2023-03-26T05:26:39.704Z,6.22
2023-03-26T05:29:25.905Z,3.25
2023-03-26T05:32:13.188Z,1.33
2023-03-26T05:34:58.699Z,0.55
2023-03-26T05:37:46.103Z,0.75
2023-03-26T05:40:31.555Z,10.20
2023-03-26T05:43:19.450Z,2.20
2023-03-26T05:46:12.725Z,1.48
2023-03-26T05:48:58.173Z,0.50
2023-03-26T05:51:44.092Z,7.13
2023-03-26T05:54:50.041Z,1.20
2023-03-26T05:57:54.332Z,1.42
2023-03-26T06:01:17.081Z,0.90
2023-03-26T06:04:35.261Z,2.30
2023-03-26T06:07:50.074Z,1.23
2023-03-26T06:10:40.793Z,1.90
2023-03-26T06:13:26.555Z,0.85
2023-03-26T06:16:26.267Z,4.30
2023-03-26T06:19:36.907Z,3.53
2023-03-26T06:22:30.912Z,0.75
2023-03-26T06:25:37.441Z,1.95
2023-03-26T06:28:27.306Z,3.90
2023-03-26T06:31:36.097Z,1.42
2023-03-26T06:34:34.879Z,2.22
2023-03-26T06:37:20.634Z,1.08
2023-03-26T06:40:08.588Z,1.75
2023-03-26T06:43:20.581Z,1.17
2023-03-26T06:46:33.437Z,2.05
2023-03-26T06:49:38.293Z,4.20
2023-03-26T06:52:42.728Z,1.75
2023-03-26T06:55:41.910Z,1.20
2023-03-26T06:58:50.645Z,1.38
2023-03-26T07:01:54.882Z,5.38
2023-03-26T07:04:59.150Z,12.48
2023-03-26T07:08:03.644Z,3.78
2023-03-26T07:11:08.359Z,1.65
2023-03-26T07:13:56.310Z,3.53
2023-03-26T07:17:06.971Z,4.88
2023-03-26T07:20:07.267Z,0.65
2023-03-26T07:22:53.321Z,1.02
2023-03-26T07:26:23.102Z,10.63
2023-03-26T07:29:41.777Z,0.80
2023-03-26T07:32:53.089Z,1.80
2023-03-26T07:36:05.022Z,0.85
2023-03-26T07:39:14.916Z,2.08
2023-03-26T07:42:54.492Z,3.10
2023-03-26T07:45:58.926Z,4.65
2023-03-26T07:49:04.640Z,1.63
2023-03-26T07:51:55.793Z,2.15
2023-03-26T07:54:56.304Z,0.93
2023-03-26T08:01:50.988Z,4.05
2023-03-26T08:05:26.164Z,1.00
2023-03-26T08:08:43.457Z,1.27
2023-03-26T08:11:57.154Z,6.88
2023-03-26T08:14:45.786Z,0.73
2023-03-26T08:17:38.634Z,2.90
2023-03-26T08:20:48.958Z,4.63
2023-03-26T08:24:25.479Z,1.85
2023-03-26T08:27:25.787Z,5.70
2023-03-26T08:30:20.765Z,10.40
2023-03-26T08:33:11.196Z,0.50
2023-03-26T08:35:56.594Z,0.70
2023-03-26T08:38:42.068Z,6.53
2023-03-26T08:42:00.967Z,1.38
2023-03-26T08:45:07.961Z,2.13
2023-03-26T08:48:15.078Z,4.10
2023-03-26T08:51:01.527Z,1.02
2023-03-26T08:54:25.519Z,6.75
2023-03-26T08:57:33.057Z,4.07
2023-03-26T09:01:01.902Z,3.10
2023-03-26T09:03:53.721Z,3.33
2023-03-26T09:07:01.845Z,6.32
2023-03-26T09:10:14.492Z,4.90
2023-03-26T09:13:21.626Z,5.97
2023-03-26T09:16:45.244Z,0.80
2023-03-26T09:19:59.736Z,1.20
2023-03-26T09:23:01.806Z,2.10
2023-03-26T09:26:12.781Z,7.38
2023-03-26T09:29:36.520Z,2.45
2023-03-26T09:32:56.062Z,18.40
2023-03-26T09:36:10.933Z,7.75
2023-03-26T09:39:13.684Z,3.92
2023-03-26T09:42:11.637Z,33.67
2023-03-26T09:45:03.280Z,8.15
2023-03-26T09:47:57.489Z,2.42
2023-03-26T09:51:21.254Z,2.75
2023-03-26T09:54:44.714Z,2.90
2023-03-26T09:57:43.481Z,4.15
2023-03-26T10:00:31.647Z,1.23
2023-03-26T10:03:34.371Z,1.02
2023-03-26T10:06:20.075Z,2.58
2023-03-26T10:09:27.347Z,2.53
2023-03-26T10:12:28.327Z,3.22
2023-03-26T10:15:41.934Z,6.03
2023-03-26T10:19:00.961Z,1.23
2023-03-26T10:22:04.615Z,9.75
2023-03-26T10:25:28.756Z,1.70
2023-03-26T10:28:46.768Z,1.48
2023-03-26T10:31:52.983Z,0.90
2023-03-26T10:34:54.294Z,4.10
2023-03-26T10:38:09.582Z,10.52
2023-03-26T10:41:21.569Z,4.50
2023-03-26T10:44:28.880Z,4.63
2023-03-26T10:47:48.502Z,24.33
2023-03-26T10:50:46.288Z,10.15
2023-03-26T10:54:11.273Z,10.10
2023-03-26T10:56:58.064Z,12.77
2023-03-26T10:59:43.303Z,20.67
2023-03-26T11:02:31.142Z,7.03
2023-03-26T11:05:50.373Z,18.05
2023-03-26T11:08:45.466Z,16.70
2023-03-26T11:11:45.468Z,12.32
2023-03-26T11:14:59.752Z,10.13
2023-03-26T11:18:02.125Z,1.52
2023-03-26T11:21:19.040Z,6.53
2023-03-26T11:24:24.086Z,3.90
2023-03-26T11:27:27.376Z,1.38
2023-03-26T11:30:22.472Z,4.88
2023-03-26T11:33:16.828Z,1.60
2023-03-26T11:36:09.924Z,0.95
2023-03-26T11:38:59.604Z,2.25
2023-03-26T11:41:53.023Z,6.80
2023-03-26T11:44:59.858Z,1.80
2023-03-26T11:47:50.708Z,19.00
2023-03-26T11:50:44.514Z,35.53
2023-03-26T11:53:34.638Z,28.75
2023-03-26T11:56:20.357Z,59.75
2023-03-26T11:59:33.881Z,75.90
2023-03-26T12:02:32.573Z,35.67
2023-03-26T12:05:27.409Z,51.20
2023-03-26T12:08:22.125Z,7.40
2023-03-26T12:11:12.318Z,2.72
2023-03-26T12:14:03.811Z,2.45
2023-03-26T12:16:58.295Z,3.08
2023-03-26T12:19:45.633Z,5.53
2023-03-26T12:22:38.371Z,5.72
2023-03-26T12:25:26.352Z,0.88
2023-03-26T12:28:15.705Z,12.98
2023-03-26T12:31:04.347Z,5.85
2023-03-26T12:34:16.805Z,3.03
2023-03-26T12:37:04.044Z,0.50
2023-03-26T12:40:09.913Z,4.57
2023-03-26T12:44:55.609Z,3.80
2023-03-26T12:47:55.116Z,4.55
2023-03-26T12:49:43.726Z,2.15
2023-03-26T12:53:08.762Z,1.58
2023-03-26T12:56:12.386Z,2.72
2023-03-26T12:59:14.225Z,1.15
2023-03-26T13:02:29.378Z,2.55
2023-03-26T13:05:18.136Z,2.08
2023-03-26T13:09:44.229Z,2.53
2023-03-26T13:12:40.962Z,2.80
2023-03-26T13:15:36.625Z,5.30
2023-03-26T13:18:47.566Z,3.05
2023-03-26T13:22:04.810Z,4.95
2023-03-26T13:25:09.357Z,2.88
2023-03-26T13:28:13.219Z,1.60
2023-03-26T13:31:19.375Z,3.08
2023-03-26T13:34:14.152Z,8.18
2023-03-26T13:37:16.060Z,5.10
2023-03-26T13:40:25.858Z,3.80
2023-03-26T13:43:29.111Z,3.75
2023-03-26T13:46:35.089Z,11.18
2023-03-26T13:50:02.669Z,20.38
2023-03-26T13:53:12.291Z,1.42
2023-03-26T13:55:59.962Z,1.92
2023-03-26T13:59:21.859Z,0.82
2023-03-26T14:02:35.940Z,1.23
2023-03-26T14:05:26.110Z,1.00
2023-03-26T14:08:26.883Z,1.10
2023-03-26T14:11:28.008Z,0.40
2023-03-26T14:14:19.413Z,0.50
2023-03-26T14:17:34.391Z,3.97
2023-03-26T14:20:41.588Z,0.47
2023-03-26T14:23:51.522Z,0.50
2023-03-26T14:26:43.479Z,0.80
2023-03-26T14:29:58.974Z,0.75
2023-03-26T14:32:47.701Z,0.82
2023-03-26T14:35:57.326Z,2.05
2023-03-26T14:39:05.753Z,3.00
2023-03-26T14:41:55.677Z,0.75
2023-03-26T14:44:56.880Z,1.02
2023-03-26T14:48:04.009Z,3.67
2023-03-26T14:51:01.717Z,7.03
2023-03-26T14:54:00.973Z,0.70
2023-03-26T14:56:53.522Z,2.67
2023-03-26T14:59:42.427Z,8.05
2023-03-26T15:02:42.900Z,6.20
2023-03-26T15:05:57.097Z,1.10
2023-03-26T15:08:48.694Z,0.80
2023-03-26T15:12:12.372Z,1.40
2023-03-26T15:15:29.122Z,3.47
2023-03-26T15:18:36.743Z,2.08
2023-03-26T15:21:34.483Z,0.60
2023-03-26T15:24:55.478Z,1.85
2023-03-26T15:28:15.849Z,1.10
2023-03-26T15:31:03.598Z,0.70
2023-03-26T15:34:24.792Z,1.15
2023-03-26T15:37:34.366Z,0.85
2023-03-26T15:40:39.875Z,1.45
2023-03-26T15:43:58.201Z,2.25
2023-03-26T15:46:59.346Z,2.60
2023-03-26T15:49:59.285Z,1.88
2023-03-26T15:53:09.982Z,1.58
2023-03-26T15:56:01.812Z,1.45
2023-03-26T15:59:28.832Z,0.98
2023-03-26T16:02:30.085Z,1.65
2023-03-26T16:05:46.398Z,4.10
2023-03-26T16:08:57.174Z,1.10
2023-03-26T16:11:45.627Z,1.33
2023-03-26T16:14:45.295Z,1.27
2023-03-26T16:18:09.405Z,2.97
2023-03-26T16:21:04.473Z,0.70
2023-03-26T16:23:53.678Z,1.33
2023-03-26T16:26:45.466Z,1.45
2023-03-26T16:29:31.308Z,2.67
2023-03-26T16:32:28.557Z,3.85
2023-03-26T16:35:13.814Z,2.10
2023-03-26T16:38:14.814Z,1.08
2023-03-26T16:41:16.920Z,6.18
2023-03-26T16:44:11.721Z,0.80
2023-03-26T16:47:15.413Z,1.13
2023-03-26T16:50:40.262Z,2.55
2023-03-26T16:53:49.409Z,0.80
2023-03-26T16:56:59.935Z,1.52
2023-03-26T17:00:06.334Z,1.40
2023-03-26T17:02:56.928Z,1.23
2023-03-26T17:05:56.483Z,1.70
2023-03-26T17:08:58.515Z,0.95
2023-03-26T17:12:04.725Z,4.10
2023-03-26T17:15:07.523Z,2.17
2023-03-26T17:18:06.056Z,1.50
2023-03-26T17:21:04.295Z,1.38
2023-03-26T17:24:07.414Z,1.30
2023-03-26T17:27:34.311Z,0.68
2023-03-26T17:30:42.014Z,0.90
2023-03-26T17:33:35.100Z,2.15
2023-03-26T17:36:30.071Z,0.73
2023-03-26T17:39:38.676Z,0.90
2023-03-26T17:42:36.061Z,1.85
2023-03-26T17:45:25.144Z,0.70
2023-03-26T17:48:23.950Z,1.17
2023-03-26T17:51:38.372Z,0.98
2023-03-26T17:54:44.190Z,1.27
2023-03-26T17:57:50.535Z,1.05
2023-03-26T18:00:42.520Z,0.95
2023-03-26T18:03:34.813Z,1.90
2023-03-26T18:06:33.834Z,1.13
2023-03-26T18:09:25.909Z,1.65
2023-03-26T18:12:33.788Z,1.25
2023-03-26T18:15:32.174Z,0.77
2023-03-26T18:18:20.188Z,3.30
2023-03-26T18:21:07.257Z,4.32
2023-03-26T18:23:53.743Z,2.63
2023-03-26T18:26:49.135Z,1.15
2023-03-26T18:29:36.200Z,1.20
2023-03-26T18:32:23.187Z,1.98
2023-03-26T18:35:20.686Z,1.65
2023-03-26T18:38:06.730Z,8.90
2023-03-26T18:40:56.430Z,10.38
2023-03-26T18:43:44.445Z,4.25
2023-03-26T18:46:32.705Z,4.95
2023-03-26T18:49:18.526Z,6.00
2023-03-26T18:52:04.924Z,2.20
2023-03-26T18:54:54.160Z,3.00
2023-03-26T18:57:39.617Z,42.75
2023-03-26T19:00:28.524Z,23.50
2023-03-26T19:03:18.934Z,3.60
2023-03-26T19:06:10.150Z,3.47
2023-03-26T19:08:56.949Z,4.53
2023-03-26T19:11:45.425Z,6.80
2023-03-26T19:14:36.657Z,6.15
2023-03-26T19:17:24.323Z,6.90
2023-03-26T19:20:23.752Z,8.25
2023-03-26T19:23:14.870Z,16.80
2023-03-26T19:26:02.555Z,5.15
2023-03-26T19:28:54.659Z,6.00
2023-03-26T19:31:40.471Z,10.27
2023-03-26T19:34:32.496Z,19.45
2023-03-26T19:37:22.740Z,10.55
2023-03-26T19:40:20.734Z,12.25
2023-03-26T19:43:06.305Z,9.15
2023-03-26T19:45:59.892Z,10.25
2023-03-26T19:48:49.213Z,14.50
2023-03-26T19:51:37.026Z,9.70
2023-03-26T19:54:22.653Z,4.80
2023-03-26T19:57:09.748Z,7.97
2023-03-26T19:59:56.131Z,7.07
2023-03-26T20:02:42.480Z,3.22
2023-03-26T20:05:32.726Z,13.15
2023-03-26T20:08:19.760Z,7.20
2023-03-26T20:11:05.148Z,11.43
2023-03-26T20:13:50.917Z,6.40
2023-03-26T20:16:36.406Z,11.55
2023-03-26T20:19:23.034Z,15.00
2023-03-26T20:22:16.975Z,24.10
2023-03-26T20:27:16.396Z,13.63
2023-03-26T20:30:01.969Z,14.90
2023-03-26T20:32:50.320Z,24.17
2023-03-26T20:35:57.438Z,23.33
2023-03-26T20:38:45.256Z,8.32
2023-03-26T20:41:30.572Z,6.75
2023-03-26T20:44:18.292Z,3.15
2023-03-26T20:47:04.033Z,8.75
2023-03-26T20:49:49.236Z,7.90
2023-03-26T20:52:35.130Z,6.07
2023-03-26T20:55:23.808Z,21.92
2023-03-26T20:58:13.072Z,11.02
2023-03-26T21:01:01.273Z,9.93
2023-03-26T21:03:47.118Z,6.32
2023-03-26T21:06:33.334Z,19.63
2023-03-26T21:10:34.533Z,17.48
2023-03-26T21:13:57.858Z,8.88
2023-03-26T21:16:43.662Z,6.35
2023-03-26T21:19:29.192Z,8.98
2023-03-26T21:22:30.390Z,7.22
2023-03-26T21:25:32.138Z,4.10
2023-03-26T21:28:41.938Z,4.28
2023-03-26T21:31:31.009Z,6.40
2023-03-26T21:34:17.159Z,8.75
2023-03-26T21:37:03.018Z,3.35
2023-03-26T21:39:48.589Z,3.88
2023-03-26T21:42:34.112Z,4.40
2023-03-26T21:45:21.199Z,4.40
2023-03-26T21:48:06.820Z,8.35
2023-03-26T21:50:52.552Z,3.05
2023-03-26T21:53:38.300Z,1.35
2023-03-26T21:56:41.191Z,1.13
2023-03-26T21:59:36.841Z,0.77
2023-03-26T22:02:48.407Z,0.70
2023-03-26T22:06:04.617Z,0.95
2023-03-26T22:08:50.636Z,0.70
2023-03-26T22:11:36.383Z,0.88
2023-03-26T22:14:22.172Z,0.60
2023-03-26T22:17:07.782Z,9.23
2023-03-26T22:19:53.064Z,1.52
2023-03-26T22:22:39.491Z,0.40
2023-03-26T22:25:24.960Z,0.60
2023-03-26T22:28:10.551Z,1.02
2023-03-26T22:30:56.416Z,1.17
2023-03-26T22:33:42.893Z,1.13
2023-03-26T22:36:28.404Z,0.98
2023-03-26T22:39:13.841Z,2.28
2023-03-26T22:42:01.443Z,1.35
2023-03-26T22:44:46.776Z,0.60
2023-03-26T22:47:34.328Z,1.83
2023-03-26T22:50:19.623Z,0.68
2023-03-26T22:53:05.106Z,0.85
2023-03-26T22:55:50.855Z,0.77
2023-03-26T22:58:36.276Z,0.70
2023-03-26T23:01:24.139Z,0.75
2023-03-26T23:04:10.101Z,1.25
2023-03-26T23:06:55.921Z,0.70
2023-03-26T23:09:41.711Z,0.50
2023-03-26T23:12:27.397Z,1.17
2023-03-26T23:15:13.155Z,0.60
2023-03-26T23:17:59.348Z,0.88
2023-03-26T23:20:56.420Z,0.98
2023-03-26T23:23:42.405Z,0.45
2023-03-26T23:26:35.004Z,0.80
2023-03-26T23:29:23.775Z,0.90
2023-03-26T23:32:24.391Z,1.23
2023-03-26T23:35:11.230Z,0.90
2023-03-26T23:37:56.807Z,0.57
2023-03-26T23:40:45.942Z,0.95
2023-03-26T23:43:53.878Z,0.70
2023-03-26T23:46:41.666Z,0.68
2023-03-26T23:49:27.222Z,1.42
2023-03-26T23:52:13.718Z,0.60
2023-03-26T23:55:02.315Z,0.88
2023-03-26T23:57:47.824Z,1.45
