createdAt,value
2019-05-20T00:00:19.231Z,0.00
2019-05-20T00:01:19.226Z,0.00
2019-05-20T00:02:24.661Z,0.00
2019-05-20T00:03:20.201Z,0.00
2019-05-20T00:04:19.209Z,0.00
2019-05-20T00:05:19.176Z,0.00
2019-05-20T00:06:19.156Z,0.00
2019-05-20T00:07:19.163Z,0.00
2019-05-20T00:08:19.140Z,0.00
2019-05-20T00:09:19.139Z,0.00
2019-05-20T00:10:19.136Z,0.00
2019-05-20T00:11:19.117Z,0.00
2019-05-20T00:12:19.117Z,0.00
2019-05-20T00:13:19.094Z,0.00
2019-05-20T00:14:19.087Z,0.00
2019-05-20T00:15:19.081Z,0.00
2019-05-20T00:16:19.059Z,0.00
2019-05-20T00:17:19.052Z,0.00
2019-05-20T00:18:19.026Z,0.00
2019-05-20T00:19:19.013Z,0.00
2019-05-20T00:20:19.004Z,0.00
2019-05-20T00:21:19.007Z,0.00
2019-05-20T00:22:18.997Z,0.00
2019-05-20T00:23:18.995Z,0.00
2019-05-20T00:24:18.981Z,0.00
2019-05-20T00:25:18.961Z,0.00
2019-05-20T00:26:18.945Z,0.00
2019-05-20T00:27:18.946Z,0.00
2019-05-20T00:28:18.933Z,0.00
2019-05-20T00:29:18.911Z,0.00
2019-05-20T00:30:18.906Z,0.00
2019-05-20T00:31:18.883Z,0.00
2019-05-20T00:32:18.891Z,0.00
2019-05-20T00:33:18.888Z,0.00
2019-05-20T00:34:32.676Z,0.00
2019-05-20T00:35:19.850Z,0.00
2019-05-20T00:36:18.842Z,0.00
2019-05-20T00:37:18.838Z,0.00
2019-05-20T00:38:18.821Z,0.00
2019-05-20T00:39:18.797Z,0.00
2019-05-20T00:40:18.789Z,0.00
2019-05-20T00:41:18.799Z,0.00
2019-05-20T00:42:18.809Z,0.00
2019-05-20T00:43:18.755Z,0.00
2019-05-20T00:44:18.750Z,0.00
2019-05-20T00:45:18.756Z,0.00
2019-05-20T00:46:18.739Z,0.00
2019-05-20T00:47:18.735Z,0.00
2019-05-20T00:48:18.729Z,0.00
2019-05-20T00:49:18.687Z,0.00
2019-05-20T00:50:18.681Z,0.00
2019-05-20T00:51:18.661Z,0.00
2019-05-20T00:52:18.674Z,0.00
2019-05-20T00:53:18.672Z,0.00
2019-05-20T00:54:18.653Z,0.00
2019-05-20T00:55:18.639Z,0.00
2019-05-20T00:56:18.633Z,0.00
2019-05-20T00:57:18.619Z,0.00
2019-05-20T00:58:18.619Z,0.00
2019-05-20T00:59:18.595Z,0.00
2019-05-20T01:00:18.583Z,0.00
2019-05-20T01:01:18.557Z,0.00
2019-05-20T01:02:18.536Z,0.00
2019-05-20T01:03:18.544Z,0.00
2019-05-20T01:04:18.529Z,0.00
2019-05-20T01:05:18.522Z,0.00
2019-05-20T01:06:18.505Z,0.00
2019-05-20T01:07:18.500Z,0.00
2019-05-20T01:08:18.508Z,0.00
2019-05-20T01:09:18.480Z,0.00
2019-05-20T01:10:18.462Z,0.00
2019-05-20T01:11:18.446Z,0.00
2019-05-20T01:12:18.467Z,0.00
2019-05-20T01:13:18.442Z,0.00
2019-05-20T01:14:18.459Z,0.00
2019-05-20T01:15:18.404Z,0.00
2019-05-20T01:16:18.401Z,0.00
2019-05-20T01:17:18.386Z,0.00
2019-05-20T01:18:18.401Z,0.00
2019-05-20T01:19:18.376Z,0.00
2019-05-20T01:20:18.357Z,0.00
2019-05-20T01:21:18.338Z,0.00
2019-05-20T01:22:18.322Z,0.00
2019-05-20T01:23:18.332Z,0.00
2019-05-20T01:24:18.308Z,0.00
2019-05-20T01:25:18.307Z,0.00
2019-05-20T01:26:18.295Z,0.00
2019-05-20T01:27:18.289Z,0.00
2019-05-20T01:28:18.283Z,0.00
2019-05-20T01:29:18.246Z,0.00
2019-05-20T01:30:18.244Z,0.00
2019-05-20T01:31:18.248Z,0.00
2019-05-20T01:32:18.229Z,0.00
2019-05-20T01:33:18.219Z,0.00
2019-05-20T01:34:18.189Z,0.00
2019-05-20T01:35:18.192Z,0.00
2019-05-20T01:36:18.191Z,0.00
2019-05-20T01:37:18.180Z,0.00
2019-05-20T01:38:18.178Z,0.00
2019-05-20T01:39:18.217Z,0.00
2019-05-20T01:40:18.141Z,0.00
2019-05-20T01:41:18.203Z,0.00
2019-05-20T01:42:18.111Z,0.00
2019-05-20T01:43:18.123Z,0.00
2019-05-20T01:44:18.098Z,0.00
2019-05-20T01:45:18.085Z,0.00
2019-05-20T01:46:18.070Z,0.00
2019-05-20T01:47:18.066Z,0.00
2019-05-20T01:48:18.070Z,0.00
2019-05-20T01:49:18.037Z,0.00
2019-05-20T01:50:18.044Z,0.00
2019-05-20T01:51:18.016Z,0.00
2019-05-20T01:52:18.034Z,0.00
2019-05-20T01:53:18.007Z,0.00
2019-05-20T01:54:17.970Z,0.00
2019-05-20T01:55:17.971Z,0.00
2019-05-20T01:56:17.951Z,0.00
2019-05-20T01:57:17.951Z,0.00
2019-05-20T01:58:17.978Z,0.00
2019-05-20T01:59:17.931Z,0.00
2019-05-20T02:00:17.919Z,0.00
2019-05-20T02:01:17.953Z,0.00
2019-05-20T02:02:17.949Z,0.00
2019-05-20T02:03:30.931Z,0.00
2019-05-20T02:04:18.884Z,0.00
2019-05-20T02:05:17.890Z,0.00
2019-05-20T02:06:17.840Z,0.00
2019-05-20T02:07:17.878Z,0.00
2019-05-20T02:08:17.822Z,0.00
2019-05-20T02:09:17.836Z,0.00
2019-05-20T02:10:17.810Z,0.00
2019-05-20T02:11:17.790Z,0.00
2019-05-20T02:12:17.791Z,0.00
2019-05-20T02:13:17.773Z,0.00
2019-05-20T02:14:17.827Z,0.00
2019-05-20T02:15:17.747Z,0.00
2019-05-20T02:16:17.733Z,0.00
2019-05-20T02:17:17.721Z,0.00
2019-05-20T02:18:17.720Z,0.00
2019-05-20T02:19:17.731Z,0.00
2019-05-20T02:20:17.689Z,0.00
2019-05-20T02:21:17.686Z,0.00
2019-05-20T02:22:17.674Z,0.00
2019-05-20T02:23:17.664Z,0.00
2019-05-20T02:24:17.669Z,4.00
2019-05-20T02:25:17.659Z,4.00
2019-05-20T02:26:17.620Z,4.00
2019-05-20T02:27:17.613Z,0.00
2019-05-20T02:28:17.611Z,4.00
2019-05-20T02:29:17.621Z,4.00
2019-05-20T02:30:17.579Z,4.00
2019-05-20T02:31:17.578Z,4.00
2019-05-20T02:32:17.570Z,8.00
2019-05-20T02:33:17.563Z,4.00
2019-05-20T02:34:17.549Z,8.00
2019-05-20T02:35:17.543Z,8.00
2019-05-20T02:36:17.518Z,12.00
2019-05-20T02:37:17.499Z,12.00
2019-05-20T02:38:17.501Z,12.00
2019-05-20T02:39:17.493Z,16.00
2019-05-20T02:40:17.480Z,16.00
2019-05-20T02:41:17.469Z,16.00
2019-05-20T02:42:17.458Z,20.00
2019-05-20T02:43:17.441Z,24.00
2019-05-20T02:44:17.457Z,28.00
2019-05-20T02:45:17.415Z,32.00
2019-05-20T02:46:17.402Z,36.00
2019-05-20T02:47:17.407Z,40.00
2019-05-20T02:48:17.380Z,44.00
2019-05-20T02:49:17.392Z,52.00
2019-05-20T02:50:17.377Z,60.00
2019-05-20T02:51:17.348Z,64.00
2019-05-20T02:52:17.334Z,72.00
2019-05-20T02:53:17.338Z,80.00
2019-05-20T02:54:17.338Z,84.00
2019-05-20T02:55:17.319Z,96.00
2019-05-20T02:56:17.310Z,100.00
2019-05-20T02:57:17.295Z,112.00
2019-05-20T02:58:17.272Z,120.00
2019-05-20T02:59:17.283Z,128.00
2019-05-20T03:00:17.250Z,144.00
2019-05-20T03:01:17.247Z,156.00
2019-05-20T03:02:17.231Z,164.00
2019-05-20T03:03:17.237Z,172.00
2019-05-20T03:04:17.231Z,184.00
2019-05-20T03:05:17.208Z,200.00
2019-05-20T03:06:17.174Z,212.00
2019-05-20T03:07:17.173Z,232.00
2019-05-20T03:08:17.173Z,244.00
2019-05-20T03:09:17.163Z,264.00
2019-05-20T03:10:17.137Z,284.00
2019-05-20T03:11:17.122Z,304.00
2019-05-20T03:12:17.123Z,328.00
2019-05-20T03:13:17.120Z,352.00
2019-05-20T03:14:17.117Z,376.00
2019-05-20T03:15:17.086Z,408.00
2019-05-20T03:16:17.087Z,432.00
2019-05-20T03:17:17.067Z,468.00
2019-05-20T03:18:17.058Z,500.00
2019-05-20T03:19:17.051Z,532.00
2019-05-20T03:20:17.040Z,572.00
2019-05-20T03:21:17.025Z,612.00
2019-05-20T03:22:17.019Z,660.00
2019-05-20T03:23:17.014Z,700.00
2019-05-20T03:24:16.999Z,752.00
2019-05-20T03:25:16.983Z,796.00
2019-05-20T03:26:16.980Z,836.00
2019-05-20T03:27:16.966Z,868.00
2019-05-20T03:28:16.942Z,904.00
2019-05-20T03:29:16.941Z,944.00
2019-05-20T03:30:16.919Z,984.00
2019-05-20T03:31:16.918Z,1032.00
2019-05-20T03:32:16.895Z,1080.00
2019-05-20T03:33:16.888Z,1148.00
2019-05-20T03:34:41.690Z,1212.00
2019-05-20T03:35:17.916Z,1288.00
2019-05-20T03:36:16.857Z,1372.00
2019-05-20T03:37:16.846Z,1452.00
2019-05-20T03:38:16.856Z,1524.00
2019-05-20T03:39:16.837Z,1584.00
2019-05-20T03:40:16.857Z,1640.00
2019-05-20T03:41:16.806Z,1696.00
2019-05-20T03:42:16.790Z,1760.00
2019-05-20T03:43:16.780Z,1820.00
2019-05-20T03:44:16.777Z,1884.00
2019-05-20T03:45:16.784Z,1952.00
2019-05-20T03:46:16.755Z,2024.00
2019-05-20T03:47:16.754Z,2088.00
2019-05-20T03:48:16.734Z,2156.00
2019-05-20T03:49:16.734Z,2224.00
2019-05-20T03:50:16.708Z,2288.00
2019-05-20T03:51:16.685Z,2348.00
2019-05-20T03:52:16.683Z,2408.00
2019-05-20T03:53:16.674Z,2472.00
2019-05-20T03:54:16.655Z,2528.00
2019-05-20T03:55:16.668Z,2572.00
2019-05-20T03:56:16.628Z,2596.00
2019-05-20T03:57:16.626Z,2600.00
2019-05-20T03:58:16.618Z,2652.00
2019-05-20T03:59:16.610Z,2624.00
2019-05-20T04:00:16.601Z,2776.00
2019-05-20T04:01:16.577Z,2876.00
2019-05-20T04:02:16.581Z,2908.00
2019-05-20T04:03:16.556Z,2996.00
2019-05-20T04:04:16.548Z,3016.00
2019-05-20T04:05:16.563Z,3064.00
2019-05-20T04:06:16.544Z,3136.00
2019-05-20T04:07:16.514Z,3176.00
2019-05-20T04:08:16.520Z,3044.00
2019-05-20T04:09:16.486Z,3196.00
2019-05-20T04:10:16.480Z,3344.00
2019-05-20T04:11:16.475Z,3360.00
2019-05-20T04:12:16.472Z,3408.00
2019-05-20T04:13:16.445Z,3544.00
2019-05-20T04:14:16.455Z,3704.00
2019-05-20T04:15:16.431Z,3796.00
2019-05-20T04:16:16.423Z,3868.00
2019-05-20T04:17:16.413Z,3920.00
2019-05-20T04:18:16.419Z,3884.00
2019-05-20T04:19:16.396Z,3840.00
2019-05-20T04:20:16.407Z,3920.00
2019-05-20T04:21:16.357Z,3960.00
2019-05-20T04:22:16.348Z,4032.00
2019-05-20T04:23:16.342Z,4240.00
2019-05-20T04:24:16.325Z,4404.00
2019-05-20T04:25:16.333Z,4564.00
2019-05-20T04:26:16.321Z,4772.00
2019-05-20T04:27:16.287Z,4908.00
2019-05-20T04:28:16.274Z,4944.00
2019-05-20T04:29:16.284Z,4964.00
2019-05-20T04:30:18.828Z,5044.00
2019-05-20T04:31:16.256Z,5140.00
2019-05-20T04:32:16.243Z,5284.00
2019-05-20T04:33:16.226Z,5492.00
2019-05-20T04:34:16.211Z,5564.00
2019-05-20T04:35:22.281Z,5596.00
2019-05-20T04:36:17.193Z,5688.00
2019-05-20T04:37:16.202Z,5768.00
2019-05-20T04:38:16.181Z,5692.00
2019-05-20T04:39:16.167Z,5508.00
2019-05-20T04:40:16.154Z,5232.00
2019-05-20T04:41:16.131Z,5128.00
2019-05-20T04:42:16.133Z,5092.00
2019-05-20T04:43:16.136Z,5108.00
2019-05-20T04:44:16.112Z,4684.00
2019-05-20T04:45:16.105Z,4772.00
2019-05-20T04:46:16.101Z,5232.00
2019-05-20T04:47:16.080Z,5148.00
2019-05-20T04:48:16.061Z,4820.00
2019-05-20T04:49:16.050Z,5036.00
2019-05-20T04:50:16.062Z,5296.00
2019-05-20T04:51:16.034Z,5476.00
2019-05-20T04:52:16.025Z,5928.00
2019-05-20T04:53:15.998Z,6220.00
2019-05-20T04:54:15.987Z,5992.00
2019-05-20T04:55:15.996Z,5976.00
2019-05-20T04:56:15.990Z,6076.00
2019-05-20T04:57:15.963Z,6588.00
2019-05-20T04:58:15.954Z,5648.00
2019-05-20T04:59:15.938Z,5172.00
2019-05-20T05:00:15.947Z,5084.00
2019-05-20T05:01:15.915Z,5444.00
2019-05-20T05:02:15.913Z,5592.00
2019-05-20T05:03:15.897Z,5852.00
2019-05-20T05:04:15.896Z,6184.00
2019-05-20T05:05:15.883Z,6664.00
2019-05-20T05:06:15.867Z,6868.00
2019-05-20T05:07:15.852Z,7968.00
2019-05-20T05:08:15.836Z,8304.00
2019-05-20T05:09:15.875Z,8136.00
2019-05-20T05:10:15.833Z,8068.00
2019-05-20T05:11:15.819Z,7652.00
2019-05-20T05:12:15.800Z,7144.00
2019-05-20T05:13:15.780Z,6856.00
2019-05-20T05:14:15.771Z,7016.00
2019-05-20T05:15:15.773Z,7348.00
2019-05-20T05:16:15.756Z,8324.00
2019-05-20T05:17:15.750Z,8952.00
2019-05-20T05:18:15.727Z,9804.00
2019-05-20T05:19:15.724Z,10088.00
2019-05-20T05:20:18.500Z,10736.00
2019-05-20T05:21:15.704Z,11068.00
2019-05-20T05:22:15.687Z,11444.00
2019-05-20T05:23:15.677Z,12736.00
2019-05-20T05:24:15.665Z,28032.00
2019-05-20T05:25:15.644Z,44192.00
2019-05-20T05:26:15.642Z,31136.00
2019-05-20T05:27:15.645Z,14720.00
2019-05-20T05:28:15.629Z,11396.00
2019-05-20T05:29:15.610Z,10776.00
2019-05-20T05:30:15.589Z,10552.00
2019-05-20T05:31:15.583Z,10104.00
2019-05-20T05:32:15.597Z,10056.00
2019-05-20T05:33:15.577Z,10420.00
2019-05-20T05:34:15.556Z,11392.00
2019-05-20T05:35:15.547Z,10492.00
2019-05-20T05:36:15.545Z,10940.00
2019-05-20T05:37:15.511Z,10404.00
2019-05-20T05:38:15.572Z,10348.00
2019-05-20T05:39:15.492Z,9772.00
2019-05-20T05:40:15.491Z,9616.00
2019-05-20T05:41:15.494Z,9124.00
2019-05-20T05:42:15.515Z,8064.00
2019-05-20T05:43:15.453Z,7700.00
2019-05-20T05:44:15.462Z,7676.00
2019-05-20T05:45:15.431Z,7648.00
2019-05-20T05:46:15.439Z,8144.00
2019-05-20T05:47:15.401Z,9156.00
2019-05-20T05:48:15.412Z,9872.00
2019-05-20T05:49:15.395Z,9980.00
2019-05-20T05:50:15.366Z,11720.00
2019-05-20T05:51:15.370Z,12980.00
2019-05-20T05:52:15.354Z,14176.00
2019-05-20T05:53:15.354Z,15452.00
2019-05-20T05:54:15.340Z,17312.00
2019-05-20T05:55:15.322Z,18912.00
2019-05-20T05:56:15.410Z,19168.00
2019-05-20T05:57:15.311Z,18880.00
2019-05-20T05:58:15.296Z,17952.00
2019-05-20T05:59:15.271Z,18528.00
2019-05-20T06:00:15.302Z,17824.00
2019-05-20T06:01:15.277Z,15600.00
2019-05-20T06:02:15.276Z,16128.00
2019-05-20T06:03:15.242Z,14996.00
2019-05-20T06:04:15.217Z,17408.00
2019-05-20T06:05:15.215Z,17952.00
2019-05-20T06:06:15.226Z,17536.00
2019-05-20T06:07:15.203Z,18400.00
2019-05-20T06:08:15.186Z,22304.00
2019-05-20T06:09:15.177Z,26880.00
2019-05-20T06:10:15.149Z,25376.00
2019-05-20T06:11:15.155Z,23360.00
2019-05-20T06:12:15.129Z,28160.00
2019-05-20T06:13:15.120Z,24512.00
2019-05-20T06:14:15.116Z,20928.00
2019-05-20T06:15:15.118Z,22752.00
2019-05-20T06:16:15.118Z,26176.00
2019-05-20T06:17:15.079Z,33856.00
2019-05-20T06:18:15.070Z,35008.00
2019-05-20T06:19:15.068Z,39488.00
2019-05-20T06:20:15.056Z,44576.00
2019-05-20T06:21:15.188Z,45536.00
2019-05-20T06:22:15.020Z,45216.00
2019-05-20T06:23:15.001Z,44640.00
2019-05-20T06:24:15.000Z,45536.00
2019-05-20T06:25:15.032Z,45760.00
2019-05-20T06:26:15.042Z,43744.00
2019-05-20T06:27:14.972Z,41088.00
2019-05-20T06:28:14.969Z,43840.00
2019-05-20T06:29:14.942Z,48992.00
2019-05-20T06:30:14.971Z,51264.00
2019-05-20T06:31:14.962Z,50112.00
2019-05-20T06:32:15.207Z,49728.00
2019-05-20T06:33:14.908Z,51168.00
2019-05-20T06:34:15.029Z,50528.00
2019-05-20T06:35:15.052Z,49632.00
2019-05-20T06:36:26.384Z,41824.00
2019-05-20T06:37:15.863Z,43904.00
2019-05-20T06:38:14.864Z,52736.00
2019-05-20T06:39:14.843Z,55104.00
2019-05-20T06:40:14.839Z,56512.00
2019-05-20T06:41:14.823Z,36480.00
2019-05-20T06:42:14.816Z,27680.00
2019-05-20T06:43:14.806Z,43616.00
2019-05-20T06:44:14.786Z,59072.00
2019-05-20T06:45:14.782Z,57280.00
2019-05-20T06:46:14.786Z,61824.00
2019-05-20T06:47:14.756Z,59808.00
2019-05-20T06:48:14.749Z,60320.00
2019-05-20T06:49:14.736Z,61824.00
2019-05-20T06:50:14.723Z,63200.00
2019-05-20T06:51:14.729Z,59328.00
2019-05-20T06:52:14.723Z,59712.00
2019-05-20T06:53:14.691Z,60352.00
2019-05-20T06:54:14.691Z,60928.00
2019-05-20T06:55:14.674Z,63488.00
2019-05-20T06:56:14.694Z,57280.00
2019-05-20T06:57:14.747Z,62208.00
2019-05-20T06:58:14.659Z,59968.00
2019-05-20T06:59:14.640Z,64256.00
2019-05-20T07:00:14.632Z,61088.00
2019-05-20T07:01:14.611Z,53152.00
2019-05-20T07:02:14.608Z,42368.00
2019-05-20T07:03:14.586Z,59104.00
2019-05-20T07:04:14.577Z,61760.00
2019-05-20T07:05:14.569Z,59744.00
2019-05-20T07:06:14.566Z,58528.00
2019-05-20T07:07:20.811Z,55136.00
2019-05-20T07:08:15.529Z,56224.00
2019-05-20T07:09:14.527Z,57056.00
2019-05-20T07:10:14.518Z,59808.00
2019-05-20T07:11:14.513Z,63968.00
2019-05-20T07:12:14.522Z,65696.00
2019-05-20T07:13:16.351Z,65824.00
2019-05-20T07:14:14.494Z,67264.00
2019-05-20T07:15:14.455Z,69984.00
2019-05-20T07:16:14.475Z,72192.00
2019-05-20T07:17:14.446Z,73472.00
2019-05-20T07:18:14.519Z,50208.00
2019-05-20T07:19:14.425Z,71232.00
2019-05-20T07:20:14.416Z,70208.00
2019-05-20T07:21:14.394Z,74560.00
2019-05-20T07:22:14.397Z,73312.00
2019-05-20T07:23:14.386Z,77312.00
2019-05-20T07:24:14.393Z,76192.00
2019-05-20T07:25:14.357Z,69536.00
2019-05-20T07:26:14.339Z,73536.00
2019-05-20T07:27:14.349Z,64768.00
2019-05-20T07:28:14.331Z,75648.00
2019-05-20T07:29:14.331Z,74272.00
2019-05-20T07:30:15.404Z,71136.00
2019-05-20T07:31:14.315Z,74656.00
2019-05-20T07:32:14.314Z,78272.00
2019-05-20T07:33:14.284Z,80288.00
2019-05-20T07:34:14.271Z,79904.00
2019-05-20T07:35:28.748Z,70144.00
2019-05-20T07:36:15.249Z,71072.00
2019-05-20T07:37:14.253Z,71264.00
2019-05-20T07:38:14.245Z,72064.00
2019-05-20T07:39:14.219Z,67232.00
2019-05-20T07:40:14.216Z,65440.00
2019-05-20T07:41:14.217Z,63072.00
2019-05-20T07:42:14.215Z,56768.00
2019-05-20T07:43:14.191Z,50240.00
2019-05-20T07:44:14.202Z,48480.00
2019-05-20T07:45:14.160Z,32960.00
2019-05-20T07:46:14.149Z,27456.00
2019-05-20T07:47:14.157Z,35968.00
2019-05-20T07:48:14.134Z,38304.00
2019-05-20T07:49:14.134Z,40768.00
2019-05-20T07:50:14.135Z,51520.00
2019-05-20T07:51:14.130Z,74496.00
2019-05-20T07:52:14.164Z,85376.00
2019-05-20T07:53:14.088Z,86272.00
2019-05-20T07:54:14.076Z,90400.00
2019-05-20T07:55:14.077Z,85536.00
2019-05-20T07:56:14.069Z,80320.00
2019-05-20T07:57:14.097Z,81728.00
2019-05-20T07:58:14.041Z,85344.00
2019-05-20T07:59:14.030Z,90464.00
2019-05-20T08:00:14.038Z,79872.00
2019-05-20T08:01:14.022Z,68544.00
2019-05-20T08:02:14.060Z,75008.00
2019-05-20T08:03:14.005Z,76128.00
2019-05-20T08:04:14.028Z,77216.00
2019-05-20T08:05:13.990Z,79616.00
2019-05-20T08:06:13.965Z,85952.00
2019-05-20T08:07:27.460Z,79296.00
2019-05-20T08:08:14.953Z,76256.00
2019-05-20T08:09:13.932Z,82176.00
2019-05-20T08:10:13.921Z,85888.00
2019-05-20T08:11:13.918Z,81696.00
2019-05-20T08:12:13.954Z,81632.00
2019-05-20T08:13:13.895Z,77664.00
2019-05-20T08:14:13.881Z,68736.00
2019-05-20T08:15:13.877Z,66400.00
2019-05-20T08:16:13.866Z,83680.00
2019-05-20T08:17:13.904Z,86304.00
2019-05-20T08:18:13.857Z,86336.00
2019-05-20T08:19:13.847Z,77664.00
2019-05-20T08:20:13.829Z,85504.00
2019-05-20T08:21:13.859Z,89824.00
2019-05-20T08:22:13.841Z,87200.00
2019-05-20T08:23:13.798Z,85984.00
2019-05-20T08:24:13.817Z,89088.00
2019-05-20T08:25:13.788Z,91264.00
2019-05-20T08:26:13.783Z,91744.00
2019-05-20T08:27:13.783Z,92384.00
2019-05-20T08:28:13.744Z,92000.00
2019-05-20T08:29:13.741Z,93248.00
2019-05-20T08:30:14.268Z,97216.00
2019-05-20T08:31:13.729Z,95456.00
2019-05-20T08:32:13.721Z,97984.00
2019-05-20T08:33:13.728Z,99488.00
2019-05-20T08:34:13.700Z,98720.00
2019-05-20T08:35:13.679Z,95872.00
2019-05-20T08:36:13.670Z,98624.00
2019-05-20T08:37:13.762Z,98496.00
2019-05-20T08:38:13.673Z,97408.00
2019-05-20T08:39:13.661Z,94496.00
2019-05-20T08:40:13.654Z,96544.00
2019-05-20T08:41:13.629Z,99840.00
2019-05-20T08:42:13.618Z,99168.00
2019-05-20T08:43:13.640Z,100832.00
2019-05-20T08:44:13.618Z,101248.00
2019-05-20T08:45:13.588Z,100544.00
2019-05-20T08:46:13.589Z,99488.00
2019-05-20T08:47:13.571Z,92768.00
2019-05-20T08:48:13.569Z,91264.00
2019-05-20T08:49:13.566Z,91552.00
2019-05-20T08:50:16.214Z,91264.00
2019-05-20T08:51:13.534Z,92480.00
2019-05-20T08:52:13.530Z,88768.00
2019-05-20T08:53:13.536Z,81408.00
2019-05-20T08:54:13.507Z,66368.00
2019-05-20T08:55:13.497Z,72864.00
2019-05-20T08:56:13.511Z,69504.00
2019-05-20T08:57:13.488Z,68960.00
2019-05-20T08:58:13.493Z,75392.00
2019-05-20T08:59:13.456Z,86560.00
2019-05-20T09:00:13.452Z,102432.00
2019-05-20T09:01:13.445Z,110912.00
2019-05-20T09:02:13.449Z,113536.00
2019-05-20T09:03:13.449Z,115840.00
2019-05-20T09:04:13.461Z,120096.00
2019-05-20T09:05:13.397Z,115840.00
2019-05-20T09:06:13.411Z,110400.00
2019-05-20T09:07:13.380Z,104864.00
2019-05-20T09:08:13.389Z,105120.00
2019-05-20T09:09:13.384Z,105984.00
2019-05-20T09:10:13.365Z,104512.00
2019-05-20T09:11:13.386Z,105856.00
2019-05-20T09:12:13.362Z,106016.00
2019-05-20T09:13:13.354Z,102464.00
2019-05-20T09:14:13.329Z,96896.00
2019-05-20T09:15:13.330Z,74112.00
2019-05-20T09:16:13.314Z,80448.00
2019-05-20T09:17:13.306Z,78016.00
2019-05-20T09:18:13.299Z,91776.00
2019-05-20T09:19:13.301Z,99712.00
2019-05-20T09:20:13.285Z,115808.00
2019-05-20T09:21:13.486Z,115392.00
2019-05-20T09:22:13.266Z,105472.00
2019-05-20T09:23:13.283Z,118592.00
2019-05-20T09:24:13.239Z,108064.00
2019-05-20T09:25:13.306Z,121088.00
2019-05-20T09:26:13.224Z,112672.00
2019-05-20T09:27:13.212Z,114464.00
2019-05-20T09:28:13.226Z,113312.00
2019-05-20T09:29:13.196Z,112704.00
2019-05-20T09:30:13.211Z,106976.00
2019-05-20T09:31:13.375Z,108736.00
2019-05-20T09:32:13.171Z,108672.00
2019-05-20T09:33:13.204Z,106176.00
2019-05-20T09:34:13.170Z,111040.00
2019-05-20T09:35:13.146Z,106208.00
2019-05-20T09:36:13.134Z,107552.00
2019-05-20T09:37:13.124Z,110144.00
2019-05-20T09:38:20.007Z,110336.00
2019-05-20T09:39:14.139Z,90304.00
2019-05-20T09:40:13.088Z,69664.00
2019-05-20T09:41:13.116Z,79136.00
2019-05-20T09:42:13.072Z,96384.00
2019-05-20T09:43:13.088Z,112192.00
2019-05-20T09:44:13.059Z,111424.00
2019-05-20T09:45:13.042Z,109888.00
2019-05-20T09:46:13.038Z,103072.00
2019-05-20T09:47:13.030Z,106912.00
2019-05-20T09:48:13.037Z,109600.00
2019-05-20T09:49:13.013Z,94144.00
2019-05-20T09:50:12.989Z,100576.00
2019-05-20T09:51:12.996Z,102368.00
2019-05-20T09:52:12.983Z,95008.00
2019-05-20T09:53:13.006Z,100768.00
2019-05-20T09:54:12.966Z,112256.00
2019-05-20T09:55:12.963Z,109824.00
2019-05-20T09:56:12.958Z,101856.00
2019-05-20T09:57:12.934Z,105024.00
2019-05-20T09:58:12.937Z,107168.00
2019-05-20T09:59:16.218Z,108352.00
2019-05-20T10:00:12.900Z,110784.00
2019-05-20T10:01:12.907Z,105728.00
2019-05-20T10:02:12.896Z,111360.00
2019-05-20T10:03:12.902Z,109376.00
2019-05-20T10:04:12.876Z,113760.00
2019-05-20T10:05:12.866Z,112256.00
2019-05-20T10:06:12.864Z,88416.00
2019-05-20T10:07:12.851Z,111168.00
2019-05-20T10:08:12.846Z,114752.00
2019-05-20T10:09:12.845Z,121152.00
2019-05-20T10:10:12.818Z,119296.00
2019-05-20T10:11:12.814Z,114112.00
2019-05-20T10:12:12.791Z,109760.00
2019-05-20T10:13:12.815Z,91968.00
2019-05-20T10:14:12.803Z,65696.00
2019-05-20T10:15:12.779Z,73504.00
2019-05-20T10:16:12.764Z,78048.00
2019-05-20T10:17:12.755Z,127520.00
2019-05-20T10:18:12.743Z,126912.00
2019-05-20T10:19:12.756Z,122976.00
2019-05-20T10:20:12.742Z,117088.00
2019-05-20T10:21:12.713Z,45088.00
2019-05-20T10:22:12.711Z,44672.00
2019-05-20T10:23:15.743Z,128352.00
2019-05-20T10:24:12.686Z,124000.00
2019-05-20T10:25:12.737Z,122368.00
2019-05-20T10:26:12.672Z,121120.00
2019-05-20T10:27:12.674Z,64928.00
2019-05-20T10:28:12.671Z,118048.00
2019-05-20T10:29:12.651Z,106880.00
2019-05-20T10:30:12.684Z,65856.00
2019-05-20T10:31:12.633Z,109664.00
2019-05-20T10:32:12.620Z,114016.00
2019-05-20T10:33:12.621Z,101280.00
2019-05-20T10:34:12.619Z,127840.00
2019-05-20T10:35:12.607Z,118976.00
2019-05-20T10:36:12.585Z,97056.00
2019-05-20T10:37:12.596Z,51744.00
2019-05-20T10:38:12.597Z,43264.00
2019-05-20T10:39:12.596Z,30400.00
2019-05-20T10:40:12.552Z,36384.00
2019-05-20T10:41:12.552Z,36480.00
2019-05-20T10:42:12.529Z,33792.00
2019-05-20T10:43:12.532Z,110144.00
2019-05-20T10:44:12.537Z,121600.00
2019-05-20T10:45:12.535Z,117728.00
2019-05-20T10:46:12.505Z,102304.00
2019-05-20T10:47:12.492Z,87904.00
2019-05-20T10:48:12.485Z,122464.00
2019-05-20T10:49:12.488Z,116864.00
2019-05-20T10:50:12.468Z,90464.00
2019-05-20T10:51:12.472Z,92704.00
2019-05-20T10:52:12.452Z,117920.00
2019-05-20T10:53:12.453Z,119200.00
2019-05-20T10:54:12.442Z,117888.00
2019-05-20T10:55:12.407Z,117920.00
2019-05-20T10:56:12.798Z,123776.00
2019-05-20T10:57:12.401Z,122304.00
2019-05-20T10:58:12.396Z,43232.00
2019-05-20T10:59:12.669Z,35040.00
2019-05-20T11:00:12.384Z,48736.00
2019-05-20T11:01:12.382Z,51104.00
2019-05-20T11:02:12.361Z,33120.00
2019-05-20T11:03:12.338Z,28800.00
2019-05-20T11:04:12.336Z,23712.00
2019-05-20T11:05:12.335Z,22176.00
2019-05-20T11:06:12.566Z,20128.00
2019-05-20T11:07:12.313Z,18112.00
2019-05-20T11:08:12.294Z,15500.00
2019-05-20T11:09:14.441Z,13436.00
2019-05-20T11:10:12.278Z,11868.00
2019-05-20T11:11:14.452Z,10788.00
2019-05-20T11:12:12.262Z,10196.00
2019-05-20T11:13:12.243Z,10064.00
2019-05-20T11:14:12.245Z,10164.00
2019-05-20T11:15:12.230Z,10384.00
2019-05-20T11:16:12.231Z,10728.00
2019-05-20T11:17:14.982Z,11028.00
2019-05-20T11:18:12.197Z,11260.00
2019-05-20T11:19:12.197Z,11376.00
2019-05-20T11:20:12.178Z,11496.00
2019-05-20T11:21:12.173Z,11644.00
2019-05-20T11:22:12.145Z,11668.00
2019-05-20T11:23:12.147Z,11376.00
2019-05-20T11:24:12.146Z,10852.00
2019-05-20T11:25:12.114Z,10888.00
2019-05-20T11:26:12.104Z,11128.00
2019-05-20T11:27:12.098Z,11832.00
2019-05-20T11:28:12.332Z,12884.00
2019-05-20T11:29:12.130Z,13600.00
2019-05-20T11:30:12.072Z,13768.00
2019-05-20T11:31:12.065Z,13852.00
2019-05-20T11:32:12.051Z,13988.00
2019-05-20T11:33:12.056Z,14160.00
2019-05-20T11:34:12.043Z,14444.00
2019-05-20T11:35:12.016Z,15004.00
2019-05-20T11:36:12.006Z,15796.00
2019-05-20T11:37:12.001Z,16360.00
2019-05-20T11:38:12.008Z,17088.00
2019-05-20T11:39:11.985Z,17568.00
2019-05-20T11:40:12.674Z,18208.00
2019-05-20T11:41:11.972Z,18976.00
2019-05-20T11:42:11.947Z,19840.00
2019-05-20T11:43:11.946Z,20640.00
2019-05-20T11:44:12.169Z,21376.00
2019-05-20T11:45:11.914Z,22336.00
2019-05-20T11:46:11.892Z,23456.00
2019-05-20T11:47:11.894Z,24384.00
2019-05-20T11:48:11.904Z,26368.00
2019-05-20T11:49:11.878Z,25952.00
2019-05-20T11:50:11.863Z,27072.00
2019-05-20T11:51:11.844Z,23840.00
2019-05-20T11:52:11.844Z,22880.00
2019-05-20T11:53:11.813Z,22368.00
2019-05-20T11:54:11.806Z,22432.00
2019-05-20T11:55:11.814Z,22880.00
2019-05-20T11:56:12.190Z,23680.00
2019-05-20T11:57:11.775Z,25120.00
2019-05-20T11:58:16.426Z,31072.00
2019-05-20T11:59:11.748Z,30720.00
2019-05-20T12:00:11.756Z,29376.00
2019-05-20T12:01:11.742Z,27552.00
2019-05-20T12:02:11.730Z,24320.00
2019-05-20T12:03:11.713Z,21664.00
2019-05-20T12:04:11.717Z,19520.00
2019-05-20T12:05:11.703Z,17632.00
2019-05-20T12:06:11.708Z,16144.00
2019-05-20T12:07:11.666Z,15280.00