createdAt,value
2023-04-27T00:01:45.208Z,1.65
2023-04-27T00:04:14.461Z,1.92
2023-04-27T00:06:41.545Z,1.92
2023-04-27T00:09:08.870Z,1.73
2023-04-27T00:11:35.872Z,1.70
2023-04-27T00:14:03.097Z,2.08
2023-04-27T00:16:29.948Z,1.90
2023-04-27T00:18:57.273Z,2.08
2023-04-27T00:21:24.531Z,1.75
2023-04-27T00:23:51.770Z,2.03
2023-04-27T00:26:18.623Z,1.50
2023-04-27T00:28:48.816Z,1.73
2023-04-27T00:31:15.853Z,1.85
2023-04-27T00:33:43.085Z,1.45
2023-04-27T00:36:09.982Z,2.00
2023-04-27T00:38:36.975Z,1.73
2023-04-27T00:41:07.358Z,1.83
2023-04-27T00:43:45.813Z,2.08
2023-04-27T00:46:14.337Z,1.70
2023-04-27T00:48:42.150Z,2.00
2023-04-27T00:51:09.900Z,1.40
2023-04-27T00:53:37.586Z,1.45
2023-04-27T00:56:05.901Z,1.67
2023-04-27T00:58:33.234Z,1.20
2023-04-27T01:01:01.222Z,1.30
2023-04-27T01:03:28.675Z,1.80
2023-04-27T01:05:56.853Z,1.63
2023-04-27T01:08:24.673Z,1.65
2023-04-27T01:10:51.945Z,1.67
2023-04-27T01:13:19.253Z,1.88
2023-04-27T01:15:46.507Z,1.92
2023-04-27T01:18:13.909Z,1.52
2023-04-27T01:20:42.307Z,1.50
2023-04-27T01:23:16.657Z,1.45
2023-04-27T01:25:44.049Z,1.70
2023-04-27T01:28:11.336Z,1.50
2023-04-27T01:30:39.660Z,1.40
2023-04-27T01:33:06.915Z,1.77
2023-04-27T01:35:34.211Z,1.67
2023-04-27T01:38:01.695Z,1.50
2023-04-27T01:40:29.325Z,1.60
2023-04-27T01:42:56.583Z,1.60
2023-04-27T01:45:23.417Z,1.90
2023-04-27T01:47:53.721Z,1.40
2023-04-27T01:50:21.104Z,1.50
2023-04-27T01:52:48.419Z,1.42
2023-04-27T01:55:15.424Z,1.35
2023-04-27T01:57:43.124Z,1.75
2023-04-27T02:00:10.786Z,1.33
2023-04-27T02:02:53.530Z,1.40
2023-04-27T02:05:42.652Z,1.42
2023-04-27T02:08:09.790Z,1.30
2023-04-27T02:10:37.149Z,1.50
2023-04-27T02:13:03.953Z,1.90
2023-04-27T02:15:31.097Z,1.60
2023-04-27T02:17:58.731Z,1.45
2023-04-27T02:20:26.025Z,1.35
2023-04-27T02:22:54.100Z,1.60
2023-04-27T02:25:21.396Z,1.60
2023-04-27T02:27:48.278Z,1.70
2023-04-27T02:30:15.572Z,1.52
2023-04-27T02:32:44.137Z,1.92
2023-04-27T02:35:11.474Z,1.60
2023-04-27T02:37:38.301Z,1.73
2023-04-27T02:40:07.908Z,1.55
2023-04-27T02:42:35.661Z,1.55
2023-04-27T02:45:03.545Z,1.60
2023-04-27T02:47:30.419Z,1.63
2023-04-27T02:49:57.667Z,1.73
2023-04-27T02:52:24.850Z,1.75
2023-04-27T02:54:52.083Z,1.83
2023-04-27T02:57:19.311Z,1.90
2023-04-27T02:59:46.581Z,1.90
2023-04-27T03:02:13.391Z,1.80
2023-04-27T03:04:40.975Z,1.65
2023-04-27T03:07:07.901Z,1.75
2023-04-27T03:09:35.338Z,1.75
2023-04-27T03:12:02.799Z,1.85
2023-04-27T03:14:30.020Z,1.88
2023-04-27T03:16:57.919Z,1.40
2023-04-27T03:19:25.235Z,1.88
2023-04-27T03:21:52.048Z,1.70
2023-04-27T03:24:19.267Z,1.73
2023-04-27T03:26:46.876Z,2.25
2023-04-27T03:29:14.334Z,1.90
2023-04-27T03:31:41.787Z,1.55
2023-04-27T03:34:09.066Z,1.45
2023-04-27T03:36:38.772Z,2.00
2023-04-27T03:39:05.628Z,1.70
2023-04-27T03:41:35.152Z,1.80
2023-04-27T03:44:02.656Z,2.03
2023-04-27T03:46:30.148Z,1.85
2023-04-27T03:48:57.466Z,2.15
2023-04-27T03:51:25.106Z,1.70
2023-04-27T03:53:52.353Z,1.75
2023-04-27T03:56:19.126Z,1.83
2023-04-27T03:58:46.850Z,1.80
2023-04-27T04:01:18.942Z,1.38
2023-04-27T04:03:48.267Z,1.52
2023-04-27T04:06:15.817Z,1.98
2023-04-27T04:08:43.144Z,1.73
2023-04-27T04:11:10.138Z,1.88
2023-04-27T04:13:38.031Z,1.77
2023-04-27T04:16:09.336Z,1.98
2023-04-27T04:18:37.327Z,2.20
2023-04-27T04:21:06.734Z,1.90
2023-04-27T04:23:34.006Z,2.08
2023-04-27T04:26:02.296Z,2.00
2023-04-27T04:28:33.722Z,1.70
2023-04-27T04:31:05.918Z,2.53
2023-04-27T04:33:33.353Z,2.17
2023-04-27T04:36:05.101Z,2.20
2023-04-27T04:38:34.976Z,1.50
2023-04-27T04:41:02.782Z,2.05
2023-04-27T04:43:33.035Z,1.95
2023-04-27T04:46:03.209Z,1.92
2023-04-27T04:48:30.199Z,1.80
2023-04-27T04:50:57.470Z,1.73
2023-04-27T04:53:26.266Z,1.92
2023-04-27T04:55:55.993Z,1.92
2023-04-27T04:58:23.185Z,1.95
2023-04-27T05:00:59.476Z,1.73
2023-04-27T05:03:28.312Z,1.75
2023-04-27T05:05:55.860Z,1.92
2023-04-27T05:08:23.318Z,1.63
2023-04-27T05:10:53.975Z,1.48
2023-04-27T05:13:21.747Z,1.80
2023-04-27T05:15:49.031Z,1.77
2023-04-27T05:18:16.563Z,1.75
2023-04-27T05:20:43.967Z,1.70
2023-04-27T05:23:11.501Z,1.95
2023-04-27T05:25:41.795Z,1.88
2023-04-27T05:28:10.023Z,2.13
2023-04-27T05:30:37.591Z,2.35
2023-04-27T05:33:05.245Z,1.88
2023-04-27T05:35:33.273Z,1.90
2023-04-27T05:38:00.796Z,2.13
2023-04-27T05:40:28.001Z,2.50
2023-04-27T05:42:55.267Z,2.10
2023-04-27T05:45:23.817Z,1.83
2023-04-27T05:47:54.923Z,2.05
2023-04-27T05:50:22.532Z,2.00
2023-04-27T05:52:50.177Z,2.28
2023-04-27T05:55:17.451Z,1.90
2023-04-27T05:57:47.672Z,1.80
2023-04-27T06:00:17.248Z,1.92
2023-04-27T06:02:45.008Z,2.28
2023-04-27T06:05:12.551Z,2.00
2023-04-27T06:07:39.886Z,1.88
2023-04-27T06:10:07.706Z,2.10
2023-04-27T06:12:35.058Z,2.10
2023-04-27T06:15:08.031Z,1.42
2023-04-27T06:17:36.663Z,1.92
2023-04-27T06:20:08.054Z,1.80
2023-04-27T06:22:36.914Z,2.00
2023-04-27T06:25:07.864Z,1.92
2023-04-27T06:27:35.630Z,1.70
2023-04-27T06:30:03.033Z,2.22
2023-04-27T06:32:30.596Z,2.30
2023-04-27T06:34:58.055Z,2.30
2023-04-27T06:37:26.251Z,1.92
2023-04-27T06:39:53.201Z,1.90
2023-04-27T06:42:20.506Z,1.95
2023-04-27T06:44:48.262Z,1.77
2023-04-27T06:47:15.683Z,1.90
2023-04-27T06:49:43.264Z,1.67
2023-04-27T06:52:10.213Z,1.95
2023-04-27T06:54:37.587Z,1.75
2023-04-27T06:57:04.747Z,1.60
2023-04-27T06:59:32.023Z,1.55
2023-04-27T07:01:59.247Z,1.40
2023-04-27T07:04:26.735Z,1.30
2023-04-27T07:06:54.096Z,1.92
2023-04-27T07:11:53.269Z,1.75
2023-04-27T07:14:20.726Z,1.80
2023-04-27T07:16:48.082Z,1.95
2023-04-27T07:19:15.241Z,1.67
2023-04-27T07:21:42.715Z,2.10
2023-04-27T07:24:09.602Z,1.88
2023-04-27T07:26:37.592Z,1.90
2023-04-27T07:29:14.518Z,1.67
2023-04-27T07:31:52.956Z,1.88
2023-04-27T07:34:20.332Z,2.08
2023-04-27T07:36:47.608Z,1.85
2023-04-27T07:39:15.118Z,1.73
2023-04-27T07:41:42.964Z,2.08
2023-04-27T07:44:10.341Z,1.80
2023-04-27T07:46:38.800Z,1.83
2023-04-27T07:49:06.051Z,1.83
2023-04-27T07:51:34.627Z,1.90
2023-04-27T07:54:02.588Z,1.92
2023-04-27T07:56:29.449Z,1.48
2023-04-27T07:58:56.745Z,1.70
2023-04-27T08:01:23.533Z,2.00
2023-04-27T08:03:51.275Z,2.28
2023-04-27T08:06:19.989Z,1.88
2023-04-27T08:08:47.368Z,2.20
2023-04-27T08:11:14.878Z,1.98
2023-04-27T08:13:42.215Z,2.00
2023-04-27T08:16:09.493Z,1.58
2023-04-27T08:18:37.000Z,1.98
2023-04-27T08:21:04.377Z,1.73
2023-04-27T08:23:33.364Z,1.85
2023-04-27T08:26:00.175Z,1.65
2023-04-27T08:28:27.399Z,1.45
2023-04-27T08:30:54.298Z,2.00
2023-04-27T08:33:21.628Z,1.60
2023-04-27T08:35:48.833Z,1.25
2023-04-27T08:38:16.126Z,1.73
2023-04-27T08:40:44.009Z,1.50
2023-04-27T08:43:10.982Z,1.85
2023-04-27T08:45:38.355Z,1.75
2023-04-27T08:48:05.479Z,1.48
2023-04-27T08:50:32.620Z,1.85
2023-04-27T08:52:59.958Z,1.80
2023-04-27T08:55:27.192Z,1.80
2023-04-27T08:58:01.410Z,1.90
2023-04-27T09:00:42.023Z,1.52
2023-04-27T09:03:25.720Z,1.70
2023-04-27T09:06:00.688Z,1.48
2023-04-27T09:08:51.198Z,1.50
2023-04-27T09:11:35.849Z,1.38
2023-04-27T09:14:19.881Z,1.85
2023-04-27T09:16:56.311Z,1.85
2023-04-27T09:19:27.633Z,1.85
2023-04-27T09:22:11.568Z,1.60
2023-04-27T09:24:39.192Z,1.60
2023-04-27T09:27:07.659Z,1.60
2023-04-27T09:29:38.711Z,1.75
2023-04-27T09:32:20.776Z,1.63
2023-04-27T09:34:48.205Z,1.40
2023-04-27T09:37:15.675Z,1.92
2023-04-27T09:39:43.294Z,2.22
2023-04-27T09:42:12.156Z,2.05
2023-04-27T09:44:39.051Z,2.10
2023-04-27T09:47:07.424Z,2.00
2023-04-27T09:49:34.933Z,25.10
2023-04-27T09:52:01.812Z,21.27
2023-04-27T09:54:33.449Z,13.13
2023-04-27T09:57:05.018Z,7.13
2023-04-27T09:59:48.125Z,3.80
2023-04-27T10:05:09.521Z,2.30
2023-04-27T10:07:38.444Z,1.77
2023-04-27T10:10:05.764Z,2.10
2023-04-27T10:12:36.746Z,1.88
2023-04-27T10:15:28.011Z,2.00
2023-04-27T10:17:55.458Z,2.13
2023-04-27T10:20:37.529Z,2.05
2023-04-27T10:23:05.039Z,1.77
2023-04-27T10:25:42.729Z,2.00
2023-04-27T10:28:16.409Z,1.92
2023-04-27T10:30:46.766Z,1.95
2023-04-27T10:33:21.829Z,2.60
2023-04-27T10:35:57.792Z,1.63
2023-04-27T10:38:30.327Z,1.85
2023-04-27T10:41:05.818Z,1.90
2023-04-27T10:43:35.014Z,2.90
2023-04-27T10:46:22.021Z,2.53
2023-04-27T10:48:49.788Z,2.50
2023-04-27T10:51:20.058Z,2.08
2023-04-27T10:53:52.621Z,1.75
2023-04-27T10:56:19.533Z,1.90
2023-04-27T10:58:49.274Z,1.83
2023-04-27T11:01:29.622Z,2.42
2023-04-27T11:04:00.786Z,1.85
2023-04-27T11:06:33.329Z,1.90
2023-04-27T11:09:01.617Z,2.22
2023-04-27T11:11:28.575Z,1.85
2023-04-27T11:13:58.372Z,2.30
2023-04-27T11:16:25.283Z,1.95
2023-04-27T11:18:52.174Z,2.00
2023-04-27T11:21:20.520Z,1.98
2023-04-27T11:23:47.894Z,2.03
2023-04-27T11:26:17.432Z,1.88
2023-04-27T11:28:46.177Z,2.03
2023-04-27T11:31:13.418Z,1.40
2023-04-27T11:33:49.136Z,1.70
2023-04-27T11:36:20.210Z,1.48
2023-04-27T11:38:47.372Z,1.60
2023-04-27T11:41:14.905Z,1.95
2023-04-27T11:43:49.721Z,2.10
2023-04-27T11:46:21.315Z,2.20
2023-04-27T11:48:49.102Z,2.10
2023-04-27T11:51:16.076Z,2.22
2023-04-27T11:53:48.221Z,1.95
2023-04-27T11:56:15.697Z,1.80
2023-04-27T11:58:46.268Z,1.73
2023-04-27T12:01:15.471Z,1.58
2023-04-27T12:03:42.528Z,1.40
2023-04-27T12:06:27.556Z,2.38
2023-04-27T12:08:57.265Z,1.58
2023-04-27T12:11:27.939Z,1.40
2023-04-27T12:13:55.668Z,1.75
2023-04-27T12:16:23.245Z,1.55
2023-04-27T12:18:50.800Z,1.70
2023-04-27T12:21:18.358Z,1.20
2023-04-27T12:23:45.720Z,1.20
2023-04-27T12:26:14.986Z,1.30
2023-04-27T12:28:42.703Z,1.30
2023-04-27T12:31:14.108Z,1.35
2023-04-27T12:33:41.506Z,1.08
2023-04-27T12:36:08.567Z,1.40
2023-04-27T12:38:35.599Z,1.25
2023-04-27T12:41:03.041Z,1.40
2023-04-27T12:43:30.200Z,1.52
2023-04-27T12:45:57.669Z,1.10
2023-04-27T12:48:24.729Z,1.38
2023-04-27T12:50:51.579Z,1.33
2023-04-27T12:53:18.821Z,1.83
2023-04-27T12:55:46.989Z,1.50
2023-04-27T12:58:14.463Z,1.15
2023-04-27T13:00:41.852Z,1.30
2023-04-27T13:03:09.012Z,1.30
2023-04-27T13:05:36.614Z,1.33
2023-04-27T13:08:03.663Z,0.93
2023-04-27T13:10:30.799Z,1.10
2023-04-27T13:12:59.649Z,1.20
2023-04-27T13:15:26.592Z,1.20
2023-04-27T13:17:54.567Z,1.27
2023-04-27T13:20:21.680Z,0.90
2023-04-27T13:22:48.682Z,0.90
2023-04-27T13:25:16.830Z,1.10
2023-04-27T13:27:43.829Z,0.70
2023-04-27T13:30:10.964Z,0.63
2023-04-27T13:32:37.959Z,1.63
2023-04-27T13:35:05.589Z,1.00
2023-04-27T13:37:32.764Z,0.70
2023-04-27T13:39:59.695Z,0.98
2023-04-27T13:42:29.650Z,0.90
2023-04-27T13:44:57.186Z,0.90
2023-04-27T13:47:24.318Z,1.13
2023-04-27T13:49:51.412Z,0.90
2023-04-27T13:52:18.306Z,1.05
2023-04-27T13:54:45.323Z,1.33
2023-04-27T13:57:12.169Z,0.80
2023-04-27T13:59:39.167Z,0.80
2023-04-27T14:02:06.039Z,0.90
2023-04-27T14:04:33.366Z,0.82
2023-04-27T14:07:00.298Z,0.60
2023-04-27T14:09:27.354Z,0.77
2023-04-27T14:11:57.210Z,0.95
2023-04-27T14:14:24.780Z,1.00
2023-04-27T14:16:53.579Z,0.85
2023-04-27T14:19:21.084Z,1.05
2023-04-27T14:21:52.376Z,0.85
2023-04-27T14:24:19.825Z,0.73
2023-04-27T14:26:47.679Z,1.10
2023-04-27T14:29:15.564Z,0.80
2023-04-27T14:31:43.015Z,1.00
2023-04-27T14:34:10.975Z,1.08
2023-04-27T14:36:38.011Z,0.90
2023-04-27T14:39:06.817Z,1.25
2023-04-27T14:41:33.952Z,1.15
2023-04-27T14:44:01.098Z,1.40
2023-04-27T14:46:28.746Z,1.02
2023-04-27T14:48:56.217Z,0.90
2023-04-27T14:51:23.270Z,0.80
2023-04-27T14:53:50.220Z,0.80
2023-04-27T14:56:17.113Z,0.98
2023-04-27T14:58:44.617Z,0.68
2023-04-27T15:01:11.699Z,0.90
2023-04-27T15:03:38.724Z,0.50
2023-04-27T15:06:06.853Z,0.70
2023-04-27T15:08:34.509Z,1.40
2023-04-27T15:11:03.872Z,0.68
2023-04-27T15:13:31.197Z,0.60
2023-04-27T15:15:59.421Z,0.50
2023-04-27T15:18:26.796Z,1.00
2023-04-27T15:20:54.863Z,1.13
2023-04-27T15:23:22.757Z,0.70
2023-04-27T15:25:52.058Z,0.68
2023-04-27T15:28:19.168Z,0.80
2023-04-27T15:30:46.546Z,0.75
2023-04-27T15:33:15.023Z,0.55
2023-04-27T15:35:42.125Z,0.57
2023-04-27T15:38:12.293Z,0.80
2023-04-27T15:40:39.986Z,0.50
2023-04-27T15:43:07.021Z,0.68
2023-04-27T15:45:34.337Z,0.70
2023-04-27T15:48:01.534Z,0.70
2023-04-27T15:50:28.958Z,0.85
2023-04-27T15:52:56.337Z,0.95
2023-04-27T15:55:23.393Z,1.00
2023-04-27T15:57:50.919Z,0.85
2023-04-27T16:00:22.051Z,1.02
2023-04-27T16:02:49.499Z,0.52
2023-04-27T16:05:17.077Z,0.77
2023-04-27T16:07:44.960Z,0.95
2023-04-27T16:10:12.991Z,0.73
2023-04-27T16:12:40.172Z,0.70
2023-04-27T16:15:10.759Z,0.80
2023-04-27T16:17:38.383Z,0.85
2023-04-27T16:20:06.847Z,0.55
2023-04-27T16:22:34.751Z,0.60
2023-04-27T16:25:02.235Z,1.00
2023-04-27T16:27:30.053Z,0.80
2023-04-27T16:29:57.043Z,0.77
2023-04-27T16:32:24.151Z,0.90
2023-04-27T16:34:51.226Z,0.80
2023-04-27T16:37:18.187Z,1.23
2023-04-27T16:39:45.466Z,1.10
2023-04-27T16:42:18.497Z,1.17
2023-04-27T16:44:45.784Z,1.05
2023-04-27T16:47:12.972Z,0.68
2023-04-27T16:49:39.840Z,0.75
2023-04-27T16:52:07.101Z,0.80
2023-04-27T16:54:34.046Z,0.80
2023-04-27T16:57:01.811Z,0.75
2023-04-27T16:59:28.761Z,0.77
2023-04-27T17:01:56.119Z,1.15
2023-04-27T17:04:23.371Z,0.80
2023-04-27T17:06:50.499Z,0.70
2023-04-27T17:09:17.780Z,1.23
2023-04-27T17:11:44.874Z,0.60
2023-04-27T17:14:11.864Z,1.13
2023-04-27T17:16:39.010Z,1.00
2023-04-27T17:19:06.082Z,1.10
2023-04-27T17:21:33.463Z,0.80
2023-04-27T17:24:00.540Z,0.80
2023-04-27T17:26:27.605Z,0.90
2023-04-27T17:28:59.943Z,0.80
2023-04-27T17:31:27.335Z,1.02
2023-04-27T17:33:54.446Z,0.90
2023-04-27T17:36:21.418Z,0.90
2023-04-27T17:38:48.887Z,0.85
2023-04-27T17:41:15.892Z,0.70
2023-04-27T17:43:42.743Z,0.52
2023-04-27T17:46:10.146Z,0.73
2023-04-27T17:48:37.966Z,0.70
2023-04-27T17:51:04.872Z,0.70
2023-04-27T17:53:31.823Z,0.70
2023-04-27T17:55:58.760Z,0.60
2023-04-27T17:58:25.900Z,0.70
2023-04-27T18:00:52.971Z,0.63
2023-04-27T18:03:20.209Z,1.00
2023-04-27T18:05:47.591Z,0.90
2023-04-27T18:08:14.900Z,0.70
2023-04-27T18:10:41.876Z,0.90
2023-04-27T18:13:08.784Z,0.95
2023-04-27T18:15:35.823Z,0.77
2023-04-27T18:18:02.758Z,1.20
2023-04-27T18:20:31.054Z,0.73
2023-04-27T18:22:58.284Z,0.77
2023-04-27T18:25:25.570Z,0.70
2023-04-27T18:27:55.488Z,0.80
2023-04-27T18:30:22.997Z,0.90
2023-04-27T18:32:49.912Z,0.93
2023-04-27T18:35:16.882Z,1.00
2023-04-27T18:37:48.213Z,1.20
2023-04-27T18:40:20.270Z,1.15
2023-04-27T18:42:47.652Z,1.25
2023-04-27T18:45:14.962Z,0.90
2023-04-27T18:47:42.379Z,1.55
2023-04-27T18:50:10.346Z,1.80
2023-04-27T18:52:37.994Z,1.95
2023-04-27T18:55:06.499Z,1.15
2023-04-27T18:57:33.705Z,0.98
2023-04-27T19:00:00.999Z,1.15
2023-04-27T19:02:28.451Z,1.30
2023-04-27T19:05:11.615Z,1.25
2023-04-27T19:07:41.107Z,1.50
2023-04-27T19:10:08.736Z,1.20
2023-04-27T19:12:36.056Z,1.20
2023-04-27T19:15:03.489Z,1.30
2023-04-27T19:17:31.398Z,1.25
2023-04-27T19:19:58.675Z,1.25
2023-04-27T19:22:27.253Z,1.20
2023-04-27T19:24:54.312Z,1.75
2023-04-27T19:27:21.533Z,1.48
2023-04-27T19:29:51.410Z,1.90
2023-04-27T19:32:19.575Z,1.83
2023-04-27T19:34:47.187Z,1.75
2023-04-27T19:37:14.459Z,1.70
2023-04-27T19:39:41.969Z,1.75
2023-04-27T19:42:09.604Z,1.67
2023-04-27T19:44:36.853Z,1.55
2023-04-27T19:47:03.926Z,1.70
2023-04-27T19:49:32.861Z,1.42
2023-04-27T19:52:00.610Z,1.45
2023-04-27T19:54:27.912Z,1.67
2023-04-27T19:56:55.839Z,1.45
2023-04-27T19:59:23.286Z,1.40
2023-04-27T20:01:50.509Z,1.65
2023-04-27T20:04:18.743Z,1.70
2023-04-27T20:06:46.377Z,1.38
2023-04-27T20:09:13.818Z,1.63
2023-04-27T20:11:40.919Z,1.40
2023-04-27T20:14:07.745Z,1.60
2023-04-27T20:16:35.367Z,1.38
2023-04-27T20:19:02.737Z,1.17
2023-04-27T20:21:29.600Z,1.27
2023-04-27T20:23:56.666Z,1.63
2023-04-27T20:26:24.679Z,1.65
2023-04-27T20:28:52.699Z,2.00
2023-04-27T20:31:21.498Z,1.50
2023-04-27T20:33:48.791Z,1.80
2023-04-27T20:36:18.305Z,1.70
2023-04-27T20:38:46.263Z,1.42
2023-04-27T20:41:13.761Z,1.33
2023-04-27T20:43:40.992Z,1.40
2023-04-27T20:46:10.116Z,1.65
2023-04-27T20:48:37.576Z,1.40
2023-04-27T20:51:05.029Z,1.58
2023-04-27T20:53:32.489Z,1.67
2023-04-27T20:55:59.373Z,1.52
2023-04-27T20:58:26.518Z,1.58
2023-04-27T21:00:53.847Z,1.50
2023-04-27T21:03:21.361Z,1.63
2023-04-27T21:05:49.368Z,1.05
2023-04-27T21:08:17.080Z,1.30
2023-04-27T21:10:44.650Z,0.90
2023-04-27T21:13:11.924Z,1.20
2023-04-27T21:15:38.905Z,1.00
2023-04-27T21:18:07.909Z,1.13
2023-04-27T21:20:36.929Z,1.42
2023-04-27T21:23:03.739Z,1.08
2023-04-27T21:25:31.203Z,1.52
2023-04-27T21:27:58.059Z,1.38
2023-04-27T21:30:25.529Z,1.80
2023-04-27T21:32:52.547Z,1.52
2023-04-27T21:35:19.896Z,1.00
2023-04-27T21:37:46.725Z,1.67
2023-04-27T21:40:14.083Z,1.33
2023-04-27T21:42:40.968Z,1.33
2023-04-27T21:45:08.484Z,1.00
2023-04-27T21:47:35.660Z,1.25
2023-04-27T21:50:03.323Z,1.20
2023-04-27T21:52:30.909Z,1.10
2023-04-27T21:54:58.006Z,1.45
2023-04-27T21:57:25.336Z,1.48
2023-04-27T21:59:52.150Z,1.23
2023-04-27T22:02:19.432Z,1.33
2023-04-27T22:04:49.132Z,1.33
2023-04-27T22:07:16.555Z,1.42
2023-04-27T22:09:43.874Z,1.00
2023-04-27T22:12:11.516Z,1.23
2023-04-27T22:14:38.363Z,1.13
2023-04-27T22:17:05.716Z,1.15
2023-04-27T22:19:33.010Z,1.48
2023-04-27T22:21:59.862Z,1.27
2023-04-27T22:24:27.134Z,1.25
2023-04-27T22:26:53.963Z,1.20
2023-04-27T22:29:21.222Z,1.38
2023-04-27T22:31:48.526Z,1.30
2023-04-27T22:34:16.050Z,1.05
2023-04-27T22:36:43.555Z,1.27
2023-04-27T22:39:10.796Z,1.27
2023-04-27T22:41:38.252Z,1.35
2023-04-27T22:44:05.567Z,1.25
2023-04-27T22:46:32.864Z,1.40
2023-04-27T22:49:01.465Z,1.00
2023-04-27T22:51:28.768Z,1.25
2023-04-27T22:53:55.993Z,1.10
2023-04-27T22:56:23.224Z,1.30
2023-04-27T22:58:50.067Z,1.40
2023-04-27T23:01:17.476Z,1.25
2023-04-27T23:03:44.723Z,1.52
2023-04-27T23:06:14.613Z,1.58
2023-04-27T23:08:43.114Z,1.20
2023-04-27T23:11:13.743Z,1.20
2023-04-27T23:13:41.094Z,1.50
2023-04-27T23:16:10.036Z,1.27
2023-04-27T23:18:37.995Z,1.23
2023-04-27T23:21:05.307Z,1.40
2023-04-27T23:23:32.585Z,1.20
2023-04-27T23:25:59.888Z,1.35
2023-04-27T23:28:26.774Z,1.25
2023-04-27T23:30:54.802Z,1.38
2023-04-27T23:33:22.108Z,1.30
2023-04-27T23:35:49.976Z,1.50
2023-04-27T23:38:17.286Z,1.52
2023-04-27T23:40:44.162Z,1.23
2023-04-27T23:43:11.809Z,1.40
2023-04-27T23:45:38.752Z,1.30
2023-04-27T23:48:06.464Z,1.45
2023-04-27T23:50:33.920Z,1.50
2023-04-27T23:53:01.329Z,1.27
2023-04-27T23:55:28.610Z,1.52
2023-04-27T23:57:56.254Z,1.42
