createdAt,value
2022-09-26T00:02:41.014Z,4.50
2022-09-26T00:05:27.529Z,5.70
2022-09-26T00:08:13.801Z,5.00
2022-09-26T00:11:02.521Z,5.40
2022-09-26T00:13:53.174Z,5.00
2022-09-26T00:16:40.117Z,4.97
2022-09-26T00:19:26.733Z,4.90
2022-09-26T00:22:13.130Z,5.27
2022-09-26T00:24:59.719Z,4.40
2022-09-26T00:27:45.943Z,5.03
2022-09-26T00:30:32.397Z,5.57
2022-09-26T00:33:19.054Z,5.70
2022-09-26T00:36:06.243Z,5.20
2022-09-26T00:38:52.721Z,5.57
2022-09-26T00:41:38.997Z,6.13
2022-09-26T00:44:47.824Z,5.10
2022-09-26T00:47:51.734Z,5.20
2022-09-26T00:50:41.715Z,5.03
2022-09-26T00:53:35.622Z,5.83
2022-09-26T00:56:30.216Z,5.73
2022-09-26T00:59:24.882Z,6.27
2022-09-26T01:02:11.768Z,7.10
2022-09-26T01:04:59.575Z,6.17
2022-09-26T01:07:46.854Z,6.97
2022-09-26T01:10:36.363Z,5.87
2022-09-26T01:13:22.708Z,5.87
2022-09-26T01:16:10.530Z,5.63
2022-09-26T01:18:57.007Z,5.77
2022-09-26T01:22:12.837Z,6.73
2022-09-26T01:25:01.292Z,6.33
2022-09-26T01:28:06.173Z,6.17
2022-09-26T01:31:18.006Z,7.03
2022-09-26T01:34:25.939Z,6.27
2022-09-26T01:37:30.649Z,6.40
2022-09-26T01:41:03.422Z,6.70
2022-09-26T01:44:00.947Z,6.27
2022-09-26T01:47:29.490Z,6.20
2022-09-26T01:50:50.477Z,7.40
2022-09-26T01:54:04.196Z,6.10
2022-09-26T01:56:53.458Z,6.43
2022-09-26T01:59:46.155Z,6.87
2022-09-26T02:02:40.481Z,6.50
2022-09-26T02:05:35.295Z,6.73
2022-09-26T02:08:31.458Z,6.30
2022-09-26T02:11:19.884Z,6.73
2022-09-26T02:14:11.798Z,6.80
2022-09-26T02:17:10.794Z,7.67
2022-09-26T02:20:05.717Z,6.13
2022-09-26T02:22:52.511Z,6.33
2022-09-26T02:25:39.449Z,6.33
2022-09-26T02:28:26.516Z,5.97
2022-09-26T02:31:21.954Z,6.00
2022-09-26T02:34:08.867Z,5.90
2022-09-26T02:36:57.429Z,6.27
2022-09-26T02:39:50.410Z,6.57
2022-09-26T02:43:00.990Z,6.23
2022-09-26T02:46:10.238Z,6.07
2022-09-26T02:49:20.341Z,6.20
2022-09-26T02:52:20.602Z,5.83
2022-09-26T02:55:36.394Z,6.30
2022-09-26T02:58:47.264Z,7.00
2022-09-26T03:01:56.486Z,6.90
2022-09-26T03:05:00.583Z,6.63
2022-09-26T03:08:02.517Z,7.10
2022-09-26T03:10:50.076Z,6.07
2022-09-26T03:13:38.946Z,6.30
2022-09-26T03:16:29.322Z,5.70
2022-09-26T03:19:41.510Z,5.67
2022-09-26T03:22:30.011Z,5.60
2022-09-26T03:25:25.770Z,6.43
2022-09-26T03:28:37.475Z,6.43
2022-09-26T03:31:28.308Z,6.97
2022-09-26T03:34:19.998Z,7.03
2022-09-26T03:37:08.707Z,6.97
2022-09-26T03:39:55.296Z,6.30
2022-09-26T03:42:47.959Z,6.60
2022-09-26T03:45:38.459Z,5.90
2022-09-26T03:48:38.775Z,6.53
2022-09-26T03:51:25.963Z,6.77
2022-09-26T03:54:13.427Z,7.30
2022-09-26T03:56:59.783Z,7.10
2022-09-26T03:59:46.866Z,7.43
2022-09-26T04:02:34.217Z,7.10
2022-09-26T04:05:36.621Z,6.50
2022-09-26T04:08:22.828Z,6.20
2022-09-26T04:11:12.678Z,6.30
2022-09-26T04:13:59.024Z,6.00
2022-09-26T04:16:51.181Z,5.23
2022-09-26T04:19:57.553Z,5.83
2022-09-26T04:22:43.711Z,5.87
2022-09-26T04:25:29.915Z,6.73
2022-09-26T04:28:16.193Z,6.33
2022-09-26T04:31:04.940Z,6.20
2022-09-26T04:33:51.570Z,5.27
2022-09-26T04:36:38.158Z,6.10
2022-09-26T04:39:24.899Z,6.43
2022-09-26T04:42:11.232Z,5.77
2022-09-26T04:44:57.807Z,6.17
2022-09-26T04:47:44.126Z,6.20
2022-09-26T04:50:53.460Z,5.33
2022-09-26T04:53:41.506Z,6.23
2022-09-26T04:56:44.766Z,5.73
2022-09-26T04:59:31.199Z,5.23
2022-09-26T05:02:22.535Z,5.67
2022-09-26T05:05:09.546Z,6.20
2022-09-26T05:07:55.842Z,5.27
2022-09-26T05:10:43.534Z,5.07
2022-09-26T05:13:30.599Z,5.70
2022-09-26T05:16:18.492Z,5.40
2022-09-26T05:19:10.137Z,5.13
2022-09-26T05:22:02.453Z,4.90
2022-09-26T05:25:07.935Z,6.00
2022-09-26T05:27:56.286Z,5.40
2022-09-26T05:30:43.386Z,6.20
2022-09-26T05:33:29.961Z,5.60
2022-09-26T05:36:18.455Z,5.83
2022-09-26T05:39:26.202Z,5.97
2022-09-26T05:42:12.746Z,6.60
2022-09-26T05:45:01.997Z,5.90
2022-09-26T05:47:48.693Z,6.07
2022-09-26T05:50:38.432Z,6.03
2022-09-26T05:53:26.885Z,6.27
2022-09-26T05:56:18.826Z,5.40
2022-09-26T05:59:24.779Z,5.93
2022-09-26T06:02:30.350Z,5.30
2022-09-26T06:05:42.906Z,5.63
2022-09-26T06:08:36.459Z,5.20
2022-09-26T06:11:42.862Z,4.83
2022-09-26T06:14:31.096Z,4.93
2022-09-26T06:17:18.210Z,4.87
2022-09-26T06:20:05.346Z,5.20
2022-09-26T06:22:55.079Z,6.40
2022-09-26T06:25:42.831Z,4.30
2022-09-26T06:28:30.222Z,4.97
2022-09-26T06:31:18.778Z,4.30
2022-09-26T06:34:37.445Z,5.63
2022-09-26T06:37:47.598Z,7.63
2022-09-26T06:40:34.029Z,5.47
2022-09-26T06:43:21.058Z,4.40
2022-09-26T06:46:33.638Z,4.63
2022-09-26T06:49:32.501Z,5.23
2022-09-26T06:52:26.869Z,3.80
2022-09-26T06:55:15.026Z,5.77
2022-09-26T06:58:03.358Z,5.23
2022-09-26T07:00:56.472Z,4.27
2022-09-26T07:03:58.072Z,4.40
2022-09-26T07:07:02.268Z,3.27
2022-09-26T07:09:48.869Z,3.90
2022-09-26T07:13:02.178Z,2.90
2022-09-26T07:15:50.580Z,3.10
2022-09-26T07:19:00.049Z,2.90
2022-09-26T07:21:56.308Z,2.80
2022-09-26T07:24:50.641Z,2.37
2022-09-26T07:27:37.317Z,2.70
2022-09-26T07:30:23.802Z,2.40
2022-09-26T07:33:18.308Z,2.70
2022-09-26T07:36:09.661Z,2.73
2022-09-26T07:38:56.298Z,2.60
2022-09-26T07:41:45.818Z,2.83
2022-09-26T07:47:57.627Z,2.47
2022-09-26T07:51:13.274Z,2.70
2022-09-26T07:54:06.523Z,2.40
2022-09-26T07:57:14.332Z,2.80
2022-09-26T08:00:14.495Z,2.30
2022-09-26T08:03:04.817Z,2.67
2022-09-26T08:05:58.460Z,3.00
2022-09-26T08:08:45.954Z,3.60
2022-09-26T08:11:50.978Z,3.50
2022-09-26T08:15:08.127Z,2.97
2022-09-26T08:18:04.014Z,2.90
2022-09-26T08:20:50.629Z,2.73
2022-09-26T08:23:37.150Z,2.70
2022-09-26T08:26:46.155Z,2.33
2022-09-26T08:29:37.389Z,2.60
2022-09-26T08:32:23.870Z,2.70
2022-09-26T08:35:13.966Z,2.47
2022-09-26T08:38:19.132Z,2.20
2022-09-26T08:41:44.284Z,2.30
2022-09-26T08:45:59.988Z,2.97
2022-09-26T08:49:50.222Z,2.00
2022-09-26T08:52:55.635Z,2.20
2022-09-26T08:56:14.379Z,1.80
2022-09-26T08:59:46.453Z,1.60
2022-09-26T09:02:45.381Z,1.50
2022-09-26T09:05:43.701Z,1.70
2022-09-26T09:08:43.877Z,1.80
2022-09-26T09:11:43.422Z,1.40
2022-09-26T09:15:23.382Z,1.60
2022-09-26T09:18:57.956Z,1.70
2022-09-26T09:22:38.820Z,1.80
2022-09-26T09:25:41.850Z,1.67
2022-09-26T09:29:10.511Z,1.20
2022-09-26T09:32:01.458Z,1.30
2022-09-26T09:35:14.800Z,1.33
2022-09-26T09:38:28.134Z,0.90
2022-09-26T09:41:43.653Z,1.20
2022-09-26T09:44:46.495Z,1.17
2022-09-26T09:47:37.714Z,1.10
2022-09-26T09:50:40.105Z,1.20
2022-09-26T09:53:35.564Z,1.03
2022-09-26T09:56:51.987Z,1.20
2022-09-26T10:00:13.040Z,1.27
2022-09-26T10:03:26.666Z,1.20
2022-09-26T10:06:45.693Z,1.20
2022-09-26T10:09:38.789Z,1.37
2022-09-26T10:13:01.826Z,1.10
2022-09-26T10:16:17.480Z,1.00
2022-09-26T10:19:10.622Z,1.00
2022-09-26T10:21:58.455Z,1.00
2022-09-26T10:24:47.569Z,1.20
2022-09-26T10:27:45.635Z,1.00
2022-09-26T10:30:48.647Z,1.07
2022-09-26T10:33:43.907Z,1.20
2022-09-26T10:36:38.778Z,0.90
2022-09-26T10:39:47.377Z,1.20
2022-09-26T10:42:35.160Z,1.10
2022-09-26T10:45:29.145Z,1.20
2022-09-26T10:48:49.077Z,0.90
2022-09-26T10:52:03.382Z,1.57
2022-09-26T10:55:24.694Z,1.10
2022-09-26T10:58:19.180Z,1.10
2022-09-26T11:01:08.247Z,2.00
2022-09-26T11:04:38.561Z,1.30
2022-09-26T11:07:47.188Z,1.00
2022-09-26T11:10:49.261Z,1.17
2022-09-26T11:13:47.973Z,1.00
2022-09-26T11:16:43.950Z,1.00
2022-09-26T11:19:44.537Z,1.00
2022-09-26T11:22:37.373Z,1.03
2022-09-26T11:25:50.701Z,0.90
2022-09-26T11:28:45.326Z,1.00
2022-09-26T11:31:45.915Z,0.90
2022-09-26T11:35:03.191Z,0.93
2022-09-26T11:38:18.693Z,1.03
2022-09-26T11:41:10.948Z,1.23
2022-09-26T11:44:22.267Z,0.90
2022-09-26T11:47:51.602Z,1.13
2022-09-26T11:51:22.065Z,1.00
2022-09-26T11:54:57.432Z,1.10
2022-09-26T11:58:03.649Z,0.87
2022-09-26T12:01:16.880Z,0.93
2022-09-26T12:04:17.383Z,1.17
2022-09-26T12:07:19.531Z,1.10
2022-09-26T12:10:27.455Z,0.90
2022-09-26T12:13:34.202Z,1.10
2022-09-26T12:16:26.866Z,0.80
2022-09-26T12:19:16.787Z,1.00
2022-09-26T12:22:30.838Z,1.13
2022-09-26T12:25:32.340Z,0.90
2022-09-26T12:28:37.388Z,0.80
2022-09-26T12:32:02.673Z,1.00
2022-09-26T12:35:13.941Z,1.20
2022-09-26T12:38:32.410Z,1.53
2022-09-26T12:41:39.981Z,0.80
2022-09-26T12:44:50.967Z,0.90
2022-09-26T12:48:10.410Z,0.87
2022-09-26T12:51:09.373Z,0.83
2022-09-26T12:54:33.039Z,1.10
2022-09-26T12:57:29.671Z,1.00
2022-09-26T13:00:23.227Z,1.30
2022-09-26T13:03:12.309Z,1.10
2022-09-26T13:07:17.248Z,1.17
2022-09-26T13:10:29.674Z,1.60
2022-09-26T13:13:47.011Z,1.40
2022-09-26T13:17:25.231Z,1.30
2022-09-26T13:20:22.569Z,1.20
2022-09-26T13:23:27.504Z,0.90
2022-09-26T13:26:27.536Z,1.00
2022-09-26T13:29:20.944Z,1.10
2022-09-26T13:32:23.368Z,1.10
2022-09-26T13:35:20.746Z,1.10
2022-09-26T13:38:29.602Z,0.80
2022-09-26T13:41:36.531Z,0.97
2022-09-26T13:44:41.602Z,0.83
2022-09-26T13:47:49.787Z,0.93
2022-09-26T13:50:55.897Z,0.90
2022-09-26T13:53:51.012Z,0.83
2022-09-26T13:56:37.381Z,0.80
2022-09-26T13:59:32.266Z,0.90
2022-09-26T14:02:28.136Z,1.00
2022-09-26T14:05:17.686Z,1.00
2022-09-26T14:08:42.687Z,0.90
2022-09-26T14:11:49.510Z,1.10
2022-09-26T14:14:43.874Z,0.90
2022-09-26T14:17:42.455Z,1.20
2022-09-26T14:20:33.917Z,0.90
2022-09-26T14:23:42.413Z,1.70
2022-09-26T14:26:41.993Z,1.50
2022-09-26T14:29:28.520Z,0.87
2022-09-26T14:32:25.800Z,1.10
2022-09-26T15:20:01.416Z,0.60
2022-09-26T15:37:36.554Z,1.43
2022-09-26T15:40:26.654Z,1.10
2022-09-26T15:43:20.615Z,1.33
2022-09-26T15:46:22.539Z,0.90
2022-09-26T15:49:14.534Z,1.10
2022-09-26T16:09:30.251Z,0.90
2022-09-26T16:12:16.620Z,1.10
2022-09-26T16:15:05.947Z,1.30
2022-09-26T16:17:57.166Z,1.20
2022-09-26T16:20:43.511Z,1.33
2022-09-26T16:23:45.253Z,1.20
2022-09-26T16:26:40.433Z,1.20
2022-09-26T16:29:32.984Z,1.20
2022-09-26T16:32:21.564Z,0.90
2022-09-26T16:35:19.699Z,1.30
2022-09-26T16:38:25.819Z,1.30
2022-09-26T16:41:59.630Z,1.30
2022-09-26T16:44:41.061Z,1.23
2022-09-26T16:47:47.843Z,1.30
2022-09-26T16:50:35.983Z,1.07
2022-09-26T16:53:22.590Z,1.40
2022-09-26T16:56:13.062Z,1.33
2022-09-26T16:59:02.697Z,1.30
2022-09-26T17:01:55.204Z,1.20
2022-09-26T17:04:43.125Z,1.20
2022-09-26T17:07:29.667Z,1.03
2022-09-26T17:10:19.008Z,1.30
2022-09-26T17:13:06.295Z,1.23
2022-09-26T17:15:55.718Z,1.30
2022-09-26T17:18:44.311Z,1.40
2022-09-26T17:21:30.695Z,1.00
2022-09-26T17:24:22.258Z,1.30
2022-09-26T17:27:14.452Z,1.60
2022-09-26T17:30:03.107Z,1.20
2022-09-26T17:32:54.369Z,1.60
2022-09-26T17:35:41.928Z,1.33
2022-09-26T17:38:28.155Z,1.30
2022-09-26T17:41:14.771Z,1.30
2022-09-26T17:44:01.766Z,1.20
2022-09-26T17:46:51.184Z,1.17
2022-09-26T17:49:38.825Z,1.13
2022-09-26T17:52:32.127Z,1.70
2022-09-26T17:55:20.158Z,1.50
2022-09-26T17:58:10.234Z,1.70
2022-09-26T18:00:56.542Z,1.40
2022-09-26T18:03:43.150Z,1.33
2022-09-26T18:06:32.827Z,1.20
2022-09-26T18:09:19.518Z,1.40
2022-09-26T18:12:05.883Z,1.93
2022-09-26T18:14:52.549Z,1.27
2022-09-26T18:17:39.038Z,1.53
2022-09-26T18:20:36.060Z,1.33
2022-09-26T18:23:26.174Z,1.40
2022-09-26T18:26:33.813Z,1.40
2022-09-26T18:29:31.940Z,1.50
2022-09-26T18:32:25.937Z,1.70
2022-09-26T18:35:17.575Z,1.10
2022-09-26T18:38:03.903Z,1.20
2022-09-26T18:40:55.285Z,1.70
2022-09-26T18:43:42.875Z,1.40
2022-09-26T18:46:29.885Z,1.20
2022-09-26T18:49:16.785Z,1.40
2022-09-26T18:52:03.843Z,1.77
2022-09-26T18:55:10.495Z,1.70
2022-09-26T18:58:15.525Z,1.40
2022-09-26T19:01:07.864Z,1.40
2022-09-26T19:03:55.955Z,1.40
2022-09-26T19:06:45.063Z,1.53
2022-09-26T19:09:34.512Z,1.50
2022-09-26T19:12:20.892Z,1.63
2022-09-26T19:15:16.987Z,1.30
2022-09-26T19:18:03.546Z,1.50
2022-09-26T19:20:49.919Z,1.70
2022-09-26T19:23:36.910Z,1.47
2022-09-26T19:26:38.824Z,1.30
2022-09-26T19:29:33.936Z,1.30
2022-09-26T19:32:24.118Z,1.30
2022-09-26T19:35:42.800Z,1.70
2022-09-26T19:38:29.092Z,1.60
2022-09-26T19:41:15.686Z,1.87
2022-09-26T19:44:02.235Z,1.47
2022-09-26T19:46:48.472Z,1.37
2022-09-26T19:49:35.094Z,1.30
2022-09-26T19:52:22.857Z,1.60
2022-09-26T19:55:15.954Z,1.67
2022-09-26T19:58:11.762Z,1.60
2022-09-26T20:01:02.466Z,1.43
2022-09-26T20:03:50.467Z,1.30
2022-09-26T20:06:36.916Z,1.50
2022-09-26T20:09:23.263Z,1.30
2022-09-26T20:12:10.715Z,1.40
2022-09-26T20:14:57.150Z,1.57
2022-09-26T20:17:45.426Z,1.50
2022-09-26T20:20:32.326Z,1.67
2022-09-26T20:23:22.359Z,1.50
2022-09-26T20:26:09.820Z,1.60
2022-09-26T20:28:57.246Z,1.30
2022-09-26T20:31:43.868Z,1.27
2022-09-26T20:34:30.223Z,1.47
2022-09-26T20:37:17.380Z,1.33
2022-09-26T20:40:07.015Z,1.33
2022-09-26T20:43:01.054Z,1.30
2022-09-26T20:45:47.734Z,1.37
2022-09-26T20:48:36.011Z,1.57
2022-09-26T20:51:29.152Z,1.20
2022-09-26T20:54:30.642Z,1.40
2022-09-26T20:57:17.460Z,1.20
2022-09-26T21:00:04.270Z,1.47
2022-09-26T21:02:52.512Z,1.30
2022-09-26T21:05:39.294Z,1.37
2022-09-26T21:08:29.074Z,1.50
2022-09-26T21:11:18.875Z,1.50
2022-09-26T21:14:05.427Z,1.40
2022-09-26T21:16:52.980Z,1.50
2022-09-26T21:19:39.815Z,1.27
2022-09-26T21:22:46.416Z,1.23
2022-09-26T21:25:33.076Z,1.20
2022-09-26T21:28:26.368Z,1.27
2022-09-26T21:31:31.456Z,1.30
2022-09-26T21:34:26.675Z,1.50
2022-09-26T21:37:13.214Z,1.67
2022-09-26T21:39:59.604Z,1.00
2022-09-26T21:42:53.177Z,0.90
2022-09-26T21:45:43.111Z,1.10
2022-09-26T21:48:29.722Z,0.90
2022-09-26T21:51:16.283Z,1.27
2022-09-26T21:54:26.659Z,0.90
2022-09-26T21:57:25.723Z,0.90
2022-09-26T22:00:13.395Z,1.00
2022-09-26T22:03:02.372Z,0.90
2022-09-26T22:05:48.816Z,0.90
2022-09-26T22:08:37.145Z,0.67
2022-09-26T22:11:23.604Z,0.60
2022-09-26T22:14:09.862Z,1.07
2022-09-26T22:16:57.524Z,0.60
2022-09-26T22:19:44.540Z,0.73
2022-09-26T22:22:31.189Z,0.60
2022-09-26T22:25:17.817Z,0.80
2022-09-26T22:28:04.079Z,0.90
2022-09-26T22:30:50.446Z,0.80
2022-09-26T22:33:37.543Z,0.60
2022-09-26T22:36:24.367Z,0.87
2022-09-26T22:39:11.094Z,1.03
2022-09-26T22:41:57.799Z,0.50
2022-09-26T22:44:44.077Z,0.80
2022-09-26T22:47:30.407Z,0.77
2022-09-26T22:50:16.999Z,0.90
2022-09-26T22:53:03.311Z,0.70
2022-09-26T22:55:58.022Z,0.70
2022-09-26T22:58:50.434Z,0.70
2022-09-26T23:01:36.769Z,0.70
2022-09-26T23:04:23.336Z,0.60
2022-09-26T23:07:09.708Z,0.70
2022-09-26T23:09:55.947Z,0.60
2022-09-26T23:12:42.426Z,0.60
2022-09-26T23:15:28.842Z,0.63
2022-09-26T23:18:15.274Z,0.70
2022-09-26T23:21:15.131Z,0.60
2022-09-26T23:24:01.612Z,0.60
2022-09-26T23:26:47.995Z,0.30
2022-09-26T23:29:34.366Z,0.70
2022-09-26T23:32:20.561Z,0.60
2022-09-26T23:35:07.392Z,0.83
2022-09-26T23:37:56.196Z,0.60
2022-09-26T23:40:42.752Z,0.60
2022-09-26T23:43:29.581Z,0.50
2022-09-26T23:46:16.117Z,0.43
2022-09-26T23:49:02.742Z,0.60
2022-09-26T23:51:49.166Z,0.50
2022-09-26T23:54:35.578Z,0.60
2022-09-26T23:57:23.245Z,0.67
