createdAt,value
2019-03-08T00:00:19.204Z,0.00
2019-03-08T00:01:18.990Z,0.00
2019-03-08T00:02:18.975Z,0.00
2019-03-08T00:03:18.993Z,0.00
2019-03-08T00:04:18.965Z,0.00
2019-03-08T00:05:18.966Z,0.00
2019-03-08T00:06:19.156Z,0.00
2019-03-08T00:07:18.947Z,0.00
2019-03-08T00:08:19.143Z,0.00
2019-03-08T00:09:19.153Z,0.00
2019-03-08T00:10:18.940Z,0.00
2019-03-08T00:11:18.920Z,0.00
2019-03-08T00:12:18.931Z,0.00
2019-03-08T00:13:18.924Z,0.00
2019-03-08T00:14:18.903Z,0.00
2019-03-08T00:15:18.913Z,0.00
2019-03-08T00:16:18.899Z,0.00
2019-03-08T00:17:18.903Z,0.00
2019-03-08T00:18:18.892Z,0.00
2019-03-08T00:19:18.888Z,0.00
2019-03-08T00:20:18.875Z,0.00
2019-03-08T00:21:18.864Z,0.00
2019-03-08T00:22:18.870Z,0.00
2019-03-08T00:23:18.869Z,0.00
2019-03-08T00:24:18.847Z,0.00
2019-03-08T00:25:18.855Z,0.00
2019-03-08T00:26:18.839Z,0.00
2019-03-08T00:27:18.829Z,0.00
2019-03-08T00:28:18.839Z,0.00
2019-03-08T00:29:18.825Z,0.00
2019-03-08T00:30:18.835Z,0.00
2019-03-08T00:31:19.022Z,0.00
2019-03-08T00:32:18.806Z,0.00
2019-03-08T00:33:18.996Z,0.00
2019-03-08T00:34:18.794Z,0.00
2019-03-08T00:35:18.993Z,0.00
2019-03-08T00:36:18.778Z,0.00
2019-03-08T00:37:18.770Z,0.00
2019-03-08T00:38:18.776Z,0.00
2019-03-08T00:39:18.979Z,0.00
2019-03-08T00:40:18.768Z,0.00
2019-03-08T00:41:18.765Z,0.00
2019-03-08T00:42:18.743Z,0.00
2019-03-08T00:43:18.957Z,0.00
2019-03-08T00:44:18.734Z,0.00
2019-03-08T00:45:18.762Z,0.00
2019-03-08T00:46:18.744Z,0.00
2019-03-08T00:47:18.931Z,0.00
2019-03-08T00:48:18.733Z,0.00
2019-03-08T00:49:18.717Z,0.00
2019-03-08T00:50:18.701Z,0.00
2019-03-08T00:51:18.722Z,0.00
2019-03-08T00:52:18.694Z,0.00
2019-03-08T00:53:18.680Z,0.00
2019-03-08T00:54:18.881Z,0.00
2019-03-08T00:55:18.674Z,0.00
2019-03-08T00:56:18.875Z,0.00
2019-03-08T00:57:18.686Z,0.00
2019-03-08T00:58:18.659Z,0.00
2019-03-08T00:59:18.663Z,0.00
2019-03-08T01:00:18.648Z,0.00
2019-03-08T01:01:18.655Z,0.00
2019-03-08T01:02:18.636Z,0.00
2019-03-08T01:03:18.655Z,0.00
2019-03-08T01:04:18.622Z,0.00
2019-03-08T01:05:18.817Z,0.00
2019-03-08T01:06:18.613Z,0.00
2019-03-08T01:07:18.611Z,0.00
2019-03-08T01:08:18.602Z,0.00
2019-03-08T01:09:18.606Z,0.00
2019-03-08T01:10:18.595Z,0.00
2019-03-08T01:11:18.596Z,0.00
2019-03-08T01:12:18.576Z,0.00
2019-03-08T01:13:18.776Z,0.00
2019-03-08T01:14:18.567Z,0.00
2019-03-08T01:15:18.570Z,0.00
2019-03-08T01:16:18.572Z,0.00
2019-03-08T01:17:18.543Z,0.00
2019-03-08T01:18:18.549Z,0.00
2019-03-08T01:19:18.551Z,0.00
2019-03-08T01:20:18.527Z,0.00
2019-03-08T01:21:18.523Z,0.00
2019-03-08T01:22:18.724Z,0.00
2019-03-08T01:23:18.512Z,0.00
2019-03-08T01:24:18.728Z,0.00
2019-03-08T01:25:18.506Z,0.00
2019-03-08T01:26:18.516Z,0.00
2019-03-08T01:27:18.709Z,0.00
2019-03-08T01:28:18.481Z,0.00
2019-03-08T01:29:18.475Z,0.00
2019-03-08T01:30:18.688Z,0.00
2019-03-08T01:31:18.467Z,0.00
2019-03-08T01:32:18.457Z,0.00
2019-03-08T01:33:18.665Z,0.00
2019-03-08T01:34:18.445Z,0.00
2019-03-08T01:35:19.822Z,0.00
2019-03-08T01:36:18.438Z,0.00
2019-03-08T01:37:20.440Z,0.00
2019-03-08T01:38:18.439Z,0.00
2019-03-08T01:39:18.427Z,0.00
2019-03-08T01:40:18.415Z,0.00
2019-03-08T01:41:18.407Z,0.00
2019-03-08T01:42:18.397Z,0.00
2019-03-08T01:43:18.408Z,0.00
2019-03-08T01:44:18.589Z,0.00
2019-03-08T01:45:18.394Z,0.00
2019-03-08T01:46:18.389Z,0.00
2019-03-08T01:47:18.375Z,0.00
2019-03-08T01:48:18.374Z,0.00
2019-03-08T01:49:18.370Z,0.00
2019-03-08T01:50:18.355Z,0.00
2019-03-08T01:51:18.352Z,0.00
2019-03-08T01:52:18.347Z,0.00
2019-03-08T01:53:18.351Z,0.00
2019-03-08T01:54:18.335Z,0.00
2019-03-08T01:55:18.325Z,0.00
2019-03-08T01:56:18.321Z,0.00
2019-03-08T01:57:18.526Z,0.00
2019-03-08T01:58:18.307Z,0.00
2019-03-08T01:59:18.509Z,0.00
2019-03-08T02:00:18.299Z,0.00
2019-03-08T02:01:18.496Z,0.00
2019-03-08T02:02:18.292Z,0.00
2019-03-08T02:03:18.279Z,0.00
2019-03-08T02:04:18.272Z,0.00
2019-03-08T02:05:18.267Z,0.00
2019-03-08T02:06:18.262Z,0.00
2019-03-08T02:07:18.263Z,0.00
2019-03-08T02:08:18.450Z,0.00
2019-03-08T02:09:18.260Z,0.00
2019-03-08T02:10:18.439Z,0.00
2019-03-08T02:11:18.233Z,0.00
2019-03-08T02:12:18.234Z,0.00
2019-03-08T02:13:18.218Z,0.00
2019-03-08T02:14:18.214Z,0.00
2019-03-08T02:15:18.207Z,0.00
2019-03-08T02:16:18.216Z,0.00
2019-03-08T02:17:18.194Z,0.00
2019-03-08T02:18:18.390Z,0.00
2019-03-08T02:19:18.180Z,0.00
2019-03-08T02:20:18.184Z,0.00
2019-03-08T02:21:18.173Z,0.00
2019-03-08T02:22:18.373Z,0.00
2019-03-08T02:23:18.166Z,0.00
2019-03-08T02:24:18.156Z,0.00
2019-03-08T02:25:18.150Z,0.00
2019-03-08T02:26:18.139Z,0.00
2019-03-08T02:27:18.147Z,0.00
2019-03-08T02:28:18.136Z,0.00
2019-03-08T02:29:18.166Z,0.00
2019-03-08T02:30:18.136Z,0.00
2019-03-08T02:31:18.318Z,0.00
2019-03-08T02:32:18.116Z,0.00
2019-03-08T02:33:18.106Z,0.00
2019-03-08T02:34:18.098Z,0.00
2019-03-08T02:35:18.095Z,0.00
2019-03-08T02:36:18.082Z,0.00
2019-03-08T02:37:18.072Z,0.00
2019-03-08T02:38:18.068Z,0.00
2019-03-08T02:39:18.067Z,0.00
2019-03-08T02:40:18.054Z,0.00
2019-03-08T02:41:18.060Z,0.00
2019-03-08T02:42:18.269Z,0.00
2019-03-08T02:43:18.259Z,0.00
2019-03-08T02:44:18.050Z,0.00
2019-03-08T02:45:18.034Z,0.00
2019-03-08T02:46:18.244Z,0.00
2019-03-08T02:47:18.023Z,0.00
2019-03-08T02:48:18.005Z,0.00
2019-03-08T02:49:18.002Z,0.00
2019-03-08T02:50:18.015Z,0.00
2019-03-08T02:51:18.011Z,0.00
2019-03-08T02:52:17.991Z,0.00
2019-03-08T02:53:17.983Z,0.00
2019-03-08T02:54:17.986Z,0.00
2019-03-08T02:55:17.994Z,0.00
2019-03-08T02:56:18.165Z,0.00
2019-03-08T02:57:17.985Z,0.00
2019-03-08T02:58:18.153Z,0.00
2019-03-08T02:59:17.972Z,0.00
2019-03-08T03:00:18.146Z,0.00
2019-03-08T03:01:18.134Z,0.00
2019-03-08T03:02:18.140Z,0.00
2019-03-08T03:03:17.930Z,0.00
2019-03-08T03:04:17.914Z,0.00
2019-03-08T03:05:17.923Z,0.00
2019-03-08T03:06:17.901Z,0.00
2019-03-08T03:07:17.901Z,0.00
2019-03-08T03:08:18.104Z,0.00
2019-03-08T03:09:17.889Z,0.00
2019-03-08T03:10:17.880Z,0.00
2019-03-08T03:11:17.883Z,0.00
2019-03-08T03:12:17.870Z,0.00
2019-03-08T03:13:17.864Z,0.00
2019-03-08T03:14:17.859Z,0.00
2019-03-08T03:15:17.868Z,0.00
2019-03-08T03:16:17.848Z,0.00
2019-03-08T03:17:17.838Z,0.00
2019-03-08T03:18:17.834Z,0.00
2019-03-08T03:19:17.825Z,0.00
2019-03-08T03:20:17.820Z,0.00
2019-03-08T03:21:18.029Z,0.00
2019-03-08T03:22:17.810Z,0.00
2019-03-08T03:23:17.809Z,0.00
2019-03-08T03:24:17.805Z,0.00
2019-03-08T03:25:18.006Z,0.00
2019-03-08T03:26:17.786Z,0.00
2019-03-08T03:27:17.786Z,0.00
2019-03-08T03:28:17.785Z,0.00
2019-03-08T03:29:17.779Z,0.00
2019-03-08T03:30:17.769Z,0.00
2019-03-08T03:31:17.762Z,0.00
2019-03-08T03:32:17.749Z,0.00
2019-03-08T03:33:17.742Z,0.00
2019-03-08T03:34:17.947Z,0.00
2019-03-08T03:35:17.728Z,0.00
2019-03-08T03:36:17.726Z,0.00
2019-03-08T03:37:17.713Z,0.00
2019-03-08T03:38:17.720Z,0.00
2019-03-08T03:39:17.718Z,0.00
2019-03-08T03:40:17.697Z,0.00
2019-03-08T03:41:17.693Z,0.00
2019-03-08T03:42:17.691Z,0.00
2019-03-08T03:43:17.679Z,0.00
2019-03-08T03:44:17.679Z,0.00
2019-03-08T03:45:17.665Z,0.00
2019-03-08T03:46:17.660Z,0.00
2019-03-08T03:47:17.651Z,0.00
2019-03-08T03:48:17.662Z,0.00
2019-03-08T03:49:17.641Z,0.00
2019-03-08T03:50:18.603Z,0.00
2019-03-08T03:51:17.834Z,0.00
2019-03-08T03:52:17.621Z,0.00
2019-03-08T03:53:17.617Z,0.00
2019-03-08T03:54:17.627Z,0.00
2019-03-08T03:55:17.618Z,0.00
2019-03-08T03:56:17.600Z,0.00
2019-03-08T03:57:17.598Z,0.00
2019-03-08T03:58:17.603Z,0.00
2019-03-08T03:59:17.791Z,0.00
2019-03-08T04:00:17.571Z,0.00
2019-03-08T04:01:17.572Z,0.00
2019-03-08T04:02:17.581Z,0.00
2019-03-08T04:03:17.558Z,0.00
2019-03-08T04:04:17.756Z,0.00
2019-03-08T04:05:17.560Z,0.00
2019-03-08T04:06:17.534Z,0.00
2019-03-08T04:07:17.538Z,0.00
2019-03-08T04:08:17.530Z,0.00
2019-03-08T04:09:17.520Z,0.00
2019-03-08T04:10:17.519Z,0.00
2019-03-08T04:11:17.508Z,0.00
2019-03-08T04:12:17.506Z,0.00
2019-03-08T04:13:17.506Z,0.00
2019-03-08T04:14:17.491Z,0.00
2019-03-08T04:15:17.508Z,0.00
2019-03-08T04:16:17.479Z,0.00
2019-03-08T04:17:17.668Z,0.00
2019-03-08T04:18:17.470Z,0.00
2019-03-08T04:19:17.655Z,0.00
2019-03-08T04:20:17.685Z,0.00
2019-03-08T04:21:17.454Z,0.00
2019-03-08T04:22:17.447Z,0.00
2019-03-08T04:23:17.431Z,0.00
2019-03-08T04:24:17.426Z,0.00
2019-03-08T04:25:17.626Z,0.00
2019-03-08T04:26:17.413Z,0.00
2019-03-08T04:27:17.415Z,0.00
2019-03-08T04:28:17.604Z,0.00
2019-03-08T04:29:17.407Z,0.00
2019-03-08T04:30:17.387Z,0.00
2019-03-08T04:31:17.380Z,0.00
2019-03-08T04:32:17.599Z,0.00
2019-03-08T04:33:17.366Z,0.00
2019-03-08T04:34:17.362Z,0.00
2019-03-08T04:35:17.383Z,0.00
2019-03-08T04:36:17.357Z,0.00
2019-03-08T04:37:17.357Z,0.00
2019-03-08T04:38:17.340Z,0.00
2019-03-08T04:39:17.325Z,0.00
2019-03-08T04:40:17.339Z,0.00
2019-03-08T04:41:17.323Z,0.00
2019-03-08T04:42:17.308Z,0.00
2019-03-08T04:43:17.522Z,0.00
2019-03-08T04:44:17.306Z,0.00
2019-03-08T04:45:17.310Z,0.00
2019-03-08T04:46:17.288Z,0.00
2019-03-08T04:47:17.289Z,0.00
2019-03-08T04:48:17.280Z,0.00
2019-03-08T04:49:17.487Z,0.00
2019-03-08T04:50:17.463Z,0.00
2019-03-08T04:51:17.256Z,0.00
2019-03-08T04:52:17.249Z,0.00
2019-03-08T04:53:17.243Z,0.00
2019-03-08T04:54:17.237Z,0.00
2019-03-08T04:55:17.625Z,0.00
2019-03-08T04:56:17.432Z,0.00
2019-03-08T04:57:17.418Z,0.00
2019-03-08T04:58:17.214Z,0.00
2019-03-08T04:59:17.216Z,0.00
2019-03-08T05:00:17.403Z,0.00
2019-03-08T05:01:17.392Z,0.00
2019-03-08T05:02:17.188Z,0.00
2019-03-08T05:03:17.388Z,0.00
2019-03-08T05:04:17.176Z,0.00
2019-03-08T05:05:17.164Z,0.00
2019-03-08T05:06:17.173Z,0.00
2019-03-08T05:07:17.153Z,0.00
2019-03-08T05:08:17.147Z,0.00
2019-03-08T05:09:17.153Z,0.00
2019-03-08T05:10:17.154Z,0.00
2019-03-08T05:11:17.140Z,0.00
2019-03-08T05:12:17.130Z,0.00
2019-03-08T05:13:17.127Z,0.00
2019-03-08T05:14:17.104Z,0.00
2019-03-08T05:15:17.108Z,0.00
2019-03-08T05:16:17.345Z,0.00
2019-03-08T05:17:17.125Z,0.00
2019-03-08T05:18:17.164Z,0.00
2019-03-08T05:19:17.105Z,0.00
2019-03-08T05:20:17.087Z,0.00
2019-03-08T05:21:17.095Z,0.00
2019-03-08T05:22:17.074Z,0.00
2019-03-08T05:23:17.072Z,0.00
2019-03-08T05:24:17.259Z,0.00
2019-03-08T05:25:17.064Z,0.00
2019-03-08T05:26:17.248Z,0.00
2019-03-08T05:27:17.233Z,0.00
2019-03-08T05:28:17.258Z,0.00
2019-03-08T05:29:17.220Z,0.00
2019-03-08T05:30:17.040Z,0.00
2019-03-08T05:31:17.003Z,0.00
2019-03-08T05:32:17.003Z,0.00
2019-03-08T05:33:16.996Z,0.00
2019-03-08T05:34:16.986Z,0.00
2019-03-08T05:35:17.196Z,0.00
2019-03-08T05:36:17.176Z,0.00
2019-03-08T05:37:16.963Z,0.00
2019-03-08T05:38:17.181Z,0.00
2019-03-08T05:39:16.954Z,0.00
2019-03-08T05:40:17.152Z,0.00
2019-03-08T05:41:17.147Z,0.00
2019-03-08T05:42:16.931Z,0.00
2019-03-08T05:43:16.929Z,0.00
2019-03-08T05:44:17.137Z,0.00
2019-03-08T05:45:16.918Z,0.00
2019-03-08T05:46:16.929Z,0.00
2019-03-08T05:47:16.907Z,0.00
2019-03-08T05:48:16.899Z,0.00
2019-03-08T05:49:16.894Z,0.00
2019-03-08T05:50:17.094Z,0.00
2019-03-08T05:51:16.874Z,0.00
2019-03-08T05:52:16.871Z,0.00
2019-03-08T05:53:16.864Z,0.00
2019-03-08T05:54:16.866Z,0.00
2019-03-08T05:55:16.859Z,0.00
2019-03-08T05:56:16.880Z,0.00
2019-03-08T05:57:16.861Z,0.00
2019-03-08T05:58:16.838Z,0.00
2019-03-08T05:59:16.824Z,0.00
2019-03-08T06:00:16.821Z,0.00
2019-03-08T06:01:16.824Z,0.00
2019-03-08T06:02:16.808Z,0.00
2019-03-08T06:03:16.817Z,0.00
2019-03-08T06:04:16.791Z,0.00
2019-03-08T06:05:16.785Z,0.00
2019-03-08T06:06:16.980Z,0.00
2019-03-08T06:07:16.778Z,0.00
2019-03-08T06:08:16.782Z,0.00
2019-03-08T06:09:16.767Z,0.00
2019-03-08T06:10:16.767Z,0.00
2019-03-08T06:11:16.957Z,0.00
2019-03-08T06:12:16.749Z,0.00
2019-03-08T06:13:16.738Z,0.00
2019-03-08T06:14:16.741Z,0.00
2019-03-08T06:15:16.929Z,0.00
2019-03-08T06:16:16.720Z,0.00
2019-03-08T06:17:16.710Z,0.00
2019-03-08T06:18:16.705Z,0.00
2019-03-08T06:19:16.702Z,0.00
2019-03-08T06:20:16.705Z,0.00
2019-03-08T06:21:16.900Z,0.00
2019-03-08T06:22:16.680Z,0.00
2019-03-08T06:23:16.676Z,0.00
2019-03-08T06:24:16.682Z,0.00
2019-03-08T06:25:16.690Z,0.00
2019-03-08T06:26:16.670Z,0.00
2019-03-08T06:27:16.851Z,0.00
2019-03-08T06:28:16.669Z,0.00
2019-03-08T06:29:18.182Z,0.00
2019-03-08T06:30:16.857Z,0.00
2019-03-08T06:31:16.639Z,0.00
2019-03-08T06:32:16.645Z,0.00
2019-03-08T06:33:16.627Z,0.00
2019-03-08T06:34:16.605Z,0.00
2019-03-08T06:35:16.602Z,0.00
2019-03-08T06:36:16.594Z,0.00
2019-03-08T06:37:16.790Z,0.00
2019-03-08T06:38:16.574Z,5.63
2019-03-08T06:39:16.778Z,5.63
2019-03-08T06:40:16.767Z,5.63
2019-03-08T06:41:16.560Z,5.63
2019-03-08T06:42:16.548Z,5.63
2019-03-08T06:43:16.545Z,5.63
2019-03-08T06:44:16.538Z,5.63
2019-03-08T06:45:16.871Z,11.25
2019-03-08T06:46:16.551Z,11.25
2019-03-08T06:47:16.520Z,16.88
2019-03-08T06:48:16.731Z,22.50
2019-03-08T06:49:16.514Z,22.50
2019-03-08T06:50:16.501Z,22.50
2019-03-08T06:51:16.487Z,16.88
2019-03-08T06:52:16.484Z,11.25
2019-03-08T06:53:16.483Z,11.25
2019-03-08T06:54:16.472Z,11.25
2019-03-08T06:55:16.471Z,16.88
2019-03-08T06:56:16.456Z,11.25
2019-03-08T06:57:16.675Z,11.25
2019-03-08T06:58:16.446Z,16.88
2019-03-08T06:59:16.650Z,16.88
2019-03-08T07:00:16.429Z,16.88
2019-03-08T07:01:16.629Z,16.88
2019-03-08T07:02:16.429Z,22.50
2019-03-08T07:03:16.420Z,22.50
2019-03-08T07:04:16.411Z,22.50
2019-03-08T07:05:16.398Z,22.50
2019-03-08T07:06:16.390Z,22.50
2019-03-08T07:07:16.388Z,22.50
2019-03-08T07:08:16.396Z,22.50
2019-03-08T07:09:16.580Z,22.50
2019-03-08T07:10:16.586Z,22.50
2019-03-08T07:11:16.361Z,22.50
2019-03-08T07:12:16.369Z,22.50
2019-03-08T07:13:16.563Z,22.50
2019-03-08T07:14:16.551Z,22.50
2019-03-08T07:15:16.353Z,28.13
2019-03-08T07:16:16.329Z,28.13
2019-03-08T07:17:16.345Z,28.13
2019-03-08T07:18:16.323Z,22.50
2019-03-08T07:19:16.327Z,16.88
2019-03-08T07:20:16.310Z,11.25
2019-03-08T07:21:16.303Z,16.88
2019-03-08T07:22:16.293Z,11.25
2019-03-08T07:23:16.301Z,11.25
2019-03-08T07:24:16.283Z,11.25
2019-03-08T07:25:16.271Z,11.25
2019-03-08T07:26:16.298Z,11.25
2019-03-08T07:27:16.256Z,11.25
2019-03-08T07:28:16.273Z,11.25
2019-03-08T07:29:16.457Z,11.25
2019-03-08T07:30:16.255Z,11.25
2019-03-08T07:31:16.253Z,11.25
2019-03-08T07:32:17.626Z,11.25
2019-03-08T07:33:16.237Z,11.25
2019-03-08T07:34:16.447Z,11.25
2019-03-08T07:35:16.210Z,11.25
2019-03-08T07:36:16.426Z,11.25
2019-03-08T07:37:16.204Z,11.25
2019-03-08T07:38:16.219Z,11.25
2019-03-08T07:39:16.187Z,11.25
2019-03-08T07:40:16.188Z,11.25
2019-03-08T07:41:16.200Z,11.25
2019-03-08T07:42:16.169Z,11.25
2019-03-08T07:43:16.362Z,16.88
2019-03-08T07:44:16.176Z,16.88
2019-03-08T07:45:16.357Z,16.88
2019-03-08T07:46:16.148Z,16.88
2019-03-08T07:47:16.137Z,16.88
2019-03-08T07:48:16.139Z,16.88
2019-03-08T07:49:16.118Z,16.88
2019-03-08T07:50:16.109Z,16.88
2019-03-08T07:51:16.323Z,16.88
2019-03-08T07:52:16.106Z,16.88
2019-03-08T07:53:16.110Z,16.88
2019-03-08T07:54:16.089Z,22.50
2019-03-08T07:55:16.092Z,22.50
2019-03-08T07:56:16.081Z,16.88
2019-03-08T07:57:16.274Z,16.88
2019-03-08T07:58:16.071Z,11.25
2019-03-08T07:59:16.054Z,16.88
2019-03-08T08:00:16.066Z,16.88
2019-03-08T08:01:16.258Z,22.50
2019-03-08T08:02:16.243Z,22.50
2019-03-08T08:03:16.031Z,16.88
2019-03-08T08:04:16.035Z,16.88
2019-03-08T08:05:16.032Z,16.88
2019-03-08T08:06:16.016Z,16.88
2019-03-08T08:07:16.227Z,22.50
2019-03-08T08:08:16.203Z,22.50
2019-03-08T08:09:15.988Z,22.50
2019-03-08T08:10:15.991Z,22.50
2019-03-08T08:11:15.984Z,22.50
2019-03-08T08:12:15.982Z,28.13
2019-03-08T08:13:15.971Z,22.50
2019-03-08T08:14:16.178Z,22.50
2019-03-08T08:15:15.953Z,22.50
2019-03-08T08:16:15.958Z,22.50
2019-03-08T08:17:16.151Z,22.50
2019-03-08T08:18:15.937Z,22.50
2019-03-08T08:19:15.939Z,22.50
2019-03-08T08:20:16.712Z,22.50
2019-03-08T08:21:15.928Z,22.50
2019-03-08T08:22:15.913Z,22.50
2019-03-08T08:23:15.919Z,28.13
2019-03-08T08:24:15.912Z,22.50
2019-03-08T08:25:15.893Z,22.50
2019-03-08T08:26:15.892Z,22.50
2019-03-08T08:27:15.883Z,28.13
2019-03-08T08:28:16.090Z,28.13
2019-03-08T08:29:15.870Z,33.75
2019-03-08T08:30:16.067Z,33.75
2019-03-08T08:31:15.848Z,33.75
2019-03-08T08:32:15.855Z,33.75
2019-03-08T08:33:16.763Z,39.38
2019-03-08T08:34:16.051Z,33.75
2019-03-08T08:35:15.846Z,33.75
2019-03-08T08:36:15.838Z,28.13
2019-03-08T08:37:15.825Z,28.13
2019-03-08T08:38:15.819Z,22.50
2019-03-08T08:39:15.811Z,28.13
2019-03-08T08:40:16.000Z,33.75
2019-03-08T08:41:15.798Z,33.75
2019-03-08T08:42:15.788Z,39.38
2019-03-08T08:43:15.784Z,50.63
2019-03-08T08:44:15.803Z,50.63
2019-03-08T08:45:15.774Z,45.00
2019-03-08T08:46:15.762Z,50.63
2019-03-08T08:47:15.749Z,50.63
2019-03-08T08:48:15.762Z,56.25
2019-03-08T08:49:15.741Z,61.88
2019-03-08T08:50:15.741Z,73.13
2019-03-08T08:51:15.731Z,73.13
2019-03-08T08:52:15.750Z,67.50
2019-03-08T08:53:15.717Z,78.75
2019-03-08T08:54:15.924Z,67.50
2019-03-08T08:55:15.707Z,67.50
2019-03-08T08:56:15.720Z,78.75
2019-03-08T08:57:15.691Z,95.63
2019-03-08T08:58:15.689Z,78.75
2019-03-08T08:59:15.696Z,73.13
2019-03-08T09:00:15.693Z,73.13
2019-03-08T09:01:15.872Z,84.38
2019-03-08T09:02:15.898Z,73.13
2019-03-08T09:03:15.864Z,73.13
2019-03-08T09:04:15.865Z,67.50
2019-03-08T09:05:15.642Z,78.75
2019-03-08T09:06:15.642Z,78.75
2019-03-08T09:07:15.629Z,78.75
2019-03-08T09:08:15.624Z,73.13
2019-03-08T09:09:15.833Z,67.50
2019-03-08T09:10:15.611Z,78.75
2019-03-08T09:11:15.605Z,78.75
2019-03-08T09:12:15.606Z,78.75
2019-03-08T09:13:15.599Z,73.13
2019-03-08T09:14:15.617Z,78.75
2019-03-08T09:15:15.595Z,78.75
2019-03-08T09:16:15.595Z,84.38
2019-03-08T09:17:15.574Z,84.38
2019-03-08T09:18:15.578Z,78.75
2019-03-08T09:19:15.558Z,90.00
2019-03-08T09:20:15.766Z,95.63
2019-03-08T09:21:15.546Z,90.00
2019-03-08T09:22:15.752Z,84.38
2019-03-08T09:23:15.545Z,78.75
2019-03-08T09:24:15.728Z,67.50
2019-03-08T09:25:15.734Z,78.75
2019-03-08T09:26:15.519Z,45.00
2019-03-08T09:27:15.709Z,67.50
2019-03-08T09:28:15.500Z,78.75
2019-03-08T09:29:15.520Z,56.25
2019-03-08T09:30:15.483Z,45.00
2019-03-08T09:31:15.482Z,39.38
2019-03-08T09:32:15.482Z,61.88
2019-03-08T09:33:15.468Z,84.38
2019-03-08T09:34:15.677Z,84.38
2019-03-08T09:35:15.655Z,78.75
2019-03-08T09:36:15.456Z,84.38
2019-03-08T09:37:15.448Z,73.13
2019-03-08T09:38:17.440Z,50.63
2019-03-08T09:39:15.444Z,56.25
2019-03-08T09:40:15.423Z,78.75
2019-03-08T09:41:15.425Z,56.25
2019-03-08T09:42:15.408Z,61.88
2019-03-08T09:43:15.407Z,73.13
2019-03-08T09:44:15.408Z,67.50
2019-03-08T09:45:15.393Z,61.88
2019-03-08T09:46:15.388Z,45.00
2019-03-08T09:47:15.384Z,61.88
2019-03-08T09:48:15.379Z,61.88
2019-03-08T09:49:15.381Z,56.25
2019-03-08T09:50:15.366Z,67.50
2019-03-08T09:51:15.357Z,61.88
2019-03-08T09:52:15.352Z,67.50
2019-03-08T09:53:15.561Z,73.13
2019-03-08T09:54:15.350Z,84.38
2019-03-08T09:55:15.359Z,56.25
2019-03-08T09:56:15.328Z,50.63
2019-03-08T09:57:15.336Z,50.63
2019-03-08T09:58:15.341Z,45.00
2019-03-08T09:59:15.324Z,45.00
2019-03-08T10:00:15.517Z,45.00
2019-03-08T10:01:16.889Z,45.00
2019-03-08T10:02:15.297Z,39.38
2019-03-08T10:03:17.641Z,39.38
2019-03-08T10:04:15.302Z,39.38
2019-03-08T10:05:15.287Z,45.00
2019-03-08T10:06:15.267Z,45.00
2019-03-08T10:07:15.261Z,45.00
2019-03-08T10:08:15.251Z,50.63
2019-03-08T10:09:15.254Z,45.00
2019-03-08T10:10:15.252Z,39.38
2019-03-08T10:11:15.246Z,39.38
2019-03-08T10:12:15.260Z,33.75
2019-03-08T10:13:15.448Z,33.75
2019-03-08T10:14:15.223Z,33.75
2019-03-08T10:15:15.424Z,28.13
2019-03-08T10:16:15.225Z,28.13
2019-03-08T10:17:15.214Z,33.75
2019-03-08T10:18:15.207Z,33.75
2019-03-08T10:19:15.396Z,28.13
2019-03-08T10:20:15.198Z,28.13
2019-03-08T10:21:15.179Z,33.75
2019-03-08T10:22:15.186Z,33.75
2019-03-08T10:23:19.952Z,33.75
2019-03-08T10:24:15.373Z,28.13
2019-03-08T10:25:15.168Z,28.13
2019-03-08T10:26:15.367Z,39.38
2019-03-08T10:27:15.144Z,39.38
2019-03-08T10:28:15.143Z,28.13
2019-03-08T10:29:15.133Z,28.13
2019-03-08T10:30:15.131Z,33.75
2019-03-08T10:31:15.131Z,39.38
2019-03-08T10:32:15.317Z,45.00
2019-03-08T10:33:15.340Z,45.00
2019-03-08T10:34:15.103Z,45.00
2019-03-08T10:35:23.564Z,50.63
2019-03-08T10:36:15.297Z,45.00
2019-03-08T10:37:15.098Z,39.38
2019-03-08T10:38:22.297Z,39.38
2019-03-08T10:39:15.288Z,45.00
2019-03-08T10:40:15.073Z,39.38
2019-03-08T10:41:15.287Z,39.38
2019-03-08T10:42:15.060Z,45.00
2019-03-08T10:43:15.259Z,39.38
2019-03-08T10:44:15.616Z,33.75
2019-03-08T10:45:15.256Z,33.75
2019-03-08T10:46:15.886Z,33.75
2019-03-08T10:47:15.236Z,39.38
2019-03-08T10:48:15.228Z,39.38
2019-03-08T10:49:15.258Z,33.75
2019-03-08T10:50:15.216Z,33.75
2019-03-08T10:51:15.006Z,33.75
2019-03-08T10:52:17.890Z,33.75
2019-03-08T10:53:15.008Z,33.75
2019-03-08T10:54:14.986Z,28.13
2019-03-08T10:55:14.997Z,33.75
2019-03-08T10:56:14.987Z,33.75
2019-03-08T10:57:14.984Z,33.75
2019-03-08T10:58:15.170Z,33.75
2019-03-08T10:59:15.204Z,39.38
2019-03-08T11:00:14.952Z,39.38
2019-03-08T11:01:14.948Z,39.38
2019-03-08T11:02:14.954Z,39.38
2019-03-08T11:03:15.391Z,39.38
2019-03-08T11:04:14.993Z,45.00
2019-03-08T11:05:14.929Z,45.00
2019-03-08T11:06:14.935Z,45.00
2019-03-08T11:07:14.929Z,39.38
2019-03-08T11:08:15.140Z,39.38
2019-03-08T11:09:14.902Z,45.00
2019-03-08T11:10:15.114Z,45.00
2019-03-08T11:11:14.894Z,50.63
2019-03-08T11:12:15.108Z,56.25
2019-03-08T11:13:14.908Z,61.88
2019-03-08T11:14:14.900Z,67.50
2019-03-08T11:15:23.989Z,73.13
2019-03-08T11:16:14.868Z,67.50
2019-03-08T11:17:14.861Z,67.50
2019-03-08T11:18:15.077Z,61.88
2019-03-08T11:19:14.856Z,61.88
2019-03-08T11:20:15.041Z,61.88
2019-03-08T11:21:15.092Z,61.88
2019-03-08T11:22:15.050Z,61.88
2019-03-08T11:23:14.832Z,50.63
2019-03-08T11:24:14.819Z,50.63
2019-03-08T11:25:14.812Z,56.25
2019-03-08T11:26:14.815Z,61.88
2019-03-08T11:27:14.817Z,67.50
2019-03-08T11:28:20.947Z,67.50
2019-03-08T11:29:14.798Z,56.25
2019-03-08T11:30:14.801Z,56.25
2019-03-08T11:31:14.782Z,56.25
2019-03-08T11:32:22.709Z,50.63
2019-03-08T11:33:14.772Z,50.63
2019-03-08T11:34:14.768Z,50.63
2019-03-08T11:35:14.759Z,50.63
2019-03-08T11:36:14.762Z,56.25
2019-03-08T11:37:14.947Z,50.63
2019-03-08T11:38:14.949Z,45.00
2019-03-08T11:39:14.754Z,45.00
2019-03-08T11:40:14.948Z,45.00
2019-03-08T11:41:14.734Z,50.63
2019-03-08T11:42:14.953Z,50.63
2019-03-08T11:43:14.740Z,45.00
2019-03-08T11:44:14.710Z,39.38
2019-03-08T11:45:14.719Z,33.75
2019-03-08T11:46:14.908Z,39.38
2019-03-08T11:47:14.691Z,39.38
2019-03-08T11:48:14.699Z,39.38
2019-03-08T11:49:14.685Z,39.38
2019-03-08T11:50:14.678Z,39.38
2019-03-08T11:51:14.893Z,33.75
2019-03-08T11:52:14.671Z,33.75
2019-03-08T11:53:14.665Z,39.38
2019-03-08T11:54:14.860Z,39.38
2019-03-08T11:55:14.868Z,39.38
2019-03-08T11:56:14.672Z,39.38
2019-03-08T11:57:14.646Z,45.00
2019-03-08T11:58:14.841Z,56.25
2019-03-08T11:59:14.642Z,56.25
2019-03-08T12:00:14.642Z,56.25
2019-03-08T12:01:14.619Z,56.25
2019-03-08T12:02:14.633Z,50.63
2019-03-08T12:03:14.625Z,45.00
2019-03-08T12:04:14.625Z,45.00
2019-03-08T12:05:14.608Z,50.63
2019-03-08T12:06:14.602Z,50.63
2019-03-08T12:07:14.605Z,45.00
2019-03-08T12:08:14.596Z,45.00
2019-03-08T12:09:14.583Z,50.63
2019-03-08T12:10:14.771Z,45.00
2019-03-08T12:11:16.507Z,39.38
2019-03-08T12:12:14.769Z,33.75
2019-03-08T12:13:14.572Z,33.75
2019-03-08T12:14:14.759Z,28.13
2019-03-08T12:15:14.618Z,28.13
2019-03-08T12:16:14.747Z,28.13
2019-03-08T12:17:14.740Z,28.13
2019-03-08T12:18:14.746Z,33.75
2019-03-08T12:19:14.526Z,33.75
2019-03-08T12:20:14.521Z,39.38
2019-03-08T12:21:14.510Z,39.38
2019-03-08T12:22:14.511Z,39.38
2019-03-08T12:23:14.507Z,33.75
2019-03-08T12:24:14.709Z,33.75
2019-03-08T12:25:14.691Z,39.38
2019-03-08T12:26:14.706Z,39.38
2019-03-08T12:27:14.477Z,45.00
2019-03-08T12:28:14.674Z,50.63
2019-03-08T12:29:14.481Z,50.63
2019-03-08T12:30:14.678Z,50.63
2019-03-08T12:31:14.472Z,45.00
2019-03-08T12:32:14.654Z,50.63
2019-03-08T12:33:14.449Z,50.63
2019-03-08T12:34:14.437Z,50.63
2019-03-08T12:35:14.438Z,56.25
2019-03-08T12:36:14.427Z,50.63
2019-03-08T12:37:14.422Z,50.63
2019-03-08T12:38:14.419Z,50.63
2019-03-08T12:39:14.423Z,50.63
2019-03-08T12:40:14.418Z,56.25
2019-03-08T12:41:14.420Z,50.63
2019-03-08T12:42:14.397Z,50.63
2019-03-08T12:43:14.399Z,45.00
2019-03-08T12:44:14.386Z,39.38
2019-03-08T12:45:14.384Z,39.38
2019-03-08T12:46:14.373Z,39.38
2019-03-08T12:47:14.383Z,39.38
2019-03-08T12:48:23.458Z,39.38
2019-03-08T12:49:14.371Z,33.75
2019-03-08T12:50:14.375Z,33.75
2019-03-08T12:51:14.349Z,33.75
2019-03-08T12:52:14.344Z,28.13
2019-03-08T12:53:14.342Z,28.13
2019-03-08T12:54:14.345Z,28.13
2019-03-08T12:55:14.332Z,28.13
2019-03-08T12:56:14.325Z,28.13
2019-03-08T12:57:14.319Z,28.13
2019-03-08T12:58:14.312Z,28.13
2019-03-08T12:59:14.311Z,28.13
2019-03-08T13:00:14.305Z,33.75
2019-03-08T13:01:14.295Z,33.75
2019-03-08T13:02:14.293Z,33.75
2019-03-08T13:03:14.284Z,33.75
2019-03-08T13:04:14.299Z,33.75
2019-03-08T13:05:14.289Z,39.38