createdAt,value
2019-02-21T00:02:24.596Z,99.90
2019-02-21T00:04:54.839Z,99.90
2019-02-21T00:07:25.230Z,99.90
2019-02-21T00:09:55.384Z,99.90
2019-02-21T00:12:26.099Z,99.90
2019-02-21T00:14:56.629Z,99.90
2019-02-21T00:17:26.909Z,99.90
2019-02-21T00:19:57.200Z,99.90
2019-02-21T00:22:27.417Z,99.90
2019-02-21T00:24:57.644Z,99.90
2019-02-21T00:27:27.872Z,99.90
2019-02-21T00:29:58.095Z,99.90
2019-02-21T00:32:28.479Z,99.90
2019-02-21T00:34:58.573Z,99.90
2019-02-21T00:37:28.748Z,99.90
2019-02-21T00:39:59.006Z,99.90
2019-02-21T00:42:29.124Z,99.90
2019-02-21T00:44:59.363Z,99.90
2019-02-21T00:47:29.588Z,99.90
2019-02-21T00:49:59.718Z,99.90
2019-02-21T00:52:31.486Z,99.90
2019-02-21T00:55:01.836Z,99.90
2019-02-21T00:57:32.065Z,99.90
2019-02-21T01:00:02.345Z,99.90
2019-02-21T01:02:32.478Z,99.90
2019-02-21T01:05:02.707Z,99.90
2019-02-21T01:07:32.907Z,99.90
2019-02-21T01:10:03.165Z,99.90
2019-02-21T01:12:33.384Z,99.90
2019-02-21T01:15:03.609Z,99.90
2019-02-21T01:17:33.935Z,99.90
2019-02-21T01:20:04.104Z,99.90
2019-02-21T01:22:34.373Z,99.90
2019-02-21T01:25:04.642Z,99.90
2019-02-21T01:27:34.743Z,99.90
2019-02-21T01:30:04.996Z,99.90
2019-02-21T01:32:35.288Z,99.90
2019-02-21T01:35:06.511Z,99.90
2019-02-21T01:37:36.889Z,99.90
2019-02-21T01:40:07.828Z,99.90
2019-02-21T01:42:38.068Z,99.90
2019-02-21T01:45:08.619Z,99.90
2019-02-21T01:47:38.884Z,99.90
2019-02-21T01:50:09.211Z,99.90
2019-02-21T01:52:39.418Z,99.90
2019-02-21T01:55:10.072Z,99.90
2019-02-21T01:57:40.212Z,99.90
2019-02-21T02:00:11.135Z,99.90
2019-02-21T02:02:41.321Z,99.90
2019-02-21T02:05:11.561Z,99.90
2019-02-21T02:07:41.796Z,99.90
2019-02-21T02:10:12.219Z,99.90
2019-02-21T02:12:42.361Z,99.90
2019-02-21T02:15:13.120Z,99.90
2019-02-21T02:17:43.229Z,99.90
2019-02-21T02:20:13.456Z,99.90
2019-02-21T02:22:43.456Z,99.90
2019-02-21T02:25:13.663Z,99.90
2019-02-21T02:27:43.896Z,99.90
2019-02-21T02:30:14.135Z,99.90
2019-02-21T02:32:44.418Z,99.90
2019-02-21T02:35:15.102Z,99.90
2019-02-21T02:37:45.328Z,99.90
2019-02-21T02:40:15.689Z,99.90
2019-02-21T02:42:45.952Z,99.90
2019-02-21T02:45:16.124Z,99.90
2019-02-21T02:47:46.360Z,99.90
2019-02-21T02:50:16.623Z,99.90
2019-02-21T02:52:46.878Z,99.90
2019-02-21T02:55:17.055Z,99.90
2019-02-21T02:57:47.236Z,99.90
2019-02-21T03:00:17.490Z,99.90
2019-02-21T03:02:47.713Z,99.90
2019-02-21T03:05:17.803Z,99.90
2019-02-21T03:07:47.960Z,99.90
2019-02-21T03:10:18.276Z,99.90
2019-02-21T03:12:48.423Z,99.90
2019-02-21T03:15:18.731Z,99.90
2019-02-21T03:17:49.012Z,99.90
2019-02-21T03:20:19.274Z,99.90
2019-02-21T03:22:49.417Z,99.90
2019-02-21T03:25:19.663Z,99.90
2019-02-21T03:27:49.837Z,99.90
2019-02-21T03:30:19.985Z,99.90
2019-02-21T03:32:50.239Z,99.90
2019-02-21T03:35:20.337Z,99.90
2019-02-21T03:37:51.441Z,99.90
2019-02-21T03:40:21.719Z,99.90
2019-02-21T03:42:51.915Z,99.90
2019-02-21T03:45:22.097Z,99.90
2019-02-21T03:47:52.363Z,99.90
2019-02-21T03:50:22.471Z,99.90
2019-02-21T03:52:52.555Z,99.90
2019-02-21T03:55:22.805Z,99.90
2019-02-21T03:57:52.947Z,99.90
2019-02-21T04:00:23.117Z,99.90
2019-02-21T04:02:53.373Z,99.90
2019-02-21T04:05:23.471Z,99.90
2019-02-21T04:07:53.606Z,99.90
2019-02-21T04:10:23.852Z,99.90
2019-02-21T04:12:54.082Z,99.90
2019-02-21T04:15:24.293Z,99.90
2019-02-21T04:17:54.616Z,99.90
2019-02-21T04:20:24.765Z,99.90
2019-02-21T04:22:54.942Z,99.90
2019-02-21T04:25:25.171Z,99.90
2019-02-21T04:27:55.272Z,99.90
2019-02-21T04:30:25.408Z,99.90
2019-02-21T04:32:55.626Z,99.90
2019-02-21T04:35:25.946Z,99.90
2019-02-21T04:37:56.146Z,99.90
2019-02-21T04:40:27.289Z,99.90
2019-02-21T04:42:57.434Z,99.90
2019-02-21T04:45:27.608Z,99.90
2019-02-21T04:47:57.814Z,99.90
2019-02-21T04:50:27.996Z,99.90
2019-02-21T04:52:58.158Z,99.90
2019-02-21T04:55:28.441Z,99.90
2019-02-21T04:57:58.634Z,99.90
2019-02-21T05:00:28.830Z,99.90
2019-02-21T05:02:59.100Z,99.90
2019-02-21T05:05:29.225Z,99.90
2019-02-21T05:07:59.401Z,99.90
2019-02-21T05:10:29.649Z,99.90
2019-02-21T05:12:59.799Z,99.90
2019-02-21T05:15:30.023Z,99.90
2019-02-21T05:18:00.217Z,99.90
2019-02-21T05:20:30.464Z,99.90
2019-02-21T05:23:00.543Z,99.90
2019-02-21T05:25:30.794Z,99.90
2019-02-21T05:28:18.638Z,99.90
2019-02-21T05:30:50.358Z,99.90
2019-02-21T05:33:42.223Z,99.90
2019-02-21T05:36:43.045Z,99.90
2019-02-21T05:39:41.242Z,99.90
2019-02-21T05:42:34.091Z,99.90
2019-02-21T05:45:38.205Z,99.90
2019-02-21T05:48:29.111Z,99.90
2019-02-21T05:51:36.298Z,99.90
2019-02-21T05:54:28.130Z,99.90
2019-02-21T05:57:20.060Z,99.90
2019-02-21T05:59:56.938Z,99.90
2019-02-21T06:02:37.276Z,99.90
2019-02-21T06:05:32.398Z,99.90
2019-02-21T06:08:24.636Z,99.90
2019-02-21T06:11:25.257Z,99.90
2019-02-21T06:14:18.222Z,99.90
2019-02-21T06:17:04.490Z,99.90
2019-02-21T06:19:52.243Z,99.90
2019-02-21T06:22:38.844Z,99.90
2019-02-21T06:25:23.930Z,99.90
2019-02-21T06:28:17.904Z,99.90
2019-02-21T06:31:02.155Z,99.90
2019-02-21T06:33:34.307Z,99.90
2019-02-21T06:36:06.484Z,99.90
2019-02-21T06:38:39.475Z,99.90
2019-02-21T06:41:12.557Z,99.90
2019-02-21T06:43:44.038Z,99.90
2019-02-21T06:46:14.362Z,99.90
2019-02-21T06:48:44.476Z,99.90
2019-02-21T06:51:14.887Z,99.90
2019-02-21T06:53:45.142Z,99.90
2019-02-21T06:56:15.828Z,99.90
2019-02-21T06:58:46.048Z,99.90
2019-02-21T07:01:25.785Z,99.90
2019-02-21T07:03:49.221Z,99.90
2019-02-21T07:06:19.466Z,99.90
2019-02-21T07:08:49.647Z,99.90
2019-02-21T07:11:19.927Z,99.90
2019-02-21T07:13:50.192Z,99.90
2019-02-21T07:16:20.207Z,99.90
2019-02-21T07:18:50.416Z,99.90
2019-02-21T07:21:20.530Z,99.90
2019-02-21T07:23:50.767Z,99.90
2019-02-21T07:26:22.123Z,99.90
2019-02-21T07:28:52.601Z,99.90
2019-02-21T07:31:28.866Z,99.90
2019-02-21T07:33:56.694Z,99.90
2019-02-21T07:36:26.788Z,99.90
2019-02-21T07:39:13.706Z,99.90
2019-02-21T07:41:29.075Z,99.90
2019-02-21T07:44:11.392Z,99.90
2019-02-21T07:46:33.981Z,99.90
2019-02-21T07:49:11.727Z,99.90
2019-02-21T07:51:41.887Z,99.90
2019-02-21T07:54:11.984Z,99.90
2019-02-21T07:56:42.532Z,99.90
2019-02-21T07:59:12.780Z,99.90
2019-02-21T08:01:43.535Z,99.90
2019-02-21T08:04:14.264Z,99.90
2019-02-21T08:06:44.663Z,99.90
2019-02-21T08:09:14.919Z,99.90
2019-02-21T08:11:45.692Z,99.90
2019-02-21T08:14:16.517Z,99.90
2019-02-21T08:16:46.906Z,99.90
2019-02-21T08:19:17.709Z,99.90
2019-02-21T08:21:48.227Z,99.90
2019-02-21T08:24:18.843Z,99.90
2019-02-21T08:26:49.129Z,99.90
2019-02-21T08:29:20.770Z,99.90
2019-02-21T08:31:52.847Z,99.90
2019-02-21T08:34:27.729Z,99.90
2019-02-21T08:36:58.541Z,99.90
2019-02-21T08:39:28.738Z,99.90
2019-02-21T08:41:58.988Z,99.90
2019-02-21T08:44:29.170Z,99.90
2019-02-21T08:46:59.256Z,99.90
2019-02-21T08:49:31.561Z,99.90
2019-02-21T08:52:02.171Z,99.90
2019-02-21T08:54:32.669Z,99.90
2019-02-21T08:57:03.521Z,99.90
2019-02-21T08:59:33.787Z,99.90
2019-02-21T09:02:05.083Z,99.90
2019-02-21T09:04:35.494Z,99.90
2019-02-21T09:07:05.722Z,99.90
2019-02-21T09:09:36.019Z,99.90
2019-02-21T09:12:06.896Z,99.90
2019-02-21T09:14:37.820Z,99.90
2019-02-21T09:17:08.549Z,99.90
2019-02-21T09:19:40.037Z,99.90
2019-02-21T09:22:10.455Z,99.90
2019-02-21T09:24:42.489Z,99.90
2019-02-21T09:27:12.515Z,99.90
2019-02-21T09:29:42.811Z,99.90
2019-02-21T09:32:12.944Z,99.90
2019-02-21T09:34:44.107Z,99.90
2019-02-21T09:37:16.407Z,99.90
2019-02-21T09:39:47.037Z,99.90
2019-02-21T09:42:17.320Z,99.90
2019-02-21T09:44:49.733Z,99.90
2019-02-21T09:47:19.294Z,99.90
2019-02-21T09:49:49.450Z,99.90
2019-02-21T09:52:20.549Z,99.90
2019-02-21T09:54:50.675Z,99.90
2019-02-21T09:57:23.370Z,99.90
2019-02-21T09:59:53.555Z,99.90
2019-02-21T10:02:23.811Z,99.90
2019-02-21T10:05:04.252Z,99.90
2019-02-21T10:07:25.783Z,99.90
2019-02-21T10:09:56.032Z,99.90
2019-02-21T10:12:27.271Z,99.90
2019-02-21T10:15:00.039Z,99.90
2019-02-21T10:17:30.915Z,99.90
2019-02-21T10:20:04.223Z,99.90
2019-02-21T10:22:40.267Z,99.90
2019-02-21T10:25:15.122Z,99.90
2019-02-21T10:27:47.850Z,99.90
2019-02-21T10:30:19.239Z,99.90
2019-02-21T10:32:49.425Z,99.90
2019-02-21T10:35:19.668Z,99.90
2019-02-21T10:37:50.137Z,99.90
2019-02-21T10:40:20.288Z,99.90
2019-02-21T10:42:50.524Z,99.90
2019-02-21T10:45:20.681Z,99.90
2019-02-21T10:47:51.045Z,99.90
2019-02-21T10:50:21.337Z,99.90
2019-02-21T10:52:51.556Z,99.90
2019-02-21T10:55:22.647Z,99.90
2019-02-21T10:57:52.879Z,99.90
2019-02-21T11:00:26.216Z,99.90
2019-02-21T11:02:56.857Z,99.90
2019-02-21T11:05:27.033Z,99.90
2019-02-21T11:07:57.287Z,99.90
2019-02-21T11:10:28.158Z,99.90
2019-02-21T11:12:58.368Z,99.90
2019-02-21T11:15:28.446Z,99.90
2019-02-21T11:17:58.779Z,99.90
2019-02-21T11:20:29.054Z,99.90
2019-02-21T11:22:59.239Z,99.90
2019-02-21T11:25:29.371Z,99.90
2019-02-21T11:27:59.536Z,99.90
2019-02-21T11:30:29.775Z,99.90
2019-02-21T11:32:59.945Z,99.90
2019-02-21T11:35:30.197Z,99.90
2019-02-21T11:38:00.418Z,99.90
2019-02-21T11:40:30.605Z,99.90
2019-02-21T11:43:02.600Z,99.90
2019-02-21T11:45:33.347Z,99.90
2019-02-21T11:48:03.618Z,99.90
2019-02-21T11:50:37.244Z,99.90
2019-02-21T11:53:08.154Z,99.90
2019-02-21T11:55:38.413Z,99.90
2019-02-21T11:58:08.664Z,99.90
2019-02-21T12:00:40.316Z,99.90
2019-02-21T12:03:10.573Z,97.90
2019-02-21T12:05:40.718Z,95.90
2019-02-21T12:08:11.119Z,96.80
2019-02-21T12:10:41.355Z,95.30
2019-02-21T12:13:11.593Z,96.30
2019-02-21T12:15:41.971Z,94.70
2019-02-21T12:18:12.178Z,95.10
2019-02-21T12:20:42.329Z,92.50
2019-02-21T12:23:12.513Z,96.00
2019-02-21T12:25:42.638Z,91.90
2019-02-21T12:28:12.753Z,91.10
2019-02-21T12:30:42.881Z,88.20
2019-02-21T12:33:13.125Z,85.00
2019-02-21T12:35:43.141Z,83.00
2019-02-21T12:38:13.458Z,85.50
2019-02-21T12:40:43.757Z,84.50
2019-02-21T12:43:13.963Z,81.20
2019-02-21T12:45:44.224Z,78.20
2019-02-21T12:48:14.388Z,77.90
2019-02-21T12:50:44.740Z,77.40
2019-02-21T12:53:14.900Z,76.70
2019-02-21T12:55:45.515Z,76.30
2019-02-21T12:58:16.293Z,74.00
2019-02-21T13:00:47.404Z,75.60
2019-02-21T13:03:22.294Z,78.80
2019-02-21T13:05:52.540Z,75.00
2019-02-21T13:08:22.716Z,70.30
2019-02-21T13:10:52.747Z,72.00
2019-02-21T13:13:22.918Z,70.00
2019-02-21T13:15:53.163Z,70.60
2019-02-21T13:18:23.455Z,69.20
2019-02-21T13:20:53.720Z,69.50
2019-02-21T13:23:24.455Z,67.50
2019-02-21T13:25:54.630Z,66.30
2019-02-21T13:28:24.844Z,64.60
2019-02-21T13:30:55.023Z,68.50
2019-02-21T13:33:25.183Z,66.50
2019-02-21T13:35:55.400Z,64.40
2019-02-21T13:38:25.630Z,63.50
2019-02-21T13:40:56.100Z,61.60
2019-02-21T13:43:26.421Z,61.40
2019-02-21T13:45:56.650Z,60.10
2019-02-21T13:48:26.847Z,58.70
2019-02-21T13:50:57.074Z,62.60
2019-02-21T13:53:27.235Z,60.90
2019-02-21T13:55:57.387Z,59.20
2019-02-21T13:58:27.600Z,61.60
2019-02-21T14:00:57.864Z,60.00
2019-02-21T14:03:28.973Z,59.40
2019-02-21T14:06:03.670Z,59.10
2019-02-21T14:08:31.149Z,59.40
2019-02-21T14:11:01.495Z,57.30
2019-02-21T14:13:31.612Z,59.40
2019-02-21T14:20:18.228Z,57.00
2019-02-21T14:22:48.539Z,57.60
2019-02-21T14:25:18.812Z,58.10
2019-02-21T14:27:49.030Z,59.40
2019-02-21T14:30:19.471Z,60.10
2019-02-21T14:32:49.620Z,58.50
2019-02-21T14:35:19.790Z,57.90
2019-02-21T14:37:50.110Z,56.20
2019-02-21T14:40:20.289Z,55.10
2019-02-21T14:42:50.455Z,53.80
2019-02-21T14:45:21.040Z,54.10
2019-02-21T14:47:51.168Z,54.30
2019-02-21T14:50:22.223Z,56.80
2019-02-21T14:52:52.711Z,56.90
2019-02-21T14:55:23.247Z,57.30
2019-02-21T14:57:53.787Z,55.20
2019-02-21T15:00:24.080Z,54.00
2019-02-21T15:02:57.829Z,53.20
2019-02-21T15:05:29.119Z,56.30
2019-02-21T15:07:59.283Z,55.80
2019-02-21T15:10:29.500Z,54.30
2019-02-21T15:13:04.248Z,52.80
2019-02-21T15:15:34.429Z,51.70
2019-02-21T15:18:08.191Z,52.40
2019-02-21T15:20:37.295Z,52.80
2019-02-21T15:23:07.614Z,53.10
2019-02-21T15:25:37.840Z,51.70
2019-02-21T15:28:08.125Z,52.60
2019-02-21T15:30:38.319Z,54.10
2019-02-21T15:33:09.358Z,52.60
2019-02-21T15:35:40.481Z,53.70
2019-02-21T15:38:19.596Z,56.60
2019-02-21T15:40:43.471Z,53.80
2019-02-21T15:43:14.059Z,55.00
2019-02-21T15:45:44.282Z,55.20
2019-02-21T15:48:14.440Z,53.30
2019-02-21T15:50:46.284Z,54.30
2019-02-21T15:53:17.127Z,52.90
2019-02-21T15:55:47.561Z,52.30
2019-02-21T15:58:33.511Z,54.70
2019-02-21T16:01:05.971Z,53.50
2019-02-21T16:03:42.475Z,54.00
2019-02-21T16:06:16.839Z,55.00
2019-02-21T16:08:49.794Z,55.20
2019-02-21T16:11:23.560Z,56.50
2019-02-21T16:14:02.621Z,55.40
2019-02-21T16:16:26.830Z,55.70
2019-02-21T16:18:58.844Z,56.50
2019-02-21T16:21:29.578Z,57.40
2019-02-21T16:24:00.186Z,58.20
2019-02-21T16:26:30.664Z,60.80
2019-02-21T16:29:01.177Z,60.80
2019-02-21T16:31:31.574Z,63.20
2019-02-21T16:34:01.695Z,63.50
2019-02-21T16:36:31.960Z,66.10
2019-02-21T16:39:04.393Z,70.90
2019-02-21T16:41:36.575Z,70.70
2019-02-21T16:44:07.187Z,76.60
2019-02-21T16:46:37.496Z,79.60
2019-02-21T16:49:07.662Z,82.30
2019-02-21T16:51:37.939Z,86.40
2019-02-21T16:54:08.282Z,91.00
2019-02-21T16:56:38.386Z,93.70
2019-02-21T16:59:08.699Z,96.00
2019-02-21T17:01:38.938Z,98.30
2019-02-21T17:04:09.045Z,99.90
2019-02-21T17:06:39.409Z,99.90
2019-02-21T17:09:11.020Z,99.90
2019-02-21T17:11:41.240Z,99.90
2019-02-21T17:14:11.625Z,99.90
2019-02-21T17:16:41.730Z,99.90
2019-02-21T17:19:11.891Z,99.90
2019-02-21T17:21:42.147Z,99.90
2019-02-21T17:24:12.285Z,99.90
2019-02-21T17:26:42.551Z,99.90
2019-02-21T17:29:12.702Z,99.90
2019-02-21T17:31:42.959Z,99.90
2019-02-21T17:34:13.133Z,99.90
2019-02-21T17:36:43.324Z,99.90
2019-02-21T17:39:13.719Z,99.90
2019-02-21T17:41:43.951Z,99.90
2019-02-21T17:44:14.233Z,99.90
2019-02-21T17:46:44.587Z,99.90
2019-02-21T17:49:17.622Z,99.90
2019-02-21T17:51:49.329Z,99.90
2019-02-21T17:54:20.725Z,99.90
2019-02-21T17:56:51.661Z,99.90
2019-02-21T17:59:23.547Z,99.90
2019-02-21T18:01:54.832Z,99.90
2019-02-21T18:04:26.526Z,99.90
2019-02-21T18:06:58.962Z,99.90
2019-02-21T18:09:30.558Z,99.90
2019-02-21T18:12:03.242Z,99.90
2019-02-21T18:14:35.047Z,99.90
2019-02-21T18:17:06.407Z,99.90
2019-02-21T18:19:38.056Z,99.90
2019-02-21T18:22:09.439Z,99.90
2019-02-21T18:24:41.131Z,99.90
2019-02-21T18:27:16.070Z,99.90
2019-02-21T18:29:47.586Z,99.90
2019-02-21T18:32:19.356Z,99.90
2019-02-21T18:34:51.228Z,99.90
2019-02-21T18:37:22.741Z,99.90
2019-02-21T18:39:54.419Z,99.90
2019-02-21T18:42:26.187Z,99.90
2019-02-21T18:44:57.734Z,99.90
2019-02-21T18:47:29.755Z,99.90
2019-02-21T18:50:04.330Z,99.90
2019-02-21T18:52:38.688Z,99.90
2019-02-21T18:55:10.765Z,99.90
2019-02-21T18:57:43.379Z,99.90
2019-02-21T19:00:19.155Z,99.90
2019-02-21T19:02:50.738Z,99.90
2019-02-21T19:05:22.604Z,99.90
2019-02-21T19:08:00.891Z,99.90
2019-02-21T19:10:27.194Z,99.90
2019-02-21T19:12:59.615Z,99.90
2019-02-21T19:15:31.394Z,99.90
2019-02-21T19:18:03.390Z,99.90
2019-02-21T19:20:35.044Z,99.90
2019-02-21T19:23:06.778Z,99.90
2019-02-21T19:25:38.610Z,99.90
2019-02-21T19:28:09.934Z,99.90
2019-02-21T19:30:45.300Z,99.90
2019-02-21T19:33:16.935Z,99.90
2019-02-21T19:35:48.654Z,99.90
2019-02-21T19:38:20.172Z,99.90
2019-02-21T19:40:51.925Z,99.90
2019-02-21T19:43:23.256Z,99.90
2019-02-21T19:45:54.828Z,99.90
2019-02-21T19:48:26.707Z,99.90
2019-02-21T19:50:58.530Z,99.90
2019-02-21T19:53:29.967Z,99.90
2019-02-21T19:56:01.860Z,99.90
2019-02-21T19:58:33.681Z,99.90
2019-02-21T20:01:05.394Z,99.90
2019-02-21T20:03:37.119Z,99.90
2019-02-21T20:06:08.889Z,99.90
2019-02-21T20:08:41.784Z,99.90
2019-02-21T20:11:15.396Z,99.90
2019-02-21T20:13:47.810Z,99.90
2019-02-21T20:16:19.552Z,99.90
2019-02-21T20:18:51.390Z,99.90
2019-02-21T20:21:22.692Z,99.90
2019-02-21T20:23:54.402Z,99.90
2019-02-21T20:26:25.977Z,99.90
2019-02-21T20:28:57.539Z,99.90
2019-02-21T20:31:29.333Z,99.90
2019-02-21T20:34:00.742Z,99.90
2019-02-21T20:36:32.480Z,99.90
2019-02-21T20:39:04.944Z,99.90
2019-02-21T20:41:39.438Z,99.90
2019-02-21T20:44:13.042Z,99.90
2019-02-21T20:46:44.495Z,99.90
2019-02-21T20:49:16.361Z,99.90
2019-02-21T20:51:47.858Z,99.90
2019-02-21T20:54:19.431Z,99.90
2019-02-21T20:56:51.026Z,99.90
2019-02-21T20:59:22.523Z,99.90
2019-02-21T21:01:53.913Z,99.90
2019-02-21T21:04:25.639Z,99.90
2019-02-21T21:06:57.343Z,99.90
2019-02-21T21:09:28.880Z,99.90
2019-02-21T21:12:00.394Z,99.90
2019-02-21T21:14:34.019Z,99.90
2019-02-21T21:17:05.351Z,99.90
2019-02-21T21:19:37.730Z,99.90
2019-02-21T21:22:09.339Z,99.90
2019-02-21T21:24:41.142Z,99.90
2019-02-21T21:27:12.967Z,99.90
2019-02-21T21:29:44.303Z,99.90
2019-02-21T21:32:15.731Z,99.90
2019-02-21T21:34:46.824Z,99.90
2019-02-21T21:37:17.786Z,99.90
2019-02-21T21:39:48.233Z,99.90
2019-02-21T21:42:18.652Z,99.90
2019-02-21T21:44:49.428Z,99.90
2019-02-21T21:47:19.780Z,99.90
2019-02-21T21:49:49.866Z,99.90
2019-02-21T21:52:20.024Z,99.90
2019-02-21T21:54:50.254Z,99.90
2019-02-21T21:57:20.603Z,99.90
2019-02-21T21:59:50.854Z,99.90
2019-02-21T22:02:21.062Z,99.90
2019-02-21T22:04:51.287Z,99.90
2019-02-21T22:07:21.512Z,99.90
2019-02-21T22:09:53.853Z,99.90
2019-02-21T22:12:23.535Z,99.90
2019-02-21T22:14:53.710Z,99.90
2019-02-21T22:17:24.059Z,99.90
2019-02-21T22:19:54.191Z,99.90
2019-02-21T22:22:24.376Z,99.90
2019-02-21T22:24:54.643Z,99.90
2019-02-21T22:27:24.964Z,99.90
2019-02-21T22:29:55.288Z,99.90
2019-02-21T22:32:25.521Z,99.90
2019-02-21T22:34:55.787Z,99.90
2019-02-21T22:37:25.947Z,99.90
2019-02-21T22:39:56.118Z,99.90
2019-02-21T22:42:26.341Z,99.90
2019-02-21T22:44:56.550Z,99.90
2019-02-21T22:47:26.782Z,99.90
2019-02-21T22:49:57.011Z,99.90
2019-02-21T22:52:27.183Z,99.90
2019-02-21T22:55:09.057Z,99.90
2019-02-21T22:57:29.279Z,99.90
2019-02-21T22:59:59.591Z,99.90
2019-02-21T23:02:31.748Z,99.90
2019-02-21T23:06:00.768Z,99.90
2019-02-21T23:08:44.916Z,99.90
2019-02-21T23:11:15.283Z,99.90
2019-02-21T23:13:45.894Z,99.90
2019-02-21T23:16:16.129Z,99.90
2019-02-21T23:18:47.566Z,99.90
2019-02-21T23:21:17.743Z,99.90
2019-02-21T23:23:48.015Z,99.90
2019-02-21T23:26:18.198Z,99.90
2019-02-21T23:28:48.439Z,99.90
2019-02-21T23:31:18.678Z,99.90
2019-02-21T23:33:54.638Z,99.90
2019-02-21T23:36:24.897Z,99.90
2019-02-21T23:38:55.076Z,99.90
2019-02-21T23:41:25.354Z,99.90
2019-02-21T23:43:55.475Z,99.90
2019-02-21T23:46:25.636Z,99.90
2019-02-21T23:48:55.909Z,99.90
2019-02-21T23:51:26.138Z,99.90
2019-02-21T23:54:03.001Z,99.90
2019-02-21T23:56:28.317Z,99.90
2019-02-21T23:58:58.541Z,99.90
