createdAt,value
2022-10-08T00:01:16.056Z,56.10
2022-10-08T00:03:45.272Z,91.47
2022-10-08T00:06:21.474Z,55.60
2022-10-08T00:08:59.585Z,36.45
2022-10-08T00:11:29.560Z,44.78
2022-10-08T00:13:56.575Z,30.80
2022-10-08T00:16:27.119Z,39.00
2022-10-08T00:18:57.534Z,12.57
2022-10-08T00:21:28.100Z,22.05
2022-10-08T00:23:54.917Z,41.53
2022-10-08T00:26:24.303Z,18.45
2022-10-08T00:28:52.957Z,52.33
2022-10-08T00:31:28.462Z,60.97
2022-10-08T00:33:57.818Z,12.23
2022-10-08T00:36:27.890Z,12.48
2022-10-08T00:38:56.247Z,35.58
2022-10-08T00:41:25.392Z,42.38
2022-10-08T00:43:55.046Z,43.50
2022-10-08T00:46:27.674Z,51.90
2022-10-08T00:49:15.178Z,11.75
2022-10-08T00:51:44.620Z,45.58
2022-10-08T00:54:13.171Z,50.50
2022-10-08T00:56:40.842Z,72.45
2022-10-08T00:59:09.383Z,11.23
2022-10-08T01:01:37.017Z,27.73
2022-10-08T01:04:07.172Z,54.22
2022-10-08T01:07:12.474Z,43.05
2022-10-08T01:09:45.561Z,36.80
2022-10-08T01:12:18.192Z,27.88
2022-10-08T01:15:23.531Z,22.20
2022-10-08T01:17:56.910Z,57.40
2022-10-08T01:20:52.736Z,43.97
2022-10-08T01:23:51.524Z,117.00
2022-10-08T01:26:37.121Z,25.77
2022-10-08T01:29:08.530Z,34.45
2022-10-08T01:31:46.151Z,48.28
2022-10-08T01:34:37.002Z,21.60
2022-10-08T01:37:05.759Z,34.63
2022-10-08T01:39:36.603Z,52.78
2022-10-08T01:42:05.520Z,18.95
2022-10-08T01:44:38.789Z,27.65
2022-10-08T01:47:09.074Z,54.92
2022-10-08T01:49:45.211Z,42.80
2022-10-08T01:52:19.006Z,77.07
2022-10-08T01:54:51.575Z,199.60
2022-10-08T01:57:18.228Z,94.65
2022-10-08T01:59:50.159Z,164.50
2022-10-08T02:02:23.853Z,75.38
2022-10-08T02:04:53.298Z,26.48
2022-10-08T02:07:23.893Z,19.30
2022-10-08T02:09:53.959Z,58.58
2022-10-08T02:12:23.134Z,11.02
2022-10-08T02:14:55.649Z,12.57
2022-10-08T02:17:50.054Z,16.83
2022-10-08T02:20:42.948Z,11.38
2022-10-08T02:23:19.062Z,14.30
2022-10-08T02:25:54.839Z,12.07
2022-10-08T02:28:28.208Z,7.63
2022-10-08T02:31:00.776Z,8.93
2022-10-08T02:33:36.078Z,14.98
2022-10-08T02:36:06.174Z,10.85
2022-10-08T02:38:40.541Z,10.05
2022-10-08T02:41:10.429Z,10.15
2022-10-08T02:43:45.114Z,10.05
2022-10-08T02:46:20.066Z,9.90
2022-10-08T02:49:11.617Z,12.20
2022-10-08T02:51:41.209Z,9.48
2022-10-08T02:54:08.940Z,19.35
2022-10-08T02:56:43.692Z,11.30
2022-10-08T02:59:11.217Z,11.82
2022-10-08T03:01:48.065Z,8.73
2022-10-08T03:04:19.753Z,9.85
2022-10-08T03:06:48.828Z,12.43
2022-10-08T03:09:17.459Z,10.30
2022-10-08T03:11:44.360Z,11.25
2022-10-08T03:14:14.455Z,8.45
2022-10-08T03:16:46.500Z,9.35
2022-10-08T03:19:15.588Z,9.50
2022-10-08T03:21:44.946Z,11.13
2022-10-08T03:24:14.540Z,9.23
2022-10-08T03:26:41.453Z,10.63
2022-10-08T03:29:09.123Z,11.70
2022-10-08T03:31:35.984Z,14.73
2022-10-08T03:34:02.577Z,12.95
2022-10-08T03:36:29.302Z,11.82
2022-10-08T03:38:56.076Z,8.75
2022-10-08T03:41:22.715Z,11.60
2022-10-08T03:43:49.257Z,11.57
2022-10-08T03:46:16.048Z,7.07
2022-10-08T03:48:43.082Z,7.97
2022-10-08T03:51:13.165Z,8.52
2022-10-08T03:53:41.855Z,7.05
2022-10-08T03:56:11.855Z,5.60
2022-10-08T03:58:39.015Z,7.47
2022-10-08T04:01:10.779Z,6.47
2022-10-08T04:03:37.355Z,8.80
2022-10-08T04:06:04.609Z,9.05
2022-10-08T04:08:31.279Z,6.30
2022-10-08T04:10:57.886Z,6.00
2022-10-08T04:13:24.479Z,6.30
2022-10-08T04:15:51.467Z,6.80
2022-10-08T04:18:18.143Z,6.22
2022-10-08T04:20:45.164Z,7.00
2022-10-08T04:23:11.748Z,5.78
2022-10-08T04:25:38.382Z,6.25
2022-10-08T04:28:05.849Z,7.38
2022-10-08T04:30:32.507Z,8.63
2022-10-08T04:32:59.243Z,10.60
2022-10-08T04:35:25.897Z,8.32
2022-10-08T04:37:52.512Z,6.80
2022-10-08T04:40:19.064Z,5.70
2022-10-08T04:42:50.900Z,6.82
2022-10-08T04:45:17.590Z,6.00
2022-10-08T04:47:44.223Z,7.80
2022-10-08T04:50:10.831Z,6.15
2022-10-08T04:52:37.394Z,6.25
2022-10-08T04:55:04.146Z,5.68
2022-10-08T04:57:31.569Z,5.22
2022-10-08T05:00:16.960Z,5.22
2022-10-08T05:02:45.685Z,4.72
2022-10-08T05:05:12.541Z,4.78
2022-10-08T05:07:39.126Z,5.10
2022-10-08T05:10:06.134Z,5.38
2022-10-08T05:12:32.682Z,5.22
2022-10-08T05:14:59.277Z,5.57
2022-10-08T05:17:25.969Z,4.30
2022-10-08T05:19:52.815Z,4.85
2022-10-08T05:22:19.429Z,4.72
2022-10-08T05:24:45.995Z,3.50
2022-10-08T05:27:12.596Z,4.55
2022-10-08T05:29:39.124Z,5.18
2022-10-08T05:32:05.685Z,6.70
2022-10-08T05:34:32.497Z,4.88
2022-10-08T05:36:59.078Z,4.32
2022-10-08T05:39:25.811Z,5.93
2022-10-08T05:41:53.268Z,4.70
2022-10-08T05:44:19.988Z,4.82
2022-10-08T05:46:46.620Z,5.85
2022-10-08T05:49:19.477Z,7.15
2022-10-08T05:51:46.675Z,4.00
2022-10-08T05:54:13.410Z,4.18
2022-10-08T05:56:39.988Z,4.47
2022-10-08T05:59:06.608Z,5.88
2022-10-08T06:01:34.113Z,5.53
2022-10-08T06:04:08.497Z,6.07
2022-10-08T06:06:40.541Z,5.85
2022-10-08T06:09:08.590Z,5.18
2022-10-08T06:11:37.048Z,3.70
2022-10-08T06:14:06.092Z,5.95
2022-10-08T06:16:33.767Z,4.93
2022-10-08T06:19:02.043Z,4.97
2022-10-08T06:21:29.857Z,5.05
2022-10-08T06:24:01.697Z,6.93
2022-10-08T06:26:35.643Z,13.48
2022-10-08T06:29:07.304Z,8.25
2022-10-08T06:31:36.976Z,6.30
2022-10-08T06:34:04.606Z,4.22
2022-10-08T06:36:32.441Z,4.05
2022-10-08T06:39:00.992Z,4.45
2022-10-08T06:41:34.771Z,8.13
2022-10-08T06:44:03.343Z,3.95
2022-10-08T06:46:31.372Z,6.97
2022-10-08T06:49:00.353Z,5.85
2022-10-08T06:51:27.677Z,7.10
2022-10-08T06:53:58.075Z,4.03
2022-10-08T06:56:27.035Z,4.88
2022-10-08T06:58:53.599Z,2.95
2022-10-08T07:01:31.852Z,5.88
2022-10-08T07:04:00.688Z,5.88
2022-10-08T07:06:27.647Z,4.13
2022-10-08T07:08:56.194Z,6.13
2022-10-08T07:11:23.941Z,4.68
2022-10-08T07:13:50.531Z,5.38
2022-10-08T07:16:21.271Z,8.70
2022-10-08T07:18:50.349Z,12.25
2022-10-08T07:21:18.308Z,6.50
2022-10-08T07:23:45.361Z,5.53
2022-10-08T07:26:23.128Z,6.15
2022-10-08T07:29:04.574Z,6.07
2022-10-08T07:31:34.789Z,5.72
2022-10-08T07:34:04.011Z,4.90
2022-10-08T07:36:31.310Z,10.15
2022-10-08T07:39:04.016Z,7.45
2022-10-08T07:41:31.734Z,8.70
2022-10-08T07:43:59.938Z,5.53
2022-10-08T07:46:28.833Z,3.35
2022-10-08T07:48:56.906Z,5.53
2022-10-08T07:51:23.462Z,3.50
2022-10-08T07:53:49.994Z,5.68
2022-10-08T07:56:18.337Z,7.40
2022-10-08T07:58:45.500Z,5.38
2022-10-08T08:01:14.790Z,5.60
2022-10-08T08:03:42.085Z,6.35
2022-10-08T08:06:17.506Z,8.07
2022-10-08T08:08:45.792Z,6.70
2022-10-08T08:11:17.152Z,4.82
2022-10-08T08:13:45.329Z,6.32
2022-10-08T08:16:13.772Z,7.20
2022-10-08T08:18:42.885Z,9.68
2022-10-08T08:21:15.164Z,4.72
2022-10-08T08:23:47.597Z,5.05
2022-10-08T08:26:25.980Z,7.65
2022-10-08T08:28:57.987Z,5.22
2022-10-08T08:31:27.705Z,6.05
2022-10-08T08:33:57.373Z,4.35
2022-10-08T08:36:26.826Z,7.35
2022-10-08T08:38:53.773Z,7.18
2022-10-08T08:41:32.800Z,5.30
2022-10-08T08:44:10.158Z,4.57
2022-10-08T08:46:41.055Z,4.30
2022-10-08T08:49:18.768Z,4.18
2022-10-08T08:51:45.768Z,4.60
2022-10-08T08:54:12.425Z,7.43
2022-10-08T08:56:39.337Z,3.90
2022-10-08T08:59:16.821Z,4.55
2022-10-08T09:01:48.563Z,3.95
2022-10-08T09:04:27.947Z,4.03
2022-10-08T09:06:56.887Z,4.05
2022-10-08T09:09:35.551Z,4.50
2022-10-08T09:12:18.618Z,5.07
2022-10-08T09:14:52.077Z,7.05
2022-10-08T09:17:21.165Z,2.47
2022-10-08T09:19:49.324Z,8.68
2022-10-08T09:22:23.220Z,5.88
2022-10-08T09:25:15.628Z,2.83
2022-10-08T09:27:46.667Z,3.97
2022-10-08T09:30:41.103Z,5.50
2022-10-08T09:33:07.956Z,4.60
2022-10-08T09:35:42.104Z,6.60
2022-10-08T09:38:18.907Z,5.50
2022-10-08T09:41:03.707Z,4.80
2022-10-08T09:43:31.933Z,2.92
2022-10-08T09:45:58.933Z,4.38
2022-10-08T09:48:26.710Z,6.30
2022-10-08T09:51:16.001Z,8.07
2022-10-08T09:53:46.121Z,4.97
2022-10-08T09:56:26.751Z,3.08
2022-10-08T09:59:01.817Z,3.92
2022-10-08T10:01:31.334Z,4.15
2022-10-08T10:04:01.151Z,1.63
2022-10-08T10:06:33.705Z,3.97
2022-10-08T10:09:29.062Z,2.63
2022-10-08T10:12:32.526Z,2.83
2022-10-08T10:15:04.964Z,4.97
2022-10-08T10:17:35.907Z,4.25
2022-10-08T10:20:23.924Z,2.35
2022-10-08T10:23:03.039Z,4.57
2022-10-08T10:25:46.115Z,4.47
2022-10-08T10:28:37.354Z,4.15
2022-10-08T10:31:11.414Z,3.85
2022-10-08T10:33:50.211Z,3.97
2022-10-08T10:36:18.895Z,5.50
2022-10-08T10:38:53.779Z,4.32
2022-10-08T10:41:48.029Z,7.85
2022-10-08T10:44:21.915Z,4.88
2022-10-08T10:46:52.728Z,4.82
2022-10-08T10:49:24.747Z,3.90
2022-10-08T10:52:00.184Z,6.03
2022-10-08T10:54:39.029Z,6.22
2022-10-08T10:57:12.443Z,3.45
2022-10-08T10:59:47.969Z,5.40
2022-10-08T11:02:44.941Z,3.65
2022-10-08T11:05:14.446Z,8.13
2022-10-08T11:08:02.848Z,8.13
2022-10-08T11:10:35.363Z,6.18
2022-10-08T11:13:10.849Z,4.70
2022-10-08T11:15:44.171Z,3.30
2022-10-08T11:18:17.919Z,3.55
2022-10-08T11:21:13.960Z,4.38
2022-10-08T11:24:11.386Z,3.55
2022-10-08T11:27:04.214Z,5.00
2022-10-08T11:29:45.564Z,4.00
2022-10-08T11:32:15.250Z,4.80
2022-10-08T11:35:23.636Z,6.18
2022-10-08T11:38:02.522Z,4.32
2022-10-08T11:40:40.297Z,5.07
2022-10-08T11:43:09.957Z,4.07
2022-10-08T11:45:42.630Z,7.78
2022-10-08T11:48:35.854Z,4.68
2022-10-08T11:51:20.404Z,7.85
2022-10-08T11:54:21.024Z,4.53
2022-10-08T11:57:11.171Z,5.23
2022-10-08T11:59:46.396Z,4.20
2022-10-08T12:02:37.996Z,5.53
2022-10-08T12:05:23.015Z,4.78
2022-10-08T12:07:53.182Z,5.43
2022-10-08T12:10:19.679Z,4.40
2022-10-08T12:12:49.170Z,4.15
2022-10-08T12:15:24.881Z,3.85
2022-10-08T12:18:25.799Z,7.38
2022-10-08T12:23:54.713Z,4.65
2022-10-08T12:26:21.282Z,5.85
2022-10-08T12:28:50.777Z,5.32
2022-10-08T12:31:35.618Z,6.68
2022-10-08T12:34:13.799Z,6.72
2022-10-08T12:37:12.543Z,7.05
2022-10-08T12:39:44.922Z,8.10
2022-10-08T12:42:17.497Z,6.57
2022-10-08T12:45:02.699Z,7.15
2022-10-08T12:48:01.476Z,6.68
2022-10-08T12:50:50.270Z,7.07
2022-10-08T12:53:17.801Z,6.68
2022-10-08T12:55:52.346Z,5.90
2022-10-08T12:58:23.321Z,7.05
2022-10-08T13:00:53.480Z,7.53
2022-10-08T13:03:21.684Z,5.68
2022-10-08T13:05:49.417Z,5.10
2022-10-08T13:08:34.938Z,4.93
2022-10-08T13:11:10.433Z,5.60
2022-10-08T13:13:44.867Z,5.30
2022-10-08T13:16:23.482Z,7.95
2022-10-08T13:18:57.409Z,5.38
2022-10-08T13:21:29.788Z,5.05
2022-10-08T13:23:57.150Z,9.20
2022-10-08T13:26:37.105Z,4.63
2022-10-08T13:29:21.973Z,9.13
2022-10-08T13:32:11.639Z,4.68
2022-10-08T13:34:38.129Z,4.20
2022-10-08T13:37:14.962Z,8.80
2022-10-08T13:40:10.726Z,7.63
2022-10-08T13:42:42.686Z,6.70
2022-10-08T13:45:26.847Z,12.05
2022-10-08T13:47:53.969Z,9.95
2022-10-08T13:50:22.446Z,7.75
2022-10-08T13:52:53.821Z,5.07
2022-10-08T13:55:29.572Z,7.63
2022-10-08T13:57:58.431Z,5.55
2022-10-08T14:00:25.212Z,8.15
2022-10-08T14:02:52.356Z,7.60
2022-10-08T14:05:20.103Z,7.72
2022-10-08T14:07:51.159Z,6.20
2022-10-08T14:10:21.083Z,5.32
2022-10-08T14:12:47.950Z,5.35
2022-10-08T14:15:16.518Z,7.25
2022-10-08T14:17:43.139Z,6.10
2022-10-08T14:20:10.345Z,8.35
2022-10-08T14:22:39.768Z,8.82
2022-10-08T14:25:16.421Z,9.13
2022-10-08T14:27:42.946Z,10.95
2022-10-08T14:30:11.723Z,10.85
2022-10-08T14:32:38.603Z,5.82
2022-10-08T14:35:06.656Z,9.38
2022-10-08T14:37:34.175Z,7.50
2022-10-08T14:40:00.863Z,10.82
2022-10-08T14:42:27.465Z,7.55
2022-10-08T14:44:54.065Z,12.18
2022-10-08T14:47:20.776Z,7.88
2022-10-08T14:49:47.345Z,7.93
2022-10-08T14:52:13.915Z,12.82
2022-10-08T14:54:40.484Z,8.23
2022-10-08T14:57:07.136Z,11.77
2022-10-08T14:59:39.045Z,7.22
2022-10-08T15:02:06.963Z,6.88
2022-10-08T15:04:33.514Z,11.60
2022-10-08T15:07:00.117Z,10.80
2022-10-08T15:09:28.281Z,8.38
2022-10-08T15:11:54.816Z,9.82
2022-10-08T15:14:21.342Z,6.82
2022-10-08T15:16:47.878Z,8.88
2022-10-08T15:19:14.506Z,7.60
2022-10-08T15:21:42.043Z,5.68
2022-10-08T15:24:08.804Z,7.82
2022-10-08T15:26:35.347Z,5.95
2022-10-08T15:29:02.084Z,7.93
2022-10-08T15:31:29.406Z,5.70
2022-10-08T15:33:57.455Z,8.88
2022-10-08T15:36:28.473Z,5.57
2022-10-08T15:38:59.409Z,7.85
2022-10-08T15:41:27.262Z,4.97
2022-10-08T15:43:54.395Z,7.28
2022-10-08T15:46:22.655Z,4.95
2022-10-08T15:48:57.024Z,6.30
2022-10-08T15:51:24.177Z,6.18
2022-10-08T15:53:51.617Z,8.70
2022-10-08T15:56:18.172Z,9.85
2022-10-08T15:58:52.160Z,9.05
2022-10-08T16:01:22.161Z,7.88
2022-10-08T16:03:50.976Z,8.10
2022-10-08T16:06:25.883Z,6.75
2022-10-08T16:08:53.008Z,7.15
2022-10-08T16:11:22.427Z,9.80
2022-10-08T16:13:51.699Z,7.72
2022-10-08T16:16:19.151Z,7.95
2022-10-08T16:18:47.572Z,6.80
2022-10-08T16:21:14.281Z,8.75
2022-10-08T16:23:40.871Z,7.88
2022-10-08T16:26:10.618Z,6.28
2022-10-08T16:28:39.503Z,9.48
2022-10-08T16:31:08.265Z,8.00
2022-10-08T16:33:35.090Z,8.18
2022-10-08T16:36:05.097Z,7.32
2022-10-08T16:38:33.580Z,6.80
2022-10-08T16:41:11.609Z,11.35
2022-10-08T16:43:38.886Z,11.00
2022-10-08T16:46:05.698Z,7.55
2022-10-08T16:48:32.314Z,9.93
2022-10-08T16:51:02.401Z,8.82
2022-10-08T16:53:28.997Z,10.60
2022-10-08T16:55:55.527Z,11.13
2022-10-08T16:58:22.104Z,9.50
2022-10-08T17:00:48.733Z,9.98
2022-10-08T17:03:15.362Z,13.30
2022-10-08T17:05:42.098Z,15.10
2022-10-08T17:08:09.101Z,12.52
2022-10-08T17:10:35.657Z,12.20
2022-10-08T17:13:02.202Z,11.48
2022-10-08T17:15:29.121Z,14.02
2022-10-08T17:17:55.815Z,12.93
2022-10-08T17:20:22.645Z,11.20
2022-10-08T17:22:51.053Z,10.93
2022-10-08T17:25:17.710Z,17.20
2022-10-08T17:27:44.223Z,16.33
2022-10-08T17:30:12.298Z,12.32
2022-10-08T17:32:38.837Z,7.70
2022-10-08T17:35:06.220Z,10.15
2022-10-08T17:37:32.810Z,9.38
2022-10-08T17:39:59.361Z,11.02
2022-10-08T17:42:25.892Z,12.32
2022-10-08T17:44:52.484Z,8.95
2022-10-08T17:47:24.574Z,6.97
2022-10-08T17:49:53.587Z,8.40
2022-10-08T17:52:20.494Z,7.15
2022-10-08T17:54:47.109Z,11.77
2022-10-08T17:57:13.869Z,6.05
2022-10-08T17:59:40.491Z,7.07
2022-10-08T18:02:08.693Z,8.88
2022-10-08T18:04:35.347Z,9.25
2022-10-08T18:07:03.665Z,7.10
2022-10-08T18:09:30.442Z,9.30
2022-10-08T18:11:56.968Z,9.27
2022-10-08T18:14:23.539Z,9.45
2022-10-08T18:16:51.264Z,8.95
2022-10-08T18:19:18.129Z,8.15
2022-10-08T18:21:45.110Z,9.77
2022-10-08T18:24:11.717Z,6.85
2022-10-08T18:26:38.403Z,7.88
2022-10-08T18:29:11.599Z,8.05
2022-10-08T18:31:40.875Z,7.05
2022-10-08T18:34:12.312Z,7.80
2022-10-08T18:39:13.496Z,6.32
2022-10-08T18:41:42.710Z,6.07
2022-10-08T18:44:12.763Z,9.27
2022-10-08T18:46:40.502Z,5.35
2022-10-08T18:49:07.306Z,6.18
2022-10-08T18:51:34.607Z,9.15
2022-10-08T18:54:04.192Z,6.10
2022-10-08T18:56:35.897Z,8.13
2022-10-08T18:59:05.824Z,10.23
2022-10-08T19:01:38.514Z,6.72
2022-10-08T19:04:08.928Z,7.68
2022-10-08T19:06:37.802Z,9.30
2022-10-08T19:09:05.537Z,8.32
2022-10-08T19:11:43.506Z,9.23
2022-10-08T19:14:14.526Z,13.68
2022-10-08T19:16:41.650Z,9.38
2022-10-08T19:19:12.639Z,11.48
2022-10-08T19:21:39.271Z,15.38
2022-10-08T19:24:12.701Z,9.40
2022-10-08T19:26:39.307Z,8.77
2022-10-08T19:29:05.878Z,9.18
2022-10-08T19:31:35.149Z,11.40
2022-10-08T19:34:05.274Z,9.35
2022-10-08T19:36:35.031Z,8.85
2022-10-08T19:39:07.231Z,9.98
2022-10-08T19:41:33.903Z,14.05
2022-10-08T19:44:04.103Z,11.60
2022-10-08T19:46:31.466Z,10.23
2022-10-08T19:49:00.803Z,10.07
2022-10-08T19:51:29.629Z,13.70
2022-10-08T19:53:57.266Z,16.15
2022-10-08T19:56:24.068Z,24.48
2022-10-08T19:58:53.581Z,23.90
2022-10-08T20:01:23.263Z,24.52
2022-10-08T20:03:57.034Z,18.23
2022-10-08T20:06:26.699Z,18.08
2022-10-08T20:08:54.863Z,15.45
2022-10-08T20:11:22.192Z,13.30
2022-10-08T20:13:50.291Z,12.27
2022-10-08T20:16:25.764Z,10.35
2022-10-08T20:18:59.420Z,11.65
2022-10-08T20:21:27.892Z,15.40
2022-10-08T20:23:54.869Z,10.57
2022-10-08T20:26:24.358Z,12.18
2022-10-08T20:28:53.974Z,12.05
2022-10-08T20:31:30.347Z,8.60
2022-10-08T20:34:03.998Z,13.07
2022-10-08T20:36:31.303Z,8.82
2022-10-08T20:38:58.579Z,9.73
2022-10-08T20:41:30.469Z,9.95
2022-10-08T20:44:02.968Z,8.32
2022-10-08T20:46:31.195Z,7.85
2022-10-08T20:48:57.965Z,10.90
2022-10-08T20:51:27.024Z,10.95
2022-10-08T20:53:59.826Z,8.93
2022-10-08T20:56:30.233Z,8.00
2022-10-08T20:58:57.650Z,9.25
2022-10-08T21:01:29.317Z,11.68
2022-10-08T21:04:00.465Z,10.43
2022-10-08T21:06:29.915Z,10.32
2022-10-08T21:08:58.820Z,9.25
2022-10-08T21:11:28.442Z,10.43
2022-10-08T21:13:55.353Z,8.60
2022-10-08T21:16:25.019Z,11.88
2022-10-08T21:18:53.664Z,11.20
2022-10-08T21:21:20.321Z,10.48
2022-10-08T21:23:48.953Z,12.10
2022-10-08T21:26:20.157Z,11.70
2022-10-08T21:28:48.769Z,9.75
2022-10-08T21:31:17.426Z,10.35
2022-10-08T21:33:46.222Z,8.20
2022-10-08T21:36:15.655Z,10.02
2022-10-08T21:38:42.861Z,7.68
2022-10-08T21:41:12.413Z,6.35
2022-10-08T21:43:39.639Z,8.95
2022-10-08T21:46:06.284Z,8.05
2022-10-08T21:48:32.993Z,10.07
2022-10-08T21:51:01.044Z,7.60
2022-10-08T21:53:28.992Z,7.22
2022-10-08T21:55:57.810Z,6.00
2022-10-08T21:58:26.334Z,8.02
2022-10-08T22:00:53.537Z,4.88
2022-10-08T22:03:21.475Z,9.90
2022-10-08T22:05:55.443Z,8.43
2022-10-08T22:08:23.732Z,5.78
2022-10-08T22:10:50.463Z,6.40
2022-10-08T22:13:17.643Z,6.10
2022-10-08T22:15:55.320Z,5.50
2022-10-08T22:18:23.129Z,4.50
2022-10-08T22:20:50.155Z,12.30
2022-10-08T22:23:16.839Z,5.30
2022-10-08T22:25:52.115Z,4.78
2022-10-08T22:28:18.693Z,8.77
2022-10-08T22:30:45.244Z,5.13
2022-10-08T22:33:11.939Z,3.78
2022-10-08T22:35:39.781Z,5.43
2022-10-08T22:38:06.315Z,5.72
2022-10-08T22:40:32.979Z,5.63
2022-10-08T22:42:59.551Z,4.43
2022-10-08T22:45:26.236Z,5.80
2022-10-08T22:47:52.875Z,4.05
2022-10-08T22:50:19.763Z,5.57
2022-10-08T22:52:48.647Z,4.03
2022-10-08T22:55:20.928Z,3.63
2022-10-08T22:57:47.535Z,4.47
2022-10-08T23:00:14.788Z,6.55
2022-10-08T23:02:41.830Z,2.95
2022-10-08T23:05:08.524Z,7.35
2022-10-08T23:07:35.055Z,3.22
2022-10-08T23:10:01.650Z,2.15
2022-10-08T23:12:28.215Z,2.17
2022-10-08T23:14:54.834Z,5.22
2022-10-08T23:17:21.377Z,1.92
2022-10-08T23:19:47.920Z,2.85
2022-10-08T23:22:14.429Z,5.47
2022-10-08T23:24:40.967Z,3.30
2022-10-08T23:27:09.655Z,2.65
2022-10-08T23:29:36.471Z,4.05
2022-10-08T23:32:03.136Z,5.45
2022-10-08T23:34:29.800Z,7.32
2022-10-08T23:36:56.356Z,3.17
2022-10-08T23:39:22.976Z,4.38
2022-10-08T23:41:49.617Z,4.22
2022-10-08T23:44:16.224Z,5.57
2022-10-08T23:46:42.797Z,4.78
2022-10-08T23:49:09.377Z,2.10
2022-10-08T23:51:36.033Z,5.95
2022-10-08T23:54:02.662Z,4.97
2022-10-08T23:56:29.508Z,6.22
2022-10-08T23:58:56.346Z,4.22
