createdAt,value
2023-04-28T00:02:03.496Z,15.40
2023-04-28T00:04:30.701Z,15.60
2023-04-28T00:06:59.133Z,15.10
2023-04-28T00:09:26.136Z,15.35
2023-04-28T00:11:53.176Z,15.48
2023-04-28T00:14:21.113Z,15.77
2023-04-28T00:16:48.360Z,16.00
2023-04-28T00:19:15.406Z,16.63
2023-04-28T00:21:42.366Z,16.67
2023-04-28T00:24:09.338Z,17.60
2023-04-28T00:26:36.705Z,18.02
2023-04-28T00:29:03.736Z,18.75
2023-04-28T00:31:30.916Z,19.23
2023-04-28T00:33:58.701Z,19.42
2023-04-28T00:36:25.710Z,19.25
2023-04-28T00:38:52.623Z,19.17
2023-04-28T00:41:19.729Z,19.20
2023-04-28T00:43:48.258Z,20.75
2023-04-28T00:46:25.255Z,20.38
2023-04-28T00:48:52.805Z,21.77
2023-04-28T00:51:19.977Z,22.00
2023-04-28T00:53:47.165Z,21.65
2023-04-28T00:56:14.563Z,22.10
2023-04-28T00:58:42.627Z,22.13
2023-04-28T01:01:10.876Z,22.52
2023-04-28T01:03:39.843Z,21.55
2023-04-28T01:06:12.358Z,23.05
2023-04-28T01:08:40.504Z,21.95
2023-04-28T01:11:14.414Z,21.98
2023-04-28T01:14:00.435Z,21.45
2023-04-28T01:16:32.757Z,21.60
2023-04-28T01:19:01.212Z,20.48
2023-04-28T01:21:34.621Z,19.85
2023-04-28T01:24:12.412Z,22.95
2023-04-28T01:26:41.058Z,21.58
2023-04-28T01:29:10.183Z,23.10
2023-04-28T01:31:37.258Z,22.67
2023-04-28T01:34:04.452Z,22.70
2023-04-28T01:36:32.071Z,22.00
2023-04-28T01:39:00.850Z,23.00
2023-04-28T01:41:27.826Z,22.95
2023-04-28T01:43:55.108Z,23.08
2023-04-28T01:46:22.180Z,22.52
2023-04-28T01:48:50.439Z,22.60
2023-04-28T01:51:17.530Z,22.02
2023-04-28T01:53:44.488Z,23.55
2023-04-28T01:56:13.276Z,21.95
2023-04-28T01:58:41.032Z,22.65
2023-04-28T02:01:09.326Z,21.35
2023-04-28T02:03:37.096Z,22.58
2023-04-28T02:06:12.304Z,23.40
2023-04-28T02:08:39.278Z,21.60
2023-04-28T02:11:06.266Z,21.48
2023-04-28T02:13:33.189Z,19.85
2023-04-28T02:16:05.194Z,21.33
2023-04-28T02:18:32.163Z,19.88
2023-04-28T02:21:09.931Z,19.92
2023-04-28T02:23:36.899Z,19.70
2023-04-28T02:26:06.084Z,18.45
2023-04-28T02:28:33.021Z,19.83
2023-04-28T02:31:11.147Z,19.42
2023-04-28T02:33:38.875Z,18.75
2023-04-28T02:36:07.842Z,17.52
2023-04-28T02:38:35.283Z,18.40
2023-04-28T02:41:07.567Z,19.15
2023-04-28T02:43:35.191Z,19.33
2023-04-28T02:46:06.464Z,18.88
2023-04-28T02:48:35.788Z,19.98
2023-04-28T02:51:03.194Z,19.60
2023-04-28T02:53:30.612Z,17.95
2023-04-28T02:55:58.241Z,18.67
2023-04-28T02:58:25.422Z,19.08
2023-04-28T03:00:53.645Z,18.95
2023-04-28T03:03:20.796Z,19.05
2023-04-28T03:05:47.997Z,18.98
2023-04-28T03:08:16.795Z,18.98
2023-04-28T03:10:43.748Z,19.98
2023-04-28T03:13:11.813Z,18.67
2023-04-28T03:15:38.707Z,18.40
2023-04-28T03:18:05.754Z,18.73
2023-04-28T03:20:33.474Z,19.48
2023-04-28T03:23:02.030Z,20.02
2023-04-28T03:25:29.124Z,18.98
2023-04-28T03:27:56.109Z,19.63
2023-04-28T03:30:23.104Z,19.40
2023-04-28T03:32:50.195Z,19.00
2023-04-28T03:35:17.415Z,18.88
2023-04-28T03:37:44.760Z,18.48
2023-04-28T03:40:12.789Z,18.98
2023-04-28T03:43:04.600Z,19.55
2023-04-28T03:45:39.164Z,21.05
2023-04-28T03:48:07.395Z,20.95
2023-04-28T03:50:34.552Z,18.02
2023-04-28T03:53:02.345Z,18.65
2023-04-28T03:55:29.705Z,19.92
2023-04-28T03:57:59.124Z,20.25
2023-04-28T04:00:26.272Z,22.23
2023-04-28T04:02:54.891Z,21.42
2023-04-28T04:05:23.014Z,21.77
2023-04-28T04:07:50.082Z,20.95
2023-04-28T04:10:17.630Z,21.08
2023-04-28T04:12:45.688Z,20.75
2023-04-28T04:15:12.809Z,21.90
2023-04-28T04:17:41.360Z,21.55
2023-04-28T04:20:08.861Z,20.58
2023-04-28T04:22:36.115Z,22.20
2023-04-28T04:25:03.660Z,22.48
2023-04-28T04:27:30.833Z,21.52
2023-04-28T04:29:58.402Z,20.58
2023-04-28T04:32:26.949Z,20.02
2023-04-28T04:34:54.195Z,20.33
2023-04-28T04:37:21.570Z,21.92
2023-04-28T04:39:57.229Z,20.88
2023-04-28T04:42:25.818Z,20.90
2023-04-28T04:45:19.447Z,21.27
2023-04-28T04:47:47.202Z,21.83
2023-04-28T04:50:14.362Z,22.02
2023-04-28T04:52:46.435Z,21.00
2023-04-28T04:55:13.469Z,22.65
2023-04-28T04:57:42.334Z,21.23
2023-04-28T05:00:17.100Z,21.77
2023-04-28T05:02:44.566Z,21.60
2023-04-28T05:07:49.052Z,20.48
2023-04-28T05:10:16.222Z,22.23
2023-04-28T05:12:46.815Z,22.90
2023-04-28T05:15:16.939Z,23.23
2023-04-28T05:17:54.376Z,21.50
2023-04-28T05:20:21.770Z,23.15
2023-04-28T05:22:48.946Z,22.08
2023-04-28T05:25:16.324Z,20.45
2023-04-28T05:27:44.061Z,20.73
2023-04-28T05:30:11.279Z,20.25
2023-04-28T05:32:39.912Z,20.70
2023-04-28T05:35:07.489Z,20.13
2023-04-28T05:38:00.433Z,20.05
2023-04-28T05:40:29.460Z,19.42
2023-04-28T05:42:57.362Z,19.02
2023-04-28T05:45:25.377Z,17.27
2023-04-28T05:47:52.761Z,18.48
2023-04-28T05:50:21.219Z,19.20
2023-04-28T05:52:48.262Z,18.60
2023-04-28T05:55:15.426Z,18.25
2023-04-28T05:57:52.506Z,18.92
2023-04-28T06:00:23.814Z,18.55
2023-04-28T06:02:54.326Z,18.65
2023-04-28T06:05:23.818Z,18.08
2023-04-28T06:07:56.267Z,18.75
2023-04-28T06:10:26.182Z,17.50
2023-04-28T06:12:53.144Z,17.23
2023-04-28T06:15:20.396Z,17.95
2023-04-28T06:17:48.695Z,18.42
2023-04-28T06:20:17.744Z,18.02
2023-04-28T06:22:46.024Z,16.80
2023-04-28T06:25:13.296Z,17.00
2023-04-28T06:27:46.461Z,17.42
2023-04-28T06:30:21.360Z,17.88
2023-04-28T06:32:48.685Z,16.90
2023-04-28T06:35:17.034Z,15.38
2023-04-28T06:37:44.353Z,16.73
2023-04-28T06:40:11.898Z,15.05
2023-04-28T06:42:49.299Z,13.60
2023-04-28T06:45:23.411Z,14.30
2023-04-28T06:47:52.255Z,13.43
2023-04-28T06:50:19.216Z,14.57
2023-04-28T06:52:46.415Z,15.52
2023-04-28T06:55:17.358Z,13.93
2023-04-28T06:57:44.774Z,14.85
2023-04-28T07:00:13.500Z,14.43
2023-04-28T07:02:40.650Z,16.77
2023-04-28T07:05:08.942Z,16.50
2023-04-28T07:07:39.838Z,17.05
2023-04-28T07:10:07.543Z,16.15
2023-04-28T07:12:35.620Z,16.30
2023-04-28T07:15:02.737Z,15.18
2023-04-28T07:17:29.860Z,15.73
2023-04-28T07:19:56.876Z,15.57
2023-04-28T07:22:25.030Z,14.60
2023-04-28T07:24:55.989Z,15.88
2023-04-28T07:27:23.544Z,15.70
2023-04-28T07:29:50.616Z,14.77
2023-04-28T07:32:23.384Z,14.52
2023-04-28T07:34:51.543Z,12.75
2023-04-28T07:37:19.569Z,13.23
2023-04-28T07:39:47.393Z,12.38
2023-04-28T07:42:14.666Z,12.05
2023-04-28T07:44:41.976Z,10.77
2023-04-28T07:47:08.986Z,10.85
2023-04-28T07:49:36.153Z,11.10
2023-04-28T07:52:08.497Z,10.10
2023-04-28T07:54:37.317Z,10.02
2023-04-28T07:57:06.256Z,7.88
2023-04-28T07:59:36.745Z,7.68
2023-04-28T08:02:03.673Z,7.07
2023-04-28T08:04:32.784Z,7.05
2023-04-28T08:07:03.709Z,6.85
2023-04-28T08:09:31.973Z,5.68
2023-04-28T08:12:01.325Z,5.07
2023-04-28T08:14:28.775Z,4.75
2023-04-28T08:16:56.730Z,4.57
2023-04-28T08:19:23.757Z,4.10
2023-04-28T08:21:51.118Z,4.25
2023-04-28T08:24:18.408Z,4.20
2023-04-28T08:26:48.111Z,3.78
2023-04-28T08:29:15.171Z,3.28
2023-04-28T08:31:42.294Z,3.47
2023-04-28T08:34:10.549Z,3.50
2023-04-28T08:36:37.709Z,4.03
2023-04-28T08:39:08.521Z,3.63
2023-04-28T08:41:40.501Z,3.60
2023-04-28T08:44:11.898Z,2.92
2023-04-28T08:46:45.602Z,3.17
2023-04-28T08:49:18.098Z,2.92
2023-04-28T08:51:55.625Z,2.95
2023-04-28T08:54:26.968Z,2.92
2023-04-28T08:56:55.660Z,2.85
2023-04-28T08:59:23.001Z,2.78
2023-04-28T09:01:52.123Z,2.83
2023-04-28T09:04:21.307Z,2.78
2023-04-28T09:06:50.038Z,2.72
2023-04-28T09:09:26.135Z,2.55
2023-04-28T09:12:01.043Z,3.05
2023-04-28T09:14:35.884Z,3.10
2023-04-28T09:17:09.335Z,2.85
2023-04-28T09:19:37.737Z,2.80
2023-04-28T09:22:24.070Z,2.63
2023-04-28T09:24:59.021Z,2.22
2023-04-28T09:27:29.481Z,3.10
2023-04-28T09:29:56.831Z,2.85
2023-04-28T09:32:24.844Z,2.58
2023-04-28T09:34:56.860Z,2.80
2023-04-28T09:39:55.324Z,2.28
2023-04-28T09:42:46.832Z,2.25
2023-04-28T09:45:16.300Z,1.70
2023-04-28T09:47:48.566Z,1.40
2023-04-28T09:50:18.781Z,1.42
2023-04-28T09:52:57.906Z,1.60
2023-04-28T09:55:26.462Z,1.45
2023-04-28T09:57:55.532Z,1.70
2023-04-28T10:00:24.727Z,1.63
2023-04-28T10:02:53.883Z,1.33
2023-04-28T10:05:22.999Z,1.10
2023-04-28T10:07:51.650Z,0.75
2023-04-28T10:10:18.803Z,1.10
2023-04-28T10:12:46.122Z,1.50
2023-04-28T10:15:14.073Z,1.00
2023-04-28T10:17:41.186Z,0.95
2023-04-28T10:20:10.924Z,0.80
2023-04-28T10:23:03.249Z,0.98
2023-04-28T10:25:32.841Z,0.88
2023-04-28T10:28:01.068Z,0.90
2023-04-28T10:30:31.687Z,0.65
2023-04-28T10:33:29.667Z,0.80
2023-04-28T10:35:57.022Z,0.60
2023-04-28T10:38:24.542Z,0.80
2023-04-28T10:40:55.252Z,0.68
2023-04-28T10:43:26.840Z,0.70
2023-04-28T10:46:01.579Z,0.70
2023-04-28T10:48:35.212Z,0.63
2023-04-28T10:51:09.926Z,0.60
2023-04-28T10:53:46.843Z,0.43
2023-04-28T10:56:18.858Z,0.40
2023-04-28T10:58:50.800Z,0.40
2023-04-28T11:01:21.153Z,0.50
2023-04-28T11:03:49.465Z,0.50
2023-04-28T11:06:37.093Z,0.30
2023-04-28T11:09:21.228Z,0.60
2023-04-28T11:12:00.512Z,0.30
2023-04-28T11:14:31.671Z,0.50
2023-04-28T11:17:04.471Z,0.60
2023-04-28T11:19:42.796Z,1.00
2023-04-28T11:22:20.961Z,0.90
2023-04-28T11:24:58.795Z,0.85
2023-04-28T11:27:30.470Z,0.75
2023-04-28T11:29:57.716Z,0.55
2023-04-28T11:32:30.308Z,0.60
2023-04-28T11:34:58.944Z,0.70
2023-04-28T11:37:27.405Z,0.80
2023-04-28T11:39:54.860Z,0.35
2023-04-28T11:42:21.936Z,0.73
2023-04-28T11:44:54.275Z,0.63
2023-04-28T11:47:32.891Z,0.65
2023-04-28T11:50:01.699Z,0.60
2023-04-28T11:52:28.921Z,0.80
2023-04-28T11:54:58.794Z,0.50
2023-04-28T11:57:26.837Z,0.77
2023-04-28T11:59:53.919Z,0.80
2023-04-28T12:02:30.758Z,1.27
2023-04-28T12:05:06.972Z,1.70
2023-04-28T12:07:45.584Z,1.55
2023-04-28T12:10:19.953Z,1.80
2023-04-28T12:12:52.820Z,1.20
2023-04-28T12:15:22.395Z,1.70
2023-04-28T12:17:51.092Z,1.30
2023-04-28T12:20:38.070Z,0.63
2023-04-28T12:23:06.248Z,0.50
2023-04-28T12:25:35.452Z,0.60
2023-04-28T12:28:04.557Z,0.40
2023-04-28T12:30:35.229Z,0.47
2023-04-28T12:33:02.281Z,0.40
2023-04-28T12:35:29.878Z,0.65
2023-04-28T12:37:58.738Z,0.40
2023-04-28T12:40:26.260Z,0.50
2023-04-28T12:42:53.828Z,0.30
2023-04-28T12:45:20.874Z,0.30
2023-04-28T12:47:48.595Z,0.30
2023-04-28T12:50:15.734Z,0.40
2023-04-28T12:52:42.950Z,0.40
2023-04-28T12:55:10.163Z,0.60
2023-04-28T12:57:39.338Z,0.40
2023-04-28T13:00:08.625Z,0.30
2023-04-28T13:02:36.031Z,0.50
2023-04-28T13:05:03.520Z,0.40
2023-04-28T13:07:30.946Z,0.40
2023-04-28T13:09:58.553Z,0.38
2023-04-28T13:12:26.418Z,0.60
2023-04-28T13:14:53.414Z,0.80
2023-04-28T13:17:20.509Z,0.32
2023-04-28T13:19:48.583Z,0.40
2023-04-28T13:22:18.423Z,0.40
2023-04-28T13:24:45.665Z,1.67
2023-04-28T13:27:12.921Z,1.70
2023-04-28T13:29:40.324Z,1.88
2023-04-28T13:32:07.719Z,1.85
2023-04-28T13:34:40.239Z,2.10
2023-04-28T13:37:07.349Z,1.77
2023-04-28T13:39:35.624Z,1.92
2023-04-28T13:42:02.687Z,1.67
2023-04-28T13:44:29.940Z,1.90
2023-04-28T13:46:58.276Z,1.48
2023-04-28T13:49:25.649Z,1.52
2023-04-28T13:51:52.613Z,1.23
2023-04-28T13:54:19.654Z,0.90
2023-04-28T13:56:48.323Z,1.00
2023-04-28T13:59:15.600Z,0.90
2023-04-28T14:01:44.328Z,1.10
2023-04-28T14:04:11.986Z,1.00
2023-04-28T14:06:39.582Z,1.02
2023-04-28T14:09:06.683Z,1.20
2023-04-28T14:11:33.626Z,0.93
2023-04-28T14:14:00.831Z,1.40
2023-04-28T14:16:30.506Z,1.88
2023-04-28T14:18:58.592Z,1.20
2023-04-28T14:21:26.719Z,1.10
2023-04-28T14:23:55.132Z,1.20
2023-04-28T14:26:23.951Z,1.00
2023-04-28T14:28:50.977Z,1.00
2023-04-28T14:31:18.252Z,1.42
2023-04-28T14:33:45.367Z,0.90
2023-04-28T14:36:12.344Z,0.98
2023-04-28T14:38:40.571Z,1.10
2023-04-28T14:41:09.993Z,1.00
2023-04-28T14:43:38.268Z,0.90
2023-04-28T14:46:05.864Z,0.77
2023-04-28T14:48:33.026Z,0.70
2023-04-28T14:51:00.053Z,0.65
2023-04-28T14:53:27.541Z,0.70
2023-04-28T14:55:55.970Z,0.65
2023-04-28T14:58:26.146Z,0.33
2023-04-28T15:00:53.577Z,0.47
2023-04-28T15:03:22.207Z,0.45
2023-04-28T15:05:49.207Z,0.50
2023-04-28T15:08:16.995Z,0.57
2023-04-28T15:10:43.992Z,0.60
2023-04-28T15:13:11.303Z,0.50
2023-04-28T15:15:38.214Z,0.60
2023-04-28T15:18:05.530Z,0.50
2023-04-28T15:20:56.425Z,0.60
2023-04-28T15:23:23.394Z,0.60
2023-04-28T15:25:53.539Z,0.50
2023-04-28T15:28:22.232Z,0.47
2023-04-28T15:30:49.196Z,0.70
2023-04-28T15:33:18.787Z,0.52
2023-04-28T15:35:46.555Z,0.70
2023-04-28T15:38:13.663Z,0.77
2023-04-28T15:40:41.258Z,0.70
2023-04-28T15:43:08.269Z,0.63
2023-04-28T15:45:35.746Z,0.70
2023-04-28T15:48:02.761Z,0.63
2023-04-28T15:50:29.798Z,0.55
2023-04-28T15:52:57.201Z,0.35
2023-04-28T15:55:26.246Z,0.60
2023-04-28T15:57:53.277Z,0.60
2023-04-28T16:00:20.617Z,0.50
2023-04-28T16:02:47.940Z,0.50
2023-04-28T16:05:15.130Z,0.30
2023-04-28T16:07:42.105Z,0.70
2023-04-28T16:10:12.191Z,0.70
2023-04-28T16:12:43.188Z,0.60
2023-04-28T16:15:13.540Z,0.70
2023-04-28T16:17:42.425Z,0.60
2023-04-28T16:20:11.141Z,0.50
2023-04-28T16:22:39.855Z,0.60
2023-04-28T16:25:07.421Z,0.50
2023-04-28T16:27:35.027Z,0.63
2023-04-28T16:30:02.461Z,0.40
2023-04-28T16:32:29.649Z,0.40
2023-04-28T16:34:58.171Z,0.50
2023-04-28T16:37:25.591Z,0.57
2023-04-28T16:39:54.297Z,0.70
2023-04-28T16:42:22.619Z,0.98
2023-04-28T16:44:52.446Z,0.52
2023-04-28T16:47:20.562Z,0.65
2023-04-28T16:49:48.042Z,0.50
2023-04-28T16:52:15.284Z,0.60
2023-04-28T16:54:42.267Z,0.50
2023-04-28T16:57:09.311Z,0.50
2023-04-28T16:59:36.326Z,0.32
2023-04-28T17:02:07.082Z,0.40
2023-04-28T17:04:34.976Z,0.40
2023-04-28T17:07:04.756Z,0.43
2023-04-28T17:09:33.460Z,0.50
2023-04-28T17:12:01.036Z,0.30
2023-04-28T17:14:28.403Z,0.60
2023-04-28T17:16:55.920Z,0.40
2023-04-28T17:19:23.157Z,0.40
2023-04-28T17:21:52.451Z,0.45
2023-04-28T17:24:20.068Z,0.40
2023-04-28T17:26:47.997Z,0.40
2023-04-28T17:29:15.570Z,0.80
2023-04-28T17:31:42.937Z,0.60
2023-04-28T17:34:09.921Z,0.60
2023-04-28T17:36:36.847Z,0.40
2023-04-28T17:39:07.420Z,0.60
2023-04-28T17:41:34.613Z,0.65
2023-04-28T17:44:01.642Z,0.60
2023-04-28T17:46:29.799Z,0.77
2023-04-28T17:48:56.934Z,0.60
2023-04-28T17:51:23.969Z,0.60
2023-04-28T17:53:51.034Z,0.50
2023-04-28T17:56:17.999Z,0.70
2023-04-28T17:58:45.033Z,0.70
2023-04-28T18:01:12.090Z,0.82
2023-04-28T18:03:39.713Z,0.43
2023-04-28T18:06:08.311Z,0.63
2023-04-28T18:08:37.292Z,0.52
2023-04-28T18:11:05.244Z,0.52
2023-04-28T18:13:33.570Z,0.60
2023-04-28T18:16:01.198Z,0.60
2023-04-28T18:18:30.173Z,0.60
2023-04-28T18:21:01.935Z,0.60
2023-04-28T18:23:30.691Z,0.63
2023-04-28T18:25:58.170Z,0.80
2023-04-28T18:28:25.224Z,0.80
2023-04-28T18:30:52.151Z,0.90
2023-04-28T18:33:22.132Z,1.15
2023-04-28T18:35:58.433Z,0.80
2023-04-28T18:38:27.070Z,0.73
2023-04-28T18:40:54.171Z,0.80
2023-04-28T18:43:23.642Z,1.00
2023-04-28T18:45:53.618Z,1.08
2023-04-28T18:48:22.454Z,0.95
2023-04-28T18:50:50.197Z,1.05
2023-04-28T18:53:19.873Z,1.10
2023-04-28T18:55:49.135Z,1.20
2023-04-28T18:58:17.632Z,1.20
2023-04-28T19:00:47.437Z,1.20
2023-04-28T19:03:15.900Z,1.30
2023-04-28T19:05:45.028Z,1.25
2023-04-28T19:08:14.292Z,1.50
2023-04-28T19:10:43.025Z,1.73
2023-04-28T19:13:14.470Z,1.80
2023-04-28T19:15:42.129Z,1.40
2023-04-28T19:18:13.591Z,1.35
2023-04-28T19:20:42.846Z,2.05
2023-04-28T19:23:09.897Z,2.38
2023-04-28T19:25:37.140Z,2.40
2023-04-28T19:28:05.808Z,2.22
2023-04-28T19:30:32.898Z,3.25
2023-04-28T19:32:59.990Z,2.42
2023-04-28T19:35:28.353Z,3.00
2023-04-28T19:37:57.143Z,3.00
2023-04-28T19:40:26.627Z,3.63
2023-04-28T19:42:54.218Z,3.67
2023-04-28T19:45:23.702Z,3.92
2023-04-28T19:47:51.950Z,4.25
2023-04-28T19:50:19.604Z,3.88
2023-04-28T19:52:46.703Z,4.63
2023-04-28T19:55:18.715Z,4.00
2023-04-28T19:57:47.100Z,4.63
2023-04-28T20:00:15.619Z,5.85
2023-04-28T20:02:43.241Z,4.78
2023-04-28T20:05:10.392Z,5.35
2023-04-28T20:07:41.975Z,5.63
2023-04-28T20:10:09.618Z,5.63
2023-04-28T20:12:36.683Z,5.68
2023-04-28T20:15:09.839Z,5.47
2023-04-28T20:17:37.267Z,6.65
2023-04-28T20:20:06.853Z,7.20
2023-04-28T20:22:35.521Z,7.63
2023-04-28T20:25:06.776Z,8.45
2023-04-28T20:27:34.638Z,8.68
2023-04-28T20:30:02.014Z,9.10
2023-04-28T20:32:29.199Z,9.13
2023-04-28T20:34:56.184Z,9.27
2023-04-28T20:37:23.646Z,9.32
2023-04-28T20:39:51.334Z,10.32
2023-04-28T20:42:18.906Z,11.75
2023-04-28T20:44:46.721Z,12.93
2023-04-28T20:47:14.174Z,15.10
2023-04-28T20:49:42.444Z,14.85
2023-04-28T20:52:09.729Z,14.45
2023-04-28T20:54:37.466Z,14.57
2023-04-28T20:57:05.273Z,13.02
2023-04-28T20:59:34.197Z,13.75
2023-04-28T21:02:01.236Z,13.15
2023-04-28T21:04:28.637Z,13.02
2023-04-28T21:06:55.818Z,14.68
2023-04-28T21:09:25.321Z,14.57
2023-04-28T21:11:52.771Z,14.07
2023-04-28T21:14:20.339Z,13.90
2023-04-28T21:16:47.673Z,14.80
2023-04-28T21:19:14.639Z,15.73
2023-04-28T21:21:42.232Z,15.18
2023-04-28T21:24:10.269Z,14.93
2023-04-28T21:26:37.237Z,15.30
2023-04-28T21:29:04.184Z,15.80
2023-04-28T21:31:34.505Z,15.52
2023-04-28T21:34:01.788Z,16.45
2023-04-28T21:36:28.961Z,17.38
2023-04-28T21:38:57.336Z,16.52
2023-04-28T21:41:27.334Z,16.80
2023-04-28T21:43:54.228Z,17.33
2023-04-28T21:46:21.645Z,16.23
2023-04-28T21:48:50.054Z,16.35
2023-04-28T21:51:17.131Z,16.17
2023-04-28T21:53:44.113Z,15.32
2023-04-28T21:56:11.950Z,17.60
2023-04-28T21:58:39.579Z,17.42
2023-04-28T22:01:06.892Z,18.63
2023-04-28T22:03:37.327Z,20.48
2023-04-28T22:06:04.688Z,20.65
2023-04-28T22:08:32.234Z,21.58
2023-04-28T22:11:00.532Z,21.55
2023-04-28T22:13:27.785Z,21.95
2023-04-28T22:15:56.256Z,23.20
2023-04-28T22:18:23.768Z,21.60
2023-04-28T22:20:50.980Z,20.05
2023-04-28T22:23:17.900Z,20.38
2023-04-28T22:25:45.211Z,20.02
2023-04-28T22:28:12.192Z,20.92
2023-04-28T22:30:39.229Z,21.77
2023-04-28T22:33:06.580Z,20.90
2023-04-28T22:35:33.670Z,21.00
2023-04-28T22:38:00.676Z,21.27
2023-04-28T22:40:27.952Z,21.38
2023-04-28T22:42:54.946Z,23.65
2023-04-28T22:45:21.944Z,23.05
2023-04-28T22:47:49.018Z,23.10
2023-04-28T22:50:16.009Z,23.45
2023-04-28T22:52:44.324Z,21.85
2023-04-28T22:55:11.973Z,22.33
2023-04-28T22:57:39.389Z,23.42
2023-04-28T23:00:09.180Z,22.58
2023-04-28T23:02:36.336Z,22.23
2023-04-28T23:05:04.225Z,21.15
2023-04-28T23:07:32.325Z,23.67
2023-04-28T23:09:59.327Z,24.17
2023-04-28T23:12:26.724Z,24.08
2023-04-28T23:14:54.516Z,24.88
2023-04-28T23:17:23.141Z,23.90
2023-04-28T23:19:51.774Z,24.38
2023-04-28T23:22:19.031Z,23.67
2023-04-28T23:24:46.059Z,24.52
2023-04-28T23:27:12.949Z,24.90
2023-04-28T23:29:39.943Z,23.27
2023-04-28T23:32:07.028Z,25.38
2023-04-28T23:34:38.262Z,22.85
2023-04-28T23:37:05.306Z,24.98
2023-04-28T23:39:32.638Z,24.00
2023-04-28T23:42:02.815Z,24.88
2023-04-28T23:44:29.911Z,24.38
2023-04-28T23:46:57.010Z,25.13
2023-04-28T23:49:24.096Z,25.67
2023-04-28T23:51:52.211Z,25.95
2023-04-28T23:54:19.386Z,28.83
2023-04-28T23:56:46.354Z,28.70
2023-04-28T23:59:14.492Z,28.95
