createdAt,value
2018-08-03T00:01:26.452Z,24.20
2018-08-03T00:03:55.013Z,24.20
2018-08-03T00:06:23.496Z,24.20
2018-08-03T00:08:51.997Z,24.20
2018-08-03T00:11:20.440Z,24.30
2018-08-03T00:13:48.856Z,24.20
2018-08-03T00:16:17.240Z,24.30
2018-08-03T00:18:45.663Z,24.10
2018-08-03T00:21:14.073Z,24.10
2018-08-03T00:23:42.546Z,24.10
2018-08-03T00:26:11.009Z,24.10
2018-08-03T00:28:39.459Z,24.10
2018-08-03T00:31:07.834Z,24.10
2018-08-03T00:36:04.542Z,24.10
2018-08-03T00:38:33.076Z,24.00
2018-08-03T00:41:01.502Z,24.00
2018-08-03T00:43:29.907Z,24.10
2018-08-03T00:45:58.317Z,24.10
2018-08-03T00:48:26.680Z,24.10
2018-08-03T00:50:55.088Z,24.20
2018-08-03T00:53:23.491Z,24.10
2018-08-03T00:55:51.990Z,24.00
2018-08-03T00:58:20.426Z,23.80
2018-08-03T01:00:48.840Z,23.60
2018-08-03T01:03:17.335Z,23.50
2018-08-03T01:05:45.726Z,23.30
2018-08-03T01:08:14.123Z,23.30
2018-08-03T01:10:42.533Z,23.20
2018-08-03T01:13:10.911Z,23.20
2018-08-03T01:15:39.341Z,23.30
2018-08-03T01:18:07.708Z,23.40
2018-08-03T01:20:36.075Z,23.40
2018-08-03T01:23:04.497Z,23.50
2018-08-03T01:25:32.838Z,23.60
2018-08-03T01:28:01.255Z,23.50
2018-08-03T01:30:29.645Z,23.60
2018-08-03T01:32:58.052Z,23.70
2018-08-03T01:35:26.397Z,23.80
2018-08-03T01:37:54.886Z,23.80
2018-08-03T01:40:23.191Z,23.80
2018-08-03T01:42:51.564Z,23.80
2018-08-03T01:45:20.019Z,23.80
2018-08-03T01:47:48.392Z,23.80
2018-08-03T01:50:16.789Z,23.70
2018-08-03T01:52:45.172Z,23.50
2018-08-03T01:55:13.550Z,23.40
2018-08-03T01:57:41.914Z,23.30
2018-08-03T02:00:10.389Z,23.10
2018-08-03T02:02:38.878Z,23.10
2018-08-03T02:05:07.264Z,23.10
2018-08-03T02:07:35.660Z,23.10
2018-08-03T02:10:04.168Z,23.20
2018-08-03T02:12:32.545Z,23.40
2018-08-03T02:15:00.946Z,23.40
2018-08-03T02:17:29.428Z,23.50
2018-08-03T02:19:57.910Z,23.60
2018-08-03T02:22:27.222Z,23.50
2018-08-03T02:24:55.634Z,23.60
2018-08-03T02:27:24.014Z,23.50
2018-08-03T02:29:52.454Z,23.50
2018-08-03T02:32:20.830Z,23.50
2018-08-03T02:34:49.349Z,23.60
2018-08-03T02:37:17.738Z,23.60
2018-08-03T02:39:46.167Z,23.50
2018-08-03T02:42:14.594Z,23.50
2018-08-03T02:44:43.026Z,23.30
2018-08-03T02:47:11.764Z,23.30
2018-08-03T02:49:40.245Z,23.20
2018-08-03T02:52:08.984Z,23.20
2018-08-03T02:54:37.360Z,23.20
2018-08-03T02:57:05.784Z,23.30
2018-08-03T02:59:34.193Z,23.40
2018-08-03T03:02:02.552Z,23.40
2018-08-03T03:04:30.952Z,23.40
2018-08-03T03:06:59.335Z,23.50
2018-08-03T03:11:55.864Z,23.50
2018-08-03T03:14:24.294Z,23.60
2018-08-03T03:16:52.674Z,23.60
2018-08-03T03:19:21.120Z,23.50
2018-08-03T03:21:49.596Z,23.40
2018-08-03T03:24:19.038Z,23.30
2018-08-03T03:26:47.489Z,23.20
2018-08-03T03:31:44.051Z,23.00
2018-08-03T03:34:12.470Z,23.00
2018-08-03T03:36:41.048Z,22.90
2018-08-03T03:39:11.672Z,22.90
2018-08-03T03:41:40.067Z,22.90
2018-08-03T03:44:08.841Z,22.80
2018-08-03T03:46:37.331Z,22.80
2018-08-03T03:49:06.037Z,22.80
2018-08-03T03:51:37.549Z,22.70
2018-08-03T03:54:06.047Z,22.70
2018-08-03T03:56:34.521Z,22.60
2018-08-03T03:59:02.936Z,22.50
2018-08-03T04:01:31.390Z,22.40
2018-08-03T04:03:59.783Z,22.40
2018-08-03T04:06:28.934Z,22.40
2018-08-03T04:08:57.450Z,22.50
2018-08-03T04:11:25.877Z,22.80
2018-08-03T04:13:54.304Z,23.00
2018-08-03T04:16:22.719Z,23.10
2018-08-03T04:18:51.089Z,23.10
2018-08-03T04:21:19.483Z,23.10
2018-08-03T04:23:47.914Z,23.10
2018-08-03T04:26:16.360Z,23.00
2018-08-03T04:28:44.783Z,23.00
2018-08-03T04:31:13.190Z,23.00
2018-08-03T04:33:41.613Z,23.00
2018-08-03T04:36:10.146Z,23.00
2018-08-03T04:38:38.523Z,23.00
2018-08-03T04:41:06.941Z,23.10
2018-08-03T04:43:35.380Z,23.00
2018-08-03T04:46:03.784Z,23.00
2018-08-03T04:48:32.197Z,22.80
2018-08-03T04:51:00.726Z,22.90
2018-08-03T04:53:29.145Z,22.80
2018-08-03T04:55:57.537Z,22.80
2018-08-03T04:58:25.958Z,22.80
2018-08-03T05:00:54.483Z,22.90
2018-08-03T05:03:22.996Z,22.90
2018-08-03T05:05:51.568Z,23.00
2018-08-03T05:08:20.051Z,23.30
2018-08-03T05:10:48.468Z,23.40
2018-08-03T05:13:16.967Z,23.40
2018-08-03T05:15:45.481Z,23.40
2018-08-03T05:18:13.898Z,23.40
2018-08-03T05:20:42.323Z,23.40
2018-08-03T05:23:10.692Z,23.40
2018-08-03T05:25:39.097Z,23.30
2018-08-03T05:28:07.466Z,23.20
2018-08-03T05:30:35.930Z,23.20
2018-08-03T05:33:04.317Z,23.30
2018-08-03T05:35:32.745Z,23.30
2018-08-03T05:38:01.284Z,23.30
2018-08-03T05:40:29.721Z,23.30
2018-08-03T05:42:58.147Z,23.50
2018-08-03T05:45:26.583Z,23.60
2018-08-03T05:47:54.950Z,23.70
2018-08-03T05:50:23.433Z,23.90
2018-08-03T05:52:51.838Z,23.90
2018-08-03T05:55:20.261Z,24.00
2018-08-03T05:57:48.677Z,24.20
2018-08-03T06:00:17.145Z,24.40
2018-08-03T06:02:45.578Z,24.60
2018-08-03T06:05:13.957Z,24.60
2018-08-03T06:07:42.460Z,24.70
2018-08-03T06:10:11.021Z,24.70
2018-08-03T06:12:39.530Z,24.70
2018-08-03T06:15:09.131Z,24.80
2018-08-03T06:17:37.760Z,24.90
2018-08-03T06:20:07.448Z,25.00
2018-08-03T06:22:35.830Z,25.10
2018-08-03T06:25:04.874Z,25.00
2018-08-03T06:27:33.557Z,25.00
2018-08-03T06:30:02.000Z,25.20
2018-08-03T06:32:30.368Z,25.20
2018-08-03T06:34:58.814Z,25.30
2018-08-03T06:37:27.211Z,25.30
2018-08-03T06:39:55.891Z,25.50
2018-08-03T06:42:24.410Z,25.50
2018-08-03T06:44:52.786Z,25.50
2018-08-03T06:47:21.284Z,25.60
2018-08-03T06:49:49.713Z,25.70
2018-08-03T06:52:18.146Z,25.80
2018-08-03T06:54:46.747Z,25.90
2018-08-03T06:57:15.203Z,25.90
2018-08-03T06:59:43.688Z,25.90
2018-08-03T07:02:12.258Z,25.90
2018-08-03T07:04:40.749Z,25.90
2018-08-03T07:07:09.559Z,25.80
2018-08-03T07:09:37.984Z,25.80
2018-08-03T07:12:06.525Z,25.90
2018-08-03T07:14:35.068Z,25.90
2018-08-03T07:17:03.608Z,26.00
2018-08-03T07:19:32.029Z,26.00
2018-08-03T07:22:00.488Z,26.10
2018-08-03T07:24:28.901Z,26.30
2018-08-03T07:26:57.319Z,26.40
2018-08-03T07:29:25.740Z,26.50
2018-08-03T07:31:54.252Z,26.60
2018-08-03T07:34:22.628Z,26.80
2018-08-03T07:36:51.075Z,26.90
2018-08-03T07:39:19.525Z,26.90
2018-08-03T07:41:48.068Z,27.00
2018-08-03T07:44:16.489Z,27.10
2018-08-03T07:46:44.944Z,27.00
2018-08-03T07:49:13.361Z,27.10
2018-08-03T07:51:41.837Z,27.30
2018-08-03T07:54:17.063Z,27.50
2018-08-03T07:56:45.443Z,27.50
2018-08-03T07:59:14.066Z,27.60
2018-08-03T08:01:42.489Z,27.90
2018-08-03T08:04:10.949Z,28.10
2018-08-03T08:06:39.488Z,28.20
2018-08-03T08:09:09.715Z,28.30
2018-08-03T08:11:38.130Z,28.50
2018-08-03T08:14:07.020Z,28.70
2018-08-03T08:16:35.424Z,28.90
2018-08-03T08:19:04.091Z,28.90
2018-08-03T08:21:32.900Z,29.20
2018-08-03T08:24:01.309Z,29.20
2018-08-03T08:26:29.763Z,29.30
2018-08-03T08:28:58.248Z,29.40
2018-08-03T08:31:26.682Z,29.50
2018-08-03T08:33:55.056Z,29.70
2018-08-03T08:36:23.598Z,29.90
2018-08-03T08:38:52.027Z,30.00
2018-08-03T08:41:20.471Z,30.20
2018-08-03T08:43:49.136Z,30.30
2018-08-03T08:46:17.572Z,30.50
2018-08-03T08:48:46.009Z,30.60
2018-08-03T08:51:14.367Z,30.80
2018-08-03T08:53:42.877Z,30.90
2018-08-03T08:56:11.307Z,31.10
2018-08-03T08:58:39.776Z,31.10
2018-08-03T09:01:08.260Z,31.20
2018-08-03T09:03:36.765Z,31.40
2018-08-03T09:06:05.161Z,31.50
2018-08-03T09:08:33.690Z,31.70
2018-08-03T09:11:02.142Z,31.80
2018-08-03T09:13:30.548Z,31.90
2018-08-03T09:15:59.094Z,31.90
2018-08-03T09:20:57.828Z,32.30
2018-08-03T09:23:26.577Z,32.20
2018-08-03T09:25:56.241Z,32.30
2018-08-03T09:28:24.831Z,32.50
2018-08-03T09:30:53.268Z,32.60
2018-08-03T09:33:21.752Z,32.50
2018-08-03T09:35:50.297Z,32.70
2018-08-03T09:38:18.729Z,32.50
2018-08-03T09:40:47.109Z,32.80
2018-08-03T09:43:15.739Z,32.70
2018-08-03T09:45:44.271Z,32.90
2018-08-03T09:48:12.659Z,32.90
2018-08-03T09:50:41.031Z,32.80
2018-08-03T09:53:09.575Z,32.80
2018-08-03T09:55:38.047Z,32.90
2018-08-03T09:58:06.717Z,33.20
2018-08-03T10:00:40.590Z,33.40
2018-08-03T10:03:09.237Z,33.40
2018-08-03T10:05:38.603Z,33.60
2018-08-03T10:08:07.092Z,33.70
2018-08-03T10:10:35.563Z,33.70
2018-08-03T10:13:03.950Z,33.80
2018-08-03T10:15:32.427Z,34.10
2018-08-03T10:18:00.835Z,34.40
2018-08-03T10:20:29.236Z,34.60
2018-08-03T10:22:57.867Z,34.90
2018-08-03T10:25:26.376Z,35.00
2018-08-03T10:27:54.778Z,35.00
2018-08-03T10:30:24.562Z,35.20
2018-08-03T10:32:53.129Z,35.10
2018-08-03T10:35:21.510Z,35.50
2018-08-03T10:37:49.980Z,35.50
2018-08-03T10:40:18.494Z,35.40
2018-08-03T10:42:46.932Z,35.10
2018-08-03T10:45:15.332Z,35.30
2018-08-03T10:47:43.933Z,35.50
2018-08-03T10:50:12.335Z,35.60
2018-08-03T10:52:40.807Z,35.80
2018-08-03T10:55:09.247Z,35.60
2018-08-03T10:57:37.627Z,35.60
2018-08-03T11:00:06.451Z,35.40
2018-08-03T11:02:35.752Z,35.60
2018-08-03T11:05:04.407Z,35.80
2018-08-03T11:07:32.815Z,35.80
2018-08-03T11:10:01.289Z,35.80
2018-08-03T11:12:29.661Z,36.10
2018-08-03T11:14:58.189Z,36.00
2018-08-03T11:17:26.806Z,36.10
2018-08-03T11:19:55.369Z,36.20
2018-08-03T11:22:23.913Z,36.00
2018-08-03T11:24:52.428Z,36.00
2018-08-03T11:27:20.904Z,36.20
2018-08-03T11:29:49.421Z,36.00
2018-08-03T11:32:18.027Z,35.70
2018-08-03T11:34:46.671Z,36.00
2018-08-03T11:37:15.188Z,36.30
2018-08-03T11:39:43.637Z,36.50
2018-08-03T11:42:12.761Z,36.50
2018-08-03T11:44:43.452Z,36.60
2018-08-03T11:47:11.928Z,36.70
2018-08-03T11:49:40.386Z,36.90
2018-08-03T11:52:08.860Z,36.20
2018-08-03T11:54:37.471Z,36.20
2018-08-03T11:57:06.109Z,36.60
2018-08-03T11:59:34.565Z,36.60
2018-08-03T12:02:03.118Z,37.00
2018-08-03T12:04:31.630Z,37.30
2018-08-03T12:07:00.134Z,37.60
2018-08-03T12:09:28.615Z,37.20
2018-08-03T12:11:57.159Z,37.30
2018-08-03T12:14:25.521Z,37.00
2018-08-03T12:16:53.891Z,37.00
2018-08-03T12:19:22.377Z,37.20
2018-08-03T12:21:50.759Z,37.50
2018-08-03T12:24:19.284Z,37.70
2018-08-03T12:26:47.646Z,37.10
2018-08-03T12:31:44.129Z,37.10
2018-08-03T12:34:12.650Z,37.30
2018-08-03T12:36:41.304Z,37.10
2018-08-03T12:39:10.472Z,37.40
2018-08-03T12:41:39.189Z,37.50
2018-08-03T12:44:08.196Z,37.60
2018-08-03T12:46:36.638Z,37.70
2018-08-03T12:49:05.115Z,37.60
2018-08-03T12:51:33.646Z,37.70
2018-08-03T12:54:02.215Z,38.20
2018-08-03T12:56:30.764Z,38.20
2018-08-03T12:58:59.134Z,37.80
2018-08-03T13:01:27.653Z,38.00
2018-08-03T13:03:56.169Z,38.00
2018-08-03T13:06:24.836Z,37.80
2018-08-03T13:08:53.317Z,38.20
2018-08-03T13:11:21.781Z,38.30
2018-08-03T13:13:50.703Z,38.20
2018-08-03T13:16:19.095Z,38.50
2018-08-03T13:18:47.522Z,38.50
2018-08-03T13:21:27.371Z,38.70
2018-08-03T13:23:58.454Z,38.70
2018-08-03T13:26:27.351Z,38.40
2018-08-03T13:28:56.207Z,38.20
2018-08-03T13:31:25.953Z,38.40
2018-08-03T13:33:54.385Z,38.40
2018-08-03T13:36:24.321Z,38.30
2018-08-03T13:38:52.960Z,38.10
2018-08-03T13:41:21.438Z,38.10
2018-08-03T13:43:49.840Z,38.40
2018-08-03T13:46:18.330Z,38.60
2018-08-03T13:48:47.988Z,38.60
2018-08-03T13:51:17.269Z,38.60
2018-08-03T13:53:46.546Z,38.00
2018-08-03T13:56:15.675Z,37.90
2018-08-03T13:58:44.965Z,38.20
2018-08-03T14:01:25.162Z,38.40
2018-08-03T14:03:53.733Z,38.50
2018-08-03T14:06:22.170Z,38.60
2018-08-03T14:08:50.648Z,38.50
2018-08-03T14:11:19.690Z,38.20
2018-08-03T14:13:48.945Z,38.00
2018-08-03T14:16:17.383Z,38.20
2018-08-03T14:18:47.067Z,38.10
2018-08-03T14:21:15.732Z,37.50
2018-08-03T14:23:44.328Z,37.80
2018-08-03T14:26:12.812Z,38.10
2018-08-03T14:28:41.223Z,38.30
2018-08-03T14:31:09.774Z,38.00
2018-08-03T14:33:38.221Z,38.30
2018-08-03T14:36:06.687Z,38.10
2018-08-03T14:41:03.336Z,37.80
2018-08-03T14:43:31.926Z,37.90
2018-08-03T14:46:00.270Z,38.10
2018-08-03T14:48:28.740Z,38.20
2018-08-03T14:50:57.277Z,38.10
2018-08-03T14:53:25.728Z,38.00
2018-08-03T14:55:54.183Z,38.10
2018-08-03T14:58:22.582Z,38.20
2018-08-03T15:00:51.040Z,38.30
2018-08-03T15:03:19.717Z,38.20
2018-08-03T15:05:48.108Z,38.20
2018-08-03T15:08:16.591Z,38.00
2018-08-03T15:10:44.976Z,38.10
2018-08-03T15:13:13.402Z,37.80
2018-08-03T15:15:41.874Z,37.70
2018-08-03T15:18:10.293Z,37.40
2018-08-03T15:20:38.687Z,37.50
2018-08-03T15:23:07.170Z,37.50
2018-08-03T15:25:35.580Z,37.20
2018-08-03T15:28:03.962Z,36.70
2018-08-03T15:30:32.340Z,36.70
2018-08-03T15:33:00.770Z,36.70
2018-08-03T15:35:29.178Z,36.70
2018-08-03T15:37:57.587Z,36.60
2018-08-03T15:40:26.040Z,36.60
2018-08-03T15:42:54.621Z,36.80
2018-08-03T15:45:23.010Z,36.90
2018-08-03T15:47:51.393Z,36.90
2018-08-03T15:50:19.817Z,36.90
2018-08-03T15:52:48.320Z,36.70
2018-08-03T15:55:16.745Z,36.70
2018-08-03T15:57:45.255Z,36.50
2018-08-03T16:00:13.730Z,36.40
2018-08-03T16:02:42.187Z,36.60
2018-08-03T16:05:10.666Z,36.60
2018-08-03T16:07:39.152Z,36.40
2018-08-03T16:10:07.634Z,36.40
2018-08-03T16:12:36.092Z,36.40
2018-08-03T16:15:05.105Z,36.40
2018-08-03T16:17:33.564Z,36.30
2018-08-03T16:20:01.934Z,36.20
2018-08-03T16:22:30.367Z,36.10
2018-08-03T16:24:58.842Z,36.00
2018-08-03T16:27:27.304Z,35.90
2018-08-03T16:29:55.728Z,35.70
2018-08-03T16:34:52.281Z,35.40
2018-08-03T16:39:48.888Z,35.30
2018-08-03T16:42:17.290Z,35.20
2018-08-03T16:44:45.710Z,35.00
2018-08-03T16:47:14.127Z,34.90
2018-08-03T16:49:42.508Z,34.80
2018-08-03T16:52:11.215Z,34.80
2018-08-03T16:54:39.638Z,34.70
2018-08-03T16:57:08.115Z,34.70
2018-08-03T16:59:36.524Z,34.50
2018-08-03T17:02:04.932Z,34.50
2018-08-03T17:04:33.399Z,34.40
2018-08-03T17:07:01.766Z,34.30
2018-08-03T17:09:30.232Z,34.30
2018-08-03T17:11:58.734Z,34.20
2018-08-03T17:14:27.179Z,34.30
2018-08-03T17:16:55.569Z,34.20
2018-08-03T17:19:23.973Z,34.10
2018-08-03T17:21:52.378Z,34.00
2018-08-03T17:24:20.913Z,33.80
2018-08-03T17:26:49.373Z,33.80
2018-08-03T17:29:17.878Z,33.80
2018-08-03T17:31:46.295Z,33.70
2018-08-03T17:34:14.729Z,33.60
2018-08-03T17:36:43.113Z,33.50
2018-08-03T17:41:41.332Z,33.40
2018-08-03T17:44:09.758Z,33.30
2018-08-03T17:46:38.165Z,33.30
2018-08-03T17:51:34.817Z,33.50
2018-08-03T17:54:03.256Z,33.10
2018-08-03T17:56:31.647Z,33.10
2018-08-03T17:59:00.059Z,33.00
2018-08-03T18:01:28.575Z,32.90
2018-08-03T18:03:56.954Z,32.90
2018-08-03T18:06:25.472Z,32.80
2018-08-03T18:08:53.940Z,32.70
2018-08-03T18:11:22.395Z,32.70
2018-08-03T18:13:50.997Z,32.60
2018-08-03T18:16:19.420Z,32.50
2018-08-03T18:18:47.871Z,32.40
2018-08-03T18:21:16.330Z,32.20
2018-08-03T18:23:44.790Z,32.10
2018-08-03T18:26:13.291Z,32.10
2018-08-03T18:28:41.752Z,32.00
2018-08-03T18:31:10.117Z,32.00
2018-08-03T18:33:38.748Z,31.90
2018-08-03T18:36:07.161Z,31.80
2018-08-03T18:41:03.785Z,31.60
2018-08-03T18:43:32.179Z,31.60
2018-08-03T18:46:00.651Z,31.50
2018-08-03T18:48:29.112Z,31.40
2018-08-03T18:50:57.587Z,31.30
2018-08-03T18:53:25.998Z,31.20
2018-08-03T18:55:54.506Z,31.00
2018-08-03T18:58:22.873Z,31.00
2018-08-03T19:00:51.302Z,30.90
2018-08-03T19:03:19.673Z,30.80
2018-08-03T19:05:48.237Z,30.70
2018-08-03T19:08:16.712Z,30.60
2018-08-03T19:10:45.113Z,30.50
2018-08-03T19:13:13.681Z,30.40
2018-08-03T19:15:42.139Z,30.30
2018-08-03T19:18:10.535Z,30.20
2018-08-03T19:20:38.947Z,30.10
2018-08-03T19:23:07.346Z,30.10
2018-08-03T19:25:35.769Z,30.00
2018-08-03T19:28:04.170Z,30.00
2018-08-03T19:30:32.636Z,29.90
2018-08-03T19:33:01.063Z,29.90
2018-08-03T19:35:29.499Z,29.80
2018-08-03T19:40:26.136Z,29.70
2018-08-03T19:42:54.596Z,29.70
2018-08-03T19:45:22.990Z,29.60
2018-08-03T19:47:51.402Z,29.60
2018-08-03T19:50:19.817Z,29.50
2018-08-03T19:52:48.222Z,29.40
2018-08-03T19:55:16.599Z,29.40
2018-08-03T19:57:45.152Z,29.40
2018-08-03T20:00:14.308Z,29.30
2018-08-03T20:02:42.771Z,29.30
2018-08-03T20:05:11.250Z,29.20
2018-08-03T20:07:39.742Z,29.10
2018-08-03T20:10:08.915Z,29.10
2018-08-03T20:12:37.270Z,29.00
2018-08-03T20:15:06.288Z,29.00
2018-08-03T20:17:34.713Z,28.80
2018-08-03T20:20:03.565Z,28.70
2018-08-03T20:22:32.027Z,28.70
2018-08-03T20:25:00.517Z,28.70
2018-08-03T20:27:29.000Z,28.70
2018-08-03T20:29:57.451Z,28.80
2018-08-03T20:32:25.969Z,28.70
2018-08-03T20:34:54.437Z,28.70
2018-08-03T20:37:22.823Z,28.70
2018-08-03T20:39:51.276Z,28.60
2018-08-03T20:42:19.683Z,28.50
2018-08-03T20:44:48.208Z,28.50
2018-08-03T20:47:16.668Z,28.50
2018-08-03T20:49:45.022Z,28.50
2018-08-03T20:52:13.565Z,28.40
2018-08-03T20:54:42.175Z,28.40
2018-08-03T20:57:10.658Z,28.30
2018-08-03T20:59:39.091Z,28.30
2018-08-03T21:02:07.511Z,28.20
2018-08-03T21:04:35.900Z,28.10
2018-08-03T21:07:04.985Z,28.00
2018-08-03T21:12:01.663Z,27.60
2018-08-03T21:14:30.131Z,27.60
2018-08-03T21:16:58.635Z,27.60
2018-08-03T21:19:27.029Z,27.60
2018-08-03T21:21:55.503Z,27.60
2018-08-03T21:24:23.988Z,27.60
2018-08-03T21:26:52.447Z,27.50
2018-08-03T21:29:20.865Z,27.50
2018-08-03T21:31:49.328Z,27.50
2018-08-03T21:34:17.726Z,27.50
2018-08-03T21:36:46.269Z,27.40
2018-08-03T21:39:14.663Z,27.30
2018-08-03T21:41:43.067Z,27.30
2018-08-03T21:44:11.492Z,27.20
2018-08-03T21:46:39.936Z,27.10
2018-08-03T21:49:08.363Z,27.00
2018-08-03T21:51:37.423Z,27.00
2018-08-03T21:54:06.052Z,26.90
2018-08-03T21:56:34.570Z,26.90
2018-08-03T21:59:03.214Z,26.90
2018-08-03T22:01:31.866Z,26.90
2018-08-03T22:04:00.416Z,26.90
2018-08-03T22:06:28.874Z,26.90
2018-08-03T22:08:57.361Z,26.90
2018-08-03T22:11:25.759Z,26.80
2018-08-03T22:13:54.155Z,26.80
2018-08-03T22:16:22.646Z,26.80
2018-08-03T22:18:51.093Z,26.80
2018-08-03T22:21:19.792Z,26.90
2018-08-03T22:23:48.243Z,26.80
2018-08-03T22:26:16.632Z,26.90
2018-08-03T22:28:45.454Z,26.90
2018-08-03T22:31:13.842Z,26.80
2018-08-03T22:33:42.345Z,26.80
2018-08-03T22:36:10.830Z,26.80
2018-08-03T22:38:39.401Z,26.80
2018-08-03T22:41:08.542Z,26.80
2018-08-03T22:43:37.144Z,26.80
2018-08-03T22:46:05.523Z,26.80
2018-08-03T22:48:34.021Z,26.70
2018-08-03T22:51:02.434Z,26.60
2018-08-03T22:53:31.074Z,26.60
2018-08-03T22:55:59.497Z,26.50
2018-08-03T22:58:27.926Z,26.50
2018-08-03T23:00:56.325Z,26.40
2018-08-03T23:03:24.846Z,26.40
2018-08-03T23:05:53.331Z,26.30
2018-08-03T23:08:21.722Z,26.30
2018-08-03T23:10:50.166Z,26.30
2018-08-03T23:13:18.658Z,26.30
2018-08-03T23:15:47.042Z,26.30
2018-08-03T23:18:15.425Z,26.30
2018-08-03T23:20:43.790Z,26.20
2018-08-03T23:23:12.157Z,26.20
2018-08-03T23:25:40.588Z,26.30
2018-08-03T23:28:09.011Z,26.20
2018-08-03T23:30:37.474Z,26.20
2018-08-03T23:33:06.198Z,26.10
2018-08-03T23:35:34.791Z,26.10
2018-08-03T23:38:03.237Z,26.00
2018-08-03T23:40:31.643Z,26.00
2018-08-03T23:43:00.057Z,26.00
2018-08-03T23:45:28.418Z,26.00
2018-08-03T23:50:24.938Z,25.90
2018-08-03T23:52:53.383Z,25.80
2018-08-03T23:55:21.778Z,25.80
2018-08-03T23:57:50.178Z,25.60
