createdAt,value
2019-05-20T00:00:47.925Z,0.8
2019-05-20T00:01:24.033Z,0.8
2019-05-20T00:02:35.850Z,0.8
2019-05-20T00:03:47.909Z,0.8
2019-05-20T00:04:23.896Z,0.8
2019-05-20T00:05:36.154Z,0.8
2019-05-20T00:06:47.928Z,0.6
2019-05-20T00:07:23.851Z,0.8
2019-05-20T00:08:35.886Z,0.6
2019-05-20T00:09:48.162Z,0.6
2019-05-20T00:10:23.920Z,0.8
2019-05-20T00:11:35.875Z,0.6
2019-05-20T00:12:48.032Z,0.4
2019-05-20T00:13:23.909Z,0.6
2019-05-20T00:14:35.825Z,0.8
2019-05-20T00:15:47.967Z,0.4
2019-05-20T00:16:24.380Z,0.6
2019-05-20T00:17:36.088Z,0.4
2019-05-20T00:18:47.859Z,0.8
2019-05-20T00:19:23.839Z,0.8
2019-05-20T00:20:35.882Z,0.8
2019-05-20T00:21:47.953Z,0.6
2019-05-20T00:22:24.159Z,0.4
2019-05-20T00:23:35.841Z,0.6
2019-05-20T00:24:47.924Z,0.6
2019-05-20T00:25:23.861Z,0.8
2019-05-20T00:26:35.932Z,0.6
2019-05-20T00:27:47.976Z,0.8
2019-05-20T00:28:24.058Z,0.4
2019-05-20T00:29:35.897Z,0.8
2019-05-20T00:30:47.854Z,0.8
2019-05-20T00:31:24.210Z,0.8
2019-05-20T00:32:43.028Z,0.8
2019-05-20T00:33:48.000Z,0.4
2019-05-20T00:34:36.311Z,0.8
2019-05-20T00:35:35.837Z,0.8
2019-05-20T00:36:59.958Z,0.6
2019-05-20T00:37:35.945Z,0.2
2019-05-20T00:38:48.042Z,0.4
2019-05-20T00:39:23.904Z,0.2
2019-05-20T00:40:35.856Z,0.4
2019-05-20T00:41:47.905Z,0.6
2019-05-20T00:42:23.908Z,0.4
2019-05-20T00:43:35.835Z,0.4
2019-05-20T00:44:47.890Z,0
2019-05-20T00:45:23.854Z,0.2
2019-05-20T00:46:35.890Z,0.2
2019-05-20T00:47:47.851Z,0
2019-05-20T00:48:24.089Z,0
2019-05-20T00:49:35.990Z,0.6
2019-05-20T00:50:47.822Z,0.4
2019-05-20T00:51:23.903Z,0.2
2019-05-20T00:52:35.858Z,0
2019-05-20T00:53:47.920Z,0.2
2019-05-20T00:54:23.894Z,0.4
2019-05-20T00:55:35.813Z,0.4
2019-05-20T00:56:47.866Z,0.6
2019-05-20T00:57:23.843Z,0.4
2019-05-20T00:58:35.887Z,0.6
2019-05-20T00:59:47.860Z,0
2019-05-20T01:00:23.924Z,0
2019-05-20T01:01:35.861Z,0.2
2019-05-20T01:02:58.100Z,0
2019-05-20T01:04:35.843Z,0.2
2019-05-20T01:05:47.947Z,0
2019-05-20T01:06:23.866Z,0.6
2019-05-20T01:07:35.792Z,0.6
2019-05-20T01:08:47.857Z,0.6
2019-05-20T01:09:23.844Z,0.8
2019-05-20T01:10:35.964Z,0
2019-05-20T01:11:47.842Z,0.6
2019-05-20T01:12:23.909Z,0.8
2019-05-20T01:13:35.871Z,0.6
2019-05-20T01:14:47.903Z,0.8
2019-05-20T01:15:23.879Z,0.8
2019-05-20T01:16:35.948Z,0.8
2019-05-20T01:17:47.884Z,0.2
2019-05-20T01:18:23.847Z,0.4
2019-05-20T01:19:35.895Z,0.6
2019-05-20T01:20:47.835Z,0.8
2019-05-20T01:21:23.806Z,0.8
2019-05-20T01:22:35.881Z,0.6
2019-05-20T01:23:47.824Z,0.8
2019-05-20T01:24:23.901Z,0.8
2019-05-20T01:25:35.846Z,0.8
2019-05-20T01:26:47.903Z,1
2019-05-20T01:27:23.937Z,0.8
2019-05-20T01:28:35.819Z,0.9
2019-05-20T01:29:47.865Z,0.9
2019-05-20T01:30:23.916Z,0.8
2019-05-20T01:31:35.899Z,0.9
2019-05-20T01:32:47.887Z,0.8
2019-05-20T01:33:23.784Z,0.8
2019-05-20T01:34:35.856Z,1
2019-05-20T01:35:47.782Z,1.1
2019-05-20T01:36:24.163Z,1.1
2019-05-20T01:37:35.836Z,1
2019-05-20T01:38:47.868Z,0.8
2019-05-20T01:39:24.000Z,0.8
2019-05-20T01:40:35.786Z,0.6
2019-05-20T01:41:47.906Z,0.6
2019-05-20T01:42:23.820Z,0.6
2019-05-20T01:43:35.988Z,0.8
2019-05-20T01:44:47.831Z,0.6
2019-05-20T01:45:23.897Z,0.8
2019-05-20T01:46:35.983Z,0.8
2019-05-20T01:47:47.791Z,0.8
2019-05-20T01:48:24.401Z,0.6
2019-05-20T01:48:59.976Z,0.8
2019-05-20T01:49:35.820Z,0.8
2019-05-20T01:50:11.784Z,0.5
2019-05-20T01:51:23.885Z,0.6
2019-05-20T01:51:59.824Z,0.4
2019-05-20T01:53:11.878Z,0.8
2019-05-20T01:54:24.373Z,0.8
2019-05-20T01:54:59.788Z,0.8
2019-05-20T01:56:11.869Z,0.4
2019-05-20T01:57:23.901Z,0.8
2019-05-20T01:57:59.998Z,0.8
2019-05-20T01:59:11.814Z,0.6
2019-05-20T02:00:23.878Z,0.4
2019-05-20T02:00:59.849Z,0.6
2019-05-20T02:02:12.026Z,0
2019-05-20T02:03:33.215Z,0.6
2019-05-20T02:05:11.971Z,0.6
2019-05-20T02:06:23.820Z,0.6
2019-05-20T02:06:59.917Z,0.6
2019-05-20T02:08:11.844Z,0.8
2019-05-20T02:09:23.925Z,0.4
2019-05-20T02:09:59.866Z,0.7
2019-05-20T02:11:11.837Z,0.9
2019-05-20T02:12:23.865Z,0.6
2019-05-20T02:12:59.944Z,0.9
2019-05-20T02:14:11.895Z,1
2019-05-20T02:15:23.874Z,0.4
2019-05-20T02:15:59.897Z,1
2019-05-20T02:17:11.944Z,0.6
2019-05-20T02:18:24.036Z,0.8
2019-05-20T02:18:59.886Z,0.4
2019-05-20T02:20:11.820Z,0.8
2019-05-20T02:21:24.169Z,0.8
2019-05-20T02:21:59.871Z,0.8
2019-05-20T02:23:11.855Z,0.6
2019-05-20T02:24:23.845Z,0.8
2019-05-20T02:24:59.891Z,0.6
2019-05-20T02:26:11.894Z,0.8
2019-05-20T02:27:23.851Z,0.6
2019-05-20T02:27:59.899Z,0.8
2019-05-20T02:29:11.861Z,0.4
2019-05-20T02:31:51.212Z,0.6
2019-05-20T02:32:11.824Z,0.4
2019-05-20T02:33:24.402Z,0.4
2019-05-20T02:34:35.798Z,0.8
2019-05-20T02:35:11.809Z,0.8
2019-05-20T02:36:23.906Z,0.6
2019-05-20T02:37:35.766Z,0.4
2019-05-20T02:38:11.861Z,0.6
2019-05-20T02:39:27.682Z,0.4
2019-05-20T02:40:35.859Z,0.6
2019-05-20T02:41:11.818Z,0.8
2019-05-20T02:42:23.839Z,0.6
2019-05-20T02:43:35.858Z,0.8
2019-05-20T02:44:11.806Z,0.8
2019-05-20T02:45:23.872Z,0.8
2019-05-20T02:46:35.788Z,0.6
2019-05-20T02:47:11.891Z,0.6
2019-05-20T02:48:23.838Z,0.8
2019-05-20T02:49:35.872Z,0.6
2019-05-20T02:50:11.867Z,0.8
2019-05-20T02:51:23.822Z,0.8
2019-05-20T02:52:35.832Z,0.8
2019-05-20T02:53:11.862Z,0.6
2019-05-20T02:54:23.880Z,0.8
2019-05-20T02:55:35.803Z,0.8
2019-05-20T02:56:11.783Z,0.8
2019-05-20T02:57:23.864Z,0.8
2019-05-20T02:58:35.792Z,0.4
2019-05-20T02:59:11.859Z,0.4
2019-05-20T03:00:23.806Z,0.4
2019-05-20T03:01:35.868Z,0.8
2019-05-20T03:02:11.822Z,0.6
2019-05-20T03:03:23.765Z,0.6
2019-05-20T03:04:13.681Z,0.8
2019-05-20T03:05:11.847Z,0
2019-05-20T03:06:23.859Z,0.4
2019-05-20T03:07:35.810Z,0.2
2019-05-20T03:08:11.809Z,0
2019-05-20T03:09:23.849Z,0.2
2019-05-20T03:10:35.785Z,0.6
2019-05-20T03:11:23.773Z,0.2
2019-05-20T03:12:35.868Z,0.4
2019-05-20T03:13:11.796Z,0.4
2019-05-20T03:14:23.919Z,0.4
2019-05-20T03:15:35.777Z,0.8
2019-05-20T03:16:16.223Z,0.8
2019-05-20T03:17:23.842Z,0.8
2019-05-20T03:18:35.768Z,0.2
2019-05-20T03:19:12.373Z,0.4
2019-05-20T03:19:59.846Z,0.8
2019-05-20T03:20:35.815Z,0.4
2019-05-20T03:21:11.792Z,0.4
2019-05-20T03:22:23.878Z,0.6
2019-05-20T03:23:35.770Z,0.8
2019-05-20T03:24:11.776Z,0.8
2019-05-20T03:25:23.885Z,0.8
2019-05-20T03:26:35.754Z,0.4
2019-05-20T03:27:11.865Z,0.8
2019-05-20T03:28:23.780Z,0.6
2019-05-20T03:29:35.836Z,0.8
2019-05-20T03:30:11.949Z,0.4
2019-05-20T03:31:23.758Z,0.6
2019-05-20T03:32:35.811Z,0.8
2019-05-20T03:33:11.781Z,0.8
2019-05-20T03:35:01.262Z,0.7
2019-05-20T03:36:11.868Z,0.8
2019-05-20T03:37:23.806Z,0.9
2019-05-20T03:38:35.862Z,0.8
2019-05-20T03:39:11.958Z,0.8
2019-05-20T03:40:23.804Z,0.8
2019-05-20T03:41:35.855Z,0.8
2019-05-20T03:42:11.793Z,0.4
2019-05-20T03:43:23.876Z,0.8
2019-05-20T03:44:35.810Z,1
2019-05-20T03:45:11.781Z,1
2019-05-20T03:46:23.871Z,0.8
2019-05-20T03:47:35.822Z,0.8
2019-05-20T03:48:11.832Z,0.6
2019-05-20T03:49:23.806Z,0.4
2019-05-20T03:50:35.849Z,0.4
2019-05-20T03:51:11.800Z,0.6
2019-05-20T03:52:23.754Z,0.4
2019-05-20T03:53:35.814Z,0.8
2019-05-20T03:54:11.761Z,0.8
2019-05-20T03:55:23.818Z,0.6
2019-05-20T03:56:35.813Z,0.4
2019-05-20T03:57:11.738Z,0.4
2019-05-20T03:58:23.815Z,0.8
2019-05-20T03:59:35.780Z,0.9
2019-05-20T04:00:11.819Z,0.8
2019-05-20T04:01:23.808Z,0.8
2019-05-20T04:02:35.869Z,0.6
2019-05-20T04:03:11.829Z,0.6
2019-05-20T04:04:26.118Z,0.8
2019-05-20T04:05:04.245Z,0.8
2019-05-20T04:06:11.761Z,0.6
2019-05-20T04:07:23.833Z,0.8
2019-05-20T04:08:35.816Z,0.8
2019-05-20T04:09:11.708Z,0.6
2019-05-20T04:10:23.794Z,0.6
2019-05-20T04:11:35.728Z,0.6
2019-05-20T04:12:11.825Z,0.4
2019-05-20T04:13:23.796Z,0.8
2019-05-20T04:14:47.719Z,0.6
2019-05-20T04:15:23.806Z,0.8
2019-05-20T04:16:35.755Z,0.7
2019-05-20T04:17:11.722Z,0.6
2019-05-20T04:18:23.771Z,0.8
2019-05-20T04:19:59.777Z,0.6
2019-05-20T04:20:35.764Z,0.8
2019-05-20T04:21:23.757Z,0.4
2019-05-20T04:21:59.829Z,0.8
2019-05-20T04:22:47.849Z,0.4
2019-05-20T04:23:23.986Z,0.8
2019-05-20T04:24:12.109Z,0.6
2019-05-20T04:24:59.805Z,0.4
2019-05-20T04:25:59.825Z,0.8
2019-05-20T04:26:47.820Z,0.6
2019-05-20T04:27:23.887Z,0
2019-05-20T04:27:59.810Z,0.4
2019-05-20T04:29:23.744Z,0.4
2019-05-20T04:29:59.807Z,0.7
2019-05-20T04:30:35.804Z,0.6
2019-05-20T04:31:47.846Z,0.2
2019-05-20T04:32:23.821Z,0
2019-05-20T04:33:35.861Z,0.8
2019-05-20T04:34:59.722Z,0.4
2019-05-20T04:35:35.836Z,0.6
2019-05-20T04:36:47.758Z,0.2
2019-05-20T04:37:23.715Z,0.6
2019-05-20T04:38:35.811Z,0.6
2019-05-20T04:39:47.702Z,0.4
2019-05-20T04:40:23.815Z,0.2
2019-05-20T04:41:36.762Z,0
2019-05-20T04:42:47.796Z,0.2
2019-05-20T04:43:35.806Z,0.6
2019-05-20T04:44:59.792Z,0.2
2019-05-20T04:45:35.819Z,0.6
2019-05-20T04:46:47.793Z,0.8
2019-05-20T04:47:23.781Z,1.1
2019-05-20T04:48:35.766Z,0.8
2019-05-20T04:49:47.755Z,0.2
2019-05-20T04:50:23.780Z,0.4
2019-05-20T04:51:35.819Z,0.2
2019-05-20T04:52:47.745Z,0
2019-05-20T04:53:23.723Z,0.4
2019-05-20T04:54:47.793Z,0.4
2019-05-20T04:55:23.753Z,0.6
2019-05-20T04:56:35.708Z,0.8
2019-05-20T04:57:47.772Z,0.2
2019-05-20T04:58:23.729Z,0.6
2019-05-20T04:59:35.791Z,0.6
2019-05-20T05:00:47.718Z,0.8
2019-05-20T05:01:23.716Z,0.6
2019-05-20T05:02:35.777Z,0.8
2019-05-20T05:03:47.693Z,0.8
2019-05-20T05:04:23.775Z,0.6
2019-05-20T05:05:38.702Z,0
2019-05-20T05:06:47.802Z,0.4
2019-05-20T05:07:23.735Z,0.2
2019-05-20T05:08:35.683Z,0.4
2019-05-20T05:09:15.819Z,0.2
2019-05-20T05:10:23.726Z,0.2
2019-05-20T05:11:35.797Z,0.6
2019-05-20T05:12:47.801Z,0.8
2019-05-20T05:13:23.848Z,0.8
2019-05-20T05:14:35.730Z,0.2
2019-05-20T05:15:47.789Z,0.6
2019-05-20T05:16:23.741Z,0.4
2019-05-20T05:17:35.721Z,0.2
2019-05-20T05:18:47.746Z,0
2019-05-20T05:19:23.728Z,0.2
2019-05-20T05:20:35.778Z,0.8
2019-05-20T05:21:47.706Z,0.6
2019-05-20T05:22:23.687Z,0.4
2019-05-20T05:23:35.740Z,0.4
2019-05-20T05:24:47.684Z,0.2
2019-05-20T05:25:23.777Z,0.2
2019-05-20T05:26:35.731Z,0.6
2019-05-20T05:27:47.784Z,0.6
2019-05-20T05:28:23.750Z,0.6
2019-05-20T05:29:35.684Z,0.6
2019-05-20T05:30:47.729Z,0.9
2019-05-20T05:31:23.711Z,0.8
2019-05-20T05:32:35.768Z,0.8
2019-05-20T05:33:47.717Z,0.8
2019-05-20T05:34:23.680Z,0.8
2019-05-20T05:35:35.730Z,0.5
2019-05-20T05:36:47.684Z,0.4
2019-05-20T05:37:23.779Z,0.8
2019-05-20T05:38:35.684Z,0.8
2019-05-20T05:39:47.759Z,1.2
2019-05-20T05:40:23.768Z,0.9
2019-05-20T05:41:35.673Z,0.6
2019-05-20T05:42:47.717Z,0.8
2019-05-20T05:43:23.700Z,0.6
2019-05-20T05:44:35.753Z,0.6
2019-05-20T05:45:47.686Z,0.4
2019-05-20T05:46:23.697Z,0.8
2019-05-20T05:47:35.739Z,0.8
2019-05-20T05:48:47.700Z,0.6
2019-05-20T05:49:23.750Z,0
2019-05-20T05:50:35.684Z,0.4
2019-05-20T05:51:47.765Z,0.6
2019-05-20T05:52:23.880Z,0.4
2019-05-20T05:53:35.672Z,0.6
2019-05-20T05:54:47.723Z,0.4
2019-05-20T05:55:23.730Z,0.6
2019-05-20T05:56:35.739Z,0.4
2019-05-20T05:57:47.676Z,0.6
2019-05-20T05:58:23.673Z,0.2
2019-05-20T05:59:35.701Z,0.4
2019-05-20T06:00:47.675Z,0.2
2019-05-20T06:01:23.756Z,0.6
2019-05-20T06:02:35.707Z,0.6
2019-05-20T06:03:47.720Z,0.8
2019-05-20T06:04:23.699Z,0.2
2019-05-20T06:05:35.638Z,0.4
2019-05-20T06:06:14.202Z,0.8
2019-05-20T06:07:23.673Z,0.8
2019-05-20T06:08:35.709Z,0.6
2019-05-20T06:09:47.644Z,0.2
2019-05-20T06:10:23.749Z,0.6
2019-05-20T06:11:35.699Z,0.6
2019-05-20T06:12:47.767Z,0.4
2019-05-20T06:13:23.699Z,0.8
2019-05-20T06:14:35.779Z,0.9
2019-05-20T06:15:47.697Z,0
2019-05-20T06:16:37.747Z,0.2
2019-05-20T06:17:35.748Z,0.7
2019-05-20T06:18:47.690Z,0.2
2019-05-20T06:19:23.658Z,0.4
2019-05-20T06:20:35.706Z,0.4
2019-05-20T06:21:47.666Z,0.6
2019-05-20T06:22:23.730Z,0.6
2019-05-20T06:23:35.668Z,0.8
2019-05-20T06:24:47.718Z,1.3
2019-05-20T06:25:23.792Z,1.3
2019-05-20T06:26:35.632Z,1.1
2019-05-20T06:27:47.721Z,1.5
2019-05-20T06:28:23.743Z,1.5
2019-05-20T06:29:03.740Z,1.3
2019-05-20T06:30:47.685Z,1.1
2019-05-20T06:31:23.738Z,1
2019-05-20T06:32:35.702Z,0.9
2019-05-20T06:33:47.627Z,1.3
2019-05-20T06:34:23.707Z,0.8
2019-05-20T06:35:35.657Z,0.9
2019-05-20T06:36:27.852Z,1.4
2019-05-20T06:37:23.682Z,0.8
2019-05-20T06:38:35.700Z,0.6
2019-05-20T06:39:50.737Z,1.1
2019-05-20T06:40:23.642Z,1.1
2019-05-20T06:41:35.705Z,1.6
2019-05-20T06:42:47.653Z,0.4
2019-05-20T06:43:23.624Z,0.6
2019-05-20T06:44:57.741Z,0.2
2019-05-20T06:45:47.585Z,0.6
2019-05-20T06:46:23.711Z,0.4
2019-05-20T06:47:35.675Z,0.4
2019-05-20T06:48:47.733Z,0.6
2019-05-20T06:49:23.674Z,0.2
2019-05-20T06:50:35.623Z,0.4
2019-05-20T06:51:47.653Z,0.4
2019-05-20T06:52:36.896Z,0.8
2019-05-20T06:53:35.683Z,0.8
2019-05-20T06:54:47.710Z,0
2019-05-20T06:55:23.616Z,0.2
2019-05-20T06:56:35.982Z,0.4
2019-05-20T06:57:47.586Z,0.6
2019-05-20T06:58:23.706Z,0.2
2019-05-20T06:59:35.661Z,0.2
2019-05-20T07:00:47.679Z,0.2
2019-05-20T07:01:23.669Z,0.6
2019-05-20T07:02:35.638Z,0.4
2019-05-20T07:03:47.688Z,0.4
2019-05-20T07:04:23.611Z,0.4
2019-05-20T07:05:35.710Z,0.8
2019-05-20T07:06:48.543Z,0.6
2019-05-20T07:07:23.580Z,0.8
2019-05-20T07:08:35.648Z,0.6
2019-05-20T07:09:47.574Z,0.8
2019-05-20T07:10:23.687Z,0.6
2019-05-20T07:11:35.659Z,0.9
2019-05-20T07:12:47.697Z,0.6
2019-05-20T07:13:23.642Z,0.6
2019-05-20T07:14:35.631Z,0.8
2019-05-20T07:15:47.669Z,1.4
2019-05-20T07:16:23.626Z,0.7
2019-05-20T07:17:35.696Z,0.8
2019-05-20T07:18:47.733Z,0.6
2019-05-20T07:19:23.695Z,0.2
2019-05-20T07:20:11.695Z,0.4
2019-05-20T07:20:47.687Z,0.8
2019-05-20T07:21:23.630Z,0.9
2019-05-20T07:22:57.514Z,0.8
2019-05-20T07:23:47.634Z,0.8
2019-05-20T07:24:23.611Z,0.8
2019-05-20T07:25:35.679Z,1.1
2019-05-20T07:26:47.591Z,1.2
2019-05-20T07:27:23.729Z,0.8
2019-05-20T07:28:35.675Z,1.1
2019-05-20T07:29:47.688Z,0.9
2019-05-20T07:30:23.699Z,1.2
2019-05-20T07:31:35.613Z,0.6
2019-05-20T07:32:59.843Z,1
2019-05-20T07:33:35.654Z,0.9
2019-05-20T07:34:47.634Z,0.6
2019-05-20T07:35:31.885Z,0.4
2019-05-20T07:36:35.672Z,0.8
2019-05-20T07:37:47.677Z,0.6
2019-05-20T07:38:23.665Z,0.8
2019-05-20T07:39:35.597Z,0.8
2019-05-20T07:40:47.647Z,0.8
2019-05-20T07:41:23.616Z,0.8
2019-05-20T07:42:35.795Z,0.8
2019-05-20T07:43:47.592Z,0.8
2019-05-20T07:44:23.608Z,0.8
2019-05-20T07:45:36.308Z,0.8
2019-05-20T07:46:47.610Z,0.2
2019-05-20T07:47:23.681Z,0.4
2019-05-20T07:48:35.770Z,0.4
2019-05-20T07:49:47.667Z,0.8
2019-05-20T07:50:23.899Z,0.8
2019-05-20T07:51:35.566Z,0.4
2019-05-20T07:52:47.636Z,0.6
2019-05-20T07:53:23.603Z,0.6
2019-05-20T07:54:35.642Z,0.6
2019-05-20T07:55:47.664Z,0.8
2019-05-20T07:56:23.548Z,0.8
2019-05-20T07:57:35.646Z,0.6
2019-05-20T07:58:47.566Z,0.6
2019-05-20T07:59:23.633Z,0.2
2019-05-20T08:00:35.632Z,0.2
2019-05-20T08:01:47.754Z,0.9
2019-05-20T08:02:23.613Z,0.9
2019-05-20T08:03:39.491Z,0.8
2019-05-20T08:04:47.779Z,0.4
2019-05-20T08:05:23.570Z,0.6
2019-05-20T08:06:35.710Z,0.8
2019-05-20T08:07:52.853Z,0.8
2019-05-20T08:09:47.039Z,0.8
2019-05-20T08:10:47.585Z,1
2019-05-20T08:11:23.631Z,0.9
2019-05-20T08:12:35.584Z,0.6
2019-05-20T08:13:47.656Z,0.9
2019-05-20T08:14:23.621Z,0.9
2019-05-20T08:15:35.568Z,0.6
2019-05-20T08:16:47.618Z,0.6
2019-05-20T08:17:23.566Z,0.8
2019-05-20T08:18:35.747Z,0.8
2019-05-20T08:19:47.611Z,0.8
2019-05-20T08:20:23.678Z,0.8
2019-05-20T08:21:35.604Z,0.9
2019-05-20T08:22:47.670Z,0.6
2019-05-20T08:23:23.619Z,0.6
2019-05-20T08:24:35.660Z,0.8
2019-05-20T08:25:23.566Z,0.9
2019-05-20T08:26:35.756Z,0.8
2019-05-20T08:27:47.550Z,0.8
2019-05-20T08:28:23.653Z,0.8
2019-05-20T08:29:35.587Z,1.3
2019-05-20T08:30:23.638Z,0.6
2019-05-20T08:31:35.656Z,1.1
2019-05-20T08:32:47.574Z,1.4
2019-05-20T08:33:23.566Z,1.4
2019-05-20T08:34:37.723Z,1.2
2019-05-20T08:35:47.547Z,2.1
2019-05-20T08:36:23.678Z,2.2
2019-05-20T08:37:47.610Z,2.7
2019-05-20T08:38:23.599Z,2.3
2019-05-20T08:39:35.642Z,1.6
2019-05-20T08:40:49.647Z,1.1
2019-05-20T08:41:23.795Z,1.3
2019-05-20T08:42:35.601Z,1.3
2019-05-20T08:43:47.579Z,1.4
2019-05-20T08:44:23.632Z,1.4
2019-05-20T08:45:35.577Z,0.9
2019-05-20T08:46:47.839Z,1.4
2019-05-20T08:47:23.595Z,1.1
2019-05-20T08:48:35.606Z,0.8
2019-05-20T08:49:48.236Z,0.8
2019-05-20T08:50:23.549Z,0.8
2019-05-20T08:51:35.623Z,0.9
2019-05-20T08:52:47.594Z,1.4
2019-05-20T08:53:23.518Z,1.4
2019-05-20T08:54:35.587Z,1.4
2019-05-20T08:55:47.613Z,1.4
2019-05-20T08:56:23.649Z,1.1
2019-05-20T08:57:35.588Z,1.5
2019-05-20T08:58:47.623Z,0.9
2019-05-20T08:59:23.575Z,0.9
2019-05-20T09:00:35.516Z,1
2019-05-20T09:01:13.167Z,0.8
2019-05-20T09:02:23.587Z,0.8
2019-05-20T09:03:35.632Z,1
2019-05-20T09:04:47.652Z,1.3
2019-05-20T09:05:23.541Z,1.2
2019-05-20T09:06:35.698Z,1
2019-05-20T09:08:04.691Z,1.2
2019-05-20T09:09:36.062Z,2.3
2019-05-20T09:10:47.579Z,1.3
2019-05-20T09:11:23.594Z,1.6
2019-05-20T09:12:35.546Z,1.5
2019-05-20T09:13:47.820Z,0.9
2019-05-20T09:14:23.528Z,1.4
2019-05-20T09:15:35.585Z,1.3
2019-05-20T09:16:47.658Z,1.7
2019-05-20T09:17:23.638Z,1.6
2019-05-20T09:18:35.564Z,0.9
2019-05-20T09:19:48.170Z,1
2019-05-20T09:20:23.971Z,1.3
2019-05-20T09:21:35.538Z,1.5
2019-05-20T09:22:47.575Z,2.1
2019-05-20T09:23:23.566Z,2.3
2019-05-20T09:24:36.139Z,1.4
2019-05-20T09:25:47.541Z,1
2019-05-20T09:26:23.525Z,1.8
2019-05-20T09:27:35.578Z,1.8
2019-05-20T09:28:47.625Z,2.4
2019-05-20T09:29:23.614Z,1.6
2019-05-20T09:30:35.547Z,1
2019-05-20T09:31:47.584Z,2.1
2019-05-20T09:32:23.569Z,1.7
2019-05-20T09:33:35.515Z,1.3
2019-05-20T09:34:47.658Z,1.9
2019-05-20T09:35:23.565Z,1.9
2019-05-20T09:36:35.610Z,1.9
2019-05-20T09:37:47.522Z,2
2019-05-20T09:38:23.513Z,1.6
2019-05-20T09:39:35.560Z,1.7
2019-05-20T09:40:47.557Z,1.3
2019-05-20T09:41:23.591Z,1.3
2019-05-20T09:42:35.608Z,0.8
2019-05-20T09:43:47.580Z,0.8
2019-05-20T09:44:23.605Z,1.1
2019-05-20T09:45:04.102Z,1.3
2019-05-20T09:46:47.539Z,1.3
2019-05-20T09:47:24.069Z,1.5
2019-05-20T09:48:35.583Z,2.7
2019-05-20T09:49:47.541Z,1.2
2019-05-20T09:50:23.498Z,1.3
2019-05-20T09:51:35.630Z,1.7
2019-05-20T09:52:47.481Z,1.1
2019-05-20T09:53:23.557Z,1
2019-05-20T09:54:35.527Z,1.5
2019-05-20T09:55:47.563Z,2.2
2019-05-20T09:56:23.550Z,2.1
2019-05-20T09:57:35.527Z,2.4
2019-05-20T09:58:47.543Z,2.5
2019-05-20T09:59:23.489Z,2.6
2019-05-20T10:00:35.587Z,1.8
2019-05-20T10:01:49.631Z,1.4
2019-05-20T10:02:38.585Z,1
2019-05-20T10:03:35.527Z,1.8
2019-05-20T10:04:47.597Z,1.1
2019-05-20T10:05:23.552Z,1.2
2019-05-20T10:06:35.514Z,0.9
2019-05-20T10:07:47.578Z,1.1
2019-05-20T10:08:45.688Z,1.6
2019-05-20T10:09:35.582Z,1.7
2019-05-20T10:10:47.549Z,1.1
2019-05-20T10:11:23.570Z,1.4
2019-05-20T10:12:47.748Z,1.7
2019-05-20T10:13:47.471Z,1.8
2019-05-20T10:14:23.603Z,2
2019-05-20T10:15:11.580Z,2.2
2019-05-20T10:15:47.571Z,1.9
2019-05-20T10:16:23.512Z,1.4
2019-05-20T10:17:35.644Z,0.8
2019-05-20T10:18:47.507Z,1.7
2019-05-20T10:19:23.490Z,2
2019-05-20T10:20:35.651Z,1.3
2019-05-20T10:21:47.595Z,1.3
2019-05-20T10:22:35.641Z,2.1
2019-05-20T10:23:16.656Z,2.4
2019-05-20T10:24:23.634Z,2.4
2019-05-20T10:25:35.575Z,1.3
2019-05-20T10:26:47.526Z,2
2019-05-20T10:27:23.588Z,2.4
2019-05-20T10:28:35.564Z,1.6
2019-05-20T10:29:47.480Z,1.5
2019-05-20T10:30:23.578Z,1.8
2019-05-20T10:31:35.563Z,1.9
2019-05-20T10:32:47.625Z,1.2
2019-05-20T10:33:23.575Z,1.2
2019-05-20T10:34:38.430Z,2.3
2019-05-20T10:35:47.564Z,2.6
2019-05-20T10:36:23.496Z,2.4
2019-05-20T10:37:35.554Z,2.3
2019-05-20T10:39:00.145Z,2.1
2019-05-20T10:40:35.608Z,1.8
2019-05-20T10:41:47.448Z,1.4
2019-05-20T10:42:23.534Z,1.8
2019-05-20T10:43:35.498Z,1.1
2019-05-20T10:44:47.547Z,0.9
2019-05-20T10:45:23.590Z,0.8
2019-05-20T10:46:35.505Z,1.3
2019-05-20T10:47:47.514Z,1.9
2019-05-20T10:48:23.490Z,1.6
2019-05-20T10:49:35.544Z,2
2019-05-20T10:50:47.476Z,2.3
2019-05-20T10:51:23.456Z,2.1
2019-05-20T10:52:35.591Z,1.8
2019-05-20T10:53:47.449Z,1.5
2019-05-20T10:54:23.555Z,1.5
2019-05-20T10:55:35.530Z,1.8
2019-05-20T10:56:47.508Z,1.6
2019-05-20T10:57:23.507Z,1
2019-05-20T10:58:11.488Z,1.3
2019-05-20T10:58:47.503Z,1.2
2019-05-20T10:59:23.434Z,1.3
2019-05-20T11:00:35.526Z,1.7
2019-05-20T11:01:47.579Z,0.8
2019-05-20T11:02:23.879Z,0.9
2019-05-20T11:03:35.464Z,2
2019-05-20T11:04:48.237Z,2
2019-05-20T11:05:23.551Z,1.8
2019-05-20T11:06:35.543Z,1.4
2019-05-20T11:07:47.698Z,1
2019-05-20T11:08:23.489Z,0.8
2019-05-20T11:09:15.215Z,0.8
2019-05-20T11:10:47.475Z,0.6
2019-05-20T11:11:23.541Z,1.2
2019-05-20T11:12:35.473Z,1.3
2019-05-20T11:13:47.566Z,1.3
2019-05-20T11:14:23.562Z,1.5
2019-05-20T11:15:35.526Z,1
2019-05-20T11:16:47.524Z,0.9
2019-05-20T11:17:23.489Z,0.9
2019-05-20T11:18:35.521Z,0.8
2019-05-20T11:19:47.488Z,1.1
2019-05-20T11:20:23.447Z,1.2
2019-05-20T11:21:35.504Z,0.8
2019-05-20T11:22:47.430Z,1.1
2019-05-20T11:23:23.520Z,0.9
2019-05-20T11:24:35.472Z,1.3
2019-05-20T11:25:47.536Z,1.1
2019-05-20T11:26:23.485Z,0.7
2019-05-20T11:27:35.447Z,0.9
2019-05-20T11:29:23.460Z,0.8
2019-05-20T11:30:35.498Z,1.2
2019-05-20T11:31:47.498Z,1
2019-05-20T11:32:23.438Z,0.8
2019-05-20T11:33:35.477Z,0.8
2019-05-20T11:34:47.855Z,0.9
2019-05-20T11:35:23.584Z,1.1
2019-05-20T11:36:35.513Z,0.9
2019-05-20T11:37:47.533Z,0.4
2019-05-20T11:38:23.470Z,0.6
2019-05-20T11:39:35.420Z,1.4
2019-05-20T11:40:15.130Z,1.5
2019-05-20T11:41:55.019Z,1.7
2019-05-20T11:42:35.524Z,1.7
2019-05-20T11:43:47.442Z,1.1
2019-05-20T11:44:23.425Z,1.1
2019-05-20T11:45:35.457Z,0.9
2019-05-20T11:46:47.476Z,0.9
2019-05-20T11:47:23.507Z,0.8
2019-05-20T11:48:35.439Z,1.3
2019-05-20T11:49:47.518Z,1.1
2019-05-20T11:50:23.470Z,1
2019-05-20T11:51:35.409Z,1.2
2019-05-20T11:52:47.558Z,1.4
2019-05-20T11:53:23.432Z,1.3
2019-05-20T11:54:47.712Z,0.8
2019-05-20T11:55:23.626Z,0.7
2019-05-20T11:56:35.487Z,1
2019-05-20T11:57:47.498Z,0.6
2019-05-20T11:58:23.444Z,0.6
2019-05-20T11:59:35.406Z,0.8
2019-05-20T12:00:47.461Z,0.8
2019-05-20T12:01:23.406Z,1.1
2019-05-20T12:02:04.293Z,1.1
2019-05-20T12:03:23.480Z,0.6
2019-05-20T12:04:35.446Z,0.7
2019-05-20T12:05:47.578Z,1.1
2019-05-20T12:06:23.427Z,0.8
2019-05-20T12:07:35.507Z,0.6
2019-05-20T12:08:47.454Z,0.4
2019-05-20T12:09:23.440Z,0.2
2019-05-20T12:10:35.460Z,0.8
2019-05-20T12:11:59.609Z,1.4
2019-05-20T12:12:35.427Z,0.9
2019-05-20T12:13:47.463Z,0.9
2019-05-20T12:14:23.432Z,0.6
2019-05-20T12:15:35.499Z,1.1
2019-05-20T12:16:47.434Z,0.8
2019-05-20T12:17:23.442Z,0.9
2019-05-20T12:18:35.462Z,0.9
2019-05-20T12:19:47.408Z,0.9
2019-05-20T12:20:23.521Z,1
2019-05-20T12:21:35.427Z,1
2019-05-20T12:22:47.504Z,0.9
2019-05-20T12:23:23.507Z,0.7
2019-05-20T12:24:35.410Z,0.6
2019-05-20T12:25:47.682Z,0.4
2019-05-20T12:26:23.721Z,0.8
2019-05-20T12:27:35.499Z,0.4
2019-05-20T12:28:47.429Z,0.9
2019-05-20T12:29:23.384Z,0.6
2019-05-20T12:30:35.786Z,0.8
2019-05-20T12:31:47.380Z,0.8
2019-05-20T12:32:23.668Z,0.6
2019-05-20T12:33:20.341Z,0.7
2019-05-20T12:34:47.608Z,0.6
2019-05-20T12:35:23.446Z,0.6
2019-05-20T12:36:35.406Z,0.8
2019-05-20T12:37:47.441Z,0.8
2019-05-20T12:38:23.407Z,0.8
2019-05-20T12:39:35.615Z,0.6
2019-05-20T12:40:47.405Z,0.6
2019-05-20T12:41:23.716Z,0.2
2019-05-20T12:42:35.418Z,1
2019-05-20T12:43:47.434Z,0.6
2019-05-20T12:44:23.438Z,1
2019-05-20T12:45:35.514Z,0.8
2019-05-20T12:46:47.456Z,0.7
2019-05-20T12:47:23.482Z,0.7
2019-05-20T12:48:35.395Z,1.3
2019-05-20T12:49:47.454Z,0.8
2019-05-20T12:50:23.396Z,0.8
2019-05-20T12:51:35.455Z,1.1
2019-05-20T12:52:47.402Z,0.7
2019-05-20T12:53:23.392Z,0.8
2019-05-20T12:54:35.424Z,0.7
2019-05-20T12:55:47.335Z,0.6
2019-05-20T12:56:23.472Z,0.8
2019-05-20T12:57:35.392Z,0.4
2019-05-20T12:58:47.465Z,0.6
2019-05-20T12:59:23.401Z,0.8
2019-05-20T13:00:35.341Z,0.8
2019-05-20T13:01:47.435Z,0.4
2019-05-20T13:02:23.635Z,0
2019-05-20T13:03:35.466Z,0.4
2019-05-20T13:04:47.361Z,0.2
2019-05-20T13:05:23.508Z,0
2019-05-20T13:06:35.458Z,0.2
2019-05-20T13:07:47.525Z,0.4
2019-05-20T13:08:23.422Z,0.2
2019-05-20T13:09:35.378Z,0.6
2019-05-20T13:10:32.976Z,0.4
2019-05-20T13:11:23.391Z,0.6
2019-05-20T13:12:35.487Z,0
2019-05-20T13:13:47.421Z,0.4
2019-05-20T13:14:23.372Z,0.6
2019-05-20T13:15:35.490Z,0.4
2019-05-20T13:16:47.399Z,0.4
2019-05-20T13:17:24.207Z,0
2019-05-20T13:18:35.430Z,0.2
2019-05-20T13:19:47.490Z,0
2019-05-20T13:20:23.432Z,0
2019-05-20T13:21:35.357Z,0.2
2019-05-20T13:22:47.445Z,0.2
2019-05-20T13:23:23.393Z,0
2019-05-20T13:24:35.454Z,0.2
2019-05-20T13:25:47.385Z,0
2019-05-20T13:26:23.349Z,0
2019-05-20T13:27:35.499Z,0.6
2019-05-20T13:28:47.358Z,0.2
2019-05-20T13:29:23.436Z,0
2019-05-20T13:30:35.373Z,0
2019-05-20T13:31:47.436Z,0.2
2019-05-20T13:32:23.442Z,0
2019-05-20T13:33:35.352Z,0.8
2019-05-20T13:34:47.410Z,0
2019-05-20T13:35:23.388Z,0
2019-05-20T13:36:35.450Z,0.2
2019-05-20T13:37:47.366Z,0.6
2019-05-20T13:38:23.346Z,0.6
2019-05-20T13:39:35.397Z,0.2
2019-05-20T13:40:48.293Z,0.5
2019-05-20T13:41:23.428Z,0.9
2019-05-20T13:42:35.415Z,0.6
2019-05-20T13:43:47.421Z,0.4
2019-05-20T13:44:23.381Z,0.6
2019-05-20T13:45:35.346Z,0.4
2019-05-20T13:46:23.397Z,0
2019-05-20T13:47:35.411Z,0
2019-05-20T13:48:47.308Z,0.2
2019-05-20T13:49:23.587Z,0
2019-05-20T13:50:35.351Z,0
2019-05-20T13:51:47.496Z,0.2