createdAt,value
2018-09-24T00:01:52.233Z,11.85
2018-09-24T00:04:20.489Z,11.95
2018-09-24T00:06:48.775Z,12.02
2018-09-24T00:09:17.050Z,12.00
2018-09-24T00:11:45.333Z,11.98
2018-09-24T00:14:13.593Z,12.02
2018-09-24T00:16:41.868Z,12.01
2018-09-24T00:19:10.127Z,11.95
2018-09-24T00:21:38.398Z,11.96
2018-09-24T00:24:06.656Z,11.94
2018-09-24T00:26:34.941Z,11.76
2018-09-24T00:29:03.193Z,11.81
2018-09-24T00:31:31.477Z,11.77
2018-09-24T00:33:59.785Z,11.74
2018-09-24T00:36:28.057Z,11.83
2018-09-24T00:38:56.301Z,11.80
2018-09-24T00:41:24.580Z,11.79
2018-09-24T00:43:52.825Z,11.72
2018-09-24T00:46:21.101Z,11.82
2018-09-24T00:48:49.349Z,11.89
2018-09-24T00:51:17.639Z,11.91
2018-09-24T00:53:45.889Z,11.87
2018-09-24T00:56:14.157Z,11.80
2018-09-24T00:58:42.411Z,11.76
2018-09-24T01:01:10.669Z,11.80
2018-09-24T01:03:38.924Z,11.79
2018-09-24T01:06:07.253Z,11.78
2018-09-24T01:08:35.517Z,11.72
2018-09-24T01:11:03.797Z,11.66
2018-09-24T01:13:32.036Z,11.61
2018-09-24T01:16:00.299Z,11.83
2018-09-24T01:18:28.561Z,11.81
2018-09-24T01:20:56.820Z,11.77
2018-09-24T01:23:25.056Z,11.94
2018-09-24T01:25:53.309Z,11.87
2018-09-24T01:28:21.585Z,11.87
2018-09-24T01:30:49.864Z,11.87
2018-09-24T01:33:18.126Z,11.91
2018-09-24T01:35:46.368Z,11.89
2018-09-24T01:38:14.658Z,11.88
2018-09-24T01:40:42.897Z,11.76
2018-09-24T01:43:11.165Z,11.72
2018-09-24T01:45:39.426Z,11.77
2018-09-24T01:48:07.682Z,11.81
2018-09-24T01:50:36.321Z,11.84
2018-09-24T01:53:06.413Z,11.86
2018-09-24T01:55:34.709Z,11.84
2018-09-24T01:58:02.977Z,11.80
2018-09-24T02:00:31.218Z,11.93
2018-09-24T02:02:59.497Z,11.99
2018-09-24T02:05:27.736Z,12.02
2018-09-24T02:07:55.988Z,11.91
2018-09-24T02:10:25.645Z,12.00
2018-09-24T02:12:55.777Z,12.03
2018-09-24T02:15:25.825Z,11.97
2018-09-24T02:17:54.110Z,11.95
2018-09-24T02:20:22.364Z,12.03
2018-09-24T02:22:51.063Z,11.97
2018-09-24T02:25:19.330Z,11.93
2018-09-24T02:27:47.585Z,11.94
2018-09-24T02:30:17.525Z,11.98
2018-09-24T02:32:45.822Z,11.22
2018-09-24T02:35:14.353Z,11.95
2018-09-24T02:37:42.633Z,11.77
2018-09-24T02:40:20.916Z,11.91
2018-09-24T02:42:49.818Z,11.78
2018-09-24T02:45:18.084Z,11.75
2018-09-24T02:47:46.364Z,11.61
2018-09-24T02:50:14.643Z,11.52
2018-09-24T02:52:42.969Z,11.50
2018-09-24T02:55:11.983Z,11.51
2018-09-24T02:57:40.399Z,11.56
2018-09-24T03:00:08.668Z,11.60
2018-09-24T03:02:37.273Z,11.58
2018-09-24T03:05:05.526Z,11.53
2018-09-24T03:07:33.798Z,11.67
2018-09-24T03:10:02.041Z,11.69
2018-09-24T03:12:30.402Z,11.68
2018-09-24T03:14:58.649Z,11.70
2018-09-24T03:17:26.947Z,11.73
2018-09-24T03:19:55.313Z,11.65
2018-09-24T03:22:24.928Z,11.63
2018-09-24T03:24:54.082Z,11.73
2018-09-24T03:27:23.101Z,11.70
2018-09-24T03:29:51.588Z,11.71
2018-09-24T03:32:19.864Z,11.68
2018-09-24T03:34:49.161Z,11.62
2018-09-24T03:37:17.420Z,11.65
2018-09-24T03:39:45.718Z,11.66
2018-09-24T03:42:13.977Z,11.59
2018-09-24T03:44:42.250Z,11.65
2018-09-24T03:47:10.525Z,11.53
2018-09-24T03:49:38.926Z,11.52
2018-09-24T03:52:07.237Z,11.56
2018-09-24T03:54:35.623Z,11.66
2018-09-24T03:57:03.919Z,11.72
2018-09-24T03:59:32.237Z,11.70
2018-09-24T04:02:00.678Z,11.71
2018-09-24T04:04:34.277Z,11.63
2018-09-24T04:07:07.737Z,11.60
2018-09-24T04:09:41.444Z,11.59
2018-09-24T04:12:15.045Z,11.50
2018-09-24T04:14:48.604Z,11.47
2018-09-24T04:17:22.331Z,11.34
2018-09-24T04:19:56.182Z,11.33
2018-09-24T04:22:29.672Z,11.28
2018-09-24T04:25:03.238Z,11.27
2018-09-24T04:27:36.930Z,11.25
2018-09-24T04:30:10.606Z,11.18
2018-09-24T04:32:44.203Z,10.88
2018-09-24T04:35:17.760Z,10.92
2018-09-24T04:37:51.281Z,10.87
2018-09-24T04:40:24.844Z,11.00
2018-09-24T04:42:58.390Z,11.07
2018-09-24T04:45:32.137Z,11.09
2018-09-24T04:48:05.622Z,10.95
2018-09-24T04:50:39.154Z,11.09
2018-09-24T04:53:12.649Z,11.13
2018-09-24T04:55:46.301Z,11.11
2018-09-24T04:58:20.046Z,11.14
2018-09-24T05:00:53.701Z,11.17
2018-09-24T05:03:27.343Z,11.15
2018-09-24T05:06:00.890Z,11.12
2018-09-24T05:08:34.619Z,11.22
2018-09-24T05:11:08.338Z,11.22
2018-09-24T05:13:41.993Z,11.22
2018-09-24T05:16:15.697Z,11.14
2018-09-24T05:18:49.139Z,11.14
2018-09-24T05:21:22.774Z,11.24
2018-09-24T05:23:56.437Z,11.23
2018-09-24T05:26:30.165Z,11.18
2018-09-24T05:29:03.654Z,11.14
2018-09-24T05:31:37.314Z,11.18
2018-09-24T05:34:10.766Z,11.08
2018-09-24T05:36:44.350Z,10.99
2018-09-24T05:39:18.006Z,11.20
2018-09-24T05:41:51.726Z,11.07
2018-09-24T05:44:25.236Z,11.01
2018-09-24T05:46:58.763Z,11.11
2018-09-24T05:49:32.347Z,11.17
2018-09-24T05:52:05.802Z,11.09
2018-09-24T05:54:39.417Z,11.14
2018-09-24T05:57:13.159Z,11.28
2018-09-24T05:59:46.719Z,11.32
2018-09-24T06:02:20.382Z,11.27
2018-09-24T06:04:53.987Z,11.29
2018-09-24T06:07:27.529Z,11.30
2018-09-24T06:10:01.090Z,11.17
2018-09-24T06:12:34.603Z,11.08
2018-09-24T06:15:08.169Z,11.25
2018-09-24T06:17:41.961Z,11.09
2018-09-24T06:20:15.625Z,11.31
2018-09-24T06:22:49.303Z,11.19
2018-09-24T06:25:22.890Z,11.20
2018-09-24T06:27:56.614Z,11.14
2018-09-24T06:30:30.357Z,11.11
2018-09-24T06:33:04.058Z,11.15
2018-09-24T06:35:37.628Z,11.37
2018-09-24T06:38:11.360Z,11.32
2018-09-24T06:40:45.072Z,11.39
2018-09-24T06:43:18.606Z,11.35
2018-09-24T06:45:52.146Z,11.37
2018-09-24T06:48:25.586Z,11.41
2018-09-24T06:50:59.086Z,11.44
2018-09-24T06:53:32.834Z,11.53
2018-09-24T06:56:06.565Z,11.38
2018-09-24T06:58:39.986Z,11.49
2018-09-24T07:01:13.757Z,11.59
2018-09-24T07:03:47.287Z,11.65
2018-09-24T07:06:20.993Z,11.47
2018-09-24T07:08:54.493Z,11.66
2018-09-24T07:11:28.217Z,11.87
2018-09-24T07:14:01.736Z,11.88
2018-09-24T07:16:35.236Z,11.95
2018-09-24T07:19:08.784Z,12.00
2018-09-24T07:21:42.297Z,12.06
2018-09-24T07:24:15.736Z,12.16
2018-09-24T07:26:49.240Z,12.29
2018-09-24T07:29:22.769Z,12.20
2018-09-24T07:31:56.444Z,12.18
2018-09-24T07:34:29.848Z,12.36
2018-09-24T07:37:03.360Z,12.34
2018-09-24T07:39:36.881Z,12.49
2018-09-24T07:42:10.455Z,12.44
2018-09-24T07:44:44.105Z,12.51
2018-09-24T07:47:17.838Z,12.54
2018-09-24T07:49:51.894Z,12.80
2018-09-24T07:52:25.681Z,12.69
2018-09-24T07:54:59.341Z,12.73
2018-09-24T07:57:33.022Z,12.85
2018-09-24T08:00:06.562Z,12.78
2018-09-24T08:02:40.128Z,12.91
2018-09-24T08:05:13.490Z,13.12
2018-09-24T08:07:47.172Z,13.16
2018-09-24T08:10:21.832Z,13.04
2018-09-24T08:12:55.619Z,13.08
2018-09-24T08:15:29.333Z,13.45
2018-09-24T08:18:02.906Z,13.46
2018-09-24T08:20:36.457Z,13.24
2018-09-24T08:23:10.028Z,13.18
2018-09-24T08:25:43.820Z,13.10
2018-09-24T08:28:17.315Z,13.39
2018-09-24T08:30:51.058Z,13.56
2018-09-24T08:33:24.733Z,13.53
2018-09-24T08:35:58.301Z,13.72
2018-09-24T08:38:32.028Z,13.82
2018-09-24T08:41:05.653Z,13.86
2018-09-24T08:43:39.165Z,13.91
2018-09-24T08:46:12.801Z,13.87
2018-09-24T08:48:46.480Z,14.14
2018-09-24T08:51:21.171Z,13.99
2018-09-24T08:53:54.823Z,14.01
2018-09-24T08:56:28.433Z,14.17
2018-09-24T08:59:02.045Z,14.14
2018-09-24T09:01:35.590Z,14.05
2018-09-24T09:04:09.149Z,14.15
2018-09-24T09:06:43.349Z,14.38
2018-09-24T09:09:17.457Z,14.25
2018-09-24T09:11:51.102Z,14.41
2018-09-24T09:14:24.794Z,14.69
2018-09-24T09:16:58.354Z,14.96
2018-09-24T09:19:31.922Z,14.91
2018-09-24T09:22:05.416Z,15.02
2018-09-24T09:24:38.968Z,15.02
2018-09-24T09:27:12.645Z,15.01
2018-09-24T09:29:46.382Z,15.25
2018-09-24T09:32:19.874Z,15.18
2018-09-24T09:34:53.586Z,15.06
2018-09-24T09:37:27.104Z,14.85
2018-09-24T09:40:00.761Z,15.28
2018-09-24T09:42:34.432Z,15.36
2018-09-24T09:45:08.113Z,15.42
2018-09-24T09:47:41.644Z,15.08
2018-09-24T09:50:15.405Z,15.16
2018-09-24T09:52:50.076Z,15.26
2018-09-24T09:55:23.672Z,15.15
2018-09-24T09:57:57.314Z,15.16
2018-09-24T10:00:30.965Z,15.15
2018-09-24T10:03:04.458Z,15.13
2018-09-24T10:05:38.003Z,15.27
2018-09-24T10:08:11.562Z,15.28
2018-09-24T10:10:45.353Z,15.49
2018-09-24T10:13:19.029Z,15.53
2018-09-24T10:15:52.522Z,15.36
2018-09-24T10:18:26.114Z,15.61
2018-09-24T10:20:59.784Z,15.62
2018-09-24T10:23:33.777Z,15.73
2018-09-24T10:26:08.137Z,15.72
2018-09-24T10:28:42.030Z,15.00
2018-09-24T10:31:16.322Z,14.87
2018-09-24T10:33:50.471Z,15.03
2018-09-24T10:36:25.425Z,15.02
2018-09-24T10:38:59.526Z,15.16
2018-09-24T10:41:33.753Z,15.46
2018-09-24T10:44:07.646Z,15.53
2018-09-24T10:46:41.950Z,15.55
2018-09-24T10:49:16.167Z,15.56
2018-09-24T10:51:50.483Z,15.62
2018-09-24T10:54:26.077Z,15.71
2018-09-24T10:56:59.969Z,15.98
2018-09-24T10:59:34.104Z,15.82
2018-09-24T11:02:07.938Z,15.93
2018-09-24T11:04:42.241Z,15.85
2018-09-24T11:07:16.620Z,15.84
2018-09-24T11:09:50.348Z,15.76
2018-09-24T11:12:24.275Z,15.93
2018-09-24T11:14:58.381Z,15.96
2018-09-24T11:17:32.632Z,16.20
2018-09-24T11:20:06.541Z,16.39
2018-09-24T11:22:40.836Z,16.30
2018-09-24T11:25:14.724Z,16.33
2018-09-24T11:27:48.838Z,15.96
2018-09-24T11:30:22.947Z,16.17
2018-09-24T11:32:57.109Z,15.94
2018-09-24T11:35:31.113Z,16.27
2018-09-24T11:38:05.236Z,16.23
2018-09-24T11:40:39.096Z,16.35
2018-09-24T11:46:09.691Z,16.75
2018-09-24T11:48:44.240Z,16.82
2018-09-24T11:51:19.673Z,16.87
2018-09-24T11:53:54.728Z,16.84
2018-09-24T11:56:28.647Z,16.99
2018-09-24T11:59:03.108Z,16.78
2018-09-24T12:01:37.085Z,16.46
2018-09-24T12:04:10.916Z,16.12
2018-09-24T12:06:46.273Z,16.23
2018-09-24T12:09:20.377Z,15.79
2018-09-24T12:11:54.286Z,14.89
2018-09-24T12:14:28.342Z,13.75
2018-09-24T12:17:02.271Z,13.78
2018-09-24T12:19:36.052Z,13.52
2018-09-24T12:22:10.006Z,13.31
2018-09-24T12:24:43.606Z,13.70
2018-09-24T12:27:17.253Z,13.51
2018-09-24T12:32:55.599Z,14.02
2018-09-24T12:35:29.310Z,14.10
2018-09-24T12:38:02.932Z,14.41
2018-09-24T12:40:36.300Z,14.67
2018-09-24T12:43:10.124Z,15.05
2018-09-24T12:45:44.452Z,15.19
2018-09-24T12:48:18.199Z,15.47
2018-09-24T12:50:51.690Z,15.55
2018-09-24T12:53:25.225Z,15.53
2018-09-24T12:55:58.741Z,15.40
2018-09-24T12:58:32.362Z,15.41
2018-09-24T13:01:05.889Z,15.34
2018-09-24T13:03:39.408Z,15.45
2018-09-24T13:06:12.906Z,15.67
2018-09-24T13:08:46.618Z,15.75
2018-09-24T13:11:20.334Z,15.21
2018-09-24T13:13:54.053Z,15.38
2018-09-24T13:16:28.653Z,15.40
2018-09-24T13:19:02.355Z,15.45
2018-09-24T13:21:35.829Z,15.43
2018-09-24T13:24:09.369Z,15.29
2018-09-24T13:26:42.981Z,15.12
2018-09-24T13:29:16.672Z,14.88
2018-09-24T13:31:50.341Z,15.01
2018-09-24T13:34:24.069Z,14.73
2018-09-24T13:36:57.690Z,14.76
2018-09-24T13:39:31.282Z,14.49
2018-09-24T13:42:04.869Z,14.63
2018-09-24T13:44:38.453Z,14.43
2018-09-24T13:47:12.127Z,14.12
2018-09-24T13:49:45.857Z,14.42
2018-09-24T13:52:19.524Z,14.58
2018-09-24T13:54:53.173Z,15.00
2018-09-24T13:57:26.661Z,15.09
2018-09-24T14:00:00.246Z,15.30
2018-09-24T14:02:34.016Z,15.00
2018-09-24T14:05:07.680Z,14.83
2018-09-24T14:07:41.238Z,15.13
2018-09-24T14:10:15.477Z,14.95
2018-09-24T14:12:49.646Z,15.02
2018-09-24T14:15:23.775Z,15.13
2018-09-24T14:17:57.940Z,15.26
2018-09-24T14:20:31.723Z,15.37
2018-09-24T14:23:05.241Z,15.55
2018-09-24T14:25:38.929Z,15.45
2018-09-24T14:28:12.742Z,15.73
2018-09-24T14:30:46.314Z,15.86
2018-09-24T14:33:19.896Z,16.03
2018-09-24T14:35:53.473Z,16.17
2018-09-24T14:38:27.504Z,16.33
2018-09-24T14:41:01.591Z,16.12
2018-09-24T14:43:35.465Z,15.95
2018-09-24T14:46:09.637Z,16.00
2018-09-24T14:48:43.245Z,15.54
2018-09-24T14:51:16.989Z,14.90
2018-09-24T14:53:51.086Z,13.86
2018-09-24T14:56:24.754Z,13.91
2018-09-24T14:58:59.237Z,13.77
2018-09-24T15:01:32.939Z,13.95
2018-09-24T15:04:06.492Z,13.95
2018-09-24T15:06:40.122Z,14.21
2018-09-24T15:09:14.061Z,14.36
2018-09-24T15:11:47.747Z,14.60
2018-09-24T15:14:21.402Z,14.42
2018-09-24T15:16:54.989Z,14.46
2018-09-24T15:19:28.709Z,14.07
2018-09-24T15:22:02.358Z,13.96
2018-09-24T15:24:35.936Z,13.79
2018-09-24T15:27:09.401Z,13.81
2018-09-24T15:29:42.914Z,14.10
2018-09-24T15:32:16.816Z,14.16
2018-09-24T15:34:50.466Z,14.36
2018-09-24T15:37:24.049Z,14.26
2018-09-24T15:39:57.766Z,14.46
2018-09-24T15:42:31.224Z,14.65
2018-09-24T15:45:04.741Z,14.78
2018-09-24T15:47:38.180Z,14.85
2018-09-24T15:50:11.813Z,15.08
2018-09-24T15:52:46.135Z,15.21
2018-09-24T15:55:19.588Z,15.17
2018-09-24T15:57:53.104Z,15.00
2018-09-24T16:00:26.640Z,15.01
2018-09-24T16:03:00.285Z,15.04
2018-09-24T16:05:33.932Z,15.06
2018-09-24T16:08:07.697Z,14.99
2018-09-24T16:10:41.299Z,14.93
2018-09-24T16:13:15.220Z,14.77
2018-09-24T16:15:49.077Z,14.82
2018-09-24T16:18:22.769Z,14.86
2018-09-24T16:20:56.265Z,14.91
2018-09-24T16:23:30.003Z,14.97
2018-09-24T16:26:03.477Z,14.82
2018-09-24T16:28:37.189Z,14.82
2018-09-24T16:31:10.957Z,14.74
2018-09-24T16:33:44.580Z,14.87
2018-09-24T16:36:18.113Z,14.82
2018-09-24T16:38:51.674Z,14.86
2018-09-24T16:41:25.301Z,14.97
2018-09-24T16:43:58.853Z,15.06
2018-09-24T16:46:32.737Z,15.00
2018-09-24T16:49:06.472Z,15.12
2018-09-24T16:51:40.048Z,15.17
2018-09-24T16:54:13.805Z,15.23
2018-09-24T16:56:47.324Z,14.32
2018-09-24T16:59:21.029Z,12.17
2018-09-24T17:01:54.653Z,12.51
2018-09-24T17:04:28.294Z,12.48
2018-09-24T17:07:01.981Z,12.87
2018-09-24T17:09:35.629Z,12.95
2018-09-24T17:12:09.327Z,12.87
2018-09-24T17:14:42.908Z,12.93
2018-09-24T17:17:16.560Z,13.13
2018-09-24T17:19:50.285Z,13.23
2018-09-24T17:22:23.796Z,13.42
2018-09-24T17:24:57.484Z,13.57
2018-09-24T17:27:32.330Z,13.79
2018-09-24T17:30:06.002Z,13.94
2018-09-24T17:32:39.716Z,13.99
2018-09-24T17:35:13.427Z,13.80
2018-09-24T17:37:47.989Z,13.79
2018-09-24T17:40:21.625Z,13.57
2018-09-24T17:42:55.196Z,13.61
2018-09-24T17:45:28.708Z,13.60
2018-09-24T17:48:02.437Z,13.50
2018-09-24T17:50:36.144Z,13.60
2018-09-24T17:53:09.714Z,13.69
2018-09-24T17:55:43.296Z,13.70
2018-09-24T17:58:16.765Z,13.75
2018-09-24T18:00:50.344Z,13.80
2018-09-24T18:03:23.869Z,13.85
2018-09-24T18:05:57.580Z,13.88
2018-09-24T18:08:31.121Z,13.91
2018-09-24T18:11:04.713Z,13.93
2018-09-24T18:13:38.301Z,13.93
2018-09-24T18:16:11.888Z,13.83
2018-09-24T18:18:45.585Z,13.81
2018-09-24T18:21:19.146Z,13.77
2018-09-24T18:23:52.813Z,13.68
2018-09-24T18:26:26.489Z,13.71
2018-09-24T18:29:00.285Z,13.73
2018-09-24T18:31:33.929Z,13.56
2018-09-24T18:34:07.579Z,13.54
2018-09-24T18:36:41.137Z,13.55
2018-09-24T18:39:15.228Z,13.56
2018-09-24T18:41:48.949Z,13.60
2018-09-24T18:44:22.565Z,13.63
2018-09-24T18:46:56.058Z,13.68
2018-09-24T18:49:29.525Z,13.68
2018-09-24T18:52:03.177Z,13.69
2018-09-24T18:54:36.840Z,13.71
2018-09-24T18:57:10.460Z,13.71
2018-09-24T18:59:44.117Z,13.73
2018-09-24T19:02:17.692Z,13.71
2018-09-24T19:04:51.361Z,13.69
2018-09-24T19:07:24.844Z,13.64
2018-09-24T19:09:58.321Z,13.57
2018-09-24T19:12:32.159Z,13.58
2018-09-24T19:15:05.697Z,13.55
2018-09-24T19:17:39.392Z,13.51
2018-09-24T19:20:12.930Z,13.51
2018-09-24T19:22:46.656Z,13.51
2018-09-24T19:25:20.315Z,13.52
2018-09-24T19:27:53.941Z,13.50
2018-09-24T19:30:27.553Z,13.52
2018-09-24T19:33:01.229Z,13.49
2018-09-24T19:35:35.356Z,13.49
2018-09-24T19:38:08.928Z,13.48
2018-09-24T19:40:42.526Z,13.50
2018-09-24T19:43:16.045Z,13.48
2018-09-24T19:45:49.608Z,13.45
2018-09-24T19:48:23.165Z,13.44
2018-09-24T19:50:56.730Z,13.46
2018-09-24T19:53:30.368Z,13.39
2018-09-24T19:56:03.919Z,13.39
2018-09-24T19:58:37.552Z,13.36
2018-09-24T20:01:11.261Z,13.32
2018-09-24T20:03:44.937Z,13.27
2018-09-24T20:06:18.540Z,13.25
2018-09-24T20:08:52.268Z,13.24
2018-09-24T20:11:25.830Z,13.23
2018-09-24T20:13:59.521Z,13.18
2018-09-24T20:16:33.211Z,13.24
2018-09-24T20:19:06.897Z,13.21
2018-09-24T20:21:40.851Z,13.18
2018-09-24T20:24:14.789Z,13.11
2018-09-24T20:26:48.937Z,13.12
2018-09-24T20:29:23.233Z,13.12
2018-09-24T20:31:57.375Z,13.05
2018-09-24T20:34:31.775Z,12.98
2018-09-24T20:37:05.856Z,12.86
2018-09-24T20:39:40.210Z,12.84
2018-09-24T20:42:14.457Z,12.84
2018-09-24T20:44:48.588Z,12.85
2018-09-24T20:47:22.692Z,12.86
2018-09-24T20:49:56.977Z,12.88
2018-09-24T20:52:31.136Z,12.91
2018-09-24T20:55:05.156Z,12.91
2018-09-24T20:57:39.112Z,12.96
2018-09-24T21:00:13.197Z,13.00
2018-09-24T21:02:47.168Z,13.05
2018-09-24T21:05:21.193Z,13.09
2018-09-24T21:07:55.141Z,13.09
2018-09-24T21:10:29.444Z,13.10
2018-09-24T21:13:04.314Z,13.11
2018-09-24T21:15:38.481Z,13.08
2018-09-24T21:18:12.645Z,13.10
2018-09-24T21:20:46.914Z,13.13
2018-09-24T21:23:20.943Z,13.16
2018-09-24T21:25:55.330Z,13.16
2018-09-24T21:28:29.568Z,13.15
2018-09-24T21:31:03.875Z,13.16
2018-09-24T21:33:38.448Z,13.16
2018-09-24T21:36:12.292Z,13.11
2018-09-24T21:38:45.944Z,13.10
2018-09-24T21:41:19.660Z,13.08
2018-09-24T21:43:53.136Z,13.01
2018-09-24T21:46:26.954Z,13.03
2018-09-24T21:49:00.565Z,13.02
2018-09-24T21:51:34.205Z,13.00
2018-09-24T21:54:08.109Z,12.98
2018-09-24T21:56:41.800Z,12.95
2018-09-24T21:59:15.360Z,12.95
2018-09-24T22:01:49.201Z,12.92
2018-09-24T22:04:22.929Z,12.90
2018-09-24T22:06:56.540Z,12.89
2018-09-24T22:09:30.159Z,12.88
2018-09-24T22:12:03.739Z,12.88
2018-09-24T22:14:37.469Z,12.86
2018-09-24T22:17:11.216Z,12.84
2018-09-24T22:19:44.776Z,12.83
2018-09-24T22:22:18.504Z,12.81
2018-09-24T22:24:52.005Z,12.78
2018-09-24T22:27:25.748Z,12.76
2018-09-24T22:29:59.476Z,12.73
2018-09-24T22:32:33.021Z,12.68
2018-09-24T22:35:06.705Z,12.64
2018-09-24T22:37:40.157Z,12.63
2018-09-24T22:40:13.751Z,12.61
2018-09-24T22:42:47.253Z,12.60
2018-09-24T22:45:21.009Z,12.59
2018-09-24T22:47:54.611Z,12.52
2018-09-24T22:50:28.096Z,12.49
2018-09-24T22:53:01.636Z,12.46
2018-09-24T22:55:35.269Z,12.42
2018-09-24T22:58:08.880Z,12.44
2018-09-24T23:00:42.455Z,12.40
2018-09-24T23:03:16.020Z,12.38
2018-09-24T23:05:49.685Z,12.37
2018-09-24T23:08:23.230Z,12.35
2018-09-24T23:10:56.768Z,12.33
2018-09-24T23:13:30.489Z,12.32
2018-09-24T23:16:04.211Z,12.26
2018-09-24T23:18:37.893Z,12.18
2018-09-24T23:29:43.633Z,11.94
2018-09-24T23:32:17.164Z,11.92
2018-09-24T23:34:50.927Z,11.90
2018-09-24T23:37:24.454Z,11.90
2018-09-24T23:39:58.085Z,11.84
2018-09-24T23:42:31.505Z,11.83
2018-09-24T23:45:04.974Z,11.83
2018-09-24T23:47:38.579Z,11.81
2018-09-24T23:50:12.568Z,11.81
2018-09-24T23:52:46.076Z,11.78
2018-09-24T23:55:19.605Z,11.79
2018-09-24T23:57:53.166Z,11.79
