createdAt,value
2018-12-07T00:01:57.487Z,43.87
2018-12-07T00:04:25.456Z,40.20
2018-12-07T00:06:53.533Z,41.90
2018-12-07T00:09:21.488Z,41.03
2018-12-07T00:11:49.506Z,42.83
2018-12-07T00:14:17.570Z,40.13
2018-12-07T00:16:45.558Z,44.27
2018-12-07T00:19:13.526Z,44.13
2018-12-07T00:21:41.608Z,42.63
2018-12-07T00:24:09.657Z,43.57
2018-12-07T00:26:37.625Z,42.07
2018-12-07T00:29:05.614Z,43.23
2018-12-07T00:31:33.579Z,35.00
2018-12-07T00:34:01.541Z,40.70
2018-12-07T00:36:29.585Z,42.00
2018-12-07T00:38:57.798Z,42.23
2018-12-07T00:41:25.766Z,38.77
2018-12-07T00:43:53.748Z,45.33
2018-12-07T00:46:21.784Z,43.13
2018-12-07T00:48:49.753Z,45.73
2018-12-07T00:51:17.752Z,43.23
2018-12-07T00:53:45.721Z,43.77
2018-12-07T00:56:13.693Z,42.37
2018-12-07T00:58:41.813Z,45.03
2018-12-07T01:01:09.784Z,42.57
2018-12-07T01:03:37.761Z,40.10
2018-12-07T01:06:05.872Z,36.80
2018-12-07T01:08:33.843Z,40.33
2018-12-07T01:11:01.813Z,33.50
2018-12-07T01:13:29.877Z,34.00
2018-12-07T01:15:57.833Z,31.07
2018-12-07T01:18:25.793Z,30.30
2018-12-07T01:20:53.855Z,27.27
2018-12-07T01:23:21.825Z,27.40
2018-12-07T01:25:49.797Z,24.00
2018-12-07T01:28:17.879Z,24.70
2018-12-07T01:30:45.850Z,23.13
2018-12-07T01:33:13.824Z,23.33
2018-12-07T01:35:41.886Z,19.00
2018-12-07T01:38:09.881Z,18.83
2018-12-07T01:40:37.854Z,15.77
2018-12-07T01:43:05.926Z,17.87
2018-12-07T01:45:33.901Z,15.97
2018-12-07T01:48:01.945Z,18.10
2018-12-07T01:50:30.013Z,15.00
2018-12-07T01:52:57.964Z,16.70
2018-12-07T01:55:25.931Z,13.73
2018-12-07T01:57:54.054Z,15.30
2018-12-07T02:00:22.144Z,16.00
2018-12-07T02:02:50.109Z,13.33
2018-12-07T02:05:18.105Z,12.60
2018-12-07T02:07:46.161Z,12.13
2018-12-07T02:10:14.220Z,10.93
2018-12-07T02:12:42.205Z,13.93
2018-12-07T02:15:10.185Z,10.77
2018-12-07T02:17:38.140Z,11.47
2018-12-07T02:20:06.253Z,9.20
2018-12-07T02:22:34.201Z,9.23
2018-12-07T02:25:02.196Z,9.97
2018-12-07T02:27:32.248Z,8.67
2018-12-07T02:30:00.207Z,8.07
2018-12-07T02:32:28.149Z,9.10
2018-12-07T02:34:56.129Z,8.60
2018-12-07T02:37:24.084Z,8.97
2018-12-07T02:39:52.041Z,9.73
2018-12-07T02:42:30.004Z,7.80
2018-12-07T02:44:57.948Z,7.70
2018-12-07T02:47:25.913Z,6.97
2018-12-07T02:49:53.915Z,6.13
2018-12-07T02:52:21.882Z,6.43
2018-12-07T02:54:49.835Z,8.93
2018-12-07T02:57:17.817Z,6.90
2018-12-07T02:59:45.765Z,5.20
2018-12-07T03:02:13.735Z,7.07
2018-12-07T03:04:41.850Z,6.27
2018-12-07T03:07:09.805Z,5.60
2018-12-07T03:09:37.781Z,4.73
2018-12-07T03:12:05.841Z,5.53
2018-12-07T03:14:33.810Z,6.20
2018-12-07T03:17:01.781Z,5.20
2018-12-07T03:19:29.766Z,4.97
2018-12-07T03:21:57.825Z,5.83
2018-12-07T03:24:25.941Z,6.40
2018-12-07T03:26:54.034Z,5.67
2018-12-07T03:29:22.009Z,5.00
2018-12-07T03:31:49.989Z,5.97
2018-12-07T03:34:18.000Z,4.47
2018-12-07T03:36:45.958Z,5.13
2018-12-07T03:39:13.941Z,6.50
2018-12-07T03:41:41.943Z,4.37
2018-12-07T03:44:09.899Z,4.77
2018-12-07T03:46:37.960Z,4.70
2018-12-07T03:49:06.161Z,3.70
2018-12-07T03:51:34.205Z,3.90
2018-12-07T03:54:02.167Z,4.07
2018-12-07T03:56:30.146Z,3.33
2018-12-07T03:58:58.085Z,3.10
2018-12-07T04:01:26.036Z,3.83
2018-12-07T04:03:54.079Z,3.93
2018-12-07T04:06:22.093Z,3.37
2018-12-07T04:08:50.053Z,4.27
2018-12-07T04:11:18.122Z,3.60
2018-12-07T04:13:46.515Z,5.97
2018-12-07T04:16:14.476Z,4.47
2018-12-07T04:18:42.552Z,4.07
2018-12-07T04:21:10.609Z,4.43
2018-12-07T04:23:38.548Z,4.10
2018-12-07T04:26:06.605Z,3.90
2018-12-07T04:28:36.216Z,4.00
2018-12-07T04:31:04.306Z,4.80
2018-12-07T04:33:32.359Z,4.60
2018-12-07T04:36:07.153Z,4.30
2018-12-07T04:38:30.218Z,3.97
2018-12-07T04:40:58.219Z,5.10
2018-12-07T04:43:26.227Z,4.47
2018-12-07T04:45:54.190Z,4.13
2018-12-07T04:48:22.262Z,5.07
2018-12-07T04:50:50.202Z,4.33
2018-12-07T04:53:18.149Z,4.10
2018-12-07T04:55:46.202Z,3.73
2018-12-07T04:58:14.150Z,3.63
2018-12-07T05:00:42.140Z,3.50
2018-12-07T05:03:10.244Z,4.07
2018-12-07T05:05:38.196Z,4.67
2018-12-07T05:08:06.193Z,3.53
2018-12-07T05:10:34.273Z,4.60
2018-12-07T05:13:07.184Z,4.07
2018-12-07T05:15:35.167Z,5.87
2018-12-07T05:18:03.153Z,5.17
2018-12-07T05:20:31.096Z,5.50
2018-12-07T05:23:04.179Z,5.00
2018-12-07T05:25:32.142Z,4.33
2018-12-07T05:28:00.097Z,5.67
2018-12-07T05:30:28.478Z,6.03
2018-12-07T05:32:56.427Z,6.30
2018-12-07T05:35:24.377Z,5.87
2018-12-07T05:37:52.433Z,5.63
2018-12-07T05:40:20.396Z,5.57
2018-12-07T05:42:48.402Z,7.60
2018-12-07T05:45:16.376Z,5.90
2018-12-07T05:47:44.402Z,7.30
2018-12-07T05:50:12.353Z,7.47
2018-12-07T05:52:40.414Z,8.50
2018-12-07T05:55:08.403Z,7.30
2018-12-07T05:57:36.351Z,7.00
2018-12-07T06:00:05.917Z,8.07
2018-12-07T06:02:33.907Z,8.30
2018-12-07T06:05:02.570Z,9.03
2018-12-07T06:07:30.629Z,10.07
2018-12-07T06:09:58.591Z,10.57
2018-12-07T06:12:26.610Z,11.40
2018-12-07T06:14:54.697Z,12.43
2018-12-07T06:17:22.721Z,11.90
2018-12-07T06:19:50.673Z,11.60
2018-12-07T06:22:18.742Z,10.33
2018-12-07T06:24:46.784Z,12.53
2018-12-07T06:27:14.769Z,13.57
2018-12-07T06:29:42.970Z,14.57
2018-12-07T06:32:11.033Z,14.23
2018-12-07T06:34:38.992Z,13.43
2018-12-07T06:37:07.065Z,12.87
2018-12-07T06:39:35.025Z,14.10
2018-12-07T06:42:03.024Z,15.57
2018-12-07T06:44:31.187Z,13.30
2018-12-07T06:46:59.144Z,14.07
2018-12-07T06:49:27.113Z,14.80
2018-12-07T06:51:55.314Z,15.30
2018-12-07T06:54:23.274Z,14.57
2018-12-07T06:56:51.269Z,13.77
2018-12-07T06:59:19.353Z,13.33
2018-12-07T07:01:47.324Z,14.20
2018-12-07T07:04:15.365Z,12.13
2018-12-07T07:06:43.453Z,11.40
2018-12-07T07:09:11.433Z,13.00
2018-12-07T07:11:39.461Z,14.00
2018-12-07T07:14:07.447Z,13.07
2018-12-07T07:16:35.513Z,12.90
2018-12-07T07:19:03.545Z,13.37
2018-12-07T07:21:31.629Z,13.47
2018-12-07T07:23:59.593Z,13.30
2018-12-07T07:26:27.581Z,13.97
2018-12-07T07:28:55.657Z,12.93
2018-12-07T07:31:23.661Z,14.37
2018-12-07T07:33:51.716Z,15.00
2018-12-07T07:36:19.855Z,12.63
2018-12-07T07:38:47.910Z,10.57
2018-12-07T07:41:15.873Z,12.93
2018-12-07T07:43:43.862Z,13.03
2018-12-07T07:46:11.825Z,15.17
2018-12-07T07:48:39.780Z,12.93
2018-12-07T07:51:07.871Z,12.33
2018-12-07T07:53:35.929Z,15.93
2018-12-07T07:56:03.887Z,16.40
2018-12-07T07:58:31.932Z,17.17
2018-12-07T08:00:59.898Z,14.93
2018-12-07T08:03:27.863Z,15.17
2018-12-07T08:05:55.936Z,16.17
2018-12-07T08:08:23.997Z,17.20
2018-12-07T08:10:51.957Z,18.20
2018-12-07T08:13:20.117Z,21.87
2018-12-07T08:15:48.207Z,17.70
2018-12-07T08:18:16.186Z,17.40
2018-12-07T08:20:44.228Z,21.63
2018-12-07T08:23:14.903Z,19.07
2018-12-07T08:25:42.177Z,19.10
2018-12-07T08:28:10.212Z,18.63
2018-12-07T08:30:38.222Z,17.90
2018-12-07T08:33:06.186Z,19.10
2018-12-07T08:35:34.181Z,17.30
2018-12-07T08:38:02.206Z,16.50
2018-12-07T08:40:30.204Z,20.33
2018-12-07T08:42:58.244Z,14.80
2018-12-07T08:45:26.214Z,14.80
2018-12-07T08:47:54.212Z,12.27
2018-12-07T08:50:22.271Z,14.37
2018-12-07T08:52:50.289Z,12.80
2018-12-07T08:55:18.289Z,12.27
2018-12-07T08:57:46.276Z,11.70
2018-12-07T09:00:14.278Z,11.73
2018-12-07T09:02:42.232Z,9.13
2018-12-07T09:05:10.212Z,11.43
2018-12-07T09:07:38.186Z,10.07
2018-12-07T09:10:06.235Z,11.53
2018-12-07T09:12:34.409Z,10.30
2018-12-07T09:15:02.387Z,10.20
2018-12-07T09:17:30.407Z,10.20
2018-12-07T09:19:58.397Z,9.10
2018-12-07T09:22:26.454Z,9.63
2018-12-07T09:24:54.364Z,10.77
2018-12-07T09:27:22.350Z,9.20
2018-12-07T09:29:50.309Z,9.53
2018-12-07T09:32:18.248Z,8.47
2018-12-07T09:34:46.224Z,7.60
2018-12-07T09:37:14.177Z,9.07
2018-12-07T09:39:42.237Z,8.63
2018-12-07T09:42:10.169Z,7.33
2018-12-07T09:44:38.116Z,7.03
2018-12-07T09:47:06.080Z,9.30
2018-12-07T09:49:34.068Z,7.70
2018-12-07T09:52:02.064Z,7.40
2018-12-07T09:54:30.021Z,8.60
2018-12-07T09:56:58.125Z,7.30
2018-12-07T09:59:26.172Z,7.70
2018-12-07T10:01:54.126Z,7.60
2018-12-07T10:04:22.280Z,8.77
2018-12-07T10:06:50.235Z,7.77
2018-12-07T10:09:18.208Z,5.00
2018-12-07T10:11:46.389Z,5.53
2018-12-07T10:14:14.353Z,5.40
2018-12-07T10:16:42.346Z,6.83
2018-12-07T10:19:10.341Z,6.97
2018-12-07T10:21:38.289Z,5.43
2018-12-07T10:24:06.296Z,4.73
2018-12-07T10:26:34.401Z,4.77
2018-12-07T10:29:02.352Z,5.43
2018-12-07T10:31:30.316Z,5.10
2018-12-07T10:33:58.322Z,3.90
2018-12-07T10:36:26.317Z,4.00
2018-12-07T10:38:54.298Z,6.57
2018-12-07T10:41:22.376Z,2.60
2018-12-07T10:43:50.332Z,3.20
2018-12-07T10:46:18.288Z,3.37
2018-12-07T10:48:46.274Z,2.67
2018-12-07T10:51:14.242Z,2.10
2018-12-07T10:53:42.273Z,2.80
2018-12-07T10:56:10.346Z,3.80
2018-12-07T10:58:38.357Z,3.33
2018-12-07T11:01:12.080Z,2.10
2018-12-07T11:03:46.630Z,2.90
2018-12-07T11:06:20.469Z,2.87
2018-12-07T11:08:54.209Z,3.70
2018-12-07T11:11:28.033Z,3.63
2018-12-07T11:14:01.737Z,2.13
2018-12-07T11:16:35.421Z,2.00
2018-12-07T11:19:09.266Z,3.10
2018-12-07T11:21:42.980Z,9.30
2018-12-07T11:24:16.638Z,3.30
2018-12-07T11:26:50.481Z,3.00
2018-12-07T11:32:24.232Z,3.30
2018-12-07T11:34:53.991Z,4.77
2018-12-07T11:37:21.988Z,3.33
2018-12-07T11:39:49.973Z,4.53
2018-12-07T11:42:18.011Z,3.77
2018-12-07T11:44:46.044Z,3.30
2018-12-07T11:47:14.185Z,3.70
2018-12-07T11:49:42.248Z,4.70
2018-12-07T11:52:10.192Z,3.50
2018-12-07T11:54:38.169Z,3.33
2018-12-07T11:57:06.153Z,4.13
2018-12-07T11:59:34.243Z,4.30
2018-12-07T12:02:02.213Z,6.43
2018-12-07T12:04:30.340Z,4.70
2018-12-07T12:06:58.288Z,5.37
2018-12-07T12:09:26.323Z,4.20
2018-12-07T12:11:54.292Z,4.77
2018-12-07T12:14:22.249Z,4.63
2018-12-07T12:16:50.341Z,5.17
2018-12-07T12:19:18.306Z,4.20
2018-12-07T12:21:46.261Z,5.60
2018-12-07T12:24:14.241Z,5.00
2018-12-07T12:26:42.203Z,7.60
2018-12-07T12:29:10.159Z,6.57
2018-12-07T12:31:38.261Z,6.90
2018-12-07T12:34:06.256Z,5.53
2018-12-07T12:36:34.248Z,6.03
2018-12-07T12:39:02.652Z,5.23
2018-12-07T12:41:30.646Z,5.30
2018-12-07T12:43:58.606Z,4.57
2018-12-07T12:46:26.789Z,5.10
2018-12-07T12:48:54.758Z,6.63
2018-12-07T12:51:22.832Z,7.47
2018-12-07T12:53:51.004Z,4.07
2018-12-07T12:56:18.969Z,3.20
2018-12-07T12:58:47.041Z,4.10
2018-12-07T13:01:15.121Z,4.10
2018-12-07T13:03:43.078Z,3.20
2018-12-07T13:06:11.096Z,2.43
2018-12-07T13:08:39.076Z,2.40
2018-12-07T13:11:07.125Z,2.50
2018-12-07T13:13:35.168Z,2.80
2018-12-07T13:16:03.200Z,2.70
2018-12-07T13:18:31.242Z,2.40
2018-12-07T13:20:59.275Z,3.27
2018-12-07T13:23:27.350Z,2.27
2018-12-07T13:25:55.304Z,2.33
2018-12-07T13:28:23.257Z,7.00
2018-12-07T13:30:51.352Z,5.57
2018-12-07T13:33:19.433Z,2.73
2018-12-07T13:35:47.518Z,9.17
2018-12-07T13:38:15.689Z,15.43
2018-12-07T13:40:43.644Z,4.07
2018-12-07T13:43:11.727Z,2.90
2018-12-07T13:45:39.900Z,3.07
2018-12-07T13:48:08.138Z,3.40
2018-12-07T13:50:41.926Z,3.43
2018-12-07T13:53:10.329Z,5.23
2018-12-07T13:55:38.680Z,3.50
2018-12-07T13:58:06.998Z,3.97
2018-12-07T14:00:35.127Z,3.97
2018-12-07T14:03:03.210Z,4.10
2018-12-07T14:05:32.393Z,5.10
2018-12-07T14:08:01.011Z,4.30
2018-12-07T14:10:29.056Z,5.27
2018-12-07T14:12:57.282Z,5.90
2018-12-07T14:15:25.316Z,7.00
2018-12-07T14:17:53.312Z,6.07
2018-12-07T14:20:21.592Z,5.80
2018-12-07T14:22:49.580Z,7.17
2018-12-07T14:25:17.610Z,6.97
2018-12-07T14:27:45.758Z,8.67
2018-12-07T14:30:13.782Z,8.60
2018-12-07T14:32:41.911Z,9.23
2018-12-07T14:35:10.197Z,8.80
2018-12-07T14:37:38.298Z,9.50
2018-12-07T14:40:06.475Z,10.47
2018-12-07T14:42:34.527Z,10.23
2018-12-07T14:45:02.653Z,9.60
2018-12-07T14:47:30.628Z,10.50
2018-12-07T14:49:58.651Z,10.70
2018-12-07T14:52:26.759Z,10.67
2018-12-07T14:54:54.947Z,12.33
2018-12-07T14:57:23.222Z,11.97
2018-12-07T14:59:51.365Z,10.90
2018-12-07T15:02:19.535Z,13.47
2018-12-07T15:04:47.902Z,13.77
2018-12-07T15:07:16.176Z,13.80
2018-12-07T15:09:44.614Z,13.07
2018-12-07T15:12:13.070Z,12.53
2018-12-07T15:14:41.153Z,14.63
2018-12-07T15:17:09.214Z,14.53
2018-12-07T15:19:37.877Z,15.87
2018-12-07T15:22:10.912Z,15.93
2018-12-07T15:24:39.157Z,14.63
2018-12-07T15:27:07.339Z,16.07
2018-12-07T15:29:35.425Z,16.13
2018-12-07T15:32:03.697Z,17.83
2018-12-07T15:34:31.932Z,17.47
2018-12-07T15:36:59.961Z,17.77
2018-12-07T15:39:28.036Z,18.77
2018-12-07T15:42:10.899Z,19.63
2018-12-07T15:44:39.042Z,19.13
2018-12-07T15:47:07.074Z,18.87
2018-12-07T15:49:37.400Z,24.17
2018-12-07T15:52:05.795Z,24.20
2018-12-07T15:54:33.894Z,21.30
2018-12-07T15:57:02.073Z,19.70
2018-12-07T15:59:34.447Z,22.13
2018-12-07T16:02:00.219Z,21.93
2018-12-07T16:04:28.271Z,23.40
2018-12-07T16:06:56.441Z,27.07
2018-12-07T16:09:24.499Z,24.93
2018-12-07T16:11:52.742Z,24.80
2018-12-07T16:14:20.898Z,25.47
2018-12-07T16:16:49.200Z,29.03
2018-12-07T16:19:17.312Z,30.40
2018-12-07T16:21:45.720Z,27.07
2018-12-07T16:24:13.855Z,31.00
2018-12-07T16:26:42.162Z,28.77
2018-12-07T16:29:10.231Z,31.53
2018-12-07T16:31:38.314Z,30.17
2018-12-07T16:34:06.570Z,31.67
2018-12-07T16:36:34.879Z,28.73
2018-12-07T16:39:04.928Z,29.73
2018-12-07T16:41:33.072Z,28.37
2018-12-07T16:44:01.248Z,27.80
2018-12-07T16:46:29.360Z,27.93
2018-12-07T16:48:57.356Z,28.10
2018-12-07T16:51:25.720Z,26.37
2018-12-07T16:53:53.877Z,24.30
2018-12-07T16:56:22.941Z,31.93
2018-12-07T16:58:50.978Z,22.00
2018-12-07T17:01:18.970Z,22.80
2018-12-07T17:03:47.178Z,22.27
2018-12-07T17:06:15.270Z,20.00
2018-12-07T17:08:44.753Z,20.50
2018-12-07T17:11:13.121Z,22.27
2018-12-07T17:13:41.293Z,19.27
2018-12-07T17:16:09.885Z,19.07
2018-12-07T17:18:38.099Z,18.17
2018-12-07T17:21:06.502Z,18.43
2018-12-07T17:23:34.654Z,17.47
2018-12-07T17:26:02.746Z,18.50
2018-12-07T17:28:31.135Z,19.40
2018-12-07T17:30:59.277Z,20.50
2018-12-07T17:33:27.373Z,16.50
2018-12-07T17:35:55.474Z,16.53
2018-12-07T17:38:23.528Z,17.33
2018-12-07T17:40:51.674Z,15.47
2018-12-07T17:43:19.907Z,15.50
2018-12-07T17:45:47.944Z,14.57
2018-12-07T17:48:16.166Z,16.37
2018-12-07T17:50:44.473Z,16.20
2018-12-07T17:53:12.742Z,13.10
2018-12-07T17:55:40.906Z,14.90
2018-12-07T17:58:09.001Z,15.20
2018-12-07T18:00:37.047Z,15.30
2018-12-07T18:03:05.039Z,18.03
2018-12-07T18:05:33.106Z,12.60
2018-12-07T18:08:01.068Z,12.43
2018-12-07T18:10:29.123Z,13.53
2018-12-07T18:12:57.140Z,14.67
2018-12-07T18:15:25.163Z,11.70
2018-12-07T18:17:53.466Z,13.77
2018-12-07T18:20:21.649Z,14.87
2018-12-07T18:22:49.698Z,12.77
2018-12-07T18:25:18.062Z,12.97
2018-12-07T18:27:46.141Z,12.27
2018-12-07T18:30:14.431Z,11.23
2018-12-07T18:32:42.640Z,10.13
2018-12-07T18:35:10.869Z,10.57
2018-12-07T18:37:38.841Z,12.33
2018-12-07T18:40:07.048Z,9.53
2018-12-07T18:42:35.234Z,10.07
2018-12-07T18:45:03.832Z,9.60
2018-12-07T18:47:32.008Z,12.60
2018-12-07T18:50:00.041Z,11.20
2018-12-07T18:52:28.299Z,9.97
2018-12-07T18:54:56.336Z,9.23
2018-12-07T18:57:24.434Z,10.00
2018-12-07T18:59:52.503Z,8.63
2018-12-07T19:02:20.535Z,9.63
2018-12-07T19:04:48.743Z,10.30
2018-12-07T19:07:17.003Z,10.30
2018-12-07T19:09:45.248Z,10.93
2018-12-07T19:12:13.718Z,9.80
2018-12-07T19:14:41.969Z,9.77
2018-12-07T19:17:10.173Z,9.90
2018-12-07T19:19:38.232Z,10.07
2018-12-07T19:22:06.324Z,8.10
2018-12-07T19:24:34.712Z,8.23
2018-12-07T19:27:03.015Z,7.63
2018-12-07T19:29:31.091Z,6.87
2018-12-07T19:31:59.239Z,6.43
2018-12-07T19:34:27.506Z,7.70
2018-12-07T19:36:55.782Z,6.10
2018-12-07T19:39:24.017Z,7.57
2018-12-07T19:41:52.215Z,6.83
2018-12-07T19:44:20.168Z,8.13
2018-12-07T19:46:48.289Z,6.83
2018-12-07T19:49:16.779Z,9.40
2018-12-07T19:51:44.763Z,6.80
2018-12-07T19:54:12.887Z,5.87
2018-12-07T19:56:41.157Z,5.87
2018-12-07T19:59:09.197Z,8.73
2018-12-07T20:01:37.168Z,6.00
2018-12-07T20:04:05.148Z,6.63
2018-12-07T20:06:33.286Z,5.70
2018-12-07T20:09:01.341Z,5.20
2018-12-07T20:11:29.321Z,5.40
2018-12-07T20:13:58.295Z,6.83
2018-12-07T20:16:26.590Z,6.10
2018-12-07T20:18:54.894Z,6.20
2018-12-07T20:21:22.881Z,6.23
2018-12-07T20:23:50.938Z,7.50
2018-12-07T20:26:19.197Z,6.40
2018-12-07T20:28:47.417Z,6.30
2018-12-07T20:31:15.637Z,6.27
2018-12-07T20:33:43.869Z,4.93
2018-12-07T20:36:11.935Z,5.20
2018-12-07T20:38:40.084Z,4.97
2018-12-07T20:41:18.254Z,5.27
2018-12-07T20:43:46.176Z,5.77
2018-12-07T20:46:14.147Z,5.00
2018-12-07T20:48:42.526Z,5.10
2018-12-07T20:51:10.535Z,6.10
2018-12-07T20:53:38.580Z,4.73
2018-12-07T20:56:07.020Z,3.97
2018-12-07T20:58:35.407Z,2.63
2018-12-07T21:01:03.764Z,2.37
2018-12-07T21:06:49.960Z,8.60
2018-12-07T21:09:22.750Z,4.70
2018-12-07T21:11:52.804Z,6.23
2018-12-07T21:14:22.064Z,5.63
2018-12-07T21:17:05.150Z,6.80
2018-12-07T21:19:33.822Z,4.63
2018-12-07T21:22:02.028Z,5.67
2018-12-07T21:24:30.175Z,6.83
2018-12-07T21:26:58.219Z,8.80
2018-12-07T21:29:26.270Z,9.97
2018-12-07T21:31:55.950Z,7.93
2018-12-07T21:34:29.574Z,7.37
2018-12-07T21:36:57.592Z,7.97
2018-12-07T21:39:25.560Z,6.60
2018-12-07T21:41:53.719Z,10.47
2018-12-07T21:44:21.782Z,7.13
2018-12-07T21:46:50.011Z,6.20
2018-12-07T21:49:17.947Z,11.30
2018-12-07T21:51:48.166Z,14.20
2018-12-07T21:54:16.205Z,5.53
2018-12-07T21:56:44.182Z,8.97
2018-12-07T21:59:12.573Z,10.37
2018-12-07T22:01:41.037Z,11.00
2018-12-07T22:04:09.246Z,14.13
2018-12-07T22:06:37.556Z,7.90
2018-12-07T22:09:06.259Z,10.40
2018-12-07T22:11:34.495Z,13.37
2018-12-07T22:14:02.601Z,10.97
2018-12-07T22:16:30.668Z,12.60
2018-12-07T22:18:58.621Z,11.13
2018-12-07T22:21:26.742Z,14.77
2018-12-07T22:23:54.807Z,12.73
2018-12-07T22:26:23.021Z,12.73
2018-12-07T22:28:51.370Z,13.07
2018-12-07T22:31:19.362Z,7.87
2018-12-07T22:33:47.404Z,13.07
2018-12-07T22:36:15.413Z,10.37
2018-12-07T22:38:43.507Z,14.63
2018-12-07T22:41:11.500Z,9.47
2018-12-07T22:43:39.794Z,11.33
2018-12-07T22:46:07.800Z,7.73
2018-12-07T22:48:36.006Z,12.33
2018-12-07T22:51:04.138Z,12.90
2018-12-07T22:53:32.149Z,12.13
2018-12-07T22:56:00.181Z,10.87
2018-12-07T22:58:28.150Z,7.53
2018-12-07T23:00:56.241Z,14.83
2018-12-07T23:03:24.268Z,9.07
2018-12-07T23:05:52.306Z,16.43
2018-12-07T23:08:20.253Z,10.40
2018-12-07T23:10:48.311Z,10.53
2018-12-07T23:13:16.289Z,7.23
2018-12-07T23:15:44.273Z,13.27
2018-12-07T23:18:12.314Z,15.03
2018-12-07T23:20:40.392Z,12.50
2018-12-07T23:23:08.416Z,17.80
2018-12-07T23:25:36.379Z,10.47
2018-12-07T23:28:04.369Z,12.70
2018-12-07T23:30:32.325Z,14.53
2018-12-07T23:33:00.265Z,14.70
2018-12-07T23:35:28.332Z,16.13
2018-12-07T23:37:56.289Z,14.77
2018-12-07T23:40:24.289Z,12.50
2018-12-07T23:42:54.198Z,12.70
2018-12-07T23:45:22.247Z,14.07
2018-12-07T23:47:50.189Z,11.23
2018-12-07T23:50:18.198Z,12.07
2018-12-07T23:52:46.241Z,13.07
2018-12-07T23:55:14.201Z,22.50
2018-12-07T23:57:42.183Z,14.57
