createdAt,value
2023-08-11T00:00:19.973Z,7
2023-08-11T00:02:03.559Z,9
2023-08-11T00:04:03.160Z,7
2023-08-11T00:06:02.806Z,6
2023-08-11T00:07:04.600Z,7
2023-08-11T00:09:03.117Z,7
2023-08-11T00:10:03.210Z,8
2023-08-11T00:11:02.946Z,6
2023-08-11T00:12:03.593Z,7
2023-08-11T00:13:03.253Z,8
2023-08-11T00:15:03.011Z,7
2023-08-11T00:16:02.859Z,7
2023-08-11T00:17:03.555Z,7
2023-08-11T00:18:03.202Z,8
2023-08-11T00:20:03.481Z,7
2023-08-11T00:21:03.049Z,6
2023-08-11T00:23:03.193Z,6
2023-08-11T00:24:03.006Z,7
2023-08-11T00:25:02.695Z,8
2023-08-11T00:26:03.600Z,7
2023-08-11T00:27:03.237Z,7
2023-08-11T00:29:03.448Z,8
2023-08-11T00:30:03.404Z,7
2023-08-11T00:31:02.991Z,7
2023-08-11T00:32:03.575Z,7
2023-08-11T00:33:03.202Z,7
2023-08-11T00:34:03.366Z,7
2023-08-11T00:35:03.271Z,7
2023-08-11T00:36:02.879Z,7
2023-08-11T00:37:03.618Z,7
2023-08-11T00:38:03.190Z,8
2023-08-11T00:39:03.270Z,7
2023-08-11T00:40:03.136Z,7
2023-08-11T00:41:02.804Z,7
2023-08-11T00:42:03.924Z,7
2023-08-11T00:43:03.447Z,7
2023-08-11T00:45:02.619Z,7
2023-08-11T00:46:03.464Z,8
2023-08-11T00:47:03.032Z,7
2023-08-11T00:48:03.157Z,6
2023-08-11T00:49:02.707Z,6
2023-08-11T00:50:03.506Z,6
2023-08-11T00:51:03.280Z,7
2023-08-11T00:52:02.919Z,6
2023-08-11T00:53:03.624Z,6
2023-08-11T00:54:03.237Z,6
2023-08-11T00:55:03.018Z,6
2023-08-11T00:56:02.688Z,6
2023-08-11T00:57:03.323Z,6
2023-08-11T00:58:03.015Z,6
2023-08-11T00:59:02.724Z,6
2023-08-11T01:00:03.739Z,6
2023-08-11T01:01:03.312Z,7
2023-08-11T01:03:03.759Z,7
2023-08-11T01:04:03.568Z,7
2023-08-11T01:05:03.345Z,6
2023-08-11T01:07:03.718Z,6
2023-08-11T01:08:03.296Z,6
2023-08-11T01:09:03.050Z,6
2023-08-11T01:10:03.091Z,6
2023-08-11T01:11:03.030Z,6
2023-08-11T01:13:03.328Z,6
2023-08-11T01:14:02.974Z,6
2023-08-11T01:15:04.626Z,6
2023-08-11T01:17:03.147Z,6
2023-08-11T01:18:03.186Z,6
2023-08-11T01:19:02.907Z,6
2023-08-11T01:20:03.753Z,6
2023-08-11T01:21:03.480Z,7
2023-08-11T01:22:03.117Z,7
2023-08-11T01:24:02.742Z,6
2023-08-11T01:25:03.450Z,5
2023-08-11T01:26:03.085Z,6
2023-08-11T01:28:03.314Z,5
2023-08-11T01:29:03.143Z,5
2023-08-11T01:30:02.829Z,6
2023-08-11T01:31:03.650Z,6
2023-08-11T01:32:03.411Z,5
2023-08-11T01:33:03.089Z,6
2023-08-11T01:35:03.489Z,6
2023-08-11T01:36:03.147Z,5
2023-08-11T01:37:02.968Z,5
2023-08-11T01:39:03.559Z,6
2023-08-11T01:40:03.350Z,5
2023-08-11T01:41:03.067Z,14
2023-08-11T01:42:02.911Z,7
2023-08-11T01:43:03.510Z,8
2023-08-11T01:44:03.074Z,7
2023-08-11T01:46:03.856Z,5
2023-08-11T01:48:03.398Z,5
2023-08-11T01:50:02.939Z,7
2023-08-11T01:51:03.520Z,7
2023-08-11T01:52:03.043Z,6
2023-08-11T01:53:03.012Z,7
2023-08-11T01:55:02.855Z,7
2023-08-11T01:56:03.497Z,6
2023-08-11T01:57:03.256Z,7
2023-08-11T01:59:03.385Z,5
2023-08-11T02:00:03.350Z,5
2023-08-11T02:01:03.077Z,6
2023-08-11T02:02:03.005Z,6
2023-08-11T02:03:03.215Z,5
2023-08-11T02:05:02.785Z,6
2023-08-11T02:06:03.514Z,6
2023-08-11T02:07:03.023Z,8
2023-08-11T02:09:03.501Z,7
2023-08-11T02:10:03.339Z,6
2023-08-11T02:11:03.092Z,6
2023-08-11T02:13:03.372Z,5
2023-08-11T02:14:03.133Z,6
2023-08-11T02:16:03.549Z,6
2023-08-11T02:17:03.266Z,5
2023-08-11T02:18:03.235Z,6
2023-08-11T02:20:03.587Z,6
2023-08-11T02:21:03.289Z,7
2023-08-11T02:23:03.474Z,6
2023-08-11T02:24:02.987Z,7
2023-08-11T02:26:03.361Z,7
2023-08-11T02:27:02.903Z,7
2023-08-11T02:28:03.648Z,8
2023-08-11T02:29:03.076Z,5
2023-08-11T02:31:03.685Z,7
2023-08-11T02:32:03.699Z,6
2023-08-11T02:33:03.259Z,6
2023-08-11T02:35:03.645Z,6
2023-08-11T02:36:03.253Z,6
2023-08-11T02:38:03.509Z,5
2023-08-11T02:39:03.481Z,6
2023-08-11T02:40:03.497Z,6
2023-08-11T02:41:03.068Z,7
2023-08-11T02:43:03.393Z,6
2023-08-11T02:44:03.064Z,6
2023-08-11T02:45:02.718Z,7
2023-08-11T02:46:03.690Z,6
2023-08-11T02:47:03.208Z,6
2023-08-11T02:48:03.132Z,6
2023-08-11T02:49:02.649Z,6
2023-08-11T02:50:03.584Z,7
2023-08-11T02:51:03.134Z,7
2023-08-11T02:52:02.781Z,8
2023-08-11T02:53:03.415Z,7
2023-08-11T02:54:02.967Z,9
2023-08-11T02:55:03.695Z,7
2023-08-11T02:56:03.206Z,7
2023-08-11T02:58:03.408Z,7
2023-08-11T02:59:02.975Z,6
2023-08-11T03:00:04.967Z,6
2023-08-11T03:02:03.908Z,7
2023-08-11T03:03:04.315Z,8
2023-08-11T03:05:03.526Z,7
2023-08-11T03:06:03.147Z,8
2023-08-11T03:08:03.645Z,6
2023-08-11T03:09:03.298Z,7
2023-08-11T03:10:03.460Z,7
2023-08-11T03:11:03.074Z,7
2023-08-11T03:12:03.606Z,6
2023-08-11T03:13:03.151Z,7
2023-08-11T03:14:02.931Z,8
2023-08-11T03:15:03.640Z,7
2023-08-11T03:16:03.207Z,7
2023-08-11T03:17:03.009Z,8
2023-08-11T03:18:02.616Z,6
2023-08-11T03:19:03.268Z,6
2023-08-11T03:20:03.649Z,6
2023-08-11T03:21:20.902Z,6
2023-08-11T03:23:02.992Z,7
2023-08-11T03:24:02.579Z,6
2023-08-11T03:25:03.364Z,6
2023-08-11T03:26:02.859Z,7
2023-08-11T03:27:03.398Z,6
2023-08-11T03:29:03.428Z,8
2023-08-11T03:30:03.210Z,6
2023-08-11T03:31:02.936Z,6
2023-08-11T03:32:03.852Z,7
2023-08-11T03:33:03.879Z,7
2023-08-11T03:34:03.511Z,6
2023-08-11T03:35:03.381Z,10
2023-08-11T03:36:03.127Z,7
2023-08-11T03:37:02.738Z,6
2023-08-11T03:38:03.422Z,6
2023-08-11T03:39:03.226Z,6
2023-08-11T03:40:03.606Z,6
2023-08-11T03:41:03.281Z,7
2023-08-11T03:42:03.242Z,7
2023-08-11T03:44:03.655Z,9
2023-08-11T03:45:03.376Z,7
2023-08-11T03:46:02.984Z,7
2023-08-11T03:47:02.816Z,6
2023-08-11T03:48:03.788Z,7
2023-08-11T03:49:03.439Z,7
2023-08-11T03:50:03.572Z,6
2023-08-11T03:51:03.354Z,7
2023-08-11T03:52:02.994Z,6
2023-08-11T03:53:02.491Z,7
2023-08-11T03:54:03.035Z,6
2023-08-11T03:55:03.008Z,7
2023-08-11T03:56:02.681Z,6
2023-08-11T03:57:03.193Z,7
2023-08-11T03:58:02.797Z,7
2023-08-11T03:59:03.463Z,8
2023-08-11T04:00:06.618Z,6
2023-08-11T04:02:03.160Z,7
2023-08-11T04:03:03.067Z,6
2023-08-11T04:04:03.365Z,7
2023-08-11T04:06:03.067Z,8
2023-08-11T04:08:03.465Z,6
2023-08-11T04:09:03.404Z,6
2023-08-11T04:10:04.302Z,6
2023-08-11T04:12:04.101Z,6
2023-08-11T04:14:03.492Z,7
2023-08-11T04:15:03.185Z,7
2023-08-11T04:16:02.961Z,6
2023-08-11T04:17:04.155Z,6
2023-08-11T04:19:03.487Z,6
2023-08-11T04:20:03.312Z,6
2023-08-11T04:21:02.922Z,6
2023-08-11T04:22:03.577Z,8
2023-08-11T04:23:03.147Z,7
2023-08-11T04:25:04.101Z,8
2023-08-11T04:27:03.852Z,7
2023-08-11T04:28:03.344Z,6
2023-08-11T04:30:03.096Z,7
2023-08-11T04:31:03.146Z,6
2023-08-11T04:33:03.744Z,7
2023-08-11T04:34:03.547Z,7
2023-08-11T04:35:03.177Z,7
2023-08-11T04:37:07.287Z,6
2023-08-11T04:39:04.200Z,6
2023-08-11T04:41:03.584Z,7
2023-08-11T04:42:03.268Z,6
2023-08-11T04:44:03.431Z,13
2023-08-11T04:45:02.887Z,7
2023-08-11T04:46:03.605Z,6
2023-08-11T04:47:03.031Z,6
2023-08-11T04:48:03.189Z,5
2023-08-11T04:49:03.141Z,6
2023-08-11T04:51:03.523Z,7
2023-08-11T04:52:03.166Z,7
2023-08-11T04:54:03.460Z,6
2023-08-11T04:55:03.266Z,5
2023-08-11T04:56:03.016Z,7
2023-08-11T04:58:03.560Z,6
2023-08-11T04:59:03.402Z,7
2023-08-11T05:00:07.379Z,7
2023-08-11T05:02:04.273Z,6
2023-08-11T05:04:03.679Z,6
2023-08-11T05:06:07.688Z,6
2023-08-11T05:08:02.869Z,6
2023-08-11T05:09:03.718Z,5
2023-08-11T05:10:03.711Z,6
2023-08-11T05:11:03.509Z,5
2023-08-11T05:13:02.881Z,5
2023-08-11T05:14:03.431Z,5
2023-08-11T05:15:03.027Z,5
2023-08-11T05:17:05.612Z,6
2023-08-11T05:19:02.984Z,6
2023-08-11T05:20:02.876Z,6
2023-08-11T05:21:03.431Z,6
2023-08-11T05:22:02.976Z,6
2023-08-11T05:24:03.180Z,7
2023-08-11T05:25:02.861Z,7
2023-08-11T05:26:03.459Z,7
2023-08-11T05:27:02.882Z,8
2023-08-11T05:28:03.460Z,7
2023-08-11T05:29:03.080Z,6
2023-08-11T05:30:02.889Z,6
2023-08-11T05:31:03.348Z,6
2023-08-11T05:32:03.392Z,7
2023-08-11T05:33:03.466Z,6
2023-08-11T05:34:03.106Z,5
2023-08-11T05:35:02.946Z,6
2023-08-11T05:36:03.607Z,6
2023-08-11T05:37:03.176Z,8
2023-08-11T05:39:03.549Z,6
2023-08-11T05:41:02.904Z,6
2023-08-11T05:42:03.496Z,6
2023-08-11T05:43:03.037Z,6
2023-08-11T05:45:03.233Z,6
2023-08-11T05:46:03.123Z,6
2023-08-11T05:48:03.699Z,5
2023-08-11T05:50:02.889Z,6
2023-08-11T05:51:03.478Z,6
2023-08-11T05:52:03.089Z,5
2023-08-11T05:54:03.109Z,5
2023-08-11T05:55:03.426Z,5
2023-08-11T05:56:03.199Z,5
2023-08-11T05:58:03.647Z,5
2023-08-11T05:59:03.218Z,5
2023-08-11T06:00:03.262Z,5
2023-08-11T06:01:03.895Z,5
2023-08-11T06:03:03.363Z,5
2023-08-11T06:04:03.244Z,5
2023-08-11T06:05:02.960Z,5
2023-08-11T06:06:03.605Z,5
2023-08-11T06:07:03.049Z,5
2023-08-11T06:08:07.764Z,5
2023-08-11T06:10:04.572Z,5
2023-08-11T06:12:03.130Z,6
2023-08-11T06:13:02.788Z,5
2023-08-11T06:14:03.422Z,5
2023-08-11T06:15:03.283Z,6
2023-08-11T06:16:03.320Z,5
2023-08-11T06:18:02.965Z,5
2023-08-11T06:19:02.711Z,5
2023-08-11T06:20:03.468Z,5
2023-08-11T06:21:03.037Z,5
2023-08-11T06:23:03.168Z,6
2023-08-11T06:24:02.932Z,5
2023-08-11T06:25:03.679Z,4
2023-08-11T06:26:03.347Z,5
2023-08-11T06:28:02.919Z,5
2023-08-11T06:29:03.517Z,5
2023-08-11T06:30:03.228Z,5
2023-08-11T06:31:03.833Z,6
2023-08-11T06:32:03.447Z,5
2023-08-11T06:33:03.966Z,6
2023-08-11T06:35:03.351Z,5
2023-08-11T06:36:03.461Z,5
2023-08-11T06:37:03.107Z,6
2023-08-11T06:38:02.881Z,6
2023-08-11T06:39:03.592Z,5
2023-08-11T06:40:03.819Z,5
2023-08-11T06:41:03.428Z,5
2023-08-11T06:43:02.837Z,4
2023-08-11T06:44:03.554Z,4
2023-08-11T06:45:03.668Z,5
2023-08-11T06:46:03.913Z,5
2023-08-11T06:47:03.647Z,4
2023-08-11T06:48:03.657Z,5
2023-08-11T06:49:03.459Z,5
2023-08-11T06:51:02.976Z,5
2023-08-11T06:52:03.674Z,5
2023-08-11T06:53:03.249Z,6
2023-08-11T06:54:03.030Z,5
2023-08-11T06:56:03.436Z,6
2023-08-11T06:57:03.352Z,6
2023-08-11T06:58:02.999Z,7
2023-08-11T06:59:02.531Z,6
2023-08-11T07:00:04.215Z,6
2023-08-11T07:02:03.633Z,6
2023-08-11T07:03:04.025Z,7
2023-08-11T07:04:02.689Z,7
2023-08-11T07:05:03.551Z,7
2023-08-11T07:06:03.224Z,7
2023-08-11T07:08:03.806Z,7
2023-08-11T07:09:04.064Z,6
2023-08-11T07:11:04.674Z,6
2023-08-11T07:13:03.167Z,6
2023-08-11T07:14:03.267Z,6
2023-08-11T07:15:02.953Z,7
2023-08-11T07:16:03.749Z,7
2023-08-11T07:17:03.629Z,7
2023-08-11T07:18:03.797Z,7
2023-08-11T07:19:03.587Z,9
2023-08-11T07:20:03.364Z,7
2023-08-11T07:21:02.946Z,7
2023-08-11T07:22:03.807Z,7
2023-08-11T07:23:03.498Z,7
2023-08-11T07:24:03.282Z,7
2023-08-11T07:25:03.354Z,7
2023-08-11T07:26:03.228Z,6
2023-08-11T07:28:03.611Z,7
2023-08-11T07:29:03.157Z,7
2023-08-11T07:30:03.214Z,8
2023-08-11T07:31:03.042Z,8
2023-08-11T07:33:03.705Z,7
2023-08-11T07:35:03.498Z,7
2023-08-11T07:36:03.617Z,8
2023-08-11T07:37:03.117Z,7
2023-08-11T07:39:24.839Z,6
2023-08-11T07:41:03.009Z,9
2023-08-11T07:42:02.493Z,7
2023-08-11T07:43:03.075Z,8
2023-08-11T07:44:02.773Z,7
2023-08-11T07:45:03.418Z,7
2023-08-11T07:46:03.430Z,7
2023-08-11T07:48:03.519Z,7
2023-08-11T07:49:03.368Z,7
2023-08-11T07:50:03.527Z,7
2023-08-11T07:51:03.162Z,9
2023-08-11T07:52:02.792Z,7
2023-08-11T07:53:03.479Z,7
2023-08-11T07:54:03.642Z,7
2023-08-11T07:55:04.366Z,7
2023-08-11T07:56:02.970Z,8
2023-08-11T07:58:03.376Z,9
2023-08-11T07:59:03.028Z,10
2023-08-11T08:00:03.339Z,10
2023-08-11T08:01:03.200Z,9
2023-08-11T08:02:03.798Z,8
2023-08-11T08:04:03.855Z,9
2023-08-11T08:05:14.335Z,8
2023-08-11T08:06:03.094Z,8
2023-08-11T08:08:03.406Z,9
2023-08-11T08:09:03.569Z,9
2023-08-11T08:10:07.679Z,9
2023-08-11T08:12:03.000Z,8
2023-08-11T08:13:02.549Z,9
2023-08-11T08:14:03.114Z,8
2023-08-11T08:15:02.938Z,8
2023-08-11T08:16:04.180Z,11
2023-08-11T08:18:03.894Z,9
2023-08-11T08:19:03.664Z,9
2023-08-11T08:20:03.591Z,11
2023-08-11T08:21:03.190Z,11
2023-08-11T08:23:03.343Z,9
2023-08-11T08:24:02.848Z,9
2023-08-11T08:25:03.688Z,8
2023-08-11T08:26:03.542Z,9
2023-08-11T08:27:03.267Z,8
2023-08-11T08:28:07.882Z,9
2023-08-11T08:30:03.247Z,8
2023-08-11T08:31:03.696Z,7
2023-08-11T08:32:03.300Z,7
2023-08-11T08:34:03.800Z,7
2023-08-11T08:36:03.521Z,8
2023-08-11T08:37:03.137Z,8
2023-08-11T08:39:09.436Z,9
2023-08-11T08:42:03.905Z,8
2023-08-11T08:43:03.483Z,8
2023-08-11T08:44:03.196Z,9
2023-08-11T08:45:03.002Z,8
2023-08-11T08:46:02.790Z,8
2023-08-11T08:47:03.620Z,7
2023-08-11T08:48:03.735Z,8
2023-08-11T08:49:03.381Z,8
2023-08-11T08:50:03.052Z,8
2023-08-11T08:52:06.515Z,8
2023-08-11T08:54:02.949Z,8
2023-08-11T08:55:03.904Z,9
2023-08-11T08:56:03.753Z,10
2023-08-11T08:57:03.356Z,10
2023-08-11T08:59:03.547Z,8
2023-08-11T09:00:11.559Z,9
2023-08-11T09:02:07.369Z,7
2023-08-11T09:04:04.164Z,7
2023-08-11T09:05:02.902Z,9
2023-08-11T09:06:03.676Z,9
2023-08-11T09:07:03.229Z,8
2023-08-11T09:09:03.693Z,9
2023-08-11T09:10:03.853Z,8
2023-08-11T09:11:03.550Z,8
2023-08-11T09:12:03.369Z,9
2023-08-11T09:14:02.925Z,9
2023-08-11T09:15:03.700Z,9
2023-08-11T09:16:03.615Z,14
2023-08-11T09:17:03.589Z,10
2023-08-11T09:18:03.998Z,9
2023-08-11T09:19:02.621Z,8
2023-08-11T09:20:03.645Z,9
2023-08-11T09:21:03.372Z,9
2023-08-11T09:22:03.084Z,9
2023-08-11T09:24:03.341Z,8
2023-08-11T09:25:03.179Z,8
2023-08-11T09:26:02.766Z,9
2023-08-11T09:27:03.397Z,9
2023-08-11T09:28:02.901Z,9
2023-08-11T09:29:03.548Z,8
2023-08-11T09:30:03.392Z,8
2023-08-11T09:32:03.666Z,8
2023-08-11T09:33:03.552Z,9
2023-08-11T09:36:02.641Z,9
2023-08-11T09:37:03.357Z,9
2023-08-11T09:38:04.345Z,10
2023-08-11T09:40:03.141Z,13
2023-08-11T09:41:02.626Z,12
2023-08-11T09:42:03.426Z,10
2023-08-11T09:43:02.930Z,10
2023-08-11T09:44:03.996Z,11
2023-08-11T09:46:04.122Z,8
2023-08-11T09:48:03.587Z,10
2023-08-11T09:49:03.591Z,10
2023-08-11T09:50:03.854Z,10
2023-08-11T09:51:03.374Z,9
2023-08-11T09:52:03.126Z,8
2023-08-11T09:53:02.793Z,9
2023-08-11T09:54:05.272Z,10
2023-08-11T09:55:03.012Z,9
2023-08-11T09:57:03.388Z,9
2023-08-11T09:58:03.118Z,8
2023-08-11T09:59:02.782Z,10
2023-08-11T10:00:04.066Z,8
2023-08-11T10:01:20.211Z,8
2023-08-11T10:03:03.496Z,9
2023-08-11T10:04:04.072Z,9
2023-08-11T10:06:03.574Z,9
2023-08-11T10:07:03.366Z,8
2023-08-11T10:08:03.332Z,8
2023-08-11T10:09:03.231Z,9
2023-08-11T10:10:03.637Z,8
2023-08-11T10:11:03.384Z,8
2023-08-11T10:12:03.089Z,8
2023-08-11T10:13:02.791Z,7
2023-08-11T10:14:03.824Z,8
2023-08-11T10:15:03.992Z,8
2023-08-11T10:17:03.498Z,8
2023-08-11T10:18:03.543Z,8
2023-08-11T10:19:04.427Z,7
2023-08-11T10:21:03.022Z,7
2023-08-11T10:22:03.116Z,8
2023-08-11T10:24:03.522Z,8
2023-08-11T10:25:03.352Z,7
2023-08-11T10:27:06.942Z,7
2023-08-11T10:29:03.024Z,8
2023-08-11T10:30:02.906Z,8
2023-08-11T10:31:03.842Z,8
2023-08-11T10:32:03.423Z,7
2023-08-11T10:34:03.424Z,9
2023-08-11T10:35:03.314Z,9
2023-08-11T10:37:03.358Z,9
2023-08-11T10:38:03.157Z,8
2023-08-11T10:39:02.913Z,8
2023-08-11T10:40:03.700Z,9
2023-08-11T10:43:03.615Z,9
2023-08-11T10:44:03.218Z,9
2023-08-11T10:45:03.265Z,9
2023-08-11T10:46:03.004Z,9
2023-08-11T10:47:02.717Z,10
2023-08-11T10:48:03.637Z,9
2023-08-11T10:50:03.350Z,8
2023-08-11T10:51:03.014Z,8
2023-08-11T10:53:03.474Z,9
2023-08-11T10:54:03.285Z,9
2023-08-11T10:55:03.068Z,9
2023-08-11T10:57:04.950Z,10
2023-08-11T10:59:03.725Z,9
2023-08-11T11:00:03.645Z,10
2023-08-11T11:01:03.888Z,10
2023-08-11T11:03:03.667Z,9
2023-08-11T11:04:03.534Z,9
2023-08-11T11:05:03.971Z,10
2023-08-11T11:06:02.922Z,10
2023-08-11T11:07:03.996Z,9
2023-08-11T11:09:03.355Z,9
2023-08-11T11:10:03.621Z,9
2023-08-11T11:11:03.116Z,9
2023-08-11T11:13:03.247Z,10
2023-08-11T11:14:02.965Z,8
2023-08-11T11:15:03.674Z,8
2023-08-11T11:16:03.264Z,8
2023-08-11T11:17:03.458Z,8
2023-08-11T11:18:03.346Z,8
2023-08-11T11:19:02.892Z,8
2023-08-11T11:20:04.592Z,8
2023-08-11T11:23:02.763Z,8
2023-08-11T11:24:03.482Z,10
2023-08-11T11:25:03.573Z,8
2023-08-11T11:26:03.204Z,8
2023-08-11T11:27:02.867Z,8
2023-08-11T11:28:03.567Z,9
2023-08-11T11:29:03.063Z,9
2023-08-11T11:30:03.047Z,8
2023-08-11T11:31:03.191Z,8
2023-08-11T11:32:02.659Z,10
2023-08-11T11:33:06.019Z,10
2023-08-11T11:35:03.293Z,9
2023-08-11T11:36:02.964Z,8
2023-08-11T11:37:02.900Z,8
2023-08-11T11:38:03.723Z,9
2023-08-11T11:39:06.570Z,9
2023-08-11T11:41:03.073Z,8
2023-08-11T11:43:03.510Z,8
2023-08-11T11:44:03.335Z,8
2023-08-11T11:45:05.265Z,8
2023-08-11T11:47:03.762Z,8
2023-08-11T11:48:03.633Z,8
2023-08-11T11:49:31.028Z,8
2023-08-11T11:50:02.730Z,8
2023-08-11T11:51:05.360Z,9
2023-08-11T11:53:03.742Z,10
2023-08-11T11:54:03.432Z,8
2023-08-11T11:55:03.233Z,9
2023-08-11T11:57:12.330Z,8
2023-08-11T11:59:02.824Z,8
2023-08-11T12:00:05.137Z,9
2023-08-11T12:02:04.065Z,9
2023-08-11T12:04:03.865Z,9
2023-08-11T12:05:04.111Z,8
2023-08-11T12:07:03.823Z,8
2023-08-11T12:08:03.456Z,8
2023-08-11T12:10:04.318Z,8
2023-08-11T12:12:02.828Z,9
2023-08-11T12:13:03.461Z,8
2023-08-11T12:14:03.401Z,15
2023-08-11T12:15:03.025Z,14
2023-08-11T12:16:02.987Z,10
2023-08-11T12:17:03.182Z,10
2023-08-11T12:18:03.379Z,9
2023-08-11T12:19:03.148Z,9
2023-08-11T12:20:03.107Z,9
2023-08-11T12:21:02.799Z,10
2023-08-11T12:22:04.650Z,10
2023-08-11T12:24:03.015Z,9
2023-08-11T12:25:02.941Z,11
2023-08-11T12:26:03.633Z,10
2023-08-11T12:27:03.406Z,10
2023-08-11T12:28:03.441Z,10
2023-08-11T12:29:03.165Z,11
2023-08-11T12:30:03.124Z,12
2023-08-11T12:31:03.308Z,11
2023-08-11T12:32:03.028Z,10
2023-08-11T12:33:03.045Z,9
2023-08-11T12:34:03.092Z,10
2023-08-11T12:35:02.923Z,9
2023-08-11T12:36:03.807Z,9
2023-08-11T12:37:03.612Z,10
2023-08-11T12:38:03.444Z,9
2023-08-11T12:39:03.437Z,10
2023-08-11T12:40:03.453Z,10
2023-08-11T12:41:03.109Z,10
2023-08-11T12:42:04.077Z,10
2023-08-11T12:44:03.211Z,10
2023-08-11T12:45:03.005Z,10
2023-08-11T12:46:02.878Z,9
2023-08-11T12:47:03.470Z,11
2023-08-11T12:48:03.272Z,10
2023-08-11T12:50:02.957Z,10
2023-08-11T12:51:03.653Z,10
2023-08-11T12:52:03.206Z,10
2023-08-11T12:54:03.371Z,10
2023-08-11T12:55:02.987Z,11
2023-08-11T12:56:02.836Z,11
2023-08-11T12:57:03.498Z,10
2023-08-11T12:58:03.399Z,10
2023-08-11T13:00:03.207Z,10
2023-08-11T13:01:03.529Z,9
2023-08-11T13:02:03.309Z,9
2023-08-11T13:03:04.069Z,12
2023-08-11T13:04:02.833Z,11
2023-08-11T13:05:03.722Z,10
2023-08-11T13:06:03.398Z,9
2023-08-11T13:08:03.665Z,10
2023-08-11T13:09:03.554Z,9
2023-08-11T13:10:03.637Z,9
2023-08-11T13:12:02.933Z,9
2023-08-11T13:13:03.547Z,9
2023-08-11T13:14:03.391Z,10
2023-08-11T13:16:03.117Z,11
2023-08-11T13:17:02.956Z,11
2023-08-11T13:18:03.824Z,9
2023-08-11T13:19:03.582Z,10
2023-08-11T13:20:03.554Z,11
2023-08-11T13:21:03.182Z,10
2023-08-11T13:23:03.439Z,10
2023-08-11T13:24:03.177Z,11
2023-08-11T13:25:03.246Z,9
2023-08-11T13:26:03.017Z,9
2023-08-11T13:27:02.641Z,9
2023-08-11T13:28:03.406Z,9
2023-08-11T13:29:03.023Z,9
2023-08-11T13:30:02.843Z,9
2023-08-11T13:31:03.215Z,9
2023-08-11T13:32:03.172Z,10
2023-08-11T13:33:03.107Z,11
2023-08-11T13:34:02.898Z,10
2023-08-11T13:35:03.771Z,11
2023-08-11T13:36:03.486Z,10
2023-08-11T13:38:02.685Z,9
2023-08-11T13:39:03.591Z,10
2023-08-11T13:40:03.435Z,10
2023-08-11T13:42:03.232Z,10
2023-08-11T13:43:02.649Z,10
2023-08-11T13:44:03.199Z,10
2023-08-11T13:45:03.013Z,11
2023-08-11T13:46:03.070Z,11
2023-08-11T13:47:02.855Z,19
2023-08-11T13:48:03.874Z,11
2023-08-11T13:50:03.424Z,10
2023-08-11T13:51:03.153Z,10
2023-08-11T13:53:02.691Z,10
2023-08-11T13:54:03.405Z,10
2023-08-11T13:55:03.184Z,10
2023-08-11T13:56:02.882Z,12
2023-08-11T13:57:03.465Z,11
2023-08-11T13:58:03.148Z,11
2023-08-11T14:00:04.019Z,10
2023-08-11T14:02:03.424Z,11
2023-08-11T14:03:03.350Z,11
2023-08-11T14:04:02.901Z,10
2023-08-11T14:05:04.056Z,11
2023-08-11T14:07:36.826Z,9
2023-08-11T14:09:03.778Z,10
2023-08-11T14:10:04.413Z,9
2023-08-11T14:12:03.066Z,10
2023-08-11T14:14:03.712Z,10
2023-08-11T14:15:03.324Z,10
2023-08-11T14:16:03.188Z,10
2023-08-11T14:17:03.220Z,10
2023-08-11T14:18:03.022Z,10
2023-08-11T14:19:02.638Z,11
2023-08-11T14:20:03.784Z,11
2023-08-11T14:23:02.843Z,11
2023-08-11T14:24:03.523Z,11
2023-08-11T14:25:03.483Z,10
2023-08-11T14:26:03.174Z,10
2023-08-11T14:28:03.788Z,11
2023-08-11T14:29:03.434Z,10
2023-08-11T14:30:03.765Z,11
2023-08-11T14:31:03.705Z,10
2023-08-11T14:32:27.724Z,10
2023-08-11T14:34:03.503Z,10
2023-08-11T14:35:03.682Z,11
2023-08-11T14:36:13.173Z,10
2023-08-11T14:37:03.072Z,10
2023-08-11T14:38:02.741Z,10
2023-08-11T14:39:03.833Z,10
2023-08-11T14:40:03.629Z,10
2023-08-11T14:41:03.627Z,10
2023-08-11T14:43:03.003Z,11
2023-08-11T14:44:03.113Z,11
2023-08-11T14:45:02.864Z,11
2023-08-11T14:46:03.631Z,11
2023-08-11T14:47:03.104Z,10
2023-08-11T14:49:03.352Z,11
2023-08-11T14:50:03.092Z,11
2023-08-11T14:51:02.983Z,10
2023-08-11T14:52:02.579Z,11
2023-08-11T14:53:03.208Z,10
2023-08-11T14:54:03.062Z,10
2023-08-11T14:55:02.915Z,11
2023-08-11T14:56:03.564Z,11
2023-08-11T14:57:03.178Z,10
2023-08-11T14:59:03.382Z,11
2023-08-11T15:00:03.253Z,12
2023-08-11T15:01:02.819Z,12
2023-08-11T15:02:03.602Z,14
2023-08-11T15:03:03.516Z,12
2023-08-11T15:04:03.256Z,11
2023-08-11T15:05:03.503Z,12
2023-08-11T15:06:07.809Z,11
2023-08-11T15:08:03.305Z,11
2023-08-11T15:09:03.487Z,12
2023-08-11T15:10:03.395Z,12
2023-08-11T15:11:03.488Z,11
2023-08-11T15:12:03.290Z,11
2023-08-11T15:13:03.408Z,11
2023-08-11T15:14:02.926Z,13
2023-08-11T15:15:03.716Z,11
2023-08-11T15:16:03.445Z,11
2023-08-11T15:17:03.480Z,11
2023-08-11T15:18:03.391Z,12
2023-08-11T15:20:02.949Z,11
2023-08-11T15:21:02.751Z,11
2023-08-11T15:22:04.432Z,10
2023-08-11T15:24:03.705Z,10
2023-08-11T15:25:03.781Z,10
2023-08-11T15:26:03.429Z,11
2023-08-11T15:28:02.860Z,11
2023-08-11T15:29:03.485Z,11
2023-08-11T15:30:03.262Z,13
2023-08-11T15:31:03.324Z,13
2023-08-11T15:32:02.981Z,13
2023-08-11T15:33:02.853Z,11
2023-08-11T15:34:03.503Z,12
2023-08-11T15:35:03.242Z,11
2023-08-11T15:37:03.515Z,11
2023-08-11T15:38:03.170Z,11
2023-08-11T15:40:03.616Z,12
2023-08-11T15:41:03.275Z,12
2023-08-11T15:43:03.528Z,11
2023-08-11T15:44:03.526Z,11
2023-08-11T15:45:03.623Z,11
2023-08-11T15:46:03.415Z,11
2023-08-11T15:47:03.074Z,11
2023-08-11T15:48:03.122Z,12
2023-08-11T15:49:03.126Z,12
2023-08-11T15:50:03.022Z,13
2023-08-11T15:51:02.986Z,12
2023-08-11T15:52:02.898Z,14
2023-08-11T15:53:03.450Z,12
2023-08-11T15:54:03.008Z,12
2023-08-11T15:56:03.840Z,12
2023-08-11T15:58:03.237Z,12
2023-08-11T15:59:02.835Z,12
2023-08-11T16:00:03.594Z,12
2023-08-11T16:01:03.338Z,11
2023-08-11T16:02:16.134Z,11
2023-08-11T16:04:04.538Z,12
2023-08-11T16:05:03.497Z,11
2023-08-11T16:08:03.516Z,12
2023-08-11T16:09:03.330Z,12
2023-08-11T16:10:03.116Z,12
2023-08-11T16:11:02.684Z,12
2023-08-11T16:12:03.321Z,11
2023-08-11T16:13:02.949Z,11
2023-08-11T16:14:03.575Z,12
2023-08-11T16:15:03.080Z,12
2023-08-11T16:16:03.388Z,14
2023-08-11T16:17:03.300Z,13
2023-08-11T16:18:03.379Z,13
2023-08-11T16:19:03.206Z,12
2023-08-11T16:20:03.009Z,12
2023-08-11T16:22:03.545Z,12
2023-08-11T16:23:03.172Z,13
2023-08-11T16:25:03.959Z,14
2023-08-11T16:26:03.582Z,12
2023-08-11T16:28:03.174Z,12
2023-08-11T16:29:02.913Z,12
2023-08-11T16:30:03.819Z,13
2023-08-11T16:32:03.848Z,12
2023-08-11T16:35:03.306Z,13
2023-08-11T16:36:02.972Z,13
2023-08-11T16:37:03.659Z,11
2023-08-11T16:38:03.226Z,11
2023-08-11T16:39:03.083Z,15
2023-08-11T16:40:03.250Z,15
2023-08-11T16:41:02.877Z,15
2023-08-11T16:42:03.823Z,16
2023-08-11T16:43:03.616Z,13
2023-08-11T16:44:03.287Z,13
2023-08-11T16:46:03.097Z,12
2023-08-11T16:47:03.361Z,14
2023-08-11T16:49:02.794Z,14
2023-08-11T16:50:03.647Z,14
2023-08-11T16:51:03.205Z,13
2023-08-11T16:52:03.119Z,12
2023-08-11T16:54:03.688Z,13
2023-08-11T16:55:03.560Z,12
2023-08-11T16:56:03.253Z,12
2023-08-11T16:58:03.531Z,13
2023-08-11T16:59:03.276Z,12
2023-08-11T17:00:03.018Z,13
2023-08-11T17:01:03.633Z,13
2023-08-11T17:02:03.317Z,12
2023-08-11T17:03:03.639Z,12
2023-08-11T17:04:03.930Z,12
2023-08-11T17:06:03.628Z,12
2023-08-11T17:07:03.269Z,14
2023-08-11T17:09:03.826Z,14
2023-08-11T17:10:03.703Z,13
2023-08-11T17:11:03.350Z,13
2023-08-11T17:12:03.455Z,13
2023-08-11T17:13:02.966Z,13
2023-08-11T17:14:03.673Z,13
2023-08-11T17:16:03.047Z,17
2023-08-11T17:17:03.099Z,14
2023-08-11T17:18:03.368Z,13
2023-08-11T17:20:03.073Z,13
2023-08-11T17:21:02.834Z,13
2023-08-11T17:22:03.495Z,13
2023-08-11T17:23:03.200Z,13
2023-08-11T17:24:02.946Z,15
2023-08-11T17:25:03.847Z,14
2023-08-11T17:26:03.496Z,13
2023-08-11T17:28:02.801Z,12
2023-08-11T17:29:03.610Z,12
2023-08-11T17:30:03.488Z,13
2023-08-11T17:31:03.360Z,13
2023-08-11T17:32:03.214Z,13
2023-08-11T17:33:03.048Z,13
2023-08-11T17:34:02.871Z,12
2023-08-11T17:35:03.803Z,12
2023-08-11T17:36:03.502Z,12
2023-08-11T17:37:03.073Z,13
2023-08-11T17:39:03.648Z,14
2023-08-11T17:40:04.509Z,13
2023-08-11T17:42:02.845Z,13
2023-08-11T17:43:03.470Z,12
2023-08-11T17:44:03.096Z,13
2023-08-11T17:45:03.350Z,12
2023-08-11T17:46:03.652Z,14
2023-08-11T17:47:09.194Z,12
2023-08-11T17:48:03.133Z,14
2023-08-11T17:49:03.374Z,13
2023-08-11T17:50:03.488Z,15
2023-08-11T17:51:03.140Z,13
2023-08-11T17:52:02.907Z,15
2023-08-11T17:53:03.554Z,12
2023-08-11T17:54:10.737Z,12
2023-08-11T17:56:03.195Z,11
2023-08-11T17:57:02.820Z,13
2023-08-11T17:58:03.392Z,13
2023-08-11T17:59:02.913Z,12
2023-08-11T18:00:03.715Z,12
2023-08-11T18:01:03.664Z,11
2023-08-11T18:02:04.233Z,11
2023-08-11T18:03:03.422Z,12