createdAt,value
2023-03-28T00:01:09.787Z,99.90
2023-03-28T00:03:40.174Z,99.90
2023-03-28T00:06:16.455Z,99.90
2023-03-28T00:08:46.078Z,99.90
2023-03-28T00:11:20.463Z,99.90
2023-03-28T00:13:58.004Z,99.90
2023-03-28T00:16:32.658Z,99.90
2023-03-28T00:19:06.836Z,99.90
2023-03-28T00:21:40.244Z,99.90
2023-03-28T00:24:14.850Z,99.90
2023-03-28T00:26:43.985Z,99.90
2023-03-28T00:29:16.705Z,99.90
2023-03-28T00:31:43.976Z,99.90
2023-03-28T00:34:11.142Z,99.90
2023-03-28T00:36:39.152Z,99.90
2023-03-28T00:39:06.979Z,99.90
2023-03-28T00:41:39.950Z,99.90
2023-03-28T00:44:53.787Z,99.90
2023-03-28T00:47:41.879Z,99.90
2023-03-28T00:50:38.147Z,99.90
2023-03-28T00:53:21.908Z,99.90
2023-03-28T00:56:09.696Z,99.90
2023-03-28T00:58:42.519Z,99.90
2023-03-28T01:01:14.196Z,99.90
2023-03-28T01:03:46.505Z,99.90
2023-03-28T01:06:16.325Z,99.90
2023-03-28T01:08:47.292Z,99.90
2023-03-28T01:11:16.389Z,99.90
2023-03-28T01:13:49.013Z,99.90
2023-03-28T01:16:19.010Z,99.90
2023-03-28T01:18:51.745Z,99.90
2023-03-28T01:21:49.760Z,99.90
2023-03-28T01:25:08.299Z,99.90
2023-03-28T01:28:05.745Z,99.90
2023-03-28T01:31:03.090Z,99.90
2023-03-28T01:33:58.785Z,99.90
2023-03-28T01:36:59.497Z,99.90
2023-03-28T01:39:51.739Z,99.90
2023-03-28T01:43:10.230Z,99.90
2023-03-28T01:46:01.711Z,99.90
2023-03-28T01:48:34.970Z,99.90
2023-03-28T01:51:14.030Z,99.90
2023-03-28T01:54:00.867Z,99.90
2023-03-28T01:56:42.083Z,99.90
2023-03-28T01:59:34.936Z,99.90
2023-03-28T02:02:18.078Z,99.90
2023-03-28T02:04:48.274Z,99.90
2023-03-28T02:07:18.909Z,99.90
2023-03-28T02:09:48.227Z,99.90
2023-03-28T02:12:41.318Z,99.90
2023-03-28T02:15:13.956Z,99.90
2023-03-28T02:17:47.589Z,99.90
2023-03-28T02:20:19.552Z,99.90
2023-03-28T02:22:54.026Z,99.90
2023-03-28T02:25:21.295Z,99.90
2023-03-28T02:27:53.069Z,99.90
2023-03-28T02:30:21.697Z,99.90
2023-03-28T02:32:51.274Z,99.90
2023-03-28T02:35:28.129Z,99.90
2023-03-28T02:38:04.097Z,99.90
2023-03-28T02:41:04.584Z,99.90
2023-03-28T02:44:21.582Z,99.90
2023-03-28T02:47:39.969Z,99.90
2023-03-28T02:50:46.536Z,99.90
2023-03-28T02:53:27.249Z,99.90
2023-03-28T02:56:09.441Z,99.90
2023-03-28T02:58:49.528Z,99.90
2023-03-28T03:01:16.945Z,99.90
2023-03-28T03:03:44.209Z,99.90
2023-03-28T03:06:12.624Z,99.90
2023-03-28T03:08:39.790Z,99.90
2023-03-28T03:11:07.283Z,99.90
2023-03-28T03:13:34.512Z,99.90
2023-03-28T03:16:02.161Z,99.90
2023-03-28T03:18:29.595Z,99.90
2023-03-28T03:20:56.858Z,99.90
2023-03-28T03:23:23.987Z,99.90
2023-03-28T03:25:51.921Z,99.90
2023-03-28T03:28:19.230Z,99.90
2023-03-28T03:30:46.437Z,99.90
2023-03-28T03:33:16.912Z,99.90
2023-03-28T03:35:46.047Z,99.90
2023-03-28T03:38:13.732Z,99.90
2023-03-28T03:40:41.225Z,99.90
2023-03-28T03:43:08.408Z,99.90
2023-03-28T03:45:35.704Z,99.90
2023-03-28T03:48:02.871Z,99.90
2023-03-28T03:50:30.011Z,99.90
2023-03-28T03:52:58.779Z,99.90
2023-03-28T03:55:26.764Z,99.90
2023-03-28T03:57:53.890Z,99.90
2023-03-28T04:00:21.158Z,99.90
2023-03-28T04:02:51.346Z,99.90
2023-03-28T04:05:18.804Z,99.90
2023-03-28T04:07:46.123Z,99.90
2023-03-28T04:10:13.431Z,99.90
2023-03-28T04:12:41.565Z,99.90
2023-03-28T04:15:09.488Z,99.90
2023-03-28T04:17:37.966Z,99.90
2023-03-28T04:20:12.248Z,99.90
2023-03-28T04:22:44.984Z,99.90
2023-03-28T04:25:14.323Z,99.90
2023-03-28T04:27:47.456Z,99.90
2023-03-28T04:30:18.004Z,99.90
2023-03-28T04:32:51.493Z,99.90
2023-03-28T04:35:18.803Z,99.90
2023-03-28T04:37:47.471Z,99.90
2023-03-28T04:40:17.927Z,99.90
2023-03-28T04:42:45.606Z,99.90
2023-03-28T04:45:13.212Z,99.90
2023-03-28T04:47:41.179Z,99.90
2023-03-28T04:50:10.240Z,99.90
2023-03-28T04:52:37.727Z,99.90
2023-03-28T04:55:06.056Z,99.90
2023-03-28T04:57:33.485Z,99.90
2023-03-28T05:00:00.646Z,99.90
2023-03-28T05:02:27.822Z,99.90
2023-03-28T05:04:55.230Z,99.90
2023-03-28T05:07:22.271Z,99.90
2023-03-28T05:09:49.301Z,99.90
2023-03-28T05:12:16.683Z,99.90
2023-03-28T05:14:43.774Z,99.90
2023-03-28T05:17:10.828Z,99.90
2023-03-28T05:19:37.900Z,99.90
2023-03-28T05:22:05.037Z,99.90
2023-03-28T05:24:32.143Z,99.90
2023-03-28T05:26:59.333Z,99.90
2023-03-28T05:29:26.393Z,99.90
2023-03-28T05:31:53.552Z,99.90
2023-03-28T05:34:21.545Z,99.90
2023-03-28T05:36:48.642Z,99.90
2023-03-28T05:39:16.464Z,99.90
2023-03-28T05:41:43.570Z,99.90
2023-03-28T05:44:10.828Z,99.90
2023-03-28T05:46:37.910Z,99.90
2023-03-28T05:49:05.148Z,99.90
2023-03-28T05:51:32.266Z,99.90
2023-03-28T05:53:59.330Z,99.90
2023-03-28T05:56:26.399Z,99.90
2023-03-28T05:58:53.448Z,99.90
2023-03-28T06:01:23.429Z,99.90
2023-03-28T06:03:50.718Z,99.90
2023-03-28T06:06:18.078Z,99.90
2023-03-28T06:08:45.425Z,99.90
2023-03-28T06:11:12.982Z,99.90
2023-03-28T06:13:40.411Z,99.90
2023-03-28T06:16:07.775Z,99.90
2023-03-28T06:18:34.968Z,99.90
2023-03-28T06:21:02.445Z,99.90
2023-03-28T06:23:29.681Z,99.90
2023-03-28T06:25:56.793Z,99.90
2023-03-28T06:28:23.927Z,99.90
2023-03-28T06:30:51.324Z,99.90
2023-03-28T06:33:18.518Z,99.90
2023-03-28T06:35:46.327Z,99.90
2023-03-28T06:38:13.474Z,99.90
2023-03-28T06:40:41.313Z,99.90
2023-03-28T06:43:08.389Z,99.90
2023-03-28T06:45:35.508Z,99.90
2023-03-28T06:48:02.713Z,99.90
2023-03-28T06:50:29.856Z,99.90
2023-03-28T06:52:56.998Z,99.90
2023-03-28T06:55:24.905Z,99.90
2023-03-28T06:57:52.051Z,99.90
2023-03-28T07:00:19.822Z,99.90
2023-03-28T07:02:47.012Z,99.90
2023-03-28T07:05:14.093Z,99.90
2023-03-28T07:07:41.405Z,99.90
2023-03-28T07:10:09.400Z,99.90
2023-03-28T07:12:36.774Z,99.90
2023-03-28T07:15:04.513Z,99.90
2023-03-28T07:17:31.715Z,99.90
2023-03-28T07:19:58.829Z,99.90
2023-03-28T07:22:25.968Z,99.90
2023-03-28T07:24:53.129Z,99.90
2023-03-28T07:27:21.346Z,99.90
2023-03-28T07:29:49.097Z,99.90
2023-03-28T07:32:16.973Z,99.90
2023-03-28T07:34:44.151Z,99.90
2023-03-28T07:37:11.276Z,99.90
2023-03-28T07:39:40.080Z,99.90
2023-03-28T07:42:12.222Z,99.90
2023-03-28T07:44:42.100Z,99.90
2023-03-28T07:47:10.212Z,99.90
2023-03-28T07:49:37.331Z,99.90
2023-03-28T07:52:05.559Z,99.90
2023-03-28T07:54:33.388Z,99.90
2023-03-28T07:57:00.816Z,99.90
2023-03-28T07:59:27.894Z,99.90
2023-03-28T08:01:55.189Z,99.90
2023-03-28T08:04:22.308Z,99.90
2023-03-28T08:06:52.296Z,99.90
2023-03-28T08:09:20.177Z,99.90
2023-03-28T08:11:51.044Z,99.90
2023-03-28T08:14:19.012Z,99.90
2023-03-28T08:16:46.588Z,99.90
2023-03-28T08:19:14.257Z,99.90
2023-03-28T08:21:41.403Z,99.90
2023-03-28T08:24:14.060Z,99.90
2023-03-28T08:26:45.611Z,99.90
2023-03-28T08:29:14.602Z,99.90
2023-03-28T08:31:41.845Z,99.90
2023-03-28T08:34:08.911Z,99.90
2023-03-28T08:36:36.933Z,99.90
2023-03-28T08:39:05.498Z,99.90
2023-03-28T08:42:31.494Z,99.90
2023-03-28T08:45:39.029Z,99.90
2023-03-28T08:48:14.791Z,99.90
2023-03-28T08:51:04.985Z,99.90
2023-03-28T08:53:44.094Z,99.90
2023-03-28T08:56:14.486Z,99.90
2023-03-28T08:59:08.079Z,99.90
2023-03-28T09:01:36.646Z,99.90
2023-03-28T09:04:04.740Z,99.90
2023-03-28T09:06:44.017Z,99.90
2023-03-28T09:09:25.665Z,99.90
2023-03-28T09:12:14.647Z,99.90
2023-03-28T09:14:41.673Z,99.90
2023-03-28T09:17:14.352Z,99.90
2023-03-28T09:19:51.872Z,99.90
2023-03-28T09:22:44.945Z,99.90
2023-03-28T09:26:04.877Z,99.90
2023-03-28T09:28:55.471Z,99.90
2023-03-28T09:31:41.859Z,99.90
2023-03-28T09:34:27.465Z,99.90
2023-03-28T09:37:00.873Z,99.90
2023-03-28T09:39:40.858Z,99.90
2023-03-28T09:42:19.871Z,99.90
2023-03-28T09:45:16.633Z,99.90
2023-03-28T09:47:49.683Z,99.90
2023-03-28T09:50:19.326Z,99.90
2023-03-28T09:52:51.777Z,99.90
2023-03-28T09:55:31.276Z,99.90
2023-03-28T09:58:04.170Z,99.90
2023-03-28T10:00:42.967Z,99.90
2023-03-28T10:03:34.970Z,99.90
2023-03-28T10:06:24.488Z,99.90
2023-03-28T10:08:51.598Z,99.90
2023-03-28T10:11:21.613Z,99.90
2023-03-28T10:13:51.307Z,99.90
2023-03-28T10:16:36.609Z,99.90
2023-03-28T10:19:03.930Z,99.90
2023-03-28T10:21:32.759Z,99.90
2023-03-28T10:24:05.134Z,99.90
2023-03-28T10:26:33.037Z,99.90
2023-03-28T10:29:04.666Z,99.90
2023-03-28T10:31:33.988Z,99.90
2023-03-28T10:34:05.557Z,99.90
2023-03-28T10:36:44.122Z,99.90
2023-03-28T10:39:27.437Z,99.90
2023-03-28T10:42:00.603Z,99.90
2023-03-28T10:44:36.271Z,99.90
2023-03-28T10:47:13.118Z,99.90
2023-03-28T10:49:47.705Z,99.90
2023-03-28T10:52:47.660Z,99.90
2023-03-28T10:55:18.371Z,99.90
2023-03-28T10:58:02.701Z,99.90
2023-03-28T11:00:40.039Z,99.90
2023-03-28T11:03:34.568Z,99.90
2023-03-28T11:06:21.441Z,99.90
2023-03-28T11:08:58.492Z,99.90
2023-03-28T11:11:36.752Z,99.90
2023-03-28T11:14:24.828Z,99.90
2023-03-28T11:17:17.149Z,99.90
2023-03-28T11:19:59.634Z,99.90
2023-03-28T11:23:05.074Z,99.90
2023-03-28T11:25:56.078Z,99.90
2023-03-28T11:28:52.063Z,99.90
2023-03-28T11:31:28.868Z,99.90
2023-03-28T11:34:12.925Z,99.90
2023-03-28T11:37:08.016Z,99.90
2023-03-28T11:39:51.634Z,99.90
2023-03-28T11:42:47.174Z,99.90
2023-03-28T11:45:49.519Z,99.90
2023-03-28T11:48:56.253Z,98.50
2023-03-28T11:51:36.590Z,97.20
2023-03-28T11:54:32.359Z,97.20
2023-03-28T11:57:24.335Z,98.60
2023-03-28T12:00:23.068Z,94.90
2023-03-28T12:03:24.648Z,94.30
2023-03-28T12:06:05.482Z,91.10
2023-03-28T12:09:18.011Z,90.90
2023-03-28T12:12:14.419Z,92.00
2023-03-28T12:15:12.467Z,89.70
2023-03-28T12:17:46.167Z,93.70
2023-03-28T12:20:32.986Z,93.60
2023-03-28T12:23:10.168Z,90.50
2023-03-28T12:26:04.122Z,92.90
2023-03-28T12:28:43.737Z,80.70
2023-03-28T12:31:31.919Z,81.60
2023-03-28T12:34:11.658Z,86.80
2023-03-28T12:36:49.107Z,85.70
2023-03-28T12:39:36.873Z,90.00
2023-03-28T12:42:07.111Z,86.00
2023-03-28T12:45:01.220Z,82.80
2023-03-28T12:47:34.735Z,84.70
2023-03-28T12:50:14.573Z,86.10
2023-03-28T12:52:45.468Z,83.20
2023-03-28T12:55:24.789Z,79.00
2023-03-28T12:58:20.820Z,70.10
2023-03-28T13:01:08.679Z,76.00
2023-03-28T13:04:11.898Z,74.50
2023-03-28T13:07:03.356Z,71.50
2023-03-28T13:10:07.333Z,77.00
2023-03-28T13:13:02.403Z,72.20
2023-03-28T13:15:33.819Z,78.70
2023-03-28T13:18:20.341Z,82.40
2023-03-28T13:20:54.472Z,72.00
2023-03-28T13:23:33.769Z,74.30
2023-03-28T13:26:04.790Z,76.10
2023-03-28T13:28:50.969Z,74.80
2023-03-28T13:31:24.846Z,78.70
2023-03-28T13:33:54.802Z,79.30
2023-03-28T13:36:25.166Z,77.50
2023-03-28T13:39:20.984Z,74.00
2023-03-28T13:41:48.079Z,72.00
2023-03-28T13:44:19.273Z,74.10
2023-03-28T13:46:49.719Z,73.90
2023-03-28T13:49:45.379Z,73.80
2023-03-28T13:52:23.799Z,69.80
2023-03-28T13:54:54.566Z,70.10
2023-03-28T13:57:27.259Z,68.60
2023-03-28T13:59:56.976Z,72.10
2023-03-28T14:02:30.130Z,72.00
2023-03-28T14:05:33.786Z,79.80
2023-03-28T14:08:16.124Z,73.50
2023-03-28T14:10:45.492Z,72.90
2023-03-28T14:13:30.233Z,78.30
2023-03-28T14:15:57.513Z,82.40
2023-03-28T14:18:47.483Z,79.80
2023-03-28T14:21:15.333Z,77.60
2023-03-28T14:24:06.022Z,82.20
2023-03-28T14:26:36.354Z,82.90
2023-03-28T14:29:10.183Z,78.90
2023-03-28T14:31:41.739Z,79.70
2023-03-28T14:34:21.474Z,78.10
2023-03-28T14:37:01.659Z,77.70
2023-03-28T14:39:32.524Z,74.90
2023-03-28T14:42:06.291Z,72.70
2023-03-28T14:44:39.809Z,77.80
2023-03-28T14:47:08.293Z,72.50
2023-03-28T14:49:37.668Z,71.60
2023-03-28T14:52:12.723Z,73.00
2023-03-28T14:54:46.830Z,69.70
2023-03-28T14:57:18.995Z,67.80
2023-03-28T14:59:48.860Z,67.20
2023-03-28T15:02:35.943Z,73.20
2023-03-28T15:05:12.961Z,70.20
2023-03-28T15:07:40.423Z,63.90
2023-03-28T15:10:12.308Z,65.70
2023-03-28T15:12:46.699Z,70.60
2023-03-28T15:15:38.551Z,75.00
2023-03-28T15:18:11.944Z,66.30
2023-03-28T15:20:43.488Z,66.80
2023-03-28T15:23:21.569Z,69.00
2023-03-28T15:25:48.715Z,66.80
2023-03-28T15:28:18.327Z,65.60
2023-03-28T15:30:47.840Z,66.00
2023-03-28T15:33:22.346Z,65.20
2023-03-28T15:35:49.852Z,65.00
2023-03-28T15:38:27.523Z,66.60
2023-03-28T15:41:22.391Z,66.30
2023-03-28T15:43:56.145Z,66.80
2023-03-28T15:46:31.669Z,64.90
2023-03-28T15:49:01.402Z,70.70
2023-03-28T15:51:30.369Z,66.70
2023-03-28T15:54:01.550Z,66.40
2023-03-28T15:56:32.158Z,71.90
2023-03-28T15:59:11.149Z,67.40
2023-03-28T16:01:38.351Z,65.60
2023-03-28T16:04:35.731Z,67.30
2023-03-28T16:07:13.276Z,68.70
2023-03-28T16:09:44.147Z,67.70
2023-03-28T16:12:15.596Z,66.50
2023-03-28T16:14:52.954Z,67.90
2023-03-28T16:17:29.582Z,70.30
2023-03-28T16:19:57.919Z,72.70
2023-03-28T16:22:26.160Z,74.30
2023-03-28T16:24:54.677Z,75.80
2023-03-28T16:27:23.102Z,77.50
2023-03-28T16:29:50.483Z,74.20
2023-03-28T16:32:17.587Z,77.10
2023-03-28T16:34:45.176Z,78.30
2023-03-28T16:37:12.339Z,79.80
2023-03-28T16:39:39.540Z,80.80
2023-03-28T16:42:06.763Z,82.00
2023-03-28T16:44:34.326Z,83.80
2023-03-28T16:47:02.550Z,87.20
2023-03-28T16:49:29.966Z,88.90
2023-03-28T16:51:57.115Z,89.30
2023-03-28T16:54:25.609Z,87.30
2023-03-28T16:56:52.779Z,90.90
2023-03-28T16:59:20.754Z,91.40
2023-03-28T17:01:48.742Z,90.30
2023-03-28T17:04:16.305Z,92.00
2023-03-28T17:06:43.405Z,92.40
2023-03-28T17:09:10.867Z,92.40
2023-03-28T17:11:40.301Z,92.10
2023-03-28T17:14:07.548Z,92.40
2023-03-28T17:16:34.767Z,93.20
2023-03-28T17:19:02.053Z,97.50
2023-03-28T17:21:29.326Z,98.60
2023-03-28T17:23:56.582Z,99.90
2023-03-28T17:26:23.838Z,99.90
2023-03-28T17:28:52.260Z,99.90
2023-03-28T17:31:20.714Z,99.90
2023-03-28T17:33:48.326Z,99.90
2023-03-28T17:36:28.057Z,99.90
2023-03-28T17:38:58.082Z,99.90
2023-03-28T17:41:27.853Z,99.90
2023-03-28T17:43:57.192Z,99.90
2023-03-28T17:46:25.374Z,99.90
2023-03-28T17:48:53.879Z,99.90
2023-03-28T17:51:21.596Z,99.90
2023-03-28T17:53:48.895Z,99.90
2023-03-28T17:56:17.002Z,99.90
2023-03-28T17:58:45.142Z,99.90
2023-03-28T18:01:16.839Z,99.90
2023-03-28T18:03:45.851Z,99.90
2023-03-28T18:06:14.328Z,99.90
2023-03-28T18:08:45.086Z,99.90
2023-03-28T18:11:15.802Z,99.90
2023-03-28T18:13:43.470Z,99.90
2023-03-28T18:16:18.262Z,99.90
2023-03-28T18:18:45.614Z,99.90
2023-03-28T18:21:12.868Z,99.90
2023-03-28T18:23:40.483Z,99.90
2023-03-28T18:26:08.246Z,99.90
2023-03-28T18:28:36.953Z,99.90
2023-03-28T18:31:14.052Z,99.90
2023-03-28T18:33:45.919Z,99.90
2023-03-28T18:36:14.423Z,99.90
2023-03-28T18:38:44.058Z,99.90
2023-03-28T18:41:13.077Z,99.90
2023-03-28T18:43:42.528Z,99.90
2023-03-28T18:46:15.357Z,99.90
2023-03-28T18:48:44.839Z,99.90
2023-03-28T18:51:12.480Z,99.90
2023-03-28T18:53:39.595Z,99.90
2023-03-28T18:56:08.255Z,99.90
2023-03-28T18:58:37.415Z,99.90
2023-03-28T19:01:07.246Z,99.90
2023-03-28T19:03:43.588Z,99.90
2023-03-28T19:06:15.788Z,99.90
2023-03-28T19:08:44.948Z,99.90
2023-03-28T19:11:15.462Z,99.90
2023-03-28T19:13:44.008Z,99.90
2023-03-28T19:16:19.165Z,99.90
2023-03-28T19:18:47.739Z,99.90
2023-03-28T19:21:16.824Z,99.90
2023-03-28T19:23:44.799Z,99.90
2023-03-28T19:26:13.614Z,99.90
2023-03-28T19:28:41.922Z,99.90
2023-03-28T19:31:12.451Z,99.90
2023-03-28T19:33:43.272Z,99.90
2023-03-28T19:36:11.767Z,99.90
2023-03-28T19:38:40.348Z,99.90
2023-03-28T19:41:15.799Z,99.90
2023-03-28T19:43:43.056Z,99.90
2023-03-28T19:46:18.993Z,99.90
2023-03-28T19:48:46.173Z,99.90
2023-03-28T19:51:14.276Z,99.90
2023-03-28T19:53:42.598Z,99.90
2023-03-28T19:56:12.082Z,99.90
2023-03-28T19:58:39.319Z,99.90
2023-03-28T20:01:07.068Z,99.90
2023-03-28T20:03:34.288Z,99.90
2023-03-28T20:06:12.231Z,99.90
2023-03-28T20:08:40.090Z,99.90
2023-03-28T20:11:12.948Z,99.90
2023-03-28T20:13:40.727Z,99.90
2023-03-28T20:16:11.087Z,99.90
2023-03-28T20:18:38.826Z,99.90
2023-03-28T20:21:10.424Z,99.90
2023-03-28T20:23:38.011Z,99.90
2023-03-28T20:26:21.867Z,99.90
2023-03-28T20:28:56.358Z,99.90
2023-03-28T20:31:25.749Z,99.90
2023-03-28T20:33:54.499Z,99.90
2023-03-28T20:36:21.940Z,99.90
2023-03-28T20:38:49.480Z,99.90
2023-03-28T20:41:18.826Z,99.90
2023-03-28T20:43:47.321Z,99.90
2023-03-28T20:46:18.960Z,99.90
2023-03-28T20:48:56.910Z,99.90
2023-03-28T20:51:26.161Z,99.90
2023-03-28T20:53:59.495Z,99.90
2023-03-28T20:56:29.807Z,99.90
2023-03-28T20:58:59.302Z,99.90
2023-03-28T21:01:30.413Z,99.90
2023-03-28T21:04:00.040Z,99.90
2023-03-28T21:06:36.079Z,99.90
2023-03-28T21:09:08.094Z,99.90
2023-03-28T21:11:38.516Z,99.90
2023-03-28T21:14:07.744Z,99.90
2023-03-28T21:16:37.402Z,99.90
2023-03-28T21:19:05.276Z,99.90
2023-03-28T21:21:34.148Z,99.90
2023-03-28T21:24:02.912Z,99.90
2023-03-28T21:26:30.359Z,99.90
2023-03-28T21:28:57.836Z,99.90
2023-03-28T21:31:28.598Z,99.90
2023-03-28T21:33:57.482Z,99.90
2023-03-28T21:36:27.196Z,99.90
2023-03-28T21:38:55.497Z,99.90
2023-03-28T21:41:22.958Z,99.90
2023-03-28T21:43:51.910Z,99.90
2023-03-28T21:46:19.620Z,99.90
2023-03-28T21:48:48.527Z,99.90
2023-03-28T21:51:17.496Z,99.90
2023-03-28T21:53:46.344Z,99.90
2023-03-28T21:56:14.914Z,99.90
2023-03-28T21:58:42.319Z,99.90
2023-03-28T22:01:14.092Z,99.90
2023-03-28T22:03:41.730Z,99.90
2023-03-28T22:06:09.924Z,99.90
2023-03-28T22:08:37.194Z,99.90
2023-03-28T22:11:13.667Z,99.90
2023-03-28T22:13:42.059Z,99.90
2023-03-28T22:16:09.663Z,99.90
2023-03-28T22:18:36.923Z,99.90
2023-03-28T22:21:04.719Z,99.90
2023-03-28T22:23:32.038Z,99.90
2023-03-28T22:25:59.442Z,99.90
2023-03-28T22:28:26.725Z,99.90
2023-03-28T22:30:55.580Z,99.90
2023-03-28T22:33:24.233Z,99.90
2023-03-28T22:35:51.874Z,99.90
2023-03-28T22:38:19.565Z,99.90
2023-03-28T22:40:47.648Z,99.90
2023-03-28T22:43:16.287Z,99.90
2023-03-28T22:45:43.921Z,99.90
2023-03-28T22:48:14.781Z,99.90
2023-03-28T22:50:47.350Z,99.90
2023-03-28T22:53:15.696Z,99.90
2023-03-28T22:55:44.235Z,99.90
2023-03-28T22:58:12.170Z,99.90
2023-03-28T23:00:39.452Z,99.90
2023-03-28T23:03:08.283Z,99.90
2023-03-28T23:05:35.821Z,99.90
2023-03-28T23:08:04.068Z,99.90
2023-03-28T23:10:32.061Z,99.90
2023-03-28T23:12:59.710Z,99.90
2023-03-28T23:15:27.592Z,99.90
2023-03-28T23:17:54.700Z,99.90
2023-03-28T23:20:22.110Z,99.90
2023-03-28T23:22:52.164Z,99.90
2023-03-28T23:25:19.605Z,99.90
2023-03-28T23:27:47.378Z,99.90
2023-03-28T23:30:16.056Z,99.90
2023-03-28T23:32:43.364Z,99.90
2023-03-28T23:35:11.888Z,99.90
2023-03-28T23:37:39.934Z,99.90
2023-03-28T23:40:14.575Z,99.90
2023-03-28T23:42:44.729Z,99.90
2023-03-28T23:45:14.892Z,99.90
2023-03-28T23:47:44.164Z,99.90
2023-03-28T23:50:12.161Z,99.90
2023-03-28T23:52:40.026Z,99.90
2023-03-28T23:55:08.915Z,99.90
2023-03-28T23:57:36.358Z,99.90
