createdAt,value
2022-10-08T00:00:15.762Z,0.00
2022-10-08T00:01:15.951Z,0.00
2022-10-08T00:02:16.213Z,0.00
2022-10-08T00:03:16.278Z,0.00
2022-10-08T00:04:16.539Z,0.00
2022-10-08T00:05:16.618Z,0.00
2022-10-08T00:06:16.794Z,0.00
2022-10-08T00:07:16.981Z,0.00
2022-10-08T00:08:17.197Z,0.00
2022-10-08T00:09:17.384Z,0.00
2022-10-08T00:10:17.573Z,0.00
2022-10-08T00:11:17.773Z,0.00
2022-10-08T00:12:17.981Z,0.00
2022-10-08T00:13:18.158Z,0.00
2022-10-08T00:14:18.343Z,0.00
2022-10-08T00:15:18.527Z,0.00
2022-10-08T00:16:18.733Z,0.00
2022-10-08T00:17:18.900Z,0.00
2022-10-08T00:18:19.094Z,0.00
2022-10-08T00:19:19.278Z,0.00
2022-10-08T00:20:19.483Z,0.00
2022-10-08T00:21:19.662Z,0.00
2022-10-08T00:22:19.859Z,0.00
2022-10-08T00:23:20.059Z,0.00
2022-10-08T00:24:20.243Z,0.00
2022-10-08T00:25:20.432Z,0.00
2022-10-08T00:26:27.643Z,0.00
2022-10-08T00:27:20.802Z,0.00
2022-10-08T00:28:21.033Z,0.00
2022-10-08T00:29:21.186Z,0.00
2022-10-08T00:30:21.361Z,0.00
2022-10-08T00:31:21.656Z,0.00
2022-10-08T00:32:21.729Z,0.00
2022-10-08T00:33:21.936Z,0.00
2022-10-08T00:34:22.119Z,0.00
2022-10-08T00:35:22.299Z,0.00
2022-10-08T00:36:22.481Z,0.00
2022-10-08T00:37:22.663Z,0.00
2022-10-08T00:38:22.855Z,0.00
2022-10-08T00:39:23.039Z,0.00
2022-10-08T00:40:23.226Z,0.00
2022-10-08T00:41:23.414Z,0.00
2022-10-08T00:42:23.594Z,0.00
2022-10-08T00:43:26.059Z,0.00
2022-10-08T00:44:23.954Z,0.00
2022-10-08T00:45:24.175Z,0.00
2022-10-08T00:46:24.319Z,0.00
2022-10-08T00:47:24.504Z,0.00
2022-10-08T00:48:24.707Z,0.00
2022-10-08T00:49:24.912Z,0.00
2022-10-08T00:50:32.045Z,0.00
2022-10-08T00:51:25.310Z,0.00
2022-10-08T00:52:25.529Z,0.00
2022-10-08T00:53:25.696Z,0.00
2022-10-08T00:54:25.876Z,0.00
2022-10-08T00:55:26.062Z,0.00
2022-10-08T00:56:26.241Z,0.00
2022-10-08T00:57:26.425Z,0.00
2022-10-08T00:58:26.631Z,0.00
2022-10-08T00:59:26.816Z,0.00
2022-10-08T01:00:27.013Z,0.00
2022-10-08T01:01:27.266Z,0.00
2022-10-08T01:02:27.395Z,0.00
2022-10-08T01:03:27.615Z,0.00
2022-10-08T01:04:27.803Z,0.00
2022-10-08T01:05:28.009Z,0.00
2022-10-08T01:06:28.204Z,0.00
2022-10-08T01:07:28.392Z,0.00
2022-10-08T01:08:28.637Z,0.00
2022-10-08T01:09:28.833Z,0.00
2022-10-08T01:10:29.021Z,0.00
2022-10-08T01:11:29.308Z,0.00
2022-10-08T01:12:29.397Z,0.00
2022-10-08T01:13:29.601Z,0.00
2022-10-08T01:14:29.783Z,0.00
2022-10-08T01:15:29.968Z,0.00
2022-10-08T01:16:30.188Z,0.00
2022-10-08T01:17:30.353Z,0.00
2022-10-08T01:18:30.566Z,0.00
2022-10-08T01:19:30.751Z,0.00
2022-10-08T01:20:30.946Z,0.00
2022-10-08T01:21:31.134Z,0.00
2022-10-08T01:22:31.320Z,0.00
2022-10-08T01:23:31.524Z,0.00
2022-10-08T01:24:31.705Z,0.00
2022-10-08T01:25:31.889Z,0.00
2022-10-08T01:26:32.077Z,0.00
2022-10-08T01:27:32.264Z,0.00
2022-10-08T01:28:32.508Z,0.00
2022-10-08T01:29:32.599Z,0.00
2022-10-08T01:30:32.830Z,0.00
2022-10-08T01:31:33.123Z,0.00
2022-10-08T01:32:33.200Z,0.00
2022-10-08T01:33:33.399Z,0.00
2022-10-08T01:34:33.586Z,0.00
2022-10-08T01:35:33.770Z,0.00
2022-10-08T01:36:33.942Z,0.00
2022-10-08T01:37:34.139Z,0.00
2022-10-08T01:38:34.337Z,0.00
2022-10-08T01:39:34.527Z,0.00
2022-10-08T01:40:34.716Z,0.00
2022-10-08T01:41:34.897Z,0.00
2022-10-08T01:42:35.077Z,0.00
2022-10-08T01:43:35.270Z,0.00
2022-10-08T01:44:35.478Z,0.00
2022-10-08T01:45:35.708Z,0.00
2022-10-08T01:46:35.905Z,0.00
2022-10-08T01:47:36.092Z,0.00
2022-10-08T01:48:36.283Z,0.00
2022-10-08T01:49:36.459Z,0.00
2022-10-08T01:50:36.648Z,0.00
2022-10-08T01:51:36.826Z,0.00
2022-10-08T01:52:37.002Z,0.00
2022-10-08T01:53:37.204Z,0.00
2022-10-08T01:54:37.386Z,0.00
2022-10-08T01:55:37.573Z,0.00
2022-10-08T01:56:37.752Z,0.00
2022-10-08T01:57:37.946Z,0.00
2022-10-08T01:58:38.143Z,0.00
2022-10-08T01:59:38.351Z,0.00
2022-10-08T02:00:38.528Z,0.00
2022-10-08T02:01:38.714Z,0.00
2022-10-08T02:02:38.955Z,0.00
2022-10-08T02:03:39.124Z,0.00
2022-10-08T02:04:39.312Z,0.00
2022-10-08T02:05:39.510Z,0.00
2022-10-08T02:06:39.702Z,0.00
2022-10-08T02:07:39.928Z,0.00
2022-10-08T02:08:40.122Z,0.00
2022-10-08T02:09:40.346Z,0.00
2022-10-08T02:10:40.529Z,0.00
2022-10-08T02:11:40.743Z,0.00
2022-10-08T02:12:40.921Z,0.00
2022-10-08T02:13:41.118Z,0.00
2022-10-08T02:14:41.305Z,0.00
2022-10-08T02:15:41.493Z,0.00
2022-10-08T02:16:41.717Z,0.00
2022-10-08T02:17:41.885Z,0.00
2022-10-08T02:18:42.105Z,0.00
2022-10-08T02:19:42.288Z,0.00
2022-10-08T02:20:42.469Z,0.00
2022-10-08T02:21:42.654Z,0.00
2022-10-08T02:22:42.845Z,0.00
2022-10-08T02:23:43.046Z,0.00
2022-10-08T02:24:43.233Z,0.00
2022-10-08T02:25:43.424Z,0.00
2022-10-08T02:26:43.602Z,0.00
2022-10-08T02:27:43.787Z,0.00
2022-10-08T02:28:44.052Z,0.00
2022-10-08T02:29:44.146Z,0.00
2022-10-08T02:30:44.327Z,0.00
2022-10-08T02:31:44.563Z,0.00
2022-10-08T02:32:44.948Z,0.00
2022-10-08T02:33:44.917Z,0.00
2022-10-08T02:34:45.101Z,0.00
2022-10-08T02:35:45.286Z,0.00
2022-10-08T02:36:45.469Z,0.00
2022-10-08T02:37:45.656Z,0.00
2022-10-08T02:38:45.849Z,0.00
2022-10-08T02:39:46.036Z,0.00
2022-10-08T02:40:46.226Z,0.00
2022-10-08T02:41:46.411Z,0.00
2022-10-08T02:42:46.779Z,0.00
2022-10-08T02:43:46.855Z,0.00
2022-10-08T02:44:47.033Z,0.00
2022-10-08T02:45:47.283Z,0.00
2022-10-08T02:46:47.451Z,0.00
2022-10-08T02:47:47.632Z,0.00
2022-10-08T02:48:47.837Z,0.00
2022-10-08T02:49:48.031Z,0.00
2022-10-08T02:50:48.260Z,0.00
2022-10-08T02:51:48.358Z,0.00
2022-10-08T02:52:49.207Z,0.00
2022-10-08T02:53:48.713Z,0.00
2022-10-08T02:54:48.888Z,0.00
2022-10-08T02:55:49.071Z,0.00
2022-10-08T02:56:49.258Z,0.00
2022-10-08T02:57:49.449Z,0.00
2022-10-08T02:58:49.662Z,0.00
2022-10-08T02:59:49.835Z,0.00
2022-10-08T03:00:50.070Z,0.00
2022-10-08T03:01:50.149Z,0.00
2022-10-08T03:02:50.888Z,0.00
2022-10-08T03:03:50.519Z,0.00
2022-10-08T03:04:50.708Z,0.00
2022-10-08T03:05:50.904Z,0.00
2022-10-08T03:06:51.071Z,0.00
2022-10-08T03:07:51.261Z,0.00
2022-10-08T03:08:51.459Z,0.00
2022-10-08T03:09:51.647Z,0.00
2022-10-08T03:10:51.834Z,0.00
2022-10-08T03:11:52.052Z,0.00
2022-10-08T03:12:52.217Z,0.00
2022-10-08T03:13:52.421Z,0.00
2022-10-08T03:14:52.598Z,0.00
2022-10-08T03:15:52.777Z,0.00
2022-10-08T03:16:53.036Z,0.00
2022-10-08T03:17:53.196Z,0.00
2022-10-08T03:18:53.419Z,0.00
2022-10-08T03:19:53.642Z,0.00
2022-10-08T03:20:53.842Z,0.00
2022-10-08T03:21:54.033Z,0.00
2022-10-08T03:22:54.217Z,0.00
2022-10-08T03:23:54.405Z,0.00
2022-10-08T03:24:56.826Z,0.00
2022-10-08T03:25:54.815Z,0.00
2022-10-08T03:26:55.012Z,0.00
2022-10-08T03:27:55.203Z,0.00
2022-10-08T03:28:55.402Z,0.00
2022-10-08T03:29:55.595Z,0.00
2022-10-08T03:30:55.899Z,0.00
2022-10-08T03:31:55.981Z,0.00
2022-10-08T03:32:56.233Z,0.00
2022-10-08T03:33:56.322Z,0.00
2022-10-08T03:34:56.514Z,0.00
2022-10-08T03:35:56.713Z,0.00
2022-10-08T03:36:56.896Z,0.00
2022-10-08T03:37:57.093Z,0.00
2022-10-08T03:38:57.311Z,0.00
2022-10-08T03:39:57.501Z,0.00
2022-10-08T03:40:57.677Z,0.00
2022-10-08T03:41:57.873Z,0.00
2022-10-08T03:42:58.070Z,0.00
2022-10-08T03:43:58.270Z,0.00
2022-10-08T03:44:58.458Z,0.00
2022-10-08T03:45:58.675Z,0.00
2022-10-08T03:46:58.856Z,0.00
2022-10-08T03:47:59.061Z,0.00
2022-10-08T03:48:59.337Z,0.00
2022-10-08T03:49:59.415Z,0.00
2022-10-08T03:50:59.591Z,0.00
2022-10-08T03:51:59.778Z,0.00
2022-10-08T03:52:59.964Z,0.00
2022-10-08T03:54:00.169Z,0.00
2022-10-08T03:55:00.371Z,0.00
2022-10-08T03:56:00.549Z,0.00
2022-10-08T03:57:00.738Z,0.00
2022-10-08T03:58:00.927Z,0.00
2022-10-08T03:59:01.135Z,0.00
2022-10-08T04:00:01.329Z,0.00
2022-10-08T04:01:01.609Z,0.00
2022-10-08T04:02:01.691Z,0.00
2022-10-08T04:03:01.919Z,0.00
2022-10-08T04:04:02.131Z,0.00
2022-10-08T04:05:02.330Z,0.00
2022-10-08T04:06:02.533Z,0.00
2022-10-08T04:07:02.718Z,0.00
2022-10-08T04:08:02.895Z,0.00
2022-10-08T04:09:03.095Z,0.00
2022-10-08T04:10:03.334Z,0.00
2022-10-08T04:11:03.496Z,0.00
2022-10-08T04:12:03.696Z,0.00
2022-10-08T04:13:03.883Z,0.00
2022-10-08T04:14:04.102Z,0.00
2022-10-08T04:15:04.276Z,0.00
2022-10-08T04:16:04.490Z,0.00
2022-10-08T04:17:04.653Z,0.00
2022-10-08T04:18:04.842Z,0.00
2022-10-08T04:19:05.048Z,0.00
2022-10-08T04:20:05.234Z,0.00
2022-10-08T04:21:05.412Z,0.00
2022-10-08T04:22:05.598Z,0.00
2022-10-08T04:23:05.897Z,0.00
2022-10-08T04:24:06.033Z,0.00
2022-10-08T04:25:06.212Z,0.00
2022-10-08T04:26:06.396Z,0.00
2022-10-08T04:27:06.582Z,0.00
2022-10-08T04:28:06.794Z,0.00
2022-10-08T04:29:06.996Z,0.00
2022-10-08T04:30:07.180Z,0.00
2022-10-08T04:31:07.447Z,0.00
2022-10-08T04:32:07.619Z,0.00
2022-10-08T04:33:07.802Z,0.00
2022-10-08T04:34:07.994Z,0.00
2022-10-08T04:35:08.175Z,0.00
2022-10-08T04:36:08.365Z,0.00
2022-10-08T04:37:08.556Z,0.00
2022-10-08T04:38:08.767Z,0.00
2022-10-08T04:39:08.980Z,0.00
2022-10-08T04:40:09.159Z,0.00
2022-10-08T04:41:09.349Z,0.00
2022-10-08T04:42:09.531Z,0.00
2022-10-08T04:43:09.714Z,0.00
2022-10-08T04:44:09.947Z,0.00
2022-10-08T04:45:10.140Z,0.00
2022-10-08T04:46:10.368Z,0.00
2022-10-08T04:47:10.478Z,0.00
2022-10-08T04:48:10.671Z,0.00
2022-10-08T04:49:10.841Z,0.00
2022-10-08T04:50:10.999Z,0.00
2022-10-08T04:51:11.155Z,0.00
2022-10-08T04:52:11.307Z,0.00
2022-10-08T04:53:11.457Z,0.00
2022-10-08T04:54:11.621Z,0.00
2022-10-08T04:55:11.778Z,0.00
2022-10-08T04:56:11.951Z,0.00
2022-10-08T04:57:12.114Z,0.00
2022-10-08T04:58:12.284Z,0.00
2022-10-08T04:59:12.481Z,0.00
2022-10-08T05:00:18.444Z,0.00
2022-10-08T05:01:13.887Z,0.00
2022-10-08T05:02:13.030Z,0.00
2022-10-08T05:03:13.240Z,0.00
2022-10-08T05:04:13.352Z,0.00
2022-10-08T05:05:13.546Z,0.00
2022-10-08T05:06:13.733Z,0.00
2022-10-08T05:07:13.935Z,0.00
2022-10-08T05:08:14.175Z,0.00
2022-10-08T05:09:14.408Z,0.00
2022-10-08T05:10:14.612Z,0.00
2022-10-08T05:11:14.795Z,0.00
2022-10-08T05:12:14.996Z,0.00
2022-10-08T05:13:15.185Z,0.00
2022-10-08T05:14:15.384Z,5.62
2022-10-08T05:15:15.572Z,5.62
2022-10-08T05:16:15.791Z,5.62
2022-10-08T05:17:15.992Z,5.62
2022-10-08T05:18:16.180Z,5.62
2022-10-08T05:19:16.420Z,5.62
2022-10-08T05:20:16.615Z,5.62
2022-10-08T05:21:16.802Z,5.62
2022-10-08T05:22:16.990Z,5.62
2022-10-08T05:23:17.184Z,11.25
2022-10-08T05:24:17.431Z,11.25
2022-10-08T05:25:17.621Z,11.25
2022-10-08T05:26:17.819Z,11.25
2022-10-08T05:27:18.009Z,11.25
2022-10-08T05:28:18.233Z,16.88
2022-10-08T05:29:18.486Z,16.88
2022-10-08T05:30:21.980Z,16.88
2022-10-08T05:31:18.922Z,16.88
2022-10-08T05:32:19.115Z,16.88
2022-10-08T05:33:19.318Z,16.88
2022-10-08T05:34:19.509Z,16.88
2022-10-08T05:35:19.710Z,16.88
2022-10-08T05:36:19.899Z,16.88
2022-10-08T05:37:20.097Z,22.50
2022-10-08T05:38:20.288Z,22.50
2022-10-08T05:39:20.498Z,22.50
2022-10-08T05:40:20.681Z,22.50
2022-10-08T05:41:20.877Z,22.50
2022-10-08T05:42:21.075Z,22.50
2022-10-08T05:43:21.259Z,22.50
2022-10-08T05:44:21.474Z,28.12
2022-10-08T05:45:21.671Z,28.12
2022-10-08T05:46:21.916Z,28.12
2022-10-08T05:47:22.085Z,28.12
2022-10-08T05:48:22.266Z,28.12
2022-10-08T05:49:22.500Z,33.75
2022-10-08T05:50:22.675Z,33.75
2022-10-08T05:51:22.859Z,33.75
2022-10-08T05:52:23.050Z,33.75
2022-10-08T05:53:23.244Z,39.38
2022-10-08T05:54:23.438Z,39.38
2022-10-08T05:55:23.644Z,39.38
2022-10-08T05:56:23.838Z,39.38
2022-10-08T05:57:24.024Z,39.38
2022-10-08T05:58:28.499Z,45.00
2022-10-08T05:59:25.383Z,45.00
2022-10-08T06:00:24.570Z,45.00
2022-10-08T06:01:24.759Z,45.00
2022-10-08T06:02:24.987Z,45.00
2022-10-08T06:03:25.140Z,50.62
2022-10-08T06:04:25.378Z,50.62
2022-10-08T06:05:25.559Z,50.62
2022-10-08T06:06:26.684Z,50.62
2022-10-08T06:07:25.971Z,50.62
2022-10-08T06:08:26.151Z,56.25
2022-10-08T06:09:26.346Z,56.25
2022-10-08T06:10:26.522Z,61.88
2022-10-08T06:11:26.708Z,61.88
2022-10-08T06:12:26.882Z,67.50
2022-10-08T06:13:27.061Z,67.50
2022-10-08T06:14:27.240Z,67.50
2022-10-08T06:15:27.432Z,67.50
2022-10-08T06:16:27.648Z,73.12
2022-10-08T06:17:27.773Z,73.12
2022-10-08T06:18:27.948Z,73.12
2022-10-08T06:19:28.139Z,73.12
2022-10-08T06:20:31.821Z,73.12
2022-10-08T06:21:28.534Z,73.12
2022-10-08T06:22:28.717Z,78.75
2022-10-08T06:23:28.900Z,78.75
2022-10-08T06:24:29.107Z,84.38
2022-10-08T06:25:29.309Z,84.38
2022-10-08T06:26:34.419Z,101.25
2022-10-08T06:27:30.657Z,112.50
2022-10-08T06:28:29.881Z,129.38
2022-10-08T06:29:30.084Z,118.12
2022-10-08T06:30:30.265Z,95.62
2022-10-08T06:31:30.495Z,90.00
2022-10-08T06:32:30.680Z,90.00
2022-10-08T06:33:30.861Z,90.00
2022-10-08T06:34:31.064Z,90.00
2022-10-08T06:35:31.240Z,90.00
2022-10-08T06:36:31.432Z,90.00
2022-10-08T06:37:31.613Z,95.62
2022-10-08T06:38:31.809Z,101.25
2022-10-08T06:39:32.019Z,106.88
2022-10-08T06:40:32.206Z,118.12
2022-10-08T06:41:32.398Z,118.12
2022-10-08T06:42:32.572Z,112.50
2022-10-08T06:43:32.766Z,123.75
2022-10-08T06:44:32.948Z,135.00
2022-10-08T06:45:33.145Z,146.25
2022-10-08T06:46:33.455Z,140.62
2022-10-08T06:47:33.529Z,140.62
2022-10-08T06:48:33.704Z,157.50
2022-10-08T06:49:33.914Z,180.00
2022-10-08T06:50:34.096Z,151.88
2022-10-08T06:51:34.291Z,146.25
2022-10-08T06:52:34.471Z,140.62
2022-10-08T06:53:34.663Z,157.50
2022-10-08T06:54:34.857Z,168.75
2022-10-08T06:55:35.032Z,185.62
2022-10-08T06:56:35.201Z,264.38
2022-10-08T06:57:35.380Z,298.12
2022-10-08T06:58:35.575Z,382.50
2022-10-08T06:59:35.772Z,421.88
2022-10-08T07:00:35.991Z,438.75
2022-10-08T07:01:36.487Z,483.75
2022-10-08T07:02:36.483Z,483.75
2022-10-08T07:03:36.554Z,438.75
2022-10-08T07:04:36.740Z,264.38
2022-10-08T07:05:36.914Z,292.50
2022-10-08T07:06:37.080Z,275.62
2022-10-08T07:07:37.255Z,433.12
2022-10-08T07:08:37.429Z,562.50
2022-10-08T07:09:37.641Z,528.75
2022-10-08T07:10:37.807Z,585.00
2022-10-08T07:11:37.968Z,967.50
2022-10-08T07:12:38.136Z,911.25
2022-10-08T07:13:38.299Z,236.25
2022-10-08T07:14:38.475Z,146.25
2022-10-08T07:15:38.640Z,168.75
2022-10-08T07:16:38.853Z,180.00
2022-10-08T07:17:38.950Z,185.62
2022-10-08T07:18:39.108Z,202.50
2022-10-08T07:19:39.327Z,213.75
2022-10-08T07:20:39.370Z,281.25
2022-10-08T07:21:39.536Z,455.62
2022-10-08T07:22:39.697Z,247.50
2022-10-08T07:23:39.873Z,1136.25
2022-10-08T07:24:40.042Z,1158.75
2022-10-08T07:25:40.226Z,1175.62
2022-10-08T07:26:40.399Z,1175.62
2022-10-08T07:27:44.808Z,1237.50
2022-10-08T07:28:40.767Z,1096.88
2022-10-08T07:29:40.918Z,1023.75
2022-10-08T07:30:41.062Z,1063.12
2022-10-08T07:31:41.291Z,1130.62
2022-10-08T07:32:41.327Z,1209.38
2022-10-08T07:33:41.467Z,1293.75
2022-10-08T07:34:41.645Z,1366.88
2022-10-08T07:35:41.794Z,1119.38
2022-10-08T07:36:41.933Z,1209.38
2022-10-08T07:37:42.067Z,1158.75
2022-10-08T07:38:42.204Z,1029.38
2022-10-08T07:39:42.367Z,1175.62
2022-10-08T07:40:42.501Z,1608.75
2022-10-08T07:41:42.635Z,877.50
2022-10-08T07:42:42.760Z,810.00
2022-10-08T07:43:42.888Z,1085.62
2022-10-08T07:44:43.033Z,1580.62
2022-10-08T07:45:43.212Z,1828.12
2022-10-08T07:46:43.238Z,1828.12
2022-10-08T07:47:43.351Z,1704.38
2022-10-08T07:48:43.464Z,1715.62
2022-10-08T07:49:43.637Z,1783.12
2022-10-08T07:50:43.625Z,815.62
2022-10-08T07:51:43.746Z,534.38
2022-10-08T07:52:43.865Z,1029.38
2022-10-08T07:53:43.967Z,2002.50
2022-10-08T07:54:44.096Z,2025.00
2022-10-08T07:55:44.206Z,2019.38
2022-10-08T07:56:44.325Z,2086.88
2022-10-08T07:57:44.459Z,1974.38
2022-10-08T07:58:44.560Z,1963.12
2022-10-08T07:59:44.677Z,2047.50
2022-10-08T08:00:44.866Z,2092.50
2022-10-08T08:01:44.945Z,2064.38
2022-10-08T08:02:45.284Z,2109.38
2022-10-08T08:03:45.085Z,2109.38
2022-10-08T08:04:45.195Z,2120.62
2022-10-08T08:05:45.298Z,2075.62
2022-10-08T08:06:45.414Z,2092.50
2022-10-08T08:07:48.532Z,2109.38
2022-10-08T08:08:46.579Z,2171.25
2022-10-08T08:09:45.698Z,2199.38
2022-10-08T08:10:45.804Z,2154.38
2022-10-08T08:11:45.903Z,2115.00
2022-10-08T08:12:46.327Z,2210.62
2022-10-08T08:13:46.076Z,2278.12
2022-10-08T08:14:46.243Z,2233.12
2022-10-08T08:15:46.225Z,2250.00
2022-10-08T08:16:46.379Z,2345.62
2022-10-08T08:17:46.474Z,2311.88
2022-10-08T08:18:46.476Z,2300.62
2022-10-08T08:19:46.596Z,2295.00
2022-10-08T08:20:46.731Z,2413.12
2022-10-08T08:21:46.705Z,2536.88
2022-10-08T08:22:47.009Z,2548.12
2022-10-08T08:23:46.906Z,2418.75
2022-10-08T08:24:47.006Z,2508.75
2022-10-08T08:25:47.076Z,2553.75
2022-10-08T08:26:47.154Z,2581.88
2022-10-08T08:27:47.230Z,2565.00
2022-10-08T08:28:47.374Z,2503.12
2022-10-08T08:29:47.445Z,2491.88
2022-10-08T08:30:47.534Z,2525.62
2022-10-08T08:31:47.689Z,2559.38
2022-10-08T08:32:47.844Z,2525.62
2022-10-08T08:33:47.786Z,2430.00
2022-10-08T08:34:47.876Z,2514.38
2022-10-08T08:35:47.956Z,2525.62
2022-10-08T08:36:50.673Z,2486.25
2022-10-08T08:37:48.087Z,2733.75
2022-10-08T08:38:48.172Z,2688.75
2022-10-08T08:39:48.277Z,2503.12
2022-10-08T08:40:48.353Z,2581.88
2022-10-08T08:41:48.436Z,2598.75
2022-10-08T08:42:48.954Z,2615.62
2022-10-08T08:43:48.586Z,2565.00
2022-10-08T08:44:48.670Z,2700.00
2022-10-08T08:45:48.828Z,2908.12
2022-10-08T08:46:48.782Z,2981.25
2022-10-08T08:47:48.889Z,3015.00
2022-10-08T08:48:48.945Z,3020.62
2022-10-08T08:49:49.092Z,3121.88
2022-10-08T08:50:49.126Z,2373.75
2022-10-08T08:51:49.056Z,1681.88
2022-10-08T08:52:49.585Z,1873.12
2022-10-08T08:53:49.184Z,1867.50
2022-10-08T08:54:49.318Z,2086.88
2022-10-08T08:55:49.278Z,2823.75
2022-10-08T08:56:49.349Z,1417.50
2022-10-08T08:57:49.418Z,1963.12
2022-10-08T08:58:49.498Z,3408.75
2022-10-08T08:59:49.604Z,2317.50
2022-10-08T09:00:49.746Z,1620.00
2022-10-08T09:01:49.717Z,1822.50
2022-10-08T09:02:50.170Z,3369.38
2022-10-08T09:03:49.860Z,2356.88
2022-10-08T09:04:49.953Z,1063.12
2022-10-08T09:05:50.107Z,1816.88
2022-10-08T09:06:50.087Z,3465.00
2022-10-08T09:07:50.183Z,1935.00
2022-10-08T09:08:50.270Z,2143.12
2022-10-08T09:09:50.363Z,1237.50
2022-10-08T09:10:50.439Z,973.12
2022-10-08T09:11:50.513Z,922.50
2022-10-08T09:12:50.813Z,669.38
2022-10-08T09:13:50.628Z,838.12
2022-10-08T09:14:50.723Z,3121.88
2022-10-08T09:15:50.823Z,1192.50
2022-10-08T09:16:50.935Z,2761.88
2022-10-08T09:17:51.016Z,1001.25
2022-10-08T09:18:51.104Z,815.62
2022-10-08T09:19:51.208Z,798.75
2022-10-08T09:20:51.307Z,1237.50
2022-10-08T09:21:51.397Z,883.12
2022-10-08T09:22:51.490Z,2947.50
2022-10-08T09:23:51.582Z,1732.50
2022-10-08T09:24:51.697Z,1006.88
2022-10-08T09:25:51.794Z,1091.25
2022-10-08T09:26:51.899Z,2053.12
2022-10-08T09:27:52.009Z,945.00
2022-10-08T09:28:52.098Z,742.50
2022-10-08T09:29:52.197Z,736.88
2022-10-08T09:30:52.352Z,843.75
2022-10-08T09:31:52.413Z,1811.25
2022-10-08T09:32:52.519Z,1833.75
2022-10-08T09:33:52.787Z,1389.38
2022-10-08T09:34:52.699Z,1237.50
2022-10-08T09:35:52.819Z,1923.75
2022-10-08T09:36:52.923Z,2182.50
2022-10-08T09:37:53.019Z,1164.38
2022-10-08T09:38:53.118Z,1102.50
2022-10-08T09:39:53.342Z,1023.75
2022-10-08T09:40:53.315Z,855.00
2022-10-08T09:41:53.421Z,759.38
2022-10-08T09:42:53.545Z,748.12
2022-10-08T09:43:53.643Z,708.75
2022-10-08T09:44:53.756Z,691.88
2022-10-08T09:45:53.926Z,601.88
2022-10-08T09:46:53.921Z,568.12
2022-10-08T09:47:54.013Z,579.38
2022-10-08T09:48:54.131Z,517.50
2022-10-08T09:49:54.303Z,450.00
2022-10-08T09:50:54.316Z,405.00
2022-10-08T09:51:54.429Z,393.75
2022-10-08T09:52:54.539Z,421.88
2022-10-08T09:53:54.657Z,483.75
2022-10-08T09:54:54.793Z,573.75
2022-10-08T09:55:54.917Z,635.62
2022-10-08T09:56:55.028Z,624.38
2022-10-08T09:57:55.143Z,534.38
2022-10-08T09:58:55.276Z,455.62
2022-10-08T09:59:55.408Z,489.38
2022-10-08T10:00:55.629Z,540.00
2022-10-08T10:01:55.694Z,607.50
2022-10-08T10:02:55.818Z,765.00
2022-10-08T10:03:55.985Z,798.75
2022-10-08T10:04:56.111Z,984.38
2022-10-08T10:05:56.248Z,1074.38
2022-10-08T10:06:56.388Z,1350.00
2022-10-08T10:07:56.499Z,1096.88
2022-10-08T10:08:56.638Z,900.00
2022-10-08T10:09:56.801Z,1411.88
2022-10-08T10:10:56.960Z,1243.12
2022-10-08T10:11:57.076Z,1018.12
2022-10-08T10:12:57.204Z,2081.25
2022-10-08T10:13:57.338Z,1546.88
2022-10-08T10:14:57.492Z,866.25
2022-10-08T10:15:57.622Z,736.88
2022-10-08T10:16:57.822Z,601.88
2022-10-08T10:17:57.928Z,523.12
2022-10-08T10:18:58.069Z,421.88
2022-10-08T10:19:58.243Z,382.50
2022-10-08T10:20:58.267Z,354.38
2022-10-08T10:21:58.399Z,348.75
2022-10-08T10:22:58.533Z,331.88
2022-10-08T10:23:58.680Z,354.38
2022-10-08T10:24:58.902Z,416.25
2022-10-08T10:26:01.764Z,495.00
2022-10-08T10:26:59.975Z,568.12
2022-10-08T10:27:59.112Z,697.50
2022-10-08T10:28:59.259Z,646.88
2022-10-08T10:29:59.418Z,551.25
2022-10-08T10:30:59.617Z,540.00
2022-10-08T10:31:59.666Z,528.75
2022-10-08T10:32:59.827Z,624.38
2022-10-08T10:33:59.968Z,720.00
2022-10-08T10:35:00.150Z,635.62
2022-10-08T10:36:00.277Z,635.62
2022-10-08T10:37:00.438Z,483.75
2022-10-08T10:38:00.559Z,416.25
2022-10-08T10:39:00.708Z,416.25
2022-10-08T10:40:00.895Z,376.88
2022-10-08T10:41:00.935Z,303.75
2022-10-08T10:42:01.058Z,264.38
2022-10-08T10:43:01.198Z,253.12
2022-10-08T10:44:01.345Z,264.38
2022-10-08T10:45:01.547Z,264.38
2022-10-08T10:46:01.582Z,348.75
2022-10-08T10:47:01.895Z,405.00
2022-10-08T10:48:01.807Z,388.12
2022-10-08T10:49:01.972Z,348.75
2022-10-08T10:50:02.174Z,320.62
2022-10-08T10:51:02.195Z,275.62
2022-10-08T10:52:02.330Z,208.12
2022-10-08T10:53:02.477Z,174.38
2022-10-08T10:54:02.617Z,157.50
2022-10-08T10:55:02.775Z,151.88
2022-10-08T10:56:02.961Z,157.50
2022-10-08T10:57:03.114Z,168.75
2022-10-08T10:58:03.276Z,180.00
2022-10-08T10:59:03.426Z,196.88
2022-10-08T11:00:03.586Z,219.38
2022-10-08T11:01:03.811Z,230.62
2022-10-08T11:02:03.874Z,247.50
2022-10-08T11:03:04.104Z,275.62
2022-10-08T11:04:04.126Z,281.25
2022-10-08T11:05:04.289Z,275.62
2022-10-08T11:06:04.431Z,298.12
2022-10-08T11:07:04.555Z,315.00
2022-10-08T11:08:04.705Z,337.50
2022-10-08T11:09:04.869Z,309.38
2022-10-08T11:10:05.053Z,253.12
2022-10-08T11:11:05.198Z,213.75
2022-10-08T11:12:05.357Z,180.00
2022-10-08T11:13:05.526Z,174.38
2022-10-08T11:14:05.663Z,163.12
2022-10-08T11:15:05.835Z,163.12
2022-10-08T11:16:06.030Z,196.88
2022-10-08T11:17:06.174Z,202.50
2022-10-08T11:18:06.332Z,202.50
2022-10-08T11:19:06.530Z,174.38
2022-10-08T11:20:06.683Z,140.62
2022-10-08T11:21:07.043Z,123.75
2022-10-08T11:22:06.972Z,123.75
2022-10-08T11:23:07.125Z,129.38
2022-10-08T11:24:07.272Z,135.00
2022-10-08T11:25:07.469Z,129.38
2022-10-08T11:26:23.551Z,95.62
2022-10-08T11:27:08.716Z,78.75
2022-10-08T11:28:07.987Z,78.75
2022-10-08T11:29:08.027Z,84.38
2022-10-08T11:30:08.219Z,90.00
2022-10-08T11:31:08.415Z,90.00
2022-10-08T11:32:08.568Z,95.62
2022-10-08T11:33:08.752Z,106.88
2022-10-08T11:34:08.916Z,123.75
2022-10-08T11:35:09.098Z,129.38
2022-10-08T11:36:09.242Z,123.75
2022-10-08T11:37:09.394Z,118.12
2022-10-08T11:38:09.560Z,129.38
2022-10-08T11:39:09.713Z,157.50
2022-10-08T11:40:09.880Z,135.00
2022-10-08T11:41:10.039Z,106.88
2022-10-08T11:42:10.202Z,95.62
2022-10-08T11:43:10.363Z,95.62
2022-10-08T11:44:10.519Z,135.00
2022-10-08T11:45:10.697Z,157.50
2022-10-08T11:46:10.900Z,151.88
2022-10-08T11:47:11.061Z,196.88
2022-10-08T11:48:11.234Z,247.50
2022-10-08T11:49:11.390Z,236.25
2022-10-08T11:50:11.611Z,241.88
2022-10-08T11:51:11.678Z,247.50
2022-10-08T11:52:11.840Z,258.75
2022-10-08T11:53:11.996Z,286.88
2022-10-08T11:54:12.162Z,326.25
2022-10-08T11:55:12.352Z,360.00
2022-10-08T11:56:12.515Z,382.50
2022-10-08T11:57:12.683Z,388.12
2022-10-08T11:58:12.839Z,388.12
2022-10-08T11:59:13.009Z,388.12
2022-10-08T12:00:13.293Z,405.00
2022-10-08T12:01:13.329Z,427.50
2022-10-08T12:02:13.518Z,461.25
2022-10-08T12:03:13.777Z,523.12
2022-10-08T12:04:13.840Z,641.25
2022-10-08T12:05:14.028Z,810.00
2022-10-08T12:06:14.178Z,1001.25
2022-10-08T12:07:14.343Z,1271.25
2022-10-08T12:08:14.499Z,1276.88
2022-10-08T12:09:14.654Z,1046.25
2022-10-08T12:10:14.822Z,1006.88
2022-10-08T12:11:14.994Z,855.00
2022-10-08T12:12:15.138Z,742.50
2022-10-08T12:13:17.737Z,669.38
2022-10-08T12:14:15.464Z,618.75
2022-10-08T12:15:15.630Z,568.12
2022-10-08T12:16:15.831Z,540.00
2022-10-08T12:17:15.866Z,540.00
2022-10-08T12:18:15.992Z,585.00
2022-10-08T12:19:16.139Z,708.75
2022-10-08T12:20:16.284Z,1085.62
2022-10-08T12:21:16.545Z,1051.88
2022-10-08T12:22:16.512Z,950.62
2022-10-08T12:23:16.638Z,1108.12
2022-10-08T12:24:16.770Z,1265.62
2022-10-08T12:25:16.944Z,1771.88
2022-10-08T12:26:24.091Z,2700.00
2022-10-08T12:27:17.409Z,2407.50
2022-10-08T12:28:17.349Z,1372.50
2022-10-08T12:29:17.475Z,1074.38
2022-10-08T12:30:17.619Z,1445.62
2022-10-08T12:31:17.811Z,1704.38
2022-10-08T12:32:17.917Z,2368.12
2022-10-08T12:33:18.198Z,2098.12
2022-10-08T12:34:18.131Z,1271.25
2022-10-08T12:35:18.271Z,759.38
2022-10-08T12:36:18.390Z,613.12
2022-10-08T12:37:18.533Z,495.00
2022-10-08T12:38:18.639Z,427.50
2022-10-08T12:39:18.753Z,421.88
2022-10-08T12:40:18.887Z,444.38
2022-10-08T12:41:19.037Z,528.75
2022-10-08T12:42:19.179Z,618.75
2022-10-08T12:43:19.306Z,686.25
2022-10-08T12:44:19.447Z,860.62
2022-10-08T12:45:19.579Z,1276.88
2022-10-08T12:46:19.747Z,1237.50
2022-10-08T12:47:19.886Z,883.12
2022-10-08T12:48:20.009Z,855.00