createdAt,value
2019-04-06T00:00:29.294Z,62.65
2019-04-06T00:03:01.810Z,62.45
2019-04-06T00:05:34.618Z,64.50
2019-04-06T00:08:08.766Z,64.95
2019-04-06T00:10:42.126Z,62.23
2019-04-06T00:13:14.821Z,60.28
2019-04-06T00:15:47.142Z,67.15
2019-04-06T00:18:19.764Z,59.98
2019-04-06T00:20:52.260Z,60.55
2019-04-06T00:23:24.839Z,61.70
2019-04-06T00:25:57.394Z,58.23
2019-04-06T00:28:29.799Z,55.23
2019-04-06T00:31:03.538Z,59.73
2019-04-06T00:33:36.732Z,60.83
2019-04-06T00:36:09.899Z,60.20
2019-04-06T00:38:42.630Z,59.10
2019-04-06T00:41:15.557Z,54.98
2019-04-06T00:43:48.010Z,57.53
2019-04-06T00:46:20.573Z,55.88
2019-04-06T00:48:53.099Z,58.33
2019-04-06T00:51:26.828Z,58.08
2019-04-06T00:53:59.745Z,59.67
2019-04-06T00:56:32.984Z,56.15
2019-04-06T00:59:05.481Z,54.77
2019-04-06T01:01:38.078Z,51.85
2019-04-06T01:04:10.631Z,49.33
2019-04-06T01:06:43.375Z,52.25
2019-04-06T01:09:15.789Z,51.50
2019-04-06T01:11:48.660Z,48.33
2019-04-06T01:14:21.162Z,47.62
2019-04-06T01:16:53.954Z,50.25
2019-04-06T01:19:27.447Z,47.73
2019-04-06T01:21:59.859Z,41.05
2019-04-06T01:24:32.658Z,42.05
2019-04-06T01:27:05.406Z,42.00
2019-04-06T01:29:38.151Z,40.58
2019-04-06T01:32:10.742Z,39.40
2019-04-06T01:34:43.459Z,37.88
2019-04-06T01:37:16.085Z,38.98
2019-04-06T01:39:48.770Z,40.08
2019-04-06T01:42:21.456Z,39.90
2019-04-06T01:44:54.251Z,37.20
2019-04-06T01:47:47.163Z,40.25
2019-04-06T01:50:19.717Z,36.23
2019-04-06T01:52:52.101Z,34.08
2019-04-06T01:55:24.603Z,35.50
2019-04-06T01:57:57.497Z,34.33
2019-04-06T02:00:30.202Z,31.75
2019-04-06T02:03:03.246Z,40.58
2019-04-06T02:05:35.865Z,35.75
2019-04-06T02:08:08.286Z,36.20
2019-04-06T02:10:41.408Z,40.58
2019-04-06T02:13:14.782Z,37.42
2019-04-06T02:15:47.387Z,34.55
2019-04-06T02:18:20.237Z,35.55
2019-04-06T02:20:52.846Z,35.80
2019-04-06T02:23:25.219Z,33.35
2019-04-06T02:25:57.534Z,32.90
2019-04-06T02:28:30.465Z,33.50
2019-04-06T02:31:04.425Z,33.70
2019-04-06T02:33:38.012Z,40.40
2019-04-06T02:36:12.035Z,29.95
2019-04-06T02:38:45.606Z,32.45
2019-04-06T02:41:19.428Z,28.52
2019-04-06T02:43:52.015Z,29.35
2019-04-06T02:46:24.950Z,31.15
2019-04-06T02:48:57.710Z,30.43
2019-04-06T02:51:30.193Z,29.07
2019-04-06T02:54:02.994Z,29.10
2019-04-06T02:56:45.927Z,28.85
2019-04-06T02:59:10.001Z,28.87
2019-04-06T03:01:42.857Z,29.05
2019-04-06T03:04:15.822Z,27.80
2019-04-06T03:06:48.384Z,28.90
2019-04-06T03:09:21.159Z,29.18
2019-04-06T03:11:53.372Z,31.52
2019-04-06T03:14:26.486Z,28.20
2019-04-06T03:16:58.869Z,27.52
2019-04-06T03:19:31.616Z,31.15
2019-04-06T03:22:04.008Z,27.13
2019-04-06T03:24:37.002Z,28.57
2019-04-06T03:27:09.477Z,26.25
2019-04-06T03:29:56.154Z,25.77
2019-04-06T03:32:16.045Z,31.02
2019-04-06T03:34:48.751Z,25.62
2019-04-06T03:37:21.518Z,25.15
2019-04-06T03:39:54.111Z,26.62
2019-04-06T03:42:26.530Z,25.35
2019-04-06T03:44:59.572Z,36.13
2019-04-06T03:47:32.084Z,29.67
2019-04-06T03:50:05.397Z,32.05
2019-04-06T03:52:38.426Z,27.73
2019-04-06T03:55:11.264Z,26.97
2019-04-06T03:57:44.082Z,31.30
2019-04-06T04:00:16.884Z,32.58
2019-04-06T04:02:49.925Z,29.12
2019-04-06T04:05:23.876Z,33.40
2019-04-06T04:07:57.847Z,28.85
2019-04-06T04:10:32.821Z,30.02
2019-04-06T04:13:05.565Z,29.57
2019-04-06T04:15:39.359Z,28.90
2019-04-06T04:18:12.383Z,30.35
2019-04-06T04:20:45.219Z,28.00
2019-04-06T04:23:17.721Z,25.92
2019-04-06T04:25:50.270Z,27.02
2019-04-06T04:28:22.928Z,27.22
2019-04-06T04:30:55.299Z,27.70
2019-04-06T04:33:27.724Z,27.82
2019-04-06T04:36:00.196Z,27.82
2019-04-06T04:38:32.725Z,27.62
2019-04-06T04:41:05.364Z,30.23
2019-04-06T04:43:37.658Z,26.15
2019-04-06T04:46:10.193Z,25.85
2019-04-06T04:48:42.601Z,25.48
2019-04-06T04:51:15.058Z,28.20
2019-04-06T04:53:47.250Z,24.85
2019-04-06T04:56:20.135Z,23.75
2019-04-06T04:58:52.649Z,26.60
2019-04-06T05:01:25.051Z,29.63
2019-04-06T05:03:57.482Z,25.75
2019-04-06T05:06:30.103Z,30.80
2019-04-06T05:09:02.674Z,29.32
2019-04-06T05:11:35.241Z,24.52
2019-04-06T05:14:09.898Z,27.67
2019-04-06T05:16:42.745Z,25.27
2019-04-06T05:19:15.511Z,28.62
2019-04-06T05:21:48.180Z,26.85
2019-04-06T05:24:20.791Z,28.23
2019-04-06T05:26:53.644Z,28.80
2019-04-06T05:29:26.215Z,26.20
2019-04-06T05:31:58.925Z,30.25
2019-04-06T05:34:31.423Z,27.32
2019-04-06T05:37:03.785Z,27.77
2019-04-06T05:39:36.896Z,30.95
2019-04-06T05:42:09.584Z,28.02
2019-04-06T05:44:42.649Z,27.73
2019-04-06T05:47:15.164Z,26.35
2019-04-06T05:49:47.866Z,27.95
2019-04-06T05:52:21.302Z,25.72
2019-04-06T05:54:54.338Z,27.30
2019-04-06T05:57:26.850Z,25.50
2019-04-06T05:59:59.358Z,27.95
2019-04-06T06:02:31.773Z,29.05
2019-04-06T06:05:04.547Z,25.65
2019-04-06T06:07:37.060Z,25.68
2019-04-06T06:10:10.680Z,24.92
2019-04-06T06:12:45.955Z,24.92
2019-04-06T06:15:18.747Z,25.62
2019-04-06T06:17:50.870Z,25.27
2019-04-06T06:20:23.667Z,25.50
2019-04-06T06:22:56.383Z,28.07
2019-04-06T06:25:29.402Z,28.52
2019-04-06T06:28:01.793Z,25.35
2019-04-06T06:30:34.286Z,26.07
2019-04-06T06:33:06.668Z,25.20
2019-04-06T06:35:39.580Z,26.62
2019-04-06T06:38:12.175Z,26.33
2019-04-06T06:40:44.703Z,25.30
2019-04-06T06:43:17.122Z,28.17
2019-04-06T06:48:21.026Z,27.95
2019-04-06T06:50:53.571Z,27.95
2019-04-06T06:53:26.710Z,24.80
2019-04-06T06:55:59.757Z,25.45
2019-04-06T06:58:32.393Z,30.20
2019-04-06T07:01:04.886Z,24.90
2019-04-06T07:03:37.528Z,25.17
2019-04-06T07:06:10.307Z,25.02
2019-04-06T07:08:42.679Z,25.05
2019-04-06T07:11:15.165Z,23.62
2019-04-06T07:13:48.097Z,23.75
2019-04-06T07:16:20.947Z,27.25
2019-04-06T07:18:53.490Z,24.82
2019-04-06T07:21:26.076Z,22.48
2019-04-06T07:23:58.488Z,23.75
2019-04-06T07:26:30.923Z,25.57
2019-04-06T07:29:03.489Z,24.35
2019-04-06T07:31:35.911Z,21.25
2019-04-06T07:34:08.427Z,23.07
2019-04-06T07:36:40.946Z,24.02
2019-04-06T07:39:13.337Z,21.62
2019-04-06T07:41:45.838Z,22.05
2019-04-06T07:44:18.341Z,20.60
2019-04-06T07:46:50.986Z,20.45
2019-04-06T07:49:23.783Z,20.17
2019-04-06T07:51:56.328Z,20.85
2019-04-06T07:54:29.022Z,20.00
2019-04-06T07:57:01.663Z,19.37
2019-04-06T07:59:35.324Z,23.50
2019-04-06T08:02:08.150Z,20.40
2019-04-06T08:04:40.570Z,20.65
2019-04-06T08:07:13.573Z,20.27
2019-04-06T08:09:45.655Z,23.73
2019-04-06T08:12:18.231Z,19.52
2019-04-06T08:14:50.702Z,19.27
2019-04-06T08:17:23.274Z,17.90
2019-04-06T08:19:56.558Z,18.95
2019-04-06T08:22:29.104Z,19.37
2019-04-06T08:25:03.684Z,17.92
2019-04-06T08:27:37.775Z,18.20
2019-04-06T08:30:12.579Z,18.05
2019-04-06T08:32:45.023Z,22.55
2019-04-06T08:35:25.234Z,19.75
2019-04-06T08:37:51.515Z,19.48
2019-04-06T08:40:24.649Z,21.35
2019-04-06T08:42:57.755Z,20.97
2019-04-06T08:45:30.253Z,19.15
2019-04-06T08:48:03.185Z,18.70
2019-04-06T08:50:36.038Z,19.52
2019-04-06T08:53:08.339Z,18.25
2019-04-06T08:55:41.280Z,18.20
2019-04-06T08:58:14.777Z,18.25
2019-04-06T09:00:47.356Z,17.57
2019-04-06T09:03:19.767Z,20.97
2019-04-06T09:05:52.440Z,22.02
2019-04-06T09:08:25.055Z,19.15
2019-04-06T09:10:57.676Z,18.95
2019-04-06T09:13:29.994Z,21.27
2019-04-06T09:16:03.929Z,20.20
2019-04-06T09:18:36.401Z,20.05
2019-04-06T09:21:09.094Z,20.55
2019-04-06T09:23:41.615Z,21.73
2019-04-06T09:26:14.131Z,20.27
2019-04-06T09:28:46.796Z,22.15
2019-04-06T09:31:19.856Z,20.35
2019-04-06T09:33:52.674Z,19.87
2019-04-06T09:36:25.175Z,20.15
2019-04-06T09:38:57.729Z,21.40
2019-04-06T09:41:30.506Z,22.95
2019-04-06T09:44:03.018Z,21.30
2019-04-06T09:46:37.060Z,19.75
2019-04-06T09:49:11.691Z,23.32
2019-04-06T09:51:45.909Z,22.17
2019-04-06T09:54:21.299Z,20.30
2019-04-06T09:56:55.568Z,20.90
2019-04-06T09:59:35.605Z,21.17
2019-04-06T10:02:04.858Z,19.98
2019-04-06T10:04:38.695Z,21.20
2019-04-06T10:07:12.657Z,21.90
2019-04-06T10:09:46.543Z,25.72
2019-04-06T10:12:20.459Z,21.00
2019-04-06T10:14:54.019Z,21.17
2019-04-06T10:17:28.103Z,24.87
2019-04-06T10:20:01.718Z,26.45
2019-04-06T10:22:35.639Z,26.35
2019-04-06T10:25:11.416Z,23.83
2019-04-06T10:27:45.365Z,29.10
2019-04-06T10:30:20.291Z,24.00
2019-04-06T10:32:54.180Z,22.73
2019-04-06T10:35:28.599Z,23.32
2019-04-06T10:38:02.510Z,22.73
2019-04-06T10:40:36.418Z,23.65
2019-04-06T10:43:10.305Z,26.25
2019-04-06T10:45:44.365Z,26.90
2019-04-06T10:48:18.319Z,28.05
2019-04-06T10:50:52.222Z,24.80
2019-04-06T10:53:27.127Z,21.50
2019-04-06T10:56:01.062Z,23.50
2019-04-06T10:58:34.822Z,23.35
2019-04-06T11:01:09.254Z,22.25
2019-04-06T11:03:43.601Z,24.47
2019-04-06T11:06:17.328Z,22.67
2019-04-06T11:08:50.973Z,26.60
2019-04-06T11:11:25.035Z,27.98
2019-04-06T11:13:58.751Z,24.40
2019-04-06T11:16:32.676Z,29.85
2019-04-06T11:19:06.689Z,24.85
2019-04-06T11:21:41.367Z,26.70
2019-04-06T11:24:15.094Z,28.10
2019-04-06T11:26:49.029Z,32.65
2019-04-06T11:29:22.940Z,30.48
2019-04-06T11:31:56.949Z,32.98
2019-04-06T11:34:30.933Z,29.10
2019-04-06T11:37:04.799Z,34.65
2019-04-06T11:39:39.101Z,35.40
2019-04-06T11:42:12.800Z,33.48
2019-04-06T11:44:48.164Z,32.88
2019-04-06T11:47:23.114Z,31.75
2019-04-06T11:49:57.164Z,37.30
2019-04-06T11:52:30.980Z,33.63
2019-04-06T11:55:05.948Z,33.00
2019-04-06T11:57:39.593Z,31.37
2019-04-06T12:00:24.476Z,29.63
2019-04-06T12:02:49.054Z,30.02
2019-04-06T12:05:23.179Z,29.07
2019-04-06T12:07:56.750Z,43.90
2019-04-06T12:10:30.366Z,31.97
2019-04-06T12:13:04.068Z,35.25
2019-04-06T12:15:38.219Z,36.25
2019-04-06T12:18:12.021Z,38.17
2019-04-06T12:20:45.773Z,38.80
2019-04-06T12:23:19.956Z,41.15
2019-04-06T12:25:54.264Z,39.40
2019-04-06T12:28:27.956Z,38.35
2019-04-06T12:31:01.991Z,45.52
2019-04-06T12:33:35.990Z,44.67
2019-04-06T12:36:10.049Z,35.98
2019-04-06T12:38:44.614Z,41.18
2019-04-06T12:41:18.540Z,35.78
2019-04-06T12:43:54.288Z,40.92
2019-04-06T12:46:28.075Z,37.40
2019-04-06T12:49:02.198Z,36.95
2019-04-06T12:51:35.922Z,37.65
2019-04-06T12:54:10.135Z,36.30
2019-04-06T12:56:44.124Z,41.75
2019-04-06T12:59:18.483Z,36.23
2019-04-06T13:01:52.280Z,34.60
2019-04-06T13:04:26.672Z,39.18
2019-04-06T13:07:00.577Z,40.00
2019-04-06T13:09:35.509Z,45.75
2019-04-06T13:12:09.418Z,53.70
2019-04-06T13:14:43.666Z,45.63
2019-04-06T13:17:17.565Z,41.88
2019-04-06T13:19:51.777Z,46.48
2019-04-06T13:22:26.292Z,45.33
2019-04-06T13:25:00.390Z,46.35
2019-04-06T13:27:34.713Z,44.50
2019-04-06T13:30:09.962Z,48.28
2019-04-06T13:32:44.068Z,47.45
2019-04-06T13:35:18.410Z,52.33
2019-04-06T13:37:53.024Z,52.50
2019-04-06T13:40:28.388Z,46.18
2019-04-06T13:43:02.976Z,41.42
2019-04-06T13:45:36.954Z,41.25
2019-04-06T13:48:11.141Z,48.13
2019-04-06T13:50:46.110Z,51.10
2019-04-06T13:53:20.162Z,48.75
2019-04-06T13:55:54.262Z,44.90
2019-04-06T13:58:28.685Z,43.70
2019-04-06T14:01:13.331Z,49.85
2019-04-06T14:03:38.058Z,53.70
2019-04-06T14:06:12.007Z,47.70
2019-04-06T14:08:46.207Z,45.48
2019-04-06T14:11:19.793Z,44.20
2019-04-06T14:13:53.774Z,46.37
2019-04-06T14:16:27.908Z,46.13
2019-04-06T14:19:02.837Z,49.18
2019-04-06T14:21:36.682Z,47.88
2019-04-06T14:24:11.128Z,45.92
2019-04-06T14:26:45.672Z,45.75
2019-04-06T14:29:19.637Z,47.70
2019-04-06T14:31:54.105Z,47.30
2019-04-06T14:34:28.238Z,44.20
2019-04-06T14:37:02.053Z,46.83
2019-04-06T14:39:35.720Z,45.45
2019-04-06T14:42:09.276Z,47.58
2019-04-06T14:44:43.658Z,49.63
2019-04-06T14:47:17.231Z,48.55
2019-04-06T14:49:51.878Z,52.78
2019-04-06T14:52:26.399Z,48.05
2019-04-06T14:55:00.160Z,49.42
2019-04-06T14:57:35.350Z,52.85
2019-04-06T15:00:10.964Z,47.00
2019-04-06T15:02:44.829Z,47.50
2019-04-06T15:05:18.747Z,51.92
2019-04-06T15:07:52.940Z,48.05
2019-04-06T15:10:26.799Z,49.77
2019-04-06T15:13:00.992Z,48.98
2019-04-06T15:15:34.750Z,46.90
2019-04-06T15:18:09.377Z,47.67
2019-04-06T15:20:44.834Z,53.80
2019-04-06T15:23:19.797Z,51.98
2019-04-06T15:25:53.424Z,49.03
2019-04-06T15:28:27.538Z,50.90
2019-04-06T15:31:01.284Z,44.75
2019-04-06T15:33:35.294Z,49.90
2019-04-06T15:36:09.842Z,52.90
2019-04-06T15:38:44.251Z,50.43
2019-04-06T15:41:18.819Z,48.15
2019-04-06T15:43:52.555Z,48.92
2019-04-06T15:46:26.705Z,54.85
2019-04-06T15:49:01.334Z,48.52
2019-04-06T15:51:36.127Z,52.83
2019-04-06T15:54:10.365Z,58.48
2019-04-06T15:56:44.866Z,51.58
2019-04-06T15:59:20.413Z,50.58
2019-04-06T16:02:01.511Z,52.05
2019-04-06T16:04:31.524Z,50.50
2019-04-06T16:07:05.314Z,53.73
2019-04-06T16:09:41.585Z,50.75
2019-04-06T16:12:14.279Z,51.83
2019-04-06T16:14:48.514Z,50.12
2019-04-06T16:17:24.031Z,52.93
2019-04-06T16:19:58.770Z,51.60
2019-04-06T16:22:32.625Z,54.83
2019-04-06T16:25:06.876Z,52.50
2019-04-06T16:27:40.843Z,51.13
2019-04-06T16:30:16.337Z,52.60
2019-04-06T16:32:50.776Z,50.52
2019-04-06T16:35:25.070Z,50.23
2019-04-06T16:37:59.080Z,53.73
2019-04-06T16:40:33.352Z,52.20
2019-04-06T16:43:07.016Z,53.23
2019-04-06T16:45:40.907Z,56.45
2019-04-06T16:48:14.574Z,53.52
2019-04-06T16:50:48.622Z,53.92
2019-04-06T16:53:23.521Z,56.85
2019-04-06T16:55:57.362Z,60.48
2019-04-06T16:58:31.046Z,61.65
2019-04-06T17:01:05.168Z,54.53
2019-04-06T17:03:38.714Z,59.33
2019-04-06T17:06:12.755Z,56.23
2019-04-06T17:08:46.947Z,60.88
2019-04-06T17:11:21.042Z,58.05
2019-04-06T17:13:55.589Z,58.65
2019-04-06T17:16:29.956Z,63.17
2019-04-06T17:19:04.585Z,62.83
2019-04-06T17:21:38.288Z,61.30
2019-04-06T17:24:12.403Z,59.25
2019-04-06T17:26:46.190Z,58.55
2019-04-06T17:29:20.242Z,57.15
2019-04-06T17:31:54.501Z,56.20
2019-04-06T17:34:29.187Z,62.55
2019-04-06T17:37:03.278Z,60.95
2019-04-06T17:39:37.159Z,58.85
2019-04-06T17:42:10.935Z,62.85
2019-04-06T17:44:45.377Z,65.67
2019-04-06T17:47:19.431Z,63.08
2019-04-06T17:49:52.919Z,60.60
2019-04-06T17:52:26.731Z,65.28
2019-04-06T17:55:01.168Z,66.80
2019-04-06T17:57:35.518Z,63.98
2019-04-06T18:00:10.856Z,63.65
2019-04-06T18:02:49.249Z,59.25
2019-04-06T18:05:19.987Z,57.55
2019-04-06T18:07:54.463Z,62.10
2019-04-06T18:10:29.612Z,74.95
2019-04-06T18:13:03.884Z,72.62
2019-04-06T18:15:37.388Z,108.40
2019-04-06T18:18:09.868Z,97.60
2019-04-06T18:20:42.166Z,87.40
2019-04-06T18:23:14.697Z,84.62
2019-04-06T18:25:47.102Z,78.83
2019-04-06T18:28:19.783Z,71.20
2019-04-06T18:30:53.712Z,77.50
2019-04-06T18:33:28.560Z,77.90
2019-04-06T18:36:01.160Z,77.80
2019-04-06T18:38:35.436Z,80.15
2019-04-06T18:41:08.050Z,71.87
2019-04-06T18:43:40.673Z,76.05
2019-04-06T18:46:15.365Z,74.15
2019-04-06T18:48:47.442Z,74.77
2019-04-06T18:51:20.648Z,69.32
2019-04-06T18:53:53.696Z,78.22
2019-04-06T18:56:26.619Z,78.83
2019-04-06T18:58:59.357Z,76.42
2019-04-06T19:01:31.741Z,70.10
2019-04-06T19:04:04.093Z,70.32
2019-04-06T19:06:36.625Z,77.05
2019-04-06T19:09:20.512Z,78.00
2019-04-06T19:11:53.616Z,72.75
2019-04-06T19:14:18.804Z,73.28
2019-04-06T19:16:51.428Z,74.42
2019-04-06T19:19:24.791Z,75.65
2019-04-06T19:21:57.957Z,77.10
2019-04-06T19:24:31.444Z,74.25
2019-04-06T19:27:04.442Z,73.52
2019-04-06T19:29:37.287Z,71.15
2019-04-06T19:32:10.313Z,74.00
2019-04-06T19:34:43.026Z,72.35
2019-04-06T19:37:15.380Z,69.15
2019-04-06T19:39:48.325Z,73.42
2019-04-06T19:42:21.456Z,72.97
2019-04-06T19:44:53.854Z,73.28
2019-04-06T19:47:26.513Z,70.30
2019-04-06T19:49:59.326Z,73.62
2019-04-06T19:52:31.930Z,71.75
2019-04-06T19:55:07.464Z,69.37
2019-04-06T19:57:40.407Z,74.97
2019-04-06T20:00:14.220Z,78.15
2019-04-06T20:02:47.317Z,72.35
2019-04-06T20:05:20.701Z,69.60
2019-04-06T20:07:53.971Z,70.28
2019-04-06T20:10:26.527Z,72.27
2019-04-06T20:12:59.939Z,72.97
2019-04-06T20:15:32.214Z,78.90
2019-04-06T20:18:05.064Z,71.28
2019-04-06T20:20:37.655Z,75.60
2019-04-06T20:23:11.087Z,70.92
2019-04-06T20:25:43.954Z,68.80
2019-04-06T20:28:16.955Z,75.40
2019-04-06T20:30:49.747Z,74.92
2019-04-06T20:33:23.103Z,72.75
2019-04-06T20:35:55.882Z,77.95
2019-04-06T20:38:28.282Z,80.12
2019-04-06T20:41:00.785Z,79.12
2019-04-06T20:43:33.087Z,74.80
2019-04-06T20:46:06.382Z,79.15
2019-04-06T20:48:38.815Z,77.42
2019-04-06T20:51:11.609Z,77.85
2019-04-06T20:53:44.551Z,76.28
2019-04-06T20:56:17.184Z,72.58
2019-04-06T20:58:49.575Z,73.07
2019-04-06T21:01:22.522Z,78.62
2019-04-06T21:04:00.994Z,71.33
2019-04-06T21:06:29.128Z,79.92
2019-04-06T21:09:02.109Z,85.05
2019-04-06T21:11:36.667Z,83.52
2019-04-06T21:14:10.029Z,80.95
2019-04-06T21:16:42.581Z,81.60
2019-04-06T21:19:15.001Z,76.40
2019-04-06T21:21:47.114Z,77.70
2019-04-06T21:24:19.444Z,78.65
2019-04-06T21:26:52.250Z,79.00
2019-04-06T21:29:24.687Z,69.80
2019-04-06T21:31:57.410Z,74.12
2019-04-06T21:34:30.415Z,73.12
2019-04-06T21:37:03.229Z,72.80
2019-04-06T21:39:37.109Z,74.92
2019-04-06T21:42:09.779Z,77.90
2019-04-06T21:44:42.451Z,76.92
2019-04-06T21:47:15.177Z,74.60
2019-04-06T21:49:48.176Z,87.78
2019-04-06T21:52:21.321Z,77.75
2019-04-06T21:54:54.172Z,80.40
2019-04-06T21:57:26.595Z,81.55
2019-04-06T21:59:59.064Z,85.57
2019-04-06T22:02:32.316Z,84.32
2019-04-06T22:05:05.769Z,85.97
2019-04-06T22:07:48.676Z,85.42
2019-04-06T22:10:13.904Z,89.47
2019-04-06T22:12:46.823Z,85.22
2019-04-06T22:15:19.340Z,83.92
2019-04-06T22:17:53.238Z,80.38
2019-04-06T22:20:26.366Z,81.85
2019-04-06T22:22:59.198Z,85.38
2019-04-06T22:25:31.863Z,84.05
2019-04-06T22:28:05.462Z,82.42
2019-04-06T22:30:39.329Z,88.60
2019-04-06T22:33:12.077Z,79.82
2019-04-06T22:35:44.410Z,79.77
2019-04-06T22:38:17.156Z,83.78
2019-04-06T22:40:50.329Z,87.60
2019-04-06T22:43:22.705Z,84.13
2019-04-06T22:45:55.371Z,80.57
2019-04-06T22:48:28.094Z,84.60
2019-04-06T22:51:00.885Z,80.40
2019-04-06T22:53:34.749Z,82.47
2019-04-06T22:56:07.589Z,80.05
2019-04-06T22:58:39.978Z,81.60
2019-04-06T23:01:13.949Z,86.40
2019-04-06T23:03:47.813Z,82.05
2019-04-06T23:06:21.878Z,83.15
2019-04-06T23:08:55.283Z,82.95
2019-04-06T23:11:27.778Z,84.22
2019-04-06T23:14:00.855Z,83.37
2019-04-06T23:16:34.065Z,81.17
2019-04-06T23:19:06.860Z,81.30
2019-04-06T23:21:39.699Z,81.30
2019-04-06T23:24:12.312Z,83.52
2019-04-06T23:26:44.666Z,81.02
2019-04-06T23:29:17.842Z,80.05
2019-04-06T23:31:51.002Z,80.38
2019-04-06T23:34:23.784Z,77.65
2019-04-06T23:36:56.831Z,76.80
2019-04-06T23:39:30.504Z,82.17
2019-04-06T23:42:03.475Z,88.70
2019-04-06T23:44:36.158Z,88.05
2019-04-06T23:47:08.895Z,81.45
2019-04-06T23:49:41.863Z,88.78
2019-04-06T23:52:14.748Z,82.62
2019-04-06T23:54:47.616Z,87.02
2019-04-06T23:57:20.922Z,85.50
2019-04-06T23:59:53.387Z,79.67
