createdAt,value
2023-05-15T00:01:25.751Z,100.00
2023-05-15T00:03:52.465Z,100.00
2023-05-15T00:06:19.986Z,100.00
2023-05-15T00:08:46.617Z,100.00
2023-05-15T00:11:13.203Z,100.00
2023-05-15T00:13:39.799Z,100.00
2023-05-15T00:16:08.195Z,100.00
2023-05-15T00:18:35.107Z,100.00
2023-05-15T00:21:01.799Z,100.00
2023-05-15T00:23:28.452Z,100.00
2023-05-15T00:25:55.017Z,100.00
2023-05-15T00:28:21.623Z,100.00
2023-05-15T00:30:48.218Z,100.00
2023-05-15T00:33:14.787Z,100.00
2023-05-15T00:35:41.384Z,100.00
2023-05-15T00:38:08.040Z,100.00
2023-05-15T00:40:36.455Z,100.00
2023-05-15T00:43:05.102Z,100.00
2023-05-15T00:45:32.499Z,100.00
2023-05-15T00:48:00.837Z,100.00
2023-05-15T00:50:28.065Z,100.00
2023-05-15T00:52:55.911Z,100.00
2023-05-15T00:55:23.005Z,100.00
2023-05-15T00:57:51.312Z,100.00
2023-05-15T01:00:18.668Z,100.00
2023-05-15T01:02:46.397Z,100.00
2023-05-15T01:05:13.401Z,100.00
2023-05-15T01:07:52.096Z,100.00
2023-05-15T01:10:19.702Z,100.00
2023-05-15T01:12:50.748Z,100.00
2023-05-15T01:15:17.508Z,100.00
2023-05-15T01:17:44.599Z,100.00
2023-05-15T01:20:12.293Z,100.00
2023-05-15T01:22:46.192Z,100.00
2023-05-15T01:25:46.364Z,100.00
2023-05-15T01:28:18.508Z,100.00
2023-05-15T01:30:45.898Z,100.00
2023-05-15T01:33:21.174Z,100.00
2023-05-15T01:35:55.856Z,100.00
2023-05-15T01:38:31.344Z,100.00
2023-05-15T01:41:05.055Z,100.00
2023-05-15T01:43:35.263Z,100.00
2023-05-15T01:46:03.054Z,100.00
2023-05-15T01:48:33.381Z,100.00
2023-05-15T01:51:03.783Z,100.00
2023-05-15T01:53:36.134Z,100.00
2023-05-15T01:56:04.192Z,100.00
2023-05-15T01:58:34.602Z,100.00
2023-05-15T02:01:01.858Z,100.00
2023-05-15T02:03:29.807Z,100.00
2023-05-15T02:05:56.807Z,100.00
2023-05-15T02:08:25.747Z,100.00
2023-05-15T02:10:53.155Z,100.00
2023-05-15T02:13:20.113Z,100.00
2023-05-15T02:15:46.842Z,100.00
2023-05-15T02:18:13.457Z,100.00
2023-05-15T02:20:40.064Z,100.00
2023-05-15T02:23:06.665Z,100.00
2023-05-15T02:25:50.058Z,100.00
2023-05-15T02:28:30.832Z,100.00
2023-05-15T02:31:08.187Z,100.00
2023-05-15T02:33:50.615Z,100.00
2023-05-15T02:36:22.764Z,100.00
2023-05-15T02:38:52.798Z,100.00
2023-05-15T02:41:19.753Z,100.00
2023-05-15T02:43:50.625Z,100.00
2023-05-15T02:46:19.779Z,100.00
2023-05-15T02:48:47.795Z,100.00
2023-05-15T02:51:14.417Z,100.00
2023-05-15T02:53:42.062Z,100.00
2023-05-15T02:56:09.444Z,100.00
2023-05-15T02:58:36.923Z,100.00
2023-05-15T03:01:04.526Z,100.00
2023-05-15T03:03:31.270Z,100.00
2023-05-15T03:05:57.818Z,100.00
2023-05-15T03:08:24.434Z,100.00
2023-05-15T03:10:51.009Z,100.00
2023-05-15T03:13:17.824Z,100.00
2023-05-15T03:15:45.492Z,100.00
2023-05-15T03:18:12.219Z,100.00
2023-05-15T03:20:38.863Z,100.00
2023-05-15T03:23:05.495Z,100.00
2023-05-15T03:25:32.048Z,100.00
2023-05-15T03:27:59.941Z,100.00
2023-05-15T03:30:26.540Z,100.00
2023-05-15T03:32:53.254Z,100.00
2023-05-15T03:35:19.872Z,100.00
2023-05-15T03:37:46.508Z,100.00
2023-05-15T03:40:13.782Z,100.00
2023-05-15T03:42:40.350Z,100.00
2023-05-15T03:45:07.725Z,100.00
2023-05-15T03:47:34.423Z,100.00
2023-05-15T03:50:01.003Z,100.00
2023-05-15T03:52:27.659Z,100.00
2023-05-15T03:54:54.259Z,100.00
2023-05-15T03:57:20.842Z,100.00
2023-05-15T03:59:47.413Z,100.00
2023-05-15T04:02:14.002Z,100.00
2023-05-15T04:04:40.794Z,100.00
2023-05-15T04:07:07.844Z,100.00
2023-05-15T04:09:34.388Z,100.00
2023-05-15T04:12:00.936Z,100.00
2023-05-15T04:14:28.498Z,100.00
2023-05-15T04:16:55.087Z,100.00
2023-05-15T04:19:21.791Z,100.00
2023-05-15T04:21:48.416Z,100.00
2023-05-15T04:24:14.962Z,100.00
2023-05-15T04:26:41.994Z,100.00
2023-05-15T04:29:09.409Z,100.00
2023-05-15T04:31:36.304Z,100.00
2023-05-15T04:34:04.400Z,100.00
2023-05-15T04:36:31.772Z,100.00
2023-05-15T04:38:58.392Z,100.00
2023-05-15T04:41:25.097Z,100.00
2023-05-15T04:43:51.678Z,100.00
2023-05-15T04:46:18.328Z,100.00
2023-05-15T04:48:44.922Z,100.00
2023-05-15T04:51:11.964Z,100.00
2023-05-15T04:53:38.560Z,100.00
2023-05-15T04:56:05.421Z,100.00
2023-05-15T04:58:32.069Z,100.00
2023-05-15T05:00:59.137Z,100.00
2023-05-15T05:03:26.404Z,100.00
2023-05-15T05:05:52.991Z,100.00
2023-05-15T05:08:19.568Z,100.00
2023-05-15T05:10:46.100Z,100.00
2023-05-15T05:13:12.713Z,100.00
2023-05-15T05:15:39.309Z,100.00
2023-05-15T05:18:06.298Z,100.00
2023-05-15T05:20:32.877Z,100.00
2023-05-15T05:22:59.458Z,100.00
2023-05-15T05:25:26.301Z,100.00
2023-05-15T05:27:53.102Z,100.00
2023-05-15T05:30:19.772Z,100.00
2023-05-15T05:32:46.373Z,100.00
2023-05-15T05:35:12.955Z,100.00
2023-05-15T05:37:41.170Z,100.00
2023-05-15T05:40:09.026Z,100.00
2023-05-15T05:42:35.636Z,100.00
2023-05-15T05:45:02.314Z,100.00
2023-05-15T05:47:28.987Z,100.00
2023-05-15T05:49:55.749Z,100.00
2023-05-15T05:52:22.389Z,100.00
2023-05-15T05:54:50.352Z,100.00
2023-05-15T05:57:17.007Z,100.00
2023-05-15T05:59:43.872Z,100.00
2023-05-15T06:02:11.347Z,100.00
2023-05-15T06:04:41.358Z,100.00
2023-05-15T06:07:08.698Z,100.00
2023-05-15T06:09:35.262Z,100.00
2023-05-15T06:12:04.673Z,100.00
2023-05-15T06:14:31.527Z,100.00
2023-05-15T06:16:58.131Z,100.00
2023-05-15T06:19:24.856Z,100.00
2023-05-15T06:21:51.454Z,100.00
2023-05-15T06:24:18.108Z,100.00
2023-05-15T06:26:45.010Z,100.00
2023-05-15T06:29:11.592Z,100.00
2023-05-15T06:31:38.116Z,100.00
2023-05-15T06:34:04.666Z,100.00
2023-05-15T06:36:31.294Z,100.00
2023-05-15T06:38:57.908Z,100.00
2023-05-15T06:41:24.477Z,100.00
2023-05-15T06:43:51.037Z,100.00
2023-05-15T06:46:19.191Z,100.00
2023-05-15T06:48:46.004Z,100.00
2023-05-15T06:51:12.629Z,100.00
2023-05-15T06:53:39.245Z,100.00
2023-05-15T06:56:06.285Z,100.00
2023-05-15T06:58:32.873Z,100.00
2023-05-15T07:00:59.529Z,100.00
2023-05-15T07:03:27.768Z,100.00
2023-05-15T07:05:54.325Z,100.00
2023-05-15T07:08:20.905Z,100.00
2023-05-15T07:10:48.707Z,100.00
2023-05-15T07:13:20.052Z,100.00
2023-05-15T07:15:47.144Z,100.00
2023-05-15T07:18:13.777Z,100.00
2023-05-15T07:20:40.509Z,100.00
2023-05-15T07:23:07.092Z,99.13
2023-05-15T07:25:33.769Z,100.00
2023-05-15T07:28:00.506Z,100.00
2023-05-15T07:30:27.346Z,100.00
2023-05-15T07:32:54.307Z,100.00
2023-05-15T07:35:20.962Z,100.00
2023-05-15T07:37:47.575Z,100.00
2023-05-15T07:40:15.546Z,100.00
2023-05-15T07:42:44.277Z,100.00
2023-05-15T07:45:11.285Z,100.00
2023-05-15T07:47:37.951Z,100.00
2023-05-15T07:50:04.840Z,100.00
2023-05-15T07:52:31.375Z,100.00
2023-05-15T07:54:58.256Z,100.00
2023-05-15T07:57:25.666Z,100.00
2023-05-15T07:59:52.274Z,100.00
2023-05-15T08:02:18.906Z,100.00
2023-05-15T08:04:45.662Z,100.00
2023-05-15T08:07:13.953Z,100.00
2023-05-15T08:09:40.782Z,100.00
2023-05-15T08:12:23.517Z,100.00
2023-05-15T08:14:51.569Z,100.00
2023-05-15T08:17:19.040Z,100.00
2023-05-15T08:19:45.680Z,100.00
2023-05-15T08:22:12.270Z,100.00
2023-05-15T08:24:40.321Z,100.00
2023-05-15T08:27:08.540Z,100.00
2023-05-15T08:29:37.355Z,100.00
2023-05-15T08:32:07.034Z,97.77
2023-05-15T08:34:33.645Z,96.98
2023-05-15T08:37:00.253Z,98.21
2023-05-15T08:39:29.621Z,96.01
2023-05-15T08:42:09.375Z,96.57
2023-05-15T08:44:36.779Z,92.57
2023-05-15T08:47:05.352Z,92.06
2023-05-15T08:49:48.150Z,92.85
2023-05-15T08:52:15.720Z,90.30
2023-05-15T08:54:42.742Z,91.70
2023-05-15T08:57:10.363Z,87.27
2023-05-15T08:59:37.833Z,86.78
2023-05-15T09:02:04.584Z,85.47
2023-05-15T09:04:31.270Z,86.48
2023-05-15T09:07:00.872Z,84.94
2023-05-15T09:09:29.446Z,81.10
2023-05-15T09:11:56.312Z,84.83
2023-05-15T09:14:22.861Z,84.57
2023-05-15T09:16:53.070Z,87.90
2023-05-15T09:19:21.330Z,82.24
2023-05-15T09:21:48.613Z,82.68
2023-05-15T09:24:23.684Z,80.72
2023-05-15T09:27:07.382Z,78.84
2023-05-15T09:29:36.141Z,80.29
2023-05-15T09:32:07.535Z,80.55
2023-05-15T09:34:39.331Z,81.35
2023-05-15T09:37:07.810Z,82.47
2023-05-15T09:39:42.243Z,80.91
2023-05-15T09:42:10.654Z,80.43
2023-05-15T09:44:41.373Z,78.17
2023-05-15T09:47:08.218Z,80.48
2023-05-15T09:49:34.999Z,82.01
2023-05-15T09:52:02.500Z,81.96
2023-05-15T09:54:31.619Z,81.07
2023-05-15T09:57:11.550Z,82.04
2023-05-15T09:59:45.791Z,79.67
2023-05-15T10:02:28.044Z,79.34
2023-05-15T10:04:56.944Z,78.34
2023-05-15T10:07:34.938Z,79.64
2023-05-15T10:10:03.521Z,77.16
2023-05-15T10:12:32.392Z,79.69
2023-05-15T10:15:00.833Z,77.78
2023-05-15T10:17:28.687Z,79.32
2023-05-15T10:19:59.177Z,79.66
2023-05-15T10:22:30.129Z,77.61
2023-05-15T10:25:35.384Z,75.35
2023-05-15T10:28:02.551Z,73.92
2023-05-15T10:30:29.331Z,74.55
2023-05-15T10:32:57.431Z,73.34
2023-05-15T10:35:24.956Z,73.79
2023-05-15T10:37:51.644Z,70.95
2023-05-15T10:40:18.340Z,68.45
2023-05-15T10:42:47.550Z,70.09
2023-05-15T10:45:14.416Z,70.79
2023-05-15T10:47:43.011Z,70.24
2023-05-15T10:50:11.633Z,66.79
2023-05-15T10:52:39.237Z,69.62
2023-05-15T10:55:13.679Z,71.50
2023-05-15T10:57:40.676Z,71.69
2023-05-15T11:00:22.228Z,71.16
2023-05-15T11:02:50.934Z,68.24
2023-05-15T11:05:17.566Z,69.81
2023-05-15T11:07:44.162Z,72.75
2023-05-15T11:10:28.727Z,67.64
2023-05-15T11:12:55.895Z,67.42
2023-05-15T11:15:22.456Z,66.07
2023-05-15T11:18:07.659Z,67.36
2023-05-15T11:20:42.116Z,67.48
2023-05-15T11:23:09.315Z,66.26
2023-05-15T11:25:37.258Z,67.20
2023-05-15T11:28:04.991Z,67.37
2023-05-15T11:30:39.643Z,60.86
2023-05-15T11:33:10.053Z,58.38
2023-05-15T11:35:47.073Z,58.72
2023-05-15T11:38:27.469Z,60.34
2023-05-15T11:41:02.614Z,62.38
2023-05-15T11:43:36.446Z,62.24
2023-05-15T11:46:03.018Z,61.93
2023-05-15T11:48:39.501Z,62.28
2023-05-15T11:51:22.080Z,63.67
2023-05-15T11:53:53.838Z,65.00
2023-05-15T11:56:23.099Z,63.94
2023-05-15T11:58:57.664Z,64.21
2023-05-15T12:01:24.331Z,65.14
2023-05-15T12:03:53.302Z,65.64
2023-05-15T12:06:20.598Z,65.72
2023-05-15T12:08:53.916Z,66.73
2023-05-15T12:11:24.667Z,61.34
2023-05-15T12:13:53.924Z,61.49
2023-05-15T12:16:26.416Z,62.75
2023-05-15T12:18:53.491Z,60.66
2023-05-15T12:21:20.050Z,62.16
2023-05-15T12:26:27.411Z,64.73
2023-05-15T12:28:55.303Z,64.70
2023-05-15T12:31:22.100Z,64.25
2023-05-15T12:33:49.206Z,62.53
2023-05-15T12:36:19.757Z,61.78
2023-05-15T12:38:46.426Z,62.32
2023-05-15T12:41:14.199Z,64.87
2023-05-15T12:43:41.384Z,63.12
2023-05-15T12:46:08.160Z,63.88
2023-05-15T12:48:36.328Z,66.10
2023-05-15T12:51:07.975Z,64.65
2023-05-15T12:53:34.972Z,66.54
2023-05-15T12:56:02.198Z,65.32
2023-05-15T12:58:29.036Z,64.37
2023-05-15T13:00:56.965Z,62.33
2023-05-15T13:03:25.120Z,61.61
2023-05-15T13:05:52.268Z,62.27
2023-05-15T13:08:19.215Z,62.12
2023-05-15T13:10:47.416Z,61.64
2023-05-15T13:13:14.334Z,57.71
2023-05-15T13:15:44.166Z,56.42
2023-05-15T13:18:13.163Z,58.93
2023-05-15T13:20:41.114Z,56.69
2023-05-15T13:23:08.777Z,58.46
2023-05-15T13:25:36.083Z,55.03
2023-05-15T13:28:05.172Z,55.42
2023-05-15T13:30:35.666Z,53.60
2023-05-15T13:33:03.927Z,54.12
2023-05-15T13:35:31.009Z,56.65
2023-05-15T13:37:57.663Z,54.79
2023-05-15T13:40:24.572Z,55.26
2023-05-15T13:42:51.312Z,57.40
2023-05-15T13:45:17.956Z,57.89
2023-05-15T13:47:44.953Z,57.25
2023-05-15T13:50:14.553Z,59.53
2023-05-15T13:52:42.376Z,58.60
2023-05-15T13:55:09.932Z,59.47
2023-05-15T13:57:41.258Z,59.77
2023-05-15T14:00:13.161Z,67.00
2023-05-15T14:02:41.685Z,63.68
2023-05-15T14:05:12.528Z,64.64
2023-05-15T14:07:39.396Z,63.27
2023-05-15T14:10:06.776Z,62.89
2023-05-15T14:12:34.055Z,62.26
2023-05-15T14:15:01.133Z,63.91
2023-05-15T14:17:28.919Z,64.74
2023-05-15T14:19:55.601Z,65.56
2023-05-15T14:22:25.052Z,66.13
2023-05-15T14:24:54.613Z,66.34
2023-05-15T14:27:21.262Z,67.94
2023-05-15T14:29:49.150Z,66.94
2023-05-15T14:32:16.864Z,66.91
2023-05-15T14:34:43.816Z,67.82
2023-05-15T14:37:10.454Z,70.67
2023-05-15T14:39:37.129Z,71.26
2023-05-15T14:42:03.973Z,73.15
2023-05-15T14:44:30.633Z,75.22
2023-05-15T14:47:07.697Z,75.40
2023-05-15T14:49:35.188Z,77.92
2023-05-15T14:52:02.265Z,77.87
2023-05-15T14:54:29.453Z,76.48
2023-05-15T14:56:57.532Z,76.35
2023-05-15T14:59:25.612Z,77.19
2023-05-15T15:01:52.212Z,76.28
2023-05-15T15:04:18.914Z,76.42
2023-05-15T15:06:47.778Z,76.62
2023-05-15T15:09:14.357Z,77.82
2023-05-15T15:11:41.065Z,79.24
2023-05-15T15:14:07.623Z,80.05
2023-05-15T15:16:34.381Z,81.07
2023-05-15T15:19:01.059Z,81.88
2023-05-15T15:21:27.788Z,80.50
2023-05-15T15:23:55.203Z,79.54
2023-05-15T15:26:21.817Z,80.07
2023-05-15T15:28:48.502Z,78.21
2023-05-15T15:31:15.765Z,77.79
2023-05-15T15:33:42.438Z,77.35
2023-05-15T15:36:09.167Z,77.74
2023-05-15T15:38:36.047Z,78.04
2023-05-15T15:41:03.593Z,77.78
2023-05-15T15:43:30.266Z,75.77
2023-05-15T15:45:56.897Z,75.18
2023-05-15T15:48:23.822Z,73.79
2023-05-15T15:50:52.092Z,74.71
2023-05-15T15:53:18.677Z,75.23
2023-05-15T15:55:47.007Z,74.41
2023-05-15T15:58:14.648Z,72.88
2023-05-15T16:00:41.405Z,76.66
2023-05-15T16:03:08.303Z,77.11
2023-05-15T16:05:34.990Z,78.56
2023-05-15T16:08:01.618Z,77.56
2023-05-15T16:10:28.496Z,79.34
2023-05-15T16:12:55.431Z,79.76
2023-05-15T16:15:24.066Z,79.09
2023-05-15T16:17:53.564Z,78.06
2023-05-15T16:20:21.114Z,78.19
2023-05-15T16:22:47.688Z,80.40
2023-05-15T16:25:14.204Z,80.17
2023-05-15T16:27:40.791Z,80.50
2023-05-15T16:30:09.165Z,78.53
2023-05-15T16:32:36.197Z,78.50
2023-05-15T16:35:03.183Z,78.48
2023-05-15T16:37:29.778Z,77.49
2023-05-15T16:39:56.353Z,77.70
2023-05-15T16:42:23.290Z,77.49
2023-05-15T16:44:49.904Z,77.72
2023-05-15T16:47:16.569Z,78.76
2023-05-15T16:49:44.366Z,80.19
2023-05-15T16:52:12.043Z,80.14
2023-05-15T16:54:41.543Z,80.89
2023-05-15T16:57:08.179Z,80.82
2023-05-15T16:59:34.781Z,82.83
2023-05-15T17:02:01.439Z,80.46
2023-05-15T17:04:29.092Z,79.79
2023-05-15T17:06:57.029Z,84.46
2023-05-15T17:09:23.615Z,83.58
2023-05-15T17:11:50.172Z,84.14
2023-05-15T17:14:16.887Z,87.39
2023-05-15T17:16:43.613Z,89.82
2023-05-15T17:19:10.355Z,88.09
2023-05-15T17:21:37.530Z,89.19
2023-05-15T17:24:04.286Z,89.88
2023-05-15T17:26:30.860Z,90.01
2023-05-15T17:28:57.445Z,88.38
2023-05-15T17:31:24.050Z,89.39
2023-05-15T17:33:50.831Z,88.77
2023-05-15T17:36:17.438Z,90.56
2023-05-15T17:38:44.023Z,88.91
2023-05-15T17:41:10.630Z,90.00
2023-05-15T17:43:37.191Z,89.79
2023-05-15T17:46:05.658Z,89.52
2023-05-15T17:48:33.014Z,91.63
2023-05-15T17:50:59.629Z,91.37
2023-05-15T17:53:26.406Z,92.06
2023-05-15T17:55:53.054Z,93.00
2023-05-15T17:58:21.233Z,93.51
2023-05-15T18:00:47.861Z,93.39
2023-05-15T18:03:14.701Z,93.88
2023-05-15T18:05:41.357Z,92.32
2023-05-15T18:08:08.171Z,90.79
2023-05-15T18:10:34.742Z,92.98
2023-05-15T18:13:01.311Z,91.05
2023-05-15T18:15:28.232Z,91.12
2023-05-15T18:20:21.740Z,95.05
2023-05-15T18:22:49.538Z,95.63
2023-05-15T18:25:16.243Z,96.11
2023-05-15T18:27:43.084Z,97.83
2023-05-15T18:30:10.136Z,97.54
2023-05-15T18:32:36.812Z,95.81
2023-05-15T18:35:03.880Z,95.56
2023-05-15T18:37:30.646Z,96.23
2023-05-15T18:39:58.741Z,98.27
2023-05-15T18:42:26.018Z,98.72
2023-05-15T18:44:52.705Z,96.74
2023-05-15T18:47:19.404Z,97.60
2023-05-15T18:49:46.188Z,97.42
2023-05-15T18:52:12.873Z,98.74
2023-05-15T18:54:41.289Z,99.46
2023-05-15T18:57:08.344Z,95.93
2023-05-15T18:59:35.082Z,95.55
2023-05-15T19:02:01.830Z,92.27
2023-05-15T19:04:28.459Z,95.18
2023-05-15T19:06:55.042Z,96.50
2023-05-15T19:09:21.742Z,98.16
2023-05-15T19:11:51.734Z,99.50
2023-05-15T19:14:19.031Z,100.00
2023-05-15T19:16:46.267Z,99.22
2023-05-15T19:19:13.476Z,100.00
2023-05-15T19:21:40.318Z,100.00
2023-05-15T19:24:07.163Z,100.00
2023-05-15T19:26:34.079Z,100.00
2023-05-15T19:29:00.826Z,100.00
2023-05-15T19:31:31.848Z,100.00
2023-05-15T19:33:59.808Z,100.00
2023-05-15T19:36:26.813Z,100.00
2023-05-15T19:38:53.546Z,100.00
2023-05-15T19:41:20.118Z,100.00
2023-05-15T19:43:47.068Z,100.00
2023-05-15T19:46:14.001Z,100.00
2023-05-15T19:48:40.811Z,100.00
2023-05-15T19:51:07.393Z,100.00
2023-05-15T19:53:34.490Z,100.00
2023-05-15T19:56:01.061Z,100.00
2023-05-15T19:58:27.925Z,100.00
2023-05-15T20:00:54.727Z,100.00
2023-05-15T20:03:22.270Z,100.00
2023-05-15T20:05:48.944Z,100.00
2023-05-15T20:08:17.101Z,100.00
2023-05-15T20:10:44.570Z,100.00
2023-05-15T20:13:11.713Z,100.00
2023-05-15T20:15:39.949Z,100.00
2023-05-15T20:18:07.436Z,100.00
2023-05-15T20:20:34.791Z,100.00
2023-05-15T20:23:01.359Z,100.00
2023-05-15T20:25:29.181Z,100.00
2023-05-15T20:27:57.171Z,100.00
2023-05-15T20:30:24.234Z,100.00
2023-05-15T20:32:51.120Z,100.00
2023-05-15T20:35:17.917Z,100.00
2023-05-15T20:37:45.420Z,100.00
2023-05-15T20:40:12.981Z,100.00
2023-05-15T20:42:39.949Z,100.00
2023-05-15T20:45:08.720Z,100.00
2023-05-15T20:47:35.980Z,100.00
2023-05-15T20:50:02.673Z,100.00
2023-05-15T20:52:29.387Z,100.00
2023-05-15T20:54:56.001Z,100.00
2023-05-15T20:57:22.760Z,100.00
2023-05-15T20:59:49.368Z,100.00
2023-05-15T21:02:16.070Z,100.00
2023-05-15T21:04:42.939Z,100.00
2023-05-15T21:07:09.954Z,100.00
2023-05-15T21:09:36.678Z,100.00
2023-05-15T21:12:04.074Z,100.00
2023-05-15T21:14:30.912Z,100.00
2023-05-15T21:16:57.778Z,100.00
2023-05-15T21:19:24.627Z,100.00
2023-05-15T21:21:51.325Z,100.00
2023-05-15T21:24:18.100Z,100.00
2023-05-15T21:26:44.820Z,100.00
2023-05-15T21:29:11.570Z,100.00
2023-05-15T21:31:38.549Z,100.00
2023-05-15T21:34:05.290Z,100.00
2023-05-15T21:36:31.909Z,100.00
2023-05-15T21:38:58.440Z,100.00
2023-05-15T21:41:26.136Z,100.00
2023-05-15T21:43:52.760Z,100.00
2023-05-15T21:46:19.485Z,100.00
2023-05-15T21:48:46.624Z,100.00
2023-05-15T21:51:13.360Z,100.00
2023-05-15T21:53:40.053Z,100.00
2023-05-15T21:56:07.356Z,100.00
2023-05-15T21:58:33.926Z,100.00
2023-05-15T22:01:00.652Z,100.00
2023-05-15T22:03:27.520Z,100.00
2023-05-15T22:05:54.256Z,100.00
2023-05-15T22:08:21.619Z,100.00
2023-05-15T22:10:49.193Z,100.00
2023-05-15T22:13:15.785Z,100.00
2023-05-15T22:15:42.977Z,100.00
2023-05-15T22:18:09.902Z,100.00
2023-05-15T22:20:36.744Z,100.00
2023-05-15T22:23:03.359Z,100.00
2023-05-15T22:25:30.069Z,100.00
2023-05-15T22:27:56.879Z,100.00
2023-05-15T22:30:23.721Z,100.00
2023-05-15T22:32:50.296Z,100.00
2023-05-15T22:35:18.027Z,100.00
2023-05-15T22:37:45.550Z,100.00
2023-05-15T22:40:12.745Z,100.00
2023-05-15T22:42:39.323Z,100.00
2023-05-15T22:45:07.163Z,100.00
2023-05-15T22:47:33.967Z,100.00
2023-05-15T22:50:00.758Z,100.00
2023-05-15T22:52:27.388Z,100.00
2023-05-15T22:54:53.992Z,100.00
2023-05-15T22:57:20.586Z,100.00
2023-05-15T22:59:47.297Z,100.00
2023-05-15T23:02:13.861Z,100.00
2023-05-15T23:04:40.504Z,100.00
2023-05-15T23:07:07.184Z,100.00
2023-05-15T23:09:33.807Z,100.00
2023-05-15T23:12:00.797Z,100.00
2023-05-15T23:14:27.408Z,100.00
2023-05-15T23:16:54.069Z,100.00
2023-05-15T23:19:20.780Z,100.00
2023-05-15T23:21:47.441Z,100.00
2023-05-15T23:24:14.019Z,100.00
2023-05-15T23:26:40.694Z,100.00
2023-05-15T23:29:07.278Z,100.00
2023-05-15T23:31:34.355Z,100.00
2023-05-15T23:34:01.009Z,100.00
2023-05-15T23:36:27.566Z,100.00
2023-05-15T23:38:54.408Z,100.00
2023-05-15T23:41:22.888Z,100.00
2023-05-15T23:43:52.581Z,100.00
2023-05-15T23:46:19.321Z,100.00
2023-05-15T23:48:46.038Z,100.00
2023-05-15T23:51:12.850Z,100.00
2023-05-15T23:53:39.398Z,100.00
2023-05-15T23:56:06.595Z,100.00
2023-05-15T23:58:33.630Z,100.00
